createdAt,value
2022-12-13T00:02:11.899Z,100.00
2022-12-13T00:04:38.659Z,100.00
2022-12-13T00:07:06.764Z,100.00
2022-12-13T00:09:34.578Z,100.00
2022-12-13T00:12:01.433Z,100.00
2022-12-13T00:14:30.426Z,100.00
2022-12-13T00:16:57.200Z,100.00
2022-12-13T00:19:24.183Z,99.81
2022-12-13T00:21:50.963Z,100.00
2022-12-13T00:24:19.221Z,100.00
2022-12-13T00:26:45.985Z,100.00
2022-12-13T00:29:13.905Z,100.00
2022-12-13T00:34:28.011Z,100.00
2022-12-13T00:36:55.632Z,100.00
2022-12-13T00:39:23.769Z,100.00
2022-12-13T00:41:53.018Z,100.00
2022-12-13T00:44:20.136Z,100.00
2022-12-13T00:46:47.476Z,99.37
2022-12-13T00:49:14.250Z,100.00
2022-12-13T00:51:41.183Z,100.00
2022-12-13T00:54:08.236Z,100.00
2022-12-13T00:56:37.648Z,100.00
2022-12-13T00:59:04.589Z,100.00
2022-12-13T01:01:33.772Z,100.00
2022-12-13T01:04:02.384Z,100.00
2022-12-13T01:06:33.364Z,100.00
2022-12-13T01:09:00.407Z,100.00
2022-12-13T01:11:27.226Z,100.00
2022-12-13T01:13:55.563Z,100.00
2022-12-13T01:16:22.438Z,100.00
2022-12-13T01:18:49.438Z,100.00
2022-12-13T01:21:17.896Z,100.00
2022-12-13T01:23:45.596Z,100.00
2022-12-13T01:26:15.522Z,100.00
2022-12-13T01:28:42.665Z,100.00
2022-12-13T01:31:12.901Z,100.00
2022-12-13T01:33:40.583Z,100.00
2022-12-13T01:36:09.508Z,100.00
2022-12-13T01:38:37.840Z,100.00
2022-12-13T01:41:17.850Z,100.00
2022-12-13T01:43:56.760Z,100.00
2022-12-13T01:46:24.939Z,100.00
2022-12-13T01:48:57.881Z,100.00
2022-12-13T01:51:29.152Z,100.00
2022-12-13T01:54:02.046Z,100.00
2022-12-13T01:56:34.275Z,100.00
2022-12-13T01:59:04.367Z,100.00
2022-12-13T02:01:32.956Z,100.00
2022-12-13T02:03:59.983Z,100.00
2022-12-13T02:06:33.145Z,100.00
2022-12-13T02:09:00.776Z,100.00
2022-12-13T02:11:28.736Z,100.00
2022-12-13T02:13:55.539Z,99.78
2022-12-13T02:16:38.490Z,100.00
2022-12-13T02:19:51.193Z,100.00
2022-12-13T02:22:38.121Z,100.00
2022-12-13T02:25:30.644Z,100.00
2022-12-13T02:28:30.201Z,100.00
2022-12-13T02:31:06.828Z,100.00
2022-12-13T02:33:44.281Z,100.00
2022-12-13T02:36:17.560Z,100.00
2022-12-13T02:38:53.035Z,100.00
2022-12-13T02:41:26.918Z,100.00
2022-12-13T02:44:01.093Z,100.00
2022-12-13T02:46:35.205Z,100.00
2022-12-13T02:49:03.907Z,100.00
2022-12-13T02:51:32.029Z,100.00
2022-12-13T02:53:58.744Z,100.00
2022-12-13T02:56:25.588Z,100.00
2022-12-13T02:58:55.894Z,100.00
2022-12-13T03:01:47.272Z,100.00
2022-12-13T03:04:26.572Z,100.00
2022-12-13T03:07:02.931Z,100.00
2022-12-13T03:09:48.444Z,100.00
2022-12-13T03:12:23.841Z,100.00
2022-12-13T03:14:56.505Z,100.00
2022-12-13T03:17:26.324Z,100.00
2022-12-13T03:19:54.169Z,100.00
2022-12-13T03:22:21.345Z,100.00
2022-12-13T03:24:48.375Z,100.00
2022-12-13T03:27:15.119Z,100.00
2022-12-13T03:29:42.212Z,100.00
2022-12-13T03:32:09.042Z,100.00
2022-12-13T03:34:44.650Z,100.00
2022-12-13T03:37:12.583Z,100.00
2022-12-13T03:39:39.558Z,100.00
2022-12-13T03:42:06.574Z,100.00
2022-12-13T03:44:33.657Z,100.00
2022-12-13T03:47:01.041Z,100.00
2022-12-13T03:49:35.558Z,100.00
2022-12-13T03:52:04.267Z,100.00
2022-12-13T03:54:31.321Z,100.00
2022-12-13T03:56:58.054Z,100.00
2022-12-13T03:59:24.921Z,100.00
2022-12-13T04:01:53.906Z,100.00
2022-12-13T04:04:20.731Z,100.00
2022-12-13T04:06:48.348Z,100.00
2022-12-13T04:09:16.545Z,100.00
2022-12-13T04:11:44.358Z,100.00
2022-12-13T04:14:11.564Z,100.00
2022-12-13T04:16:38.926Z,100.00
2022-12-13T04:19:05.855Z,100.00
2022-12-13T04:21:33.077Z,100.00
2022-12-13T04:24:00.950Z,100.00
2022-12-13T04:26:29.829Z,100.00
2022-12-13T04:28:56.778Z,100.00
2022-12-13T04:31:23.842Z,100.00
2022-12-13T04:33:51.256Z,100.00
2022-12-13T04:36:31.952Z,100.00
2022-12-13T04:39:00.984Z,100.00
2022-12-13T04:41:34.427Z,100.00
2022-12-13T04:44:02.285Z,100.00
2022-12-13T04:46:29.228Z,100.00
2022-12-13T04:48:57.017Z,100.00
2022-12-13T04:51:23.915Z,100.00
2022-12-13T04:53:51.094Z,100.00
2022-12-13T04:56:18.134Z,100.00
2022-12-13T04:58:46.805Z,100.00
2022-12-13T05:01:13.903Z,100.00
2022-12-13T05:03:40.986Z,100.00
2022-12-13T05:06:26.240Z,100.00
2022-12-13T05:08:55.077Z,100.00
2022-12-13T05:11:27.789Z,100.00
2022-12-13T05:14:04.408Z,100.00
2022-12-13T05:16:31.221Z,100.00
2022-12-13T05:18:58.279Z,100.00
2022-12-13T05:21:25.157Z,100.00
2022-12-13T05:23:51.996Z,100.00
2022-12-13T05:26:18.924Z,100.00
2022-12-13T05:28:46.012Z,100.00
2022-12-13T05:31:23.227Z,100.00
2022-12-13T05:33:51.049Z,100.00
2022-12-13T05:36:17.965Z,99.92
2022-12-13T05:38:44.681Z,100.00
2022-12-13T05:41:15.629Z,100.00
2022-12-13T05:43:43.810Z,100.00
2022-12-13T05:46:12.708Z,100.00
2022-12-13T05:48:41.152Z,99.76
2022-12-13T05:51:11.928Z,100.00
2022-12-13T05:53:40.357Z,100.00
2022-12-13T05:56:08.462Z,100.00
2022-12-13T05:58:37.020Z,100.00
2022-12-13T06:01:08.049Z,100.00
2022-12-13T06:03:35.268Z,100.00
2022-12-13T06:06:04.320Z,100.00
2022-12-13T06:08:31.503Z,100.00
2022-12-13T06:11:10.109Z,100.00
2022-12-13T06:13:42.739Z,100.00
2022-12-13T06:16:23.172Z,100.00
2022-12-13T06:18:57.536Z,100.00
2022-12-13T06:21:41.212Z,100.00
2022-12-13T06:24:14.773Z,100.00
2022-12-13T06:26:41.597Z,99.57
2022-12-13T06:29:09.582Z,99.97
2022-12-13T06:31:36.963Z,100.00
2022-12-13T06:34:13.783Z,100.00
2022-12-13T06:36:42.429Z,100.00
2022-12-13T06:39:09.349Z,100.00
2022-12-13T06:41:36.086Z,99.94
2022-12-13T06:44:04.969Z,100.00
2022-12-13T06:46:34.254Z,100.00
2022-12-13T06:49:01.200Z,100.00
2022-12-13T06:51:32.395Z,100.00
2022-12-13T06:54:02.157Z,100.00
2022-12-13T06:56:30.242Z,100.00
2022-12-13T06:59:01.473Z,100.00
2022-12-13T07:01:37.464Z,100.00
2022-12-13T07:04:05.340Z,100.00
2022-12-13T07:06:53.393Z,100.00
2022-12-13T07:09:21.962Z,100.00
2022-12-13T07:11:52.338Z,100.00
2022-12-13T07:14:19.909Z,100.00
2022-12-13T07:16:47.997Z,100.00
2022-12-13T07:19:23.830Z,99.74
2022-12-13T07:21:52.861Z,100.00
2022-12-13T07:24:21.390Z,99.94
2022-12-13T07:26:48.638Z,99.95
2022-12-13T07:29:22.647Z,99.46
2022-12-13T07:31:50.031Z,99.66
2022-12-13T07:34:17.659Z,98.42
2022-12-13T07:36:44.941Z,98.16
2022-12-13T07:39:13.317Z,97.56
2022-12-13T07:41:42.944Z,98.46
2022-12-13T07:44:12.534Z,98.10
2022-12-13T07:46:39.758Z,98.67
2022-12-13T07:49:07.946Z,99.15
2022-12-13T07:51:35.208Z,98.58
2022-12-13T07:54:06.815Z,98.75
2022-12-13T07:56:34.345Z,98.58
2022-12-13T07:59:03.997Z,97.53
2022-12-13T08:01:32.365Z,98.09
2022-12-13T08:03:59.355Z,98.29
2022-12-13T08:06:27.293Z,98.61
2022-12-13T08:08:55.673Z,97.98
2022-12-13T08:11:22.645Z,98.35
2022-12-13T08:13:49.542Z,97.77
2022-12-13T08:16:27.157Z,96.63
2022-12-13T08:19:02.527Z,95.96
2022-12-13T08:21:53.391Z,96.73
2022-12-13T08:24:20.096Z,93.88
2022-12-13T08:26:47.710Z,93.60
2022-12-13T08:29:22.462Z,93.69
2022-12-13T08:32:02.354Z,92.80
2022-12-13T08:34:30.759Z,91.85
2022-12-13T08:37:02.096Z,91.13
2022-12-13T08:39:30.417Z,89.83
2022-12-13T08:42:14.822Z,90.43
2022-12-13T08:44:44.639Z,88.42
2022-12-13T08:47:23.165Z,88.17
2022-12-13T08:49:53.579Z,88.33
2022-12-13T08:52:21.801Z,88.74
2022-12-13T08:54:48.663Z,88.52
2022-12-13T08:57:15.376Z,88.70
2022-12-13T08:59:42.328Z,86.98
2022-12-13T09:02:14.701Z,86.65
2022-12-13T09:04:42.138Z,87.16
2022-12-13T09:07:08.974Z,86.00
2022-12-13T09:09:37.102Z,86.03
2022-12-13T09:12:10.297Z,85.52
2022-12-13T09:14:38.441Z,84.59
2022-12-13T09:17:24.360Z,83.76
2022-12-13T09:19:58.194Z,84.51
2022-12-13T09:22:33.478Z,84.20
2022-12-13T09:25:02.436Z,83.21
2022-12-13T09:27:29.894Z,84.78
2022-12-13T09:29:56.717Z,82.20
2022-12-13T09:32:25.345Z,83.12
2022-12-13T09:34:52.170Z,83.14
2022-12-13T09:37:23.003Z,82.70
2022-12-13T09:39:54.990Z,81.00
2022-12-13T09:42:30.592Z,81.25
2022-12-13T09:45:03.263Z,82.25
2022-12-13T09:47:35.855Z,82.03
2022-12-13T09:50:08.269Z,80.16
2022-12-13T09:52:44.213Z,80.94
2022-12-13T09:55:22.557Z,81.48
2022-12-13T09:57:51.733Z,79.71
2022-12-13T10:00:21.186Z,79.24
2022-12-13T10:02:52.430Z,79.24
2022-12-13T10:05:34.278Z,78.37
2022-12-13T10:08:09.416Z,78.38
2022-12-13T10:10:36.469Z,78.07
2022-12-13T10:13:11.174Z,77.87
2022-12-13T10:15:41.154Z,78.27
2022-12-13T10:18:26.771Z,77.45
2022-12-13T10:20:54.962Z,77.78
2022-12-13T10:24:06.903Z,76.12
2022-12-13T10:26:14.715Z,76.71
2022-12-13T10:28:51.574Z,76.37
2022-12-13T10:31:19.592Z,76.65
2022-12-13T10:33:55.927Z,75.17
2022-12-13T10:36:34.333Z,76.01
2022-12-13T10:39:02.415Z,75.80
2022-12-13T10:41:37.182Z,74.06
2022-12-13T10:44:19.129Z,76.20
2022-12-13T10:47:17.169Z,76.15
2022-12-13T10:49:52.297Z,75.67
2022-12-13T10:52:31.023Z,76.35
2022-12-13T10:55:03.333Z,76.41
2022-12-13T10:57:31.111Z,73.99
2022-12-13T10:59:58.142Z,74.58
2022-12-13T11:02:31.851Z,75.24
2022-12-13T11:05:16.192Z,74.22
2022-12-13T11:07:52.966Z,74.59
2022-12-13T11:10:27.327Z,74.88
2022-12-13T11:13:00.664Z,74.64
2022-12-13T11:15:28.512Z,74.13
2022-12-13T11:17:58.778Z,75.33
2022-12-13T11:20:31.207Z,73.58
2022-12-13T11:23:04.013Z,73.44
2022-12-13T11:25:42.422Z,73.16
2022-12-13T11:28:27.056Z,72.58
2022-12-13T11:31:08.469Z,74.07
2022-12-13T11:33:48.031Z,75.00
2022-12-13T11:36:25.102Z,74.51
2022-12-13T11:39:06.263Z,74.25
2022-12-13T11:41:41.112Z,74.03
2022-12-13T11:44:14.071Z,72.73
2022-12-13T11:46:44.897Z,74.26
2022-12-13T11:49:15.085Z,73.04
2022-12-13T11:51:48.828Z,74.16
2022-12-13T11:54:23.927Z,74.67
2022-12-13T11:57:00.230Z,73.43
2022-12-13T11:59:40.243Z,73.92
2022-12-13T12:02:17.420Z,74.99
2022-12-13T12:04:48.211Z,73.21
2022-12-13T12:07:48.296Z,73.05
2022-12-13T12:10:26.636Z,72.81
2022-12-13T12:13:01.044Z,71.91
2022-12-13T12:15:32.499Z,71.34
2022-12-13T12:18:14.138Z,72.34
2022-12-13T12:20:52.391Z,72.24
2022-12-13T12:23:43.655Z,73.33
2022-12-13T12:26:16.673Z,73.50
2022-12-13T12:29:06.149Z,72.73
2022-12-13T12:31:50.383Z,73.49
2022-12-13T12:34:30.903Z,73.60
2022-12-13T12:37:08.412Z,73.39
2022-12-13T12:39:50.462Z,73.59
2022-12-13T12:42:44.809Z,73.71
2022-12-13T12:48:58.876Z,73.96
2022-12-13T12:51:32.424Z,72.74
2022-12-13T12:54:12.502Z,74.15
2022-12-13T12:56:48.508Z,75.27
2022-12-13T12:59:25.302Z,75.37
2022-12-13T13:02:00.534Z,75.32
2022-12-13T13:04:33.509Z,75.03
2022-12-13T13:07:22.576Z,77.40
2022-12-13T13:09:51.483Z,78.98
2022-12-13T13:12:28.920Z,78.80
2022-12-13T13:14:58.356Z,79.53
2022-12-13T13:17:45.678Z,81.27
2022-12-13T13:20:46.464Z,81.36
2022-12-13T13:23:44.305Z,82.15
2022-12-13T13:26:26.084Z,82.69
2022-12-13T13:28:50.527Z,82.99
2022-12-13T13:31:17.464Z,83.62
2022-12-13T13:33:47.826Z,84.11
2022-12-13T13:36:54.707Z,84.01
2022-12-13T13:39:54.155Z,85.19
2022-12-13T13:42:22.369Z,86.04
2022-12-13T13:45:11.120Z,86.33
2022-12-13T13:47:40.856Z,87.12
2022-12-13T13:50:46.632Z,87.54
2022-12-13T13:53:42.169Z,87.51
2022-12-13T13:56:29.579Z,87.34
2022-12-13T13:59:47.664Z,88.29
2022-12-13T14:03:22.260Z,89.45
2022-12-13T14:06:26.832Z,92.57
2022-12-13T14:09:26.363Z,93.45
2022-12-13T14:12:29.883Z,94.53
2022-12-13T14:15:23.107Z,94.51
2022-12-13T14:18:21.193Z,94.19
2022-12-13T14:21:05.944Z,95.02
2022-12-13T14:23:44.181Z,95.21
2022-12-13T14:26:22.814Z,95.31
2022-12-13T14:28:52.863Z,95.88
2022-12-13T14:31:23.479Z,96.31
2022-12-13T14:33:53.906Z,96.40
2022-12-13T14:36:29.036Z,96.21
2022-12-13T14:39:04.027Z,96.00
2022-12-13T14:41:31.059Z,96.41
2022-12-13T14:44:16.013Z,97.05
2022-12-13T14:46:56.908Z,96.88
2022-12-13T14:49:29.160Z,97.53
2022-12-13T14:51:59.580Z,97.44
2022-12-13T14:54:29.457Z,97.57
2022-12-13T14:56:58.766Z,97.14
2022-12-13T14:59:26.731Z,97.45
2022-12-13T15:01:56.700Z,97.48
2022-12-13T15:04:29.560Z,98.06
2022-12-13T15:07:02.736Z,98.80
2022-12-13T15:09:31.040Z,100.00
2022-12-13T15:12:14.458Z,100.00
2022-12-13T15:14:50.892Z,100.00
2022-12-13T15:17:27.986Z,100.00
2022-12-13T15:20:00.541Z,99.71
2022-12-13T15:22:29.382Z,100.00
2022-12-13T15:24:58.231Z,100.00
2022-12-13T15:27:25.703Z,100.00
2022-12-13T15:29:53.427Z,99.87
2022-12-13T15:32:21.937Z,100.00
2022-12-13T15:34:51.242Z,100.00
2022-12-13T15:37:28.582Z,100.00
2022-12-13T15:40:01.929Z,100.00
2022-12-13T15:42:33.365Z,100.00
2022-12-13T15:45:02.796Z,100.00
2022-12-13T15:47:29.765Z,100.00
2022-12-13T15:49:58.698Z,100.00
2022-12-13T15:52:31.157Z,100.00
2022-12-13T15:54:59.500Z,100.00
2022-12-13T15:57:29.370Z,100.00
2022-12-13T16:00:20.263Z,100.00
2022-12-13T16:03:00.750Z,100.00
2022-12-13T16:05:38.988Z,100.00
2022-12-13T16:08:19.910Z,100.00
2022-12-13T16:10:48.057Z,100.00
2022-12-13T16:13:25.888Z,100.00
2022-12-13T16:15:59.805Z,100.00
2022-12-13T16:18:44.318Z,100.00
2022-12-13T16:21:11.279Z,100.00
2022-12-13T16:23:39.450Z,100.00
2022-12-13T16:26:09.108Z,100.00
2022-12-13T16:28:37.348Z,100.00
2022-12-13T16:31:12.279Z,100.00
2022-12-13T16:33:39.408Z,100.00
2022-12-13T16:36:08.591Z,100.00
2022-12-13T16:38:35.646Z,100.00
2022-12-13T16:41:09.282Z,100.00
2022-12-13T16:43:44.757Z,100.00
2022-12-13T16:47:10.085Z,100.00
2022-12-13T16:48:59.186Z,100.00
2022-12-13T16:51:25.911Z,100.00
2022-12-13T16:53:53.863Z,100.00
2022-12-13T16:56:22.347Z,100.00
2022-12-13T16:58:50.783Z,100.00
2022-12-13T17:01:19.472Z,100.00
2022-12-13T17:03:46.751Z,100.00
2022-12-13T17:06:16.349Z,100.00
2022-12-13T17:08:43.490Z,100.00
2022-12-13T17:11:16.124Z,100.00
2022-12-13T17:13:46.407Z,100.00
2022-12-13T17:16:13.223Z,100.00
2022-12-13T17:18:41.418Z,100.00
2022-12-13T17:21:10.673Z,100.00
2022-12-13T17:23:37.590Z,100.00
2022-12-13T17:26:05.626Z,100.00
2022-12-13T17:28:32.456Z,100.00
2022-12-13T17:31:06.773Z,100.00
2022-12-13T17:33:33.742Z,100.00
2022-12-13T17:36:02.081Z,100.00
2022-12-13T17:38:29.304Z,100.00
2022-12-13T17:40:56.517Z,100.00
2022-12-13T17:43:33.010Z,100.00
2022-12-13T17:46:06.173Z,100.00
2022-12-13T17:48:39.835Z,100.00
2022-12-13T17:51:08.774Z,100.00
2022-12-13T17:53:35.971Z,100.00
2022-12-13T17:56:05.324Z,100.00
2022-12-13T17:58:33.583Z,100.00
2022-12-13T18:01:12.108Z,100.00
2022-12-13T18:03:40.159Z,100.00
2022-12-13T18:06:07.771Z,100.00
2022-12-13T18:08:37.033Z,100.00
2022-12-13T18:13:54.968Z,100.00
2022-12-13T18:16:28.934Z,100.00
2022-12-13T18:19:01.186Z,100.00
2022-12-13T18:21:27.957Z,100.00
2022-12-13T18:23:56.119Z,100.00
2022-12-13T18:26:24.081Z,100.00
2022-12-13T18:28:51.415Z,100.00
2022-12-13T18:31:20.298Z,100.00
2022-12-13T18:33:49.478Z,100.00
2022-12-13T18:36:17.037Z,100.00
2022-12-13T18:38:44.563Z,100.00
2022-12-13T18:41:13.134Z,100.00
2022-12-13T18:43:40.273Z,100.00
2022-12-13T18:46:07.806Z,100.00
2022-12-13T18:48:34.823Z,100.00
2022-12-13T18:51:05.045Z,100.00
2022-12-13T18:53:34.108Z,100.00
2022-12-13T18:56:01.915Z,100.00
2022-12-13T18:58:28.651Z,100.00
2022-12-13T19:00:56.083Z,100.00
2022-12-13T19:03:23.635Z,100.00
2022-12-13T19:05:50.790Z,100.00
2022-12-13T19:08:18.885Z,100.00
2022-12-13T19:10:46.191Z,100.00
2022-12-13T19:13:12.959Z,100.00
2022-12-13T19:15:39.980Z,100.00
2022-12-13T19:18:07.156Z,100.00
2022-12-13T19:20:33.922Z,100.00
2022-12-13T19:23:00.945Z,100.00
2022-12-13T19:25:29.053Z,100.00
2022-12-13T19:27:57.024Z,100.00
2022-12-13T19:30:23.852Z,100.00
2022-12-13T19:32:53.582Z,100.00
2022-12-13T19:35:20.507Z,100.00
2022-12-13T19:37:47.453Z,100.00
2022-12-13T19:40:14.227Z,100.00
2022-12-13T19:42:42.410Z,100.00
2022-12-13T19:45:09.676Z,100.00
2022-12-13T19:47:36.603Z,100.00
2022-12-13T19:50:03.874Z,100.00
2022-12-13T19:52:30.639Z,100.00
2022-12-13T19:54:57.432Z,100.00
2022-12-13T19:57:24.155Z,100.00
2022-12-13T19:59:52.507Z,100.00
2022-12-13T20:02:19.219Z,100.00
2022-12-13T20:04:46.270Z,100.00
2022-12-13T20:07:13.126Z,100.00
2022-12-13T20:09:40.614Z,100.00
2022-12-13T20:12:07.651Z,100.00
2022-12-13T20:14:34.498Z,100.00
2022-12-13T20:17:02.795Z,100.00
2022-12-13T20:19:29.907Z,100.00
2022-12-13T20:21:57.898Z,100.00
2022-12-13T20:24:24.667Z,100.00
2022-12-13T20:26:51.589Z,100.00
2022-12-13T20:29:18.377Z,100.00
2022-12-13T20:31:48.486Z,100.00
2022-12-13T20:34:17.599Z,100.00
2022-12-13T20:36:44.585Z,100.00
2022-12-13T20:39:12.765Z,100.00
2022-12-13T20:41:39.702Z,100.00
2022-12-13T20:44:08.625Z,100.00
2022-12-13T20:46:35.974Z,100.00
2022-12-13T20:49:05.998Z,100.00
2022-12-13T20:51:35.671Z,100.00
2022-12-13T20:54:02.706Z,100.00
2022-12-13T20:56:31.772Z,100.00
2022-12-13T20:58:58.507Z,100.00
2022-12-13T21:01:27.112Z,100.00
2022-12-13T21:03:55.406Z,100.00
2022-12-13T21:06:22.667Z,100.00
2022-12-13T21:08:50.876Z,100.00
2022-12-13T21:11:18.107Z,100.00
2022-12-13T21:13:46.055Z,100.00
2022-12-13T21:16:15.820Z,100.00
2022-12-13T21:18:43.153Z,100.00
2022-12-13T21:21:10.775Z,100.00
2022-12-13T21:23:38.829Z,100.00
2022-12-13T21:26:07.073Z,100.00
2022-12-13T21:28:34.035Z,100.00
2022-12-13T21:31:01.926Z,100.00
2022-12-13T21:33:29.345Z,100.00
2022-12-13T21:35:56.823Z,100.00
2022-12-13T21:38:23.611Z,100.00
2022-12-13T21:40:51.204Z,100.00
2022-12-13T21:43:19.275Z,100.00
2022-12-13T21:45:49.736Z,100.00
2022-12-13T21:48:16.568Z,100.00
2022-12-13T21:50:49.545Z,100.00
2022-12-13T21:53:16.315Z,100.00
2022-12-13T21:55:44.665Z,100.00
2022-12-13T21:58:14.842Z,100.00
2022-12-13T22:00:43.134Z,100.00
2022-12-13T22:03:09.913Z,100.00
2022-12-13T22:05:36.739Z,100.00
2022-12-13T22:08:03.726Z,100.00
2022-12-13T22:10:30.833Z,100.00
2022-12-13T22:12:57.537Z,100.00
2022-12-13T22:15:25.435Z,100.00
2022-12-13T22:17:53.646Z,100.00
2022-12-13T22:20:20.712Z,100.00
2022-12-13T22:22:47.529Z,100.00
2022-12-13T22:25:14.475Z,100.00
2022-12-13T22:27:42.479Z,100.00
2022-12-13T22:30:09.944Z,100.00
2022-12-13T22:32:36.852Z,100.00
2022-12-13T22:35:05.509Z,100.00
2022-12-13T22:37:34.382Z,100.00
2022-12-13T22:40:01.129Z,100.00
2022-12-13T22:42:27.936Z,100.00
2022-12-13T22:44:54.694Z,100.00
2022-12-13T22:47:21.708Z,100.00
2022-12-13T22:49:48.583Z,100.00
2022-12-13T22:52:19.522Z,100.00
2022-12-13T22:54:46.346Z,100.00
2022-12-13T22:57:13.299Z,100.00
2022-12-13T22:59:40.012Z,100.00
2022-12-13T23:02:07.012Z,100.00
2022-12-13T23:04:33.881Z,100.00
2022-12-13T23:07:00.983Z,100.00
2022-12-13T23:09:29.237Z,100.00
2022-12-13T23:11:56.054Z,100.00
2022-12-13T23:14:26.828Z,100.00
2022-12-13T23:16:53.667Z,100.00
2022-12-13T23:22:09.684Z,100.00
2022-12-13T23:24:39.272Z,100.00
2022-12-13T23:27:06.082Z,100.00
2022-12-13T23:29:32.951Z,100.00
2022-12-13T23:31:59.757Z,100.00
2022-12-13T23:34:26.641Z,100.00
2022-12-13T23:36:53.346Z,100.00
2022-12-13T23:39:20.492Z,100.00
2022-12-13T23:41:48.692Z,100.00
2022-12-13T23:44:15.484Z,100.00
2022-12-13T23:46:48.145Z,100.00
2022-12-13T23:49:17.242Z,100.00
2022-12-13T23:51:45.187Z,100.00
2022-12-13T23:54:12.117Z,100.00
2022-12-13T23:56:38.962Z,100.00
2022-12-13T23:59:07.258Z,100.00
