createdAt,value
2023-05-10T00:00:06.350Z,27.14
2023-05-10T00:01:06.388Z,27.15
2023-05-10T00:02:06.487Z,27.15
2023-05-10T00:03:06.679Z,27.14
2023-05-10T00:04:06.569Z,27.17
2023-05-10T00:05:06.640Z,27.15
2023-05-10T00:06:06.687Z,27.15
2023-05-10T00:07:06.813Z,27.14
2023-05-10T00:08:06.888Z,27.15
2023-05-10T00:09:06.867Z,27.14
2023-05-10T00:10:06.950Z,27.14
2023-05-10T00:11:07.059Z,27.14
2023-05-10T00:12:07.091Z,27.17
2023-05-10T00:13:07.177Z,27.14
2023-05-10T00:14:07.205Z,27.14
2023-05-10T00:15:07.265Z,27.15
2023-05-10T00:16:07.369Z,27.13
2023-05-10T00:17:07.329Z,27.13
2023-05-10T00:18:07.547Z,27.14
2023-05-10T00:19:07.533Z,27.14
2023-05-10T00:20:07.564Z,27.14
2023-05-10T00:21:07.667Z,27.14
2023-05-10T00:22:07.712Z,27.14
2023-05-10T00:23:07.719Z,27.13
2023-05-10T00:24:07.795Z,27.13
2023-05-10T00:25:07.875Z,27.13
2023-05-10T00:26:07.990Z,27.13
2023-05-10T00:27:08.011Z,27.14
2023-05-10T00:28:08.069Z,27.14
2023-05-10T00:29:08.251Z,27.11
2023-05-10T00:30:08.199Z,27.13
2023-05-10T00:31:08.238Z,27.14
2023-05-10T00:32:08.421Z,27.14
2023-05-10T00:33:08.446Z,27.13
2023-05-10T00:34:08.459Z,27.14
2023-05-10T00:35:08.489Z,27.13
2023-05-10T00:36:08.550Z,27.13
2023-05-10T00:37:08.614Z,27.13
2023-05-10T00:38:08.691Z,27.13
2023-05-10T00:39:08.725Z,27.13
2023-05-10T00:40:08.797Z,27.11
2023-05-10T00:41:08.882Z,27.11
2023-05-10T00:42:08.940Z,27.11
2023-05-10T00:43:09.028Z,27.13
2023-05-10T00:44:09.025Z,27.11
2023-05-10T00:45:09.120Z,27.10
2023-05-10T00:46:09.217Z,27.11
2023-05-10T00:47:09.234Z,27.13
2023-05-10T00:48:09.302Z,27.13
2023-05-10T00:49:09.336Z,27.14
2023-05-10T00:50:09.405Z,27.13
2023-05-10T00:51:09.491Z,27.13
2023-05-10T00:52:09.519Z,27.13
2023-05-10T00:53:09.606Z,27.10
2023-05-10T00:54:09.662Z,27.10
2023-05-10T00:55:09.854Z,27.11
2023-05-10T00:56:09.839Z,27.11
2023-05-10T00:57:09.909Z,27.11
2023-05-10T00:58:09.950Z,27.10
2023-05-10T00:59:09.983Z,27.11
2023-05-10T01:00:10.076Z,27.11
2023-05-10T01:01:10.158Z,27.08
2023-05-10T01:02:10.206Z,27.10
2023-05-10T01:03:10.327Z,27.10
2023-05-10T01:04:10.312Z,27.13
2023-05-10T01:05:10.401Z,27.10
2023-05-10T01:06:10.422Z,27.10
2023-05-10T01:07:10.539Z,27.11
2023-05-10T01:08:10.602Z,27.11
2023-05-10T01:09:10.602Z,27.10
2023-05-10T01:10:10.705Z,27.11
2023-05-10T01:11:10.761Z,27.13
2023-05-10T01:12:10.842Z,27.10
2023-05-10T01:13:10.971Z,27.08
2023-05-10T01:14:10.887Z,27.10
2023-05-10T01:15:10.994Z,27.10
2023-05-10T01:16:11.052Z,27.10
2023-05-10T01:17:11.060Z,27.08
2023-05-10T01:18:11.110Z,27.07
2023-05-10T01:19:11.232Z,27.10
2023-05-10T01:20:11.251Z,27.10
2023-05-10T01:21:11.298Z,27.10
2023-05-10T01:22:11.337Z,27.08
2023-05-10T01:23:11.406Z,27.08
2023-05-10T01:24:11.497Z,27.07
2023-05-10T01:25:11.532Z,27.08
2023-05-10T01:26:11.582Z,27.08
2023-05-10T01:27:11.685Z,27.10
2023-05-10T01:28:11.753Z,27.08
2023-05-10T01:29:11.783Z,27.11
2023-05-10T01:30:15.830Z,27.08
2023-05-10T01:31:12.932Z,27.11
2023-05-10T01:32:11.849Z,27.08
2023-05-10T01:33:11.837Z,27.10
2023-05-10T01:34:11.805Z,27.10
2023-05-10T01:35:11.842Z,27.08
2023-05-10T01:36:11.800Z,27.06
2023-05-10T01:37:11.799Z,27.08
2023-05-10T01:38:11.794Z,27.11
2023-05-10T01:39:11.875Z,27.07
2023-05-10T01:40:11.889Z,27.07
2023-05-10T01:41:11.952Z,27.08
2023-05-10T01:42:12.038Z,27.07
2023-05-10T01:43:12.108Z,27.06
2023-05-10T01:44:12.165Z,27.07
2023-05-10T01:45:12.250Z,27.07
2023-05-10T01:46:12.320Z,27.08
2023-05-10T01:47:12.343Z,27.06
2023-05-10T01:48:12.427Z,27.08
2023-05-10T01:49:12.460Z,27.08
2023-05-10T01:50:12.477Z,27.07
2023-05-10T01:51:12.523Z,27.08
2023-05-10T01:52:12.616Z,27.06
2023-05-10T01:53:12.678Z,27.06
2023-05-10T01:54:12.715Z,27.07
2023-05-10T01:55:12.827Z,27.07
2023-05-10T01:56:12.810Z,27.04
2023-05-10T01:57:12.917Z,27.07
2023-05-10T01:58:12.965Z,27.07
2023-05-10T01:59:13.030Z,27.06
2023-05-10T02:00:13.052Z,27.06
2023-05-10T02:01:13.260Z,27.08
2023-05-10T02:02:13.334Z,27.07
2023-05-10T02:03:13.376Z,27.07
2023-05-10T02:04:13.333Z,27.07
2023-05-10T02:05:13.331Z,27.07
2023-05-10T02:06:13.383Z,27.07
2023-05-10T02:07:13.458Z,27.06
2023-05-10T02:08:13.538Z,27.10
2023-05-10T02:09:13.564Z,27.07
2023-05-10T02:10:13.812Z,27.04
2023-05-10T02:11:13.666Z,27.04
2023-05-10T02:12:13.748Z,27.06
2023-05-10T02:13:13.914Z,27.04
2023-05-10T02:14:13.850Z,27.06
2023-05-10T02:15:13.846Z,27.07
2023-05-10T02:16:14.021Z,27.07
2023-05-10T02:17:13.976Z,27.07
2023-05-10T02:18:14.018Z,27.06
2023-05-10T02:19:14.050Z,27.07
2023-05-10T02:20:14.291Z,27.06
2023-05-10T02:21:14.218Z,27.06
2023-05-10T02:22:14.249Z,27.04
2023-05-10T02:23:14.327Z,27.03
2023-05-10T02:24:14.432Z,27.04
2023-05-10T02:25:14.401Z,27.06
2023-05-10T02:26:14.448Z,27.04
2023-05-10T02:27:14.520Z,27.04
2023-05-10T02:28:14.599Z,27.06
2023-05-10T02:29:14.630Z,27.06
2023-05-10T02:30:14.842Z,27.06
2023-05-10T02:31:14.734Z,27.04
2023-05-10T02:32:14.818Z,27.04
2023-05-10T02:33:14.911Z,27.07
2023-05-10T02:34:15.123Z,27.07
2023-05-10T02:35:15.017Z,27.06
2023-05-10T02:36:15.053Z,27.03
2023-05-10T02:37:15.147Z,27.06
2023-05-10T02:38:15.198Z,27.04
2023-05-10T02:39:15.242Z,27.06
2023-05-10T02:40:15.682Z,27.03
2023-05-10T02:41:15.382Z,27.01
2023-05-10T02:42:15.402Z,27.03
2023-05-10T02:43:15.479Z,27.04
2023-05-10T02:44:15.523Z,27.04
2023-05-10T02:45:15.599Z,27.01
2023-05-10T02:46:15.698Z,27.03
2023-05-10T02:47:15.723Z,27.03
2023-05-10T02:48:15.764Z,27.03
2023-05-10T02:49:15.772Z,27.03
2023-05-10T02:50:16.037Z,27.04
2023-05-10T02:51:15.874Z,27.04
2023-05-10T02:52:15.898Z,27.03
2023-05-10T02:53:16.017Z,27.03
2023-05-10T02:54:15.972Z,27.01
2023-05-10T02:55:16.013Z,27.03
2023-05-10T02:56:16.088Z,27.03
2023-05-10T02:57:16.088Z,27.01
2023-05-10T02:58:16.103Z,27.01
2023-05-10T02:59:16.165Z,27.01
2023-05-10T03:00:16.486Z,27.03
2023-05-10T03:01:16.320Z,27.01
2023-05-10T03:02:16.289Z,27.01
2023-05-10T03:03:16.387Z,27.01
2023-05-10T03:04:16.465Z,27.04
2023-05-10T03:05:16.425Z,27.03
2023-05-10T03:06:16.454Z,27.01
2023-05-10T03:07:16.495Z,27.00
2023-05-10T03:08:16.527Z,27.01
2023-05-10T03:09:16.695Z,27.01
2023-05-10T03:10:16.985Z,27.03
2023-05-10T03:11:16.663Z,27.03
2023-05-10T03:12:16.721Z,27.00
2023-05-10T03:13:16.814Z,27.03
2023-05-10T03:14:16.774Z,27.03
2023-05-10T03:15:16.784Z,26.99
2023-05-10T03:16:16.862Z,27.03
2023-05-10T03:17:16.877Z,27.01
2023-05-10T03:18:16.916Z,27.01
2023-05-10T03:19:16.962Z,27.01
2023-05-10T03:20:17.346Z,27.03
2023-05-10T03:21:16.999Z,27.01
2023-05-10T03:22:17.086Z,26.99
2023-05-10T03:23:17.155Z,27.01
2023-05-10T03:24:17.201Z,26.97
2023-05-10T03:25:17.209Z,27.00
2023-05-10T03:26:17.224Z,27.01
2023-05-10T03:27:17.335Z,27.01
2023-05-10T03:28:17.338Z,27.00
2023-05-10T03:29:17.334Z,27.01
2023-05-10T03:30:17.750Z,27.00
2023-05-10T03:31:17.439Z,26.99
2023-05-10T03:32:17.428Z,27.00
2023-05-10T03:33:17.460Z,26.99
2023-05-10T03:34:17.511Z,27.00
2023-05-10T03:35:17.589Z,27.00
2023-05-10T03:36:17.599Z,27.00
2023-05-10T03:37:17.636Z,27.00
2023-05-10T03:38:17.692Z,27.01
2023-05-10T03:39:17.708Z,27.01
2023-05-10T03:40:18.011Z,27.01
2023-05-10T03:41:17.787Z,26.99
2023-05-10T03:42:17.842Z,27.00
2023-05-10T03:43:17.841Z,27.01
2023-05-10T03:44:17.921Z,27.00
2023-05-10T03:45:17.920Z,27.01
2023-05-10T03:46:18.036Z,26.99
2023-05-10T03:47:17.995Z,26.99
2023-05-10T03:48:18.042Z,26.99
2023-05-10T03:49:18.092Z,27.00
2023-05-10T03:50:18.347Z,27.01
2023-05-10T03:51:18.179Z,27.01
2023-05-10T03:52:18.243Z,26.99
2023-05-10T03:53:18.277Z,27.00
2023-05-10T03:54:18.324Z,27.00
2023-05-10T03:55:18.326Z,27.00
2023-05-10T03:56:18.403Z,26.99
2023-05-10T03:57:18.385Z,27.01
2023-05-10T03:58:18.409Z,27.01
2023-05-10T03:59:18.461Z,26.99
2023-05-10T04:00:18.728Z,26.97
2023-05-10T04:01:18.581Z,26.99
2023-05-10T04:02:18.591Z,26.97
2023-05-10T04:03:18.751Z,26.99
2023-05-10T04:04:18.710Z,26.99
2023-05-10T04:05:18.720Z,27.03
2023-05-10T04:06:18.872Z,26.99
2023-05-10T04:07:18.781Z,27.03
2023-05-10T04:08:18.786Z,27.08
2023-05-10T04:09:18.840Z,27.07
2023-05-10T04:10:19.166Z,27.07
2023-05-10T04:11:18.905Z,27.08
2023-05-10T04:12:18.969Z,27.11
2023-05-10T04:13:19.031Z,27.13
2023-05-10T04:14:19.040Z,27.13
2023-05-10T04:15:19.088Z,27.10
2023-05-10T04:16:19.136Z,27.11
2023-05-10T04:17:19.209Z,27.13
2023-05-10T04:18:19.158Z,27.11
2023-05-10T04:19:19.218Z,27.08
2023-05-10T04:20:19.371Z,27.11
2023-05-10T04:21:19.304Z,27.10
2023-05-10T04:22:19.341Z,27.10
2023-05-10T04:23:19.406Z,27.11
2023-05-10T04:24:19.450Z,27.11
2023-05-10T04:25:19.522Z,27.10
2023-05-10T04:26:19.650Z,27.11
2023-05-10T04:27:19.634Z,27.06
2023-05-10T04:28:19.680Z,27.08
2023-05-10T04:29:19.759Z,27.06
2023-05-10T04:30:19.720Z,27.06
2023-05-10T04:31:19.910Z,27.01
2023-05-10T04:32:19.826Z,27.03
2023-05-10T04:33:19.841Z,27.03
2023-05-10T04:34:19.834Z,26.97
2023-05-10T04:35:19.912Z,26.99
2023-05-10T04:36:19.894Z,26.99
2023-05-10T04:37:19.911Z,26.96
2023-05-10T04:38:19.918Z,26.97
2023-05-10T04:39:19.934Z,26.97
2023-05-10T04:40:19.930Z,26.96
2023-05-10T04:41:19.928Z,26.99
2023-05-10T04:42:19.997Z,26.94
2023-05-10T04:43:19.995Z,26.96
2023-05-10T04:44:19.974Z,26.97
2023-05-10T04:45:20.006Z,26.97
2023-05-10T04:46:20.039Z,26.94
2023-05-10T04:47:20.064Z,26.94
2023-05-10T04:48:20.030Z,26.94
2023-05-10T04:49:20.031Z,26.94
2023-05-10T04:50:20.045Z,26.96
2023-05-10T04:51:20.050Z,26.94
2023-05-10T04:52:20.018Z,26.94
2023-05-10T04:53:20.046Z,26.96
2023-05-10T04:54:20.069Z,26.94
2023-05-10T04:55:20.077Z,26.96
2023-05-10T04:56:20.083Z,26.97
2023-05-10T04:57:20.036Z,26.96
2023-05-10T04:58:20.057Z,26.97
2023-05-10T04:59:20.061Z,26.93
2023-05-10T05:00:20.060Z,26.93
2023-05-10T05:01:20.146Z,26.85
2023-05-10T05:02:20.117Z,26.83
2023-05-10T05:03:20.126Z,26.83
2023-05-10T05:04:20.095Z,26.82
2023-05-10T05:05:20.100Z,26.78
2023-05-10T05:06:20.153Z,26.75
2023-05-10T05:07:20.217Z,26.72
2023-05-10T05:08:20.162Z,26.68
2023-05-10T05:09:20.230Z,26.62
2023-05-10T05:10:20.358Z,26.59
2023-05-10T05:11:20.296Z,26.58
2023-05-10T05:12:20.326Z,26.58
2023-05-10T05:13:20.373Z,26.56
2023-05-10T05:14:20.370Z,26.53
2023-05-10T05:15:20.423Z,26.52
2023-05-10T05:16:20.480Z,26.46
2023-05-10T05:17:20.492Z,26.48
2023-05-10T05:18:20.534Z,26.46
2023-05-10T05:19:20.549Z,26.48
2023-05-10T05:20:20.611Z,26.46
2023-05-10T05:21:20.622Z,26.43
2023-05-10T05:22:20.658Z,26.45
2023-05-10T05:23:20.672Z,26.36
2023-05-10T05:24:20.743Z,26.35
2023-05-10T05:25:20.781Z,26.35
2023-05-10T05:26:20.834Z,26.29
2023-05-10T05:27:20.902Z,26.27
2023-05-10T05:28:20.929Z,26.25
2023-05-10T05:29:21.043Z,26.27
2023-05-10T05:30:21.131Z,26.22
2023-05-10T05:31:21.160Z,26.15
2023-05-10T05:32:21.186Z,26.09
2023-05-10T05:33:21.214Z,26.07
2023-05-10T05:34:21.226Z,26.05
2023-05-10T05:35:21.244Z,26.07
2023-05-10T05:36:21.337Z,26.15
2023-05-10T05:37:21.389Z,26.18
2023-05-10T05:38:21.451Z,26.27
2023-05-10T05:39:21.420Z,26.24
2023-05-10T05:40:21.515Z,26.29
2023-05-10T05:41:21.516Z,26.32
2023-05-10T05:42:21.575Z,26.35
2023-05-10T05:43:21.591Z,26.39
2023-05-10T05:44:21.630Z,26.38
2023-05-10T05:45:21.683Z,26.36
2023-05-10T05:46:21.738Z,26.38
2023-05-10T05:47:21.834Z,26.35
2023-05-10T05:48:21.774Z,26.42
2023-05-10T05:49:21.834Z,26.43
2023-05-10T05:50:21.810Z,26.45
2023-05-10T05:51:21.826Z,26.49
2023-05-10T05:52:21.871Z,26.55
2023-05-10T05:53:21.941Z,26.58
2023-05-10T05:54:21.877Z,26.63
2023-05-10T05:55:21.922Z,26.63
2023-05-10T05:56:21.932Z,26.69
2023-05-10T05:57:21.944Z,26.72
2023-05-10T05:58:21.933Z,26.75
2023-05-10T05:59:21.910Z,26.79
2023-05-10T06:00:21.963Z,26.79
2023-05-10T06:01:22.377Z,26.83
2023-05-10T06:02:22.024Z,26.86
2023-05-10T06:03:22.047Z,26.87
2023-05-10T06:04:22.089Z,26.91
2023-05-10T06:05:21.953Z,26.91
2023-05-10T06:06:22.372Z,26.93
2023-05-10T06:07:21.925Z,26.94
2023-05-10T06:08:21.927Z,26.96
2023-05-10T06:09:22.428Z,26.99
2023-05-10T06:10:21.949Z,26.99
2023-05-10T06:11:22.453Z,27.01
2023-05-10T06:12:21.887Z,27.01
2023-05-10T06:13:21.967Z,27.01
2023-05-10T06:14:21.937Z,26.97
2023-05-10T06:15:21.941Z,27.00
2023-05-10T06:16:21.950Z,27.01
2023-05-10T06:17:21.925Z,27.00
2023-05-10T06:18:21.928Z,27.04
2023-05-10T06:19:21.929Z,27.01
2023-05-10T06:20:21.945Z,27.01
2023-05-10T06:21:21.913Z,27.03
2023-05-10T06:22:22.056Z,27.03
2023-05-10T06:23:22.006Z,27.06
2023-05-10T06:24:22.024Z,27.06
2023-05-10T06:25:22.055Z,27.06
2023-05-10T06:26:22.145Z,27.10
2023-05-10T06:27:22.144Z,27.10
2023-05-10T06:28:22.342Z,27.10
2023-05-10T06:29:23.225Z,27.11
2023-05-10T06:30:22.262Z,27.14
2023-05-10T06:31:22.356Z,27.14
2023-05-10T06:32:22.393Z,27.14
2023-05-10T06:33:22.414Z,27.14
2023-05-10T06:34:22.502Z,27.15
2023-05-10T06:35:22.527Z,27.20
2023-05-10T06:36:22.558Z,27.10
2023-05-10T06:37:22.590Z,27.07
2023-05-10T06:38:22.572Z,27.06
2023-05-10T06:39:22.924Z,27.04
2023-05-10T06:40:22.589Z,27.00
2023-05-10T06:41:24.616Z,26.97
2023-05-10T06:42:22.552Z,26.96
2023-05-10T06:43:22.575Z,26.97
2023-05-10T06:44:22.572Z,26.89
2023-05-10T06:45:22.571Z,26.89
2023-05-10T06:46:22.836Z,26.93
2023-05-10T06:47:22.582Z,26.90
2023-05-10T06:48:22.706Z,26.91
2023-05-10T06:49:22.866Z,26.94
2023-05-10T06:50:22.605Z,26.97
2023-05-10T06:51:22.673Z,27.01
2023-05-10T06:52:22.619Z,27.01
2023-05-10T06:53:22.666Z,27.04
2023-05-10T06:54:22.700Z,27.06
2023-05-10T06:55:22.748Z,27.08
2023-05-10T06:56:22.871Z,27.04
2023-05-10T06:57:31.097Z,27.07
2023-05-10T06:58:23.884Z,27.08
2023-05-10T06:59:22.885Z,27.10
2023-05-10T07:00:22.998Z,27.10
2023-05-10T07:01:23.039Z,27.13
2023-05-10T07:02:22.993Z,27.13
2023-05-10T07:03:23.447Z,27.10
2023-05-10T07:04:22.914Z,27.13
2023-05-10T07:05:22.984Z,27.14
2023-05-10T07:06:32.989Z,27.14
2023-05-10T07:07:23.789Z,27.11
2023-05-10T07:08:22.781Z,27.11
2023-05-10T07:09:22.879Z,27.14
2023-05-10T07:10:22.896Z,27.14
2023-05-10T07:11:22.781Z,27.17
2023-05-10T07:12:22.809Z,27.18
2023-05-10T07:13:22.865Z,27.18
2023-05-10T07:14:22.794Z,27.17
2023-05-10T07:15:22.894Z,27.17
2023-05-10T07:16:23.040Z,27.20
2023-05-10T07:17:23.030Z,27.20
2023-05-10T07:18:23.104Z,27.20
2023-05-10T07:19:23.050Z,27.23
2023-05-10T07:20:23.176Z,27.24
2023-05-10T07:21:23.195Z,27.20
2023-05-10T07:22:23.398Z,27.27
2023-05-10T07:23:23.332Z,27.24
2023-05-10T07:24:23.363Z,27.28
2023-05-10T07:25:23.470Z,27.28
2023-05-10T07:26:23.478Z,27.33
2023-05-10T07:27:23.552Z,27.33
2023-05-10T07:28:23.696Z,27.33
2023-05-10T07:29:23.640Z,27.34
2023-05-10T07:30:23.791Z,27.36
2023-05-10T07:31:23.734Z,27.36
2023-05-10T07:32:23.952Z,27.28
2023-05-10T07:33:23.965Z,27.27
2023-05-10T07:34:23.997Z,27.31
2023-05-10T07:35:24.964Z,27.30
2023-05-10T07:36:24.049Z,27.27
2023-05-10T07:37:24.049Z,27.20
2023-05-10T07:38:24.103Z,27.20
2023-05-10T07:39:27.949Z,27.20
2023-05-10T07:40:24.081Z,27.20
2023-05-10T07:41:24.435Z,27.20
2023-05-10T07:42:24.031Z,27.20
2023-05-10T07:43:24.035Z,27.20
2023-05-10T07:44:24.053Z,27.20
2023-05-10T07:45:24.054Z,27.21
2023-05-10T07:46:24.082Z,27.21
2023-05-10T07:47:24.075Z,27.20
2023-05-10T07:48:23.982Z,27.23
2023-05-10T07:49:24.089Z,27.21
2023-05-10T07:50:23.996Z,27.23
2023-05-10T07:51:23.995Z,27.21
2023-05-10T07:52:24.016Z,27.23
2023-05-10T07:53:23.947Z,27.23
2023-05-10T07:54:23.982Z,27.21
2023-05-10T07:55:24.940Z,27.23
2023-05-10T07:56:23.986Z,27.23
2023-05-10T07:57:24.027Z,27.20
2023-05-10T07:58:24.056Z,27.18
2023-05-10T07:59:24.150Z,27.20
2023-05-10T08:00:24.214Z,27.13
2023-05-10T08:01:24.383Z,27.13
2023-05-10T08:02:24.273Z,27.14
2023-05-10T08:03:24.407Z,27.14
2023-05-10T08:04:24.415Z,27.15
2023-05-10T08:05:24.499Z,27.14
2023-05-10T08:06:24.505Z,27.15
2023-05-10T08:07:24.729Z,27.21
2023-05-10T08:08:24.625Z,27.23
2023-05-10T08:09:24.892Z,27.21
2023-05-10T08:10:24.786Z,27.26
2023-05-10T08:11:24.792Z,27.26
2023-05-10T08:12:24.898Z,27.26
2023-05-10T08:13:25.488Z,27.24
2023-05-10T08:14:24.968Z,27.26
2023-05-10T08:15:25.100Z,27.26
2023-05-10T08:16:25.278Z,27.21
2023-05-10T08:17:25.181Z,27.18
2023-05-10T08:18:25.434Z,27.20
2023-05-10T08:19:25.310Z,27.20
2023-05-10T08:20:25.375Z,27.24
2023-05-10T08:21:25.431Z,27.27
2023-05-10T08:22:25.489Z,27.23
2023-05-10T08:23:25.537Z,27.27
2023-05-10T08:24:25.609Z,27.27
2023-05-10T08:25:25.658Z,27.24
2023-05-10T08:26:25.705Z,27.26
2023-05-10T08:27:25.834Z,27.24
2023-05-10T08:28:25.891Z,27.26
2023-05-10T08:29:26.808Z,27.30
2023-05-10T08:30:26.102Z,27.28
2023-05-10T08:31:26.242Z,27.27
2023-05-10T08:32:26.272Z,27.26
2023-05-10T08:33:26.329Z,27.20
2023-05-10T08:34:26.322Z,27.17
2023-05-10T08:35:26.343Z,27.13
2023-05-10T08:36:26.290Z,27.14
2023-05-10T08:37:26.243Z,27.15
2023-05-10T08:38:26.260Z,27.14
2023-05-10T08:39:30.460Z,27.10
2023-05-10T08:40:26.293Z,27.08
2023-05-10T08:41:26.291Z,27.13
2023-05-10T08:42:26.229Z,27.10
2023-05-10T08:43:26.262Z,27.10
2023-05-10T08:44:26.319Z,27.10
2023-05-10T08:45:26.364Z,27.11
2023-05-10T08:46:26.273Z,27.10
2023-05-10T08:47:26.267Z,27.15
2023-05-10T08:48:26.233Z,27.15
2023-05-10T08:49:26.253Z,27.17
2023-05-10T08:50:26.595Z,27.18
2023-05-10T08:51:26.189Z,27.21
2023-05-10T08:52:26.214Z,27.23
2023-05-10T08:53:26.212Z,27.24
2023-05-10T08:54:26.317Z,27.26
2023-05-10T08:55:26.389Z,27.27
2023-05-10T08:56:26.386Z,27.27
2023-05-10T08:57:26.898Z,27.33
2023-05-10T08:58:26.912Z,27.30
2023-05-10T08:59:26.558Z,27.27
2023-05-10T09:00:26.641Z,27.28
2023-05-10T09:01:26.747Z,27.24
2023-05-10T09:02:26.749Z,27.24
2023-05-10T09:03:26.790Z,27.20
2023-05-10T09:04:26.985Z,27.20
2023-05-10T09:05:26.966Z,27.15
2023-05-10T09:06:26.886Z,27.13
2023-05-10T09:07:26.920Z,27.13
2023-05-10T09:08:26.928Z,27.07
2023-05-10T09:09:26.926Z,27.06
2023-05-10T09:10:26.959Z,27.07
2023-05-10T09:11:26.950Z,27.03
2023-05-10T09:12:26.960Z,27.04
2023-05-10T09:13:26.938Z,27.04
2023-05-10T09:14:26.970Z,27.04
2023-05-10T09:15:27.135Z,27.10
2023-05-10T09:16:27.017Z,27.07
2023-05-10T09:17:27.079Z,27.10
2023-05-10T09:18:28.195Z,27.08
2023-05-10T09:19:27.005Z,27.10
2023-05-10T09:20:27.017Z,27.10
2023-05-10T09:21:27.422Z,27.11
2023-05-10T09:22:27.128Z,27.15
2023-05-10T09:23:27.175Z,27.18
2023-05-10T09:24:27.283Z,27.20
2023-05-10T09:25:27.352Z,27.20
2023-05-10T09:26:27.399Z,27.21
2023-05-10T09:27:27.476Z,27.24
2023-05-10T09:28:27.921Z,27.26
2023-05-10T09:29:27.601Z,27.26
2023-05-10T09:30:27.672Z,27.26
2023-05-10T09:31:27.742Z,27.21
2023-05-10T09:32:27.792Z,27.28
2023-05-10T09:33:27.846Z,27.26
2023-05-10T09:34:27.869Z,27.24
2023-05-10T09:35:29.653Z,27.27
2023-05-10T09:36:28.205Z,27.24
2023-05-10T09:37:28.038Z,27.23
2023-05-10T09:38:28.467Z,27.26
2023-05-10T09:39:28.222Z,27.31
2023-05-10T09:40:28.348Z,27.33
2023-05-10T09:41:28.292Z,27.33
2023-05-10T09:42:28.330Z,27.34
2023-05-10T09:43:28.445Z,27.36
2023-05-10T09:44:28.450Z,27.38
2023-05-10T09:45:28.535Z,27.36
2023-05-10T09:46:28.571Z,27.38
2023-05-10T09:47:28.641Z,27.40
2023-05-10T09:48:28.647Z,27.40
2023-05-10T09:49:28.694Z,27.40
2023-05-10T09:50:28.754Z,27.38
2023-05-10T09:51:28.807Z,27.42
2023-05-10T09:52:28.920Z,27.40
2023-05-10T09:53:28.882Z,27.41
2023-05-10T09:54:28.999Z,27.38
2023-05-10T09:55:29.044Z,27.40
2023-05-10T09:56:29.013Z,27.38
2023-05-10T09:57:29.926Z,27.41
2023-05-10T09:58:30.980Z,27.40
2023-05-10T09:59:29.185Z,27.40
2023-05-10T10:00:29.205Z,27.41
2023-05-10T10:01:29.280Z,27.40
2023-05-10T10:02:29.401Z,27.41
2023-05-10T10:03:30.351Z,27.42
2023-05-10T10:04:29.581Z,27.42
2023-05-10T10:05:29.417Z,27.44
2023-05-10T10:06:30.640Z,27.44
2023-05-10T10:07:29.590Z,27.42
2023-05-10T10:08:29.640Z,27.44
2023-05-10T10:09:29.742Z,27.44
2023-05-10T10:10:29.760Z,27.44
2023-05-10T10:11:29.720Z,27.44
2023-05-10T10:12:29.777Z,27.41
2023-05-10T10:13:29.880Z,27.41
2023-05-10T10:14:29.915Z,27.40
2023-05-10T10:15:30.500Z,27.40
2023-05-10T10:16:30.107Z,27.40
2023-05-10T10:17:30.098Z,27.40
2023-05-10T10:18:30.623Z,27.38
2023-05-10T10:19:30.511Z,27.41
2023-05-10T10:20:30.204Z,27.42
2023-05-10T10:21:30.235Z,27.42
2023-05-10T10:22:30.443Z,27.41
2023-05-10T10:23:30.385Z,27.42
2023-05-10T10:24:30.470Z,27.44
2023-05-10T10:25:30.492Z,27.44
2023-05-10T10:26:30.999Z,27.42
2023-05-10T10:27:30.607Z,27.45
2023-05-10T10:28:30.625Z,27.40
2023-05-10T10:29:30.676Z,27.41
2023-05-10T10:30:30.705Z,27.42
2023-05-10T10:31:30.836Z,27.47
2023-05-10T10:32:30.882Z,27.44
2023-05-10T10:33:30.896Z,27.48
2023-05-10T10:34:30.904Z,27.51
2023-05-10T10:35:30.962Z,27.52
2023-05-10T10:36:31.026Z,27.52
2023-05-10T10:37:31.035Z,27.52
2023-05-10T10:38:31.152Z,27.54
2023-05-10T10:39:31.088Z,27.55
2023-05-10T10:40:33.527Z,27.55
2023-05-10T10:41:31.466Z,27.57
2023-05-10T10:42:31.475Z,27.58
2023-05-10T10:43:31.278Z,27.58
2023-05-10T10:44:31.619Z,27.58
2023-05-10T10:45:31.113Z,27.58
2023-05-10T10:46:31.226Z,27.58
2023-05-10T10:47:31.208Z,27.57
2023-05-10T10:48:31.151Z,27.58
2023-05-10T10:49:31.106Z,27.58
2023-05-10T10:50:31.050Z,27.57
2023-05-10T10:51:31.069Z,27.61
2023-05-10T10:52:31.116Z,27.61
2023-05-10T10:53:31.194Z,27.64
2023-05-10T10:54:31.042Z,27.61
2023-05-10T10:55:31.042Z,27.64
2023-05-10T10:56:31.045Z,27.64
2023-05-10T10:57:31.003Z,27.66
2023-05-10T10:58:31.219Z,27.71
2023-05-10T10:59:31.026Z,27.71
2023-05-10T11:00:31.029Z,27.72
2023-05-10T11:01:31.101Z,27.73
2023-05-10T11:02:31.421Z,27.75
2023-05-10T11:03:31.050Z,27.78
2023-05-10T11:04:31.025Z,27.78
2023-05-10T11:05:31.544Z,27.78
2023-05-10T11:06:30.949Z,27.79
2023-05-10T11:07:30.964Z,27.78
2023-05-10T11:08:31.508Z,27.73
2023-05-10T11:09:30.940Z,27.78
2023-05-10T11:10:30.999Z,27.78
2023-05-10T11:11:30.993Z,27.81
2023-05-10T11:12:30.972Z,27.78
2023-05-10T11:13:30.916Z,27.78
2023-05-10T11:14:30.915Z,27.78
2023-05-10T11:15:30.988Z,27.79
2023-05-10T11:16:30.995Z,27.78
2023-05-10T11:17:31.114Z,27.77
2023-05-10T11:18:30.922Z,27.75
2023-05-10T11:19:30.836Z,27.75
2023-05-10T11:20:30.858Z,27.75
2023-05-10T11:21:30.861Z,27.73
2023-05-10T11:22:30.818Z,27.73
2023-05-10T11:23:30.845Z,27.75
2023-05-10T11:24:30.774Z,27.75
2023-05-10T11:25:30.841Z,27.75
2023-05-10T11:26:30.790Z,27.75
2023-05-10T11:27:30.802Z,27.77
2023-05-10T11:28:30.808Z,27.73
2023-05-10T11:29:30.802Z,27.73
2023-05-10T11:30:30.918Z,27.72
2023-05-10T11:31:31.053Z,27.71
2023-05-10T11:32:30.936Z,27.72
2023-05-10T11:33:30.902Z,27.72
2023-05-10T11:34:31.021Z,27.71
2023-05-10T11:35:31.006Z,27.69
2023-05-10T11:36:31.015Z,27.72
2023-05-10T11:37:31.061Z,27.71
2023-05-10T11:38:31.138Z,27.69
2023-05-10T11:39:31.151Z,27.69
2023-05-10T11:40:31.148Z,27.66
2023-05-10T11:41:31.179Z,27.69
2023-05-10T11:42:31.236Z,27.69
2023-05-10T11:43:31.283Z,27.69
2023-05-10T11:44:31.340Z,27.65
2023-05-10T11:45:31.322Z,27.68
2023-05-10T11:46:31.391Z,27.66
2023-05-10T11:47:31.449Z,27.66
2023-05-10T11:48:31.449Z,27.68
2023-05-10T11:49:31.463Z,27.65
2023-05-10T11:50:31.490Z,27.65
2023-05-10T11:51:31.497Z,27.65
2023-05-10T11:52:31.498Z,27.61
2023-05-10T11:53:31.569Z,27.59
2023-05-10T11:54:31.612Z,27.61
2023-05-10T11:55:31.654Z,27.62
2023-05-10T11:56:31.691Z,27.59
2023-05-10T11:57:31.684Z,27.58
2023-05-10T11:58:31.779Z,27.59
2023-05-10T11:59:31.798Z,27.59
2023-05-10T12:00:31.853Z,27.57
2023-05-10T12:01:31.855Z,27.59
2023-05-10T12:02:31.978Z,27.42
2023-05-10T12:03:32.146Z,27.37
2023-05-10T12:04:32.069Z,27.40
2023-05-10T12:05:32.069Z,27.38
2023-05-10T12:06:32.249Z,27.40
2023-05-10T12:07:32.142Z,27.47
2023-05-10T12:08:32.227Z,27.48
2023-05-10T12:09:43.401Z,27.52
2023-05-10T12:10:33.211Z,27.54
2023-05-10T12:11:32.220Z,27.54
2023-05-10T12:12:32.247Z,27.57
2023-05-10T12:13:32.200Z,27.55
2023-05-10T12:14:32.177Z,27.57
2023-05-10T12:15:32.220Z,27.55
2023-05-10T12:16:32.248Z,27.59
2023-05-10T12:17:32.216Z,27.59
2023-05-10T12:18:32.166Z,27.59
2023-05-10T12:19:32.210Z,27.58
2023-05-10T12:20:32.176Z,27.58
2023-05-10T12:21:32.158Z,27.59
2023-05-10T12:22:32.198Z,27.57
2023-05-10T12:23:32.326Z,27.55
2023-05-10T12:24:32.319Z,27.55
2023-05-10T12:25:32.363Z,27.55
2023-05-10T12:26:32.395Z,27.57
2023-05-10T12:27:32.429Z,27.57
2023-05-10T12:28:32.462Z,27.57
2023-05-10T12:29:32.519Z,27.55
2023-05-10T12:30:32.566Z,27.55
2023-05-10T12:31:32.645Z,27.55
2023-05-10T12:32:32.688Z,27.58
2023-05-10T12:33:32.697Z,27.55
2023-05-10T12:34:33.823Z,27.55
2023-05-10T12:35:32.751Z,27.54
2023-05-10T12:36:32.869Z,27.57
2023-05-10T12:37:32.875Z,27.57
2023-05-10T12:38:32.937Z,27.54
2023-05-10T12:39:32.987Z,27.57
2023-05-10T12:40:33.060Z,27.57
2023-05-10T12:41:33.151Z,27.55
2023-05-10T12:42:33.166Z,27.57
2023-05-10T12:43:33.167Z,27.58
2023-05-10T12:44:33.206Z,27.58
2023-05-10T12:45:33.276Z,27.52
2023-05-10T12:46:33.385Z,27.51
2023-05-10T12:47:33.358Z,27.55
2023-05-10T12:48:33.414Z,27.52
2023-05-10T12:49:33.473Z,27.52
2023-05-10T12:50:33.478Z,27.54
2023-05-10T12:51:33.521Z,27.52
2023-05-10T12:52:33.590Z,27.51