createdAt,value
2023-02-09T19:07:09.745Z,2.20
2023-02-09T19:09:40.711Z,1.75
2023-02-09T19:12:20.862Z,3.22
2023-02-09T19:14:52.573Z,3.42
2023-02-09T19:17:24.551Z,3.00
2023-02-09T19:19:57.032Z,3.38
2023-02-09T19:22:30.326Z,4.53
2023-02-09T19:25:04.848Z,3.00
2023-02-09T19:28:01.245Z,3.92
2023-02-09T19:30:32.956Z,3.97
2023-02-09T19:33:17.158Z,3.42
2023-02-09T19:35:49.673Z,5.78
2023-02-09T19:38:24.276Z,3.78
2023-02-09T19:41:09.813Z,4.95
2023-02-09T19:43:51.003Z,3.90
2023-02-09T19:46:23.560Z,5.20
2023-02-09T19:48:55.483Z,5.10
2023-02-09T19:51:41.456Z,3.67
2023-02-09T19:54:15.286Z,4.47
2023-02-09T19:59:40.188Z,4.85
2023-02-09T20:02:14.724Z,4.55
2023-02-09T20:04:46.182Z,7.47
2023-02-09T20:07:17.818Z,6.03
2023-02-09T20:09:53.036Z,5.85
2023-02-09T20:12:23.842Z,6.13
2023-02-09T20:14:58.592Z,5.82
2023-02-09T20:17:30.308Z,6.25
2023-02-09T20:20:00.890Z,6.63
2023-02-09T20:22:34.983Z,5.20
2023-02-09T20:25:10.136Z,6.50
2023-02-09T20:27:41.115Z,7.72
2023-02-09T20:30:13.137Z,5.55
2023-02-09T20:32:46.119Z,4.88
2023-02-09T20:35:25.600Z,6.70
2023-02-09T20:37:59.690Z,8.65
2023-02-09T20:40:36.553Z,6.47
2023-02-09T20:43:19.749Z,5.78
2023-02-09T20:46:03.305Z,6.22
2023-02-09T20:48:36.027Z,5.40
2023-02-09T20:51:06.930Z,4.70
2023-02-09T20:53:40.039Z,5.45
2023-02-09T20:56:16.362Z,6.32
2023-02-09T20:58:49.199Z,5.50
2023-02-09T21:01:23.380Z,7.03
2023-02-09T21:03:54.576Z,6.18
2023-02-09T21:06:25.531Z,5.72
2023-02-09T21:08:57.855Z,5.18
2023-02-09T21:11:31.567Z,5.40
2023-02-09T21:14:05.076Z,5.03
2023-02-09T21:16:47.831Z,5.60
2023-02-09T21:19:18.645Z,7.13
2023-02-09T21:21:49.281Z,7.00
2023-02-09T21:24:21.276Z,6.82
2023-02-09T21:27:04.158Z,5.28
2023-02-09T21:29:42.748Z,4.15
2023-02-09T21:32:14.746Z,4.70
2023-02-09T21:34:49.286Z,6.13
2023-02-09T21:37:19.886Z,5.18
2023-02-09T21:40:02.604Z,4.45
2023-02-09T21:42:47.627Z,4.57
2023-02-09T21:45:18.611Z,6.28
2023-02-09T21:47:49.634Z,5.47
2023-02-09T21:50:21.176Z,6.00
2023-02-09T21:52:51.949Z,4.60
2023-02-09T21:55:22.774Z,6.47
2023-02-09T21:57:55.753Z,5.28
2023-02-09T22:00:26.800Z,5.45
2023-02-09T22:02:59.570Z,5.43
2023-02-09T22:05:30.500Z,4.50
2023-02-09T22:08:08.517Z,7.90
2023-02-09T22:10:40.634Z,6.85
2023-02-09T22:13:13.749Z,7.40
2023-02-09T22:15:47.797Z,6.75
2023-02-09T22:18:18.198Z,8.88
2023-02-09T22:20:49.330Z,6.68
2023-02-09T22:23:20.456Z,6.82
2023-02-09T22:25:50.887Z,6.32
2023-02-09T22:28:24.075Z,9.13
2023-02-09T22:30:54.604Z,7.95
2023-02-09T22:33:26.393Z,7.05
2023-02-09T22:35:57.306Z,6.25
2023-02-09T22:38:32.221Z,9.15
2023-02-09T22:41:08.070Z,10.45
2023-02-09T22:43:41.325Z,6.47
2023-02-09T22:46:11.952Z,7.25
2023-02-09T22:48:42.414Z,5.75
2023-02-09T22:51:21.185Z,9.15
2023-02-09T22:53:51.671Z,11.50
2023-02-09T22:56:26.379Z,8.25
2023-02-09T22:59:00.929Z,8.85
2023-02-09T23:01:32.456Z,8.43
2023-02-09T23:04:03.596Z,7.00
2023-02-09T23:06:36.400Z,13.50
2023-02-09T23:09:08.958Z,7.95
2023-02-09T23:11:39.861Z,9.60
2023-02-09T23:14:13.660Z,8.63
2023-02-09T23:16:45.716Z,10.10
2023-02-09T23:19:17.928Z,7.15
2023-02-09T23:21:50.612Z,7.80
2023-02-09T23:24:24.482Z,11.50
2023-02-09T23:26:55.005Z,10.40
2023-02-09T23:29:28.262Z,11.40
2023-02-09T23:31:58.991Z,9.00
2023-02-09T23:34:30.041Z,9.40
2023-02-09T23:37:18.769Z,11.95
2023-02-09T23:39:49.447Z,8.35
2023-02-09T23:42:19.882Z,13.93
2023-02-09T23:44:52.951Z,10.77
2023-02-09T23:47:23.733Z,13.73
2023-02-09T23:49:54.280Z,9.55
2023-02-09T23:52:24.712Z,10.02
2023-02-09T23:54:55.157Z,7.57
2023-02-09T23:57:26.160Z,8.15
