createdAt,value
2023-04-10T00:00:22.080Z,63.464000
2023-04-10T00:05:24.735Z,63.088571
2023-04-10T00:10:26.912Z,63.368000
2023-04-10T00:15:29.063Z,62.912000
2023-04-10T00:20:31.208Z,63.536000
2023-04-10T00:25:33.170Z,63.380000
2023-04-10T00:30:35.287Z,62.708000
2023-04-10T00:35:17.725Z,62.804000
2023-04-10T00:40:19.996Z,63.332000
2023-04-10T00:45:21.923Z,62.600000
2023-04-10T00:50:24.066Z,63.101429
2023-04-10T00:55:26.902Z,63.140000
2023-04-10T01:00:29.313Z,62.636000
2023-04-10T01:05:31.256Z,62.888000
2023-04-10T01:10:33.206Z,62.648000
2023-04-10T01:15:35.217Z,62.252000
2023-04-10T01:20:17.213Z,61.988000
2023-04-10T01:25:19.443Z,61.556000
2023-04-10T01:30:21.741Z,61.328000
2023-04-10T01:35:24.227Z,61.057143
2023-04-10T01:40:26.347Z,60.740000
2023-04-10T01:45:28.248Z,60.380000
2023-04-10T01:50:30.400Z,60.056000
2023-04-10T01:55:32.320Z,59.900000
2023-04-10T02:00:34.721Z,59.564000
2023-04-10T02:05:16.719Z,59.240000
2023-04-10T02:10:19.212Z,58.844000
2023-04-10T02:15:21.202Z,58.412000
2023-04-10T02:20:23.617Z,58.202857
2023-04-10T02:25:25.887Z,57.980000
2023-04-10T02:30:27.923Z,57.248000
2023-04-10T02:35:30.032Z,56.792000
2023-04-10T02:40:32.096Z,56.420000
2023-04-10T02:45:34.365Z,56.120000
2023-04-10T02:50:16.178Z,56.060000
2023-04-10T02:55:18.586Z,55.628000
2023-04-10T03:00:20.748Z,55.232000
2023-04-10T03:05:22.687Z,54.975714
2023-04-10T03:10:25.009Z,54.896000
2023-04-10T03:15:27.291Z,54.224000
2023-04-10T03:20:29.379Z,53.540000
2023-04-10T03:25:31.437Z,52.928000
2023-04-10T03:30:33.469Z,52.580000
2023-04-10T03:35:35.464Z,52.148000
2023-04-10T03:40:17.660Z,52.664000
2023-04-10T03:45:20.047Z,52.688000
2023-04-10T03:50:21.954Z,52.520000
2023-04-10T03:55:24.089Z,52.237143
2023-04-10T04:00:26.990Z,52.244000
2023-04-10T04:05:28.912Z,52.220000
2023-04-10T04:10:31.475Z,52.160000
2023-04-10T04:15:33.598Z,52.004000
2023-04-10T04:20:35.565Z,51.752000
2023-04-10T04:25:17.576Z,50.828000
2023-04-10T04:30:19.814Z,49.832000
2023-04-10T04:35:21.787Z,49.472000
2023-04-10T04:40:23.828Z,49.164286
2023-04-10T04:45:26.208Z,49.880000
2023-04-10T04:50:28.499Z,50.252000
2023-04-10T04:55:30.469Z,50.288000
2023-04-10T05:00:32.411Z,49.844000
2023-04-10T05:05:34.632Z,49.448000
2023-04-10T05:10:16.767Z,49.364000
2023-04-10T05:15:19.057Z,49.112000
2023-04-10T05:20:21.867Z,48.380000
2023-04-10T05:25:23.889Z,48.200000
2023-04-10T05:30:25.990Z,47.924000
2023-04-10T05:35:28.534Z,47.888000
2023-04-10T05:40:30.540Z,47.816000
2023-04-10T05:45:32.724Z,47.480000
2023-04-10T05:50:34.749Z,47.912000
2023-04-10T05:55:16.640Z,47.696000
2023-04-10T06:00:18.701Z,47.432000
2023-04-10T06:05:21.243Z,47.492000
2023-04-10T06:10:23.380Z,47.737143
2023-04-10T06:15:25.288Z,47.756000
2023-04-10T06:20:27.446Z,47.612000
2023-04-10T06:25:29.563Z,47.420000
2023-04-10T06:30:31.746Z,46.916000
2023-04-10T06:35:34.082Z,46.928000
2023-04-10T06:40:15.912Z,46.688000
2023-04-10T06:45:18.034Z,46.796000
2023-04-10T06:50:20.303Z,46.364000
2023-04-10T06:55:22.400Z,46.091429
2023-04-10T07:00:24.481Z,46.160000
2023-04-10T07:05:27.312Z,45.800000
2023-04-10T07:10:29.300Z,45.644000
2023-04-10T07:15:31.615Z,45.428000
2023-04-10T07:20:33.655Z,45.392000
2023-04-10T07:25:36.005Z,44.852000
2023-04-10T07:30:17.725Z,44.732000
2023-04-10T07:35:20.018Z,44.888000
2023-04-10T07:40:22.191Z,45.127143
2023-04-10T07:45:24.477Z,44.948000
2023-04-10T07:50:26.633Z,45.044000
2023-04-10T07:55:28.885Z,44.588000
2023-04-10T08:00:30.832Z,44.252000
2023-04-10T08:05:33.036Z,43.796000
2023-04-10T08:10:35.874Z,43.784000
2023-04-10T08:15:17.384Z,43.964000
2023-04-10T08:20:19.433Z,43.904000
2023-04-10T08:25:21.521Z,43.664000
2023-04-10T08:30:23.820Z,43.545714
2023-04-10T08:35:25.866Z,43.592000
2023-04-10T08:40:27.883Z,43.340000
2023-04-10T08:45:30.098Z,43.340000
2023-04-10T08:50:32.065Z,43.340000
2023-04-10T08:55:34.591Z,43.088000
2023-04-10T09:01:21.842Z,42.776000
2023-04-10T09:05:18.632Z,41.624000
2023-04-10T09:10:20.885Z,42.260000
2023-04-10T09:15:22.807Z,42.311429
2023-04-10T09:20:25.296Z,42.308000
2023-04-10T09:25:27.531Z,42.284000
2023-04-10T09:30:29.581Z,42.176000
2023-04-10T09:35:32.127Z,42.656000
2023-04-10T09:40:34.372Z,43.160000
2023-04-10T09:45:16.127Z,43.004000
2023-04-10T09:50:18.665Z,42.752000
2023-04-10T09:55:20.860Z,42.620000
2023-04-10T10:00:22.982Z,42.620000
2023-04-10T10:05:25.096Z,42.440000
2023-04-10T10:10:27.240Z,42.272000
2023-04-10T10:15:29.459Z,42.260000
2023-04-10T10:20:31.313Z,42.092000
2023-04-10T10:25:33.932Z,41.852000
2023-04-10T10:30:28.828Z,41.900000
2023-04-10T10:35:18.508Z,41.900000
2023-04-10T10:40:20.622Z,41.576000
2023-04-10T10:45:23.268Z,41.334286
2023-04-10T10:50:25.184Z,40.808000
2023-04-10T10:55:27.313Z,40.700000
2023-04-10T11:00:29.618Z,40.556000
2023-04-10T11:05:32.248Z,40.616000
2023-04-10T11:10:35.182Z,40.544000
2023-04-10T11:15:16.411Z,40.316000
2023-04-10T11:20:18.901Z,40.460000
2023-04-10T11:25:20.967Z,40.400000
2023-04-10T11:30:23.132Z,40.408571
2023-04-10T11:35:25.370Z,40.544000
2023-04-10T11:40:27.477Z,40.544000
2023-04-10T11:45:29.831Z,40.628000
2023-04-10T11:50:32.014Z,40.352000
2023-04-10T11:55:34.305Z,41.012000
2023-04-10T12:00:16.307Z,41.252000
2023-04-10T12:05:18.530Z,41.180000
2023-04-10T12:10:20.610Z,41.180000
2023-04-10T12:15:23.377Z,41.411429
2023-04-10T12:20:25.842Z,41.540000
2023-04-10T12:25:30.209Z,41.444000
2023-04-10T12:30:34.403Z,41.132000
2023-04-10T12:35:16.531Z,41.000000
2023-04-10T12:40:18.762Z,40.808000
2023-04-10T12:45:21.184Z,40.340000
2023-04-10T12:50:23.490Z,39.945714
2023-04-10T12:55:25.985Z,39.980000
2023-04-10T13:00:28.322Z,39.992000
2023-04-10T13:05:31.110Z,39.824000
2023-04-10T13:10:33.010Z,40.112000
2023-04-10T13:15:35.335Z,40.100000
2023-04-10T13:20:17.115Z,40.352000
2023-04-10T13:25:19.538Z,40.604000
2023-04-10T13:30:21.975Z,40.880000
2023-04-10T13:35:24.119Z,41.270000
2023-04-10T13:40:26.430Z,41.648000
2023-04-10T13:45:28.539Z,42.452000
2023-04-10T13:50:30.591Z,42.668000
2023-04-10T13:55:32.785Z,42.668000
2023-04-10T14:00:35.158Z,43.328000
2023-04-10T14:05:17.243Z,43.700000
2023-04-10T14:10:19.160Z,43.676000
2023-04-10T14:15:21.587Z,43.604000
2023-04-10T14:20:23.954Z,44.702857
2023-04-10T14:25:26.910Z,45.896000
2023-04-10T14:30:29.122Z,46.688000
2023-04-10T14:35:31.669Z,46.604000
2023-04-10T14:40:34.040Z,46.724000
2023-04-10T14:45:35.915Z,46.988000
2023-04-10T14:50:17.835Z,47.468000
2023-04-10T14:55:19.872Z,48.296000
2023-04-10T15:00:21.713Z,48.284000
2023-04-10T15:05:24.053Z,48.264286
2023-04-10T15:10:26.059Z,48.980000
2023-04-10T15:15:28.452Z,49.520000
2023-04-10T15:20:31.079Z,49.820000
2023-04-10T15:25:33.173Z,50.360000
2023-04-10T15:30:35.981Z,50.768000
2023-04-10T15:35:18.192Z,50.888000
2023-04-10T15:40:20.446Z,51.644000
2023-04-10T15:45:22.712Z,51.504286
2023-04-10T15:50:24.730Z,51.992000
2023-04-10T15:55:27.476Z,52.220000
2023-04-10T16:00:29.172Z,52.424000
2023-04-10T16:05:31.583Z,52.724000
2023-04-10T16:10:33.828Z,53.252000
2023-04-10T16:15:15.876Z,52.904000
2023-04-10T16:20:18.419Z,52.808000
2023-04-10T16:25:21.739Z,52.580000
2023-04-10T16:30:22.667Z,53.021429
2023-04-10T16:35:24.899Z,53.480000
2023-04-10T16:40:27.331Z,53.432000
2023-04-10T16:45:29.346Z,53.972000
2023-04-10T16:50:31.616Z,54.524000
2023-04-10T16:55:33.584Z,54.632000
2023-04-10T17:00:35.677Z,54.536000
2023-04-10T17:05:18.061Z,55.016000
2023-04-10T17:10:20.372Z,54.896000
2023-04-10T17:15:22.206Z,55.297143
2023-04-10T17:20:24.969Z,55.676000
2023-04-10T17:25:27.303Z,56.180000
2023-04-10T17:30:29.346Z,56.420000
2023-04-10T17:35:32.025Z,57.428000
2023-04-10T17:40:34.504Z,57.164000
2023-04-10T17:45:16.257Z,56.912000
2023-04-10T17:50:18.604Z,58.208000
2023-04-10T17:55:21.391Z,58.748000
2023-04-10T18:00:23.047Z,58.382857
2023-04-10T18:05:25.486Z,59.192000
2023-04-10T18:10:27.813Z,59.264000
2023-04-10T18:15:29.871Z,59.528000
2023-04-10T18:20:31.991Z,59.120000
2023-04-10T18:25:34.703Z,59.792000
2023-04-10T18:30:16.780Z,60.764000
2023-04-10T18:35:18.873Z,60.980000
2023-04-10T18:40:21.047Z,60.224000
2023-04-10T18:45:23.211Z,60.941429
2023-04-10T18:50:25.528Z,61.688000
2023-04-10T18:55:27.890Z,61.772000
2023-04-10T19:00:30.001Z,61.832000
2023-04-10T19:05:32.024Z,62.228000
2023-04-10T19:10:34.640Z,62.156000
2023-04-10T19:15:16.624Z,62.696000
2023-04-10T19:20:18.394Z,63.068000
2023-04-10T19:25:20.276Z,63.632000
2023-04-10T19:30:22.575Z,63.088571
2023-04-10T19:35:24.890Z,63.260000
2023-04-10T19:40:26.870Z,63.752000
2023-04-10T19:45:29.596Z,63.776000
2023-04-10T19:50:31.733Z,63.524000
2023-04-10T19:55:34.520Z,64.112000
2023-04-10T20:00:16.169Z,64.280000
2023-04-10T20:05:18.054Z,63.956000
2023-04-10T20:10:20.750Z,64.808000
2023-04-10T20:15:22.855Z,66.020000
2023-04-10T20:20:24.684Z,66.356000
2023-04-10T20:25:27.026Z,65.816000
2023-04-10T20:30:29.171Z,65.924000
2023-04-10T20:35:30.997Z,66.488000
2023-04-10T20:40:33.006Z,66.860000
2023-04-10T20:45:34.903Z,66.848000
2023-04-10T20:50:16.997Z,67.436000
2023-04-10T20:55:20.602Z,67.400000
2023-04-10T21:00:22.383Z,67.742857
2023-04-10T21:05:24.480Z,68.528000
2023-04-10T21:10:26.399Z,69.332000
2023-04-10T21:15:28.449Z,71.108000
2023-04-10T21:20:30.781Z,69.572000
2023-04-10T21:25:32.965Z,68.036000
2023-04-10T21:30:35.412Z,69.728000
2023-04-10T21:35:16.978Z,69.116000
2023-04-10T21:40:18.978Z,69.320000
2023-04-10T21:45:21.019Z,69.356000
2023-04-10T21:50:23.217Z,71.034286
2023-04-10T21:55:25.229Z,71.720000
2023-04-10T22:00:27.227Z,70.508000
2023-04-10T22:05:29.649Z,70.100000
2023-04-10T22:10:31.877Z,69.380000
2023-04-10T22:15:34.784Z,69.572000
2023-04-10T22:20:16.409Z,70.136000
2023-04-10T22:25:19.259Z,70.172000
2023-04-10T22:30:21.565Z,70.292000
2023-04-10T22:35:23.879Z,68.900000
2023-04-10T22:40:25.924Z,69.260000
2023-04-10T22:45:27.899Z,69.128000
2023-04-10T22:50:30.098Z,69.404000
2023-04-10T22:55:32.120Z,69.716000
2023-04-10T23:00:34.083Z,69.104000
2023-04-10T23:05:16.075Z,68.660000
2023-04-10T23:10:18.539Z,69.176000
2023-04-10T23:15:21.008Z,70.088000
2023-04-10T23:20:23.309Z,69.838571
2023-04-10T23:25:25.418Z,69.836000
2023-04-10T23:30:27.571Z,69.584000
2023-04-10T23:35:29.958Z,69.812000
2023-04-10T23:40:31.917Z,69.824000
2023-04-10T23:45:33.838Z,70.436000
2023-04-10T23:50:15.942Z,69.548000
2023-04-10T23:55:18.287Z,69.752000
