createdAt,value
2022-12-25T00:00:44.410Z,1010.36
2022-12-25T00:01:44.412Z,1010.38
2022-12-25T00:02:44.586Z,1010.41
2022-12-25T00:03:44.535Z,1010.42
2022-12-25T00:04:44.355Z,1010.44
2022-12-25T00:05:44.412Z,1010.45
2022-12-25T00:06:44.332Z,1010.47
2022-12-25T00:07:44.327Z,1010.46
2022-12-25T00:08:44.372Z,1010.45
2022-12-25T00:09:44.304Z,1010.44
2022-12-25T00:10:45.604Z,1010.44
2022-12-25T00:11:44.320Z,1010.45
2022-12-25T00:12:44.282Z,1010.45
2022-12-25T00:13:44.324Z,1010.45
2022-12-25T00:14:44.249Z,1010.45
2022-12-25T00:15:44.265Z,1010.44
2022-12-25T00:16:44.315Z,1010.43
2022-12-25T00:17:44.247Z,1010.43
2022-12-25T00:18:44.218Z,1010.43
2022-12-25T00:19:44.263Z,1010.42
2022-12-25T00:20:44.201Z,1010.42
2022-12-25T00:21:44.195Z,1010.41
2022-12-25T00:22:44.202Z,1010.42
2022-12-25T00:23:44.161Z,1010.43
2022-12-25T00:24:44.198Z,1010.45
2022-12-25T00:25:44.147Z,1010.44
2022-12-25T00:26:44.166Z,1010.43
2022-12-25T00:27:44.130Z,1010.42
2022-12-25T00:28:44.145Z,1010.40
2022-12-25T00:29:44.105Z,1010.38
2022-12-25T00:30:44.140Z,1010.36
2022-12-25T00:31:44.257Z,1010.33
2022-12-25T00:32:44.079Z,1010.33
2022-12-25T00:33:44.072Z,1010.33
2022-12-25T00:34:44.103Z,1010.33
2022-12-25T00:35:44.085Z,1010.33
2022-12-25T00:36:44.028Z,1010.30
2022-12-25T00:37:44.053Z,1010.30
2022-12-25T00:38:44.022Z,1010.30
2022-12-25T00:39:44.038Z,1010.29
2022-12-25T00:40:44.091Z,1010.28
2022-12-25T00:41:44.027Z,1010.27
2022-12-25T00:42:43.996Z,1010.27
2022-12-25T00:43:43.955Z,1010.25
2022-12-25T00:44:43.971Z,1010.25
2022-12-25T00:45:43.965Z,1010.24
2022-12-25T00:46:43.992Z,1010.24
2022-12-25T00:47:43.951Z,1010.24
2022-12-25T00:48:43.937Z,1010.25
2022-12-25T00:49:43.915Z,1010.25
2022-12-25T00:50:43.936Z,1010.23
2022-12-25T00:51:43.888Z,1010.22
2022-12-25T00:52:43.904Z,1010.22
2022-12-25T00:53:43.897Z,1010.22
2022-12-25T00:54:43.873Z,1010.21
2022-12-25T00:55:43.841Z,1010.21
2022-12-25T00:56:43.848Z,1010.20
2022-12-25T00:57:43.883Z,1010.19
2022-12-25T00:58:43.811Z,1010.20
2022-12-25T00:59:43.804Z,1010.21
2022-12-25T01:00:43.894Z,1010.24
2022-12-25T01:01:43.963Z,1010.27
2022-12-25T01:02:43.928Z,1010.30
2022-12-25T01:03:43.924Z,1010.32
2022-12-25T01:04:43.801Z,1010.31
2022-12-25T01:05:43.739Z,1010.29
2022-12-25T01:06:43.738Z,1010.26
2022-12-25T01:07:43.786Z,1010.24
2022-12-25T01:08:43.740Z,1010.22
2022-12-25T01:09:43.687Z,1010.22
2022-12-25T01:10:43.706Z,1010.22
2022-12-25T01:11:43.673Z,1010.21
2022-12-25T01:12:43.701Z,1010.19
2022-12-25T01:13:43.662Z,1010.17
2022-12-25T01:14:43.666Z,1010.17
2022-12-25T01:15:43.636Z,1010.20
2022-12-25T01:16:43.766Z,1010.22
2022-12-25T01:17:43.678Z,1010.21
2022-12-25T01:18:43.621Z,1010.20
2022-12-25T01:19:43.652Z,1010.19
2022-12-25T01:20:43.591Z,1010.18
2022-12-25T01:21:43.576Z,1010.18
2022-12-25T01:22:43.653Z,1010.19
2022-12-25T01:23:43.563Z,1010.18
2022-12-25T01:24:43.560Z,1010.18
2022-12-25T01:25:43.648Z,1010.17
2022-12-25T01:26:43.545Z,1010.18
2022-12-25T01:27:43.542Z,1010.19
2022-12-25T01:28:43.533Z,1010.21
2022-12-25T01:29:43.498Z,1010.22
2022-12-25T01:30:43.503Z,1010.19
2022-12-25T01:31:43.509Z,1010.15
2022-12-25T01:32:43.480Z,1010.11
2022-12-25T01:33:43.464Z,1010.10
2022-12-25T01:34:43.479Z,1010.08
2022-12-25T01:35:43.465Z,1010.08
2022-12-25T01:36:43.483Z,1010.07
2022-12-25T01:37:43.417Z,1010.05
2022-12-25T01:38:43.412Z,1010.03
2022-12-25T01:39:43.406Z,1010.00
2022-12-25T01:40:43.395Z,1009.98
2022-12-25T01:41:43.393Z,1009.97
2022-12-25T01:42:43.374Z,1009.96
2022-12-25T01:43:43.348Z,1010.00
2022-12-25T01:44:43.353Z,1010.04
2022-12-25T01:45:43.441Z,1010.09
2022-12-25T01:46:43.344Z,1010.14
2022-12-25T01:47:43.325Z,1010.17
2022-12-25T01:48:43.319Z,1010.19
2022-12-25T01:49:43.318Z,1010.20
2022-12-25T01:50:43.331Z,1010.21
2022-12-25T01:51:43.291Z,1010.20
2022-12-25T01:52:43.278Z,1010.20
2022-12-25T01:53:43.271Z,1010.21
2022-12-25T01:54:43.263Z,1010.22
2022-12-25T01:55:43.264Z,1010.22
2022-12-25T01:56:43.227Z,1010.20
2022-12-25T01:57:43.229Z,1010.18
2022-12-25T01:58:43.221Z,1010.16
2022-12-25T01:59:43.242Z,1010.15
2022-12-25T02:00:43.275Z,1010.14
2022-12-25T02:01:43.317Z,1010.14
2022-12-25T02:02:43.262Z,1010.17
2022-12-25T02:03:43.203Z,1010.19
2022-12-25T02:04:43.232Z,1010.18
2022-12-25T02:05:43.138Z,1010.20
2022-12-25T02:06:43.186Z,1010.21
2022-12-25T02:07:43.116Z,1010.23
2022-12-25T02:08:43.116Z,1010.24
2022-12-25T02:09:43.083Z,1010.23
2022-12-25T02:10:43.097Z,1010.20
2022-12-25T02:11:43.120Z,1010.18
2022-12-25T02:12:43.072Z,1010.16
2022-12-25T02:13:43.103Z,1010.15
2022-12-25T02:14:43.125Z,1010.16
2022-12-25T02:15:43.099Z,1010.18
2022-12-25T02:16:56.706Z,1010.20
2022-12-25T02:17:43.068Z,1010.19
2022-12-25T02:18:43.021Z,1010.19
2022-12-25T02:19:43.027Z,1010.17
2022-12-25T02:20:43.071Z,1010.18
2022-12-25T02:21:42.989Z,1010.19
2022-12-25T02:22:43.012Z,1010.21
2022-12-25T02:23:43.001Z,1010.25
2022-12-25T02:24:42.939Z,1010.26
2022-12-25T02:25:42.937Z,1010.27
2022-12-25T02:26:43.179Z,1010.26
2022-12-25T02:27:42.970Z,1010.22
2022-12-25T02:28:45.718Z,1010.20
2022-12-25T02:29:42.984Z,1010.17
2022-12-25T02:30:42.882Z,1010.15
2022-12-25T02:31:42.965Z,1010.15
2022-12-25T02:32:42.902Z,1010.16
2022-12-25T02:33:42.955Z,1010.20
2022-12-25T02:34:42.877Z,1010.21
2022-12-25T02:35:42.837Z,1010.21
2022-12-25T02:36:42.860Z,1010.22
2022-12-25T02:37:42.811Z,1010.24
2022-12-25T02:38:42.838Z,1010.25
2022-12-25T02:39:42.852Z,1010.25
2022-12-25T02:40:42.809Z,1010.26
2022-12-25T02:41:42.761Z,1010.27
2022-12-25T02:42:42.871Z,1010.26
2022-12-25T02:43:42.751Z,1010.26
2022-12-25T02:44:42.757Z,1010.26
2022-12-25T02:45:42.811Z,1010.26
2022-12-25T02:46:42.778Z,1010.26
2022-12-25T02:47:42.740Z,1010.26
2022-12-25T02:48:42.698Z,1010.26
2022-12-25T02:49:42.686Z,1010.25
2022-12-25T02:50:42.752Z,1010.23
2022-12-25T02:51:42.690Z,1010.23
2022-12-25T02:52:42.673Z,1010.23
2022-12-25T02:53:42.705Z,1010.23
2022-12-25T02:54:42.673Z,1010.24
2022-12-25T02:55:42.646Z,1010.25
2022-12-25T02:56:42.655Z,1010.26
2022-12-25T02:57:42.601Z,1010.28
2022-12-25T02:58:42.624Z,1010.30
2022-12-25T02:59:42.627Z,1010.31
2022-12-25T03:00:42.602Z,1010.33
2022-12-25T03:01:42.847Z,1010.34
2022-12-25T03:02:42.640Z,1010.35
2022-12-25T03:03:42.566Z,1010.35
2022-12-25T03:04:42.549Z,1010.35
2022-12-25T03:05:42.534Z,1010.38
2022-12-25T03:06:42.541Z,1010.39
2022-12-25T03:07:42.526Z,1010.39
2022-12-25T03:08:42.518Z,1010.39
2022-12-25T03:09:42.554Z,1010.38
2022-12-25T03:10:42.481Z,1010.35
2022-12-25T03:11:42.484Z,1010.32
2022-12-25T03:12:42.466Z,1010.29
2022-12-25T03:13:42.442Z,1010.28
2022-12-25T03:14:42.463Z,1010.26
2022-12-25T03:15:42.455Z,1010.26
2022-12-25T03:16:42.496Z,1010.26
2022-12-25T03:17:42.409Z,1010.26
2022-12-25T03:18:42.485Z,1010.26
2022-12-25T03:19:42.383Z,1010.26
2022-12-25T03:20:42.376Z,1010.27
2022-12-25T03:21:42.371Z,1010.26
2022-12-25T03:22:42.429Z,1010.27
2022-12-25T03:23:42.349Z,1010.25
2022-12-25T03:24:42.366Z,1010.23
2022-12-25T03:25:42.329Z,1010.21
2022-12-25T03:26:42.327Z,1010.22
2022-12-25T03:27:42.330Z,1010.23
2022-12-25T03:28:42.341Z,1010.22
2022-12-25T03:29:42.287Z,1010.21
2022-12-25T03:30:42.323Z,1010.19
2022-12-25T03:31:42.399Z,1010.18
2022-12-25T03:32:42.292Z,1010.16
2022-12-25T03:33:45.949Z,1010.15
2022-12-25T03:34:42.230Z,1010.13
2022-12-25T03:35:42.235Z,1010.11
2022-12-25T03:36:42.280Z,1010.10
2022-12-25T03:37:42.199Z,1010.08
2022-12-25T03:38:42.251Z,1010.07
2022-12-25T03:39:42.244Z,1010.04
2022-12-25T03:40:42.181Z,1010.03
2022-12-25T03:41:42.245Z,1010.01
2022-12-25T03:42:42.192Z,1009.98
2022-12-25T03:43:42.146Z,1009.94
2022-12-25T03:44:42.171Z,1009.89
2022-12-25T03:45:42.142Z,1009.85
2022-12-25T03:46:42.173Z,1009.82
2022-12-25T03:47:42.115Z,1009.81
2022-12-25T03:48:42.099Z,1009.79
2022-12-25T03:49:42.155Z,1009.77
2022-12-25T03:50:42.098Z,1009.74
2022-12-25T03:51:42.057Z,1009.72
2022-12-25T03:52:42.080Z,1009.67
2022-12-25T03:53:42.072Z,1009.64
2022-12-25T03:54:42.070Z,1009.61
2022-12-25T03:55:42.057Z,1009.60
2022-12-25T03:56:42.038Z,1009.61
2022-12-25T03:57:42.019Z,1009.64
2022-12-25T03:58:42.001Z,1009.66
2022-12-25T03:59:41.992Z,1009.66
2022-12-25T04:00:41.970Z,1009.65
2022-12-25T04:01:42.114Z,1009.62
2022-12-25T04:02:42.196Z,1009.58
2022-12-25T04:03:42.054Z,1009.56
2022-12-25T04:04:41.933Z,1009.56
2022-12-25T04:05:41.974Z,1009.54
2022-12-25T04:06:41.983Z,1009.52
2022-12-25T04:07:41.946Z,1009.51
2022-12-25T04:08:41.902Z,1009.51
2022-12-25T04:09:41.985Z,1009.52
2022-12-25T04:10:41.923Z,1009.54
2022-12-25T04:11:41.849Z,1009.55
2022-12-25T04:12:41.861Z,1009.58
2022-12-25T04:13:41.849Z,1009.59
2022-12-25T04:14:41.848Z,1009.60
2022-12-25T04:15:41.878Z,1009.58
2022-12-25T04:16:41.822Z,1009.58
2022-12-25T04:17:41.879Z,1009.58
2022-12-25T04:18:41.855Z,1009.59
2022-12-25T04:19:41.774Z,1009.60
2022-12-25T04:20:41.776Z,1009.60
2022-12-25T04:21:41.805Z,1009.59
2022-12-25T04:22:41.752Z,1009.58
2022-12-25T04:23:41.744Z,1009.58
2022-12-25T04:24:41.759Z,1009.59
2022-12-25T04:25:41.707Z,1009.62
2022-12-25T04:26:41.735Z,1009.65
2022-12-25T04:27:41.758Z,1009.68
2022-12-25T04:28:41.741Z,1009.70
2022-12-25T04:29:41.677Z,1009.69
2022-12-25T04:30:41.685Z,1009.69
2022-12-25T04:31:41.695Z,1009.67
2022-12-25T04:32:41.671Z,1009.66
2022-12-25T04:33:41.680Z,1009.65
2022-12-25T04:34:41.681Z,1009.62
2022-12-25T04:35:41.622Z,1009.61
2022-12-25T04:36:41.618Z,1009.60
2022-12-25T04:37:41.651Z,1009.59
2022-12-25T04:38:41.597Z,1009.59
2022-12-25T04:39:41.594Z,1009.58
2022-12-25T04:40:41.633Z,1009.60
2022-12-25T04:41:41.582Z,1009.61
2022-12-25T04:42:41.573Z,1009.61
2022-12-25T04:43:41.545Z,1009.62
2022-12-25T04:44:41.532Z,1009.64
2022-12-25T04:45:41.520Z,1009.68
2022-12-25T04:46:41.571Z,1009.70
2022-12-25T04:47:41.533Z,1009.72
2022-12-25T04:48:41.474Z,1009.73
2022-12-25T04:49:41.458Z,1009.72
2022-12-25T04:50:41.535Z,1009.74
2022-12-25T04:51:41.443Z,1009.73
2022-12-25T04:52:41.446Z,1009.72
2022-12-25T04:53:41.435Z,1009.70
2022-12-25T04:54:41.483Z,1009.70
2022-12-25T04:55:41.436Z,1009.67
2022-12-25T04:56:45.501Z,1009.66
2022-12-25T04:57:41.456Z,1009.63
2022-12-25T04:58:41.390Z,1009.59
2022-12-25T04:59:41.393Z,1009.57
2022-12-25T05:00:41.358Z,1009.57
2022-12-25T05:01:41.501Z,1009.58
2022-12-25T05:02:41.528Z,1009.60
2022-12-25T05:03:41.495Z,1009.63
2022-12-25T05:04:41.360Z,1009.62
2022-12-25T05:05:41.329Z,1009.59
2022-12-25T05:06:41.355Z,1009.57
2022-12-25T05:07:41.298Z,1009.56
2022-12-25T05:08:41.337Z,1009.56
2022-12-25T05:09:41.298Z,1009.57
2022-12-25T05:10:41.282Z,1009.58
2022-12-25T05:11:41.259Z,1009.58
2022-12-25T05:12:41.245Z,1009.56
2022-12-25T05:13:41.298Z,1009.55
2022-12-25T05:14:41.232Z,1009.55
2022-12-25T05:15:41.260Z,1009.55
2022-12-25T05:16:41.245Z,1009.56
2022-12-25T05:17:41.220Z,1009.55
2022-12-25T05:18:41.166Z,1009.54
2022-12-25T05:19:41.189Z,1009.53
2022-12-25T05:20:41.158Z,1009.50
2022-12-25T05:21:41.154Z,1009.48
2022-12-25T05:22:41.150Z,1009.47
2022-12-25T05:23:41.123Z,1009.46
2022-12-25T05:24:41.157Z,1009.47
2022-12-25T05:25:41.110Z,1009.45
2022-12-25T05:26:41.128Z,1009.45
2022-12-25T05:27:41.119Z,1009.46
2022-12-25T05:28:41.100Z,1009.49
2022-12-25T05:29:41.093Z,1009.51
2022-12-25T05:30:41.060Z,1009.51
2022-12-25T05:31:41.093Z,1009.50
2022-12-25T05:32:41.032Z,1009.48
2022-12-25T05:33:41.038Z,1009.48
2022-12-25T05:34:41.079Z,1009.47
2022-12-25T05:35:41.059Z,1009.45
2022-12-25T05:36:41.002Z,1009.43
2022-12-25T05:37:41.006Z,1009.40
2022-12-25T05:38:41.014Z,1009.39
2022-12-25T05:39:41.038Z,1009.41
2022-12-25T05:40:40.964Z,1009.43
2022-12-25T05:41:40.964Z,1009.42
2022-12-25T05:42:40.963Z,1009.43
2022-12-25T05:43:40.977Z,1009.41
2022-12-25T05:44:40.904Z,1009.38
2022-12-25T05:45:40.953Z,1009.37
2022-12-25T05:46:40.966Z,1009.35
2022-12-25T05:47:40.983Z,1009.36
2022-12-25T05:48:40.869Z,1009.35
2022-12-25T05:49:40.886Z,1009.33
2022-12-25T05:50:40.903Z,1009.32
2022-12-25T05:51:40.873Z,1009.31
2022-12-25T05:52:40.847Z,1009.31
2022-12-25T05:53:40.852Z,1009.31
2022-12-25T05:54:40.818Z,1009.31
2022-12-25T05:55:40.927Z,1009.33
2022-12-25T05:56:40.826Z,1009.34
2022-12-25T05:57:40.827Z,1009.36
2022-12-25T05:58:40.822Z,1009.38
2022-12-25T05:59:40.798Z,1009.37
2022-12-25T06:00:40.768Z,1009.34
2022-12-25T06:01:40.946Z,1009.32
2022-12-25T06:02:40.955Z,1009.30
2022-12-25T06:03:40.784Z,1009.31
2022-12-25T06:04:40.706Z,1009.30
2022-12-25T06:05:40.770Z,1009.30
2022-12-25T06:06:40.713Z,1009.29
2022-12-25T06:07:40.752Z,1009.30
2022-12-25T06:08:40.739Z,1009.33
2022-12-25T06:09:40.665Z,1009.37
2022-12-25T06:10:40.658Z,1009.39
2022-12-25T06:11:40.656Z,1009.39
2022-12-25T06:12:40.655Z,1009.37
2022-12-25T06:13:40.646Z,1009.34
2022-12-25T06:14:40.617Z,1009.32
2022-12-25T06:15:40.679Z,1009.29
2022-12-25T06:16:40.653Z,1009.28
2022-12-25T06:17:40.593Z,1009.28
2022-12-25T06:18:40.567Z,1009.26
2022-12-25T06:19:40.606Z,1009.24
2022-12-25T06:20:40.592Z,1009.23
2022-12-25T06:21:40.541Z,1009.21
2022-12-25T06:22:40.554Z,1009.17
2022-12-25T06:23:40.677Z,1009.13
2022-12-25T06:24:40.545Z,1009.11
2022-12-25T06:25:40.538Z,1009.09
2022-12-25T06:26:40.482Z,1009.05
2022-12-25T06:27:40.487Z,1009.00
2022-12-25T06:28:40.481Z,1008.97
2022-12-25T06:29:40.504Z,1008.95
2022-12-25T06:30:40.457Z,1008.94
2022-12-25T06:31:40.558Z,1008.93
2022-12-25T06:32:40.483Z,1008.92
2022-12-25T06:33:40.424Z,1008.91
2022-12-25T06:34:40.423Z,1008.91
2022-12-25T06:35:40.460Z,1008.92
2022-12-25T06:36:40.395Z,1008.91
2022-12-25T06:37:40.399Z,1008.90
2022-12-25T06:38:40.483Z,1008.88
2022-12-25T06:39:40.350Z,1008.88
2022-12-25T06:40:40.334Z,1008.89
2022-12-25T06:41:40.342Z,1008.91
2022-12-25T06:42:40.357Z,1008.92
2022-12-25T06:43:40.325Z,1008.91
2022-12-25T06:44:40.329Z,1008.89
2022-12-25T06:45:40.312Z,1008.87
2022-12-25T06:46:40.327Z,1008.83
2022-12-25T06:47:40.334Z,1008.79
2022-12-25T06:48:40.267Z,1008.74
2022-12-25T06:49:40.296Z,1008.69
2022-12-25T06:50:40.264Z,1008.65
2022-12-25T06:51:40.264Z,1008.63
2022-12-25T06:52:40.216Z,1008.63
2022-12-25T06:53:40.998Z,1008.65
2022-12-25T06:54:40.205Z,1008.65
2022-12-25T06:55:40.240Z,1008.64
2022-12-25T06:56:40.147Z,1008.66
2022-12-25T06:57:40.183Z,1008.67
2022-12-25T06:58:40.108Z,1008.69
2022-12-25T06:59:40.138Z,1008.72
2022-12-25T07:00:40.244Z,1008.74
2022-12-25T07:01:40.331Z,1008.75
2022-12-25T07:02:40.227Z,1008.77
2022-12-25T07:03:40.074Z,1008.80
2022-12-25T07:04:40.110Z,1008.84
2022-12-25T07:05:40.049Z,1008.87
2022-12-25T07:06:40.054Z,1008.87
2022-12-25T07:07:40.016Z,1008.85
2022-12-25T07:08:40.019Z,1008.79
2022-12-25T07:09:40.032Z,1008.72
2022-12-25T07:10:39.985Z,1008.67
2022-12-25T07:11:40.027Z,1008.64
2022-12-25T07:12:39.956Z,1008.62
2022-12-25T07:13:40.001Z,1008.61
2022-12-25T07:14:39.951Z,1008.60
2022-12-25T07:15:39.948Z,1008.63
2022-12-25T07:16:39.966Z,1008.64
2022-12-25T07:17:39.929Z,1008.66
2022-12-25T07:18:39.981Z,1008.63
2022-12-25T07:19:44.877Z,1008.61
2022-12-25T07:20:39.877Z,1008.58
2022-12-25T07:21:39.881Z,1008.55
2022-12-25T07:22:39.938Z,1008.51
2022-12-25T07:23:39.861Z,1008.46
2022-12-25T07:24:39.866Z,1008.40
2022-12-25T07:25:39.834Z,1008.36
2022-12-25T07:26:39.835Z,1008.32
2022-12-25T07:27:39.858Z,1008.29
2022-12-25T07:28:39.802Z,1008.28
2022-12-25T07:29:39.822Z,1008.25
2022-12-25T07:30:39.802Z,1008.21
2022-12-25T07:31:39.841Z,1008.18
2022-12-25T07:32:39.796Z,1008.17
2022-12-25T07:33:39.775Z,1008.18
2022-12-25T07:34:39.782Z,1008.18
2022-12-25T07:35:39.767Z,1008.16
2022-12-25T07:36:39.737Z,1008.14
2022-12-25T07:37:39.728Z,1008.13
2022-12-25T07:38:39.712Z,1008.13
2022-12-25T07:39:39.693Z,1008.16
2022-12-25T07:40:39.752Z,1008.19
2022-12-25T07:41:39.705Z,1008.22
2022-12-25T07:42:39.681Z,1008.24
2022-12-25T07:43:39.655Z,1008.23
2022-12-25T07:44:39.633Z,1008.27
2022-12-25T07:45:39.775Z,1008.29
2022-12-25T07:46:39.628Z,1008.32
2022-12-25T07:47:39.652Z,1008.33
2022-12-25T07:48:39.636Z,1008.36
2022-12-25T07:49:39.594Z,1008.39
2022-12-25T07:50:39.584Z,1008.41
2022-12-25T07:51:39.575Z,1008.41
2022-12-25T07:52:43.457Z,1008.42
2022-12-25T07:53:39.577Z,1008.43
2022-12-25T07:54:39.546Z,1008.41
2022-12-25T07:55:39.542Z,1008.41
2022-12-25T07:56:39.556Z,1008.42
2022-12-25T07:57:39.551Z,1008.41
2022-12-25T07:58:39.543Z,1008.42
2022-12-25T07:59:39.503Z,1008.39
2022-12-25T08:00:39.476Z,1008.38
2022-12-25T08:01:39.652Z,1008.34
2022-12-25T08:02:39.706Z,1008.34
2022-12-25T08:03:39.694Z,1008.32
2022-12-25T08:04:39.496Z,1008.33
2022-12-25T08:05:39.421Z,1008.34
2022-12-25T08:06:39.416Z,1008.35
2022-12-25T08:07:39.422Z,1008.35
2022-12-25T08:08:39.382Z,1008.34
2022-12-25T08:09:39.385Z,1008.35
2022-12-25T08:10:39.428Z,1008.35
2022-12-25T08:11:39.380Z,1008.32
2022-12-25T08:12:39.343Z,1008.24
2022-12-25T08:13:39.430Z,1008.17
2022-12-25T08:14:39.333Z,1008.10
2022-12-25T08:15:39.344Z,1008.08
2022-12-25T08:16:39.363Z,1008.09
2022-12-25T08:17:39.295Z,1008.09
2022-12-25T08:18:39.319Z,1008.10
2022-12-25T08:19:39.366Z,1008.09
2022-12-25T08:20:39.284Z,1008.09
2022-12-25T08:21:39.333Z,1008.09
2022-12-25T08:22:39.283Z,1008.09
2022-12-25T08:23:39.266Z,1008.08
2022-12-25T08:24:39.250Z,1008.12
2022-12-25T08:25:39.245Z,1008.18
2022-12-25T08:26:39.230Z,1008.23
2022-12-25T08:27:39.234Z,1008.24
2022-12-25T08:28:39.183Z,1008.24
2022-12-25T08:29:39.210Z,1008.23
2022-12-25T08:30:39.234Z,1008.25
2022-12-25T08:31:45.765Z,1008.25
2022-12-25T08:32:39.209Z,1008.24
2022-12-25T08:33:39.192Z,1008.20
2022-12-25T08:34:39.195Z,1008.20
2022-12-25T08:35:39.116Z,1008.24
2022-12-25T08:36:39.161Z,1008.30
2022-12-25T08:37:39.139Z,1008.35
2022-12-25T08:38:39.120Z,1008.40
2022-12-25T08:39:39.095Z,1008.45
2022-12-25T08:40:39.117Z,1008.49
2022-12-25T08:41:39.054Z,1008.52
2022-12-25T08:42:39.070Z,1008.51
2022-12-25T08:43:39.091Z,1008.48
2022-12-25T08:44:39.024Z,1008.45
2022-12-25T08:45:39.050Z,1008.44
2022-12-25T08:46:39.001Z,1008.44
2022-12-25T08:47:39.007Z,1008.44
2022-12-25T08:48:39.017Z,1008.43
2022-12-25T08:49:39.042Z,1008.41
2022-12-25T08:50:39.032Z,1008.41
2022-12-25T08:51:38.968Z,1008.44
2022-12-25T08:52:38.947Z,1008.50
2022-12-25T08:53:38.943Z,1008.56
2022-12-25T08:54:38.951Z,1008.58
2022-12-25T08:55:38.945Z,1008.56
2022-12-25T08:56:38.916Z,1008.51
2022-12-25T08:57:38.918Z,1008.48
2022-12-25T08:58:38.893Z,1008.44
2022-12-25T08:59:38.872Z,1008.39
2022-12-25T09:00:38.864Z,1008.36
2022-12-25T09:01:39.046Z,1008.33
2022-12-25T09:02:38.979Z,1008.31
2022-12-25T09:03:38.943Z,1008.31
2022-12-25T09:04:38.874Z,1008.32
2022-12-25T09:05:38.832Z,1008.35
2022-12-25T09:06:38.820Z,1008.38
2022-12-25T09:07:38.858Z,1008.39
2022-12-25T09:08:44.026Z,1008.38
2022-12-25T09:09:38.783Z,1008.35
2022-12-25T09:10:38.753Z,1008.31
2022-12-25T09:11:38.748Z,1008.29
2022-12-25T09:12:38.817Z,1008.32
2022-12-25T09:13:38.749Z,1008.34
2022-12-25T09:14:38.725Z,1008.31
2022-12-25T09:15:38.863Z,1008.24
2022-12-25T09:16:38.731Z,1008.18
2022-12-25T09:17:38.824Z,1008.16
2022-12-25T09:18:38.700Z,1008.19
2022-12-25T09:19:38.722Z,1008.22
2022-12-25T09:20:38.683Z,1008.23
2022-12-25T09:21:38.630Z,1008.25
2022-12-25T09:22:38.819Z,1008.27
2022-12-25T09:23:38.668Z,1008.27
2022-12-25T09:24:38.624Z,1008.27
2022-12-25T09:25:38.638Z,1008.26
2022-12-25T09:26:38.608Z,1008.26
2022-12-25T09:27:38.652Z,1008.25
2022-12-25T09:28:38.596Z,1008.23
2022-12-25T09:29:38.555Z,1008.20
2022-12-25T09:30:38.581Z,1008.19
2022-12-25T09:31:38.536Z,1008.19
2022-12-25T09:32:38.637Z,1008.23
2022-12-25T09:33:38.558Z,1008.26
2022-12-25T09:34:38.548Z,1008.28
2022-12-25T09:35:38.537Z,1008.27
2022-12-25T09:36:38.507Z,1008.24
2022-12-25T09:37:38.509Z,1008.22
2022-12-25T09:38:38.513Z,1008.22
2022-12-25T09:39:45.885Z,1008.23
2022-12-25T09:40:38.542Z,1008.26
2022-12-25T09:41:38.482Z,1008.25
2022-12-25T09:42:38.457Z,1008.23
2022-12-25T09:43:38.466Z,1008.22
2022-12-25T09:44:38.533Z,1008.20
2022-12-25T09:45:38.422Z,1008.18
2022-12-25T09:46:38.509Z,1008.17
2022-12-25T09:47:38.399Z,1008.15
2022-12-25T09:48:38.527Z,1008.12
2022-12-25T09:49:38.374Z,1008.13
2022-12-25T09:50:38.413Z,1008.20
2022-12-25T09:51:38.355Z,1008.29
2022-12-25T09:52:38.340Z,1008.34
2022-12-25T09:53:38.342Z,1008.34
2022-12-25T09:54:38.417Z,1008.35
2022-12-25T09:55:38.295Z,1008.36
2022-12-25T09:56:38.374Z,1008.36
2022-12-25T09:57:38.281Z,1008.36
2022-12-25T09:58:38.396Z,1008.36
2022-12-25T09:59:38.296Z,1008.38
2022-12-25T10:00:38.269Z,1008.41
2022-12-25T10:01:38.325Z,1008.46
2022-12-25T10:02:38.574Z,1008.48
2022-12-25T10:03:38.404Z,1008.48
2022-12-25T10:04:40.929Z,1008.48
2022-12-25T10:05:38.200Z,1008.48
2022-12-25T10:06:38.221Z,1008.48
2022-12-25T10:07:38.327Z,1008.49
2022-12-25T10:08:38.184Z,1008.48
2022-12-25T10:09:38.292Z,1008.42
2022-12-25T10:10:38.186Z,1008.37
2022-12-25T10:11:38.153Z,1008.33
2022-12-25T10:12:38.135Z,1008.29
2022-12-25T10:13:38.125Z,1008.22
2022-12-25T10:14:38.120Z,1008.15
2022-12-25T10:15:45.038Z,1008.08
2022-12-25T10:16:38.247Z,1008.02
2022-12-25T10:17:38.131Z,1007.99
2022-12-25T10:18:38.089Z,1007.96
2022-12-25T10:19:38.047Z,1007.95
2022-12-25T10:20:38.043Z,1007.93
2022-12-25T10:21:38.039Z,1007.89
2022-12-25T10:22:38.038Z,1007.83
2022-12-25T10:23:38.015Z,1007.80
2022-12-25T10:24:38.044Z,1007.79
2022-12-25T10:25:38.021Z,1007.81
2022-12-25T10:26:38.045Z,1007.83
2022-12-25T10:27:38.018Z,1007.86
2022-12-25T10:28:38.052Z,1007.87
2022-12-25T10:29:37.950Z,1007.88
2022-12-25T10:30:37.929Z,1007.87
2022-12-25T10:31:37.999Z,1007.81
2022-12-25T10:32:38.579Z,1007.70
2022-12-25T10:33:37.963Z,1007.60
2022-12-25T10:34:38.588Z,1007.54
2022-12-25T10:35:37.917Z,1007.51
2022-12-25T10:36:37.933Z,1007.50
2022-12-25T10:37:37.887Z,1007.51
2022-12-25T10:38:37.919Z,1007.49
2022-12-25T10:39:42.414Z,1007.49
2022-12-25T10:40:37.934Z,1007.48
2022-12-25T10:41:37.861Z,1007.50
2022-12-25T10:42:37.849Z,1007.53
2022-12-25T10:43:37.811Z,1007.55
2022-12-25T10:44:37.919Z,1007.55
2022-12-25T10:45:37.811Z,1007.57
2022-12-25T10:46:37.873Z,1007.58
2022-12-25T10:47:37.766Z,1007.58
2022-12-25T10:48:37.867Z,1007.58
2022-12-25T10:49:37.772Z,1007.61
2022-12-25T10:50:37.777Z,1007.63
2022-12-25T10:51:37.753Z,1007.65
2022-12-25T10:52:37.741Z,1007.68
2022-12-25T10:53:37.741Z,1007.73
2022-12-25T10:54:37.722Z,1007.77
2022-12-25T10:55:37.670Z,1007.79
2022-12-25T10:56:37.708Z,1007.77
2022-12-25T10:57:37.760Z,1007.73
2022-12-25T10:58:37.736Z,1007.71
2022-12-25T10:59:37.751Z,1007.70
2022-12-25T11:00:37.656Z,1007.71
2022-12-25T11:01:37.733Z,1007.72
2022-12-25T11:02:37.952Z,1007.72
2022-12-25T11:03:37.677Z,1007.70
2022-12-25T11:04:37.628Z,1007.66
2022-12-25T11:05:37.605Z,1007.59
2022-12-25T11:06:37.586Z,1007.57
2022-12-25T11:07:37.588Z,1007.54
2022-12-25T11:08:37.568Z,1007.52
2022-12-25T11:09:37.572Z,1007.48
2022-12-25T11:10:37.578Z,1007.43
2022-12-25T11:11:37.590Z,1007.37
2022-12-25T11:12:37.530Z,1007.34
2022-12-25T11:13:37.499Z,1007.33
2022-12-25T11:14:37.519Z,1007.33
2022-12-25T11:15:37.512Z,1007.33
2022-12-25T11:16:37.617Z,1007.32
2022-12-25T11:17:37.474Z,1007.30
2022-12-25T11:18:37.476Z,1007.29
2022-12-25T11:19:37.443Z,1007.29
2022-12-25T11:20:39.202Z,1007.29
2022-12-25T11:21:37.517Z,1007.28
2022-12-25T11:22:37.461Z,1007.26
2022-12-25T11:23:37.424Z,1007.24
2022-12-25T11:24:37.459Z,1007.22
2022-12-25T11:25:37.424Z,1007.21
2022-12-25T11:26:37.386Z,1007.20
2022-12-25T11:27:37.394Z,1007.17
2022-12-25T11:28:37.384Z,1007.16
2022-12-25T11:29:37.361Z,1007.16
2022-12-25T11:30:37.346Z,1007.15
2022-12-25T11:31:37.367Z,1007.10
2022-12-25T11:32:37.331Z,1007.03
2022-12-25T11:33:37.342Z,1006.95
2022-12-25T11:34:37.341Z,1006.91
2022-12-25T11:35:37.286Z,1006.88
2022-12-25T11:36:37.305Z,1006.87
2022-12-25T11:37:37.273Z,1006.85
2022-12-25T11:38:37.293Z,1006.84
2022-12-25T11:39:37.265Z,1006.84
2022-12-25T11:40:37.279Z,1006.84
2022-12-25T11:41:37.285Z,1006.83
2022-12-25T11:42:37.230Z,1006.82
2022-12-25T11:43:37.230Z,1006.82
2022-12-25T11:44:37.248Z,1006.81
2022-12-25T11:45:37.257Z,1006.81
2022-12-25T11:46:37.262Z,1006.80
2022-12-25T11:47:37.201Z,1006.79
2022-12-25T11:48:37.189Z,1006.78
2022-12-25T11:49:37.207Z,1006.77
2022-12-25T11:50:37.161Z,1006.76
2022-12-25T11:51:37.141Z,1006.74
2022-12-25T11:52:37.153Z,1006.72
2022-12-25T11:53:37.175Z,1006.69
2022-12-25T11:54:37.156Z,1006.62
2022-12-25T11:55:37.115Z,1006.58
2022-12-25T11:56:37.139Z,1006.57
2022-12-25T11:57:37.075Z,1006.59
2022-12-25T11:58:37.083Z,1006.57
2022-12-25T11:59:37.044Z,1006.54
2022-12-25T12:00:37.047Z,1006.49
2022-12-25T12:01:37.137Z,1006.45
2022-12-25T12:02:37.250Z,1006.44
2022-12-25T12:03:37.027Z,1006.45
2022-12-25T12:04:42.283Z,1006.43
2022-12-25T12:05:36.983Z,1006.39