createdAt,value
2023-04-25T00:02:26.449Z,100346.91
2023-04-25T00:04:55.730Z,100350.78
2023-04-25T00:07:23.972Z,100347.38
2023-04-25T00:09:52.075Z,100352.50
2023-04-25T00:12:20.026Z,100356.25
2023-04-25T00:14:50.733Z,100354.28
2023-04-25T00:17:20.359Z,100362.94
2023-04-25T00:19:48.477Z,100367.31
2023-04-25T00:22:16.841Z,100368.34
2023-04-25T00:24:44.704Z,100370.50
2023-04-25T00:27:12.831Z,100369.38
2023-04-25T00:29:40.744Z,100368.88
2023-04-25T00:32:10.164Z,100371.28
2023-04-25T00:34:38.086Z,100371.66
2023-04-25T00:37:06.986Z,100373.97
2023-04-25T00:39:35.173Z,100384.28
2023-04-25T00:42:03.914Z,100385.75
2023-04-25T00:44:33.196Z,100384.47
2023-04-25T00:47:03.287Z,100394.19
2023-04-25T00:49:32.795Z,100393.47
2023-04-25T00:52:01.333Z,100399.22
2023-04-25T00:54:29.770Z,100396.16
2023-04-25T00:56:57.826Z,100393.03
2023-04-25T00:59:26.293Z,100389.88
2023-04-25T01:01:54.353Z,100397.28
2023-04-25T01:04:22.693Z,100393.44
2023-04-25T01:06:52.109Z,100392.81
2023-04-25T01:09:21.519Z,100397.53
2023-04-25T01:11:49.528Z,100399.81
2023-04-25T01:14:17.502Z,100406.63
2023-04-25T01:16:45.995Z,100402.31
2023-04-25T01:19:14.455Z,100398.66
2023-04-25T01:21:43.762Z,100402.16
2023-04-25T01:24:11.914Z,100406.22
2023-04-25T01:26:41.094Z,100411.72
2023-04-25T01:29:09.914Z,100406.75
2023-04-25T01:31:39.164Z,100404.31
2023-04-25T01:34:07.147Z,100406.97
2023-04-25T01:36:36.087Z,100412.34
2023-04-25T01:39:06.182Z,100416.56
2023-04-25T01:41:35.562Z,100410.50
2023-04-25T01:44:04.044Z,100419.16
2023-04-25T01:46:32.199Z,100421.94
2023-04-25T01:49:00.297Z,100423.63
2023-04-25T01:51:28.327Z,100429.03
2023-04-25T01:53:58.379Z,100429.81
2023-04-25T01:56:32.532Z,100426.75
2023-04-25T01:59:00.625Z,100431.72
2023-04-25T02:01:28.694Z,100434.00
2023-04-25T02:03:56.965Z,100438.94
2023-04-25T02:06:25.519Z,100432.66
2023-04-25T02:08:53.501Z,100444.75
2023-04-25T02:11:21.594Z,100446.34
2023-04-25T02:13:51.169Z,100448.03
2023-04-25T02:16:19.910Z,100449.75
2023-04-25T02:18:48.062Z,100442.91
2023-04-25T02:21:16.608Z,100450.63
2023-04-25T02:23:46.602Z,100456.53
2023-04-25T02:26:14.487Z,100453.78
2023-04-25T02:28:42.605Z,100458.81
2023-04-25T02:31:11.878Z,100452.16
2023-04-25T02:33:39.812Z,100454.00
2023-04-25T02:36:08.416Z,100448.63
2023-04-25T02:38:36.464Z,100446.91
2023-04-25T02:41:04.362Z,100447.78
2023-04-25T02:43:32.408Z,100451.75
2023-04-25T02:46:00.374Z,100454.53
2023-04-25T02:48:30.371Z,100451.88
2023-04-25T02:50:58.316Z,100455.31
2023-04-25T02:53:26.287Z,100457.66
2023-04-25T02:55:54.190Z,100455.06
2023-04-25T02:58:22.122Z,100454.91
2023-04-25T03:00:50.060Z,100460.38
2023-04-25T03:03:19.101Z,100448.88
2023-04-25T03:05:48.770Z,100458.59
2023-04-25T03:08:16.800Z,100465.91
2023-04-25T03:10:45.139Z,100451.94
2023-04-25T03:13:13.230Z,100448.63
2023-04-25T03:15:41.321Z,100448.88
2023-04-25T03:18:09.303Z,100457.69
2023-04-25T03:20:37.379Z,100464.84
2023-04-25T03:23:06.672Z,100461.00
2023-04-25T03:25:34.542Z,100463.53
2023-04-25T03:28:02.657Z,100466.44
2023-04-25T03:30:34.053Z,100467.50
2023-04-25T03:33:02.024Z,100478.31
2023-04-25T03:35:30.618Z,100490.00
2023-04-25T03:37:58.517Z,100487.09
2023-04-25T03:40:27.881Z,100493.53
2023-04-25T03:42:55.765Z,100493.72
2023-04-25T03:45:24.059Z,100489.13
2023-04-25T03:47:52.115Z,100493.19
2023-04-25T03:50:20.089Z,100489.53
2023-04-25T03:52:47.972Z,100494.75
2023-04-25T03:55:16.055Z,100477.44
2023-04-25T03:57:45.661Z,100502.09
2023-04-25T04:00:15.188Z,100503.28
2023-04-25T04:02:45.345Z,100505.94
2023-04-25T04:05:13.994Z,100507.16
2023-04-25T04:07:43.842Z,100507.72
2023-04-25T04:10:12.801Z,100517.34
2023-04-25T04:12:41.278Z,100515.50
2023-04-25T04:15:13.068Z,100514.84
2023-04-25T04:17:41.710Z,100520.78
2023-04-25T04:20:10.753Z,100531.50
2023-04-25T04:22:38.720Z,100529.00
2023-04-25T04:25:08.022Z,100538.53
2023-04-25T04:27:36.493Z,100534.94
2023-04-25T04:30:04.627Z,100530.47
2023-04-25T04:32:35.668Z,100538.44
2023-04-25T04:35:04.705Z,100539.31
2023-04-25T04:37:33.777Z,100541.03
2023-04-25T04:40:06.245Z,100545.22
2023-04-25T04:42:34.424Z,100550.38
2023-04-25T04:45:02.599Z,100541.09
2023-04-25T04:47:35.143Z,100552.75
2023-04-25T04:50:03.207Z,100549.66
2023-04-25T04:52:32.015Z,100543.63
2023-04-25T04:55:00.163Z,100549.72
2023-04-25T04:57:29.191Z,100551.75
2023-04-25T04:59:57.410Z,100550.31
2023-04-25T05:02:25.860Z,100557.25
2023-04-25T05:04:55.475Z,100559.81
2023-04-25T05:07:24.225Z,100560.06
2023-04-25T05:09:52.331Z,100564.16
2023-04-25T05:12:20.221Z,100569.47
2023-04-25T05:14:48.160Z,100573.25
2023-04-25T05:17:16.338Z,100580.31
2023-04-25T05:19:44.209Z,100583.06
2023-04-25T05:22:13.946Z,100589.34
2023-04-25T05:24:41.928Z,100580.94
2023-04-25T05:27:09.878Z,100591.34
2023-04-25T05:29:37.868Z,100595.34
2023-04-25T05:32:08.690Z,100595.75
2023-04-25T05:34:36.725Z,100593.13
2023-04-25T05:37:04.967Z,100605.06
2023-04-25T05:39:34.450Z,100605.66
2023-04-25T05:42:04.827Z,100612.06
2023-04-25T05:44:32.892Z,100605.88
2023-04-25T05:47:00.972Z,100613.56
2023-04-25T05:49:28.866Z,100614.25
2023-04-25T05:51:56.885Z,100609.22
2023-04-25T05:54:24.939Z,100608.72
2023-04-25T05:56:54.375Z,100617.25
2023-04-25T05:59:22.535Z,100612.03
2023-04-25T06:01:50.587Z,100610.75
2023-04-25T06:04:18.863Z,100615.72
2023-04-25T06:06:47.032Z,100611.81
2023-04-25T06:09:14.993Z,100608.50
2023-04-25T06:11:45.793Z,100620.31
2023-04-25T06:14:15.468Z,100622.22
2023-04-25T06:16:43.594Z,100620.00
2023-04-25T06:19:11.654Z,100627.91
2023-04-25T06:21:40.104Z,100621.16
2023-04-25T06:24:08.332Z,100617.84
2023-04-25T06:26:36.284Z,100628.50
2023-04-25T06:29:04.476Z,100624.28
2023-04-25T06:31:34.818Z,100628.00
2023-04-25T06:34:03.465Z,100636.00
2023-04-25T06:36:31.530Z,100628.59
2023-04-25T06:38:59.514Z,100619.81
2023-04-25T06:41:27.646Z,100635.25
2023-04-25T06:43:55.601Z,100632.84
2023-04-25T06:46:23.723Z,100635.81
2023-04-25T06:48:53.262Z,100637.97
2023-04-25T06:51:23.600Z,100634.94
2023-04-25T06:53:52.817Z,100631.88
2023-04-25T06:56:20.720Z,100641.66
2023-04-25T06:58:48.813Z,100645.91
2023-04-25T07:01:17.319Z,100640.88
2023-04-25T07:03:45.773Z,100642.84
2023-04-25T07:06:15.750Z,100640.13
2023-04-25T07:08:43.983Z,100641.13
2023-04-25T07:11:12.252Z,100648.72
2023-04-25T07:13:40.498Z,100644.22
2023-04-25T07:16:09.067Z,100654.81
2023-04-25T07:18:37.040Z,100648.63
2023-04-25T07:21:05.361Z,100658.53
2023-04-25T07:23:34.983Z,100660.91
2023-04-25T07:26:03.247Z,100671.03
2023-04-25T07:28:34.342Z,100677.50
2023-04-25T07:31:02.266Z,100679.69
2023-04-25T07:33:30.377Z,100668.81
2023-04-25T07:35:58.847Z,100671.22
2023-04-25T07:38:26.809Z,100670.06
2023-04-25T07:40:56.447Z,100673.31
2023-04-25T07:43:24.378Z,100676.28
2023-04-25T07:45:52.302Z,100672.38
2023-04-25T07:48:20.770Z,100673.97
2023-04-25T07:50:48.814Z,100670.22
2023-04-25T07:53:16.830Z,100673.50
2023-04-25T07:55:44.755Z,100666.16
2023-04-25T07:58:17.377Z,100664.72
2023-04-25T08:00:45.369Z,100660.69
2023-04-25T08:03:13.531Z,100663.63
2023-04-25T08:05:41.988Z,100665.25
2023-04-25T08:08:10.040Z,100672.16
2023-04-25T08:10:38.149Z,100677.78
2023-04-25T08:13:06.193Z,100682.28
2023-04-25T08:15:35.675Z,100690.84
2023-04-25T08:18:03.671Z,100694.25
2023-04-25T08:20:31.900Z,100697.91
2023-04-25T08:22:59.831Z,100703.88
2023-04-25T08:25:27.716Z,100705.25
2023-04-25T08:27:55.831Z,100713.91
2023-04-25T08:30:23.892Z,100718.66
2023-04-25T08:32:53.410Z,100727.97
2023-04-25T08:35:22.228Z,100732.47
2023-04-25T08:37:51.185Z,100720.78
2023-04-25T08:40:19.107Z,100721.78
2023-04-25T08:42:49.392Z,100716.06
2023-04-25T08:45:17.278Z,100712.03
2023-04-25T08:47:49.789Z,100723.09
2023-04-25T08:50:20.314Z,100741.22
2023-04-25T08:52:50.800Z,100732.28
2023-04-25T08:55:19.304Z,100732.72
2023-04-25T08:57:47.681Z,100736.56
2023-04-25T09:00:16.327Z,100733.31
2023-04-25T09:02:45.335Z,100744.88
2023-04-25T09:05:15.614Z,100743.34
2023-04-25T09:07:44.963Z,100739.00
2023-04-25T09:10:13.023Z,100737.00
2023-04-25T09:12:41.784Z,100745.81
2023-04-25T09:15:11.534Z,100759.25
2023-04-25T09:17:41.401Z,100770.38
2023-04-25T09:20:11.673Z,100773.88
2023-04-25T09:22:40.496Z,100765.50
2023-04-25T09:25:16.319Z,100775.00
2023-04-25T09:27:52.797Z,100780.22
2023-04-25T09:30:21.243Z,100778.22
2023-04-25T09:32:49.485Z,100791.44
2023-04-25T09:35:26.896Z,100789.47
2023-04-25T09:37:54.975Z,100801.56
2023-04-25T09:40:24.641Z,100806.75
2023-04-25T09:42:53.099Z,100807.91
2023-04-25T09:45:22.180Z,100835.25
2023-04-25T09:47:52.574Z,100843.13
2023-04-25T09:50:21.365Z,100840.53
2023-04-25T09:53:04.938Z,100836.47
2023-04-25T09:55:35.020Z,100843.88
2023-04-25T09:58:07.689Z,100835.81
2023-04-25T10:00:37.122Z,100835.53
2023-04-25T10:03:06.654Z,100830.13
2023-04-25T10:05:38.743Z,100819.16
2023-04-25T10:08:09.675Z,100809.22
2023-04-25T10:10:42.257Z,100811.53
2023-04-25T10:13:10.636Z,100824.97
2023-04-25T10:15:40.037Z,100831.78
2023-04-25T10:18:09.596Z,100834.16
2023-04-25T10:20:37.642Z,100835.75
2023-04-25T10:23:11.563Z,100831.44
2023-04-25T10:25:42.071Z,100838.59
2023-04-25T10:28:10.227Z,100836.09
2023-04-25T10:30:39.232Z,100845.47
2023-04-25T10:33:18.788Z,100858.47
2023-04-25T10:35:47.518Z,100857.47
2023-04-25T10:38:16.683Z,100851.59
2023-04-25T10:41:05.130Z,100854.13
2023-04-25T10:43:38.297Z,100844.63
2023-04-25T10:46:19.154Z,100840.63
2023-04-25T10:48:51.410Z,100832.06
2023-04-25T10:51:22.028Z,100849.44
2023-04-25T10:53:59.584Z,100831.91
2023-04-25T10:56:30.374Z,100830.53
2023-04-25T10:59:11.876Z,100828.13
2023-04-25T11:01:42.667Z,100829.56
2023-04-25T11:04:22.912Z,100838.41
2023-04-25T11:07:10.304Z,100850.94
2023-04-25T11:09:41.111Z,100857.00
2023-04-25T11:12:13.062Z,100856.56
2023-04-25T11:17:14.612Z,100851.91
2023-04-25T11:19:42.730Z,100854.53
2023-04-25T11:22:12.577Z,100865.53
2023-04-25T11:24:40.712Z,100878.00
2023-04-25T11:27:10.474Z,100873.63
2023-04-25T11:29:38.403Z,100876.97
2023-04-25T11:32:06.961Z,100871.28
2023-04-25T11:34:35.744Z,100875.16
2023-04-25T11:37:04.938Z,100880.22
2023-04-25T11:39:33.365Z,100879.84
2023-04-25T11:44:51.742Z,100890.91
2023-04-25T11:47:19.696Z,100894.63
2023-04-25T11:47:39.673Z,100898.03
2023-04-25T11:49:47.622Z,100895.94
2023-04-25T11:52:15.873Z,100897.97
2023-04-25T11:54:43.746Z,100889.75
2023-04-25T11:57:11.676Z,100891.75
2023-04-25T11:59:39.653Z,100885.22
2023-04-25T12:02:09.042Z,100886.06
2023-04-25T12:04:37.524Z,100887.16
2023-04-25T12:07:06.127Z,100898.69
2023-04-25T12:09:35.412Z,100893.75
2023-04-25T12:12:04.838Z,100891.31
2023-04-25T12:14:34.709Z,100899.22
2023-04-25T12:17:04.057Z,100916.66
2023-04-25T12:19:36.436Z,100902.31
2023-04-25T12:22:05.557Z,100908.19
2023-04-25T12:24:39.133Z,100917.75
2023-04-25T12:27:09.546Z,100922.94
2023-04-25T12:29:49.202Z,100922.31
2023-04-25T12:32:18.582Z,100923.09
2023-04-25T12:34:48.165Z,100940.38
2023-04-25T12:37:16.789Z,100924.81
2023-04-25T12:39:44.827Z,100915.56
2023-04-25T12:42:13.913Z,100913.88
2023-04-25T12:44:42.441Z,100917.91
2023-04-25T12:47:10.730Z,100910.41
2023-04-25T12:49:39.314Z,100919.84
2023-04-25T12:52:08.621Z,100925.25
2023-04-25T12:54:36.508Z,100927.94
2023-04-25T12:57:04.962Z,100944.59
2023-04-25T12:59:32.982Z,100964.31
2023-04-25T13:02:01.580Z,100962.59
2023-04-25T13:04:29.841Z,100963.06
2023-04-25T13:06:57.923Z,100981.44
2023-04-25T13:09:27.107Z,100958.16
2023-04-25T13:11:57.206Z,100969.78
2023-04-25T13:14:27.061Z,100972.44
2023-04-25T13:16:55.528Z,100974.03
2023-04-25T13:19:23.618Z,100976.28
2023-04-25T13:21:51.734Z,101002.53
2023-04-25T13:24:19.969Z,101021.81
2023-04-25T13:26:49.732Z,101022.56
2023-04-25T13:29:17.751Z,101013.69
2023-04-25T13:31:45.766Z,101002.56
2023-04-25T13:34:14.117Z,101003.69
2023-04-25T13:36:42.071Z,101001.22
2023-04-25T13:39:13.549Z,101001.22
2023-04-25T13:41:41.468Z,101003.88
2023-04-25T13:44:12.373Z,100997.53
2023-04-25T13:46:47.052Z,101001.72
2023-04-25T13:49:15.630Z,100989.56
2023-04-25T13:51:44.453Z,101020.97
2023-04-25T13:54:12.406Z,101030.09
2023-04-25T13:56:43.085Z,101036.28
2023-04-25T13:59:12.955Z,101028.72
2023-04-25T14:01:41.307Z,101032.59
2023-04-25T14:04:09.317Z,101031.56
2023-04-25T14:06:37.774Z,101025.56
2023-04-25T14:09:07.728Z,101017.53
2023-04-25T14:11:35.932Z,101030.69
2023-04-25T14:14:04.129Z,101027.44
2023-04-25T14:16:33.528Z,101024.31
2023-04-25T14:19:01.489Z,101023.88
2023-04-25T14:21:30.461Z,101020.44
2023-04-25T14:23:58.328Z,101021.88
2023-04-25T14:26:26.471Z,101012.78
2023-04-25T14:28:54.801Z,101015.34
2023-04-25T14:31:22.771Z,101005.44
2023-04-25T14:33:52.381Z,101008.19
2023-04-25T14:36:20.698Z,101006.59
2023-04-25T14:38:48.783Z,100994.47
2023-04-25T14:41:16.919Z,101005.03
2023-04-25T14:43:46.265Z,101010.53
2023-04-25T14:46:14.253Z,101008.28
2023-04-25T14:48:44.930Z,101001.66
2023-04-25T14:51:14.371Z,101005.00
2023-04-25T14:53:43.006Z,101010.81
2023-04-25T14:56:10.922Z,101008.19
2023-04-25T14:58:39.992Z,101016.97
2023-04-25T15:01:08.215Z,101020.03
2023-04-25T15:03:36.433Z,101027.59
2023-04-25T15:06:04.638Z,101030.81
2023-04-25T15:08:34.141Z,101023.69
2023-04-25T15:11:03.411Z,101042.38
2023-04-25T15:13:31.564Z,101062.63
2023-04-25T15:15:59.496Z,101070.72
2023-04-25T15:18:27.390Z,101057.94
2023-04-25T15:20:56.222Z,101056.41
2023-04-25T15:23:25.994Z,101055.59
2023-04-25T15:25:56.505Z,101069.25
2023-04-25T15:28:24.407Z,101049.06
2023-04-25T15:30:52.815Z,101050.25
2023-04-25T15:33:21.197Z,101069.69
2023-04-25T15:35:49.312Z,101055.38
2023-04-25T15:38:17.261Z,101058.94
2023-04-25T15:40:46.230Z,101068.69
2023-04-25T15:43:17.361Z,101060.84
2023-04-25T15:45:47.707Z,101067.72
2023-04-25T15:48:15.825Z,101060.78
2023-04-25T15:50:44.357Z,101047.13
2023-04-25T15:53:12.622Z,101037.16
2023-04-25T15:55:41.065Z,101074.56
2023-04-25T15:58:11.320Z,101073.03
2023-04-25T16:00:41.770Z,101051.94
2023-04-25T16:03:10.058Z,101069.41
2023-04-25T16:05:38.652Z,101064.06
2023-04-25T16:08:06.703Z,101063.91
2023-04-25T16:10:34.917Z,101063.22
2023-04-25T16:13:03.606Z,101090.09
2023-04-25T16:15:34.602Z,101080.22
2023-04-25T16:18:05.598Z,101071.50
2023-04-25T16:20:34.064Z,101072.75
2023-04-25T16:23:02.227Z,101076.06
2023-04-25T16:25:31.156Z,101073.66
2023-04-25T16:27:59.308Z,101081.34
2023-04-25T16:30:27.408Z,101085.22
2023-04-25T16:32:57.673Z,101087.72
2023-04-25T16:35:30.576Z,101097.97
2023-04-25T16:37:58.618Z,101093.69
2023-04-25T16:40:26.767Z,101092.72
2023-04-25T16:42:54.858Z,101093.78
2023-04-25T16:45:23.026Z,101083.53
2023-04-25T16:47:50.945Z,101084.31
2023-04-25T16:50:20.748Z,101084.56
2023-04-25T16:52:51.102Z,101094.94
2023-04-25T16:55:19.267Z,101106.75
2023-04-25T16:57:49.558Z,101125.75
2023-04-25T17:00:18.514Z,101127.09
2023-04-25T17:02:47.651Z,101130.63
2023-04-25T17:05:16.068Z,101138.78
2023-04-25T17:07:44.312Z,101132.91
2023-04-25T17:10:14.135Z,101139.81
2023-04-25T17:12:42.387Z,101142.78
2023-04-25T17:15:11.435Z,101141.03
2023-04-25T17:17:39.304Z,101147.59
2023-04-25T17:20:10.147Z,101163.97
2023-04-25T17:22:38.596Z,101167.34
2023-04-25T17:25:08.159Z,101151.28
2023-04-25T17:27:37.787Z,101143.72
2023-04-25T17:30:07.143Z,101144.50
2023-04-25T17:32:35.248Z,101140.56
2023-04-25T17:35:03.807Z,101146.63
2023-04-25T17:37:31.796Z,101145.22
2023-04-25T17:39:59.741Z,101159.88
2023-04-25T17:42:28.447Z,101162.25
2023-04-25T17:44:57.824Z,101159.50
2023-04-25T17:47:25.919Z,101154.97
2023-04-25T17:49:54.945Z,101158.81
2023-04-25T17:52:22.963Z,101161.19
2023-04-25T17:54:50.938Z,101161.78
2023-04-25T17:57:19.152Z,101167.94
2023-04-25T17:59:48.167Z,101175.63
2023-04-25T18:02:17.893Z,101163.13
2023-04-25T18:04:47.498Z,101163.34
2023-04-25T18:07:16.302Z,101165.66
2023-04-25T18:09:44.890Z,101167.84
2023-04-25T18:12:14.993Z,101171.63
2023-04-25T18:14:43.023Z,101170.84
2023-04-25T18:17:12.380Z,101178.09
2023-04-25T18:19:41.978Z,101183.34
2023-04-25T18:22:09.958Z,101181.59
2023-04-25T18:24:37.901Z,101177.22
2023-04-25T18:27:06.452Z,101181.56
2023-04-25T18:29:34.405Z,101178.81
2023-04-25T18:32:05.052Z,101183.97
2023-04-25T18:34:34.192Z,101182.19
2023-04-25T18:37:11.924Z,101195.91
2023-04-25T18:39:40.714Z,101192.31
2023-04-25T18:42:11.897Z,101188.16
2023-04-25T18:44:41.135Z,101199.13
2023-04-25T18:47:10.270Z,101201.75
2023-04-25T18:49:38.665Z,101208.13
2023-04-25T18:52:10.838Z,101213.44
2023-04-25T18:54:42.685Z,101226.56
2023-04-25T18:57:11.646Z,101215.03
2023-04-25T18:59:39.635Z,101222.56
2023-04-25T19:02:08.047Z,101230.63
2023-04-25T19:04:36.775Z,101228.94
2023-04-25T19:07:04.852Z,101234.38
2023-04-25T19:09:34.523Z,101244.81
2023-04-25T19:12:03.318Z,101239.66
2023-04-25T19:14:32.891Z,101237.50
2023-04-25T19:17:01.017Z,101250.53
2023-04-25T19:19:30.078Z,101244.19
2023-04-25T19:21:59.475Z,101241.22
2023-04-25T19:24:30.729Z,101245.34
2023-04-25T19:27:00.657Z,101244.16
2023-04-25T19:29:30.293Z,101246.03
2023-04-25T19:31:59.619Z,101249.72
2023-04-25T19:34:28.419Z,101254.44
2023-04-25T19:36:56.409Z,101256.75
2023-04-25T19:39:24.389Z,101249.59
2023-04-25T19:41:52.282Z,101254.72
2023-04-25T19:44:21.781Z,101252.13
2023-04-25T19:46:49.893Z,101255.91
2023-04-25T19:49:17.927Z,101257.63
2023-04-25T19:51:49.598Z,101253.53
2023-04-25T19:54:17.662Z,101252.78
2023-04-25T19:56:45.963Z,101258.28
2023-04-25T19:59:14.103Z,101260.13
2023-04-25T20:01:43.376Z,101261.38
2023-04-25T20:04:12.538Z,101266.34
2023-04-25T20:06:40.633Z,101264.47
2023-04-25T20:09:09.544Z,101268.59
2023-04-25T20:11:37.683Z,101269.84
2023-04-25T20:14:06.158Z,101270.19
2023-04-25T20:16:34.168Z,101279.59
2023-04-25T20:19:05.211Z,101276.06
2023-04-25T20:21:34.293Z,101280.06
2023-04-25T20:24:04.707Z,101285.88
2023-04-25T20:26:33.980Z,101277.06
2023-04-25T20:29:02.054Z,101286.13
2023-04-25T20:31:31.174Z,101288.78
2023-04-25T20:34:00.834Z,101284.16
2023-04-25T20:36:30.410Z,101284.31
2023-04-25T20:38:58.341Z,101283.53
2023-04-25T20:41:26.357Z,101279.28
2023-04-25T20:43:54.408Z,101290.81
2023-04-25T20:46:22.817Z,101274.81
2023-04-25T20:48:52.791Z,101287.31
2023-04-25T20:51:21.572Z,101284.78
2023-04-25T20:53:51.031Z,101283.44
2023-04-25T20:56:19.138Z,101281.03
2023-04-25T20:58:47.432Z,101280.81
2023-04-25T21:01:15.470Z,101283.63
2023-04-25T21:03:44.009Z,101293.50
2023-04-25T21:06:12.154Z,101285.41
2023-04-25T21:08:40.245Z,101279.56
2023-04-25T21:11:09.863Z,101277.50
2023-04-25T21:13:37.912Z,101291.06
2023-04-25T21:16:07.116Z,101279.66
2023-04-25T21:18:34.977Z,101282.16
2023-04-25T21:21:05.441Z,101287.75
2023-04-25T21:23:33.333Z,101288.75
2023-04-25T21:26:01.886Z,101291.69
2023-04-25T21:28:31.392Z,101301.38
2023-04-25T21:30:59.521Z,101320.47
2023-04-25T21:33:27.662Z,101301.22
2023-04-25T21:35:56.450Z,101309.59
2023-04-25T21:38:24.347Z,101302.81
2023-04-25T21:40:52.518Z,101297.56
2023-04-25T21:43:22.950Z,101307.13
2023-04-25T21:46:21.412Z,101303.69
2023-04-25T21:48:40.545Z,101300.72
2023-04-25T21:51:08.423Z,101301.56
2023-04-25T21:53:36.830Z,101302.56
2023-04-25T21:56:04.887Z,101301.13
2023-04-25T21:58:32.964Z,101297.34
2023-04-25T22:01:02.159Z,101301.13
2023-04-25T22:03:30.460Z,101303.91
2023-04-25T22:06:19.709Z,101301.13
2023-04-25T22:08:47.832Z,101300.28
2023-04-25T22:11:15.953Z,101310.66
2023-04-25T22:13:45.158Z,101301.72
2023-04-25T22:16:14.733Z,101309.16
2023-04-25T22:18:46.594Z,101310.81
2023-04-25T22:21:14.714Z,101308.06
2023-04-25T22:23:42.643Z,101309.69
2023-04-25T22:26:12.648Z,101311.47
2023-04-25T22:28:40.979Z,101311.78
2023-04-25T22:31:09.365Z,101316.13
2023-04-25T22:33:38.816Z,101318.34
2023-04-25T22:36:07.432Z,101317.44
2023-04-25T22:38:35.397Z,101312.78
2023-04-25T22:41:03.414Z,101317.72
2023-04-25T22:43:31.455Z,101318.41
2023-04-25T22:46:02.492Z,101315.13
2023-04-25T22:48:30.815Z,101319.97
2023-04-25T22:51:06.697Z,101321.72
2023-04-25T22:53:37.120Z,101325.53
2023-04-25T22:56:05.564Z,101329.00
2023-04-25T22:58:34.073Z,101326.34
2023-04-25T23:01:02.157Z,101322.97
2023-04-25T23:03:30.516Z,101328.69
2023-04-25T23:05:58.769Z,101330.66
2023-04-25T23:08:29.120Z,101334.94
2023-04-25T23:10:56.988Z,101346.91
2023-04-25T23:13:24.988Z,101337.31
2023-04-25T23:15:53.271Z,101339.34
2023-04-25T23:18:21.310Z,101334.06
2023-04-25T23:20:49.264Z,101338.31
2023-04-25T23:23:17.534Z,101344.53
2023-04-25T23:25:47.221Z,101335.56
2023-04-25T23:28:15.109Z,101344.19
2023-04-25T23:30:43.416Z,101343.28
2023-04-25T23:33:11.584Z,101346.03
2023-04-25T23:35:39.831Z,101346.38
2023-04-25T23:38:07.906Z,101348.00
2023-04-25T23:40:35.758Z,101342.16
2023-04-25T23:43:05.252Z,101345.53
2023-04-25T23:45:33.212Z,101350.63
2023-04-25T23:48:01.191Z,101346.50
2023-04-25T23:50:29.105Z,101353.63
2023-04-25T23:52:57.405Z,101349.94
2023-04-25T23:55:26.074Z,101346.00
2023-04-25T23:57:54.004Z,101344.34
