createdAt,value
2018-09-02T00:02:24.494Z,99872.19
2018-09-02T00:04:53.065Z,99867.62
2018-09-02T00:07:22.383Z,99864.70
2018-09-02T00:09:50.948Z,99872.80
2018-09-02T00:12:19.532Z,99869.52
2018-09-02T00:14:48.023Z,99872.30
2018-09-02T00:17:16.554Z,99874.13
2018-09-02T00:19:45.239Z,99870.98
2018-09-02T00:22:14.826Z,99873.28
2018-09-02T00:24:43.455Z,99869.77
2018-09-02T00:27:12.441Z,99871.05
2018-09-02T00:29:40.959Z,99873.83
2018-09-02T00:32:09.595Z,99868.13
2018-09-02T00:34:38.159Z,99868.50
2018-09-02T00:37:06.838Z,99861.89
2018-09-02T00:39:35.371Z,99859.09
2018-09-02T00:42:04.758Z,99860.30
2018-09-02T00:44:33.277Z,99867.64
2018-09-02T00:47:01.866Z,99855.31
2018-09-02T00:49:30.347Z,99863.41
2018-09-02T00:51:59.679Z,99851.30
2018-09-02T00:54:28.320Z,99859.05
2018-09-02T00:56:56.988Z,99857.72
2018-09-02T00:59:25.658Z,99852.41
2018-09-02T01:01:54.267Z,99855.29
2018-09-02T01:04:23.528Z,99851.20
2018-09-02T01:06:52.782Z,99848.30
2018-09-02T01:09:21.325Z,99849.37
2018-09-02T01:11:50.016Z,99853.25
2018-09-02T01:14:19.265Z,99866.98
2018-09-02T01:16:47.867Z,99851.92
2018-09-02T01:19:16.377Z,99853.10
2018-09-02T01:21:45.591Z,99845.64
2018-09-02T01:24:14.138Z,99841.55
2018-09-02T01:26:42.743Z,99835.14
2018-09-02T01:29:11.370Z,99841.16
2018-09-02T01:31:39.869Z,99836.94
2018-09-02T01:34:08.411Z,99832.31
2018-09-02T01:36:36.882Z,99833.28
2018-09-02T01:39:06.690Z,99832.38
2018-09-02T01:41:35.360Z,99833.09
2018-09-02T01:44:04.830Z,99832.73
2018-09-02T01:46:34.494Z,99831.92
2018-09-02T01:49:03.229Z,99824.71
2018-09-02T01:51:31.748Z,99827.32
2018-09-02T01:54:00.291Z,99830.23
2018-09-02T01:56:28.901Z,99825.17
2018-09-02T01:58:58.198Z,99830.95
2018-09-02T02:01:26.828Z,99836.25
2018-09-02T02:03:56.072Z,99827.18
2018-09-02T02:06:25.243Z,99827.78
2018-09-02T02:08:53.827Z,99820.95
2018-09-02T02:11:22.338Z,99819.88
2018-09-02T02:13:50.926Z,99813.84
2018-09-02T02:16:21.146Z,99817.11
2018-09-02T02:18:49.705Z,99821.34
2018-09-02T02:21:19.099Z,99815.03
2018-09-02T02:23:47.740Z,99810.30
2018-09-02T02:26:16.402Z,99809.02
2018-09-02T02:28:44.949Z,99809.16
2018-09-02T02:31:14.031Z,99814.28
2018-09-02T02:33:43.520Z,99809.58
2018-09-02T02:36:12.211Z,99807.61
2018-09-02T02:38:40.787Z,99818.21
2018-09-02T02:41:09.433Z,99816.52
2018-09-02T02:43:38.525Z,99817.38
2018-09-02T02:47:36.228Z,99816.53
2018-09-02T02:50:04.979Z,99815.56
2018-09-02T02:52:38.960Z,99810.56
2018-09-02T02:55:07.911Z,99816.13
2018-09-02T02:57:37.161Z,99808.83
2018-09-02T03:00:06.086Z,99810.00
2018-09-02T03:02:34.664Z,99808.52
2018-09-02T03:05:03.863Z,99807.92
2018-09-02T03:07:32.429Z,99807.05
2018-09-02T03:10:01.051Z,99803.89
2018-09-02T03:12:29.762Z,99801.44
2018-09-02T03:14:58.294Z,99798.27
2018-09-02T03:17:27.066Z,99797.35
2018-09-02T03:19:55.681Z,99791.59
2018-09-02T03:22:24.222Z,99794.34
2018-09-02T03:24:53.659Z,99428.20
2018-09-02T03:27:22.192Z,99784.77
2018-09-02T03:29:50.754Z,99789.76
2018-09-02T03:32:19.354Z,99784.61
2018-09-02T03:34:48.007Z,99789.40
2018-09-02T03:37:18.316Z,99778.09
2018-09-02T03:39:46.859Z,98997.34
2018-09-02T03:42:15.401Z,99772.69
2018-09-02T03:44:44.072Z,99771.20
2018-09-02T03:47:12.588Z,99765.40
2018-09-02T03:49:41.482Z,99767.02
2018-09-02T03:52:10.099Z,99770.23
2018-09-02T03:54:38.702Z,99765.04
2018-09-02T03:57:07.410Z,99767.04
2018-09-02T03:59:36.164Z,99762.59
2018-09-02T04:02:04.711Z,99759.84
2018-09-02T04:04:33.290Z,99759.13
2018-09-02T04:07:02.608Z,99761.88
2018-09-02T04:09:31.271Z,99755.67
2018-09-02T04:11:59.827Z,99757.97
2018-09-02T04:14:30.660Z,99752.20
2018-09-02T04:17:00.638Z,99756.28
2018-09-02T04:19:29.283Z,99759.64
2018-09-02T04:21:57.796Z,99759.04
2018-09-02T04:24:26.378Z,99754.91
2018-09-02T04:26:54.923Z,99752.14
2018-09-02T04:29:23.715Z,99749.91
2018-09-02T04:31:53.162Z,99749.08
2018-09-02T04:34:21.913Z,99754.81
2018-09-02T04:36:51.219Z,99755.16
2018-09-02T04:39:19.734Z,99753.06
2018-09-02T04:41:48.362Z,99749.09
2018-09-02T04:44:17.060Z,99749.95
2018-09-02T04:46:46.291Z,99754.20
2018-09-02T04:49:16.155Z,99745.78
2018-09-02T04:51:45.261Z,99743.84
2018-09-02T04:54:14.610Z,99749.71
2018-09-02T04:56:43.703Z,99738.91
2018-09-02T04:59:12.407Z,99741.94
2018-09-02T05:01:41.071Z,99741.53
2018-09-02T05:04:09.877Z,99742.66
2018-09-02T05:06:38.616Z,99745.72
2018-09-02T05:09:07.456Z,99749.55
2018-09-02T05:11:36.096Z,99746.00
2018-09-02T05:14:04.615Z,99740.70
2018-09-02T05:16:34.302Z,99743.85
2018-09-02T05:19:02.861Z,99745.52
2018-09-02T05:21:31.499Z,99743.01
2018-09-02T05:24:00.151Z,99733.53
2018-09-02T05:26:28.907Z,99735.23
2018-09-02T05:28:57.493Z,99731.91
2018-09-02T05:31:26.055Z,99733.34
2018-09-02T05:33:54.798Z,99739.86
2018-09-02T05:36:23.460Z,99738.88
2018-09-02T05:38:52.065Z,99737.90
2018-09-02T05:41:23.267Z,99739.55
2018-09-02T05:43:51.918Z,99734.44
2018-09-02T05:46:20.830Z,99731.60
2018-09-02T05:48:49.441Z,99728.20
2018-09-02T05:51:18.104Z,99727.98
2018-09-02T05:53:46.668Z,99731.96
2018-09-02T05:56:15.311Z,99725.88
2018-09-02T05:58:44.004Z,99730.16
2018-09-02T06:01:12.761Z,99721.86
2018-09-02T06:03:41.403Z,99728.83
2018-09-02T06:06:10.537Z,99725.19
2018-09-02T06:08:39.144Z,99722.69
2018-09-02T06:11:07.718Z,99727.70
2018-09-02T06:13:37.005Z,99733.45
2018-09-02T06:16:05.673Z,99727.91
2018-09-02T06:18:34.280Z,99730.20
2018-09-02T06:21:02.780Z,99724.03
2018-09-02T06:23:31.445Z,99726.85
2018-09-02T06:26:00.158Z,99735.17
2018-09-02T06:28:29.902Z,99727.86
2018-09-02T06:30:58.579Z,99729.49
2018-09-02T06:33:27.177Z,99725.08
2018-09-02T06:35:55.859Z,99722.75
2018-09-02T06:38:24.543Z,99720.32
2018-09-02T06:40:53.220Z,99715.48
2018-09-02T06:43:23.253Z,99709.55
2018-09-02T06:45:51.889Z,99701.87
2018-09-02T06:48:21.770Z,99701.88
2018-09-02T06:50:50.483Z,99706.44
2018-09-02T06:53:19.162Z,99712.80
2018-09-02T06:55:47.804Z,99714.95
2018-09-02T06:58:17.336Z,99712.19
2018-09-02T07:00:46.041Z,99711.44
2018-09-02T07:03:20.213Z,99707.11
2018-09-02T07:05:48.771Z,99701.65
2018-09-02T07:08:17.928Z,99698.20
2018-09-02T07:10:46.459Z,99701.95
2018-09-02T07:13:15.069Z,99707.29
2018-09-02T07:15:43.686Z,99700.31
2018-09-02T07:18:12.400Z,99697.90
2018-09-02T07:20:40.955Z,99698.61
2018-09-02T07:23:09.523Z,99703.05
2018-09-02T07:25:38.729Z,99696.17
2018-09-02T07:28:07.333Z,99698.18
2018-09-02T07:30:35.925Z,99702.70
2018-09-02T07:33:04.451Z,99697.13
2018-09-02T07:35:33.247Z,99697.34
2018-09-02T07:38:02.092Z,99696.94
2018-09-02T07:40:31.378Z,99704.58
2018-09-02T07:42:59.902Z,99703.75
2018-09-02T07:45:28.775Z,99688.67
2018-09-02T07:47:57.421Z,99716.22
2018-09-02T07:50:25.995Z,99712.92
2018-09-02T07:52:54.546Z,99717.61
2018-09-02T07:55:24.117Z,99721.80
2018-09-02T07:57:53.171Z,99718.63
2018-09-02T08:00:21.721Z,99719.84
2018-09-02T08:02:50.313Z,99653.32
2018-09-02T08:05:18.934Z,99713.61
2018-09-02T08:07:47.565Z,99710.15
2018-09-02T08:10:16.158Z,99716.47
2018-09-02T08:12:45.072Z,99715.67
2018-09-02T08:15:13.480Z,99717.13
2018-09-02T08:17:43.204Z,99717.62
2018-09-02T08:20:11.851Z,99721.08
2018-09-02T08:22:41.554Z,99711.91
2018-09-02T08:25:10.241Z,99716.16
2018-09-02T08:27:38.850Z,99713.28
2018-09-02T08:30:07.366Z,99710.09
2018-09-02T08:32:36.057Z,99710.41
2018-09-02T08:35:04.696Z,99711.78
2018-09-02T08:37:33.201Z,99702.13
2018-09-02T08:40:01.840Z,99695.39
2018-09-02T08:42:30.422Z,99694.46
2018-09-02T08:44:59.016Z,99699.08
2018-09-02T08:47:27.638Z,99691.98
2018-09-02T08:49:56.333Z,99692.17
2018-09-02T08:52:24.917Z,99698.55
2018-09-02T08:54:53.431Z,99690.31
2018-09-02T08:57:21.994Z,99692.98
2018-09-02T08:59:50.527Z,99702.13
2018-09-02T09:02:19.093Z,99697.66
2018-09-02T09:04:48.335Z,99703.19
2018-09-02T09:07:17.052Z,99698.97
2018-09-02T09:09:47.970Z,99693.12
2018-09-02T09:12:16.573Z,99688.45
2018-09-02T09:14:45.125Z,99687.81
2018-09-02T09:17:13.747Z,99692.14
2018-09-02T09:19:42.193Z,99700.09
2018-09-02T09:22:11.376Z,99701.77
2018-09-02T09:24:39.855Z,99694.98
2018-09-02T09:27:09.514Z,99691.13
2018-09-02T09:29:37.923Z,99694.86
2018-09-02T09:32:06.499Z,99699.73
2018-09-02T09:34:34.988Z,99700.22
2018-09-02T09:37:04.741Z,99697.54
2018-09-02T09:39:33.237Z,99695.20
2018-09-02T09:42:02.714Z,99697.16
2018-09-02T09:44:31.155Z,99692.38
2018-09-02T09:46:59.654Z,99688.59
2018-09-02T09:49:28.304Z,99688.72
2018-09-02T09:51:57.416Z,99687.10
2018-09-02T09:54:26.009Z,99683.30
2018-09-02T09:56:55.439Z,99679.39
2018-09-02T09:59:23.974Z,99674.58
2018-09-02T10:01:52.537Z,99675.76
2018-09-02T10:04:21.076Z,99678.53
2018-09-02T10:06:49.632Z,99684.92
2018-09-02T10:09:18.134Z,99678.86
2018-09-02T10:11:46.726Z,99683.91
2018-09-02T10:14:15.247Z,99673.72
2018-09-02T10:16:43.837Z,99676.73
2018-09-02T10:19:12.360Z,99671.36
2018-09-02T10:21:40.900Z,99671.71
2018-09-02T10:24:09.363Z,99656.82
2018-09-02T10:26:38.583Z,99655.89
2018-09-02T10:29:07.747Z,99662.14
2018-09-02T10:31:36.253Z,99653.30
2018-09-02T10:34:05.084Z,99645.23
2018-09-02T10:36:33.671Z,99650.63
2018-09-02T10:39:02.273Z,99644.56
2018-09-02T10:41:31.866Z,99642.21
2018-09-02T10:44:00.412Z,99633.31
2018-09-02T10:46:28.936Z,99634.84
2018-09-02T10:48:57.638Z,99652.48
2018-09-02T10:51:26.134Z,99648.02
2018-09-02T10:53:55.483Z,99648.77
2018-09-02T10:56:24.086Z,99639.90
2018-09-02T10:58:52.667Z,99644.52
2018-09-02T11:01:21.285Z,99652.18
2018-09-02T11:03:49.878Z,99633.05
2018-09-02T11:06:18.827Z,99634.66
2018-09-02T11:08:49.673Z,99636.63
2018-09-02T11:11:18.249Z,99636.66
2018-09-02T11:13:46.909Z,99641.88
2018-09-02T11:16:15.487Z,99643.36
2018-09-02T11:18:44.077Z,99638.53
2018-09-02T11:21:12.625Z,99635.80
2018-09-02T11:23:41.333Z,99634.25
2018-09-02T11:26:10.448Z,99638.28
2018-09-02T11:28:40.552Z,99644.30
2018-09-02T11:31:10.001Z,99638.47
2018-09-02T11:33:41.801Z,99644.80
2018-09-02T11:36:13.331Z,99640.10
2018-09-02T11:38:43.747Z,99632.01
2018-09-02T11:41:13.923Z,99628.05
2018-09-02T11:43:44.605Z,99630.45
2018-09-02T11:46:14.925Z,99621.76
2018-09-02T11:48:45.081Z,99624.66
2018-09-02T11:51:16.012Z,99626.81
2018-09-02T11:53:45.737Z,99618.80
2018-09-02T11:56:15.428Z,99619.78
2018-09-02T11:58:45.412Z,99617.36
2018-09-02T12:01:16.320Z,99615.80
2018-09-02T12:03:45.188Z,99609.64
2018-09-02T12:06:14.539Z,99581.10
2018-09-02T12:08:46.773Z,99614.22
2018-09-02T12:11:15.464Z,99608.32
2018-09-02T12:13:44.864Z,99609.80
2018-09-02T12:16:14.282Z,99617.17
2018-09-02T12:18:44.392Z,99617.17
2018-09-02T12:21:14.470Z,99615.01
2018-09-02T12:24:13.797Z,99602.47
2018-09-02T12:26:43.219Z,99616.05
2018-09-02T12:29:11.873Z,99605.75
2018-09-02T12:31:40.471Z,99603.15
2018-09-02T12:34:09.044Z,99601.22
2018-09-02T12:36:37.527Z,99591.40
2018-09-02T12:39:06.936Z,99589.56
2018-09-02T12:41:35.565Z,99595.50
2018-09-02T12:44:04.065Z,99588.45
2018-09-02T12:46:32.775Z,99584.59
2018-09-02T12:49:01.263Z,99587.07
2018-09-02T12:51:30.515Z,99588.29
2018-09-02T12:53:59.243Z,99583.42
2018-09-02T12:56:27.719Z,99581.31
2018-09-02T12:58:56.334Z,99577.66
2018-09-02T13:01:25.044Z,99570.81
2018-09-02T13:03:53.545Z,99573.98
2018-09-02T13:06:24.847Z,99571.85
2018-09-02T13:08:54.520Z,99564.95
2018-09-02T13:11:23.335Z,99568.99
2018-09-02T13:13:55.483Z,99567.37
2018-09-02T13:16:23.991Z,99567.97
2018-09-02T13:18:52.623Z,99561.39
2018-09-02T13:21:21.101Z,99553.09
2018-09-02T13:23:50.647Z,99556.19
2018-09-02T13:26:19.633Z,99554.09
2018-09-02T13:28:48.165Z,99553.45
2018-09-02T13:31:17.091Z,99549.66
2018-09-02T13:33:45.621Z,99554.38
2018-09-02T13:36:14.139Z,99551.67
2018-09-02T13:38:42.779Z,99549.23
2018-09-02T13:41:11.348Z,99548.98
2018-09-02T13:43:39.917Z,99554.36
2018-09-02T13:46:09.120Z,99541.08
2018-09-02T13:48:37.762Z,99537.50
2018-09-02T13:51:06.418Z,99544.36
2018-09-02T13:53:35.003Z,99539.70
2018-09-02T13:56:05.074Z,99545.34
2018-09-02T13:58:33.673Z,99543.63
2018-09-02T14:01:02.199Z,99548.84
2018-09-02T14:03:30.785Z,99539.38
2018-09-02T14:05:59.307Z,99542.60
2018-09-02T14:08:27.888Z,99539.83
2018-09-02T14:10:56.439Z,99546.73
2018-09-02T14:13:24.981Z,99543.98
2018-09-02T14:15:53.481Z,99537.56
2018-09-02T14:18:22.034Z,99536.53
2018-09-02T14:20:50.627Z,99533.22
2018-09-02T14:23:19.189Z,99533.45
2018-09-02T14:25:47.842Z,99533.12
2018-09-02T14:28:20.901Z,99529.02
2018-09-02T14:30:49.626Z,99523.41
2018-09-02T14:33:18.382Z,99519.29
2018-09-02T14:35:47.650Z,99511.95
2018-09-02T14:38:16.238Z,99511.38
2018-09-02T14:40:44.950Z,99511.11
2018-09-02T14:43:14.672Z,99499.30
2018-09-02T14:45:44.102Z,99507.22
2018-09-02T14:48:13.568Z,99503.91
2018-09-02T14:50:43.256Z,99507.92
2018-09-02T14:53:12.444Z,99506.73
2018-09-02T14:55:41.943Z,99514.27
2018-09-02T14:58:12.231Z,99516.17
2018-09-02T15:00:41.748Z,99517.38
2018-09-02T15:03:11.920Z,99510.92
2018-09-02T15:05:42.015Z,99509.20
2018-09-02T15:08:11.226Z,99507.55
2018-09-02T15:10:40.047Z,99496.11
2018-09-02T15:13:08.707Z,99504.50
2018-09-02T15:15:37.308Z,99515.59
2018-09-02T15:18:06.348Z,99515.92
2018-09-02T15:20:35.043Z,99514.69
2018-09-02T15:23:04.375Z,99504.97
2018-09-02T15:25:33.486Z,99506.05
2018-09-02T15:28:02.143Z,99511.08
2018-09-02T15:30:30.860Z,99501.64
2018-09-02T15:32:59.605Z,99504.92
2018-09-02T15:35:28.354Z,99506.57
2018-09-02T15:37:56.945Z,99508.30
2018-09-02T15:40:26.420Z,99503.03
2018-09-02T15:42:55.022Z,99500.86
2018-09-02T15:45:26.106Z,99500.15
2018-09-02T15:47:54.923Z,99498.10
2018-09-02T15:50:23.466Z,99493.17
2018-09-02T15:52:52.057Z,99494.06
2018-09-02T15:55:20.567Z,99495.82
2018-09-02T15:57:50.422Z,99494.90
2018-09-02T16:00:19.197Z,99478.28
2018-09-02T16:02:47.771Z,99485.47
2018-09-02T16:05:17.072Z,99477.78
2018-09-02T16:07:45.783Z,99477.50
2018-09-02T16:10:16.039Z,99477.96
2018-09-02T16:12:44.679Z,99475.63
2018-09-02T16:15:14.248Z,99467.95
2018-09-02T16:17:44.073Z,99471.33
2018-09-02T16:20:15.620Z,99470.50
2018-09-02T16:22:44.459Z,99465.94
2018-09-02T16:25:13.163Z,99467.36
2018-09-02T16:27:41.730Z,99467.86
2018-09-02T16:30:11.667Z,99464.05
2018-09-02T16:32:40.330Z,99465.54
2018-09-02T16:36:33.261Z,99467.90
2018-09-02T16:39:02.311Z,99458.40
2018-09-02T16:41:31.196Z,99456.91
2018-09-02T16:43:59.851Z,99455.24
2018-09-02T16:46:28.536Z,99453.33
2018-09-02T16:48:57.076Z,99451.52
2018-09-02T16:51:25.809Z,99457.08
2018-09-02T16:53:54.348Z,99449.11
2018-09-02T16:56:22.877Z,99452.67
2018-09-02T16:58:51.509Z,99445.77
2018-09-02T17:01:20.538Z,99451.84
2018-09-02T17:03:55.754Z,99445.53
2018-09-02T17:06:24.967Z,99442.45
2018-09-02T17:08:53.861Z,99448.22
2018-09-02T17:11:23.338Z,99443.47
2018-09-02T17:13:52.973Z,99440.00
2018-09-02T17:16:21.859Z,99442.42
2018-09-02T17:18:54.550Z,99446.56
2018-09-02T17:21:23.247Z,99451.98
2018-09-02T17:23:51.882Z,99441.16
2018-09-02T17:26:21.343Z,99442.89
2018-09-02T17:28:49.887Z,99447.51
2018-09-02T17:31:18.485Z,99441.56
2018-09-02T17:33:47.691Z,99451.69
2018-09-02T17:36:16.563Z,99447.91
2018-09-02T17:38:45.019Z,99454.08
2018-09-02T17:41:13.577Z,99447.34
2018-09-02T17:43:42.599Z,99447.64
2018-09-02T17:46:12.115Z,99448.12
2018-09-02T17:48:40.926Z,99442.41
2018-09-02T17:51:09.611Z,99447.63
2018-09-02T17:53:38.818Z,99446.76
2018-09-02T17:56:07.435Z,99451.00
2018-09-02T17:58:38.633Z,99452.41
2018-09-02T18:01:07.370Z,99492.96
2018-09-02T18:03:36.834Z,99451.99
2018-09-02T18:06:05.382Z,99451.75
2018-09-02T18:08:33.898Z,99455.54
2018-09-02T18:11:02.490Z,99456.77
2018-09-02T18:13:31.542Z,99463.31
2018-09-02T18:16:00.319Z,99471.13
2018-09-02T18:18:28.826Z,99465.92
2018-09-02T18:20:58.043Z,99461.77
2018-09-02T18:23:26.604Z,99460.70
2018-09-02T18:25:55.108Z,99467.70
2018-09-02T18:28:26.683Z,99465.13
2018-09-02T18:30:55.306Z,99431.56
2018-09-02T18:33:23.874Z,99472.33
2018-09-02T18:35:52.428Z,99471.70
2018-09-02T18:38:21.786Z,99465.23
2018-09-02T18:40:50.297Z,99460.89
2018-09-02T18:43:18.815Z,99461.57
2018-09-02T18:45:47.882Z,99456.84
2018-09-02T18:48:16.323Z,99468.84
2018-09-02T18:50:45.173Z,99461.03
2018-09-02T18:53:13.676Z,99468.86
2018-09-02T18:55:42.260Z,99455.17
2018-09-02T18:58:10.787Z,99464.67
2018-09-02T19:00:39.279Z,99457.69
2018-09-02T19:03:08.589Z,99461.41
2018-09-02T19:05:38.065Z,99454.30
2018-09-02T19:08:07.241Z,99453.84
2018-09-02T19:10:35.906Z,99455.11
2018-09-02T19:13:04.555Z,99449.86
2018-09-02T19:15:34.435Z,99456.05
2018-09-02T19:18:02.944Z,99450.36
2018-09-02T19:20:31.467Z,99464.42
2018-09-02T19:23:00.023Z,99461.27
2018-09-02T19:25:29.277Z,99458.20
2018-09-02T19:27:57.884Z,99457.28
2018-09-02T19:30:26.354Z,99471.00
2018-09-02T19:32:55.394Z,99468.33
2018-09-02T19:35:24.628Z,99468.84
2018-09-02T19:37:53.192Z,99467.98
2018-09-02T19:40:21.721Z,99462.75
2018-09-02T19:42:51.468Z,99458.02
2018-09-02T19:45:20.715Z,99458.48
2018-09-02T19:47:49.562Z,99456.46
2018-09-02T19:50:18.167Z,99450.66
2018-09-02T19:52:48.405Z,99452.66
2018-09-02T19:55:18.383Z,99447.87
2018-09-02T19:57:47.067Z,99444.28
2018-09-02T20:00:15.524Z,99441.89
2018-09-02T20:02:44.081Z,99439.09
2018-09-02T20:05:12.999Z,99438.31
2018-09-02T20:07:41.521Z,99437.13
2018-09-02T20:10:09.958Z,99442.55
2018-09-02T20:12:38.503Z,99429.76
2018-09-02T20:15:07.531Z,99429.83
2018-09-02T20:17:36.122Z,99420.91
2018-09-02T20:20:04.600Z,99431.50
2018-09-02T20:22:33.157Z,99420.91
2018-09-02T20:25:01.661Z,99421.86
2018-09-02T20:27:30.167Z,99425.30
2018-09-02T20:29:58.826Z,99431.77
2018-09-02T20:32:27.335Z,99428.73
2018-09-02T20:34:55.834Z,99428.20
2018-09-02T20:37:24.422Z,99428.81
2018-09-02T20:39:52.951Z,99428.48
2018-09-02T20:42:21.468Z,99430.13
2018-09-02T20:44:49.980Z,99429.77
2018-09-02T20:47:19.177Z,99426.45
2018-09-02T20:49:47.737Z,99425.97
2018-09-02T20:52:16.211Z,99419.56
2018-09-02T20:54:44.996Z,99424.22
2018-09-02T20:57:13.483Z,99411.35
2018-09-02T20:59:42.083Z,99412.38
2018-09-02T21:02:10.686Z,99424.50
2018-09-02T21:04:39.191Z,99424.14
2018-09-02T21:07:07.658Z,99424.51
2018-09-02T21:09:36.220Z,99421.87
2018-09-02T21:12:04.720Z,99422.42
2018-09-02T21:14:33.287Z,99423.96
2018-09-02T21:17:01.741Z,99419.77
2018-09-02T21:19:30.196Z,99420.58
2018-09-02T21:21:59.478Z,99413.70
2018-09-02T21:24:28.857Z,99407.64
2018-09-02T21:26:57.383Z,99405.98
2018-09-02T21:29:25.864Z,99406.09
2018-09-02T21:31:54.487Z,99404.65
2018-09-02T21:34:22.947Z,99400.30
2018-09-02T21:36:51.433Z,99398.47
2018-09-02T21:39:19.977Z,99396.59
2018-09-02T21:41:49.610Z,99397.98
2018-09-02T21:44:18.267Z,99396.41
2018-09-02T21:46:46.929Z,99399.64
2018-09-02T21:49:15.939Z,99401.46
2018-09-02T21:51:44.499Z,99396.42
2018-09-02T21:54:13.011Z,99390.62
2018-09-02T21:56:41.594Z,99399.26
2018-09-02T21:59:10.164Z,99394.45
2018-09-02T22:01:38.673Z,99392.39
2018-09-02T22:04:07.143Z,99395.61
2018-09-02T22:06:35.656Z,99397.65
2018-09-02T22:09:09.222Z,99394.27
2018-09-02T22:11:37.762Z,99398.13
2018-09-02T22:14:06.269Z,99399.53
2018-09-02T22:16:35.648Z,99394.92
2018-09-02T22:19:04.158Z,99396.75
2018-09-02T22:21:32.583Z,99393.95
2018-09-02T22:24:01.124Z,99395.08
2018-09-02T22:26:29.874Z,99397.65
2018-09-02T22:28:58.426Z,99388.63
2018-09-02T22:31:26.848Z,99389.48
2018-09-02T22:33:55.992Z,99393.80
2018-09-02T22:36:24.680Z,99394.05
2018-09-02T22:38:53.262Z,99386.36
2018-09-02T22:41:21.861Z,99382.30
2018-09-02T22:43:51.162Z,99380.64
2018-09-02T22:46:19.644Z,99374.95
2018-09-02T22:48:48.167Z,99373.11
2018-09-02T22:51:16.631Z,99378.63
2018-09-02T22:53:45.084Z,99382.73
2018-09-02T22:56:13.873Z,99377.05
2018-09-02T22:58:42.438Z,99373.66
2018-09-02T23:01:10.923Z,99374.41
2018-09-02T23:03:39.504Z,99156.88
2018-09-02T23:06:08.000Z,99371.66
2018-09-02T23:08:36.463Z,99372.85
2018-09-02T23:28:33.588Z,99341.49
2018-09-02T23:31:02.758Z,99335.71
2018-09-02T23:33:31.227Z,99330.83
2018-09-02T23:36:00.294Z,99330.75
2018-09-02T23:38:29.431Z,99324.43
2018-09-02T23:40:57.947Z,99317.30
2018-09-02T23:43:26.496Z,99323.00
2018-09-02T23:45:55.075Z,99311.61
2018-09-02T23:48:23.652Z,99310.33
2018-09-02T23:50:52.116Z,99302.38
2018-09-02T23:53:21.274Z,99298.52
2018-09-02T23:55:49.854Z,99295.25
2018-09-02T23:58:18.409Z,99290.80
