createdAt,value
2018-07-22T00:00:41.917Z,4.20
2018-07-22T00:01:41.898Z,5.20
2018-07-22T00:02:41.883Z,4.70
2018-07-22T00:03:41.867Z,4.50
2018-07-22T00:04:41.847Z,6.00
2018-07-22T00:05:41.831Z,4.70
2018-07-22T00:06:41.814Z,6.00
2018-07-22T00:07:41.800Z,5.30
2018-07-22T00:08:41.779Z,5.90
2018-07-22T00:09:41.764Z,5.10
2018-07-22T00:10:41.746Z,4.50
2018-07-22T00:11:41.730Z,5.10
2018-07-22T00:12:41.711Z,5.60
2018-07-22T00:13:41.695Z,4.70
2018-07-22T00:14:42.431Z,4.40
2018-07-22T00:15:41.661Z,5.20
2018-07-22T00:16:41.645Z,4.40
2018-07-22T00:17:41.628Z,4.30
2018-07-22T00:18:41.609Z,4.40
2018-07-22T00:19:41.592Z,4.80
2018-07-22T00:20:41.575Z,4.80
2018-07-22T00:21:41.559Z,5.00
2018-07-22T00:22:41.545Z,4.80
2018-07-22T00:23:41.525Z,4.30
2018-07-22T00:24:41.507Z,4.80
2018-07-22T00:25:41.491Z,4.30
2018-07-22T00:26:41.473Z,4.60
2018-07-22T00:27:41.454Z,4.10
2018-07-22T00:28:41.439Z,5.00
2018-07-22T00:29:41.422Z,5.60
2018-07-22T00:30:41.404Z,5.90
2018-07-22T00:31:41.386Z,4.80
2018-07-22T00:32:41.373Z,4.40
2018-07-22T00:33:41.353Z,4.50
2018-07-22T00:34:41.336Z,4.10
2018-07-22T00:35:41.320Z,4.50
2018-07-22T00:36:41.302Z,4.30
2018-07-22T00:37:41.286Z,5.00
2018-07-22T00:38:41.270Z,4.50
2018-07-22T00:39:41.252Z,5.00
2018-07-22T00:40:41.234Z,5.30
2018-07-22T00:41:41.216Z,5.00
2018-07-22T00:42:41.199Z,5.10
2018-07-22T00:43:41.181Z,5.40
2018-07-22T00:44:41.164Z,4.90
2018-07-22T00:45:41.148Z,4.90
2018-07-22T00:46:41.131Z,6.10
2018-07-22T00:47:41.112Z,5.80
2018-07-22T00:48:41.100Z,7.20
2018-07-22T00:49:41.078Z,4.70
2018-07-22T00:50:41.060Z,5.40
2018-07-22T00:51:41.792Z,5.60
2018-07-22T00:52:41.027Z,5.60
2018-07-22T00:53:41.009Z,4.90
2018-07-22T00:54:40.992Z,5.80
2018-07-22T00:55:40.974Z,5.20
2018-07-22T00:56:40.957Z,4.90
2018-07-22T00:57:40.939Z,5.30
2018-07-22T00:58:40.924Z,5.50
2018-07-22T00:59:40.904Z,5.30
2018-07-22T01:00:40.887Z,5.40
2018-07-22T01:01:40.869Z,7.00
2018-07-22T01:02:40.852Z,5.30
2018-07-22T01:03:40.835Z,5.30
2018-07-22T01:04:40.817Z,5.10
2018-07-22T01:05:40.800Z,5.10
2018-07-22T01:06:40.784Z,5.00
2018-07-22T01:07:43.016Z,4.80
2018-07-22T01:08:40.747Z,5.10
2018-07-22T01:09:40.730Z,5.20
2018-07-22T01:10:40.713Z,4.90
2018-07-22T01:11:40.695Z,5.10
2018-07-22T01:12:40.677Z,5.30
2018-07-22T01:13:40.661Z,5.30
2018-07-22T01:14:40.644Z,5.40
2018-07-22T01:15:40.624Z,5.20
2018-07-22T01:16:40.607Z,5.60
2018-07-22T01:17:40.590Z,5.30
2018-07-22T01:18:40.572Z,7.10
2018-07-22T01:19:40.554Z,6.30
2018-07-22T01:20:40.537Z,6.90
2018-07-22T01:21:40.519Z,5.90
2018-07-22T01:22:40.502Z,8.20
2018-07-22T01:23:40.483Z,7.70
2018-07-22T01:24:40.468Z,6.40
2018-07-22T01:25:40.448Z,6.10
2018-07-22T01:26:40.434Z,6.10
2018-07-22T01:27:40.413Z,7.00
2018-07-22T01:28:40.395Z,6.80
2018-07-22T01:29:41.879Z,7.10
2018-07-22T01:30:40.360Z,6.80
2018-07-22T01:31:40.341Z,7.10
2018-07-22T01:32:40.324Z,5.80
2018-07-22T01:33:40.307Z,6.30
2018-07-22T01:34:40.289Z,6.00
2018-07-22T01:35:40.274Z,6.90
2018-07-22T01:36:40.252Z,6.00
2018-07-22T01:37:40.235Z,6.10
2018-07-22T01:38:40.218Z,7.20
2018-07-22T01:39:40.199Z,6.60
2018-07-22T01:40:40.180Z,6.30
2018-07-22T01:41:40.164Z,6.50
2018-07-22T01:42:40.146Z,5.70
2018-07-22T01:43:40.130Z,6.60
2018-07-22T01:44:40.109Z,5.80
2018-07-22T01:45:40.094Z,7.20
2018-07-22T01:46:40.075Z,6.60
2018-07-22T01:47:40.057Z,6.70
2018-07-22T01:48:40.038Z,7.10
2018-07-22T01:49:40.022Z,7.40
2018-07-22T01:50:40.002Z,5.80
2018-07-22T01:51:40.735Z,6.50
2018-07-22T01:52:39.968Z,7.60
2018-07-22T01:53:39.949Z,6.50
2018-07-22T01:54:39.931Z,6.60
2018-07-22T01:55:39.912Z,6.50
2018-07-22T01:56:39.895Z,8.70
2018-07-22T01:57:39.876Z,5.80
2018-07-22T01:58:39.860Z,5.90
2018-07-22T01:59:39.843Z,6.70
2018-07-22T02:00:39.824Z,6.50
2018-07-22T02:01:39.896Z,6.20
2018-07-22T02:02:40.539Z,6.90
2018-07-22T02:03:39.778Z,6.20
2018-07-22T02:04:39.751Z,6.20
2018-07-22T02:05:39.734Z,5.70
2018-07-22T02:06:39.716Z,6.60
2018-07-22T02:07:39.697Z,7.20
2018-07-22T02:08:39.680Z,8.50
2018-07-22T02:09:39.662Z,6.00
2018-07-22T02:10:39.645Z,8.30
2018-07-22T02:11:39.626Z,6.80
2018-07-22T02:12:39.607Z,6.00
2018-07-22T02:13:39.589Z,6.40
2018-07-22T02:14:39.572Z,7.40
2018-07-22T02:15:39.553Z,6.50
2018-07-22T02:16:39.536Z,6.50
2018-07-22T02:17:39.517Z,7.00
2018-07-22T02:18:39.498Z,6.60
2018-07-22T02:19:39.479Z,7.20
2018-07-22T02:20:39.462Z,6.40
2018-07-22T02:21:39.445Z,6.50
2018-07-22T02:22:39.426Z,6.90
2018-07-22T02:23:40.909Z,7.00
2018-07-22T02:24:39.389Z,8.80
2018-07-22T02:25:39.372Z,6.70
2018-07-22T02:26:39.354Z,6.20
2018-07-22T02:27:39.334Z,6.80
2018-07-22T02:28:39.318Z,6.60
2018-07-22T02:29:39.300Z,6.60
2018-07-22T02:30:39.285Z,7.10
2018-07-22T02:31:39.263Z,7.00
2018-07-22T02:32:39.245Z,7.60
2018-07-22T02:33:39.228Z,7.10
2018-07-22T02:34:39.209Z,6.40
2018-07-22T02:35:39.195Z,6.80
2018-07-22T02:36:39.173Z,7.30
2018-07-22T02:37:39.154Z,6.30
2018-07-22T02:38:39.137Z,8.10
2018-07-22T02:39:39.118Z,6.70
2018-07-22T02:40:39.101Z,6.80
2018-07-22T02:41:39.082Z,6.90
2018-07-22T02:42:39.070Z,7.90
2018-07-22T02:43:39.045Z,9.10
2018-07-22T02:44:39.028Z,8.50
2018-07-22T02:45:39.011Z,7.20
2018-07-22T02:46:38.997Z,6.00
2018-07-22T02:47:38.975Z,6.70
2018-07-22T02:48:38.957Z,7.20
2018-07-22T02:49:38.939Z,7.10
2018-07-22T02:50:41.172Z,7.40
2018-07-22T02:51:38.905Z,7.10
2018-07-22T02:52:38.883Z,7.10
2018-07-22T02:53:38.864Z,7.10
2018-07-22T02:54:38.871Z,7.20
2018-07-22T02:55:38.831Z,8.50
2018-07-22T02:56:38.811Z,6.70
2018-07-22T02:57:38.793Z,7.30
2018-07-22T02:58:38.775Z,6.40
2018-07-22T02:59:38.756Z,6.50
2018-07-22T03:00:38.738Z,6.90
2018-07-22T03:01:38.740Z,8.50
2018-07-22T03:02:38.703Z,7.20
2018-07-22T03:03:38.685Z,6.90
2018-07-22T03:04:38.666Z,7.40
2018-07-22T03:05:38.649Z,6.30
2018-07-22T03:06:38.631Z,7.50
2018-07-22T03:07:38.611Z,7.20
2018-07-22T03:08:38.594Z,6.90
2018-07-22T03:09:38.576Z,7.30
2018-07-22T03:10:38.558Z,7.70
2018-07-22T03:11:38.539Z,7.70
2018-07-22T03:12:38.522Z,9.70
2018-07-22T03:13:38.505Z,8.70
2018-07-22T03:14:38.485Z,8.20
2018-07-22T03:15:38.468Z,6.90
2018-07-22T03:16:38.450Z,7.60
2018-07-22T03:17:38.433Z,8.80
2018-07-22T03:18:38.414Z,7.30
2018-07-22T03:19:38.395Z,7.10
2018-07-22T03:20:38.377Z,7.00
2018-07-22T03:21:38.359Z,7.40
2018-07-22T03:22:38.341Z,9.00
2018-07-22T03:23:38.325Z,7.30
2018-07-22T03:24:38.306Z,7.10
2018-07-22T03:25:38.289Z,7.20
2018-07-22T03:26:38.270Z,6.80
2018-07-22T03:27:38.255Z,6.90
2018-07-22T03:28:38.233Z,6.90
2018-07-22T03:29:38.218Z,7.70
2018-07-22T03:30:38.200Z,6.30
2018-07-22T03:31:38.179Z,7.10
2018-07-22T03:32:38.161Z,6.80
2018-07-22T03:33:38.144Z,7.30
2018-07-22T03:34:38.127Z,8.40
2018-07-22T03:35:38.107Z,7.70
2018-07-22T03:36:38.090Z,7.60
2018-07-22T03:37:38.072Z,7.30
2018-07-22T03:38:38.057Z,7.40
2018-07-22T03:39:38.036Z,7.70
2018-07-22T03:40:38.022Z,6.70
2018-07-22T03:41:38.001Z,8.50
2018-07-22T03:42:37.986Z,9.10
2018-07-22T03:43:37.964Z,10.10
2018-07-22T03:44:37.947Z,9.30
2018-07-22T03:45:37.933Z,9.80
2018-07-22T03:46:37.913Z,8.70
2018-07-22T03:47:37.897Z,8.80
2018-07-22T03:48:37.877Z,8.70
2018-07-22T03:49:37.859Z,8.80
2018-07-22T03:50:37.842Z,8.40
2018-07-22T03:51:37.823Z,8.10
2018-07-22T03:52:37.804Z,8.60
2018-07-22T03:53:37.788Z,8.60
2018-07-22T03:54:37.772Z,8.60
2018-07-22T03:55:37.752Z,10.90
2018-07-22T03:56:37.734Z,8.40
2018-07-22T03:57:37.715Z,8.40
2018-07-22T03:58:37.699Z,9.00
2018-07-22T03:59:37.680Z,8.20
2018-07-22T04:00:37.663Z,9.20
2018-07-22T04:01:37.645Z,8.80
2018-07-22T04:02:37.627Z,9.10
2018-07-22T04:03:37.608Z,8.60
2018-07-22T04:04:37.601Z,11.00
2018-07-22T04:05:37.574Z,9.10
2018-07-22T04:06:37.557Z,9.30
2018-07-22T04:07:37.539Z,9.00
2018-07-22T04:08:37.521Z,9.00
2018-07-22T04:09:37.503Z,10.00
2018-07-22T04:10:37.487Z,9.30
2018-07-22T04:11:37.466Z,8.70
2018-07-22T04:12:37.450Z,10.10
2018-07-22T04:13:37.438Z,9.60
2018-07-22T04:14:37.414Z,8.70
2018-07-22T04:15:37.396Z,9.80
2018-07-22T04:16:37.378Z,9.60
2018-07-22T04:17:37.362Z,9.80
2018-07-22T04:18:37.344Z,8.70
2018-07-22T04:19:37.326Z,9.10
2018-07-22T04:20:37.308Z,9.10
2018-07-22T04:21:37.290Z,10.30
2018-07-22T04:22:37.272Z,10.20
2018-07-22T04:23:37.254Z,10.90
2018-07-22T04:24:37.237Z,10.20
2018-07-22T04:25:37.220Z,9.80
2018-07-22T04:26:37.202Z,10.70
2018-07-22T04:27:37.183Z,8.90
2018-07-22T04:28:37.165Z,10.90
2018-07-22T04:29:37.148Z,10.70
2018-07-22T04:30:37.132Z,9.50
2018-07-22T04:31:37.117Z,9.10
2018-07-22T04:32:37.096Z,10.20
2018-07-22T04:33:37.077Z,10.30
2018-07-22T04:34:37.063Z,9.20
2018-07-22T04:35:37.042Z,10.70
2018-07-22T04:36:37.026Z,8.90
2018-07-22T04:37:37.006Z,9.00
2018-07-22T04:38:36.989Z,10.70
2018-07-22T04:39:36.970Z,8.70
2018-07-22T04:40:36.952Z,8.70
2018-07-22T04:41:36.935Z,9.90
2018-07-22T04:42:36.918Z,8.80
2018-07-22T04:43:36.899Z,9.00
2018-07-22T04:44:36.881Z,9.00
2018-07-22T04:45:36.865Z,11.10
2018-07-22T04:46:36.851Z,10.50
2018-07-22T04:47:36.830Z,8.80
2018-07-22T04:48:36.812Z,8.70
2018-07-22T04:49:36.795Z,8.90
2018-07-22T04:50:36.777Z,9.90
2018-07-22T04:51:36.761Z,9.60
2018-07-22T04:52:36.741Z,10.80
2018-07-22T04:53:36.829Z,9.10
2018-07-22T04:54:36.706Z,9.20
2018-07-22T04:55:37.440Z,10.20
2018-07-22T04:56:36.679Z,8.60
2018-07-22T04:57:36.651Z,9.60
2018-07-22T04:58:36.635Z,9.30
2018-07-22T04:59:36.617Z,10.00
2018-07-22T05:00:36.599Z,10.50
2018-07-22T05:01:36.581Z,10.50
2018-07-22T05:02:36.564Z,12.50
2018-07-22T05:03:36.545Z,9.10
2018-07-22T05:04:36.528Z,10.40
2018-07-22T05:05:36.510Z,9.20
2018-07-22T05:06:36.498Z,8.60
2018-07-22T05:07:36.475Z,9.60
2018-07-22T05:08:36.456Z,9.90
2018-07-22T05:09:36.439Z,9.50
2018-07-22T05:10:36.423Z,11.00
2018-07-22T05:11:36.403Z,9.10
2018-07-22T05:12:36.389Z,9.10
2018-07-22T05:13:36.368Z,9.80
2018-07-22T05:14:36.354Z,9.80
2018-07-22T05:15:36.332Z,9.30
2018-07-22T05:16:36.316Z,10.00
2018-07-22T05:17:36.297Z,8.70
2018-07-22T05:18:36.283Z,8.30
2018-07-22T05:19:36.265Z,9.20
2018-07-22T05:20:36.244Z,8.00
2018-07-22T05:21:36.228Z,8.70
2018-07-22T05:22:36.212Z,9.00
2018-07-22T05:23:36.192Z,8.70
2018-07-22T05:24:36.173Z,8.80
2018-07-22T05:25:36.160Z,8.00
2018-07-22T05:26:36.144Z,8.20
2018-07-22T05:27:36.121Z,8.80
2018-07-22T05:28:36.106Z,10.10
2018-07-22T05:29:36.088Z,8.30
2018-07-22T05:30:36.068Z,9.00
2018-07-22T05:31:36.050Z,9.30
2018-07-22T05:32:36.035Z,10.40
2018-07-22T05:33:36.016Z,8.60
2018-07-22T05:34:36.006Z,9.40
2018-07-22T05:35:35.986Z,9.00
2018-07-22T05:36:35.962Z,8.80
2018-07-22T05:37:35.944Z,8.90
2018-07-22T05:38:35.927Z,9.40
2018-07-22T05:39:35.913Z,10.40
2018-07-22T05:40:35.891Z,8.20
2018-07-22T05:41:35.876Z,9.30
2018-07-22T05:42:35.856Z,9.30
2018-07-22T05:43:35.837Z,8.80
2018-07-22T05:44:35.824Z,8.40
2018-07-22T05:45:35.803Z,9.60
2018-07-22T05:46:35.786Z,8.40
2018-07-22T05:47:35.768Z,8.70
2018-07-22T05:48:35.750Z,8.50
2018-07-22T05:49:35.731Z,8.60
2018-07-22T05:50:35.715Z,7.50
2018-07-22T05:51:35.697Z,7.90
2018-07-22T05:52:35.679Z,8.60
2018-07-22T05:53:35.663Z,9.70
2018-07-22T05:54:36.396Z,8.50
2018-07-22T05:55:35.628Z,7.50
2018-07-22T05:56:35.611Z,8.10
2018-07-22T05:57:35.592Z,8.80
2018-07-22T05:58:35.575Z,10.60
2018-07-22T05:59:35.556Z,8.60
2018-07-22T06:00:35.542Z,8.70
2018-07-22T06:01:35.522Z,8.50
2018-07-22T06:02:35.504Z,9.00
2018-07-22T06:03:35.487Z,8.60
2018-07-22T06:04:35.470Z,9.90
2018-07-22T06:05:35.456Z,8.60
2018-07-22T06:06:35.436Z,8.60
2018-07-22T06:07:35.418Z,8.40
2018-07-22T06:08:35.401Z,8.70
2018-07-22T06:09:35.383Z,9.20
2018-07-22T06:10:35.366Z,8.20
2018-07-22T06:11:35.349Z,8.00
2018-07-22T06:12:35.331Z,10.80
2018-07-22T06:13:35.315Z,8.60
2018-07-22T06:14:35.298Z,7.60
2018-07-22T06:15:35.281Z,10.30
2018-07-22T06:16:35.268Z,8.40
2018-07-22T06:17:35.252Z,8.20
2018-07-22T06:18:35.231Z,8.40
2018-07-22T06:19:35.214Z,9.20
2018-07-22T06:20:35.195Z,9.20
2018-07-22T06:21:35.180Z,8.60
2018-07-22T06:22:35.165Z,7.90
2018-07-22T06:23:35.144Z,9.00
2018-07-22T06:24:35.126Z,10.10
2018-07-22T06:25:35.111Z,8.70
2018-07-22T06:26:35.094Z,8.60
2018-07-22T06:27:35.075Z,9.10
2018-07-22T06:28:35.059Z,7.80
2018-07-22T06:29:35.043Z,9.10
2018-07-22T06:30:35.027Z,11.10
2018-07-22T06:31:35.008Z,8.70
2018-07-22T06:32:36.494Z,8.80
2018-07-22T06:33:34.973Z,8.70
2018-07-22T06:34:34.957Z,8.90
2018-07-22T06:35:34.939Z,8.90
2018-07-22T06:36:34.923Z,9.30
2018-07-22T06:37:34.904Z,9.20
2018-07-22T06:38:34.888Z,8.00
2018-07-22T06:39:34.870Z,8.20
2018-07-22T06:40:34.853Z,11.80
2018-07-22T06:41:34.840Z,9.40
2018-07-22T06:42:34.822Z,9.40
2018-07-22T06:43:34.802Z,8.50
2018-07-22T06:44:34.783Z,8.20
2018-07-22T06:45:34.767Z,8.50
2018-07-22T06:46:34.772Z,8.20
2018-07-22T06:47:34.732Z,8.50
2018-07-22T06:48:34.715Z,9.50
2018-07-22T06:49:34.699Z,10.40
2018-07-22T06:50:34.681Z,9.20
2018-07-22T06:51:34.666Z,9.40
2018-07-22T06:52:34.646Z,8.50
2018-07-22T06:53:34.701Z,7.80
2018-07-22T06:54:35.365Z,8.30
2018-07-22T06:55:34.596Z,9.10
2018-07-22T06:56:34.579Z,8.40
2018-07-22T06:57:34.561Z,8.40
2018-07-22T06:58:34.545Z,7.90
2018-07-22T06:59:34.528Z,7.40
2018-07-22T07:00:34.510Z,8.10
2018-07-22T07:01:34.493Z,8.40
2018-07-22T07:02:34.477Z,10.00
2018-07-22T07:03:34.459Z,8.70
2018-07-22T07:04:34.443Z,9.80
2018-07-22T07:05:34.428Z,8.80
2018-07-22T07:06:34.408Z,8.90
2018-07-22T07:07:34.395Z,8.40
2018-07-22T07:08:34.458Z,9.10
2018-07-22T07:09:34.359Z,9.60
2018-07-22T07:10:34.341Z,9.80
2018-07-22T07:11:34.327Z,9.00
2018-07-22T07:12:34.309Z,9.10
2018-07-22T07:13:34.292Z,8.70
2018-07-22T07:14:34.276Z,9.20
2018-07-22T07:15:34.257Z,9.00
2018-07-22T07:16:34.241Z,8.70
2018-07-22T07:17:34.227Z,9.60
2018-07-22T07:18:34.208Z,9.10
2018-07-22T07:19:34.193Z,10.40
2018-07-22T07:20:34.174Z,9.80
2018-07-22T07:21:34.160Z,8.30
2018-07-22T07:22:34.142Z,8.90
2018-07-22T07:23:34.125Z,8.40
2018-07-22T07:24:34.108Z,8.30
2018-07-22T07:25:34.098Z,7.90
2018-07-22T07:26:34.097Z,8.50
2018-07-22T07:27:34.058Z,9.20
2018-07-22T07:28:34.046Z,8.50
2018-07-22T07:29:34.025Z,9.20
2018-07-22T07:30:34.009Z,8.40
2018-07-22T07:31:33.994Z,8.70
2018-07-22T07:32:33.976Z,10.80
2018-07-22T07:33:33.987Z,9.80
2018-07-22T07:34:33.943Z,8.30
2018-07-22T07:35:33.926Z,9.90
2018-07-22T07:36:33.911Z,8.30
2018-07-22T07:37:33.893Z,8.70
2018-07-22T07:38:33.880Z,8.40
2018-07-22T07:39:33.860Z,9.90
2018-07-22T07:40:34.595Z,9.00
2018-07-22T07:41:33.829Z,12.20
2018-07-22T07:42:33.814Z,9.20
2018-07-22T07:43:33.796Z,8.90
2018-07-22T07:44:33.782Z,10.00
2018-07-22T07:45:33.762Z,8.40
2018-07-22T07:46:33.748Z,7.80
2018-07-22T07:47:33.730Z,8.80
2018-07-22T07:48:33.715Z,8.10
2018-07-22T07:49:33.700Z,8.40
2018-07-22T07:50:33.684Z,8.60
2018-07-22T07:51:33.667Z,8.60
2018-07-22T07:52:33.650Z,8.20
2018-07-22T07:53:33.636Z,8.10
2018-07-22T07:54:33.621Z,8.50
2018-07-22T07:55:33.603Z,9.10
2018-07-22T07:56:33.586Z,9.20
2018-07-22T07:57:33.574Z,8.30
2018-07-22T07:58:33.558Z,8.80
2018-07-22T07:59:33.539Z,8.20
2018-07-22T08:00:33.522Z,8.30
2018-07-22T08:01:33.507Z,10.80
2018-07-22T08:02:33.491Z,8.80
2018-07-22T08:03:33.475Z,8.50
2018-07-22T08:04:33.459Z,8.50
2018-07-22T08:05:33.503Z,10.20
2018-07-22T08:06:33.427Z,10.70
2018-07-22T08:07:33.412Z,8.70
2018-07-22T08:08:33.397Z,8.50
2018-07-22T08:09:33.379Z,8.10
2018-07-22T08:10:33.364Z,9.20
2018-07-22T08:11:33.358Z,9.10
2018-07-22T08:12:33.332Z,9.70
2018-07-22T08:13:33.317Z,8.80
2018-07-22T08:14:33.300Z,8.50
2018-07-22T08:15:33.286Z,9.50
2018-07-22T08:16:33.269Z,8.70
2018-07-22T08:17:33.253Z,10.10
2018-07-22T08:18:33.287Z,10.20
2018-07-22T08:19:33.221Z,8.50
2018-07-22T08:20:33.206Z,9.50
2018-07-22T08:21:33.275Z,8.60
2018-07-22T08:22:33.173Z,8.10
2018-07-22T08:23:33.157Z,7.90
2018-07-22T08:24:33.141Z,7.90
2018-07-22T08:25:33.127Z,8.60
2018-07-22T08:26:33.110Z,9.20
2018-07-22T08:27:33.094Z,9.50
2018-07-22T08:28:33.079Z,8.80
2018-07-22T08:29:33.064Z,8.30
2018-07-22T08:30:33.084Z,7.60
2018-07-22T08:31:33.032Z,9.00
2018-07-22T08:32:33.017Z,8.80
2018-07-22T08:33:33.002Z,10.70
2018-07-22T08:34:32.985Z,9.10
2018-07-22T08:35:32.971Z,7.70
2018-07-22T08:36:32.955Z,8.10
2018-07-22T08:37:32.941Z,7.00
2018-07-22T08:38:32.924Z,7.10
2018-07-22T08:39:32.909Z,7.20
2018-07-22T08:40:32.894Z,7.20
2018-07-22T08:41:32.930Z,9.10
2018-07-22T08:42:32.866Z,8.40
2018-07-22T08:43:32.849Z,8.20
2018-07-22T08:44:32.833Z,9.40
2018-07-22T08:45:32.818Z,7.40
2018-07-22T08:46:32.805Z,7.50
2018-07-22T08:47:32.824Z,8.80
2018-07-22T08:48:32.774Z,8.00
2018-07-22T08:49:33.514Z,7.40
2018-07-22T08:50:32.745Z,8.00
2018-07-22T08:51:32.731Z,7.30
2018-07-22T08:52:32.716Z,7.00
2018-07-22T08:53:32.703Z,8.50
2018-07-22T08:54:32.691Z,7.40
2018-07-22T08:55:32.674Z,7.10
2018-07-22T08:56:32.659Z,8.00
2018-07-22T08:57:32.646Z,10.10
2018-07-22T08:58:32.631Z,7.20
2018-07-22T08:59:32.617Z,7.90
2018-07-22T09:00:32.603Z,9.80
2018-07-22T09:01:32.589Z,7.70
2018-07-22T09:02:32.575Z,6.80
2018-07-22T09:03:32.559Z,7.30
2018-07-22T09:04:32.545Z,7.60
2018-07-22T09:05:32.557Z,7.20
2018-07-22T09:06:32.518Z,7.40
2018-07-22T09:07:32.501Z,7.20
2018-07-22T09:08:32.488Z,7.30
2018-07-22T09:09:32.475Z,8.80
2018-07-22T09:10:32.461Z,7.20
2018-07-22T09:11:32.445Z,8.10
2018-07-22T09:12:32.433Z,6.50
2018-07-22T09:13:32.417Z,7.30
2018-07-22T09:14:32.405Z,6.90
2018-07-22T09:15:32.389Z,7.40
2018-07-22T09:16:32.375Z,8.80
2018-07-22T09:17:32.361Z,7.50
2018-07-22T09:18:32.347Z,7.10
2018-07-22T09:19:32.337Z,7.70
2018-07-22T09:20:32.319Z,6.90
2018-07-22T09:21:32.309Z,7.80
2018-07-22T09:22:32.294Z,6.70
2018-07-22T09:23:32.278Z,7.00
2018-07-22T09:24:32.267Z,10.20
2018-07-22T09:25:32.250Z,7.20
2018-07-22T09:26:32.237Z,8.00
2018-07-22T09:27:32.223Z,7.70
2018-07-22T09:28:32.209Z,7.50
2018-07-22T09:29:32.195Z,9.70
2018-07-22T09:30:32.181Z,8.20
2018-07-22T09:31:32.168Z,6.50
2018-07-22T09:32:32.153Z,6.70
2018-07-22T09:33:32.141Z,7.70
2018-07-22T09:34:32.127Z,7.00
2018-07-22T09:35:32.113Z,8.40
2018-07-22T09:36:32.145Z,7.70
2018-07-22T09:37:32.088Z,7.10
2018-07-22T09:38:32.074Z,7.00
2018-07-22T09:39:32.063Z,8.60
2018-07-22T09:40:32.045Z,7.00
2018-07-22T09:41:32.034Z,8.50
2018-07-22T09:42:32.020Z,7.40
2018-07-22T09:43:32.006Z,7.40
2018-07-22T09:44:31.992Z,7.10
2018-07-22T09:45:31.980Z,7.70
2018-07-22T09:46:31.966Z,8.00
2018-07-22T09:47:31.952Z,7.40
2018-07-22T09:48:31.939Z,7.00
2018-07-22T09:49:31.925Z,6.50
2018-07-22T09:50:31.912Z,6.80
2018-07-22T09:51:31.897Z,9.40
2018-07-22T09:52:31.884Z,7.00
2018-07-22T09:53:31.871Z,7.60
2018-07-22T09:54:31.858Z,7.70
2018-07-22T09:55:31.844Z,8.10
2018-07-22T09:56:31.831Z,8.50
2018-07-22T09:57:31.820Z,6.60
2018-07-22T09:58:31.813Z,7.80
2018-07-22T09:59:31.792Z,8.60
2018-07-22T10:00:31.778Z,6.90
2018-07-22T10:01:31.763Z,6.70
2018-07-22T10:02:31.750Z,8.50
2018-07-22T10:03:31.735Z,7.40
2018-07-22T10:04:31.778Z,7.80
2018-07-22T10:05:31.708Z,8.00
2018-07-22T10:06:31.696Z,6.40
2018-07-22T10:07:31.680Z,8.20
2018-07-22T10:08:31.666Z,7.00
2018-07-22T10:09:31.653Z,7.10
2018-07-22T10:10:31.641Z,7.00
2018-07-22T10:11:31.629Z,7.80
2018-07-22T10:12:31.613Z,7.20
2018-07-22T10:13:31.601Z,6.80
2018-07-22T10:14:31.680Z,6.80
2018-07-22T10:15:31.572Z,9.50
2018-07-22T10:16:31.560Z,8.20
2018-07-22T10:17:31.590Z,6.40
2018-07-22T10:18:31.534Z,6.60
2018-07-22T10:19:31.521Z,7.70
2018-07-22T10:20:31.508Z,6.60
2018-07-22T10:21:31.496Z,8.10
2018-07-22T10:22:31.483Z,6.80
2018-07-22T10:23:31.469Z,7.30
2018-07-22T10:24:31.457Z,6.80
2018-07-22T10:25:32.947Z,9.20
2018-07-22T10:26:31.432Z,7.00
2018-07-22T10:27:31.418Z,6.60
2018-07-22T10:28:31.414Z,7.50
2018-07-22T10:29:31.392Z,6.40
2018-07-22T10:30:31.381Z,6.80
2018-07-22T10:31:31.366Z,7.10
2018-07-22T10:32:31.353Z,7.30
2018-07-22T10:33:31.342Z,6.30
2018-07-22T10:34:31.328Z,6.50
2018-07-22T10:35:31.316Z,7.10
2018-07-22T10:36:31.303Z,7.40
2018-07-22T10:37:31.291Z,8.30
2018-07-22T10:38:31.279Z,8.20
2018-07-22T10:39:31.264Z,6.30
2018-07-22T10:40:31.252Z,8.50
2018-07-22T10:41:31.239Z,6.60
2018-07-22T10:42:32.728Z,7.80
2018-07-22T10:43:31.216Z,8.00
2018-07-22T10:44:31.201Z,7.60
2018-07-22T10:45:31.188Z,7.00
2018-07-22T10:46:31.176Z,5.70
2018-07-22T10:47:31.163Z,6.10
2018-07-22T10:48:31.902Z,6.90
2018-07-22T10:49:31.138Z,6.20
2018-07-22T10:50:31.127Z,6.20
2018-07-22T10:51:31.114Z,6.10
2018-07-22T10:52:31.102Z,6.20
2018-07-22T10:53:31.089Z,7.50
2018-07-22T10:54:31.076Z,9.50
2018-07-22T10:55:31.062Z,8.20
2018-07-22T10:56:31.054Z,6.60
2018-07-22T10:57:31.038Z,8.00
2018-07-22T10:58:31.025Z,6.70
2018-07-22T10:59:31.016Z,6.90
2018-07-22T11:00:31.000Z,6.70
2018-07-22T11:01:30.988Z,8.50
2018-07-22T11:02:31.048Z,7.20
2018-07-22T11:03:30.963Z,7.30
2018-07-22T11:04:30.948Z,6.10
2018-07-22T11:05:30.937Z,7.30
2018-07-22T11:06:30.924Z,7.30
2018-07-22T11:07:30.913Z,6.40
2018-07-22T11:08:30.898Z,6.60
2018-07-22T11:09:30.885Z,8.10
2018-07-22T11:10:30.872Z,6.20
2018-07-22T11:11:30.858Z,8.20
2018-07-22T11:12:30.847Z,6.80
2018-07-22T11:13:30.834Z,5.60
2018-07-22T11:14:30.837Z,6.90
2018-07-22T11:15:30.807Z,6.50
2018-07-22T11:16:30.796Z,5.90
2018-07-22T11:17:30.782Z,5.60
2018-07-22T11:18:30.770Z,6.90
2018-07-22T11:19:30.757Z,6.10
2018-07-22T11:20:30.744Z,7.10
2018-07-22T11:21:30.732Z,5.60
2018-07-22T11:22:30.719Z,5.40
2018-07-22T11:23:30.707Z,6.00
2018-07-22T11:24:30.694Z,6.40
2018-07-22T11:25:30.682Z,6.40
2018-07-22T11:26:30.673Z,6.80
2018-07-22T11:27:30.656Z,6.20
2018-07-22T11:28:30.644Z,9.00
2018-07-22T11:29:30.631Z,5.70
2018-07-22T11:30:30.622Z,6.40
2018-07-22T11:31:31.355Z,6.70
2018-07-22T11:32:30.593Z,6.10
2018-07-22T11:33:30.581Z,6.40
2018-07-22T11:34:30.568Z,7.70
2018-07-22T11:35:30.555Z,7.80
2018-07-22T11:36:30.542Z,5.40
2018-07-22T11:37:30.530Z,6.00
2018-07-22T11:38:30.520Z,6.70
2018-07-22T11:39:30.504Z,7.90
2018-07-22T11:40:30.491Z,7.90
2018-07-22T11:41:30.480Z,5.40
2018-07-22T11:42:30.469Z,6.20
2018-07-22T11:43:30.455Z,6.80
2018-07-22T11:44:30.441Z,7.10
2018-07-22T11:45:30.428Z,5.70
2018-07-22T11:46:30.417Z,7.60
2018-07-22T11:47:33.408Z,6.60
2018-07-22T11:48:30.391Z,6.60
2018-07-22T11:49:30.378Z,6.50
2018-07-22T11:50:30.410Z,5.90
2018-07-22T11:51:30.353Z,6.60
2018-07-22T11:52:30.341Z,6.50
2018-07-22T11:53:31.079Z,5.30
2018-07-22T11:54:30.317Z,5.30
2018-07-22T11:55:30.302Z,5.60
2018-07-22T11:56:30.295Z,5.80
2018-07-22T11:57:30.279Z,6.10
2018-07-22T11:58:30.269Z,5.30
2018-07-22T11:59:30.253Z,6.00
2018-07-22T12:00:30.241Z,5.90
2018-07-22T12:01:30.314Z,6.80
2018-07-22T12:02:30.216Z,7.40
2018-07-22T12:03:30.203Z,5.70
2018-07-22T12:04:30.192Z,6.40
2018-07-22T12:05:30.180Z,6.20
2018-07-22T12:06:30.167Z,6.00
2018-07-22T12:07:30.155Z,6.10
2018-07-22T12:08:30.143Z,6.50
2018-07-22T12:09:30.131Z,7.90
2018-07-22T12:10:30.119Z,6.10
2018-07-22T12:11:30.106Z,7.00
2018-07-22T12:12:30.120Z,9.40
2018-07-22T12:13:30.084Z,5.10
2018-07-22T12:14:30.071Z,5.70
2018-07-22T12:15:30.058Z,7.50
2018-07-22T12:16:30.047Z,6.30
2018-07-22T12:17:30.036Z,9.10
2018-07-22T12:18:30.024Z,6.30
2018-07-22T12:19:30.010Z,7.80
2018-07-22T12:20:30.000Z,6.00
2018-07-22T12:21:29.988Z,6.10
2018-07-22T12:22:29.974Z,7.80
2018-07-22T12:23:29.962Z,6.50
2018-07-22T12:24:29.950Z,7.70
2018-07-22T12:25:29.938Z,7.20
2018-07-22T12:26:29.927Z,6.90
2018-07-22T12:27:29.914Z,8.70
2018-07-22T12:28:29.904Z,6.10
2018-07-22T12:29:29.891Z,6.50
2018-07-22T12:30:29.881Z,8.40
2018-07-22T12:31:29.867Z,6.60
2018-07-22T12:32:29.860Z,6.50
2018-07-22T12:33:29.845Z,6.40
2018-07-22T12:34:29.838Z,6.50
2018-07-22T12:35:29.821Z,6.30
2018-07-22T12:36:29.809Z,6.90
2018-07-22T12:37:29.797Z,7.90
2018-07-22T12:38:29.785Z,7.10
2018-07-22T12:39:29.773Z,6.70
2018-07-22T12:40:29.794Z,6.90
2018-07-22T12:41:29.750Z,6.20
2018-07-22T12:42:29.739Z,6.90
2018-07-22T12:43:29.727Z,7.90
2018-07-22T12:44:29.715Z,6.70
2018-07-22T12:45:29.705Z,7.60
2018-07-22T12:46:29.796Z,6.90
2018-07-22T12:47:29.680Z,6.70
2018-07-22T12:48:29.669Z,6.50
2018-07-22T12:49:29.659Z,6.40
2018-07-22T12:50:29.646Z,12.10
2018-07-22T12:51:29.636Z,9.60
2018-07-22T12:52:29.623Z,6.70
2018-07-22T12:53:29.613Z,6.50
2018-07-22T12:54:29.602Z,6.30
2018-07-22T12:55:29.595Z,6.30
2018-07-22T12:56:29.578Z,7.40
2018-07-22T12:57:29.575Z,7.40
2018-07-22T12:58:29.557Z,5.90
2018-07-22T12:59:29.546Z,6.90
2018-07-22T13:00:29.536Z,6.00
2018-07-22T13:01:29.525Z,5.90
2018-07-22T13:02:29.515Z,6.40
2018-07-22T13:03:29.502Z,6.30
2018-07-22T13:04:29.492Z,6.00
2018-07-22T13:05:29.481Z,6.60
2018-07-22T13:06:29.472Z,5.90
2018-07-22T13:07:29.461Z,7.30
2018-07-22T13:08:29.450Z,6.10
2018-07-22T13:09:29.442Z,7.10
2018-07-22T13:10:29.431Z,5.40
2018-07-22T13:11:29.421Z,6.20
2018-07-22T13:12:29.411Z,6.10
2018-07-22T13:13:29.404Z,7.50
2018-07-22T13:14:29.391Z,6.10
2018-07-22T13:15:29.380Z,7.30
2018-07-22T13:16:29.370Z,6.90