createdAt,value
2019-02-16T00:02:28.663Z,21.37
2019-02-16T00:04:57.511Z,22.90
2019-02-16T00:07:26.399Z,29.72
2019-02-16T00:09:55.259Z,24.82
2019-02-16T00:12:24.427Z,25.48
2019-02-16T00:14:53.298Z,24.40
2019-02-16T00:17:22.157Z,25.88
2019-02-16T00:19:51.035Z,23.18
2019-02-16T00:22:19.899Z,23.65
2019-02-16T00:24:48.775Z,24.70
2019-02-16T00:27:17.665Z,22.98
2019-02-16T00:29:46.509Z,20.90
2019-02-16T00:32:15.939Z,21.65
2019-02-16T00:34:44.829Z,22.85
2019-02-16T00:37:13.760Z,23.05
2019-02-16T00:39:42.625Z,20.68
2019-02-16T00:42:11.490Z,23.55
2019-02-16T00:44:40.401Z,23.75
2019-02-16T00:47:09.272Z,32.20
2019-02-16T00:49:38.141Z,40.23
2019-02-16T00:52:07.019Z,43.70
2019-02-16T00:54:35.866Z,43.15
2019-02-16T00:57:04.753Z,41.10
2019-02-16T00:59:33.607Z,37.63
2019-02-16T01:02:02.502Z,40.67
2019-02-16T01:04:31.383Z,32.08
2019-02-16T01:07:00.247Z,27.85
2019-02-16T01:09:29.111Z,26.52
2019-02-16T01:11:58.016Z,27.93
2019-02-16T01:14:26.865Z,27.17
2019-02-16T01:16:55.743Z,24.55
2019-02-16T01:19:24.617Z,25.40
2019-02-16T01:21:53.475Z,25.08
2019-02-16T01:24:22.343Z,22.50
2019-02-16T01:26:51.224Z,22.45
2019-02-16T01:29:20.095Z,21.68
2019-02-16T01:31:48.958Z,18.23
2019-02-16T01:34:17.841Z,22.70
2019-02-16T01:36:46.707Z,20.32
2019-02-16T01:39:15.584Z,18.57
2019-02-16T01:41:44.453Z,18.87
2019-02-16T01:44:13.320Z,20.10
2019-02-16T01:46:42.197Z,20.40
2019-02-16T01:49:11.051Z,20.50
2019-02-16T01:51:39.947Z,23.15
2019-02-16T01:54:08.990Z,23.77
2019-02-16T01:56:37.881Z,23.20
2019-02-16T01:59:07.087Z,21.93
2019-02-16T02:01:35.969Z,22.67
2019-02-16T02:04:05.078Z,31.17
2019-02-16T02:06:33.947Z,25.55
2019-02-16T02:09:04.517Z,20.75
2019-02-16T02:11:33.377Z,18.80
2019-02-16T02:14:02.257Z,18.27
2019-02-16T02:16:31.137Z,17.77
2019-02-16T02:19:00.003Z,18.20
2019-02-16T02:21:28.858Z,16.97
2019-02-16T02:23:57.729Z,17.37
2019-02-16T02:26:26.588Z,16.70
2019-02-16T02:28:55.458Z,17.20
2019-02-16T02:31:24.323Z,17.45
2019-02-16T02:33:53.188Z,17.07
2019-02-16T02:36:22.047Z,14.55
2019-02-16T02:38:50.915Z,16.05
2019-02-16T02:41:19.797Z,16.67
2019-02-16T02:43:48.662Z,17.62
2019-02-16T02:46:17.515Z,17.07
2019-02-16T02:48:46.396Z,16.07
2019-02-16T02:51:15.254Z,19.67
2019-02-16T02:53:44.114Z,17.62
2019-02-16T02:56:12.966Z,18.37
2019-02-16T02:58:41.812Z,18.50
2019-02-16T03:01:10.719Z,15.95
2019-02-16T03:03:39.580Z,16.77
2019-02-16T03:06:08.458Z,15.55
2019-02-16T03:08:37.326Z,16.52
2019-02-16T03:11:06.184Z,17.30
2019-02-16T03:13:35.034Z,18.00
2019-02-16T03:16:03.917Z,16.30
2019-02-16T03:18:32.791Z,16.87
2019-02-16T03:21:01.649Z,16.65
2019-02-16T03:23:30.708Z,14.23
2019-02-16T03:26:05.285Z,14.03
2019-02-16T03:28:37.578Z,13.75
2019-02-16T03:31:39.679Z,14.60
2019-02-16T03:34:23.349Z,14.63
2019-02-16T03:37:14.195Z,12.88
2019-02-16T03:39:44.618Z,12.63
2019-02-16T03:42:13.510Z,12.43
2019-02-16T03:44:42.376Z,13.13
2019-02-16T03:47:11.251Z,12.95
2019-02-16T03:49:40.112Z,11.70
2019-02-16T03:52:13.983Z,12.37
2019-02-16T03:54:39.578Z,12.98
2019-02-16T03:57:08.446Z,11.70
2019-02-16T03:59:37.328Z,12.82
2019-02-16T04:02:06.197Z,12.45
2019-02-16T04:04:35.091Z,12.23
2019-02-16T04:07:03.982Z,14.30
2019-02-16T04:09:32.862Z,14.00
2019-02-16T04:12:01.756Z,14.38
2019-02-16T04:14:30.627Z,17.32
2019-02-16T04:16:59.480Z,15.78
2019-02-16T04:19:28.372Z,14.80
2019-02-16T04:21:57.235Z,16.80
2019-02-16T04:24:26.122Z,14.63
2019-02-16T04:26:54.968Z,15.30
2019-02-16T04:29:23.853Z,15.85
2019-02-16T04:31:52.743Z,14.38
2019-02-16T04:34:21.632Z,14.40
2019-02-16T04:36:50.546Z,14.63
2019-02-16T04:39:19.402Z,13.25
2019-02-16T04:41:48.302Z,14.50
2019-02-16T04:44:17.176Z,15.63
2019-02-16T04:46:46.032Z,15.32
2019-02-16T04:49:14.923Z,13.70
2019-02-16T04:51:43.790Z,14.55
2019-02-16T04:54:12.661Z,14.38
2019-02-16T04:56:41.537Z,15.43
2019-02-16T04:59:10.414Z,15.83
2019-02-16T05:01:39.312Z,16.67
2019-02-16T05:04:08.166Z,17.32
2019-02-16T05:06:37.046Z,17.32
2019-02-16T05:09:06.754Z,17.45
2019-02-16T05:11:35.622Z,19.17
2019-02-16T05:14:04.500Z,18.40
2019-02-16T05:16:33.369Z,17.27
2019-02-16T05:19:02.228Z,18.57
2019-02-16T05:21:31.096Z,21.73
2019-02-16T05:24:00.029Z,23.98
2019-02-16T05:26:28.890Z,27.75
2019-02-16T05:28:57.750Z,24.57
2019-02-16T05:31:26.655Z,19.67
2019-02-16T05:33:55.513Z,18.85
2019-02-16T05:36:24.370Z,24.57
2019-02-16T05:38:53.258Z,23.90
2019-02-16T05:41:22.130Z,20.65
2019-02-16T05:43:50.994Z,24.37
2019-02-16T05:46:19.932Z,38.80
2019-02-16T05:48:48.776Z,26.90
2019-02-16T05:51:17.704Z,23.73
2019-02-16T05:53:46.584Z,21.00
2019-02-16T05:56:15.456Z,16.60
2019-02-16T05:58:44.340Z,18.70
2019-02-16T06:01:13.196Z,17.42
2019-02-16T06:03:43.018Z,21.65
2019-02-16T06:06:11.861Z,29.90
2019-02-16T06:08:40.738Z,38.00
2019-02-16T06:11:09.622Z,49.95
2019-02-16T06:13:38.518Z,53.87
2019-02-16T06:16:07.374Z,49.42
2019-02-16T06:18:36.254Z,61.23
2019-02-16T06:21:05.122Z,35.83
2019-02-16T06:23:33.989Z,52.73
2019-02-16T06:26:02.856Z,64.05
2019-02-16T06:28:31.793Z,67.37
2019-02-16T06:31:00.739Z,49.98
2019-02-16T06:33:29.557Z,18.85
2019-02-16T06:36:00.076Z,17.15
2019-02-16T06:38:28.942Z,19.07
2019-02-16T06:40:57.822Z,20.52
2019-02-16T06:43:26.727Z,20.37
2019-02-16T06:45:55.601Z,17.52
2019-02-16T06:48:24.450Z,19.23
2019-02-16T06:50:53.333Z,18.62
2019-02-16T06:53:22.196Z,20.62
2019-02-16T06:55:52.772Z,21.33
2019-02-16T06:58:21.677Z,21.80
2019-02-16T07:00:50.520Z,26.17
2019-02-16T07:03:19.381Z,55.45
2019-02-16T07:05:48.252Z,64.20
2019-02-16T07:08:17.128Z,63.28
2019-02-16T07:10:45.996Z,57.55
2019-02-16T07:13:14.884Z,59.65
2019-02-16T07:15:45.392Z,52.27
2019-02-16T07:18:24.559Z,36.20
2019-02-16T07:20:53.442Z,33.95
2019-02-16T07:23:22.897Z,23.47
2019-02-16T07:25:51.847Z,26.40
2019-02-16T07:28:20.724Z,22.85
2019-02-16T07:30:49.616Z,21.60
2019-02-16T07:33:18.539Z,18.90
2019-02-16T07:35:47.455Z,28.57
2019-02-16T07:38:16.317Z,21.82
2019-02-16T07:40:45.179Z,17.45
2019-02-16T07:43:15.683Z,17.45
2019-02-16T07:45:49.109Z,17.52
2019-02-16T07:48:19.676Z,18.15
2019-02-16T07:50:55.900Z,17.00
2019-02-16T07:53:38.191Z,19.05
2019-02-16T07:56:08.691Z,20.17
2019-02-16T07:58:41.701Z,18.48
2019-02-16T08:01:21.201Z,13.98
2019-02-16T08:03:51.704Z,13.40
2019-02-16T08:06:22.214Z,13.70
2019-02-16T08:08:52.720Z,13.03
2019-02-16T08:11:29.025Z,11.12
2019-02-16T08:13:59.561Z,11.48
2019-02-16T08:16:39.285Z,11.60
2019-02-16T08:19:26.112Z,10.93
2019-02-16T08:21:56.622Z,9.75
2019-02-16T08:24:43.558Z,10.95
2019-02-16T08:27:20.291Z,10.43
2019-02-16T08:29:56.763Z,9.68
2019-02-16T08:32:43.838Z,9.38
2019-02-16T08:35:23.024Z,9.93
2019-02-16T08:37:54.579Z,9.40
2019-02-16T08:40:25.037Z,8.20
2019-02-16T08:43:10.901Z,8.40
2019-02-16T08:45:50.653Z,6.28
2019-02-16T08:48:24.220Z,6.70
2019-02-16T08:50:54.735Z,7.22
2019-02-16T08:53:25.254Z,6.35
2019-02-16T08:55:58.549Z,5.85
2019-02-16T08:58:29.066Z,5.62
2019-02-16T09:01:05.327Z,6.33
2019-02-16T09:03:35.831Z,5.92
2019-02-16T09:06:06.341Z,5.92
2019-02-16T09:08:45.928Z,6.40
2019-02-16T09:11:34.467Z,5.50
2019-02-16T09:14:04.975Z,5.92
2019-02-16T09:16:51.748Z,6.70
2019-02-16T09:19:22.238Z,4.95
2019-02-16T09:21:53.435Z,5.90
2019-02-16T09:24:23.636Z,5.83
2019-02-16T09:26:54.171Z,5.58
2019-02-16T09:29:24.676Z,5.60
2019-02-16T09:31:54.884Z,5.50
2019-02-16T09:34:25.080Z,5.33
2019-02-16T09:37:04.396Z,5.03
2019-02-16T09:39:34.597Z,5.30
2019-02-16T09:42:04.816Z,5.53
2019-02-16T09:44:40.661Z,5.10
2019-02-16T09:47:17.091Z,5.07
2019-02-16T09:49:59.343Z,5.77
2019-02-16T09:52:32.261Z,6.77
2019-02-16T09:55:04.953Z,5.87
2019-02-16T09:57:37.660Z,5.60
2019-02-16T10:00:10.936Z,5.67
2019-02-16T10:02:43.771Z,5.20
2019-02-16T10:05:13.971Z,5.80
2019-02-16T10:07:44.205Z,5.83
2019-02-16T10:10:14.389Z,5.27
2019-02-16T10:12:50.441Z,5.20
2019-02-16T10:15:20.653Z,4.47
2019-02-16T10:18:07.337Z,5.27
2019-02-16T10:20:53.657Z,4.03
2019-02-16T10:23:35.744Z,4.10
2019-02-16T10:26:11.807Z,4.57
2019-02-16T10:28:42.006Z,4.53
2019-02-16T10:31:20.437Z,4.13
2019-02-16T10:34:01.871Z,3.93
2019-02-16T10:36:32.096Z,3.83
2019-02-16T10:39:19.707Z,3.60
2019-02-16T10:41:49.961Z,3.93
2019-02-16T10:44:20.173Z,3.87
2019-02-16T10:46:53.171Z,4.00
2019-02-16T10:49:32.637Z,4.00
2019-02-16T10:52:06.079Z,4.13
2019-02-16T10:54:42.439Z,4.57
2019-02-16T10:57:27.949Z,3.83
2019-02-16T11:00:00.807Z,3.70
2019-02-16T11:02:31.025Z,3.93
2019-02-16T11:05:17.834Z,3.80
2019-02-16T11:07:48.063Z,3.73
2019-02-16T11:10:36.344Z,4.07
2019-02-16T11:13:09.417Z,3.80
2019-02-16T11:15:57.699Z,4.80
2019-02-16T11:18:44.120Z,3.53
2019-02-16T11:21:14.423Z,3.60
2019-02-16T11:23:45.479Z,3.37
2019-02-16T11:26:27.839Z,3.63
2019-02-16T11:29:00.714Z,3.30
2019-02-16T11:31:33.609Z,3.77
2019-02-16T11:34:15.850Z,3.33
2019-02-16T11:36:54.778Z,3.57
2019-02-16T11:39:34.447Z,3.70
2019-02-16T11:42:04.690Z,4.10
2019-02-16T11:44:37.573Z,3.53
2019-02-16T11:47:07.790Z,4.17
2019-02-16T11:49:40.755Z,4.00
2019-02-16T11:52:27.554Z,5.50
2019-02-16T11:54:57.763Z,5.70
2019-02-16T11:57:27.977Z,4.33
2019-02-16T12:00:01.219Z,4.17
2019-02-16T12:02:43.641Z,5.30
2019-02-16T12:05:13.832Z,11.03
2019-02-16T12:07:44.033Z,11.93
2019-02-16T12:10:14.257Z,8.03
2019-02-16T12:12:50.418Z,4.43
2019-02-16T12:15:20.617Z,4.40
2019-02-16T12:17:53.813Z,3.43
2019-02-16T12:20:33.110Z,3.73
2019-02-16T12:23:01.827Z,3.33
2019-02-16T12:25:48.285Z,3.93
2019-02-16T12:28:24.378Z,3.53
2019-02-16T12:30:57.325Z,4.63
2019-02-16T12:33:36.426Z,4.57
2019-02-16T12:36:09.316Z,7.20
2019-02-16T12:39:04.334Z,12.17
2019-02-16T12:41:27.545Z,4.83
2019-02-16T12:43:57.795Z,5.80
2019-02-16T12:46:33.699Z,5.23
2019-02-16T12:49:06.621Z,4.10
2019-02-16T12:51:51.827Z,3.40
2019-02-16T12:54:22.355Z,3.97
2019-02-16T12:56:52.555Z,4.10
2019-02-16T12:59:22.781Z,7.30
2019-02-16T13:01:55.694Z,4.33
2019-02-16T13:04:25.904Z,4.20
2019-02-16T13:07:04.921Z,5.57
2019-02-16T13:09:35.168Z,3.53
2019-02-16T13:12:05.390Z,4.50
2019-02-16T13:14:38.545Z,4.57
2019-02-16T13:17:11.779Z,3.33
2019-02-16T13:20:00.569Z,4.10
2019-02-16T13:22:36.923Z,3.67
2019-02-16T13:25:24.690Z,2.77
2019-02-16T13:28:10.668Z,3.40
2019-02-16T13:30:43.341Z,3.00
2019-02-16T13:33:19.477Z,3.20
2019-02-16T13:35:49.699Z,3.17
2019-02-16T13:38:19.910Z,2.83
2019-02-16T13:40:52.592Z,2.80
2019-02-16T13:43:28.771Z,3.07
2019-02-16T13:45:58.976Z,3.50
2019-02-16T13:48:29.230Z,3.10
2019-02-16T13:51:04.943Z,3.30
2019-02-16T13:53:46.946Z,3.27
2019-02-16T13:56:17.904Z,3.10
2019-02-16T13:58:48.139Z,3.07
2019-02-16T14:01:18.404Z,2.90
2019-02-16T14:03:51.567Z,2.70
2019-02-16T14:06:24.478Z,3.00
2019-02-16T14:08:54.716Z,4.00
2019-02-16T14:11:30.947Z,3.80
2019-02-16T14:14:10.420Z,3.20
2019-02-16T14:16:40.621Z,3.00
2019-02-16T14:19:09.205Z,2.90
2019-02-16T14:21:37.783Z,2.73
2019-02-16T14:24:06.403Z,2.33
2019-02-16T14:26:34.969Z,3.63
2019-02-16T14:29:03.519Z,3.23
2019-02-16T14:31:32.103Z,2.83
2019-02-16T14:34:00.693Z,5.60
2019-02-16T14:36:29.241Z,2.93
2019-02-16T14:38:59.454Z,2.77
2019-02-16T14:41:28.004Z,3.23
2019-02-16T14:43:56.593Z,3.00
2019-02-16T14:46:25.708Z,2.77
2019-02-16T14:48:54.317Z,3.63
2019-02-16T14:51:22.901Z,4.67
2019-02-16T14:53:51.530Z,5.43
2019-02-16T14:56:20.143Z,3.60
2019-02-16T14:58:48.698Z,3.83
2019-02-16T15:01:17.280Z,3.30
2019-02-16T15:03:45.955Z,3.20
2019-02-16T15:06:14.542Z,2.77
2019-02-16T15:08:43.102Z,3.80
2019-02-16T15:11:11.677Z,3.57
2019-02-16T15:13:40.232Z,3.20
2019-02-16T15:16:08.816Z,3.73
2019-02-16T15:18:37.390Z,3.20
2019-02-16T15:21:05.968Z,3.30
2019-02-16T15:23:34.542Z,3.33
2019-02-16T15:26:03.111Z,3.93
2019-02-16T15:28:31.693Z,4.40
2019-02-16T15:31:00.268Z,4.37
2019-02-16T15:33:28.870Z,4.40
2019-02-16T15:35:57.437Z,3.93
2019-02-16T15:38:26.005Z,3.73
2019-02-16T15:40:54.576Z,3.70
2019-02-16T15:43:24.100Z,4.13
2019-02-16T15:45:52.654Z,4.10
2019-02-16T15:48:21.232Z,3.60
2019-02-16T15:50:49.800Z,4.60
2019-02-16T15:53:18.357Z,5.37
2019-02-16T15:55:46.954Z,4.07
2019-02-16T15:58:15.543Z,4.40
2019-02-16T16:00:44.107Z,4.40
2019-02-16T16:03:12.671Z,4.50
2019-02-16T16:05:41.242Z,4.03
2019-02-16T16:08:11.466Z,4.50
2019-02-16T16:10:58.035Z,4.30
2019-02-16T16:13:46.275Z,5.63
2019-02-16T16:16:25.184Z,5.27
2019-02-16T16:18:55.392Z,5.50
2019-02-16T16:21:28.740Z,8.20
2019-02-16T16:23:59.861Z,7.27
2019-02-16T16:26:35.518Z,6.53
2019-02-16T16:29:17.360Z,7.13
2019-02-16T16:31:59.606Z,6.50
2019-02-16T16:34:35.569Z,7.37
2019-02-16T16:37:14.636Z,7.43
2019-02-16T16:40:01.136Z,7.00
2019-02-16T16:42:32.966Z,7.03
2019-02-16T16:45:12.116Z,8.03
2019-02-16T16:47:58.745Z,8.50
2019-02-16T16:50:28.957Z,7.37
2019-02-16T16:53:15.516Z,8.93
2019-02-16T16:55:45.717Z,7.27
2019-02-16T16:58:21.920Z,8.27
2019-02-16T17:00:52.131Z,8.67
2019-02-16T17:03:22.343Z,7.43
2019-02-16T17:05:58.286Z,8.83
2019-02-16T17:08:37.478Z,8.20
2019-02-16T17:11:10.729Z,7.50
2019-02-16T17:13:43.371Z,9.40
2019-02-16T17:16:13.581Z,8.80
2019-02-16T17:18:52.814Z,7.43
2019-02-16T17:21:23.081Z,7.57
2019-02-16T17:23:59.175Z,6.40
2019-02-16T17:26:37.459Z,6.23
2019-02-16T17:29:13.066Z,7.67
2019-02-16T17:31:58.453Z,8.70
2019-02-16T17:34:47.070Z,9.80
2019-02-16T17:37:17.301Z,9.27
2019-02-16T17:39:53.608Z,8.20
2019-02-16T17:42:35.839Z,9.93
2019-02-16T17:45:14.103Z,8.57
2019-02-16T17:47:44.322Z,9.90
2019-02-16T17:50:29.489Z,10.27
2019-02-16T17:53:11.655Z,10.63
2019-02-16T17:55:57.027Z,9.37
2019-02-16T17:58:32.744Z,9.67
2019-02-16T18:01:05.391Z,9.43
2019-02-16T18:03:41.400Z,10.77
2019-02-16T18:06:11.605Z,8.87
2019-02-16T18:08:58.446Z,9.77
2019-02-16T18:11:43.852Z,11.03
2019-02-16T18:14:14.080Z,9.13
2019-02-16T18:16:59.405Z,10.70
2019-02-16T18:19:29.620Z,11.63
2019-02-16T18:21:59.884Z,10.07
2019-02-16T18:24:30.102Z,10.50
2019-02-16T18:27:06.111Z,11.03
2019-02-16T18:29:52.756Z,9.43
2019-02-16T18:32:31.983Z,11.30
2019-02-16T18:35:23.885Z,12.63
2019-02-16T18:37:52.318Z,13.93
2019-02-16T18:40:22.657Z,14.23
2019-02-16T18:42:55.778Z,13.03
2019-02-16T18:45:38.350Z,11.73
2019-02-16T18:48:12.149Z,10.80
2019-02-16T18:50:48.267Z,13.23
2019-02-16T18:53:27.494Z,14.07
2019-02-16T18:56:00.417Z,13.20
2019-02-16T18:58:47.094Z,14.50
2019-02-16T19:01:35.188Z,14.47
2019-02-16T19:04:08.313Z,12.70
2019-02-16T19:06:54.663Z,11.20
2019-02-16T19:09:24.950Z,10.57
2019-02-16T19:11:57.531Z,10.03
2019-02-16T19:14:42.767Z,10.50
2019-02-16T19:17:12.992Z,11.30
2019-02-16T19:19:49.137Z,11.10
2019-02-16T19:22:22.265Z,11.87
2019-02-16T19:24:52.472Z,11.60
2019-02-16T19:27:25.571Z,10.50
2019-02-16T19:30:07.782Z,10.73
2019-02-16T19:32:53.329Z,11.80
2019-02-16T19:35:23.586Z,12.13
2019-02-16T19:38:10.030Z,19.50
2019-02-16T19:40:40.298Z,12.47
2019-02-16T19:43:14.180Z,12.43
2019-02-16T19:45:44.394Z,12.07
2019-02-16T19:48:16.761Z,12.67
2019-02-16T19:50:52.914Z,13.40
2019-02-16T19:53:29.136Z,32.10
2019-02-16T19:56:11.600Z,19.37
2019-02-16T19:58:58.113Z,16.60
2019-02-16T20:01:44.961Z,17.13
2019-02-16T20:04:29.992Z,14.60
2019-02-16T20:07:16.264Z,14.43
2019-02-16T20:09:46.489Z,12.90
2019-02-16T20:12:33.199Z,11.83
2019-02-16T20:15:08.938Z,10.40
2019-02-16T20:17:39.171Z,12.93
2019-02-16T20:20:26.553Z,12.60
2019-02-16T20:23:13.032Z,11.43
2019-02-16T20:25:43.255Z,10.40
2019-02-16T20:28:28.558Z,12.10
2019-02-16T20:31:10.744Z,12.20
2019-02-16T20:33:52.997Z,14.00
2019-02-16T20:36:23.206Z,11.00
2019-02-16T20:38:59.216Z,11.73
2019-02-16T20:41:29.438Z,12.50
2019-02-16T20:44:02.730Z,14.20
2019-02-16T20:46:41.566Z,14.50
2019-02-16T20:49:23.630Z,15.27
2019-02-16T20:51:53.840Z,15.37
2019-02-16T20:54:27.023Z,14.23
2019-02-16T20:57:09.224Z,14.30
2019-02-16T20:59:39.536Z,13.87
2019-02-16T21:02:16.019Z,14.03
2019-02-16T21:04:46.257Z,13.73
2019-02-16T21:07:32.648Z,13.20
2019-02-16T21:10:18.083Z,15.20
2019-02-16T21:12:54.531Z,14.37
2019-02-16T21:15:24.754Z,14.60
2019-02-16T21:18:03.676Z,14.87
2019-02-16T21:20:33.902Z,14.80
2019-02-16T21:23:20.383Z,15.63
2019-02-16T21:25:59.602Z,15.00
2019-02-16T21:28:32.787Z,15.57
2019-02-16T21:31:05.850Z,15.87
2019-02-16T21:33:36.510Z,15.37
2019-02-16T21:36:09.285Z,15.87
2019-02-16T21:38:51.471Z,16.33
2019-02-16T21:41:36.831Z,16.10
2019-02-16T21:44:09.654Z,16.07
2019-02-16T21:46:39.934Z,16.30
2019-02-16T21:49:12.855Z,17.07
2019-02-16T21:51:58.967Z,17.10
2019-02-16T21:54:47.679Z,15.73
2019-02-16T21:57:20.590Z,16.57
2019-02-16T21:59:53.249Z,15.83
2019-02-16T22:02:23.525Z,14.43
2019-02-16T22:04:56.655Z,15.03
2019-02-16T22:07:26.872Z,10.73
2019-02-16T22:10:12.130Z,10.13
2019-02-16T22:12:45.197Z,12.27
2019-02-16T22:15:13.969Z,14.80
2019-02-16T22:17:42.549Z,14.20
2019-02-16T22:20:11.378Z,12.07
2019-02-16T22:22:39.958Z,13.67
2019-02-16T22:25:08.712Z,14.37
2019-02-16T22:27:37.478Z,16.57
2019-02-16T22:30:09.285Z,15.63
2019-02-16T22:32:38.157Z,16.17
2019-02-16T22:35:07.471Z,15.40
2019-02-16T22:37:36.043Z,16.03
2019-02-16T22:40:05.381Z,13.20
2019-02-16T22:42:33.956Z,14.07
2019-02-16T22:45:02.549Z,12.10
2019-02-16T22:47:31.115Z,13.00
2019-02-16T22:49:59.685Z,12.80
2019-02-16T22:52:28.279Z,12.97
2019-02-16T22:54:57.154Z,12.90
2019-02-16T22:57:25.745Z,12.23
2019-02-16T22:59:54.639Z,12.07
2019-02-16T23:02:23.235Z,12.87
2019-02-16T23:04:51.855Z,11.63
2019-02-16T23:07:20.423Z,13.90
2019-02-16T23:09:48.991Z,12.13
2019-02-16T23:12:17.893Z,12.43
2019-02-16T23:14:46.807Z,12.98
2019-02-16T23:17:15.407Z,12.50
2019-02-16T23:19:44.354Z,13.27
2019-02-16T23:22:12.929Z,11.97
2019-02-16T23:24:41.521Z,11.23
2019-02-16T23:27:10.402Z,19.20
2019-02-16T23:29:39.306Z,14.45
2019-02-16T23:32:07.944Z,13.43
2019-02-16T23:34:36.801Z,17.55
2019-02-16T23:37:05.685Z,15.35
2019-02-16T23:39:34.577Z,13.25
2019-02-16T23:42:03.438Z,14.33
2019-02-16T23:44:32.028Z,14.30
2019-02-16T23:47:00.909Z,12.90
2019-02-16T23:49:29.782Z,12.47
2019-02-16T23:51:58.663Z,12.73
2019-02-16T23:54:27.569Z,12.23
2019-02-16T23:56:56.456Z,12.60
2019-02-16T23:59:25.323Z,12.55
