createdAt,value
2019-03-21T00:01:27.775Z,67.52
2019-03-21T00:04:00.307Z,67.83
2019-03-21T00:06:30.231Z,68.13
2019-03-21T00:09:00.201Z,68.29
2019-03-21T00:11:54.418Z,68.31
2019-03-21T00:14:28.841Z,68.34
2019-03-21T00:16:58.761Z,68.41
2019-03-21T00:19:28.688Z,68.88
2019-03-21T00:21:58.623Z,67.66
2019-03-21T00:24:28.987Z,67.43
2019-03-21T00:26:58.927Z,68.02
2019-03-21T00:29:28.925Z,68.19
2019-03-21T00:31:58.830Z,68.62
2019-03-21T00:34:28.871Z,68.76
2019-03-21T00:36:58.791Z,68.88
2019-03-21T00:39:32.820Z,69.02
2019-03-21T00:42:00.362Z,69.16
2019-03-21T00:44:30.286Z,69.19
2019-03-21T00:47:00.226Z,69.19
2019-03-21T00:49:30.141Z,69.52
2019-03-21T00:52:00.068Z,69.27
2019-03-21T00:54:29.996Z,69.31
2019-03-21T00:57:00.008Z,69.51
2019-03-21T00:59:29.954Z,69.58
2019-03-21T01:01:59.861Z,69.94
2019-03-21T01:04:32.673Z,70.02
2019-03-21T01:07:02.573Z,70.31
2019-03-21T01:09:32.481Z,70.43
2019-03-21T01:12:02.564Z,70.25
2019-03-21T01:14:32.496Z,70.03
2019-03-21T01:17:04.900Z,69.78
2019-03-21T01:19:35.245Z,69.78
2019-03-21T01:22:05.182Z,69.37
2019-03-21T01:24:35.070Z,69.16
2019-03-21T01:27:04.984Z,69.37
2019-03-21T01:29:34.933Z,69.79
2019-03-21T01:32:04.820Z,70.09
2019-03-21T01:34:34.719Z,69.99
2019-03-21T01:37:04.781Z,70.24
2019-03-21T01:39:34.755Z,70.64
2019-03-21T01:42:04.652Z,70.65
2019-03-21T01:44:41.061Z,70.72
2019-03-21T01:47:06.376Z,70.86
2019-03-21T01:49:36.271Z,70.67
2019-03-21T01:52:06.322Z,70.57
2019-03-21T01:54:36.223Z,70.46
2019-03-21T01:57:06.151Z,70.64
2019-03-21T01:59:36.064Z,69.75
2019-03-21T02:02:05.994Z,69.44
2019-03-21T02:04:35.929Z,69.38
2019-03-21T02:07:05.919Z,70.04
2019-03-21T02:09:35.813Z,70.41
2019-03-21T02:12:05.719Z,70.62
2019-03-21T02:14:35.636Z,70.44
2019-03-21T02:17:05.545Z,70.04
2019-03-21T02:19:35.458Z,70.33
2019-03-21T02:22:05.472Z,70.58
2019-03-21T02:24:35.396Z,70.87
2019-03-21T02:27:05.299Z,70.26
2019-03-21T02:29:35.232Z,70.73
2019-03-21T02:32:05.125Z,70.40
2019-03-21T02:34:35.039Z,70.74
2019-03-21T02:37:04.951Z,70.95
2019-03-21T02:39:34.872Z,70.68
2019-03-21T02:42:04.752Z,70.42
2019-03-21T02:44:34.755Z,70.41
2019-03-21T02:47:04.662Z,70.54
2019-03-21T02:49:34.565Z,70.37
2019-03-21T02:52:04.506Z,70.24
2019-03-21T02:54:34.407Z,70.35
2019-03-21T02:57:04.280Z,70.22
2019-03-21T02:59:34.186Z,70.09
2019-03-21T03:02:04.167Z,70.38
2019-03-21T03:04:34.062Z,70.17
2019-03-21T03:07:04.046Z,70.40
2019-03-21T03:09:34.576Z,70.20
2019-03-21T03:12:04.485Z,70.12
2019-03-21T03:14:34.423Z,70.57
2019-03-21T03:17:04.318Z,70.56
2019-03-21T03:19:34.190Z,70.60
2019-03-21T03:22:04.121Z,70.60
2019-03-21T03:24:35.191Z,70.48
2019-03-21T03:27:05.103Z,70.36
2019-03-21T03:29:34.981Z,70.32
2019-03-21T03:32:04.883Z,70.08
2019-03-21T03:34:34.836Z,70.06
2019-03-21T03:37:04.760Z,69.99
2019-03-21T03:39:37.055Z,70.36
2019-03-21T03:42:06.299Z,70.24
2019-03-21T03:44:36.166Z,69.95
2019-03-21T03:47:06.087Z,69.91
2019-03-21T03:49:35.994Z,70.16
2019-03-21T03:52:05.926Z,70.19
2019-03-21T03:54:36.296Z,70.22
2019-03-21T03:57:06.229Z,70.20
2019-03-21T03:59:36.128Z,70.03
2019-03-21T04:02:06.028Z,70.34
2019-03-21T04:04:35.978Z,70.50
2019-03-21T04:07:05.870Z,70.16
2019-03-21T04:09:35.741Z,70.30
2019-03-21T04:12:05.755Z,69.88
2019-03-21T04:14:35.659Z,69.59
2019-03-21T04:17:05.580Z,69.47
2019-03-21T04:19:35.511Z,69.47
2019-03-21T04:22:05.416Z,69.55
2019-03-21T04:24:35.350Z,69.42
2019-03-21T04:27:05.240Z,69.74
2019-03-21T04:29:35.129Z,69.78
2019-03-21T04:32:05.019Z,69.78
2019-03-21T04:34:34.919Z,69.54
2019-03-21T04:37:04.808Z,69.60
2019-03-21T04:39:34.774Z,69.55
2019-03-21T04:42:04.671Z,69.46
2019-03-21T04:44:34.571Z,69.64
2019-03-21T04:47:04.480Z,69.41
2019-03-21T04:49:34.414Z,69.40
2019-03-21T04:52:04.899Z,69.63
2019-03-21T04:54:34.854Z,69.88
2019-03-21T04:57:04.814Z,69.99
2019-03-21T04:59:34.693Z,69.74
2019-03-21T05:02:04.787Z,69.60
2019-03-21T05:04:34.719Z,69.36
2019-03-21T05:07:04.666Z,69.59
2019-03-21T05:09:34.569Z,69.63
2019-03-21T05:12:06.310Z,69.63
2019-03-21T05:14:36.278Z,69.18
2019-03-21T05:17:06.234Z,69.01
2019-03-21T05:19:36.158Z,69.05
2019-03-21T05:22:06.042Z,68.62
2019-03-21T05:24:35.970Z,68.91
2019-03-21T05:27:05.907Z,68.82
2019-03-21T05:29:35.874Z,68.88
2019-03-21T05:32:05.809Z,68.85
2019-03-21T05:34:35.781Z,68.98
2019-03-21T05:37:05.710Z,68.96
2019-03-21T05:39:35.620Z,68.94
2019-03-21T05:42:09.210Z,70.07
2019-03-21T05:44:42.237Z,68.20
2019-03-21T05:47:12.192Z,67.90
2019-03-21T05:49:42.115Z,67.27
2019-03-21T05:52:12.788Z,68.31
2019-03-21T05:54:42.761Z,67.57
2019-03-21T05:57:12.699Z,66.40
2019-03-21T05:59:42.633Z,65.95
2019-03-21T06:02:12.609Z,65.86
2019-03-21T06:04:42.568Z,66.71
2019-03-21T06:07:19.203Z,64.94
2019-03-21T06:09:49.158Z,64.68
2019-03-21T06:12:22.162Z,64.44
2019-03-21T06:14:55.769Z,65.16
2019-03-21T06:17:25.945Z,66.18
2019-03-21T06:20:15.759Z,65.22
2019-03-21T06:23:07.698Z,64.20
2019-03-21T06:26:08.789Z,64.03
2019-03-21T06:28:38.738Z,63.19
2019-03-21T06:31:08.675Z,62.88
2019-03-21T06:33:38.677Z,64.34
2019-03-21T06:36:08.580Z,63.80
2019-03-21T06:38:38.546Z,61.90
2019-03-21T06:41:08.546Z,62.54
2019-03-21T06:43:38.465Z,63.55
2019-03-21T06:46:08.365Z,62.71
2019-03-21T06:48:38.303Z,63.82
2019-03-21T06:51:08.243Z,62.73
2019-03-21T06:53:38.163Z,63.32
2019-03-21T06:56:08.079Z,62.73
2019-03-21T06:58:38.109Z,62.24
2019-03-21T07:01:08.199Z,62.81
2019-03-21T07:03:38.105Z,63.18
2019-03-21T07:06:08.020Z,63.31
2019-03-21T07:08:38.000Z,63.43
2019-03-21T07:11:08.073Z,63.73
2019-03-21T07:13:37.977Z,63.06
2019-03-21T07:16:09.418Z,62.73
2019-03-21T07:18:39.493Z,62.33
2019-03-21T07:21:09.468Z,62.84
2019-03-21T07:23:39.412Z,63.28
2019-03-21T07:26:09.348Z,63.50
2019-03-21T07:28:39.315Z,62.67
2019-03-21T07:31:11.295Z,62.83
2019-03-21T07:33:40.890Z,63.68
2019-03-21T07:36:10.829Z,64.25
2019-03-21T07:38:40.814Z,64.96
2019-03-21T07:41:11.294Z,65.23
2019-03-21T07:43:41.385Z,65.25
2019-03-21T07:46:16.182Z,63.96
2019-03-21T07:48:47.002Z,63.49
2019-03-21T07:51:16.917Z,63.91
2019-03-21T07:53:46.814Z,64.33
2019-03-21T07:56:16.788Z,64.44
2019-03-21T07:58:46.726Z,64.52
2019-03-21T08:01:16.677Z,64.25
2019-03-21T08:03:46.617Z,64.67
2019-03-21T08:06:16.967Z,64.43
2019-03-21T08:08:46.901Z,63.80
2019-03-21T08:11:16.826Z,64.31
2019-03-21T08:13:46.785Z,65.32
2019-03-21T08:16:16.760Z,65.58
2019-03-21T08:18:47.286Z,64.30
2019-03-21T08:21:17.232Z,63.45
2019-03-21T08:23:47.129Z,62.27
2019-03-21T08:26:17.081Z,62.07
2019-03-21T08:28:47.063Z,63.42
2019-03-21T08:31:21.283Z,64.61
2019-03-21T08:33:51.242Z,64.24
2019-03-21T08:36:21.209Z,63.89
2019-03-21T08:38:51.168Z,63.62
2019-03-21T08:41:21.192Z,63.34
2019-03-21T08:43:51.273Z,62.22
2019-03-21T08:46:21.294Z,61.39
2019-03-21T08:48:51.498Z,61.20
2019-03-21T08:51:21.492Z,61.22
2019-03-21T08:53:51.415Z,62.41
2019-03-21T08:56:21.300Z,63.63
2019-03-21T08:58:51.249Z,65.00
2019-03-21T09:01:21.165Z,66.04
2019-03-21T09:03:51.119Z,66.52
2019-03-21T09:06:21.082Z,66.32
2019-03-21T09:08:50.979Z,66.20
2019-03-21T09:11:20.896Z,65.75
2019-03-21T09:13:50.847Z,65.65
2019-03-21T09:16:20.794Z,65.14
2019-03-21T09:18:50.762Z,64.70
2019-03-21T09:21:20.723Z,64.14
2019-03-21T09:23:50.689Z,63.36
2019-03-21T09:26:20.648Z,63.56
2019-03-21T09:28:50.777Z,63.80
2019-03-21T09:31:20.722Z,64.01
2019-03-21T09:33:50.663Z,63.53
2019-03-21T09:36:20.582Z,63.85
2019-03-21T09:38:50.487Z,64.18
2019-03-21T09:41:20.443Z,64.13
2019-03-21T09:43:50.358Z,63.88
2019-03-21T09:46:20.508Z,63.95
2019-03-21T09:48:50.466Z,63.02
2019-03-21T09:51:30.463Z,62.04
2019-03-21T09:53:52.157Z,61.60
2019-03-21T09:56:24.106Z,62.02
2019-03-21T09:58:53.753Z,61.48
2019-03-21T10:01:23.705Z,60.67
2019-03-21T10:03:53.630Z,60.81
2019-03-21T10:06:23.574Z,60.37
2019-03-21T10:08:53.469Z,60.02
2019-03-21T10:11:23.379Z,59.28
2019-03-21T10:13:53.322Z,58.83
2019-03-21T10:16:23.523Z,58.46
2019-03-21T10:18:53.453Z,57.49
2019-03-21T10:21:23.400Z,56.54
2019-03-21T10:23:53.295Z,54.86
2019-03-21T10:26:23.216Z,53.21
2019-03-21T10:28:53.135Z,51.88
2019-03-21T10:31:23.071Z,53.75
2019-03-21T10:33:53.001Z,53.68
2019-03-21T10:36:22.954Z,55.32
2019-03-21T10:38:54.923Z,52.41
2019-03-21T10:41:24.885Z,51.78
2019-03-21T10:43:54.805Z,50.64
2019-03-21T10:46:24.776Z,50.27
2019-03-21T10:48:54.680Z,51.14
2019-03-21T10:51:24.594Z,52.33
2019-03-21T10:53:55.376Z,53.40
2019-03-21T10:56:25.294Z,54.85
2019-03-21T10:58:55.237Z,54.34
2019-03-21T11:01:25.210Z,53.87
2019-03-21T11:03:55.187Z,53.79
2019-03-21T11:06:25.102Z,52.94
2019-03-21T11:08:55.038Z,49.67
2019-03-21T11:11:24.983Z,49.31
2019-03-21T11:13:55.183Z,49.41
2019-03-21T11:16:25.303Z,47.08
2019-03-21T11:18:56.194Z,46.89
2019-03-21T11:21:26.184Z,45.12
2019-03-21T11:23:56.105Z,45.20
2019-03-21T11:26:26.049Z,46.88
2019-03-21T11:28:55.978Z,47.93
2019-03-21T11:31:26.806Z,48.82
2019-03-21T11:33:56.717Z,48.77
2019-03-21T11:36:33.779Z,47.71
2019-03-21T11:38:58.261Z,45.03
2019-03-21T11:41:28.313Z,44.78
2019-03-21T11:43:58.244Z,45.73
2019-03-21T11:46:28.797Z,46.37
2019-03-21T11:48:59.736Z,47.47
2019-03-21T11:51:29.649Z,46.45
2019-03-21T11:53:59.748Z,45.32
2019-03-21T11:56:30.716Z,43.51
2019-03-21T11:59:00.627Z,42.15
2019-03-21T12:01:30.599Z,41.25
2019-03-21T12:04:00.510Z,42.39
2019-03-21T12:06:30.449Z,42.73
2019-03-21T12:09:00.383Z,43.46
2019-03-21T12:11:30.767Z,42.20
2019-03-21T12:14:00.681Z,41.43
2019-03-21T12:16:30.596Z,40.87
2019-03-21T12:19:00.628Z,42.86
2019-03-21T12:21:31.010Z,42.52
2019-03-21T12:24:00.947Z,42.50
2019-03-21T12:26:31.252Z,41.44
2019-03-21T12:29:01.182Z,41.69
2019-03-21T12:31:31.094Z,41.97
2019-03-21T12:34:00.985Z,43.94
2019-03-21T12:36:30.937Z,46.17
2019-03-21T12:39:00.864Z,46.84
2019-03-21T12:41:30.775Z,48.35
2019-03-21T12:44:00.675Z,48.56
2019-03-21T12:46:30.595Z,47.06
2019-03-21T12:49:00.938Z,44.50
2019-03-21T12:51:30.879Z,44.26
2019-03-21T12:54:00.789Z,45.18
2019-03-21T12:56:30.695Z,44.96
2019-03-21T12:59:00.649Z,44.44
2019-03-21T13:01:30.568Z,44.77
2019-03-21T13:04:00.522Z,44.67
2019-03-21T13:06:30.451Z,45.08
2019-03-21T13:09:00.366Z,45.48
2019-03-21T13:11:30.294Z,46.30
2019-03-21T13:14:00.203Z,46.61
2019-03-21T13:16:31.101Z,46.85
2019-03-21T13:19:01.017Z,46.92
2019-03-21T13:21:30.957Z,47.27
2019-03-21T13:24:00.860Z,47.85
2019-03-21T13:26:30.747Z,48.14
2019-03-21T13:29:00.667Z,48.23
2019-03-21T13:31:30.618Z,47.66
2019-03-21T13:34:00.580Z,47.99
2019-03-21T13:36:30.519Z,47.65
2019-03-21T13:39:00.437Z,47.61
2019-03-21T13:41:30.351Z,47.47
2019-03-21T13:44:00.285Z,47.57
2019-03-21T13:46:30.210Z,48.00
2019-03-21T13:49:00.142Z,48.28
2019-03-21T13:51:30.544Z,48.30
2019-03-21T13:54:00.499Z,48.16
2019-03-21T13:56:37.963Z,49.14
2019-03-21T13:59:02.111Z,49.54
2019-03-21T14:01:32.068Z,49.46
2019-03-21T14:04:02.129Z,48.98
2019-03-21T14:06:31.992Z,48.58
2019-03-21T14:09:02.156Z,48.82
2019-03-21T14:11:32.091Z,48.82
2019-03-21T14:14:02.032Z,49.62
2019-03-21T14:16:31.951Z,50.32
2019-03-21T14:19:02.345Z,49.87
2019-03-21T14:21:32.251Z,49.34
2019-03-21T14:24:02.199Z,49.26
2019-03-21T14:26:32.120Z,49.44
2019-03-21T14:29:12.286Z,48.36
2019-03-21T14:31:33.642Z,49.06
2019-03-21T14:34:03.546Z,48.88
2019-03-21T14:36:33.491Z,49.36
2019-03-21T14:39:04.471Z,48.71
2019-03-21T14:41:34.397Z,48.76
2019-03-21T14:44:06.984Z,48.44
2019-03-21T14:46:36.183Z,49.08
2019-03-21T14:49:06.130Z,49.15
2019-03-21T14:51:36.069Z,49.35
2019-03-21T14:54:05.965Z,49.68
2019-03-21T14:56:35.941Z,50.11
2019-03-21T14:59:05.876Z,49.96
2019-03-21T15:01:35.851Z,49.83
2019-03-21T15:04:05.894Z,50.08
2019-03-21T15:06:35.785Z,50.18
2019-03-21T15:09:07.338Z,50.43
2019-03-21T15:11:37.418Z,51.16
2019-03-21T15:14:07.368Z,51.90
2019-03-21T15:16:37.279Z,52.19
2019-03-21T15:19:07.223Z,52.39
2019-03-21T15:21:37.150Z,52.51
2019-03-21T15:24:07.110Z,52.72
2019-03-21T15:26:37.010Z,52.88
2019-03-21T15:29:06.937Z,52.93
2019-03-21T15:31:36.866Z,53.32
2019-03-21T15:34:08.092Z,53.38
2019-03-21T15:36:38.003Z,53.86
2019-03-21T15:39:09.139Z,53.89
2019-03-21T15:41:39.455Z,54.01
2019-03-21T15:44:09.372Z,54.38
2019-03-21T15:46:40.271Z,54.50
2019-03-21T15:49:10.201Z,54.64
2019-03-21T15:51:40.134Z,54.68
2019-03-21T15:54:10.046Z,55.09
2019-03-21T15:56:39.954Z,55.18
2019-03-21T15:59:09.904Z,55.32
2019-03-21T16:01:39.823Z,55.96
2019-03-21T16:04:09.715Z,55.85
2019-03-21T16:06:39.600Z,55.76
2019-03-21T16:09:09.490Z,56.06
2019-03-21T16:11:39.398Z,56.51
2019-03-21T16:14:09.297Z,56.91
2019-03-21T16:16:39.216Z,57.21
2019-03-21T16:19:09.126Z,57.44
2019-03-21T16:21:39.029Z,57.61
2019-03-21T16:24:08.984Z,57.68
2019-03-21T16:26:38.883Z,57.86
2019-03-21T16:29:10.153Z,57.82
2019-03-21T16:31:40.276Z,57.99
2019-03-21T16:34:10.230Z,58.40
2019-03-21T16:36:40.606Z,58.55
2019-03-21T16:39:10.621Z,58.97
2019-03-21T16:41:40.524Z,59.24
2019-03-21T16:44:11.602Z,59.43
2019-03-21T16:46:41.564Z,59.64
2019-03-21T16:49:12.100Z,59.70
2019-03-21T16:51:42.515Z,59.91
2019-03-21T16:54:17.441Z,60.05
2019-03-21T16:56:45.989Z,60.29
2019-03-21T16:59:24.533Z,60.47
2019-03-21T17:01:55.614Z,60.60
2019-03-21T17:04:25.557Z,60.72
2019-03-21T17:06:55.517Z,61.13
2019-03-21T17:09:25.419Z,60.96
2019-03-21T17:11:55.349Z,61.04
2019-03-21T17:14:25.270Z,60.93
2019-03-21T17:16:55.262Z,61.40
2019-03-21T17:19:25.807Z,61.75
2019-03-21T17:21:55.847Z,62.16
2019-03-21T17:24:29.666Z,62.33
2019-03-21T17:26:57.864Z,62.40
2019-03-21T17:29:27.823Z,62.67
2019-03-21T17:31:57.747Z,62.65
2019-03-21T17:34:27.675Z,62.82
2019-03-21T17:36:59.691Z,63.22
2019-03-21T17:39:29.601Z,63.23
2019-03-21T17:41:59.508Z,62.97
2019-03-21T17:44:29.404Z,62.71
2019-03-21T17:46:59.314Z,62.57
2019-03-21T17:49:34.109Z,62.38
2019-03-21T17:52:06.410Z,62.11
2019-03-21T17:54:41.488Z,62.28
2019-03-21T17:57:08.017Z,61.62
2019-03-21T17:59:37.972Z,61.39
2019-03-21T18:02:08.082Z,61.62
2019-03-21T18:04:38.444Z,61.60
2019-03-21T18:07:08.585Z,61.56
2019-03-21T18:09:38.517Z,61.50
2019-03-21T18:12:08.448Z,61.57
2019-03-21T18:14:38.467Z,61.76
2019-03-21T18:17:08.391Z,61.98
2019-03-21T18:19:38.473Z,61.83
2019-03-21T18:22:08.450Z,61.72
2019-03-21T18:24:38.384Z,61.82
2019-03-21T18:27:08.318Z,62.28
2019-03-21T18:29:38.411Z,62.41
2019-03-21T18:32:10.627Z,62.65
2019-03-21T18:34:40.956Z,62.83
2019-03-21T18:37:33.519Z,63.10
2019-03-21T18:40:03.769Z,63.34
2019-03-21T18:42:41.666Z,63.38
2019-03-21T18:45:12.360Z,63.56
2019-03-21T18:47:42.496Z,63.74
2019-03-21T18:50:12.728Z,63.95
2019-03-21T18:52:42.702Z,63.92
2019-03-21T18:55:12.635Z,63.95
2019-03-21T18:57:42.587Z,63.94
2019-03-21T19:00:13.421Z,64.02
2019-03-21T19:02:43.386Z,64.16
2019-03-21T19:05:13.821Z,64.40
2019-03-21T19:07:43.793Z,64.35
2019-03-21T19:10:13.987Z,64.28
2019-03-21T19:12:44.008Z,65.02
2019-03-21T19:15:14.143Z,66.29
2019-03-21T19:17:44.150Z,61.86
2019-03-21T19:20:14.750Z,62.08
2019-03-21T19:22:44.732Z,63.04
2019-03-21T19:25:19.118Z,62.37
2019-03-21T19:27:47.759Z,62.79
2019-03-21T19:30:17.950Z,62.66
2019-03-21T19:32:47.840Z,63.33
2019-03-21T19:35:17.931Z,64.35
2019-03-21T19:37:47.854Z,64.34
2019-03-21T19:40:17.802Z,64.79
2019-03-21T19:42:47.733Z,64.13
2019-03-21T19:45:18.069Z,64.31
2019-03-21T19:47:47.984Z,64.83
2019-03-21T19:50:18.582Z,64.68
2019-03-21T19:52:48.523Z,64.42
2019-03-21T19:55:25.859Z,64.47
2019-03-21T19:57:50.139Z,64.62
2019-03-21T20:00:20.768Z,64.33
2019-03-21T20:02:50.759Z,64.73
2019-03-21T20:05:20.995Z,65.12
2019-03-21T20:07:51.527Z,65.81
2019-03-21T20:10:21.717Z,66.36
2019-03-21T20:12:51.639Z,66.53
2019-03-21T20:15:21.753Z,67.14
2019-03-21T20:17:51.662Z,67.12
2019-03-21T20:20:21.714Z,67.33
2019-03-21T20:22:51.755Z,67.09
2019-03-21T20:25:22.777Z,66.88
2019-03-21T20:27:52.648Z,67.13
2019-03-21T20:30:22.760Z,67.37
2019-03-21T20:32:52.649Z,67.25
2019-03-21T20:35:23.874Z,67.60
2019-03-21T20:37:53.675Z,67.58
2019-03-21T20:40:23.600Z,67.88
2019-03-21T20:42:53.636Z,67.86
2019-03-21T20:45:23.813Z,67.79
2019-03-21T20:47:53.953Z,68.28
2019-03-21T20:50:24.043Z,68.32
2019-03-21T20:52:54.103Z,68.25
2019-03-21T20:55:25.018Z,68.54
2019-03-21T20:57:54.951Z,68.12
2019-03-21T21:00:25.170Z,67.82
2019-03-21T21:02:55.902Z,67.83
2019-03-21T21:05:25.825Z,67.54
2019-03-21T21:07:57.571Z,67.29
2019-03-21T21:10:27.545Z,67.79
2019-03-21T21:12:57.608Z,68.17
2019-03-21T21:15:27.973Z,68.17
2019-03-21T21:17:57.921Z,68.40
2019-03-21T21:20:27.841Z,68.35
2019-03-21T21:22:57.787Z,68.65
2019-03-21T21:25:27.802Z,68.31
2019-03-21T21:27:57.725Z,68.63
2019-03-21T21:30:27.621Z,68.68
2019-03-21T21:32:57.593Z,68.30
2019-03-21T21:35:27.521Z,68.56
2019-03-21T21:37:57.540Z,68.72
2019-03-21T21:40:27.593Z,68.93
2019-03-21T21:42:57.628Z,68.70
2019-03-21T21:45:27.698Z,68.95
2019-03-21T21:48:00.083Z,68.69
2019-03-21T21:50:30.080Z,68.45
2019-03-21T21:53:00.016Z,69.13
2019-03-21T21:55:29.954Z,69.42
2019-03-21T21:57:59.938Z,70.12
2019-03-21T22:00:29.867Z,71.01
2019-03-21T22:02:59.895Z,71.14
2019-03-21T22:05:29.943Z,71.04
2019-03-21T22:07:59.880Z,70.90
2019-03-21T22:10:30.778Z,70.95
2019-03-21T22:13:00.694Z,70.98
2019-03-21T22:15:30.623Z,71.46
2019-03-21T22:18:00.542Z,71.71
2019-03-21T22:20:30.504Z,72.18
2019-03-21T22:23:00.562Z,72.47
2019-03-21T22:25:30.487Z,73.01
2019-03-21T22:28:00.475Z,72.48
2019-03-21T22:30:30.395Z,72.16
2019-03-21T22:33:00.320Z,72.08
2019-03-21T22:35:30.264Z,71.78
2019-03-21T22:38:00.256Z,71.36
2019-03-21T22:40:30.162Z,71.00
2019-03-21T22:43:00.074Z,71.22
2019-03-21T22:45:30.019Z,71.37
2019-03-21T22:47:59.946Z,72.39
2019-03-21T22:50:29.855Z,72.60
2019-03-21T22:52:59.826Z,72.44
2019-03-21T22:55:31.707Z,71.85
2019-03-21T22:58:01.715Z,72.20
2019-03-21T23:00:41.817Z,71.74
2019-03-21T23:03:11.834Z,72.00
2019-03-21T23:05:41.744Z,71.96
2019-03-21T23:08:11.753Z,71.09
2019-03-21T23:10:41.701Z,72.06
2019-03-21T23:13:11.593Z,72.36
2019-03-21T23:15:41.512Z,71.72
2019-03-21T23:18:11.399Z,72.81
2019-03-21T23:20:41.356Z,72.43
2019-03-21T23:23:11.308Z,73.34
2019-03-21T23:25:41.242Z,73.56
2019-03-21T23:28:11.303Z,73.35
2019-03-21T23:30:41.252Z,73.75
2019-03-21T23:33:11.229Z,73.96
2019-03-21T23:35:41.149Z,74.18
2019-03-21T23:38:11.213Z,74.36
2019-03-21T23:40:41.110Z,75.07
2019-03-21T23:43:11.042Z,75.34
2019-03-21T23:45:40.958Z,75.46
2019-03-21T23:48:10.899Z,75.76
2019-03-21T23:50:40.794Z,76.48
2019-03-21T23:53:11.096Z,76.89
2019-03-21T23:55:40.973Z,77.38
2019-03-21T23:58:11.024Z,76.69
