createdAt,value
2018-11-11T00:00:13.586Z,11.70
2018-11-11T00:02:42.365Z,11.60
2018-11-11T00:05:11.951Z,11.70
2018-11-11T00:07:41.543Z,11.70
2018-11-11T00:10:10.508Z,11.70
2018-11-11T00:12:40.167Z,11.70
2018-11-11T00:15:12.093Z,11.60
2018-11-11T00:17:41.980Z,11.70
2018-11-11T00:20:11.877Z,11.70
2018-11-11T00:22:41.447Z,11.60
2018-11-11T00:25:10.421Z,11.60
2018-11-11T00:27:40.222Z,11.60
2018-11-11T00:30:13.543Z,11.60
2018-11-11T00:32:42.522Z,11.70
2018-11-11T00:35:11.473Z,11.70
2018-11-11T00:37:40.852Z,11.60
2018-11-11T00:40:10.610Z,11.70
2018-11-11T00:42:39.684Z,11.60
2018-11-11T00:45:09.213Z,11.70
2018-11-11T00:47:38.281Z,11.60
2018-11-11T00:50:08.180Z,11.70
2018-11-11T00:52:37.165Z,11.70
2018-11-11T00:55:07.871Z,11.70
2018-11-11T00:57:37.079Z,11.70
2018-11-11T01:00:10.151Z,11.70
2018-11-11T01:02:39.394Z,11.70
2018-11-11T01:05:09.233Z,11.70
2018-11-11T01:07:39.564Z,11.70
2018-11-11T01:10:11.147Z,11.80
2018-11-11T01:12:41.049Z,11.70
2018-11-11T01:15:11.574Z,11.70
2018-11-11T01:17:40.893Z,11.70
2018-11-11T01:20:12.042Z,11.70
2018-11-11T01:22:41.271Z,11.70
2018-11-11T01:25:12.327Z,11.70
2018-11-11T01:27:41.227Z,11.70
2018-11-11T01:30:10.265Z,11.70
2018-11-11T01:32:39.637Z,11.60
2018-11-11T01:35:11.388Z,11.60
2018-11-11T01:37:40.691Z,11.50
2018-11-11T01:40:09.672Z,11.60
2018-11-11T01:42:38.966Z,11.60
2018-11-11T01:45:12.139Z,11.50
2018-11-11T01:47:41.104Z,11.50
2018-11-11T01:50:11.135Z,11.50
2018-11-11T01:52:40.344Z,11.40
2018-11-11T01:55:10.224Z,11.50
2018-11-11T01:57:39.557Z,11.50
2018-11-11T02:00:10.860Z,11.50
2018-11-11T02:02:39.678Z,11.40
2018-11-11T02:05:09.715Z,11.50
2018-11-11T02:07:38.609Z,11.50
2018-11-11T02:10:09.394Z,11.50
2018-11-11T02:12:39.958Z,11.50
2018-11-11T02:15:10.125Z,11.50
2018-11-11T02:17:39.554Z,11.50
2018-11-11T02:20:11.287Z,11.50
2018-11-11T02:22:40.462Z,11.40
2018-11-11T02:25:10.368Z,11.40
2018-11-11T02:27:39.182Z,11.50
2018-11-11T02:30:11.916Z,11.50
2018-11-11T02:32:41.385Z,11.50
2018-11-11T02:35:10.798Z,11.50
2018-11-11T02:37:39.801Z,11.50
2018-11-11T02:40:11.188Z,11.50
2018-11-11T02:42:39.944Z,11.50
2018-11-11T02:45:10.254Z,11.50
2018-11-11T02:47:39.166Z,11.50
2018-11-11T02:50:10.248Z,11.60
2018-11-11T02:52:40.274Z,11.60
2018-11-11T02:55:09.694Z,11.50
2018-11-11T02:57:39.296Z,11.50
2018-11-11T03:00:13.106Z,11.60
2018-11-11T03:02:42.800Z,11.60
2018-11-11T03:05:13.003Z,11.60
2018-11-11T03:07:42.003Z,11.60
2018-11-11T03:10:11.867Z,11.60
2018-11-11T03:12:41.225Z,11.60
2018-11-11T03:15:11.315Z,11.60
2018-11-11T03:17:40.387Z,11.50
2018-11-11T03:20:10.165Z,11.60
2018-11-11T03:22:39.640Z,11.50
2018-11-11T03:25:10.051Z,11.50
2018-11-11T03:27:39.262Z,11.50
2018-11-11T03:30:09.652Z,11.50
2018-11-11T03:32:38.758Z,11.50
2018-11-11T03:35:09.493Z,11.50
2018-11-11T03:37:38.684Z,11.50
2018-11-11T03:40:12.026Z,11.50
2018-11-11T03:42:40.936Z,11.60
2018-11-11T03:45:11.866Z,11.60
2018-11-11T03:47:41.373Z,11.60
2018-11-11T03:50:10.955Z,11.60
2018-11-11T03:52:40.335Z,11.50
2018-11-11T03:55:09.753Z,11.50
2018-11-11T03:57:38.943Z,11.40
2018-11-11T04:00:10.023Z,11.40
2018-11-11T04:02:38.947Z,11.40
2018-11-11T04:05:09.251Z,11.40
2018-11-11T04:07:38.358Z,11.40
2018-11-11T04:10:09.193Z,11.40
2018-11-11T04:12:38.374Z,11.40
2018-11-11T04:15:08.922Z,11.40
2018-11-11T04:17:38.852Z,11.30
2018-11-11T04:20:09.664Z,11.40
2018-11-11T04:22:38.899Z,11.30
2018-11-11T04:25:08.471Z,11.30
2018-11-11T04:27:37.722Z,11.30
2018-11-11T04:30:07.785Z,11.30
2018-11-11T04:32:37.059Z,11.30
2018-11-11T04:35:06.870Z,11.30
2018-11-11T04:37:35.966Z,11.30
2018-11-11T04:40:06.655Z,11.30
2018-11-11T04:42:35.667Z,11.30
2018-11-11T04:45:05.667Z,11.40
2018-11-11T04:47:34.879Z,11.40
2018-11-11T04:50:04.391Z,11.40
2018-11-11T04:52:33.235Z,11.40
2018-11-11T04:55:01.933Z,11.50
2018-11-11T04:57:30.577Z,11.40
2018-11-11T04:59:59.329Z,11.50
2018-11-11T05:02:27.970Z,11.40
2018-11-11T05:04:56.750Z,11.40
2018-11-11T05:07:25.385Z,11.40
2018-11-11T05:09:54.023Z,11.40
2018-11-11T05:12:22.659Z,11.40
2018-11-11T05:14:51.316Z,11.40
2018-11-11T05:17:19.923Z,11.40
2018-11-11T05:19:48.574Z,11.40
2018-11-11T05:22:17.202Z,11.50
2018-11-11T05:24:45.936Z,11.40
2018-11-11T05:27:14.530Z,11.50
2018-11-11T05:29:43.267Z,11.50
2018-11-11T05:32:12.053Z,11.50
2018-11-11T05:34:40.840Z,11.40
2018-11-11T05:37:09.711Z,11.40
2018-11-11T05:39:38.725Z,11.40
2018-11-11T05:42:07.689Z,11.50
2018-11-11T05:44:36.462Z,11.40
2018-11-11T05:47:05.727Z,11.40
2018-11-11T05:49:34.985Z,11.40
2018-11-11T05:52:04.095Z,11.40
2018-11-11T05:54:33.425Z,11.50
2018-11-11T05:57:02.110Z,11.50
2018-11-11T05:59:30.794Z,11.50
2018-11-11T06:01:59.427Z,11.50
2018-11-11T06:04:28.138Z,11.50
2018-11-11T06:06:57.166Z,11.50
2018-11-11T06:09:25.796Z,11.50
2018-11-11T06:11:54.468Z,11.50
2018-11-11T06:14:23.075Z,11.50
2018-11-11T06:16:51.721Z,11.50
2018-11-11T06:19:20.612Z,11.50
2018-11-11T06:21:49.271Z,11.50
2018-11-11T06:24:17.873Z,11.50
2018-11-11T06:26:46.534Z,11.50
2018-11-11T06:29:15.163Z,11.50
2018-11-11T06:31:43.766Z,11.50
2018-11-11T06:34:12.952Z,11.60
2018-11-11T06:36:41.764Z,11.60
2018-11-11T06:39:11.626Z,11.60
2018-11-11T06:41:40.809Z,11.60
2018-11-11T06:44:10.034Z,11.60
2018-11-11T06:46:39.177Z,11.60
2018-11-11T06:49:08.236Z,11.60
2018-11-11T06:51:37.834Z,11.60
2018-11-11T06:54:07.687Z,11.70
2018-11-11T06:56:37.011Z,11.70
2018-11-11T06:59:06.418Z,11.70
2018-11-11T07:01:35.824Z,11.70
2018-11-11T07:04:05.188Z,11.70
2018-11-11T07:06:35.094Z,11.70
2018-11-11T07:09:05.662Z,11.70
2018-11-11T07:11:34.767Z,11.70
2018-11-11T07:14:04.016Z,11.70
2018-11-11T07:16:32.778Z,11.80
2018-11-11T07:19:01.430Z,11.80
2018-11-11T07:21:30.049Z,11.70
2018-11-11T07:23:58.860Z,11.70
2018-11-11T07:26:27.739Z,11.70
2018-11-11T07:28:56.685Z,11.60
2018-11-11T07:31:25.637Z,11.70
2018-11-11T07:33:54.442Z,11.60
2018-11-11T07:36:23.288Z,11.60
2018-11-11T07:38:51.994Z,11.60
2018-11-11T07:41:20.663Z,11.60
2018-11-11T07:43:49.270Z,11.60
2018-11-11T07:46:17.877Z,11.70
2018-11-11T07:48:46.490Z,11.70
2018-11-11T07:51:15.101Z,11.70
2018-11-11T07:53:44.060Z,11.70
2018-11-11T07:56:12.898Z,11.70
2018-11-11T07:58:41.817Z,11.70
2018-11-11T08:01:10.679Z,11.70
2018-11-11T08:03:45.113Z,11.80
2018-11-11T08:06:13.739Z,11.80
2018-11-11T08:08:42.359Z,11.90
2018-11-11T08:11:22.181Z,11.90
2018-11-11T08:13:50.798Z,11.90
2018-11-11T08:16:19.434Z,11.90
2018-11-11T08:18:48.003Z,11.90
2018-11-11T08:21:16.606Z,11.90
2018-11-11T08:23:45.270Z,11.90
2018-11-11T08:26:13.987Z,12.00
2018-11-11T08:28:42.767Z,12.00
2018-11-11T08:31:11.714Z,12.00
2018-11-11T08:33:40.695Z,12.00
2018-11-11T08:36:09.542Z,12.00
2018-11-11T08:38:38.609Z,12.10
2018-11-11T08:41:07.586Z,12.10
2018-11-11T08:43:36.773Z,12.10
2018-11-11T08:46:06.261Z,12.20
2018-11-11T08:48:35.505Z,12.30
2018-11-11T08:51:04.663Z,12.60
2018-11-11T08:53:33.502Z,12.90
2018-11-11T08:56:02.563Z,13.00
2018-11-11T08:58:31.223Z,13.10
2018-11-11T09:01:00.037Z,13.00
2018-11-11T09:03:28.859Z,13.00
2018-11-11T09:05:57.483Z,13.00
2018-11-11T09:08:26.088Z,13.00
2018-11-11T09:10:54.833Z,13.00
2018-11-11T09:13:23.470Z,13.00
2018-11-11T09:15:52.152Z,13.00
2018-11-11T09:18:20.821Z,13.00
2018-11-11T09:20:49.442Z,13.20
2018-11-11T09:23:18.059Z,13.20
2018-11-11T09:25:46.735Z,13.20
2018-11-11T09:28:15.335Z,13.10
2018-11-11T09:30:43.946Z,13.00
2018-11-11T09:33:12.638Z,13.00
2018-11-11T09:35:41.526Z,13.10
2018-11-11T09:38:10.399Z,13.20
2018-11-11T09:40:39.376Z,13.40
2018-11-11T09:43:08.336Z,13.50
2018-11-11T09:45:37.580Z,13.60
2018-11-11T09:48:06.662Z,13.40
2018-11-11T09:50:35.852Z,13.50
2018-11-11T09:53:05.563Z,13.50
2018-11-11T09:55:34.635Z,13.50
2018-11-11T09:58:03.715Z,13.40
2018-11-11T10:00:32.588Z,13.40
2018-11-11T10:03:16.591Z,13.40
2018-11-11T10:05:50.373Z,13.40
2018-11-11T10:08:23.463Z,13.30
2018-11-11T10:11:12.405Z,13.30
2018-11-11T10:15:49.326Z,13.20
2018-11-11T10:18:25.653Z,13.20
2018-11-11T10:21:05.552Z,13.30
2018-11-11T10:23:42.812Z,13.30
2018-11-11T10:26:31.335Z,13.30
2018-11-11T10:29:06.900Z,13.30
2018-11-11T10:31:48.415Z,13.20
2018-11-11T10:34:24.294Z,13.30
2018-11-11T10:37:02.323Z,13.30
2018-11-11T10:39:35.381Z,13.30
2018-11-11T10:42:13.948Z,13.30
2018-11-11T10:44:51.543Z,13.40
2018-11-11T10:48:26.324Z,13.50
2018-11-11T10:50:59.618Z,13.50
2018-11-11T10:53:28.648Z,13.60
2018-11-11T10:55:57.389Z,13.60
2018-11-11T10:58:26.780Z,13.60
2018-11-11T11:01:00.699Z,13.60
2018-11-11T11:03:30.871Z,13.70
2018-11-11T11:06:00.437Z,13.70
2018-11-11T11:08:29.166Z,13.70
2018-11-11T11:10:57.981Z,13.80
2018-11-11T11:13:27.167Z,13.80
2018-11-11T11:15:55.960Z,13.80
2018-11-11T11:18:24.980Z,13.90
2018-11-11T11:20:53.638Z,14.10
2018-11-11T11:23:23.099Z,14.20
2018-11-11T11:25:51.918Z,14.10
2018-11-11T11:28:20.472Z,14.10
2018-11-11T11:30:50.435Z,14.00
2018-11-11T11:33:19.060Z,14.00
2018-11-11T11:35:47.781Z,13.90
2018-11-11T11:38:16.488Z,13.80
2018-11-11T11:40:49.066Z,13.70
2018-11-11T11:43:17.918Z,13.70
2018-11-11T11:45:46.580Z,13.60
2018-11-11T11:48:15.281Z,13.60
2018-11-11T11:50:44.373Z,13.60
2018-11-11T11:53:13.129Z,13.60
2018-11-11T11:55:42.474Z,13.60
2018-11-11T11:58:19.351Z,13.60
2018-11-11T12:00:48.108Z,13.60
2018-11-11T12:03:17.338Z,13.60
2018-11-11T12:05:46.710Z,13.60
2018-11-11T12:08:15.364Z,13.60
2018-11-11T12:10:44.173Z,13.60
2018-11-11T12:13:21.727Z,13.70
2018-11-11T12:15:50.644Z,13.70
2018-11-11T12:18:19.449Z,13.70
2018-11-11T12:20:48.098Z,13.70
2018-11-11T12:23:16.883Z,13.70
2018-11-11T12:25:47.837Z,13.60
2018-11-11T12:28:16.540Z,13.60
2018-11-11T12:30:45.365Z,13.60
2018-11-11T12:33:14.235Z,13.50
2018-11-11T12:35:43.219Z,13.50
2018-11-11T12:38:12.714Z,13.50
2018-11-11T12:40:41.800Z,13.50
2018-11-11T12:43:10.801Z,13.50
2018-11-11T12:45:39.788Z,13.50
2018-11-11T12:48:09.052Z,13.40
2018-11-11T12:50:38.300Z,13.40
2018-11-11T12:53:07.312Z,13.40
2018-11-11T12:55:36.471Z,13.40
2018-11-11T12:58:06.108Z,13.40
2018-11-11T13:00:35.505Z,13.30
2018-11-11T13:03:04.816Z,13.20
2018-11-11T13:05:34.225Z,13.10
2018-11-11T13:08:04.557Z,13.00
2018-11-11T13:10:33.455Z,13.00
2018-11-11T13:13:03.095Z,12.90
2018-11-11T13:15:31.882Z,12.80
2018-11-11T13:18:02.603Z,12.80
2018-11-11T13:20:31.381Z,12.70
2018-11-11T13:23:00.149Z,12.60
2018-11-11T13:25:28.733Z,12.50
2018-11-11T13:27:57.615Z,12.50
2018-11-11T13:30:26.999Z,12.40
2018-11-11T13:32:56.876Z,12.40
2018-11-11T13:35:25.657Z,12.30
2018-11-11T13:37:55.376Z,12.30
2018-11-11T13:40:24.953Z,12.30
2018-11-11T13:42:53.620Z,12.20
2018-11-11T13:45:23.012Z,12.10
2018-11-11T13:47:52.026Z,12.10
2018-11-11T13:50:22.347Z,12.00
2018-11-11T13:52:51.694Z,12.00
2018-11-11T13:55:21.091Z,12.00
2018-11-11T13:57:50.079Z,12.00
2018-11-11T14:00:27.725Z,11.90
2018-11-11T14:02:56.703Z,11.90
2018-11-11T14:05:25.557Z,11.80
2018-11-11T14:07:54.387Z,11.80
2018-11-11T14:10:23.102Z,11.70
2018-11-11T14:12:51.674Z,11.70
2018-11-11T14:15:22.711Z,11.70
2018-11-11T14:17:52.918Z,11.70
2018-11-11T14:20:23.539Z,11.70
2018-11-11T14:22:54.985Z,11.70
2018-11-11T14:25:27.354Z,11.60
2018-11-11T14:27:56.165Z,11.60
2018-11-11T14:30:26.419Z,11.60
2018-11-11T14:32:57.100Z,11.60
2018-11-11T14:35:26.170Z,11.50
2018-11-11T14:37:55.625Z,11.50
2018-11-11T14:40:26.731Z,11.50
2018-11-11T14:42:55.675Z,11.60
2018-11-11T14:45:24.682Z,11.50
2018-11-11T14:47:55.021Z,11.50
2018-11-11T14:50:25.326Z,11.50
2018-11-11T14:52:54.790Z,11.50
2018-11-11T14:55:24.900Z,11.50
2018-11-11T14:57:54.129Z,11.50
2018-11-11T15:00:28.270Z,11.50
2018-11-11T15:03:02.984Z,11.50
2018-11-11T15:05:31.745Z,11.50
2018-11-11T15:08:00.787Z,11.50
2018-11-11T15:10:29.677Z,11.40
2018-11-11T15:12:58.432Z,11.50
2018-11-11T15:15:27.181Z,11.40
2018-11-11T15:17:57.332Z,11.50
2018-11-11T15:20:26.498Z,11.50
2018-11-11T15:22:55.258Z,11.50
2018-11-11T15:25:25.245Z,11.50
2018-11-11T15:27:55.034Z,11.50
2018-11-11T15:30:29.905Z,11.50
2018-11-11T15:32:59.222Z,11.50
2018-11-11T15:35:28.133Z,11.50
2018-11-11T15:37:56.825Z,11.50
2018-11-11T15:40:27.558Z,11.50
2018-11-11T15:42:56.453Z,11.50
2018-11-11T15:45:28.094Z,11.60
2018-11-11T15:47:57.498Z,11.60
2018-11-11T15:50:27.626Z,11.60
2018-11-11T15:53:04.402Z,11.60
2018-11-11T15:55:36.678Z,11.60
2018-11-11T15:58:05.885Z,11.60
2018-11-11T16:00:36.444Z,11.60
2018-11-11T16:03:05.793Z,11.60
2018-11-11T16:05:34.991Z,11.60
2018-11-11T16:08:04.560Z,11.70
2018-11-11T16:10:34.285Z,11.70
2018-11-11T16:13:03.486Z,11.70
2018-11-11T16:15:37.363Z,11.70
2018-11-11T16:18:08.321Z,11.70
2018-11-11T16:20:37.475Z,11.70
2018-11-11T16:23:08.047Z,11.80
2018-11-11T16:25:37.213Z,11.70
2018-11-11T16:28:06.427Z,11.70
2018-11-11T16:30:36.799Z,11.80
2018-11-11T16:33:07.249Z,11.80
2018-11-11T16:35:36.661Z,11.80
2018-11-11T16:38:06.469Z,11.80
2018-11-11T16:40:36.876Z,11.80
2018-11-11T16:43:06.215Z,11.80
2018-11-11T16:45:37.022Z,11.90
2018-11-11T16:48:06.748Z,11.90
2018-11-11T16:50:37.114Z,11.90
2018-11-11T16:53:07.896Z,11.90
2018-11-11T16:55:37.480Z,11.90
2018-11-11T16:58:06.700Z,11.90
2018-11-11T17:00:37.041Z,11.90
2018-11-11T17:03:07.268Z,11.90
2018-11-11T17:05:36.993Z,11.90
2018-11-11T17:08:06.554Z,11.90
2018-11-11T17:10:36.832Z,11.90
2018-11-11T17:13:07.345Z,11.90
2018-11-11T17:15:36.524Z,11.90
2018-11-11T17:18:06.021Z,11.80
2018-11-11T17:20:35.392Z,11.90
2018-11-11T17:25:48.054Z,11.70
2018-11-11T17:28:16.940Z,11.80
2018-11-11T17:30:45.588Z,11.80
2018-11-11T17:33:14.237Z,11.80
2018-11-11T17:35:43.179Z,11.80
2018-11-11T17:38:12.246Z,11.80
2018-11-11T17:40:41.122Z,11.80
2018-11-11T17:43:10.099Z,11.80
2018-11-11T17:45:38.968Z,11.80
2018-11-11T17:48:07.967Z,11.90
2018-11-11T17:50:36.994Z,11.90
2018-11-11T17:53:06.800Z,11.80
2018-11-11T17:55:36.136Z,11.90
2018-11-11T17:58:05.423Z,11.90
2018-11-11T18:00:34.647Z,11.80
2018-11-11T18:03:04.045Z,11.80
2018-11-11T18:05:33.365Z,11.80
2018-11-11T18:08:02.368Z,11.80
2018-11-11T18:10:31.077Z,11.80
2018-11-11T18:12:59.648Z,11.70
2018-11-11T18:15:30.722Z,11.70
2018-11-11T18:17:59.673Z,11.70
2018-11-11T18:20:29.977Z,11.70
2018-11-11T18:22:59.601Z,11.80
2018-11-11T18:25:29.438Z,11.70
2018-11-11T18:27:58.630Z,11.70
2018-11-11T18:30:30.147Z,11.60
2018-11-11T18:32:58.773Z,11.60
2018-11-11T18:35:27.674Z,11.50
2018-11-11T18:37:56.394Z,11.50
2018-11-11T18:40:26.543Z,11.40
2018-11-11T18:42:55.328Z,11.40
2018-11-11T18:45:28.989Z,11.40
2018-11-11T18:47:59.101Z,11.30
2018-11-11T18:50:33.781Z,11.30
2018-11-11T18:53:03.690Z,11.30
2018-11-11T18:55:32.522Z,11.30
2018-11-11T18:58:01.688Z,11.20
2018-11-11T19:00:31.614Z,11.30
2018-11-11T19:03:01.253Z,11.30
2018-11-11T19:05:31.041Z,11.20
2018-11-11T19:08:00.179Z,11.20
2018-11-11T19:10:30.240Z,11.10
2018-11-11T19:13:01.393Z,11.20
2018-11-11T19:15:33.249Z,11.10
2018-11-11T19:18:01.884Z,11.00
2018-11-11T19:20:31.030Z,11.00
2018-11-11T19:23:00.348Z,10.90
2018-11-11T19:25:30.557Z,10.90
2018-11-11T19:28:00.541Z,10.90
2018-11-11T19:30:30.289Z,10.90
2018-11-11T19:32:58.924Z,10.90
2018-11-11T19:35:27.591Z,10.80
2018-11-11T19:37:57.094Z,10.80
2018-11-11T19:40:27.098Z,10.70
2018-11-11T19:42:57.150Z,10.80
2018-11-11T19:45:28.935Z,10.80
2018-11-11T19:47:57.922Z,10.70
2018-11-11T19:50:27.397Z,10.80
2018-11-11T19:52:57.178Z,10.70
2018-11-11T19:55:26.320Z,10.70
2018-11-11T19:57:56.067Z,10.70
2018-11-11T20:00:26.900Z,10.60
2018-11-11T20:02:56.711Z,10.60
2018-11-11T20:05:25.571Z,10.60
2018-11-11T20:07:55.658Z,10.50
2018-11-11T20:10:25.414Z,10.60
2018-11-11T20:12:54.176Z,10.60
2018-11-11T20:15:24.307Z,10.60
2018-11-11T20:17:53.062Z,10.60
2018-11-11T20:20:26.313Z,10.60
2018-11-11T20:22:55.662Z,10.60
2018-11-11T20:25:24.475Z,10.50
2018-11-11T20:27:53.269Z,10.50
2018-11-11T20:30:23.267Z,10.50
2018-11-11T20:32:52.179Z,10.40
2018-11-11T20:35:23.150Z,10.50
2018-11-11T20:37:53.528Z,10.50
2018-11-11T20:40:23.250Z,10.50
2018-11-11T20:42:53.551Z,10.50
2018-11-11T20:45:23.457Z,10.50
2018-11-11T20:47:53.294Z,10.40
2018-11-11T20:50:24.444Z,10.50
2018-11-11T20:55:31.879Z,10.40
2018-11-11T20:58:00.758Z,10.40
2018-11-11T21:00:32.491Z,10.40
2018-11-11T21:03:04.090Z,10.50
2018-11-11T21:05:34.337Z,10.40
2018-11-11T21:08:04.183Z,10.40
2018-11-11T21:10:33.048Z,10.40
2018-11-11T21:13:04.106Z,10.40
2018-11-11T21:15:33.174Z,10.30
2018-11-11T21:18:06.975Z,10.30
2018-11-11T21:20:36.220Z,10.40
2018-11-11T21:23:06.197Z,10.40
2018-11-11T21:25:35.522Z,10.40
2018-11-11T21:28:04.520Z,10.40
2018-11-11T21:30:34.090Z,10.40
2018-11-11T21:33:03.329Z,10.30
2018-11-11T21:35:32.314Z,10.30
2018-11-11T21:38:01.255Z,10.30
2018-11-11T21:40:30.371Z,10.30
2018-11-11T21:42:59.830Z,10.40
2018-11-11T21:45:29.183Z,10.30
2018-11-11T21:47:57.977Z,10.30
2018-11-11T21:50:27.549Z,10.30
2018-11-11T21:53:21.941Z,10.30
2018-11-11T21:55:50.718Z,10.30
2018-11-11T21:58:20.102Z,10.30
2018-11-11T22:00:48.760Z,10.30
2018-11-11T22:03:17.390Z,10.30
2018-11-11T22:05:45.991Z,10.30
2018-11-11T22:08:14.794Z,10.40
2018-11-11T22:10:43.382Z,10.30
2018-11-11T22:13:12.125Z,10.30
2018-11-11T22:15:41.129Z,10.40
2018-11-11T22:18:09.986Z,10.40
2018-11-11T22:20:39.990Z,10.40
2018-11-11T22:23:08.977Z,10.30
2018-11-11T22:25:38.072Z,10.30
2018-11-11T22:28:06.938Z,10.40
2018-11-11T22:30:36.379Z,10.40
2018-11-11T22:33:05.440Z,10.40
2018-11-11T22:35:34.484Z,10.30
2018-11-11T22:38:03.724Z,10.40
2018-11-11T22:40:32.560Z,10.40
2018-11-11T22:43:01.283Z,10.40
2018-11-11T22:45:29.904Z,10.30
2018-11-11T22:47:58.659Z,10.40
2018-11-11T22:50:27.391Z,10.40
2018-11-11T22:52:56.328Z,10.40
2018-11-11T22:55:25.116Z,10.30
2018-11-11T22:57:53.885Z,10.30
2018-11-11T23:00:30.534Z,10.40
2018-11-11T23:02:59.331Z,10.30
2018-11-11T23:05:28.113Z,10.40
2018-11-11T23:07:57.652Z,10.30
2018-11-11T23:10:26.671Z,10.30
2018-11-11T23:12:55.753Z,10.30
2018-11-11T23:15:24.567Z,10.30
2018-11-11T23:17:53.376Z,10.30
2018-11-11T23:20:22.016Z,10.30
2018-11-11T23:22:50.658Z,10.30
2018-11-11T23:25:19.351Z,10.30
2018-11-11T23:27:47.985Z,10.30
2018-11-11T23:30:21.203Z,10.30
2018-11-11T23:32:49.926Z,10.30
2018-11-11T23:35:18.568Z,10.30
2018-11-11T23:37:47.335Z,10.30
2018-11-11T23:40:17.109Z,10.40
2018-11-11T23:42:46.468Z,10.40
2018-11-11T23:45:15.101Z,10.30
2018-11-11T23:47:43.687Z,10.30
2018-11-11T23:50:16.242Z,10.30
2018-11-11T23:52:45.458Z,10.30
2018-11-11T23:55:15.344Z,10.40
2018-11-11T23:57:44.091Z,10.40
