createdAt,value
2018-03-07T00:00:09.005Z,73.30
2018-03-07T00:02:35.304Z,69.80
2018-03-07T00:05:01.629Z,73.30
2018-03-07T00:07:28.688Z,72.53
2018-03-07T00:09:55.756Z,75.03
2018-03-07T00:12:22.799Z,72.37
2018-03-07T00:14:49.902Z,70.63
2018-03-07T00:17:16.217Z,76.70
2018-03-07T00:19:42.534Z,71.87
2018-03-07T00:22:08.891Z,73.00
2018-03-07T00:24:35.051Z,71.80
2018-03-07T00:27:01.158Z,73.20
2018-03-07T00:29:27.261Z,74.87
2018-03-07T00:31:53.361Z,75.03
2018-03-07T00:34:20.232Z,70.07
2018-03-07T00:36:46.324Z,70.23
2018-03-07T00:39:13.400Z,70.93
2018-03-07T00:41:39.681Z,75.40
2018-03-07T00:44:06.741Z,73.23
2018-03-07T00:46:33.763Z,73.07
2018-03-07T00:49:00.817Z,75.53
2018-03-07T00:51:27.889Z,74.00
2018-03-07T00:53:54.187Z,75.43
2018-03-07T00:56:21.261Z,74.50
2018-03-07T00:58:47.560Z,72.80
2018-03-07T01:01:13.867Z,77.00
2018-03-07T01:03:40.181Z,74.57
2018-03-07T01:06:06.481Z,79.90
2018-03-07T01:08:32.774Z,77.90
2018-03-07T01:10:59.105Z,75.20
2018-03-07T01:13:26.188Z,76.90
2018-03-07T01:15:53.233Z,79.40
2018-03-07T01:18:20.264Z,81.20
2018-03-07T01:20:47.336Z,77.07
2018-03-07T01:23:13.622Z,79.30
2018-03-07T01:25:39.921Z,79.47
2018-03-07T01:28:06.233Z,76.33
2018-03-07T01:30:32.539Z,76.60
2018-03-07T01:32:59.593Z,84.23
2018-03-07T01:35:26.624Z,81.30
2018-03-07T01:37:53.658Z,81.50
2018-03-07T01:40:20.705Z,80.40
2018-03-07T01:42:47.004Z,81.93
2018-03-07T01:45:13.301Z,86.00
2018-03-07T01:47:40.340Z,87.30
2018-03-07T01:50:07.372Z,79.50
2018-03-07T01:52:33.685Z,87.87
2018-03-07T01:54:59.967Z,82.47
2018-03-07T01:57:26.277Z,88.87
2018-03-07T01:59:53.306Z,83.77
2018-03-07T02:02:20.359Z,83.80
2018-03-07T02:04:47.404Z,86.83
2018-03-07T02:07:14.521Z,82.90
2018-03-07T02:09:40.806Z,85.20
2018-03-07T02:12:07.191Z,84.03
2018-03-07T02:14:33.498Z,89.13
2018-03-07T02:16:59.805Z,86.50
2018-03-07T02:19:26.106Z,89.90
2018-03-07T02:21:53.147Z,86.57
2018-03-07T02:24:20.179Z,92.70
2018-03-07T02:26:46.503Z,86.63
2018-03-07T02:29:12.791Z,88.37
2018-03-07T02:31:39.083Z,88.20
2018-03-07T02:34:06.121Z,92.90
2018-03-07T02:36:33.206Z,87.83
2018-03-07T02:38:59.500Z,84.63
2018-03-07T02:41:25.873Z,89.97
2018-03-07T02:43:52.169Z,91.30
2018-03-07T02:46:19.233Z,89.50
2018-03-07T02:48:46.272Z,91.67
2018-03-07T02:51:13.311Z,94.60
2018-03-07T02:53:40.363Z,94.97
2018-03-07T02:56:07.405Z,91.97
2018-03-07T02:58:34.459Z,92.03
2018-03-07T03:01:01.488Z,90.57
2018-03-07T03:03:27.827Z,92.73
2018-03-07T03:05:54.876Z,97.17
2018-03-07T03:08:21.928Z,92.00
2018-03-07T03:10:48.977Z,93.70
2018-03-07T03:13:15.349Z,91.27
2018-03-07T03:15:41.730Z,94.53
2018-03-07T03:18:08.133Z,93.57
2018-03-07T03:20:34.421Z,96.70
2018-03-07T03:23:00.742Z,92.57
2018-03-07T03:25:27.777Z,94.03
2018-03-07T03:27:54.890Z,90.20
2018-03-07T03:30:21.169Z,90.33
2018-03-07T03:32:47.828Z,90.00
2018-03-07T03:35:14.166Z,93.60
2018-03-07T03:37:40.455Z,95.70
2018-03-07T03:40:06.824Z,93.87
2018-03-07T03:42:33.122Z,94.23
2018-03-07T03:45:00.177Z,97.47
2018-03-07T03:47:26.473Z,93.50
2018-03-07T03:49:53.564Z,96.23
2018-03-07T03:52:19.874Z,95.60
2018-03-07T03:54:46.212Z,95.70
2018-03-07T03:57:12.529Z,90.67
2018-03-07T03:59:39.595Z,97.07
2018-03-07T04:02:05.923Z,96.77
2018-03-07T04:04:32.996Z,98.00
2018-03-07T04:06:59.300Z,102.47
2018-03-07T04:09:26.345Z,100.40
2018-03-07T04:11:52.679Z,100.10
2018-03-07T04:14:18.991Z,102.10
2018-03-07T04:16:46.038Z,101.73
2018-03-07T04:19:13.102Z,102.37
2018-03-07T04:21:40.136Z,100.47
2018-03-07T04:24:06.465Z,97.93
2018-03-07T04:26:33.526Z,100.40
2018-03-07T04:28:59.857Z,99.20
2018-03-07T04:31:26.903Z,97.90
2018-03-07T04:33:53.224Z,102.03
2018-03-07T04:36:20.283Z,99.80
2018-03-07T04:38:46.597Z,97.77
2018-03-07T04:41:13.641Z,101.80
2018-03-07T04:43:40.701Z,102.80
2018-03-07T04:46:07.077Z,103.87
2018-03-07T04:48:33.362Z,99.90
2018-03-07T04:50:59.698Z,104.87
2018-03-07T04:53:25.998Z,104.13
2018-03-07T04:55:52.314Z,103.77
2018-03-07T04:58:18.626Z,105.73
2018-03-07T05:00:44.933Z,101.77
2018-03-07T05:03:11.229Z,105.10
2018-03-07T05:05:38.287Z,107.63
2018-03-07T05:08:05.308Z,105.40
2018-03-07T05:10:31.680Z,105.43
2018-03-07T05:12:58.712Z,105.03
2018-03-07T05:15:25.027Z,105.07
2018-03-07T05:17:52.064Z,104.73
2018-03-07T05:20:18.366Z,103.70
2018-03-07T05:22:44.650Z,107.17
2018-03-07T05:25:10.951Z,100.67
2018-03-07T05:27:37.253Z,105.67
2018-03-07T05:30:03.620Z,106.27
2018-03-07T05:32:30.660Z,112.27
2018-03-07T05:34:57.025Z,108.00
2018-03-07T05:37:23.331Z,108.87
2018-03-07T05:39:49.603Z,108.27
2018-03-07T05:42:15.912Z,107.13
2018-03-07T05:44:42.229Z,105.90
2018-03-07T05:47:09.289Z,107.33
2018-03-07T05:49:35.602Z,105.87
2018-03-07T05:52:02.700Z,107.77
2018-03-07T05:54:29.190Z,110.30
2018-03-07T05:56:56.241Z,108.30
2018-03-07T05:59:22.697Z,104.27
2018-03-07T06:01:49.011Z,106.07
2018-03-07T06:04:15.324Z,106.60
2018-03-07T06:06:41.729Z,107.63
2018-03-07T06:09:08.022Z,103.97
2018-03-07T06:11:34.332Z,104.23
2018-03-07T06:14:00.679Z,105.87
2018-03-07T06:16:26.992Z,108.43
2018-03-07T06:18:54.014Z,106.50
2018-03-07T06:21:20.308Z,103.60
2018-03-07T06:23:46.610Z,110.77
2018-03-07T06:26:12.941Z,106.47
2018-03-07T06:28:39.262Z,97.30
2018-03-07T06:31:05.574Z,104.90
2018-03-07T06:33:32.642Z,104.07
2018-03-07T06:35:58.921Z,100.60
2018-03-07T06:38:25.985Z,99.17
2018-03-07T06:40:52.265Z,103.20
2018-03-07T06:43:18.683Z,102.33
2018-03-07T06:45:44.990Z,98.53
2018-03-07T06:48:12.031Z,101.13
2018-03-07T06:50:39.099Z,95.17
2018-03-07T06:53:05.446Z,96.50
2018-03-07T06:55:31.744Z,98.10
2018-03-07T06:57:58.793Z,95.20
2018-03-07T07:00:25.837Z,96.00
2018-03-07T07:02:52.152Z,92.77
2018-03-07T07:05:18.430Z,95.87
2018-03-07T07:07:44.737Z,96.40
2018-03-07T07:10:11.751Z,93.60
2018-03-07T07:12:38.056Z,96.43
2018-03-07T07:15:04.369Z,90.97
2018-03-07T07:17:30.683Z,94.87
2018-03-07T07:19:56.966Z,93.80
2018-03-07T07:22:23.275Z,91.43
2018-03-07T07:24:49.553Z,94.57
2018-03-07T07:27:16.616Z,88.70
2018-03-07T07:29:42.912Z,94.03
2018-03-07T07:32:09.215Z,90.37
2018-03-07T07:34:35.504Z,87.87
2018-03-07T07:37:02.544Z,92.17
2018-03-07T07:39:29.583Z,91.00
2018-03-07T07:41:56.599Z,90.30
2018-03-07T07:44:22.909Z,93.77
2018-03-07T07:46:49.200Z,89.97
2018-03-07T07:49:16.254Z,88.27
2018-03-07T07:51:42.570Z,92.47
2018-03-07T07:54:09.622Z,91.90
2018-03-07T07:56:35.944Z,89.97
2018-03-07T07:59:02.976Z,91.97
2018-03-07T08:01:29.320Z,92.23
2018-03-07T08:03:56.369Z,94.00
2018-03-07T08:06:23.385Z,91.20
2018-03-07T08:08:49.712Z,93.37
2018-03-07T08:11:17.505Z,96.70
2018-03-07T08:13:43.855Z,94.57
2018-03-07T08:16:10.236Z,91.60
2018-03-07T08:18:36.509Z,93.97
2018-03-07T08:21:02.810Z,98.47
2018-03-07T08:23:29.105Z,93.57
2018-03-07T08:25:55.410Z,99.43
2018-03-07T08:28:21.706Z,99.20
2018-03-07T08:30:48.784Z,100.13
2018-03-07T08:33:15.118Z,96.27
2018-03-07T08:35:41.464Z,99.80
2018-03-07T08:38:07.751Z,96.20
2018-03-07T08:40:34.052Z,101.63
2018-03-07T08:43:00.342Z,104.33
2018-03-07T08:45:26.657Z,103.17
2018-03-07T08:47:53.677Z,101.37
2018-03-07T08:50:19.977Z,103.67
2018-03-07T08:52:46.307Z,103.47
2018-03-07T08:55:12.597Z,104.67
2018-03-07T08:57:39.628Z,101.67
2018-03-07T09:00:06.695Z,107.37
2018-03-07T09:02:33.009Z,108.93
2018-03-07T09:05:00.057Z,108.80
2018-03-07T09:07:27.083Z,106.43
2018-03-07T09:09:53.378Z,107.07
2018-03-07T09:12:19.688Z,105.77
2018-03-07T09:14:46.004Z,108.47
2018-03-07T09:17:13.049Z,105.37
2018-03-07T09:19:39.380Z,101.93
2018-03-07T09:22:06.434Z,104.47
2018-03-07T09:24:32.720Z,104.87
2018-03-07T09:26:59.014Z,104.57
2018-03-07T09:29:25.322Z,101.70
2018-03-07T09:31:51.648Z,101.57
2018-03-07T09:34:17.937Z,103.23
2018-03-07T09:36:44.266Z,103.10
2018-03-07T09:39:10.583Z,102.90
2018-03-07T09:41:36.903Z,103.57
2018-03-07T09:44:03.214Z,100.47
2018-03-07T09:46:29.525Z,98.17
2018-03-07T09:48:55.825Z,102.33
2018-03-07T09:51:22.141Z,94.90
2018-03-07T09:53:48.424Z,96.40
2018-03-07T09:56:14.785Z,100.20
2018-03-07T09:58:41.080Z,95.60
2018-03-07T10:01:07.413Z,98.87
2018-03-07T10:03:33.726Z,101.10
2018-03-07T10:06:00.055Z,101.50
2018-03-07T10:08:27.121Z,104.63
2018-03-07T10:10:53.408Z,99.37
2018-03-07T10:13:19.719Z,98.73
2018-03-07T10:15:46.017Z,100.00
2018-03-07T10:18:12.342Z,99.00
2018-03-07T10:20:38.631Z,100.27
2018-03-07T10:23:04.951Z,98.33
2018-03-07T10:25:31.242Z,100.97
2018-03-07T10:27:57.556Z,99.50
2018-03-07T10:30:24.596Z,98.93
2018-03-07T10:32:50.892Z,99.57
2018-03-07T10:35:17.203Z,97.07
2018-03-07T10:37:43.517Z,98.50
2018-03-07T10:40:09.808Z,94.13
2018-03-07T10:42:36.877Z,99.63
2018-03-07T10:45:03.195Z,99.83
2018-03-07T10:47:30.244Z,98.10
2018-03-07T10:49:57.274Z,100.97
2018-03-07T10:52:24.302Z,97.30
2018-03-07T10:54:50.587Z,100.90
2018-03-07T10:57:16.898Z,96.27
2018-03-07T10:59:43.934Z,98.60
2018-03-07T11:02:10.235Z,97.17
2018-03-07T11:04:36.529Z,93.13
2018-03-07T11:07:02.815Z,91.67
2018-03-07T11:09:29.860Z,92.90
2018-03-07T11:11:56.178Z,92.83
2018-03-07T11:14:22.465Z,94.07
2018-03-07T11:16:48.759Z,93.07
2018-03-07T11:19:15.800Z,95.80
2018-03-07T11:21:42.833Z,89.30
2018-03-07T11:24:09.890Z,91.23
2018-03-07T11:26:36.926Z,89.70
2018-03-07T11:29:03.964Z,90.30
2018-03-07T11:31:30.240Z,93.13
2018-03-07T11:33:56.532Z,91.30
2018-03-07T11:36:22.792Z,92.47
2018-03-07T11:38:49.837Z,93.07
2018-03-07T11:41:16.869Z,89.20
2018-03-07T11:43:43.912Z,90.40
2018-03-07T11:46:10.206Z,91.00
2018-03-07T11:48:36.517Z,89.73
2018-03-07T11:51:02.841Z,90.73
2018-03-07T11:53:29.138Z,91.40
2018-03-07T11:55:56.178Z,90.27
2018-03-07T11:58:23.176Z,91.80
2018-03-07T12:00:49.477Z,90.67
2018-03-07T12:03:15.764Z,87.00
2018-03-07T12:05:42.060Z,90.17
2018-03-07T12:08:08.369Z,90.80
2018-03-07T12:10:34.680Z,87.10
2018-03-07T12:13:01.726Z,87.70
2018-03-07T12:15:28.773Z,88.77
2018-03-07T12:17:55.802Z,85.00
2018-03-07T12:20:22.860Z,86.40
2018-03-07T12:22:49.901Z,87.97
2018-03-07T12:25:16.981Z,80.73
2018-03-07T12:27:43.273Z,80.03
2018-03-07T12:30:10.349Z,75.50
2018-03-07T12:32:37.388Z,77.90
2018-03-07T12:35:04.456Z,75.63
2018-03-07T12:37:30.767Z,73.80
2018-03-07T12:39:57.094Z,72.60
2018-03-07T12:42:24.140Z,74.67
2018-03-07T12:44:51.173Z,76.00
2018-03-07T12:47:18.218Z,69.70
2018-03-07T12:49:45.275Z,64.50
2018-03-07T12:52:12.343Z,61.10
2018-03-07T12:54:38.661Z,53.90
2018-03-07T12:57:05.728Z,56.70
2018-03-07T12:59:32.012Z,53.80
2018-03-07T13:01:58.324Z,53.20
2018-03-07T13:04:24.637Z,53.20
2018-03-07T13:06:50.973Z,51.60
2018-03-07T13:09:17.273Z,51.70
2018-03-07T13:11:43.597Z,51.10
2018-03-07T13:14:10.665Z,50.40
2018-03-07T13:16:36.986Z,50.50
2018-03-07T13:19:03.273Z,45.70
2018-03-07T13:21:30.342Z,47.33
2018-03-07T13:23:57.388Z,45.90
2018-03-07T13:26:24.445Z,47.20
2018-03-07T13:28:50.760Z,43.63
2018-03-07T13:31:17.822Z,45.30
2018-03-07T13:33:44.124Z,43.47
2018-03-07T13:36:10.451Z,42.30
2018-03-07T13:38:36.769Z,43.67
2018-03-07T13:41:03.052Z,40.53
2018-03-07T13:43:29.360Z,43.57
2018-03-07T13:45:56.385Z,42.40
2018-03-07T13:48:22.714Z,40.93
2018-03-07T13:50:49.047Z,42.50
2018-03-07T13:53:16.116Z,42.57
2018-03-07T13:55:42.443Z,42.00
2018-03-07T13:58:09.497Z,41.03
2018-03-07T14:00:35.832Z,41.30
2018-03-07T14:03:02.891Z,39.80
2018-03-07T14:05:29.236Z,41.57
2018-03-07T14:07:56.265Z,40.70
2018-03-07T14:10:22.574Z,40.77
2018-03-07T14:12:49.681Z,43.67
2018-03-07T14:15:15.968Z,40.37
2018-03-07T14:17:42.282Z,42.50
2018-03-07T14:20:09.317Z,42.80
2018-03-07T14:22:35.619Z,40.43
2018-03-07T14:25:01.913Z,41.90
2018-03-07T14:27:28.209Z,43.50
2018-03-07T14:29:55.275Z,42.70
2018-03-07T14:32:22.300Z,39.83
2018-03-07T14:34:48.606Z,41.03
2018-03-07T14:37:14.899Z,41.90
2018-03-07T14:39:41.226Z,42.70
2018-03-07T14:42:07.532Z,42.43
2018-03-07T14:44:33.808Z,42.30
2018-03-07T14:47:00.117Z,42.47
2018-03-07T14:49:26.408Z,41.20
2018-03-07T14:51:52.698Z,43.60
2018-03-07T14:54:19.009Z,42.00
2018-03-07T14:56:45.328Z,43.00
2018-03-07T14:59:11.619Z,42.40
2018-03-07T15:01:37.902Z,43.50
2018-03-07T15:04:04.219Z,43.10
2018-03-07T15:06:30.534Z,45.00
2018-03-07T15:08:56.841Z,43.90
2018-03-07T15:11:23.150Z,43.77
2018-03-07T15:13:49.461Z,46.10
2018-03-07T15:16:15.764Z,45.30
2018-03-07T15:18:42.083Z,46.07
2018-03-07T15:21:09.112Z,46.83
2018-03-07T15:23:35.424Z,45.77
2018-03-07T15:26:02.553Z,47.67
2018-03-07T15:28:28.838Z,47.43
2018-03-07T15:30:55.886Z,49.50
2018-03-07T15:33:22.914Z,48.30
2018-03-07T15:35:49.204Z,48.27
2018-03-07T15:38:15.507Z,50.27
2018-03-07T15:40:41.816Z,53.67
2018-03-07T15:43:08.080Z,49.97
2018-03-07T15:45:34.397Z,47.57
2018-03-07T15:48:00.705Z,49.57
2018-03-07T15:50:27.738Z,50.97
2018-03-07T15:52:54.007Z,48.17
2018-03-07T15:55:20.317Z,49.77
2018-03-07T15:57:47.349Z,50.37
2018-03-07T16:00:14.389Z,49.93
2018-03-07T16:02:40.668Z,49.97
2018-03-07T16:05:06.990Z,48.43
2018-03-07T16:07:33.272Z,51.87
2018-03-07T16:09:59.551Z,49.97
2018-03-07T16:12:25.840Z,51.20
2018-03-07T16:14:52.173Z,50.33
2018-03-07T16:17:18.483Z,49.10
2018-03-07T16:19:44.815Z,50.30
2018-03-07T16:22:11.105Z,47.67
2018-03-07T16:24:37.389Z,49.07
2018-03-07T16:27:03.687Z,48.57
2018-03-07T16:29:29.981Z,48.77
2018-03-07T16:31:56.362Z,48.10
2018-03-07T16:34:22.637Z,48.60
2018-03-07T16:36:48.975Z,47.97
2018-03-07T16:39:16.032Z,48.77
2018-03-07T16:41:42.335Z,47.13
2018-03-07T16:44:09.374Z,47.97
2018-03-07T16:46:36.430Z,49.03
2018-03-07T16:49:03.476Z,49.03
2018-03-07T16:51:29.777Z,46.57
2018-03-07T16:53:56.053Z,47.17
2018-03-07T16:56:22.422Z,47.37
2018-03-07T16:58:48.707Z,46.63
2018-03-07T17:01:15.753Z,42.87
2018-03-07T17:03:42.805Z,47.70
2018-03-07T17:06:09.860Z,45.37
2018-03-07T17:08:36.146Z,45.63
2018-03-07T17:11:02.453Z,47.33
2018-03-07T17:13:28.776Z,48.00
2018-03-07T17:15:55.088Z,47.47
2018-03-07T17:18:21.408Z,47.17
2018-03-07T17:20:47.745Z,43.50
2018-03-07T17:23:14.776Z,46.97
2018-03-07T17:25:41.111Z,45.37
2018-03-07T17:28:07.432Z,46.23
2018-03-07T17:30:33.726Z,46.93
2018-03-07T17:33:00.311Z,44.83
2018-03-07T17:35:26.650Z,45.30
2018-03-07T17:37:52.965Z,44.77
2018-03-07T17:40:19.249Z,45.90
2018-03-07T17:42:45.599Z,45.17
2018-03-07T17:45:11.872Z,46.27
2018-03-07T17:47:38.189Z,44.70
2018-03-07T17:50:04.480Z,46.13
2018-03-07T17:52:30.775Z,43.03
2018-03-07T17:54:57.078Z,43.37
2018-03-07T17:57:23.413Z,43.83
2018-03-07T17:59:49.739Z,45.87
2018-03-07T18:02:16.070Z,44.50
2018-03-07T18:04:42.388Z,45.37
2018-03-07T18:07:09.480Z,44.47
2018-03-07T18:09:35.796Z,44.30
2018-03-07T18:12:02.094Z,43.80
2018-03-07T18:14:29.141Z,45.30
2018-03-07T18:16:55.443Z,44.87
2018-03-07T18:19:21.793Z,42.67
2018-03-07T18:21:48.818Z,42.77
2018-03-07T18:24:15.118Z,43.57
2018-03-07T18:26:41.451Z,43.03
2018-03-07T18:29:07.773Z,42.23
2018-03-07T18:31:34.087Z,44.37
2018-03-07T18:34:00.389Z,41.60
2018-03-07T18:36:27.415Z,43.07
2018-03-07T18:38:53.738Z,44.27
2018-03-07T18:41:20.016Z,43.10
2018-03-07T18:43:46.311Z,42.00
2018-03-07T18:46:13.361Z,42.47
2018-03-07T18:48:39.707Z,42.00
2018-03-07T18:51:06.750Z,42.33
2018-03-07T18:53:33.797Z,40.57
2018-03-07T18:56:00.845Z,42.10
2018-03-07T18:58:27.901Z,41.77
2018-03-07T19:00:54.203Z,41.47
2018-03-07T19:03:20.504Z,42.13
2018-03-07T19:05:46.806Z,42.17
2018-03-07T19:08:13.133Z,42.30
2018-03-07T19:10:39.419Z,42.50
2018-03-07T19:13:06.488Z,41.03
2018-03-07T19:15:33.539Z,42.60
2018-03-07T19:17:59.846Z,41.97
2018-03-07T19:20:26.151Z,40.50
2018-03-07T19:22:52.441Z,41.47
2018-03-07T19:25:19.219Z,41.00
2018-03-07T19:27:45.621Z,40.30
2018-03-07T19:30:11.946Z,38.90
2018-03-07T19:32:38.256Z,39.20
2018-03-07T19:35:05.303Z,40.87
2018-03-07T19:37:32.338Z,38.90
2018-03-07T19:39:58.680Z,37.63
2018-03-07T19:42:25.789Z,39.37
2018-03-07T19:44:52.878Z,40.80
2018-03-07T19:47:19.901Z,37.97
2018-03-07T19:49:46.197Z,39.83
2018-03-07T19:52:12.480Z,39.27
2018-03-07T19:54:39.531Z,38.07
2018-03-07T19:57:06.606Z,38.83
2018-03-07T19:59:32.945Z,36.90
2018-03-07T20:01:59.254Z,39.50
2018-03-07T20:04:25.613Z,38.17
2018-03-07T20:06:51.904Z,36.73
2018-03-07T20:09:19.561Z,38.60
2018-03-07T20:11:45.890Z,37.60
2018-03-07T20:14:12.953Z,34.23
2018-03-07T20:16:39.268Z,34.13
2018-03-07T20:19:06.343Z,30.67
2018-03-07T20:21:33.486Z,31.20
2018-03-07T20:23:59.808Z,34.50
2018-03-07T20:26:26.144Z,33.10
2018-03-07T20:28:52.437Z,34.03
2018-03-07T20:31:18.772Z,32.00
2018-03-07T20:33:45.818Z,32.37
2018-03-07T20:36:12.937Z,33.40
2018-03-07T20:38:39.247Z,37.07
2018-03-07T20:41:05.565Z,28.40
2018-03-07T20:43:31.875Z,32.80
2018-03-07T20:45:58.922Z,31.37
2018-03-07T20:48:25.951Z,29.47
2018-03-07T20:50:52.993Z,27.07
2018-03-07T20:53:19.605Z,28.87
2018-03-07T20:55:47.470Z,27.37
2018-03-07T20:58:14.210Z,29.60
2018-03-07T21:00:40.509Z,29.00
2018-03-07T21:03:06.920Z,29.30
2018-03-07T21:05:33.403Z,29.60
2018-03-07T21:07:59.750Z,32.70
2018-03-07T21:10:26.062Z,29.90
2018-03-07T21:12:52.400Z,30.73
2018-03-07T21:15:18.708Z,30.00
2018-03-07T21:17:45.028Z,30.60
2018-03-07T21:20:11.349Z,32.10
2018-03-07T21:22:37.747Z,32.47
2018-03-07T21:25:04.044Z,31.53
2018-03-07T21:27:30.360Z,29.57
2018-03-07T21:29:56.657Z,29.00
2018-03-07T21:32:23.714Z,30.57
2018-03-07T21:34:50.047Z,30.30
2018-03-07T21:37:16.358Z,28.10
2018-03-07T21:39:43.447Z,31.40
2018-03-07T21:42:09.773Z,28.70
2018-03-07T21:44:36.093Z,27.67
2018-03-07T21:47:02.403Z,31.07
2018-03-07T21:49:29.461Z,29.73
2018-03-07T21:51:55.762Z,29.27
2018-03-07T21:54:22.060Z,29.90
2018-03-07T21:56:48.453Z,27.60
2018-03-07T21:59:14.945Z,29.80
2018-03-07T22:01:41.261Z,31.33
2018-03-07T22:04:07.585Z,30.93
2018-03-07T22:06:33.880Z,29.77
2018-03-07T22:09:00.236Z,32.17
2018-03-07T22:11:26.526Z,30.40
2018-03-07T22:13:53.567Z,31.57
2018-03-07T22:18:52.804Z,33.40
2018-03-07T22:21:19.154Z,31.67
2018-03-07T22:23:45.467Z,33.83
2018-03-07T22:26:11.789Z,33.20
2018-03-07T22:28:38.113Z,30.87
2018-03-07T22:31:05.158Z,30.40
2018-03-07T22:33:31.479Z,31.37
2018-03-07T22:35:58.575Z,31.27
2018-03-07T22:38:24.890Z,31.60
2018-03-07T22:40:51.213Z,34.33
2018-03-07T22:43:17.518Z,33.00
2018-03-07T22:45:44.576Z,34.93
2018-03-07T22:48:10.884Z,35.70
2018-03-07T22:50:37.188Z,32.03
2018-03-07T22:53:03.477Z,31.30
2018-03-07T22:55:29.809Z,33.57
2018-03-07T22:57:56.133Z,32.53
2018-03-07T23:00:28.744Z,30.57
2018-03-07T23:02:55.049Z,34.40
2018-03-07T23:05:21.357Z,32.23
2018-03-07T23:07:48.401Z,35.57
2018-03-07T23:10:15.471Z,33.73
2018-03-07T23:12:41.784Z,32.73
2018-03-07T23:15:08.140Z,33.67
2018-03-07T23:17:34.479Z,35.10
2018-03-07T23:20:00.794Z,32.70
2018-03-07T23:22:27.090Z,29.70
2018-03-07T23:24:53.399Z,31.47
2018-03-07T23:27:19.768Z,32.03
2018-03-07T23:29:46.792Z,30.87
2018-03-07T23:32:13.105Z,32.90
2018-03-07T23:34:39.393Z,34.20
2018-03-07T23:37:05.730Z,34.07
2018-03-07T23:39:32.041Z,33.67
2018-03-07T23:41:58.369Z,35.20
2018-03-07T23:44:24.661Z,31.50
2018-03-07T23:46:50.966Z,32.63
2018-03-07T23:49:17.276Z,32.53
2018-03-07T23:51:43.578Z,34.40
2018-03-07T23:54:10.612Z,34.70
2018-03-07T23:56:37.693Z,30.90
2018-03-07T23:59:03.990Z,31.50
