createdAt,value
2018-08-18T00:00:50.999Z,0.00
2018-08-18T00:01:51.053Z,0.00
2018-08-18T00:02:50.979Z,0.00
2018-08-18T00:03:51.043Z,0.00
2018-08-18T00:04:51.038Z,0.00
2018-08-18T00:05:51.023Z,0.00
2018-08-18T00:06:51.053Z,0.00
2018-08-18T00:07:51.108Z,0.00
2018-08-18T00:08:51.069Z,0.00
2018-08-18T00:09:51.093Z,0.00
2018-08-18T00:10:51.113Z,0.00
2018-08-18T00:11:51.117Z,0.00
2018-08-18T00:12:51.192Z,0.00
2018-08-18T00:13:51.149Z,0.00
2018-08-18T00:14:51.142Z,0.00
2018-08-18T00:15:51.157Z,0.00
2018-08-18T00:16:51.162Z,0.00
2018-08-18T00:17:51.165Z,0.00
2018-08-18T00:18:51.231Z,0.00
2018-08-18T00:19:51.226Z,0.00
2018-08-18T00:20:51.208Z,0.00
2018-08-18T00:21:51.245Z,0.00
2018-08-18T00:22:51.242Z,0.00
2018-08-18T00:23:51.295Z,0.00
2018-08-18T00:24:51.312Z,0.00
2018-08-18T00:25:51.297Z,0.00
2018-08-18T00:26:51.299Z,0.00
2018-08-18T00:27:51.286Z,0.00
2018-08-18T00:28:51.307Z,0.00
2018-08-18T00:29:51.367Z,0.00
2018-08-18T00:30:51.359Z,0.00
2018-08-18T00:31:51.352Z,0.00
2018-08-18T00:32:51.382Z,0.00
2018-08-18T00:33:51.390Z,0.00
2018-08-18T00:34:51.441Z,0.00
2018-08-18T00:35:51.406Z,0.00
2018-08-18T00:36:51.395Z,0.00
2018-08-18T00:37:51.422Z,0.00
2018-08-18T00:38:51.435Z,0.00
2018-08-18T00:39:51.472Z,0.00
2018-08-18T00:40:51.465Z,0.00
2018-08-18T00:41:51.469Z,0.00
2018-08-18T00:42:51.477Z,0.00
2018-08-18T00:43:51.511Z,0.00
2018-08-18T00:44:51.559Z,0.00
2018-08-18T00:45:51.512Z,0.00
2018-08-18T00:46:51.586Z,0.00
2018-08-18T00:47:51.580Z,0.00
2018-08-18T00:48:51.538Z,0.00
2018-08-18T00:49:51.568Z,0.00
2018-08-18T00:50:51.596Z,0.00
2018-08-18T00:51:51.607Z,0.00
2018-08-18T00:52:51.589Z,0.00
2018-08-18T00:53:51.625Z,0.00
2018-08-18T00:54:51.630Z,0.00
2018-08-18T00:55:51.646Z,0.00
2018-08-18T00:56:51.681Z,0.00
2018-08-18T00:57:51.657Z,0.00
2018-08-18T00:58:51.672Z,0.00
2018-08-18T00:59:51.684Z,0.00
2018-08-18T01:00:51.725Z,0.00
2018-08-18T01:01:51.747Z,0.00
2018-08-18T01:02:51.790Z,0.00
2018-08-18T01:03:51.749Z,0.00
2018-08-18T01:04:51.744Z,0.00
2018-08-18T01:05:51.763Z,0.00
2018-08-18T01:06:51.774Z,0.00
2018-08-18T01:07:51.835Z,0.00
2018-08-18T01:08:51.799Z,0.00
2018-08-18T01:09:51.827Z,0.00
2018-08-18T01:10:51.849Z,0.00
2018-08-18T01:11:51.980Z,0.00
2018-08-18T01:12:51.870Z,0.00
2018-08-18T01:13:51.884Z,0.00
2018-08-18T01:14:52.032Z,0.00
2018-08-18T01:15:51.884Z,0.00
2018-08-18T01:16:51.903Z,0.00
2018-08-18T01:17:52.057Z,0.00
2018-08-18T01:18:51.951Z,0.00
2018-08-18T01:19:51.918Z,0.00
2018-08-18T01:20:51.963Z,0.00
2018-08-18T01:21:51.971Z,0.00
2018-08-18T01:22:52.012Z,0.00
2018-08-18T01:23:52.006Z,0.00
2018-08-18T01:24:52.008Z,0.00
2018-08-18T01:25:52.001Z,0.00
2018-08-18T01:26:52.028Z,0.00
2018-08-18T01:27:52.050Z,0.00
2018-08-18T01:28:52.057Z,0.00
2018-08-18T01:29:52.063Z,0.00
2018-08-18T01:30:52.134Z,0.00
2018-08-18T01:31:52.075Z,0.00
2018-08-18T01:32:52.083Z,0.00
2018-08-18T01:33:52.107Z,0.00
2018-08-18T01:34:52.148Z,0.00
2018-08-18T01:35:52.127Z,0.00
2018-08-18T01:36:52.148Z,0.00
2018-08-18T01:37:52.168Z,0.00
2018-08-18T01:38:52.200Z,0.00
2018-08-18T01:39:52.204Z,0.00
2018-08-18T01:40:52.204Z,0.00
2018-08-18T01:41:52.242Z,0.00
2018-08-18T01:42:52.230Z,0.00
2018-08-18T01:43:52.256Z,0.00
2018-08-18T01:44:52.253Z,0.00
2018-08-18T01:45:52.263Z,0.00
2018-08-18T01:46:52.301Z,0.00
2018-08-18T01:47:52.261Z,0.00
2018-08-18T01:48:52.309Z,0.00
2018-08-18T01:49:52.328Z,0.00
2018-08-18T01:50:52.324Z,0.00
2018-08-18T01:51:52.389Z,0.00
2018-08-18T01:52:52.339Z,0.00
2018-08-18T01:53:52.354Z,0.00
2018-08-18T01:54:52.397Z,0.00
2018-08-18T01:55:52.382Z,0.00
2018-08-18T01:56:52.454Z,0.00
2018-08-18T01:57:52.414Z,0.00
2018-08-18T01:58:52.414Z,0.00
2018-08-18T01:59:52.432Z,0.00
2018-08-18T02:00:52.441Z,0.00
2018-08-18T02:01:52.487Z,0.00
2018-08-18T02:02:52.503Z,0.00
2018-08-18T02:03:52.481Z,0.00
2018-08-18T02:04:52.505Z,0.00
2018-08-18T02:05:52.491Z,0.00
2018-08-18T02:06:52.527Z,0.00
2018-08-18T02:07:52.545Z,0.00
2018-08-18T02:08:52.573Z,0.00
2018-08-18T02:09:52.565Z,0.00
2018-08-18T02:10:52.571Z,0.00
2018-08-18T02:11:52.577Z,0.00
2018-08-18T02:12:52.609Z,0.00
2018-08-18T02:13:52.602Z,0.00
2018-08-18T02:14:52.633Z,0.00
2018-08-18T02:15:52.760Z,0.00
2018-08-18T02:16:52.621Z,0.00
2018-08-18T02:17:52.710Z,0.00
2018-08-18T02:18:52.649Z,0.00
2018-08-18T02:19:52.704Z,0.00
2018-08-18T02:20:52.674Z,0.00
2018-08-18T02:21:52.705Z,0.00
2018-08-18T02:22:52.759Z,0.00
2018-08-18T02:23:52.737Z,0.00
2018-08-18T02:24:52.751Z,0.00
2018-08-18T02:25:52.755Z,0.00
2018-08-18T02:26:52.781Z,0.00
2018-08-18T02:27:52.785Z,0.00
2018-08-18T02:28:52.821Z,0.00
2018-08-18T02:29:52.778Z,0.00
2018-08-18T02:30:52.812Z,0.00
2018-08-18T02:31:52.823Z,0.00
2018-08-18T02:32:52.840Z,0.00
2018-08-18T02:33:52.869Z,0.00
2018-08-18T02:34:52.873Z,0.00
2018-08-18T02:35:52.886Z,0.00
2018-08-18T02:36:52.879Z,0.00
2018-08-18T02:37:52.915Z,0.00
2018-08-18T02:38:52.975Z,0.00
2018-08-18T02:39:52.996Z,0.00
2018-08-18T02:40:52.917Z,0.00
2018-08-18T02:41:52.967Z,0.00
2018-08-18T02:42:52.941Z,0.00
2018-08-18T02:43:52.941Z,0.00
2018-08-18T02:44:53.050Z,0.00
2018-08-18T02:45:52.992Z,0.00
2018-08-18T02:46:52.977Z,0.00
2018-08-18T02:47:53.051Z,0.00
2018-08-18T02:48:53.028Z,0.00
2018-08-18T02:49:53.043Z,0.00
2018-08-18T02:50:53.101Z,0.00
2018-08-18T02:51:53.060Z,0.00
2018-08-18T02:52:53.088Z,0.00
2018-08-18T02:53:53.134Z,0.00
2018-08-18T02:54:53.119Z,0.00
2018-08-18T02:55:53.115Z,0.00
2018-08-18T02:56:53.139Z,0.00
2018-08-18T02:57:53.130Z,0.00
2018-08-18T02:58:53.185Z,0.00
2018-08-18T02:59:53.170Z,0.00
2018-08-18T03:00:53.236Z,0.00
2018-08-18T03:01:53.180Z,0.00
2018-08-18T03:02:53.201Z,0.00
2018-08-18T03:03:53.228Z,0.00
2018-08-18T03:04:53.264Z,0.00
2018-08-18T03:05:53.229Z,0.00
2018-08-18T03:06:53.244Z,0.00
2018-08-18T03:07:53.315Z,0.00
2018-08-18T03:08:59.896Z,0.00
2018-08-18T03:09:53.327Z,0.00
2018-08-18T03:10:53.295Z,0.00
2018-08-18T03:11:53.284Z,0.00
2018-08-18T03:12:53.306Z,0.00
2018-08-18T03:13:53.338Z,0.00
2018-08-18T03:14:53.407Z,0.00
2018-08-18T03:15:53.338Z,0.00
2018-08-18T03:16:53.350Z,0.00
2018-08-18T03:17:53.382Z,0.00
2018-08-18T03:18:53.426Z,0.00
2018-08-18T03:19:53.392Z,0.00
2018-08-18T03:20:53.398Z,4.00
2018-08-18T03:21:53.429Z,4.00
2018-08-18T03:22:53.429Z,4.00
2018-08-18T03:23:53.484Z,0.00
2018-08-18T03:24:53.488Z,4.00
2018-08-18T03:25:53.495Z,4.00
2018-08-18T03:26:53.477Z,8.00
2018-08-18T03:27:53.469Z,4.00
2018-08-18T03:28:53.535Z,8.00
2018-08-18T03:29:53.584Z,8.00
2018-08-18T03:30:53.520Z,12.00
2018-08-18T03:31:53.534Z,12.00
2018-08-18T03:32:53.539Z,12.00
2018-08-18T03:33:53.567Z,12.00
2018-08-18T03:34:53.594Z,16.00
2018-08-18T03:35:53.626Z,16.00
2018-08-18T03:36:53.613Z,16.00
2018-08-18T03:37:53.640Z,20.00
2018-08-18T03:38:53.611Z,24.00
2018-08-18T03:39:53.624Z,28.00
2018-08-18T03:40:53.669Z,32.00
2018-08-18T03:41:53.663Z,40.00
2018-08-18T03:42:53.659Z,44.00
2018-08-18T03:43:53.668Z,44.00
2018-08-18T03:44:53.706Z,40.00
2018-08-18T03:45:53.747Z,44.00
2018-08-18T03:46:53.779Z,44.00
2018-08-18T03:47:53.723Z,44.00
2018-08-18T03:48:53.739Z,52.00
2018-08-18T03:49:53.749Z,52.00
2018-08-18T03:50:53.766Z,60.00
2018-08-18T03:51:53.835Z,68.00
2018-08-18T03:52:53.778Z,80.00
2018-08-18T03:53:53.808Z,88.00
2018-08-18T03:54:53.805Z,100.00
2018-08-18T03:55:53.801Z,112.00
2018-08-18T03:56:53.874Z,112.00
2018-08-18T03:57:53.833Z,116.00
2018-08-18T03:58:53.873Z,112.00
2018-08-18T03:59:53.876Z,116.00
2018-08-18T04:00:53.872Z,132.00
2018-08-18T04:01:54.000Z,160.00
2018-08-18T04:02:53.966Z,184.00
2018-08-18T04:03:53.936Z,212.00
2018-08-18T04:04:53.940Z,224.00
2018-08-18T04:05:53.928Z,244.00
2018-08-18T04:06:53.962Z,252.00
2018-08-18T04:07:54.012Z,280.00
2018-08-18T04:08:54.032Z,320.00
2018-08-18T04:09:54.003Z,376.00
2018-08-18T04:10:53.985Z,428.00
2018-08-18T04:11:54.007Z,460.00
2018-08-18T04:12:54.018Z,492.00
2018-08-18T04:13:54.087Z,528.00
2018-08-18T04:14:54.046Z,584.00
2018-08-18T04:15:54.049Z,652.00
2018-08-18T04:16:54.079Z,704.00
2018-08-18T04:17:54.098Z,724.00
2018-08-18T04:18:54.175Z,712.00
2018-08-18T04:19:54.092Z,672.00
2018-08-18T04:20:54.132Z,656.00
2018-08-18T04:21:54.120Z,664.00
2018-08-18T04:22:54.148Z,688.00
2018-08-18T04:23:54.161Z,704.00
2018-08-18T04:24:54.180Z,700.00
2018-08-18T04:25:54.227Z,712.00
2018-08-18T04:26:54.195Z,760.00
2018-08-18T04:27:54.472Z,776.00
2018-08-18T04:28:54.203Z,808.00
2018-08-18T04:29:54.215Z,888.00
2018-08-18T04:30:54.239Z,908.00
2018-08-18T04:31:54.311Z,940.00
2018-08-18T04:32:54.262Z,1016.00
2018-08-18T04:33:54.274Z,1144.00
2018-08-18T04:34:54.390Z,1232.00
2018-08-18T04:35:54.589Z,1224.00
2018-08-18T04:36:54.505Z,1196.00
2018-08-18T04:37:54.310Z,1240.00
2018-08-18T04:38:54.321Z,1268.00
2018-08-18T04:39:54.339Z,1188.00
2018-08-18T04:40:54.355Z,1164.00
2018-08-18T04:41:54.404Z,1356.00
2018-08-18T04:42:54.410Z,1364.00
2018-08-18T04:43:54.445Z,1380.00
2018-08-18T04:44:54.461Z,1408.00
2018-08-18T04:45:54.535Z,1404.00
2018-08-18T04:46:54.443Z,1408.00
2018-08-18T04:47:54.483Z,1392.00
2018-08-18T04:48:54.422Z,1388.00
2018-08-18T04:49:54.536Z,1440.00
2018-08-18T04:50:54.462Z,1500.00
2018-08-18T04:51:54.643Z,1496.00
2018-08-18T04:52:54.498Z,1548.00
2018-08-18T04:53:54.514Z,1584.00
2018-08-18T04:54:54.545Z,1632.00
2018-08-18T04:55:54.535Z,1684.00
2018-08-18T04:56:54.636Z,1688.00
2018-08-18T04:57:54.625Z,1776.00
2018-08-18T04:58:54.542Z,1880.00
2018-08-18T04:59:54.586Z,1952.00
2018-08-18T05:00:54.571Z,2000.00
2018-08-18T05:01:54.592Z,1964.00
2018-08-18T05:02:54.656Z,2120.00
2018-08-18T05:03:54.668Z,2116.00
2018-08-18T05:04:54.691Z,2168.00
2018-08-18T05:05:54.629Z,2236.00
2018-08-18T05:06:54.756Z,2308.00
2018-08-18T05:07:54.805Z,2180.00
2018-08-18T05:08:54.673Z,2212.00
2018-08-18T05:09:54.805Z,2256.00
2018-08-18T05:10:54.701Z,2332.00
2018-08-18T05:11:54.695Z,2592.00
2018-08-18T05:12:55.388Z,2716.00
2018-08-18T05:13:54.747Z,2820.00
2018-08-18T05:14:54.756Z,2924.00
2018-08-18T05:15:54.771Z,2960.00
2018-08-18T05:16:54.749Z,3064.00
2018-08-18T05:17:54.876Z,3204.00
2018-08-18T05:18:54.856Z,3112.00
2018-08-18T05:19:54.822Z,3196.00
2018-08-18T05:20:54.811Z,3080.00
2018-08-18T05:21:54.836Z,2924.00
2018-08-18T05:22:54.845Z,3248.00
2018-08-18T05:23:54.887Z,3556.00
2018-08-18T05:24:54.900Z,3788.00
2018-08-18T05:25:54.907Z,3892.00
2018-08-18T05:26:54.893Z,3892.00
2018-08-18T05:27:54.900Z,3904.00
2018-08-18T05:28:54.882Z,3964.00
2018-08-18T05:29:54.904Z,3872.00
2018-08-18T05:30:54.956Z,3772.00
2018-08-18T05:31:54.970Z,4028.00
2018-08-18T05:32:54.950Z,4304.00
2018-08-18T05:33:54.954Z,4300.00
2018-08-18T05:34:54.989Z,4356.00
2018-08-18T05:35:55.009Z,4556.00
2018-08-18T05:36:55.000Z,4720.00
2018-08-18T05:37:55.013Z,5160.00
2018-08-18T05:38:55.019Z,5236.00
2018-08-18T05:39:55.041Z,5056.00
2018-08-18T05:40:55.121Z,5044.00
2018-08-18T05:41:55.056Z,4956.00
2018-08-18T05:42:55.060Z,4200.00
2018-08-18T05:43:55.083Z,3156.00
2018-08-18T05:44:55.102Z,3192.00
2018-08-18T05:45:55.149Z,2992.00
2018-08-18T05:46:55.171Z,2940.00
2018-08-18T05:47:55.136Z,2920.00
2018-08-18T05:48:55.187Z,3076.00
2018-08-18T05:49:55.138Z,3204.00
2018-08-18T05:50:55.183Z,3680.00
2018-08-18T05:51:55.239Z,3300.00
2018-08-18T05:52:55.202Z,3340.00
2018-08-18T05:53:55.194Z,3452.00
2018-08-18T05:54:55.224Z,4396.00
2018-08-18T05:55:55.237Z,3932.00
2018-08-18T05:56:55.292Z,3676.00
2018-08-18T05:57:55.259Z,3628.00
2018-08-18T05:58:55.284Z,4136.00
2018-08-18T05:59:55.275Z,3468.00
2018-08-18T06:00:55.309Z,3996.00
2018-08-18T06:01:55.336Z,3376.00
2018-08-18T06:02:55.356Z,3344.00
2018-08-18T06:03:55.317Z,3304.00
2018-08-18T06:04:55.354Z,3396.00
2018-08-18T06:05:55.364Z,3384.00
2018-08-18T06:06:55.374Z,3304.00
2018-08-18T06:07:55.401Z,3296.00
2018-08-18T06:08:55.363Z,4824.00
2018-08-18T06:09:55.398Z,4184.00
2018-08-18T06:10:55.406Z,4044.00
2018-08-18T06:11:55.435Z,4920.00
2018-08-18T06:12:55.454Z,4340.00
2018-08-18T06:13:55.435Z,4340.00
2018-08-18T06:14:55.448Z,5204.00
2018-08-18T06:15:55.460Z,4928.00
2018-08-18T06:16:55.462Z,4944.00
2018-08-18T06:17:55.539Z,5416.00
2018-08-18T06:18:55.501Z,5192.00
2018-08-18T06:19:55.520Z,5188.00
2018-08-18T06:20:55.532Z,5480.00
2018-08-18T06:21:55.534Z,5596.00
2018-08-18T06:22:55.610Z,5524.00
2018-08-18T06:23:55.575Z,5536.00
2018-08-18T06:24:55.577Z,5528.00
2018-08-18T06:25:55.587Z,5436.00
2018-08-18T06:26:55.611Z,5484.00
2018-08-18T06:27:55.642Z,5448.00
2018-08-18T06:28:55.632Z,5636.00
2018-08-18T06:29:55.669Z,5832.00
2018-08-18T06:30:55.660Z,6376.00
2018-08-18T06:31:55.659Z,6308.00
2018-08-18T06:32:55.654Z,5800.00
2018-08-18T06:33:55.681Z,5348.00
2018-08-18T06:34:55.877Z,4632.00
2018-08-18T06:35:55.722Z,4764.00
2018-08-18T06:36:55.736Z,4780.00
2018-08-18T06:37:55.733Z,4236.00
2018-08-18T06:38:55.768Z,4772.00
2018-08-18T06:39:55.790Z,5560.00
2018-08-18T06:40:55.867Z,5624.00
2018-08-18T06:41:55.892Z,5548.00
2018-08-18T06:42:55.798Z,5580.00
2018-08-18T06:43:55.864Z,5552.00
2018-08-18T06:44:55.829Z,5312.00
2018-08-18T06:45:55.879Z,5212.00
2018-08-18T06:46:55.876Z,5148.00
2018-08-18T06:47:55.856Z,5016.00
2018-08-18T06:48:55.854Z,5008.00
2018-08-18T06:49:55.904Z,5048.00
2018-08-18T06:50:55.922Z,4988.00
2018-08-18T06:51:55.931Z,4956.00
2018-08-18T06:52:55.935Z,4688.00
2018-08-18T06:53:55.930Z,4780.00
2018-08-18T06:54:56.089Z,4816.00
2018-08-18T06:55:56.008Z,4756.00
2018-08-18T06:56:55.999Z,4872.00
2018-08-18T06:57:55.987Z,4992.00
2018-08-18T06:58:55.994Z,4976.00
2018-08-18T06:59:56.007Z,4960.00
2018-08-18T07:00:56.072Z,5052.00
2018-08-18T07:01:56.085Z,4992.00
2018-08-18T07:02:56.041Z,5032.00
2018-08-18T07:03:56.053Z,5024.00
2018-08-18T07:04:56.070Z,4948.00
2018-08-18T07:05:56.155Z,4916.00
2018-08-18T07:06:56.130Z,4940.00
2018-08-18T07:07:56.114Z,5020.00
2018-08-18T07:08:56.125Z,5164.00
2018-08-18T07:09:56.150Z,5372.00
2018-08-18T07:10:56.156Z,5440.00
2018-08-18T07:11:56.196Z,5556.00
2018-08-18T07:12:56.177Z,5724.00
2018-08-18T07:13:56.262Z,5860.00
2018-08-18T07:14:56.200Z,5980.00
2018-08-18T07:15:56.210Z,6152.00
2018-08-18T07:16:56.257Z,6108.00
2018-08-18T07:17:56.276Z,6124.00
2018-08-18T07:18:56.266Z,6072.00
2018-08-18T07:19:56.277Z,6084.00
2018-08-18T07:20:56.275Z,6156.00
2018-08-18T07:21:56.297Z,6140.00
2018-08-18T07:22:56.321Z,6148.00
2018-08-18T07:23:56.321Z,6236.00
2018-08-18T07:24:56.316Z,6096.00
2018-08-18T07:25:56.355Z,6044.00
2018-08-18T07:26:56.366Z,5908.00
2018-08-18T07:27:56.460Z,5908.00
2018-08-18T07:28:56.592Z,5852.00
2018-08-18T07:29:56.415Z,5860.00
2018-08-18T07:30:56.415Z,6132.00
2018-08-18T07:31:56.460Z,6260.00
2018-08-18T07:32:56.480Z,6324.00
2018-08-18T07:33:56.456Z,6424.00
2018-08-18T07:34:56.474Z,6456.00
2018-08-18T07:35:56.603Z,6400.00
2018-08-18T07:36:56.554Z,6264.00
2018-08-18T07:37:56.732Z,6124.00
2018-08-18T07:38:56.540Z,5956.00
2018-08-18T07:39:56.518Z,5788.00
2018-08-18T07:40:56.554Z,5684.00
2018-08-18T07:41:56.836Z,5624.00
2018-08-18T07:42:56.596Z,5716.00
2018-08-18T07:43:56.708Z,5772.00
2018-08-18T07:44:56.605Z,5992.00
2018-08-18T07:45:56.633Z,6156.00
2018-08-18T07:46:56.726Z,6120.00
2018-08-18T07:47:57.094Z,6048.00
2018-08-18T07:48:56.680Z,6000.00
2018-08-18T07:49:56.677Z,5952.00
2018-08-18T07:50:56.677Z,5824.00
2018-08-18T07:51:56.691Z,5648.00
2018-08-18T07:52:56.710Z,5348.00
2018-08-18T07:53:56.734Z,5088.00
2018-08-18T07:54:56.751Z,4960.00
2018-08-18T07:55:56.853Z,4944.00
2018-08-18T07:56:56.996Z,4872.00
2018-08-18T07:57:56.812Z,4836.00
2018-08-18T07:58:57.052Z,4744.00
2018-08-18T07:59:56.792Z,4652.00
2018-08-18T08:00:56.813Z,4460.00
2018-08-18T08:01:56.819Z,4388.00
2018-08-18T08:02:56.811Z,4264.00
2018-08-18T08:03:56.909Z,4480.00
2018-08-18T08:04:56.856Z,5316.00
2018-08-18T08:05:56.867Z,5840.00
2018-08-18T08:06:56.870Z,5932.00
2018-08-18T08:07:56.877Z,5620.00
2018-08-18T08:08:56.964Z,5392.00
2018-08-18T08:09:56.958Z,5212.00
2018-08-18T08:10:56.923Z,5252.00
2018-08-18T08:11:56.958Z,5508.00
2018-08-18T08:12:57.025Z,6168.00
2018-08-18T08:13:56.977Z,6572.00
2018-08-18T08:14:57.008Z,6452.00
2018-08-18T08:15:57.000Z,6672.00
2018-08-18T08:16:57.003Z,6800.00
2018-08-18T08:17:57.075Z,6604.00
2018-08-18T08:18:57.027Z,6704.00
2018-08-18T08:19:57.093Z,7376.00
2018-08-18T08:20:57.083Z,8364.00
2018-08-18T08:21:57.082Z,8728.00
2018-08-18T08:22:57.080Z,8848.00
2018-08-18T08:23:57.106Z,9100.00
2018-08-18T08:24:57.145Z,8812.00
2018-08-18T08:25:57.127Z,8788.00
2018-08-18T08:26:57.170Z,9256.00
2018-08-18T08:27:57.160Z,9564.00
2018-08-18T08:28:57.175Z,9892.00
2018-08-18T08:29:57.175Z,10544.00
2018-08-18T08:30:57.192Z,10772.00
2018-08-18T08:31:57.254Z,10404.00
2018-08-18T08:32:57.222Z,9220.00
2018-08-18T08:33:57.235Z,8188.00
2018-08-18T08:34:57.253Z,8020.00
2018-08-18T08:35:57.275Z,8624.00
2018-08-18T08:36:57.296Z,9472.00
2018-08-18T08:37:57.296Z,9916.00
2018-08-18T08:38:57.355Z,9892.00
2018-08-18T08:39:57.383Z,9636.00
2018-08-18T08:40:57.324Z,9972.00
2018-08-18T08:41:57.321Z,10092.00
2018-08-18T08:42:57.389Z,9832.00
2018-08-18T08:43:57.352Z,10080.00
2018-08-18T08:44:57.410Z,10248.00
2018-08-18T08:45:57.407Z,10324.00
2018-08-18T08:46:57.419Z,10108.00
2018-08-18T08:47:57.428Z,9932.00
2018-08-18T08:48:57.484Z,10076.00
2018-08-18T08:49:57.456Z,10276.00
2018-08-18T08:50:57.446Z,10916.00
2018-08-18T08:51:57.456Z,10740.00
2018-08-18T08:52:57.505Z,10464.00
2018-08-18T08:53:57.566Z,10540.00
2018-08-18T08:54:57.528Z,10440.00
2018-08-18T08:55:57.542Z,10144.00
2018-08-18T08:56:57.551Z,10344.00
2018-08-18T08:57:57.638Z,10936.00
2018-08-18T08:58:57.641Z,11048.00
2018-08-18T08:59:57.601Z,10492.00
2018-08-18T09:00:57.604Z,9908.00
2018-08-18T09:01:57.623Z,10012.00
2018-08-18T09:02:57.649Z,10472.00
2018-08-18T09:03:57.693Z,10924.00
2018-08-18T09:04:57.658Z,10396.00
2018-08-18T09:05:57.750Z,9380.00
2018-08-18T09:06:57.694Z,9048.00
2018-08-18T09:07:57.708Z,9008.00
2018-08-18T09:08:57.762Z,8500.00
2018-08-18T09:09:57.742Z,8468.00
2018-08-18T09:10:57.742Z,9080.00
2018-08-18T09:11:57.804Z,9652.00
2018-08-18T09:12:57.788Z,9504.00
2018-08-18T09:13:58.055Z,9388.00
2018-08-18T09:14:57.865Z,8876.00
2018-08-18T09:15:57.834Z,8648.00
2018-08-18T09:16:57.957Z,8664.00
2018-08-18T09:17:57.923Z,8700.00
2018-08-18T09:18:57.878Z,8992.00
2018-08-18T09:19:57.901Z,9360.00
2018-08-18T09:20:58.057Z,9236.00
2018-08-18T09:21:57.931Z,9600.00
2018-08-18T09:22:57.932Z,10368.00
2018-08-18T09:23:57.971Z,11320.00
2018-08-18T09:24:57.932Z,11480.00
2018-08-18T09:25:58.137Z,11056.00
2018-08-18T09:26:58.001Z,10540.00
2018-08-18T09:27:57.994Z,10008.00
2018-08-18T09:28:58.021Z,9184.00
2018-08-18T09:29:58.015Z,8572.00
2018-08-18T09:30:58.198Z,8852.00
2018-08-18T09:31:58.222Z,9396.00
2018-08-18T09:32:58.180Z,9592.00
2018-08-18T09:33:58.114Z,8892.00
2018-08-18T09:34:58.107Z,8420.00
2018-08-18T09:35:58.223Z,8488.00
2018-08-18T09:36:58.123Z,8648.00
2018-08-18T09:37:58.133Z,8312.00
2018-08-18T09:38:58.186Z,8188.00
2018-08-18T09:39:58.242Z,8456.00
2018-08-18T09:40:58.315Z,9124.00
2018-08-18T09:41:58.207Z,9216.00
2018-08-18T09:42:58.218Z,9516.00
2018-08-18T09:43:58.269Z,9644.00
2018-08-18T09:44:58.300Z,10060.00
2018-08-18T09:45:58.268Z,9816.00
2018-08-18T09:46:58.295Z,9540.00
2018-08-18T09:47:58.282Z,8692.00
2018-08-18T09:48:58.386Z,8172.00
2018-08-18T09:49:58.496Z,7720.00
2018-08-18T09:50:58.376Z,7852.00
2018-08-18T09:51:58.324Z,8428.00
2018-08-18T09:52:58.376Z,8940.00
2018-08-18T09:53:58.401Z,8352.00
2018-08-18T09:54:58.404Z,7324.00
2018-08-18T09:55:58.452Z,6384.00
2018-08-18T09:56:58.427Z,5984.00
2018-08-18T09:57:58.457Z,5888.00
2018-08-18T09:58:58.474Z,5968.00
2018-08-18T09:59:58.475Z,6144.00
2018-08-18T10:00:58.508Z,6892.00
2018-08-18T10:01:58.538Z,7152.00
2018-08-18T10:02:58.495Z,7504.00
2018-08-18T10:03:58.517Z,8420.00
2018-08-18T10:04:58.553Z,8968.00
2018-08-18T10:05:58.547Z,9440.00
2018-08-18T10:06:58.639Z,9840.00
2018-08-18T10:07:58.571Z,9932.00
2018-08-18T10:08:58.588Z,9848.00
2018-08-18T10:09:58.595Z,9960.00
2018-08-18T10:10:58.615Z,9916.00
2018-08-18T10:11:58.735Z,9672.00
2018-08-18T10:12:58.671Z,9536.00
2018-08-18T10:13:58.650Z,9620.00
2018-08-18T10:14:58.678Z,9952.00
2018-08-18T10:15:58.704Z,10332.00
2018-08-18T10:16:58.712Z,10584.00
2018-08-18T10:17:58.760Z,10788.00
2018-08-18T10:18:58.721Z,10756.00
2018-08-18T10:19:58.758Z,10704.00
2018-08-18T10:20:58.784Z,10788.00
2018-08-18T10:21:58.770Z,10956.00
2018-08-18T10:22:58.828Z,11252.00
2018-08-18T10:23:58.823Z,11068.00
2018-08-18T10:24:58.832Z,11128.00
2018-08-18T10:25:58.857Z,10884.00
2018-08-18T10:26:58.857Z,10552.00
2018-08-18T10:27:58.930Z,10084.00
2018-08-18T10:28:58.931Z,9896.00
2018-08-18T10:29:58.905Z,9884.00
2018-08-18T10:30:58.915Z,9816.00
2018-08-18T10:31:58.949Z,9816.00
2018-08-18T10:32:58.931Z,10204.00
2018-08-18T10:33:58.974Z,10036.00
2018-08-18T10:34:58.982Z,9372.00
2018-08-18T10:35:58.992Z,8596.00
2018-08-18T10:36:59.008Z,8432.00
2018-08-18T10:37:59.017Z,7724.00
2018-08-18T10:38:59.094Z,6776.00
2018-08-18T10:39:59.060Z,6712.00
2018-08-18T10:40:59.081Z,6720.00
2018-08-18T10:41:59.114Z,6388.00
2018-08-18T10:42:59.096Z,6292.00
2018-08-18T10:43:59.176Z,6204.00
2018-08-18T10:44:59.274Z,5924.00
2018-08-18T10:45:59.157Z,5752.00
2018-08-18T10:46:59.166Z,5860.00
2018-08-18T10:47:59.183Z,5760.00
2018-08-18T10:48:59.472Z,5572.00
2018-08-18T10:49:59.188Z,5636.00
2018-08-18T10:50:59.363Z,5592.00
2018-08-18T10:51:59.304Z,5428.00
2018-08-18T10:52:59.384Z,5032.00
2018-08-18T10:53:59.302Z,4988.00
2018-08-18T10:54:59.307Z,5108.00
2018-08-18T10:55:59.304Z,5064.00
2018-08-18T10:56:59.346Z,5016.00
2018-08-18T10:57:59.327Z,4976.00
2018-08-18T10:58:59.345Z,4900.00
2018-08-18T10:59:59.403Z,4876.00
2018-08-18T11:00:59.444Z,4892.00
2018-08-18T11:01:59.623Z,4756.00
2018-08-18T11:02:59.406Z,4656.00
2018-08-18T11:03:59.703Z,4616.00
2018-08-18T11:04:59.445Z,4624.00
2018-08-18T11:05:59.437Z,4508.00
2018-08-18T11:06:59.523Z,4352.00
2018-08-18T11:07:59.505Z,4232.00
2018-08-18T11:08:59.561Z,4112.00
2018-08-18T11:09:59.508Z,4080.00
2018-08-18T11:10:59.595Z,4084.00
2018-08-18T11:11:59.622Z,4120.00
2018-08-18T11:12:59.548Z,4156.00
2018-08-18T11:13:59.589Z,4196.00
2018-08-18T11:14:59.578Z,4192.00
2018-08-18T11:15:59.653Z,4164.00
2018-08-18T11:16:59.679Z,4040.00
2018-08-18T11:17:59.624Z,3904.00
2018-08-18T11:18:59.671Z,3792.00
2018-08-18T11:19:59.662Z,3716.00
2018-08-18T11:20:59.699Z,3608.00
2018-08-18T11:21:59.713Z,3504.00
2018-08-18T11:22:59.713Z,3444.00
2018-08-18T11:23:59.722Z,3408.00
2018-08-18T11:24:59.733Z,3364.00
2018-08-18T11:25:59.769Z,3336.00
2018-08-18T11:26:59.816Z,3332.00
2018-08-18T11:27:59.794Z,3340.00
2018-08-18T11:28:59.801Z,3352.00
2018-08-18T11:29:59.814Z,3364.00
2018-08-18T11:30:59.841Z,3392.00
2018-08-18T11:31:59.829Z,3412.00
2018-08-18T11:32:59.914Z,3432.00
2018-08-18T11:33:59.859Z,3444.00
2018-08-18T11:34:59.899Z,3448.00
2018-08-18T11:35:59.922Z,3432.00
2018-08-18T11:36:59.905Z,3448.00
2018-08-18T11:37:59.908Z,3476.00
2018-08-18T11:39:00.001Z,3488.00
2018-08-18T11:39:59.949Z,3460.00
2018-08-18T11:40:59.962Z,3456.00
2018-08-18T11:41:59.968Z,3436.00
2018-08-18T11:43:00.004Z,3408.00
2018-08-18T11:44:00.030Z,3364.00
2018-08-18T11:45:00.057Z,3328.00
2018-08-18T11:46:00.055Z,3316.00
2018-08-18T11:47:00.053Z,3308.00
2018-08-18T11:48:00.083Z,3304.00
2018-08-18T11:49:00.104Z,3304.00
2018-08-18T11:50:00.155Z,3308.00
2018-08-18T11:51:00.092Z,3324.00
2018-08-18T11:52:00.098Z,3356.00
2018-08-18T11:53:00.131Z,3320.00
2018-08-18T11:54:00.178Z,3360.00
2018-08-18T11:55:00.239Z,3524.00
2018-08-18T11:56:00.148Z,3656.00
2018-08-18T11:57:00.157Z,3628.00
2018-08-18T11:58:00.192Z,3836.00
2018-08-18T11:59:00.217Z,4028.00
2018-08-18T12:00:00.217Z,4172.00
2018-08-18T12:01:00.371Z,4516.00
2018-08-18T12:02:00.283Z,4612.00
2018-08-18T12:03:00.281Z,4668.00
2018-08-18T12:04:00.290Z,4764.00
2018-08-18T12:05:00.299Z,5028.00
2018-08-18T12:06:00.379Z,4772.00
2018-08-18T12:07:00.365Z,4684.00
2018-08-18T12:08:00.395Z,4700.00
2018-08-18T12:09:00.348Z,4964.00
2018-08-18T12:10:00.339Z,4672.00
2018-08-18T12:11:00.559Z,4608.00
2018-08-18T12:12:00.406Z,4564.00
2018-08-18T12:13:00.415Z,4388.00
2018-08-18T12:14:00.415Z,3952.00
2018-08-18T12:15:00.434Z,3832.00
2018-08-18T12:16:00.470Z,3668.00
2018-08-18T12:17:00.474Z,4064.00
2018-08-18T12:18:00.479Z,4380.00
2018-08-18T12:19:00.512Z,4560.00
2018-08-18T12:20:00.486Z,4776.00
2018-08-18T12:21:00.529Z,4732.00
2018-08-18T12:22:00.509Z,4056.00
2018-08-18T12:23:00.537Z,3692.00
2018-08-18T12:24:00.601Z,3884.00
2018-08-18T12:25:00.662Z,4484.00
2018-08-18T12:26:00.577Z,4820.00
2018-08-18T12:27:00.584Z,5004.00