createdAt,value
2018-05-27T00:00:36.831Z,13.40
2018-05-27T00:01:37.053Z,14.50
2018-05-27T00:02:37.260Z,14.70
2018-05-27T00:03:37.448Z,15.40
2018-05-27T00:04:37.658Z,15.10
2018-05-27T00:05:37.856Z,14.70
2018-05-27T00:06:38.068Z,14.20
2018-05-27T00:07:38.282Z,14.50
2018-05-27T00:08:38.498Z,14.70
2018-05-27T00:09:38.709Z,14.70
2018-05-27T00:10:38.996Z,14.70
2018-05-27T00:11:39.057Z,14.00
2018-05-27T00:12:39.258Z,13.50
2018-05-27T00:13:39.453Z,14.60
2018-05-27T00:14:39.657Z,14.00
2018-05-27T00:15:39.842Z,14.90
2018-05-27T00:16:40.058Z,15.10
2018-05-27T00:17:40.258Z,15.90
2018-05-27T00:18:40.468Z,17.20
2018-05-27T00:19:40.661Z,17.30
2018-05-27T00:20:40.866Z,21.40
2018-05-27T00:21:41.071Z,19.20
2018-05-27T00:22:41.271Z,17.30
2018-05-27T00:23:41.483Z,17.30
2018-05-27T00:24:41.654Z,15.50
2018-05-27T00:25:41.864Z,14.50
2018-05-27T00:26:42.060Z,16.70
2018-05-27T00:27:42.255Z,16.10
2018-05-27T00:28:42.460Z,16.60
2018-05-27T00:29:42.648Z,15.90
2018-05-27T00:30:42.864Z,16.30
2018-05-27T00:31:43.051Z,15.70
2018-05-27T00:32:43.263Z,14.80
2018-05-27T00:33:43.474Z,15.60
2018-05-27T00:34:43.680Z,14.00
2018-05-27T00:35:43.881Z,14.60
2018-05-27T00:36:44.084Z,12.90
2018-05-27T00:37:44.272Z,13.80
2018-05-27T00:38:44.472Z,13.00
2018-05-27T00:39:44.684Z,13.50
2018-05-27T00:40:44.899Z,11.60
2018-05-27T00:41:45.084Z,13.50
2018-05-27T00:42:45.280Z,13.90
2018-05-27T00:43:45.480Z,14.40
2018-05-27T00:44:45.701Z,16.20
2018-05-27T00:45:45.891Z,16.40
2018-05-27T00:46:46.097Z,16.30
2018-05-27T00:47:46.309Z,16.50
2018-05-27T00:48:46.499Z,15.00
2018-05-27T00:49:46.705Z,15.20
2018-05-27T00:50:46.997Z,16.20
2018-05-27T00:53:19.019Z,16.30
2018-05-27T00:54:19.189Z,15.70
2018-05-27T00:55:19.411Z,15.90
2018-05-27T00:56:19.597Z,16.10
2018-05-27T00:57:19.807Z,16.30
2018-05-27T00:58:20.020Z,13.90
2018-05-27T00:59:20.224Z,14.30
2018-05-27T01:00:20.409Z,14.30
2018-05-27T01:02:52.682Z,14.00
2018-05-27T01:03:52.860Z,12.30
2018-05-27T01:04:53.066Z,12.80
2018-05-27T01:05:53.283Z,13.30
2018-05-27T01:06:53.574Z,13.10
2018-05-27T01:07:53.639Z,13.20
2018-05-27T01:08:53.820Z,12.60
2018-05-27T01:09:54.009Z,13.20
2018-05-27T01:10:54.213Z,13.40
2018-05-27T01:11:54.400Z,13.00
2018-05-27T01:12:54.616Z,13.00
2018-05-27T01:13:54.893Z,12.30
2018-05-27T01:14:54.958Z,12.70
2018-05-27T01:15:55.158Z,13.40
2018-05-27T01:16:55.400Z,12.80
2018-05-27T01:17:55.610Z,12.40
2018-05-27T01:18:55.820Z,12.50
2018-05-27T01:19:56.016Z,12.80
2018-05-27T01:20:56.202Z,12.80
2018-05-27T01:21:56.394Z,11.80
2018-05-27T01:22:56.575Z,13.70
2018-05-27T01:23:56.776Z,12.50
2018-05-27T01:24:56.968Z,12.60
2018-05-27T01:25:57.181Z,12.10
2018-05-27T01:26:57.400Z,12.00
2018-05-27T01:27:57.610Z,11.70
2018-05-27T01:28:57.810Z,12.00
2018-05-27T01:29:58.018Z,11.90
2018-05-27T01:30:58.215Z,13.50
2018-05-27T01:31:58.427Z,14.70
2018-05-27T01:32:58.627Z,12.40
2018-05-27T01:33:58.841Z,12.40
2018-05-27T01:34:59.055Z,12.30
2018-05-27T01:37:31.196Z,13.30
2018-05-27T01:38:31.373Z,13.50
2018-05-27T01:39:31.580Z,14.20
2018-05-27T01:40:31.793Z,13.60
2018-05-27T01:41:31.974Z,14.20
2018-05-27T01:42:32.171Z,16.10
2018-05-27T01:45:04.317Z,16.10
2018-05-27T01:46:04.495Z,17.00
2018-05-27T01:47:04.703Z,15.90
2018-05-27T01:48:04.895Z,16.20
2018-05-27T01:49:05.102Z,16.70
2018-05-27T01:50:05.298Z,15.80
2018-05-27T01:51:05.522Z,17.60
2018-05-27T01:52:05.720Z,17.40
2018-05-27T01:53:05.933Z,18.00
2018-05-27T01:54:06.144Z,16.20
2018-05-27T01:55:06.313Z,17.00
2018-05-27T01:56:06.502Z,17.40
2018-05-27T01:57:06.716Z,19.20
2018-05-27T01:58:06.922Z,19.30
2018-05-27T01:59:07.121Z,19.40
2018-05-27T02:00:07.327Z,19.40
2018-05-27T02:01:07.513Z,19.00
2018-05-27T02:02:07.726Z,19.80
2018-05-27T02:03:07.910Z,18.80
2018-05-27T02:04:08.124Z,17.00
2018-05-27T02:05:08.321Z,18.70
2018-05-27T02:06:08.536Z,17.50
2018-05-27T02:07:08.723Z,17.10
2018-05-27T02:08:08.945Z,17.20
2018-05-27T02:09:09.151Z,19.30
2018-05-27T02:10:09.360Z,18.60
2018-05-27T02:11:09.571Z,18.60
2018-05-27T02:12:09.777Z,18.50
2018-05-27T02:13:09.964Z,17.20
2018-05-27T02:14:10.160Z,16.40
2018-05-27T02:15:10.356Z,17.00
2018-05-27T02:16:10.562Z,16.20
2018-05-27T02:17:10.875Z,15.50
2018-05-27T02:18:10.946Z,16.10
2018-05-27T02:19:11.143Z,15.50
2018-05-27T02:20:11.331Z,15.90
2018-05-27T02:21:11.533Z,16.50
2018-05-27T02:22:11.739Z,17.10
2018-05-27T02:23:11.931Z,15.80
2018-05-27T02:24:12.133Z,15.00
2018-05-27T02:25:12.348Z,17.00
2018-05-27T02:26:12.539Z,16.20
2018-05-27T02:27:12.745Z,16.90
2018-05-27T02:28:12.926Z,17.50
2018-05-27T02:29:13.134Z,18.20
2018-05-27T02:30:13.322Z,17.80
2018-05-27T02:31:13.581Z,19.00
2018-05-27T02:32:13.786Z,19.00
2018-05-27T02:33:13.982Z,18.60
2018-05-27T02:34:14.173Z,17.30
2018-05-27T02:35:14.386Z,18.70
2018-05-27T02:36:14.580Z,17.70
2018-05-27T02:37:14.767Z,17.30
2018-05-27T02:38:14.952Z,17.20
2018-05-27T02:39:15.151Z,17.30
2018-05-27T02:40:15.404Z,16.30
2018-05-27T02:41:15.552Z,17.90
2018-05-27T02:42:15.746Z,16.30
2018-05-27T02:43:15.954Z,18.10
2018-05-27T02:44:16.167Z,16.10
2018-05-27T02:46:48.307Z,15.70
2018-05-27T02:47:48.481Z,16.20
2018-05-27T02:48:48.682Z,15.10
2018-05-27T02:49:48.873Z,16.00
2018-05-27T02:50:49.073Z,16.10
2018-05-27T02:51:49.291Z,19.30
2018-05-27T02:52:49.475Z,15.00
2018-05-27T02:53:49.682Z,15.40
2018-05-27T02:54:49.864Z,15.70
2018-05-27T02:55:50.062Z,14.20
2018-05-27T02:56:50.262Z,15.10
2018-05-27T02:57:50.452Z,13.90
2018-05-27T02:58:50.657Z,14.80
2018-05-27T02:59:50.848Z,14.40
2018-05-27T03:00:51.053Z,14.20
2018-05-27T03:03:23.187Z,15.30
2018-05-27T03:04:23.360Z,16.00
2018-05-27T03:05:23.625Z,15.90
2018-05-27T03:06:23.705Z,15.70
2018-05-27T03:07:23.904Z,15.00
2018-05-27T03:08:24.127Z,16.00
2018-05-27T03:09:24.310Z,15.50
2018-05-27T03:10:24.519Z,13.60
2018-05-27T03:11:24.703Z,13.50
2018-05-27T03:12:25.006Z,15.00
2018-05-27T03:13:25.150Z,14.80
2018-05-27T03:14:25.344Z,16.00
2018-05-27T03:15:25.533Z,14.90
2018-05-27T03:16:25.732Z,15.90
2018-05-27T03:17:25.922Z,16.40
2018-05-27T03:18:26.133Z,15.80
2018-05-27T03:19:26.323Z,16.40
2018-05-27T03:20:26.509Z,15.30
2018-05-27T03:21:26.707Z,15.30
2018-05-27T03:22:26.885Z,16.00
2018-05-27T03:23:27.082Z,15.30
2018-05-27T03:24:27.295Z,15.20
2018-05-27T03:25:27.494Z,14.40
2018-05-27T03:26:27.704Z,13.60
2018-05-27T03:27:27.887Z,14.60
2018-05-27T03:28:28.085Z,13.50
2018-05-27T03:31:00.223Z,14.20
2018-05-27T03:32:00.408Z,14.90
2018-05-27T03:33:00.584Z,14.00
2018-05-27T03:34:00.792Z,12.80
2018-05-27T03:35:00.988Z,13.60
2018-05-27T03:36:01.250Z,13.80
2018-05-27T03:37:01.337Z,15.20
2018-05-27T03:38:01.531Z,13.80
2018-05-27T03:39:01.732Z,13.80
2018-05-27T03:40:01.944Z,13.00
2018-05-27T03:41:02.139Z,13.80
2018-05-27T03:42:02.355Z,13.20
2018-05-27T03:43:02.544Z,12.30
2018-05-27T03:44:02.741Z,13.50
2018-05-27T03:45:02.938Z,13.30
2018-05-27T03:46:03.109Z,13.40
2018-05-27T03:47:03.303Z,13.70
2018-05-27T03:48:03.511Z,12.80
2018-05-27T03:49:03.711Z,11.70
2018-05-27T03:50:03.911Z,13.40
2018-05-27T03:51:04.107Z,13.00
2018-05-27T03:52:04.296Z,12.90
2018-05-27T03:53:04.484Z,13.60
2018-05-27T03:54:04.672Z,13.70
2018-05-27T03:55:04.861Z,14.60
2018-05-27T03:56:05.080Z,14.00
2018-05-27T03:57:05.278Z,15.20
2018-05-27T03:58:05.488Z,13.90
2018-05-27T04:00:37.872Z,13.60
2018-05-27T04:01:37.799Z,13.40
2018-05-27T04:02:37.984Z,13.20
2018-05-27T04:03:38.187Z,13.50
2018-05-27T04:04:38.385Z,14.40
2018-05-27T04:05:38.600Z,14.20
2018-05-27T04:06:38.790Z,14.10
2018-05-27T04:07:38.976Z,14.50
2018-05-27T04:08:39.183Z,14.20
2018-05-27T04:09:39.392Z,15.00
2018-05-27T04:10:39.596Z,14.80
2018-05-27T04:11:39.786Z,15.00
2018-05-27T04:12:39.968Z,13.40
2018-05-27T04:13:40.154Z,14.40
2018-05-27T04:16:11.978Z,15.10
2018-05-27T04:17:12.165Z,15.90
2018-05-27T04:18:12.343Z,15.60
2018-05-27T04:19:12.533Z,15.60
2018-05-27T04:20:12.743Z,15.20
2018-05-27T04:21:12.938Z,16.30
2018-05-27T04:22:13.125Z,15.80
2018-05-27T04:23:13.326Z,14.90
2018-05-27T04:24:13.527Z,15.50
2018-05-27T04:25:13.717Z,14.70
2018-05-27T04:26:13.904Z,13.70
2018-05-27T04:27:14.097Z,15.50
2018-05-27T04:28:14.297Z,14.00
2018-05-27T04:29:14.489Z,15.30
2018-05-27T04:30:14.696Z,14.60
2018-05-27T04:31:14.911Z,14.70
2018-05-27T04:32:15.122Z,14.60
2018-05-27T04:33:15.326Z,13.60
2018-05-27T04:34:15.519Z,12.70
2018-05-27T04:35:15.726Z,13.80
2018-05-27T04:36:15.907Z,14.60
2018-05-27T04:37:16.113Z,17.60
2018-05-27T04:38:16.307Z,14.50
2018-05-27T04:39:16.512Z,14.10
2018-05-27T04:40:16.724Z,13.10
2018-05-27T04:41:16.929Z,13.80
2018-05-27T04:42:17.143Z,14.10
2018-05-27T04:43:17.352Z,14.90
2018-05-27T04:45:49.486Z,14.20
2018-05-27T04:46:49.669Z,13.80
2018-05-27T04:47:49.853Z,13.50
2018-05-27T04:48:50.053Z,14.00
2018-05-27T04:49:50.267Z,13.50
2018-05-27T04:50:50.474Z,13.20
2018-05-27T04:51:50.664Z,13.50
2018-05-27T04:52:50.871Z,12.30
2018-05-27T04:53:51.099Z,12.60
2018-05-27T04:54:51.305Z,13.80
2018-05-27T04:55:51.521Z,12.80
2018-05-27T04:56:51.732Z,12.70
2018-05-27T04:57:51.926Z,11.20
2018-05-27T04:58:52.116Z,12.20
2018-05-27T04:59:52.307Z,12.20
2018-05-27T05:00:52.518Z,12.00
2018-05-27T05:01:52.708Z,12.40
2018-05-27T05:02:52.912Z,11.10
2018-05-27T05:03:53.112Z,11.20
2018-05-27T05:04:53.340Z,11.10
2018-05-27T05:05:53.551Z,11.90
2018-05-27T05:06:53.745Z,13.10
2018-05-27T05:07:53.962Z,10.80
2018-05-27T05:08:54.174Z,11.40
2018-05-27T05:09:54.383Z,11.00
2018-05-27T05:10:54.585Z,11.00
2018-05-27T05:11:54.796Z,11.90
2018-05-27T05:12:55.070Z,11.10
2018-05-27T05:13:55.166Z,11.20
2018-05-27T05:14:55.406Z,9.60
2018-05-27T05:15:55.573Z,10.40
2018-05-27T05:16:55.789Z,10.30
2018-05-27T05:17:55.983Z,10.20
2018-05-27T05:18:56.197Z,9.60
2018-05-27T05:19:56.389Z,10.00
2018-05-27T05:20:56.586Z,10.60
2018-05-27T05:21:56.802Z,9.30
2018-05-27T05:22:56.989Z,9.70
2018-05-27T05:23:57.188Z,9.10
2018-05-27T05:26:29.057Z,9.10
2018-05-27T05:27:29.247Z,9.30
2018-05-27T05:28:29.486Z,9.10
2018-05-27T05:29:29.690Z,9.90
2018-05-27T05:30:29.890Z,9.20
2018-05-27T05:31:30.082Z,9.30
2018-05-27T05:32:30.294Z,9.10
2018-05-27T05:33:30.504Z,9.10
2018-05-27T05:34:30.710Z,8.90
2018-05-27T05:35:30.927Z,8.40
2018-05-27T05:36:31.120Z,9.30
2018-05-27T05:37:31.330Z,9.60
2018-05-27T05:38:31.537Z,9.10
2018-05-27T05:39:31.746Z,10.50
2018-05-27T05:40:31.953Z,10.00
2018-05-27T05:41:32.167Z,9.80
2018-05-27T05:42:32.363Z,9.80
2018-05-27T05:43:32.559Z,10.20
2018-05-27T05:44:32.759Z,10.60
2018-05-27T05:45:32.976Z,9.90
2018-05-27T05:46:33.189Z,10.00
2018-05-27T05:47:33.396Z,10.90
2018-05-27T05:48:33.614Z,12.00
2018-05-27T05:49:33.802Z,10.50
2018-05-27T05:50:34.006Z,11.10
2018-05-27T05:51:34.211Z,10.70
2018-05-27T05:52:34.413Z,10.80
2018-05-27T05:53:34.615Z,11.00
2018-05-27T05:54:34.821Z,10.70
2018-05-27T05:55:35.011Z,10.80
2018-05-27T05:56:35.212Z,11.80
2018-05-27T05:57:35.429Z,10.90
2018-05-27T05:58:35.647Z,10.80
2018-05-27T05:59:35.857Z,10.50
2018-05-27T06:00:36.049Z,9.70
2018-05-27T06:01:36.265Z,10.40
2018-05-27T06:02:36.472Z,10.70
2018-05-27T06:03:36.673Z,13.20
2018-05-27T06:06:08.832Z,11.10
2018-05-27T06:07:09.016Z,11.10
2018-05-27T06:08:09.223Z,10.40
2018-05-27T06:09:09.445Z,10.00
2018-05-27T06:10:09.660Z,10.30
2018-05-27T06:11:09.855Z,9.90
2018-05-27T06:12:10.058Z,9.30
2018-05-27T06:13:10.256Z,10.00
2018-05-27T06:14:10.455Z,10.00
2018-05-27T06:15:10.657Z,10.20
2018-05-27T06:16:10.859Z,9.20
2018-05-27T06:17:11.063Z,9.10
2018-05-27T06:18:11.274Z,9.60
2018-05-27T06:19:11.499Z,9.20
2018-05-27T06:20:11.694Z,8.70
2018-05-27T06:21:11.889Z,10.00
2018-05-27T06:22:12.111Z,8.20
2018-05-27T06:23:12.330Z,8.90
2018-05-27T06:24:12.546Z,7.80
2018-05-27T06:25:12.760Z,7.90
2018-05-27T06:26:12.964Z,7.80
2018-05-27T06:27:13.173Z,7.70
2018-05-27T06:28:13.371Z,9.90
2018-05-27T06:29:13.584Z,8.10
2018-05-27T06:30:13.800Z,7.60
2018-05-27T06:31:14.011Z,7.60
2018-05-27T06:32:14.216Z,8.10
2018-05-27T06:33:14.414Z,9.10
2018-05-27T06:34:14.638Z,6.60
2018-05-27T06:35:14.861Z,9.00
2018-05-27T06:36:15.077Z,6.60
2018-05-27T06:37:15.269Z,7.60
2018-05-27T06:38:15.583Z,7.90
2018-05-27T06:39:15.666Z,6.30
2018-05-27T06:40:15.886Z,6.90
2018-05-27T06:41:16.085Z,7.40
2018-05-27T06:42:16.279Z,7.20
2018-05-27T06:43:16.498Z,7.00
2018-05-27T06:44:16.718Z,6.30
2018-05-27T06:45:16.915Z,6.50
2018-05-27T06:46:17.131Z,6.40
2018-05-27T06:47:17.329Z,7.40
2018-05-27T06:48:17.559Z,8.20
2018-05-27T06:49:17.761Z,7.50
2018-05-27T06:50:17.970Z,6.90
2018-05-27T06:51:18.215Z,9.70
2018-05-27T06:52:18.393Z,5.40
2018-05-27T06:53:18.615Z,7.40
2018-05-27T06:54:18.850Z,5.60
2018-05-27T06:55:19.051Z,5.90
2018-05-27T06:56:19.253Z,5.80
2018-05-27T06:57:19.461Z,5.80
2018-05-27T06:59:51.676Z,5.50
2018-05-27T07:00:51.864Z,5.40
2018-05-27T07:01:52.063Z,5.30
2018-05-27T07:02:52.293Z,5.50
2018-05-27T07:03:52.504Z,5.90
2018-05-27T07:04:52.834Z,5.60
2018-05-27T07:05:52.926Z,7.40
2018-05-27T07:06:53.119Z,6.20
2018-05-27T07:07:53.350Z,5.50
2018-05-27T07:08:53.552Z,5.80
2018-05-27T07:09:53.773Z,5.80
2018-05-27T07:10:53.991Z,6.00
2018-05-27T07:11:54.187Z,5.40
2018-05-27T07:12:54.391Z,5.40
2018-05-27T07:13:54.609Z,10.80
2018-05-27T07:14:54.905Z,6.70
2018-05-27T07:15:54.973Z,7.50
2018-05-27T07:16:55.203Z,7.70
2018-05-27T07:17:55.428Z,8.70
2018-05-27T07:18:55.634Z,6.40
2018-05-27T07:19:55.849Z,7.90
2018-05-27T07:20:56.048Z,5.90
2018-05-27T07:21:56.244Z,7.60
2018-05-27T07:22:56.444Z,5.50
2018-05-27T07:23:56.645Z,5.50
2018-05-27T07:24:56.864Z,7.20
2018-05-27T07:25:57.193Z,5.60
2018-05-27T07:26:57.312Z,5.50
2018-05-27T07:27:57.508Z,4.80
2018-05-27T07:28:57.721Z,5.60
2018-05-27T07:29:57.915Z,5.00
2018-05-27T07:30:58.137Z,7.80
2018-05-27T07:31:58.355Z,6.00
2018-05-27T07:32:58.601Z,4.50
2018-05-27T07:33:58.825Z,6.30
2018-05-27T07:34:59.047Z,6.20
2018-05-27T07:35:59.249Z,4.90
2018-05-27T07:36:59.447Z,4.70
2018-05-27T07:37:59.667Z,4.40
2018-05-27T07:38:59.919Z,4.90
2018-05-27T07:40:00.130Z,4.40
2018-05-27T07:41:00.357Z,4.60
2018-05-27T07:42:00.556Z,4.70
2018-05-27T07:43:00.772Z,6.00
2018-05-27T07:44:00.973Z,4.80
2018-05-27T07:45:01.201Z,6.20
2018-05-27T07:46:01.403Z,6.50
2018-05-27T07:47:01.628Z,4.20
2018-05-27T07:48:01.832Z,5.20
2018-05-27T07:49:02.068Z,8.10
2018-05-27T07:50:02.279Z,7.80
2018-05-27T07:51:02.468Z,4.60
2018-05-27T07:53:34.626Z,5.80
2018-05-27T07:54:34.829Z,7.00
2018-05-27T07:55:35.153Z,5.70
2018-05-27T07:56:35.239Z,6.00
2018-05-27T07:57:35.445Z,5.00
2018-05-27T07:58:35.668Z,5.70
2018-05-27T07:59:35.905Z,5.60
2018-05-27T08:00:36.103Z,5.30
2018-05-27T08:03:11.638Z,6.60
2018-05-27T08:04:08.437Z,6.30
2018-05-27T08:05:08.637Z,5.70
2018-05-27T08:06:08.858Z,5.90
2018-05-27T08:07:09.090Z,6.70
2018-05-27T08:08:09.291Z,6.60
2018-05-27T08:09:09.496Z,6.90
2018-05-27T08:10:09.718Z,6.70
2018-05-27T08:11:09.906Z,6.50
2018-05-27T08:12:10.099Z,6.80
2018-05-27T08:13:10.291Z,6.60
2018-05-27T08:14:10.507Z,8.50
2018-05-27T08:15:10.717Z,7.10
2018-05-27T08:16:10.924Z,8.70
2018-05-27T08:17:11.150Z,8.50
2018-05-27T08:18:11.354Z,8.00
2018-05-27T08:19:11.555Z,7.10
2018-05-27T08:20:11.765Z,6.80
2018-05-27T08:21:11.980Z,8.20
2018-05-27T08:22:12.182Z,7.80
2018-05-27T08:23:12.374Z,10.90
2018-05-27T08:24:12.604Z,6.80
2018-05-27T08:25:12.819Z,9.60
2018-05-27T08:26:13.032Z,7.80
2018-05-27T08:27:13.233Z,7.40
2018-05-27T08:28:13.447Z,9.00
2018-05-27T08:29:13.656Z,9.50
2018-05-27T08:30:13.864Z,8.40
2018-05-27T08:31:14.094Z,7.60
2018-05-27T08:32:14.299Z,9.20
2018-05-27T08:33:14.508Z,7.80
2018-05-27T08:34:14.712Z,8.10
2018-05-27T08:35:14.927Z,8.40
2018-05-27T08:36:15.135Z,8.20
2018-05-27T08:37:15.330Z,9.80
2018-05-27T08:38:15.533Z,9.30
2018-05-27T08:39:15.741Z,7.70
2018-05-27T08:40:15.949Z,7.70
2018-05-27T08:41:16.158Z,9.30
2018-05-27T08:42:16.364Z,8.20
2018-05-27T08:43:16.565Z,9.00
2018-05-27T08:44:16.789Z,8.10
2018-05-27T08:45:16.986Z,8.90
2018-05-27T08:46:17.213Z,11.00
2018-05-27T08:48:49.243Z,6.80
2018-05-27T08:49:49.429Z,6.80
2018-05-27T08:50:49.649Z,7.80
2018-05-27T08:51:49.844Z,7.00
2018-05-27T08:52:50.041Z,6.90
2018-05-27T08:53:50.267Z,6.50
2018-05-27T08:54:50.455Z,8.60
2018-05-27T08:55:50.648Z,9.00
2018-05-27T08:56:50.865Z,7.50
2018-05-27T08:57:51.082Z,7.30
2018-05-27T08:58:51.293Z,7.90
2018-05-27T08:59:51.576Z,8.50
2018-05-27T09:00:51.659Z,6.10
2018-05-27T09:01:51.881Z,6.20
2018-05-27T09:02:52.078Z,7.50
2018-05-27T09:03:52.284Z,6.40
2018-05-27T09:06:24.534Z,7.00
2018-05-27T09:07:24.715Z,7.70
2018-05-27T09:08:24.932Z,6.00
2018-05-27T09:09:25.140Z,7.00
2018-05-27T09:10:25.336Z,9.50
2018-05-27T09:11:25.555Z,5.10
2018-05-27T09:12:25.784Z,5.50
2018-05-27T09:13:26.001Z,5.10
2018-05-27T09:14:26.223Z,5.10
2018-05-27T09:15:26.490Z,5.00
2018-05-27T09:16:26.641Z,7.70
2018-05-27T09:17:26.838Z,4.70
2018-05-27T09:18:27.042Z,5.00
2018-05-27T09:19:27.238Z,4.40
2018-05-27T09:20:27.435Z,6.10
2018-05-27T09:21:27.664Z,7.00
2018-05-27T09:22:27.880Z,4.30
2018-05-27T09:23:28.080Z,3.80
2018-05-27T09:24:28.286Z,4.30
2018-05-27T09:25:28.522Z,4.50
2018-05-27T09:26:28.736Z,4.50
2018-05-27T09:27:28.916Z,4.00
2018-05-27T09:28:29.150Z,5.50
2018-05-27T09:29:29.361Z,4.20
2018-05-27T09:30:29.574Z,8.90
2018-05-27T09:31:29.812Z,4.00
2018-05-27T09:32:30.037Z,3.70
2018-05-27T09:33:30.267Z,9.90
2018-05-27T09:34:30.478Z,3.70
2018-05-27T09:35:30.686Z,3.90
2018-05-27T09:36:30.946Z,4.50
2018-05-27T09:37:31.148Z,4.00
2018-05-27T09:38:31.357Z,4.00
2018-05-27T09:39:31.559Z,4.00
2018-05-27T09:40:31.783Z,4.00
2018-05-27T09:41:32.003Z,3.90
2018-05-27T09:42:32.231Z,4.40
2018-05-27T09:43:32.431Z,5.20
2018-05-27T09:44:32.640Z,5.60
2018-05-27T09:45:32.887Z,5.70
2018-05-27T09:46:33.072Z,4.40
2018-05-27T09:47:33.283Z,5.70
2018-05-27T09:48:33.670Z,4.10
2018-05-27T09:49:33.768Z,4.30
2018-05-27T09:50:33.970Z,4.50
2018-05-27T09:51:34.211Z,4.10
2018-05-27T09:52:34.436Z,4.50
2018-05-27T09:53:35.197Z,4.50
2018-05-27T09:54:34.878Z,5.90
2018-05-27T09:55:35.078Z,4.40
2018-05-27T09:56:35.279Z,4.20
2018-05-27T09:57:35.486Z,7.10
2018-05-27T09:58:35.693Z,4.30
2018-05-27T09:59:35.917Z,4.00
2018-05-27T10:00:36.133Z,4.70
2018-05-27T10:01:36.355Z,4.40
2018-05-27T10:02:36.563Z,4.40
2018-05-27T10:03:36.774Z,5.70
2018-05-27T10:04:37.010Z,4.30
2018-05-27T10:05:37.228Z,5.30
2018-05-27T10:06:37.434Z,4.70
2018-05-27T10:07:37.651Z,4.50
2018-05-27T10:08:37.866Z,4.40
2018-05-27T10:11:09.723Z,6.00
2018-05-27T10:12:09.911Z,6.10
2018-05-27T10:13:10.119Z,4.40
2018-05-27T10:14:10.319Z,4.90
2018-05-27T10:15:10.533Z,5.10
2018-05-27T10:16:10.745Z,5.00
2018-05-27T10:17:10.964Z,5.30
2018-05-27T10:18:11.173Z,4.80
2018-05-27T10:19:11.362Z,5.50
2018-05-27T10:20:11.624Z,4.70
2018-05-27T10:21:11.835Z,5.70
2018-05-27T10:22:12.044Z,5.20
2018-05-27T10:23:12.242Z,6.20
2018-05-27T10:24:12.484Z,4.50
2018-05-27T10:25:12.705Z,6.50
2018-05-27T10:26:12.902Z,5.60
2018-05-27T10:27:13.105Z,4.90
2018-05-27T10:28:13.374Z,5.40
2018-05-27T10:29:13.470Z,7.00
2018-05-27T10:30:13.699Z,5.20
2018-05-27T10:31:13.896Z,6.60
2018-05-27T10:32:14.114Z,5.00
2018-05-27T10:33:14.345Z,4.70
2018-05-27T10:34:14.584Z,4.80
2018-05-27T10:35:14.783Z,5.30
2018-05-27T10:36:15.000Z,5.30
2018-05-27T10:37:15.236Z,5.00
2018-05-27T10:38:15.433Z,8.70
2018-05-27T10:39:15.770Z,5.80
2018-05-27T10:40:15.795Z,8.30
2018-05-27T10:41:16.014Z,5.20
2018-05-27T10:42:16.204Z,5.60
2018-05-27T10:43:16.429Z,6.10
2018-05-27T10:44:16.652Z,5.90
2018-05-27T10:45:16.851Z,6.00
2018-05-27T10:46:17.096Z,7.70
2018-05-27T10:47:17.300Z,5.70
2018-05-27T10:48:17.520Z,8.20
2018-05-27T10:49:17.735Z,7.70
2018-05-27T10:50:17.958Z,10.10
2018-05-27T10:51:18.156Z,8.30
2018-05-27T10:52:18.374Z,9.10
2018-05-27T10:53:18.577Z,5.90
2018-05-27T10:54:18.806Z,7.70
2018-05-27T10:55:19.016Z,7.10
2018-05-27T10:56:19.215Z,6.90
2018-05-27T10:57:19.425Z,9.80
2018-05-27T10:58:19.697Z,7.10
2018-05-27T10:59:19.770Z,7.00
2018-05-27T11:00:19.982Z,6.40
2018-05-27T11:01:20.193Z,7.10
2018-05-27T11:02:20.407Z,6.90
2018-05-27T11:03:20.604Z,6.30
2018-05-27T11:04:20.825Z,6.00
2018-05-27T11:05:21.025Z,7.30
2018-05-27T11:06:21.244Z,6.30
2018-05-27T11:07:21.476Z,7.80
2018-05-27T11:08:21.704Z,6.60
2018-05-27T11:09:21.905Z,7.90
2018-05-27T11:10:22.112Z,6.50
2018-05-27T11:11:22.323Z,6.30
2018-05-27T11:12:22.543Z,7.10
2018-05-27T11:13:22.742Z,6.90
2018-05-27T11:14:22.966Z,8.70
2018-05-27T11:15:23.164Z,7.10
2018-05-27T11:16:23.388Z,10.10
2018-05-27T11:17:23.595Z,7.80
2018-05-27T11:18:23.820Z,8.80
2018-05-27T11:19:24.015Z,9.00
2018-05-27T11:20:24.249Z,11.10
2018-05-27T11:21:24.477Z,5.90
2018-05-27T11:22:24.688Z,7.60
2018-05-27T11:23:24.901Z,5.70
2018-05-27T11:24:25.204Z,7.40
2018-05-27T11:25:25.299Z,6.40
2018-05-27T11:26:25.569Z,6.90
2018-05-27T11:27:25.740Z,7.10
2018-05-27T11:28:25.972Z,7.00
2018-05-27T11:29:26.200Z,6.00
2018-05-27T11:30:26.434Z,7.20
2018-05-27T11:31:26.635Z,6.20
2018-05-27T11:32:26.964Z,7.50
2018-05-27T11:33:27.039Z,7.90
2018-05-27T11:34:27.253Z,6.60
2018-05-27T11:35:27.470Z,6.60
2018-05-27T11:36:27.680Z,8.80
2018-05-27T11:37:27.894Z,6.60
2018-05-27T11:38:28.121Z,6.80
2018-05-27T11:41:00.306Z,5.70
2018-05-27T11:42:00.488Z,5.80
2018-05-27T11:43:00.735Z,6.60
2018-05-27T11:44:00.911Z,6.20
2018-05-27T11:45:01.127Z,5.70
2018-05-27T11:46:01.407Z,7.20
2018-05-27T11:47:01.480Z,6.70
2018-05-27T11:48:01.685Z,6.20
2018-05-27T11:49:01.908Z,7.70
2018-05-27T11:50:02.105Z,7.00
2018-05-27T11:51:02.300Z,5.90
2018-05-27T11:52:02.533Z,6.90
2018-05-27T11:53:02.800Z,7.70
2018-05-27T11:54:02.879Z,6.00
2018-05-27T11:55:03.071Z,5.30
2018-05-27T11:56:03.261Z,5.60
2018-05-27T11:57:03.604Z,5.70
2018-05-27T11:58:03.692Z,5.70
2018-05-27T11:59:03.911Z,5.50
2018-05-27T12:00:04.128Z,5.80
2018-05-27T12:01:04.346Z,7.90
2018-05-27T12:02:04.605Z,5.70
2018-05-27T12:03:04.796Z,5.40
2018-05-27T12:04:05.015Z,6.30
2018-05-27T12:05:05.360Z,10.00
2018-05-27T12:06:05.444Z,7.50
2018-05-27T12:07:05.658Z,7.50
2018-05-27T12:08:05.871Z,6.30
2018-05-27T12:09:06.176Z,5.50
2018-05-27T12:10:06.263Z,5.60
2018-05-27T12:11:06.471Z,5.60
2018-05-27T12:12:06.664Z,5.80
2018-05-27T12:13:06.903Z,5.90
2018-05-27T12:14:07.120Z,5.80
2018-05-27T12:15:07.326Z,7.70
2018-05-27T12:16:07.664Z,6.00
2018-05-27T12:17:07.770Z,5.70
2018-05-27T12:18:08.000Z,5.20
2018-05-27T12:19:08.203Z,5.30
2018-05-27T12:20:08.410Z,5.80
2018-05-27T12:21:08.622Z,7.90
2018-05-27T12:22:08.814Z,5.40
2018-05-27T12:23:09.044Z,8.60
2018-05-27T12:24:09.301Z,6.50
2018-05-27T12:25:09.513Z,5.10
2018-05-27T12:26:09.714Z,5.30
2018-05-27T12:27:09.934Z,6.30
2018-05-27T12:28:10.174Z,5.00
2018-05-27T12:29:10.334Z,6.60
2018-05-27T12:30:10.537Z,6.10
2018-05-27T12:31:10.724Z,7.60
2018-05-27T12:32:10.922Z,5.40
2018-05-27T12:33:11.145Z,5.20
2018-05-27T12:34:11.363Z,5.10
2018-05-27T12:35:11.672Z,5.20
2018-05-27T12:36:11.771Z,4.80
2018-05-27T12:37:11.967Z,5.70
2018-05-27T12:38:12.221Z,6.50
2018-05-27T12:39:12.415Z,7.20
2018-05-27T12:40:12.608Z,5.90
2018-05-27T12:41:12.795Z,5.80
2018-05-27T12:42:13.045Z,5.30
2018-05-27T12:43:13.264Z,5.70
2018-05-27T12:44:13.473Z,6.40
2018-05-27T12:45:13.670Z,5.30
2018-05-27T12:46:13.883Z,6.00
2018-05-27T12:48:46.205Z,5.90
2018-05-27T12:49:46.385Z,5.50
2018-05-27T12:50:46.626Z,5.20
2018-05-27T12:51:46.844Z,6.00
2018-05-27T12:52:47.064Z,5.60
2018-05-27T12:53:47.275Z,5.60
2018-05-27T12:54:47.509Z,5.50
2018-05-27T12:55:47.711Z,7.50
2018-05-27T12:56:47.935Z,5.50
2018-05-27T12:57:48.159Z,5.10
2018-05-27T12:58:48.394Z,5.30
2018-05-27T12:59:48.607Z,5.30
2018-05-27T13:00:48.813Z,5.20
2018-05-27T13:01:49.038Z,8.10
2018-05-27T13:02:49.258Z,6.60
2018-05-27T13:03:49.449Z,5.30
2018-05-27T13:04:49.679Z,6.30
2018-05-27T13:05:49.876Z,5.90
2018-05-27T13:06:50.090Z,7.00
2018-05-27T13:07:50.291Z,8.30
2018-05-27T13:08:50.522Z,5.70
2018-05-27T13:09:50.715Z,5.60
2018-05-27T13:10:50.916Z,5.50
2018-05-27T13:11:51.177Z,6.50
2018-05-27T13:12:51.357Z,6.30
2018-05-27T13:13:51.571Z,6.00
2018-05-27T13:14:51.764Z,7.60
2018-05-27T13:15:52.076Z,6.30
2018-05-27T13:16:52.465Z,5.20
2018-05-27T13:17:52.414Z,5.80
2018-05-27T13:18:52.639Z,9.20
2018-05-27T13:19:52.858Z,6.10
2018-05-27T13:20:53.047Z,5.80
2018-05-27T13:21:53.237Z,6.00
2018-05-27T13:22:53.433Z,5.60
2018-05-27T13:23:53.690Z,6.30
2018-05-27T13:24:53.779Z,7.00
2018-05-27T13:25:54.002Z,6.30
2018-05-27T13:26:54.194Z,6.40
2018-05-27T13:27:54.419Z,5.80
2018-05-27T13:28:54.609Z,6.10
2018-05-27T13:29:54.818Z,6.60
2018-05-27T13:30:55.118Z,6.30
2018-05-27T13:31:55.200Z,6.10
2018-05-27T13:32:55.399Z,6.70
2018-05-27T13:33:55.614Z,6.60
2018-05-27T13:34:55.803Z,6.00
2018-05-27T13:35:56.030Z,6.10
2018-05-27T13:36:56.246Z,6.50
2018-05-27T13:37:56.468Z,6.30
2018-05-27T13:38:56.684Z,6.00
2018-05-27T13:39:56.900Z,8.20
2018-05-27T13:40:57.104Z,6.80