createdAt,value
2023-04-28T05:01:09.587Z,34.52
2023-04-28T05:02:09.838Z,33.57
2023-04-28T05:03:09.694Z,33.47
2023-04-28T05:04:09.751Z,33.37
2023-04-28T05:05:20.722Z,33.32
2023-04-28T05:06:10.717Z,33.20
2023-04-28T05:07:19.721Z,33.19
2023-04-28T05:08:09.687Z,33.25
2023-04-28T05:09:09.627Z,33.14
2023-04-28T05:10:09.666Z,33.09
2023-04-28T05:11:09.645Z,33.04
2023-04-28T05:12:09.643Z,33.01
2023-04-28T05:13:09.648Z,32.99
2023-04-28T05:14:09.673Z,32.99
2023-04-28T05:15:09.626Z,32.91
2023-04-28T05:16:09.614Z,32.91
2023-04-28T05:17:09.649Z,32.87
2023-04-28T05:18:09.684Z,32.90
2023-04-28T05:19:09.576Z,32.86
2023-04-28T05:20:11.604Z,32.91
2023-04-28T05:21:09.636Z,32.87
2023-04-28T05:22:09.557Z,32.84
2023-04-28T05:23:09.569Z,32.78
2023-04-28T05:24:09.572Z,32.80
2023-04-28T05:25:09.576Z,32.83
2023-04-28T05:26:09.573Z,32.84
2023-04-28T05:27:09.574Z,32.80
2023-04-28T05:28:09.545Z,32.82
2023-04-28T05:29:09.556Z,32.77
2023-04-28T05:30:09.553Z,32.78
2023-04-28T05:31:09.555Z,32.80
2023-04-28T05:32:09.558Z,32.69
2023-04-28T05:33:09.576Z,32.78
2023-04-28T05:34:09.488Z,32.75
2023-04-28T05:35:09.515Z,32.72
2023-04-28T05:36:09.480Z,32.66
2023-04-28T05:37:09.488Z,32.69
2023-04-28T05:38:09.487Z,32.70
2023-04-28T05:39:09.463Z,32.66
2023-04-28T05:40:09.452Z,32.62
2023-04-28T05:41:09.451Z,32.62
2023-04-28T05:42:09.424Z,32.69
2023-04-28T05:43:09.482Z,32.61
2023-04-28T05:44:09.453Z,32.65
2023-04-28T05:45:09.428Z,32.61
2023-04-28T05:46:18.306Z,32.58
2023-04-28T05:47:10.435Z,32.64
2023-04-28T05:48:09.454Z,32.55
2023-04-28T05:49:09.373Z,32.59
2023-04-28T05:50:09.961Z,32.50
2023-04-28T05:51:09.399Z,32.56
2023-04-28T05:52:09.384Z,32.58
2023-04-28T05:53:09.404Z,32.68
2023-04-28T05:54:09.344Z,32.77
2023-04-28T05:55:09.341Z,32.84
2023-04-28T05:56:09.373Z,33.14
2023-04-28T05:57:09.340Z,33.00
2023-04-28T05:58:09.341Z,33.41
2023-04-28T05:59:09.341Z,33.26
2023-04-28T06:00:09.426Z,33.30
2023-04-28T06:01:09.411Z,33.54
2023-04-28T06:02:09.572Z,33.60
2023-04-28T06:03:09.665Z,33.57
2023-04-28T06:04:09.713Z,33.90
2023-04-28T06:05:09.653Z,34.00
2023-04-28T06:06:10.293Z,33.87
2023-04-28T06:07:09.627Z,33.95
2023-04-28T06:08:09.690Z,34.03
2023-04-28T06:09:09.625Z,34.19
2023-04-28T06:10:09.639Z,34.19
2023-04-28T06:11:09.676Z,34.54
2023-04-28T06:12:09.705Z,34.38
2023-04-28T06:13:09.685Z,34.34
2023-04-28T06:14:09.708Z,34.44
2023-04-28T06:15:09.741Z,34.52
2023-04-28T06:16:09.826Z,34.50
2023-04-28T06:17:09.801Z,34.62
2023-04-28T06:18:09.868Z,34.80
2023-04-28T06:19:09.822Z,35.16
2023-04-28T06:20:09.847Z,35.64
2023-04-28T06:21:09.818Z,35.30
2023-04-28T06:22:09.837Z,35.10
2023-04-28T06:23:09.905Z,35.03
2023-04-28T06:24:09.885Z,35.07
2023-04-28T06:25:09.884Z,34.97
2023-04-28T06:26:09.919Z,34.93
2023-04-28T06:27:09.898Z,35.03
2023-04-28T06:28:09.895Z,35.10
2023-04-28T06:29:09.932Z,35.00
2023-04-28T06:30:09.911Z,35.18
2023-04-28T06:31:09.954Z,34.96
2023-04-28T06:32:09.905Z,34.99
2023-04-28T06:33:09.937Z,34.91
2023-04-28T06:34:09.922Z,34.88
2023-04-28T06:35:09.937Z,34.89
2023-04-28T06:36:09.938Z,34.85
2023-04-28T06:37:09.950Z,34.87
2023-04-28T06:38:09.920Z,34.96
2023-04-28T06:39:09.979Z,34.93
2023-04-28T06:40:09.958Z,34.94
2023-04-28T06:41:10.022Z,34.91
2023-04-28T06:42:10.003Z,34.84
2023-04-28T06:43:10.038Z,34.91
2023-04-28T06:44:09.988Z,34.98
2023-04-28T06:45:09.975Z,34.91
2023-04-28T06:46:10.023Z,34.87
2023-04-28T06:47:10.308Z,34.87
2023-04-28T06:48:10.155Z,34.86
2023-04-28T06:49:09.980Z,34.83
2023-04-28T06:50:10.051Z,34.82
2023-04-28T06:51:10.024Z,34.80
2023-04-28T06:52:10.057Z,34.87
2023-04-28T06:53:10.043Z,34.90
2023-04-28T06:54:10.065Z,34.84
2023-04-28T06:55:10.026Z,34.76
2023-04-28T06:56:11.597Z,34.77
2023-04-28T06:57:10.023Z,34.77
2023-04-28T06:58:10.056Z,34.79
2023-04-28T06:59:10.069Z,35.07
2023-04-28T07:00:10.059Z,35.02
2023-04-28T07:01:10.233Z,35.17
2023-04-28T07:02:10.180Z,35.14
2023-04-28T07:03:10.135Z,35.00
2023-04-28T07:04:10.204Z,34.95
2023-04-28T07:05:10.100Z,34.90
2023-04-28T07:06:10.078Z,34.90
2023-04-28T07:07:10.097Z,35.01
2023-04-28T07:08:10.157Z,34.92
2023-04-28T07:09:10.107Z,34.99
2023-04-28T07:10:10.140Z,35.04
2023-04-28T07:11:10.166Z,35.00
2023-04-28T07:12:10.164Z,35.11
2023-04-28T07:13:10.185Z,35.00
2023-04-28T07:14:10.155Z,34.97
2023-04-28T07:15:10.551Z,35.00
2023-04-28T07:16:10.193Z,34.95
2023-04-28T07:17:10.262Z,35.05
2023-04-28T07:18:10.275Z,35.06
2023-04-28T07:19:10.318Z,35.06
2023-04-28T07:20:10.189Z,35.01
2023-04-28T07:21:10.180Z,35.21
2023-04-28T07:22:10.219Z,35.13
2023-04-28T07:23:10.226Z,35.14
2023-04-28T07:24:10.195Z,35.19
2023-04-28T07:25:10.205Z,35.30
2023-04-28T07:26:10.243Z,35.25
2023-04-28T07:27:10.243Z,35.27
2023-04-28T07:28:10.264Z,35.39
2023-04-28T07:29:10.232Z,35.34
2023-04-28T07:30:25.846Z,35.25
2023-04-28T07:31:11.243Z,35.21
2023-04-28T07:32:10.360Z,35.33
2023-04-28T07:33:10.250Z,35.26
2023-04-28T07:34:10.475Z,35.28
2023-04-28T07:35:10.236Z,35.22
2023-04-28T07:36:10.186Z,35.27
2023-04-28T07:37:10.189Z,35.49
2023-04-28T07:38:10.217Z,35.28
2023-04-28T07:39:10.162Z,35.35
2023-04-28T07:40:10.164Z,35.45
2023-04-28T07:41:11.297Z,35.55
2023-04-28T07:42:10.169Z,36.06
2023-04-28T07:43:10.188Z,35.94
2023-04-28T07:44:10.176Z,36.03
2023-04-28T07:45:10.177Z,36.09
2023-04-28T07:46:10.297Z,36.21
2023-04-28T07:47:10.184Z,36.40
2023-04-28T07:48:10.162Z,36.32
2023-04-28T07:49:10.150Z,36.64
2023-04-28T07:50:10.111Z,36.61
2023-04-28T07:51:10.085Z,36.65
2023-04-28T07:52:10.064Z,36.69
2023-04-28T07:53:10.117Z,36.78
2023-04-28T07:54:10.099Z,36.83
2023-04-28T07:55:10.057Z,36.91
2023-04-28T07:56:10.064Z,36.91
2023-04-28T07:57:10.176Z,37.11
2023-04-28T07:58:10.173Z,37.07
2023-04-28T07:59:10.249Z,36.97
2023-04-28T08:00:10.262Z,36.90
2023-04-28T08:01:10.315Z,36.86
2023-04-28T08:02:10.406Z,36.83
2023-04-28T08:03:10.602Z,36.77
2023-04-28T08:04:10.612Z,36.73
2023-04-28T08:05:11.018Z,36.73
2023-04-28T08:06:10.545Z,36.66
2023-04-28T08:07:10.588Z,37.17
2023-04-28T08:08:10.659Z,36.88
2023-04-28T08:09:10.739Z,36.79
2023-04-28T08:10:10.839Z,36.74
2023-04-28T08:11:10.873Z,36.72
2023-04-28T08:12:10.906Z,36.70
2023-04-28T08:13:10.937Z,36.80
2023-04-28T08:14:11.011Z,36.77
2023-04-28T08:15:11.062Z,36.77
2023-04-28T08:16:11.157Z,36.80
2023-04-28T08:17:11.267Z,36.78
2023-04-28T08:18:11.196Z,36.76
2023-04-28T08:19:11.282Z,36.84
2023-04-28T08:20:11.323Z,36.83
2023-04-28T08:21:11.390Z,36.87
2023-04-28T08:22:11.434Z,36.84
2023-04-28T08:23:11.596Z,36.90
2023-04-28T08:24:11.574Z,36.89
2023-04-28T08:25:11.600Z,36.93
2023-04-28T08:26:11.666Z,36.87
2023-04-28T08:27:11.675Z,37.07
2023-04-28T08:28:11.744Z,37.09
2023-04-28T08:29:11.785Z,37.16
2023-04-28T08:30:11.821Z,37.28
2023-04-28T08:31:11.933Z,37.63
2023-04-28T08:32:11.968Z,37.97
2023-04-28T08:33:12.022Z,38.65
2023-04-28T08:34:13.048Z,38.81
2023-04-28T08:35:12.074Z,39.41
2023-04-28T08:36:12.145Z,39.76
2023-04-28T08:37:12.167Z,39.60
2023-04-28T08:38:12.182Z,38.81
2023-04-28T08:39:13.596Z,38.53
2023-04-28T08:40:12.418Z,38.93
2023-04-28T08:41:12.387Z,38.98
2023-04-28T08:42:12.451Z,39.83
2023-04-28T08:43:12.526Z,39.94
2023-04-28T08:44:12.552Z,40.28
2023-04-28T08:45:12.643Z,40.49
2023-04-28T08:46:12.656Z,40.50
2023-04-28T08:47:12.692Z,40.91
2023-04-28T08:48:12.847Z,40.93
2023-04-28T08:49:12.759Z,41.20
2023-04-28T08:50:12.862Z,41.76
2023-04-28T08:51:12.928Z,41.51
2023-04-28T08:52:12.988Z,40.98
2023-04-28T08:53:12.965Z,40.67
2023-04-28T08:54:25.637Z,40.49
2023-04-28T08:55:13.984Z,40.38
2023-04-28T08:56:12.988Z,40.19
2023-04-28T08:57:12.992Z,39.99
2023-04-28T08:58:13.018Z,39.90
2023-04-28T08:59:12.976Z,39.80
2023-04-28T09:00:12.955Z,39.79
2023-04-28T09:01:12.950Z,39.68
2023-04-28T09:02:13.090Z,39.50
2023-04-28T09:03:13.078Z,39.45
2023-04-28T09:04:14.653Z,39.37
2023-04-28T09:05:13.260Z,39.33
2023-04-28T09:06:13.032Z,39.21
2023-04-28T09:07:13.049Z,39.10
2023-04-28T09:08:13.075Z,39.03
2023-04-28T09:09:13.123Z,39.00
2023-04-28T09:10:13.203Z,38.99
2023-04-28T09:11:13.199Z,38.92
2023-04-28T09:12:13.232Z,38.88
2023-04-28T09:13:13.318Z,38.94
2023-04-28T09:14:13.402Z,38.93
2023-04-28T09:15:13.425Z,38.88
2023-04-28T09:16:13.594Z,38.88
2023-04-28T09:17:13.548Z,38.85
2023-04-28T09:18:13.693Z,38.81
2023-04-28T09:19:13.657Z,38.77
2023-04-28T09:20:13.716Z,38.75
2023-04-28T09:21:13.776Z,38.73
2023-04-28T09:22:26.146Z,38.72
2023-04-28T09:23:14.843Z,38.69
2023-04-28T09:24:13.954Z,38.67
2023-04-28T09:25:13.807Z,38.65
2023-04-28T09:26:13.790Z,38.66
2023-04-28T09:27:13.772Z,38.65
2023-04-28T09:28:13.824Z,38.60
2023-04-28T09:29:13.815Z,38.60
2023-04-28T09:30:13.785Z,38.58
2023-04-28T09:31:13.795Z,38.54
2023-04-28T09:32:13.938Z,38.51
2023-04-28T09:33:13.970Z,38.51
2023-04-28T09:34:14.199Z,38.49
2023-04-28T09:35:14.016Z,38.49
2023-04-28T09:36:14.050Z,38.45
2023-04-28T09:37:14.106Z,38.38
2023-04-28T09:38:14.180Z,38.34
2023-04-28T09:39:14.220Z,38.31
2023-04-28T09:40:14.339Z,38.26
2023-04-28T09:41:14.329Z,38.25
2023-04-28T09:42:14.387Z,38.21
2023-04-28T09:43:21.691Z,38.18
2023-04-28T09:44:15.675Z,38.24
2023-04-28T09:45:14.441Z,38.21
2023-04-28T09:46:14.496Z,38.20
2023-04-28T09:47:14.451Z,38.21
2023-04-28T09:48:14.469Z,38.18
2023-04-28T09:49:14.402Z,38.19
2023-04-28T09:50:14.440Z,38.14
2023-04-28T09:51:14.392Z,38.13
2023-04-28T09:52:14.411Z,38.10
2023-04-28T09:53:14.425Z,38.08
2023-04-28T09:54:14.482Z,38.06
2023-04-28T09:55:14.499Z,38.06
2023-04-28T09:56:14.529Z,38.02
2023-04-28T09:57:14.577Z,37.98
2023-04-28T09:58:14.713Z,37.91
2023-04-28T09:59:14.688Z,37.88
2023-04-28T10:00:14.960Z,37.82
2023-04-28T10:01:14.860Z,37.78
2023-04-28T10:02:40.962Z,37.75
2023-04-28T10:03:15.913Z,37.72
2023-04-28T10:04:15.070Z,37.71
2023-04-28T10:05:15.024Z,37.72
2023-04-28T10:06:14.840Z,37.73
2023-04-28T10:07:14.901Z,37.75
2023-04-28T10:08:14.808Z,37.77
2023-04-28T10:09:14.820Z,37.78
2023-04-28T10:10:15.072Z,37.73
2023-04-28T10:11:14.843Z,37.69
2023-04-28T10:12:14.808Z,37.66
2023-04-28T10:13:14.783Z,37.63
2023-04-28T10:14:14.871Z,37.57
2023-04-28T10:15:14.847Z,37.61
2023-04-28T10:16:14.971Z,37.68
2023-04-28T10:17:14.905Z,37.68
2023-04-28T10:18:14.979Z,37.67
2023-04-28T10:19:15.036Z,37.60
2023-04-28T10:20:15.124Z,37.58
2023-04-28T10:21:15.076Z,37.55
2023-04-28T10:22:15.218Z,37.57
2023-04-28T10:23:15.196Z,37.50
2023-04-28T10:24:15.239Z,37.42
2023-04-28T10:25:15.283Z,37.43
2023-04-28T10:26:15.304Z,37.37
2023-04-28T10:27:15.296Z,37.23
2023-04-28T10:28:15.367Z,37.35
2023-04-28T10:29:15.362Z,37.35
2023-04-28T10:30:25.802Z,37.30
2023-04-28T10:31:16.402Z,37.28
2023-04-28T10:32:15.389Z,37.41
2023-04-28T10:33:15.347Z,37.40
2023-04-28T10:34:15.360Z,37.40
2023-04-28T10:35:15.354Z,37.32
2023-04-28T10:36:17.726Z,37.26
2023-04-28T10:37:15.396Z,37.31
2023-04-28T10:38:15.356Z,37.49
2023-04-28T10:39:15.353Z,38.43
2023-04-28T10:40:15.346Z,37.56
2023-04-28T10:41:15.313Z,37.49
2023-04-28T10:42:15.363Z,37.41
2023-04-28T10:43:15.316Z,37.38
2023-04-28T10:44:15.332Z,37.47
2023-04-28T10:45:15.342Z,37.43
2023-04-28T10:46:15.573Z,37.42
2023-04-28T10:47:15.264Z,37.34
2023-04-28T10:48:15.302Z,37.38
2023-04-28T10:49:15.316Z,37.44
2023-04-28T10:50:15.231Z,37.41
2023-04-28T10:51:15.282Z,37.39
2023-04-28T10:52:15.256Z,37.55
2023-04-28T10:53:15.215Z,37.58
2023-04-28T10:54:15.207Z,37.66
2023-04-28T10:55:22.236Z,37.42
2023-04-28T10:56:16.226Z,37.71
2023-04-28T10:57:15.206Z,37.60
2023-04-28T10:58:15.234Z,37.41
2023-04-28T10:59:15.188Z,37.46
2023-04-28T11:00:15.168Z,37.61
2023-04-28T11:01:15.254Z,37.58
2023-04-28T11:02:15.255Z,37.58
2023-04-28T11:03:15.243Z,37.74
2023-04-28T11:04:15.325Z,37.83
2023-04-28T11:05:15.411Z,37.88
2023-04-28T11:06:15.192Z,37.87
2023-04-28T11:07:15.138Z,37.88
2023-04-28T11:08:15.189Z,37.97
2023-04-28T11:09:15.473Z,38.03
2023-04-28T11:10:15.144Z,37.98
2023-04-28T11:11:15.121Z,37.86
2023-04-28T11:12:15.100Z,37.80
2023-04-28T11:13:15.067Z,37.76
2023-04-28T11:14:15.074Z,37.75
2023-04-28T11:15:15.077Z,37.76
2023-04-28T11:16:15.171Z,37.75
2023-04-28T11:17:15.608Z,37.71
2023-04-28T11:18:15.132Z,37.69
2023-04-28T11:19:15.232Z,37.64
2023-04-28T11:20:15.262Z,37.61
2023-04-28T11:21:15.238Z,37.57
2023-04-28T11:22:15.338Z,37.62
2023-04-28T11:23:15.333Z,37.68
2023-04-28T11:24:15.392Z,37.66
2023-04-28T11:25:15.544Z,37.64
2023-04-28T11:26:15.402Z,37.64
2023-04-28T11:27:15.399Z,37.59
2023-04-28T11:28:15.469Z,37.59
2023-04-28T11:29:15.703Z,37.62
2023-04-28T11:30:15.540Z,37.56
2023-04-28T11:31:15.531Z,37.54
2023-04-28T11:32:15.519Z,37.52
2023-04-28T11:33:15.599Z,37.51
2023-04-28T11:34:15.619Z,37.51
2023-04-28T11:35:15.624Z,37.61
2023-04-28T11:36:15.601Z,37.61
2023-04-28T11:37:16.061Z,37.59
2023-04-28T11:38:15.683Z,37.60
2023-04-28T11:39:15.700Z,37.54
2023-04-28T11:40:15.763Z,37.56
2023-04-28T11:41:15.761Z,37.61
2023-04-28T11:42:15.803Z,37.59
2023-04-28T11:43:15.776Z,37.59
2023-04-28T11:44:15.798Z,37.57
2023-04-28T11:45:16.688Z,37.60
2023-04-28T11:46:15.853Z,37.65
2023-04-28T11:47:15.888Z,37.69
2023-04-28T11:48:15.897Z,37.68
2023-04-28T11:49:15.875Z,37.65
2023-04-28T11:50:15.916Z,37.68
2023-04-28T11:51:15.939Z,37.63
2023-04-28T11:52:15.951Z,37.62
2023-04-28T11:53:16.010Z,37.62
2023-04-28T11:54:16.025Z,37.61
2023-04-28T11:55:16.029Z,37.75
2023-04-28T11:56:16.052Z,37.71
2023-04-28T11:57:16.098Z,37.68
2023-04-28T11:58:16.156Z,37.65
2023-04-28T11:59:16.157Z,37.64
2023-04-28T12:00:16.212Z,37.64
2023-04-28T12:01:16.230Z,37.62
2023-04-28T12:02:16.299Z,37.64
2023-04-28T12:03:16.428Z,37.62
2023-04-28T12:04:16.602Z,37.63
2023-04-28T12:05:16.441Z,37.60
2023-04-28T12:06:16.491Z,37.63
2023-04-28T12:07:16.522Z,37.65
2023-04-28T12:08:16.559Z,37.63
2023-04-28T12:09:16.654Z,37.71
2023-04-28T12:10:16.826Z,37.73
2023-04-28T12:11:19.631Z,37.80
2023-04-28T12:12:18.301Z,37.77
2023-04-28T12:13:16.939Z,37.80
2023-04-28T12:14:16.644Z,37.78
2023-04-28T12:15:18.049Z,37.75
2023-04-28T12:16:16.689Z,37.69
2023-04-28T12:17:16.660Z,37.69
2023-04-28T12:18:16.639Z,37.69
2023-04-28T12:19:16.654Z,37.64
2023-04-28T12:20:16.641Z,37.69
2023-04-28T12:21:16.634Z,37.66
2023-04-28T12:22:16.642Z,37.62
2023-04-28T12:23:16.619Z,37.59
2023-04-28T12:24:16.602Z,37.59
2023-04-28T12:25:16.613Z,37.63
2023-04-28T12:26:16.562Z,37.58
2023-04-28T12:27:16.646Z,37.61
2023-04-28T12:28:16.583Z,37.62
2023-04-28T12:29:16.563Z,37.61
2023-04-28T12:30:16.558Z,37.60
2023-04-28T12:31:16.632Z,37.57
2023-04-28T12:32:16.561Z,37.59
2023-04-28T12:33:16.508Z,37.57
2023-04-28T12:34:16.558Z,37.58
2023-04-28T12:35:16.523Z,37.60
2023-04-28T12:36:16.546Z,37.54
2023-04-28T12:37:16.529Z,37.57
2023-04-28T12:38:16.545Z,37.55
2023-04-28T12:39:16.542Z,37.53
2023-04-28T12:40:16.512Z,37.58
2023-04-28T12:41:16.511Z,37.52
2023-04-28T12:42:16.482Z,37.51
2023-04-28T12:43:16.467Z,37.53
2023-04-28T12:44:16.470Z,37.54
2023-04-28T12:45:16.490Z,37.53
2023-04-28T12:46:16.496Z,37.53
2023-04-28T12:47:16.417Z,37.53
2023-04-28T12:48:16.472Z,37.54
2023-04-28T12:49:16.420Z,37.52
2023-04-28T12:50:16.413Z,37.53
2023-04-28T12:51:16.413Z,37.52
2023-04-28T12:52:16.427Z,37.48
2023-04-28T12:53:16.416Z,37.50
2023-04-28T12:54:16.394Z,37.51
2023-04-28T12:55:16.440Z,37.49
2023-04-28T12:56:16.397Z,37.52
2023-04-28T12:57:16.376Z,37.53
2023-04-28T12:58:16.418Z,37.49
2023-04-28T12:59:16.384Z,37.47
2023-04-28T13:00:16.373Z,37.44
2023-04-28T13:01:16.385Z,37.44
2023-04-28T13:02:16.343Z,37.40
2023-04-28T13:03:16.449Z,37.45
2023-04-28T13:04:16.517Z,37.39
2023-04-28T13:05:16.329Z,37.39
2023-04-28T13:06:16.307Z,37.38
2023-04-28T13:07:16.324Z,37.39
2023-04-28T13:08:16.323Z,37.34
2023-04-28T13:09:16.298Z,37.33
2023-04-28T13:10:16.300Z,37.34
2023-04-28T13:11:22.863Z,37.32
2023-04-28T13:12:17.311Z,37.33
2023-04-28T13:13:16.276Z,37.33
2023-04-28T13:14:16.289Z,37.32
2023-04-28T13:15:16.281Z,37.33
2023-04-28T13:16:16.302Z,37.26
2023-04-28T13:17:16.257Z,37.26
2023-04-28T13:18:16.249Z,37.26
2023-04-28T13:19:16.251Z,37.30
2023-04-28T13:20:16.204Z,37.25
2023-04-28T13:21:16.240Z,37.24
2023-04-28T13:22:16.279Z,37.29
2023-04-28T13:23:16.214Z,37.32
2023-04-28T13:24:16.195Z,37.28
2023-04-28T13:25:16.202Z,37.27
2023-04-28T13:26:16.307Z,37.24
2023-04-28T13:27:16.159Z,37.28
2023-04-28T13:28:16.171Z,37.26
2023-04-28T13:29:16.148Z,37.27
2023-04-28T13:30:16.132Z,37.26
2023-04-28T13:31:16.186Z,37.25
2023-04-28T13:32:16.128Z,37.26
2023-04-28T13:33:16.152Z,37.28
2023-04-28T13:34:16.387Z,37.26
2023-04-28T13:35:16.122Z,37.28
2023-04-28T13:36:16.251Z,37.30
2023-04-28T13:37:16.110Z,37.24
2023-04-28T13:38:16.124Z,37.29
2023-04-28T13:39:16.152Z,37.31
2023-04-28T13:40:16.168Z,37.35
2023-04-28T13:41:16.157Z,37.35
2023-04-28T13:42:16.211Z,37.36
2023-04-28T13:43:16.210Z,37.34
2023-04-28T13:44:16.214Z,37.34
2023-04-28T13:45:17.486Z,37.37
2023-04-28T13:46:16.361Z,37.43
2023-04-28T13:47:16.313Z,37.43
2023-04-28T13:48:16.263Z,37.46
2023-04-28T13:49:16.318Z,37.43
2023-04-28T13:50:16.295Z,37.49
2023-04-28T13:51:16.344Z,37.47
2023-04-28T13:52:16.329Z,37.51
2023-04-28T13:53:16.317Z,37.47
2023-04-28T13:54:16.375Z,37.44
2023-04-28T13:55:16.361Z,37.44
2023-04-28T13:56:16.354Z,37.48
2023-04-28T13:57:16.369Z,37.48
2023-04-28T13:58:16.418Z,37.51
2023-04-28T13:59:16.373Z,37.52
2023-04-28T14:00:16.401Z,37.52
2023-04-28T14:01:16.479Z,37.51
2023-04-28T14:02:16.445Z,37.55
2023-04-28T14:03:16.504Z,37.55
2023-04-28T14:04:16.850Z,37.57
2023-04-28T14:05:16.447Z,37.62
2023-04-28T14:06:16.494Z,37.83
2023-04-28T14:07:16.473Z,37.99
2023-04-28T14:08:17.674Z,37.97
2023-04-28T14:09:16.451Z,38.19
2023-04-28T14:10:16.475Z,38.11
2023-04-28T14:11:16.432Z,37.96
2023-04-28T14:12:16.455Z,38.05
2023-04-28T14:13:16.444Z,38.14
2023-04-28T14:14:16.449Z,38.32
2023-04-28T14:15:16.405Z,38.47
2023-04-28T14:16:16.492Z,38.60
2023-04-28T14:17:16.433Z,38.69
2023-04-28T14:18:16.395Z,38.90
2023-04-28T14:19:16.372Z,38.89
2023-04-28T14:20:16.379Z,38.87
2023-04-28T14:21:16.383Z,39.00
2023-04-28T14:22:16.419Z,39.04
2023-04-28T14:23:16.363Z,39.06
2023-04-28T14:24:16.372Z,39.12
2023-04-28T14:25:16.358Z,39.19
2023-04-28T14:26:16.359Z,39.22
2023-04-28T14:27:16.379Z,39.31
2023-04-28T14:28:16.355Z,39.44
2023-04-28T14:29:16.354Z,39.40
2023-04-28T14:30:16.335Z,39.32
2023-04-28T14:31:16.343Z,39.23
2023-04-28T14:32:16.329Z,39.20
2023-04-28T14:33:16.313Z,39.18
2023-04-28T14:34:16.307Z,39.17
2023-04-28T14:35:16.313Z,39.22
2023-04-28T14:36:16.290Z,39.19
2023-04-28T14:37:16.321Z,39.09
2023-04-28T14:38:16.271Z,39.06
2023-04-28T14:39:16.238Z,39.01
2023-04-28T14:40:16.317Z,39.05
2023-04-28T14:41:16.247Z,39.03
2023-04-28T14:42:16.231Z,39.02
2023-04-28T14:43:16.239Z,39.01
2023-04-28T14:44:16.223Z,39.03
2023-04-28T14:45:16.226Z,39.02
2023-04-28T14:46:16.247Z,39.04
2023-04-28T14:47:16.217Z,39.01
2023-04-28T14:48:16.216Z,38.97
2023-04-28T14:49:16.199Z,38.91
2023-04-28T14:50:16.204Z,38.93
2023-04-28T14:51:16.188Z,38.92
2023-04-28T14:52:16.183Z,38.92
2023-04-28T14:53:16.162Z,38.89
2023-04-28T14:54:16.134Z,38.84
2023-04-28T14:55:16.146Z,38.82
2023-04-28T14:56:19.034Z,38.84
2023-04-28T14:57:16.148Z,38.81
2023-04-28T14:58:16.157Z,38.84
2023-04-28T14:59:16.121Z,38.79
2023-04-28T15:00:16.125Z,38.83
2023-04-28T15:01:16.253Z,38.81
2023-04-28T15:02:16.126Z,38.79
2023-04-28T15:03:16.185Z,38.81
2023-04-28T15:04:16.253Z,38.79
2023-04-28T15:05:16.087Z,38.80
2023-04-28T15:06:16.087Z,38.74
2023-04-28T15:07:16.102Z,38.80
2023-04-28T15:08:16.078Z,38.76
2023-04-28T15:09:16.079Z,38.74
2023-04-28T15:10:16.123Z,38.75
2023-04-28T15:11:16.082Z,38.71
2023-04-28T15:12:16.024Z,38.72
2023-04-28T15:13:16.035Z,38.72
2023-04-28T15:14:16.019Z,38.72
2023-04-28T15:15:16.060Z,38.72
2023-04-28T15:16:16.266Z,38.72
2023-04-28T15:17:16.037Z,38.71
2023-04-28T15:18:16.009Z,38.68
2023-04-28T15:19:15.969Z,38.65
2023-04-28T15:20:16.031Z,38.64
2023-04-28T15:21:15.997Z,38.68
2023-04-28T15:22:15.972Z,38.67
2023-04-28T15:23:15.950Z,38.65
2023-04-28T15:24:15.963Z,38.62
2023-04-28T15:25:15.984Z,38.64
2023-04-28T15:26:16.018Z,38.63
2023-04-28T15:27:15.957Z,38.74
2023-04-28T15:28:16.060Z,38.85
2023-04-28T15:29:15.942Z,38.77
2023-04-28T15:30:15.943Z,38.75
2023-04-28T15:31:15.979Z,38.73
2023-04-28T15:32:15.912Z,38.67
2023-04-28T15:33:15.928Z,38.64
2023-04-28T15:34:15.942Z,38.66
2023-04-28T15:35:15.895Z,38.61
2023-04-28T15:36:15.894Z,38.62
2023-04-28T15:37:15.900Z,38.60
2023-04-28T15:38:15.864Z,38.56
2023-04-28T15:39:15.924Z,38.55
2023-04-28T15:40:15.902Z,38.55
2023-04-28T15:41:15.869Z,38.53
2023-04-28T15:42:15.866Z,38.54
2023-04-28T15:43:15.844Z,38.54
2023-04-28T15:44:15.855Z,38.52
2023-04-28T15:45:15.832Z,38.50
2023-04-28T15:46:15.915Z,38.49
2023-04-28T15:47:15.825Z,38.51
2023-04-28T15:48:15.883Z,38.50
2023-04-28T15:49:15.823Z,38.49
2023-04-28T15:50:17.469Z,38.47
2023-04-28T15:51:15.842Z,38.47
2023-04-28T15:52:15.828Z,38.47
2023-04-28T15:53:15.796Z,38.45
2023-04-28T15:54:15.836Z,38.44
2023-04-28T15:55:15.773Z,38.45
2023-04-28T15:56:17.489Z,38.44
2023-04-28T15:57:15.811Z,38.46
2023-04-28T15:58:15.747Z,38.45
2023-04-28T15:59:15.710Z,38.44
2023-04-28T16:00:15.787Z,38.45
2023-04-28T16:01:15.795Z,38.45
2023-04-28T16:02:15.796Z,38.42
2023-04-28T16:03:15.838Z,38.43
2023-04-28T16:04:15.837Z,38.41
2023-04-28T16:05:15.706Z,38.39
2023-04-28T16:06:15.705Z,38.41
2023-04-28T16:07:15.680Z,38.42
2023-04-28T16:08:15.719Z,38.39
2023-04-28T16:09:15.738Z,38.39
2023-04-28T16:10:15.722Z,38.39
2023-04-28T16:11:15.662Z,38.38
2023-04-28T16:12:15.643Z,38.40
2023-04-28T16:13:15.640Z,38.38
2023-04-28T16:14:15.654Z,38.39
2023-04-28T16:15:15.631Z,38.38
2023-04-28T16:16:15.652Z,38.37
2023-04-28T16:17:15.623Z,38.37
2023-04-28T16:18:15.611Z,38.37
2023-04-28T16:19:15.623Z,38.34
2023-04-28T16:20:15.622Z,38.37
2023-04-28T16:21:15.607Z,38.36
2023-04-28T16:22:15.600Z,38.37
2023-04-28T16:23:15.587Z,38.37
2023-04-28T16:24:15.597Z,38.37
2023-04-28T16:25:15.610Z,38.36
2023-04-28T16:26:15.597Z,38.36
2023-04-28T16:27:15.570Z,38.36
2023-04-28T16:28:15.512Z,38.35
2023-04-28T16:29:15.544Z,38.33
2023-04-28T16:30:15.557Z,38.35
2023-04-28T16:31:15.566Z,38.33
2023-04-28T16:32:15.604Z,38.32
2023-04-28T16:33:15.600Z,38.31
2023-04-28T16:34:15.491Z,38.31
2023-04-28T16:35:15.726Z,38.32
2023-04-28T16:36:15.474Z,38.32
2023-04-28T16:37:15.487Z,38.30
2023-04-28T16:38:15.498Z,38.28
2023-04-28T16:39:15.524Z,38.27
2023-04-28T16:40:15.441Z,38.27
2023-04-28T16:41:15.448Z,38.29
2023-04-28T16:42:15.437Z,38.28
2023-04-28T16:43:15.461Z,38.27
2023-04-28T16:44:15.443Z,38.27
2023-04-28T16:45:15.440Z,38.26
2023-04-28T16:46:15.463Z,38.26
2023-04-28T16:47:15.399Z,38.26
2023-04-28T16:48:15.405Z,38.26
2023-04-28T16:49:15.719Z,38.27
2023-04-28T16:50:15.374Z,38.25
2023-04-28T16:51:15.427Z,38.27
2023-04-28T16:52:15.391Z,38.25
2023-04-28T16:53:15.391Z,38.23
2023-04-28T16:54:15.361Z,38.27
2023-04-28T16:55:15.352Z,38.24
2023-04-28T16:56:15.356Z,38.22
2023-04-28T16:57:15.367Z,38.25
2023-04-28T16:58:15.321Z,38.23
2023-04-28T16:59:15.296Z,38.24
2023-04-28T17:00:15.337Z,38.23
