createdAt,value
2019-03-01T00:00:30.642Z,973.33
2019-03-01T00:02:34.791Z,973.33
2019-03-01T00:03:35.027Z,973.30
2019-03-01T00:05:39.197Z,973.29
2019-03-01T00:06:39.435Z,973.30
2019-03-01T00:08:32.512Z,973.31
2019-03-01T00:09:32.750Z,973.28
2019-03-01T00:11:36.919Z,973.27
2019-03-01T00:12:37.157Z,973.24
2019-03-01T00:14:41.332Z,973.18
2019-03-01T00:15:41.565Z,973.17
2019-03-01T00:17:45.712Z,973.16
2019-03-01T00:18:45.948Z,973.18
2019-03-01T00:20:50.125Z,973.12
2019-03-01T00:21:50.363Z,973.11
2019-03-01T00:23:54.514Z,973.05
2019-03-01T00:24:54.779Z,973.00
2019-03-01T00:26:58.921Z,972.98
2019-03-01T00:27:59.156Z,972.98
2019-03-01T00:30:03.328Z,973.02
2019-03-01T00:31:03.562Z,972.96
2019-03-01T00:33:07.713Z,972.95
2019-03-01T00:34:07.951Z,972.92
2019-03-01T00:36:12.126Z,972.89
2019-03-01T00:37:12.363Z,972.85
2019-03-01T00:39:16.512Z,972.83
2019-03-01T00:40:16.750Z,972.85
2019-03-01T00:42:20.919Z,972.83
2019-03-01T00:43:21.155Z,972.81
2019-03-01T00:45:25.329Z,972.79
2019-03-01T00:46:25.568Z,972.77
2019-03-01T00:48:18.644Z,972.75
2019-03-01T00:49:18.880Z,972.77
2019-03-01T00:51:23.051Z,972.73
2019-03-01T00:52:23.286Z,972.71
2019-03-01T00:54:27.439Z,972.71
2019-03-01T00:55:27.673Z,972.67
2019-03-01T00:57:31.847Z,972.68
2019-03-01T00:58:32.084Z,972.69
2019-03-01T01:00:36.266Z,972.70
2019-03-01T01:01:36.506Z,972.67
2019-03-01T01:03:40.656Z,972.68
2019-03-01T01:04:40.892Z,972.67
2019-03-01T01:06:45.064Z,972.59
2019-03-01T01:07:45.299Z,972.59
2019-03-01T01:09:49.445Z,972.64
2019-03-01T01:10:49.685Z,972.60
2019-03-01T01:12:53.855Z,972.60
2019-03-01T01:13:54.094Z,972.63
2019-03-01T01:15:58.239Z,972.58
2019-03-01T01:16:58.486Z,972.55
2019-03-01T01:19:02.646Z,972.64
2019-03-01T01:20:02.885Z,972.56
2019-03-01T01:22:07.055Z,972.54
2019-03-01T01:23:07.292Z,972.53
2019-03-01T01:25:11.444Z,972.43
2019-03-01T01:26:11.679Z,972.39
2019-03-01T01:28:04.783Z,972.41
2019-03-01T01:29:05.017Z,972.36
2019-03-01T01:31:09.165Z,972.36
2019-03-01T01:32:09.402Z,972.33
2019-03-01T01:34:13.574Z,972.25
2019-03-01T01:35:13.809Z,972.22
2019-03-01T01:37:17.977Z,972.22
2019-03-01T01:38:18.214Z,972.25
2019-03-01T01:40:22.364Z,972.22
2019-03-01T01:41:22.602Z,972.21
2019-03-01T01:43:26.767Z,972.15
2019-03-01T01:44:27.001Z,972.16
2019-03-01T01:46:31.149Z,972.15
2019-03-01T01:47:31.391Z,972.15
2019-03-01T01:49:35.568Z,972.07
2019-03-01T01:50:35.796Z,972.18
2019-03-01T01:52:39.969Z,972.13
2019-03-01T01:53:40.204Z,972.10
2019-03-01T01:55:44.350Z,972.09
2019-03-01T01:56:44.586Z,972.11
2019-03-01T01:58:37.682Z,972.16
2019-03-01T01:59:37.918Z,972.10
2019-03-01T02:01:42.069Z,972.02
2019-03-01T02:02:42.303Z,972.05
2019-03-01T02:04:46.487Z,972.03
2019-03-01T02:05:46.712Z,971.96
2019-03-01T02:07:50.891Z,971.96
2019-03-01T02:08:51.126Z,972.02
2019-03-01T02:10:55.275Z,971.95
2019-03-01T02:11:55.510Z,972.01
2019-03-01T02:13:59.678Z,971.99
2019-03-01T02:14:59.913Z,971.95
2019-03-01T02:17:04.058Z,971.88
2019-03-01T02:18:04.295Z,971.91
2019-03-01T02:20:08.464Z,971.94
2019-03-01T02:21:08.701Z,971.84
2019-03-01T02:23:12.886Z,971.85
2019-03-01T02:24:13.119Z,971.82
2019-03-01T02:26:17.268Z,971.76
2019-03-01T02:27:17.501Z,971.80
2019-03-01T02:29:22.681Z,971.79
2019-03-01T02:30:23.022Z,971.79
2019-03-01T02:32:27.067Z,971.73
2019-03-01T02:33:27.302Z,971.75
2019-03-01T02:35:31.475Z,971.71
2019-03-01T02:36:31.714Z,971.67
2019-03-01T02:38:24.808Z,971.67
2019-03-01T02:39:25.052Z,971.73
2019-03-01T02:41:29.193Z,971.72
2019-03-01T02:42:29.427Z,971.70
2019-03-01T02:44:33.591Z,971.69
2019-03-01T02:45:33.826Z,971.70
2019-03-01T02:47:37.999Z,971.69
2019-03-01T02:48:38.221Z,971.73
2019-03-01T02:50:42.377Z,971.65
2019-03-01T02:51:42.616Z,971.67
2019-03-01T02:53:46.794Z,971.67
2019-03-01T02:54:47.018Z,971.61
2019-03-01T02:56:51.173Z,971.64
2019-03-01T02:57:51.403Z,971.57
2019-03-01T02:59:55.571Z,971.49
2019-03-01T03:00:55.830Z,971.43
2019-03-01T03:02:59.955Z,971.48
2019-03-01T03:04:00.191Z,971.49
2019-03-01T03:06:04.370Z,971.43
2019-03-01T03:07:04.601Z,971.42
2019-03-01T03:09:08.776Z,971.47
2019-03-01T03:10:09.008Z,971.43
2019-03-01T03:12:13.154Z,971.45
2019-03-01T03:13:13.403Z,971.42
2019-03-01T03:15:17.562Z,971.46
2019-03-01T03:16:17.797Z,971.46
2019-03-01T03:18:10.881Z,971.42
2019-03-01T03:19:11.110Z,971.40
2019-03-01T03:21:15.275Z,971.41
2019-03-01T03:22:15.520Z,971.45
2019-03-01T03:24:19.655Z,971.40
2019-03-01T03:25:19.896Z,971.46
2019-03-01T03:27:24.063Z,971.43
2019-03-01T03:28:24.297Z,971.41
2019-03-01T03:30:28.492Z,971.42
2019-03-01T03:31:28.704Z,971.40
2019-03-01T03:33:32.849Z,971.29
2019-03-01T03:34:33.085Z,971.35
2019-03-01T03:36:37.263Z,971.41
2019-03-01T03:37:37.493Z,971.41
2019-03-01T03:39:41.636Z,971.38
2019-03-01T03:42:05.803Z,971.45
2019-03-01T03:43:06.034Z,971.41
2019-03-01T03:45:10.226Z,971.42
2019-03-01T03:46:10.464Z,971.46
2019-03-01T03:48:03.536Z,971.37
2019-03-01T03:49:03.771Z,971.38
2019-03-01T03:51:07.943Z,971.39
2019-03-01T03:52:08.174Z,971.37
2019-03-01T03:54:12.322Z,971.40
2019-03-01T03:55:12.558Z,971.35
2019-03-01T03:57:16.732Z,971.32
2019-03-01T03:58:16.970Z,971.30
2019-03-01T04:00:21.136Z,971.31
2019-03-01T04:01:21.370Z,971.27
2019-03-01T04:03:25.519Z,971.19
2019-03-01T04:04:25.757Z,971.23
2019-03-01T04:06:29.924Z,971.24
2019-03-01T04:07:30.168Z,971.28
2019-03-01T04:09:34.310Z,971.30
2019-03-01T04:10:34.545Z,971.22
2019-03-01T04:12:38.717Z,971.25
2019-03-01T04:13:38.961Z,971.22
2019-03-01T04:15:43.124Z,971.17
2019-03-01T04:16:43.361Z,971.18
2019-03-01T04:18:36.438Z,971.16
2019-03-01T04:19:36.672Z,971.16
2019-03-01T04:21:40.843Z,971.15
2019-03-01T04:22:41.078Z,971.17
2019-03-01T04:24:45.227Z,971.21
2019-03-01T04:25:45.465Z,971.15
2019-03-01T04:27:49.630Z,971.15
2019-03-01T04:28:49.870Z,971.19
2019-03-01T04:30:54.013Z,971.15
2019-03-01T04:31:54.253Z,971.13
2019-03-01T04:33:58.417Z,971.11
2019-03-01T04:34:58.660Z,971.10
2019-03-01T04:37:02.824Z,971.02
2019-03-01T04:38:03.095Z,971.07
2019-03-01T04:40:07.205Z,971.04
2019-03-01T04:41:07.437Z,971.02
2019-03-01T04:43:11.610Z,970.94
2019-03-01T04:44:11.842Z,970.96
2019-03-01T04:46:15.991Z,970.95
2019-03-01T04:47:16.227Z,970.93
2019-03-01T04:49:20.396Z,970.90
2019-03-01T04:50:20.630Z,970.90
2019-03-01T04:52:24.798Z,970.81
2019-03-01T04:53:25.036Z,970.84
2019-03-01T04:55:29.191Z,970.82
2019-03-01T04:56:29.428Z,970.85
2019-03-01T04:58:22.526Z,970.80
2019-03-01T04:59:22.764Z,970.81
2019-03-01T05:01:26.910Z,970.81
2019-03-01T05:02:27.145Z,970.78
2019-03-01T05:04:31.322Z,970.80
2019-03-01T05:05:31.557Z,970.86
2019-03-01T05:07:35.736Z,970.83
2019-03-01T05:08:35.969Z,970.80
2019-03-01T05:10:40.115Z,970.82
2019-03-01T05:11:40.352Z,970.82
2019-03-01T05:13:44.523Z,970.84
2019-03-01T05:14:44.756Z,970.85
2019-03-01T05:16:48.915Z,970.82
2019-03-01T05:17:49.151Z,970.83
2019-03-01T05:19:53.336Z,970.85
2019-03-01T05:20:53.566Z,970.82
2019-03-01T05:22:57.733Z,970.83
2019-03-01T05:23:57.969Z,970.85
2019-03-01T05:26:02.114Z,970.86
2019-03-01T05:27:02.356Z,970.82
2019-03-01T05:29:06.530Z,970.82
2019-03-01T05:30:06.764Z,970.87
2019-03-01T05:32:10.912Z,970.82
2019-03-01T05:33:11.150Z,970.82
2019-03-01T05:35:15.326Z,970.81
2019-03-01T05:36:15.554Z,970.83
2019-03-01T05:38:08.649Z,970.83
2019-03-01T05:39:08.885Z,970.87
2019-03-01T05:41:13.027Z,970.88
2019-03-01T05:42:13.265Z,970.83
2019-03-01T05:44:17.436Z,970.87
2019-03-01T05:45:17.672Z,970.87
2019-03-01T05:47:21.817Z,970.82
2019-03-01T05:48:22.054Z,970.80
2019-03-01T05:50:26.227Z,970.76
2019-03-01T05:51:26.462Z,970.84
2019-03-01T05:53:30.611Z,970.80
2019-03-01T05:54:30.850Z,970.85
2019-03-01T05:56:35.014Z,970.83
2019-03-01T05:57:35.252Z,970.81
2019-03-01T05:59:39.417Z,970.89
2019-03-01T06:00:39.654Z,970.89
2019-03-01T06:02:44.810Z,970.95
2019-03-01T06:03:45.045Z,970.98
2019-03-01T06:05:49.221Z,970.95
2019-03-01T06:06:49.454Z,970.96
2019-03-01T06:08:53.608Z,970.92
2019-03-01T06:09:53.838Z,970.94
2019-03-01T06:11:58.005Z,970.91
2019-03-01T06:12:58.241Z,970.94
2019-03-01T06:15:02.418Z,970.94
2019-03-01T06:16:02.657Z,970.96
2019-03-01T06:17:55.736Z,970.97
2019-03-01T06:18:55.973Z,970.95
2019-03-01T06:21:00.142Z,970.94
2019-03-01T06:22:00.378Z,970.95
2019-03-01T06:24:04.519Z,970.93
2019-03-01T06:25:04.754Z,970.94
2019-03-01T06:27:08.928Z,970.93
2019-03-01T06:28:09.162Z,970.90
2019-03-01T06:30:13.341Z,970.91
2019-03-01T06:31:13.581Z,970.90
2019-03-01T06:33:17.752Z,970.96
2019-03-01T06:34:17.992Z,970.89
2019-03-01T06:36:22.165Z,970.90
2019-03-01T06:37:22.400Z,970.92
2019-03-01T06:39:26.552Z,970.87
2019-03-01T06:40:26.790Z,970.92
2019-03-01T06:42:30.965Z,970.90
2019-03-01T06:43:31.201Z,970.90
2019-03-01T06:45:35.351Z,970.91
2019-03-01T06:46:35.593Z,970.94
2019-03-01T06:48:28.697Z,970.89
2019-03-01T06:49:28.938Z,970.90
2019-03-01T06:51:33.111Z,970.82
2019-03-01T06:52:33.346Z,970.87
2019-03-01T06:54:37.501Z,970.90
2019-03-01T06:55:37.740Z,970.91
2019-03-01T06:57:41.904Z,970.94
2019-03-01T06:58:42.140Z,970.92
2019-03-01T07:00:50.046Z,970.91
2019-03-01T07:01:46.530Z,970.84
2019-03-01T07:03:50.700Z,970.85
2019-03-01T07:04:50.937Z,970.82
2019-03-01T07:06:55.107Z,970.87
2019-03-01T07:07:55.346Z,970.89
2019-03-01T07:09:59.501Z,970.95
2019-03-01T07:10:59.739Z,970.86
2019-03-01T07:13:03.911Z,970.92
2019-03-01T07:14:04.147Z,970.90
2019-03-01T07:16:08.300Z,970.90
2019-03-01T07:17:08.535Z,970.91
2019-03-01T07:19:12.708Z,971.01
2019-03-01T07:20:12.947Z,970.98
2019-03-01T07:22:17.118Z,970.95
2019-03-01T07:23:17.361Z,970.92
2019-03-01T07:25:21.504Z,970.90
2019-03-01T07:26:21.746Z,970.92
2019-03-01T07:28:14.846Z,970.94
2019-03-01T07:29:15.079Z,970.85
2019-03-01T07:31:19.222Z,970.95
2019-03-01T07:32:19.463Z,970.98
2019-03-01T07:34:23.627Z,970.94
2019-03-01T07:35:23.865Z,970.95
2019-03-01T07:37:28.036Z,971.03
2019-03-01T07:38:28.289Z,971.06
2019-03-01T07:40:32.414Z,971.13
2019-03-01T07:41:32.648Z,971.06
2019-03-01T07:43:36.812Z,971.09
2019-03-01T07:44:37.045Z,971.08
2019-03-01T07:46:41.248Z,971.12
2019-03-01T07:47:41.590Z,971.14
2019-03-01T07:49:45.762Z,971.14
2019-03-01T07:50:45.998Z,971.16
2019-03-01T07:52:50.168Z,971.15
2019-03-01T07:53:50.405Z,971.15
2019-03-01T07:55:54.550Z,971.22
2019-03-01T07:56:54.784Z,971.22
2019-03-01T07:59:00.267Z,971.21
2019-03-01T07:59:59.184Z,971.19
2019-03-01T08:02:04.148Z,971.23
2019-03-01T08:03:03.567Z,971.24
2019-03-01T08:05:07.738Z,971.27
2019-03-01T08:06:13.163Z,971.22
2019-03-01T08:08:03.481Z,971.26
2019-03-01T08:09:01.283Z,971.29
2019-03-01T08:11:05.449Z,971.28
2019-03-01T08:12:07.382Z,971.27
2019-03-01T08:14:10.356Z,971.25
2019-03-01T08:15:10.091Z,971.23
2019-03-01T08:17:15.249Z,971.29
2019-03-01T08:18:15.484Z,971.26
2019-03-01T08:20:19.660Z,971.28
2019-03-01T08:21:19.906Z,971.33
2019-03-01T08:23:24.044Z,971.33
2019-03-01T08:24:24.276Z,971.33
2019-03-01T08:26:30.730Z,971.34
2019-03-01T08:27:28.694Z,971.35
2019-03-01T08:29:34.079Z,971.32
2019-03-01T08:30:33.102Z,971.35
2019-03-01T08:32:37.248Z,971.36
2019-03-01T08:33:42.406Z,971.38
2019-03-01T08:35:41.653Z,971.37
2019-03-01T08:36:42.465Z,971.36
2019-03-01T08:38:34.981Z,971.36
2019-03-01T08:39:36.642Z,971.39
2019-03-01T08:41:39.362Z,971.36
2019-03-01T08:42:39.600Z,971.36
2019-03-01T08:44:43.769Z,971.39
2019-03-01T08:45:44.026Z,971.42
2019-03-01T08:47:48.943Z,971.40
2019-03-01T08:48:48.412Z,971.42
2019-03-01T08:50:52.560Z,971.48
2019-03-01T08:51:52.798Z,971.52
2019-03-01T08:53:56.975Z,971.52
2019-03-01T08:55:00.386Z,971.48
2019-03-01T08:57:01.392Z,971.47
2019-03-01T08:58:03.413Z,971.52
2019-03-01T09:00:05.786Z,971.58
2019-03-01T09:01:08.313Z,971.56
2019-03-01T09:03:10.191Z,971.63
2019-03-01T09:04:14.253Z,971.57
2019-03-01T09:06:14.574Z,971.60
2019-03-01T09:07:14.811Z,971.59
2019-03-01T09:09:20.926Z,971.56
2019-03-01T09:10:19.218Z,971.55
2019-03-01T09:12:23.390Z,971.49
2019-03-01T09:13:23.625Z,971.54
2019-03-01T09:15:27.783Z,971.52
2019-03-01T09:16:28.018Z,971.46
2019-03-01T09:18:21.117Z,971.47
2019-03-01T09:19:22.260Z,971.45
2019-03-01T09:21:25.503Z,971.44
2019-03-01T09:22:28.015Z,971.43
2019-03-01T09:24:30.017Z,971.47
2019-03-01T09:25:30.154Z,971.49
2019-03-01T09:27:34.310Z,971.49
2019-03-01T09:28:38.544Z,971.50
2019-03-01T09:30:40.360Z,971.47
2019-03-01T09:31:38.953Z,971.51
2019-03-01T09:33:43.123Z,971.47
2019-03-01T09:34:43.362Z,971.45
2019-03-01T09:36:47.512Z,971.43
2019-03-01T09:37:47.752Z,971.39
2019-03-01T09:39:53.673Z,971.46
2019-03-01T09:40:52.157Z,971.45
2019-03-01T09:42:56.336Z,971.51
2019-03-01T09:43:59.679Z,971.47
2019-03-01T09:46:00.719Z,971.44
2019-03-01T09:47:01.693Z,971.58
2019-03-01T09:49:05.136Z,971.55
2019-03-01T09:50:05.372Z,971.53
2019-03-01T09:52:09.524Z,971.60
2019-03-01T09:53:09.764Z,971.56
2019-03-01T09:55:13.939Z,971.64
2019-03-01T09:56:14.178Z,971.66
2019-03-01T09:58:08.519Z,971.60
2019-03-01T09:59:07.501Z,971.57
2019-03-01T10:01:11.672Z,971.57
2019-03-01T10:02:11.909Z,971.55
2019-03-01T10:04:16.078Z,971.62
2019-03-01T10:05:16.317Z,971.61
2019-03-01T10:07:20.466Z,971.64
2019-03-01T10:08:20.705Z,971.66
2019-03-01T10:10:24.910Z,971.69
2019-03-01T10:11:25.118Z,971.68
2019-03-01T10:13:30.419Z,971.65
2019-03-01T10:14:29.504Z,971.61
2019-03-01T10:16:33.678Z,971.71
2019-03-01T10:17:33.924Z,971.67
2019-03-01T10:19:38.096Z,971.70
2019-03-01T10:20:38.333Z,971.73
2019-03-01T10:22:42.484Z,971.75
2019-03-01T10:23:42.723Z,971.69
2019-03-01T10:25:46.901Z,971.69
2019-03-01T10:26:47.139Z,971.69
2019-03-01T10:28:40.218Z,971.68
2019-03-01T10:29:40.456Z,971.72
2019-03-01T10:31:44.631Z,971.78
2019-03-01T10:32:44.871Z,971.77
2019-03-01T10:34:49.042Z,971.82
2019-03-01T10:35:49.285Z,971.81
2019-03-01T10:37:53.787Z,971.86
2019-03-01T10:38:53.677Z,971.86
2019-03-01T10:40:57.852Z,971.91
2019-03-01T10:41:58.093Z,971.94
2019-03-01T10:44:02.241Z,971.93
2019-03-01T10:45:02.478Z,971.92
2019-03-01T10:47:06.656Z,971.95
2019-03-01T10:48:06.890Z,971.96
2019-03-01T10:50:11.068Z,972.17
2019-03-01T10:51:11.309Z,971.99
2019-03-01T10:53:15.524Z,971.94
2019-03-01T10:54:15.704Z,971.94
2019-03-01T10:56:19.880Z,971.98
2019-03-01T10:57:20.122Z,971.96
2019-03-01T10:59:24.278Z,971.95
2019-03-01T11:00:24.517Z,971.97
2019-03-01T11:02:28.695Z,972.04
2019-03-01T11:03:28.932Z,972.02
2019-03-01T11:05:33.126Z,972.01
2019-03-01T11:06:33.349Z,971.98
2019-03-01T11:08:26.436Z,971.98
2019-03-01T11:09:26.676Z,971.97
2019-03-01T11:11:30.853Z,971.99
2019-03-01T11:12:31.093Z,972.00
2019-03-01T11:14:35.246Z,971.93
2019-03-01T11:15:35.485Z,972.01
2019-03-01T11:17:39.669Z,971.98
2019-03-01T11:18:39.903Z,972.00
2019-03-01T11:20:44.083Z,971.99
2019-03-01T11:21:44.325Z,971.92
2019-03-01T11:23:48.480Z,971.93
2019-03-01T11:24:48.720Z,971.98
2019-03-01T11:26:52.921Z,971.93
2019-03-01T11:27:53.134Z,971.99
2019-03-01T11:29:57.290Z,971.99
2019-03-01T11:30:57.529Z,972.04
2019-03-01T11:33:01.713Z,972.05
2019-03-01T11:34:01.953Z,972.05
2019-03-01T11:36:06.132Z,972.06
2019-03-01T11:37:06.374Z,972.00
2019-03-01T11:39:10.527Z,972.04
2019-03-01T11:40:10.768Z,971.98
2019-03-01T11:42:14.943Z,971.98
2019-03-01T11:43:15.178Z,971.95
2019-03-01T11:45:19.335Z,972.02
2019-03-01T11:46:19.570Z,972.02
2019-03-01T11:48:12.669Z,972.02
2019-03-01T11:49:12.909Z,971.95
2019-03-01T11:51:17.065Z,971.96
2019-03-01T11:52:17.305Z,972.00
2019-03-01T11:54:21.483Z,971.91
2019-03-01T11:55:21.723Z,971.94
2019-03-01T11:57:25.897Z,972.02
2019-03-01T11:58:26.133Z,972.02
2019-03-01T12:00:30.286Z,972.07
2019-03-01T12:01:30.527Z,972.05
2019-03-01T12:03:34.701Z,972.10
2019-03-01T12:04:34.948Z,972.14
2019-03-01T12:06:39.091Z,972.14
2019-03-01T12:07:39.329Z,972.13
2019-03-01T12:09:44.512Z,972.19
2019-03-01T12:10:44.751Z,972.16
2019-03-01T12:12:48.928Z,972.26
2019-03-01T12:13:49.166Z,972.20
2019-03-01T12:15:53.319Z,972.22
2019-03-01T12:16:53.560Z,972.26
2019-03-01T12:18:57.738Z,972.33
2019-03-01T12:19:57.976Z,972.34
2019-03-01T12:22:02.134Z,972.28
2019-03-01T12:23:02.376Z,972.26
2019-03-01T12:25:06.553Z,972.31
2019-03-01T12:26:06.790Z,972.30
2019-03-01T12:27:59.922Z,972.29
2019-03-01T12:29:00.149Z,972.34
2019-03-01T12:31:04.304Z,972.34
2019-03-01T12:32:04.545Z,972.35
2019-03-01T12:34:09.017Z,972.30
2019-03-01T12:35:08.996Z,972.28
2019-03-01T12:37:13.154Z,972.29
2019-03-01T12:38:13.390Z,972.30
2019-03-01T12:40:17.570Z,972.29
2019-03-01T12:41:17.802Z,972.26
2019-03-01T12:43:21.976Z,972.25
2019-03-01T12:44:22.217Z,972.22
2019-03-01T12:46:26.373Z,972.26
2019-03-01T12:47:26.615Z,972.27
2019-03-01T12:49:30.799Z,972.23
2019-03-01T12:50:31.043Z,972.22
2019-03-01T12:52:35.196Z,972.27
2019-03-01T12:53:35.434Z,972.27
2019-03-01T12:55:39.616Z,972.29
2019-03-01T12:56:39.854Z,972.28
2019-03-01T12:58:32.956Z,972.28
2019-03-01T12:59:33.198Z,972.29
2019-03-01T13:01:37.351Z,972.25
2019-03-01T13:02:37.590Z,972.29
2019-03-01T13:04:41.769Z,972.29
2019-03-01T13:05:42.005Z,972.25
2019-03-01T13:07:46.194Z,972.25
2019-03-01T13:08:47.683Z,972.27
2019-03-01T13:10:50.609Z,972.28
2019-03-01T13:11:51.366Z,972.27
2019-03-01T13:13:55.033Z,972.31
2019-03-01T13:14:55.267Z,972.27
2019-03-01T13:17:01.712Z,972.33
2019-03-01T13:17:59.659Z,972.37
2019-03-01T13:20:03.839Z,972.39
2019-03-01T13:21:04.096Z,972.39
2019-03-01T13:23:08.230Z,972.45
2019-03-01T13:24:08.474Z,972.43
2019-03-01T13:26:12.647Z,972.49
2019-03-01T13:27:14.151Z,972.45
2019-03-01T13:29:19.141Z,972.43
2019-03-01T13:30:17.306Z,972.43
2019-03-01T13:32:23.108Z,972.38
2019-03-01T13:33:21.706Z,972.45
2019-03-01T13:35:27.259Z,972.50
2019-03-01T13:36:26.115Z,972.46
2019-03-01T13:38:19.199Z,972.46
2019-03-01T13:39:20.771Z,972.53
2019-03-01T13:41:25.286Z,972.47
2019-03-01T13:42:23.858Z,972.45
2019-03-01T13:44:28.037Z,972.46
2019-03-01T13:45:28.273Z,972.44
2019-03-01T13:47:32.430Z,972.39
2019-03-01T13:48:32.680Z,972.35
2019-03-01T13:50:38.225Z,972.39
2019-03-01T13:51:37.095Z,972.40
2019-03-01T13:53:48.733Z,972.39
2019-03-01T13:54:42.388Z,972.37
2019-03-01T13:56:45.669Z,972.35
2019-03-01T13:57:49.793Z,972.34
2019-03-01T13:59:50.087Z,972.35
2019-03-01T14:00:50.327Z,972.34
2019-03-01T14:02:54.480Z,972.39
2019-03-01T14:03:54.719Z,972.36
2019-03-01T14:05:58.897Z,972.45
2019-03-01T14:06:59.135Z,972.42
2019-03-01T14:09:03.288Z,972.41
2019-03-01T14:10:04.892Z,972.44
2019-03-01T14:12:07.713Z,972.44
2019-03-01T14:13:07.951Z,972.43
2019-03-01T14:15:12.130Z,972.49
2019-03-01T14:16:12.373Z,972.60
2019-03-01T14:18:05.457Z,972.59
2019-03-01T14:19:05.696Z,972.66
2019-03-01T14:21:09.877Z,972.62
2019-03-01T14:22:13.101Z,972.66
2019-03-01T14:24:14.274Z,972.60
2019-03-01T14:25:14.516Z,972.70
2019-03-01T14:27:18.690Z,972.72
2019-03-01T14:28:18.930Z,972.70
2019-03-01T14:30:25.151Z,972.74
2019-03-01T14:31:23.360Z,972.74
2019-03-01T14:33:29.937Z,972.78
2019-03-01T14:34:27.756Z,972.68
2019-03-01T14:36:31.932Z,972.89
2019-03-01T14:37:32.167Z,972.88
2019-03-01T14:39:36.318Z,972.92
2019-03-01T14:40:36.560Z,972.93
2019-03-01T14:42:43.816Z,972.91
2019-03-01T14:43:40.971Z,972.95
2019-03-01T14:45:45.597Z,972.85
2019-03-01T14:46:45.394Z,972.87
2019-03-01T14:48:38.473Z,972.93
2019-03-01T14:49:38.710Z,972.87
2019-03-01T14:51:46.543Z,972.90
2019-03-01T14:52:43.118Z,972.89
2019-03-01T14:54:47.269Z,972.90
2019-03-01T14:55:47.510Z,972.92
2019-03-01T14:57:51.681Z,972.96
2019-03-01T14:58:51.921Z,972.93
2019-03-01T15:00:56.074Z,972.94
2019-03-01T15:01:59.272Z,972.93
2019-03-01T15:04:00.487Z,972.93
2019-03-01T15:05:01.350Z,972.93
2019-03-01T15:07:04.892Z,972.91
2019-03-01T15:08:06.665Z,972.94
2019-03-01T15:10:09.282Z,972.95
2019-03-01T15:11:09.518Z,973.01
2019-03-01T15:13:13.694Z,972.99
2019-03-01T15:14:13.931Z,972.98
2019-03-01T15:16:18.108Z,973.02
2019-03-01T15:17:21.612Z,973.02
2019-03-01T15:19:22.496Z,973.04
2019-03-01T15:20:24.292Z,973.06
2019-03-01T15:22:26.918Z,973.03
2019-03-01T15:23:27.158Z,973.08
2019-03-01T15:25:31.306Z,973.06
2019-03-01T15:26:31.547Z,973.04
2019-03-01T15:28:24.643Z,973.06
2019-03-01T15:29:28.160Z,972.99
2019-03-01T15:31:29.055Z,972.99
2019-03-01T15:32:31.246Z,972.98
2019-03-01T15:34:33.452Z,973.03
2019-03-01T15:35:36.316Z,973.01
2019-03-01T15:37:37.862Z,973.03
2019-03-01T15:38:38.101Z,973.06
2019-03-01T15:40:42.262Z,973.12
2019-03-01T15:41:43.049Z,973.10
2019-03-01T15:43:46.666Z,973.11
2019-03-01T15:44:46.902Z,973.12
2019-03-01T15:46:51.130Z,973.16
2019-03-01T15:47:51.315Z,973.19
2019-03-01T15:49:55.464Z,973.19
2019-03-01T15:50:59.000Z,973.21
2019-03-01T15:52:59.898Z,973.16
2019-03-01T15:54:01.045Z,973.14
2019-03-01T15:56:05.858Z,973.20
2019-03-01T15:57:04.523Z,973.23
2019-03-01T15:59:09.673Z,973.27
2019-03-01T16:00:08.932Z,973.23
2019-03-01T16:02:13.117Z,973.27
2019-03-01T16:03:13.350Z,973.28
2019-03-01T16:05:17.504Z,973.32
2019-03-01T16:06:21.453Z,973.33
2019-03-01T16:08:10.827Z,973.38
2019-03-01T16:09:11.063Z,973.37
2019-03-01T16:11:15.247Z,973.37
2019-03-01T16:12:15.456Z,973.40
2019-03-01T16:14:20.989Z,973.42
2019-03-01T16:15:19.862Z,973.42
2019-03-01T16:17:24.611Z,973.50
2019-03-01T16:18:24.266Z,973.53
2019-03-01T16:20:29.190Z,973.57
2019-03-01T16:21:28.651Z,973.58
2019-03-01T16:23:32.818Z,973.61
2019-03-01T16:24:33.074Z,973.60
2019-03-01T16:26:37.841Z,973.64
2019-03-01T16:27:38.049Z,973.58
2019-03-01T16:29:43.187Z,973.64
2019-03-01T16:30:42.454Z,973.61
2019-03-01T16:32:49.732Z,973.63
2019-03-01T16:33:46.863Z,973.61
2019-03-01T16:35:51.635Z,973.69
2019-03-01T16:36:51.247Z,973.64
2019-03-01T16:38:55.420Z,973.67
2019-03-01T16:39:56.117Z,973.59
2019-03-01T16:41:59.833Z,973.69
2019-03-01T16:43:00.070Z,973.71
2019-03-01T16:45:04.216Z,973.76
2019-03-01T16:46:04.453Z,973.78
2019-03-01T16:47:57.563Z,973.80
2019-03-01T16:48:57.797Z,973.80
2019-03-01T16:51:01.946Z,973.84
2019-03-01T16:52:02.183Z,973.79
2019-03-01T16:54:06.359Z,973.85
2019-03-01T16:55:06.599Z,973.91
2019-03-01T16:57:11.808Z,973.90
2019-03-01T16:58:11.008Z,973.88
2019-03-01T17:00:18.262Z,973.87
2019-03-01T17:01:15.396Z,973.90
2019-03-01T17:03:19.568Z,973.96
2019-03-01T17:04:19.804Z,973.92
2019-03-01T17:06:24.969Z,973.91
2019-03-01T17:07:28.558Z,974.01
2019-03-01T17:09:29.382Z,973.97
2019-03-01T17:10:30.080Z,973.97
2019-03-01T17:12:33.784Z,973.98
2019-03-01T17:13:34.029Z,973.99
2019-03-01T17:15:38.171Z,973.97
2019-03-01T17:16:38.408Z,974.05
2019-03-01T17:18:31.507Z,974.11
2019-03-01T17:19:31.747Z,974.10
2019-03-01T17:21:35.909Z,974.08
2019-03-01T17:22:36.148Z,974.12
2019-03-01T17:24:40.315Z,974.18
2019-03-01T17:25:40.602Z,974.22
2019-03-01T17:27:44.790Z,974.24
2019-03-01T17:28:45.091Z,974.28
2019-03-01T17:30:50.774Z,974.31
2019-03-01T17:31:49.500Z,974.25
2019-03-01T17:33:53.730Z,974.16
2019-03-01T17:34:54.011Z,974.29
2019-03-01T17:36:58.160Z,974.37
2019-03-01T17:37:58.446Z,974.41
2019-03-01T17:40:02.655Z,974.38
2019-03-01T17:41:06.160Z,974.36
2019-03-01T17:43:07.202Z,974.41
2019-03-01T17:44:08.622Z,974.26
2019-03-01T17:46:11.712Z,974.37
2019-03-01T17:47:11.944Z,974.40
2019-03-01T17:49:16.182Z,974.43
2019-03-01T17:50:16.434Z,974.45
2019-03-01T17:52:20.584Z,974.50
2019-03-01T17:53:20.848Z,974.53
2019-03-01T17:55:25.021Z,974.58
2019-03-01T17:56:25.257Z,974.62
2019-03-01T17:58:18.412Z,974.64
2019-03-01T17:59:18.640Z,974.56
2019-03-01T18:01:22.807Z,974.55
2019-03-01T18:02:23.023Z,974.61
2019-03-01T18:04:27.201Z,974.62
2019-03-01T18:05:27.439Z,974.65
2019-03-01T18:07:31.622Z,974.57
2019-03-01T18:08:31.920Z,974.58
2019-03-01T18:10:36.184Z,974.72
2019-03-01T18:11:36.437Z,974.80
2019-03-01T18:13:40.623Z,974.77
2019-03-01T18:14:40.870Z,974.85
2019-03-01T18:16:45.092Z,974.91
2019-03-01T18:17:45.347Z,974.92
2019-03-01T18:19:49.526Z,974.98
2019-03-01T18:20:49.763Z,974.95
2019-03-01T18:22:53.912Z,975.00
2019-03-01T18:23:54.190Z,974.97
2019-03-01T18:25:59.590Z,975.00
2019-03-01T18:26:58.556Z,975.01
2019-03-01T18:29:04.801Z,975.06
2019-03-01T18:30:03.003Z,975.09
2019-03-01T18:32:09.943Z,975.12
2019-03-01T18:33:07.465Z,975.15
2019-03-01T18:35:12.232Z,975.14
2019-03-01T18:36:11.878Z,975.12
2019-03-01T18:38:04.949Z,975.18
2019-03-01T18:39:06.899Z,975.12
2019-03-01T18:41:11.124Z,975.16
2019-03-01T18:42:10.736Z,975.13
2019-03-01T18:44:14.953Z,975.16
2019-03-01T18:45:15.178Z,975.08
2019-03-01T18:47:19.328Z,975.17
2019-03-01T18:48:19.578Z,975.17
2019-03-01T18:50:23.790Z,975.19
2019-03-01T18:51:24.035Z,975.18
2019-03-01T18:53:28.873Z,975.20
2019-03-01T18:54:28.481Z,975.21
2019-03-01T18:56:32.709Z,975.21
2019-03-01T18:57:35.459Z,975.24
2019-03-01T18:59:37.133Z,975.25
2019-03-01T19:00:37.372Z,975.23
2019-03-01T19:02:41.535Z,975.26
2019-03-01T19:03:41.771Z,975.26
2019-03-01T19:05:45.989Z,975.28