createdAt,value
2023-06-27T00:00:40.327Z,761.00
2023-06-27T00:01:40.383Z,760.00
2023-06-27T00:02:40.348Z,762.00
2023-06-27T00:03:40.330Z,760.00
2023-06-27T00:04:40.335Z,761.00
2023-06-27T00:05:40.610Z,759.00
2023-06-27T00:06:40.361Z,759.00
2023-06-27T00:07:40.358Z,759.00
2023-06-27T00:08:40.359Z,757.00
2023-06-27T00:09:40.352Z,759.00
2023-06-27T00:10:40.374Z,757.00
2023-06-27T00:11:40.396Z,757.00
2023-06-27T00:12:40.374Z,758.00
2023-06-27T00:13:40.383Z,759.00
2023-06-27T00:14:40.408Z,757.00
2023-06-27T00:15:40.681Z,757.00
2023-06-27T00:16:40.423Z,757.00
2023-06-27T00:17:40.470Z,758.00
2023-06-27T00:18:40.423Z,759.00
2023-06-27T00:19:40.462Z,759.00
2023-06-27T00:20:40.429Z,757.00
2023-06-27T00:21:40.434Z,756.00
2023-06-27T00:22:40.412Z,756.00
2023-06-27T00:23:40.401Z,755.00
2023-06-27T00:24:40.399Z,753.00
2023-06-27T00:25:40.757Z,752.00
2023-06-27T00:26:40.397Z,752.00
2023-06-27T00:27:40.401Z,755.00
2023-06-27T00:28:40.391Z,760.00
2023-06-27T00:29:40.400Z,758.00
2023-06-27T00:30:40.395Z,755.00
2023-06-27T00:31:40.366Z,755.00
2023-06-27T00:32:40.413Z,756.00
2023-06-27T00:33:40.361Z,757.00
2023-06-27T00:34:40.350Z,756.00
2023-06-27T00:35:40.688Z,752.00
2023-06-27T00:36:40.349Z,756.00
2023-06-27T00:37:40.352Z,757.00
2023-06-27T00:38:40.345Z,759.00
2023-06-27T00:39:40.334Z,755.00
2023-06-27T00:40:40.321Z,752.00
2023-06-27T00:41:40.314Z,751.00
2023-06-27T00:42:40.302Z,752.00
2023-06-27T00:43:40.303Z,751.00
2023-06-27T00:44:40.300Z,750.00
2023-06-27T00:45:40.628Z,751.00
2023-06-27T00:46:40.316Z,751.00
2023-06-27T00:47:40.288Z,753.00
2023-06-27T00:48:40.273Z,753.00
2023-06-27T00:49:40.235Z,752.00
2023-06-27T00:50:40.218Z,755.00
2023-06-27T00:51:40.218Z,758.00
2023-06-27T00:52:40.218Z,762.00
2023-06-27T00:53:40.223Z,762.00
2023-06-27T00:54:40.202Z,763.00
2023-06-27T00:55:40.406Z,763.00
2023-06-27T00:56:40.211Z,761.00
2023-06-27T00:57:40.206Z,761.00
2023-06-27T00:58:40.234Z,761.00
2023-06-27T00:59:40.213Z,763.00
2023-06-27T01:00:40.203Z,764.00
2023-06-27T01:01:40.193Z,765.00
2023-06-27T01:02:40.255Z,764.00
2023-06-27T01:03:40.315Z,764.00
2023-06-27T01:04:40.190Z,762.00
2023-06-27T01:05:40.459Z,759.00
2023-06-27T01:06:40.197Z,759.00
2023-06-27T01:07:40.192Z,759.00
2023-06-27T01:08:40.165Z,760.00
2023-06-27T01:09:40.179Z,759.00
2023-06-27T01:10:40.169Z,758.00
2023-06-27T01:11:40.162Z,757.00
2023-06-27T01:12:40.165Z,757.00
2023-06-27T01:13:40.159Z,756.00
2023-06-27T01:14:40.151Z,755.00
2023-06-27T01:15:40.403Z,755.00
2023-06-27T01:16:40.129Z,756.00
2023-06-27T01:17:40.195Z,756.00
2023-06-27T01:18:40.122Z,757.00
2023-06-27T01:19:40.113Z,759.00
2023-06-27T01:20:40.094Z,759.00
2023-06-27T01:21:40.087Z,763.00
2023-06-27T01:22:40.087Z,761.00
2023-06-27T01:23:40.078Z,762.00
2023-06-27T01:24:40.062Z,763.00
2023-06-27T01:25:40.301Z,764.00
2023-06-27T01:26:40.062Z,763.00
2023-06-27T01:27:40.065Z,759.00
2023-06-27T01:28:40.055Z,755.00
2023-06-27T01:29:40.069Z,757.00
2023-06-27T01:30:40.053Z,757.00
2023-06-27T01:31:40.089Z,758.00
2023-06-27T01:32:40.065Z,758.00
2023-06-27T01:33:40.007Z,758.00
2023-06-27T01:34:40.006Z,760.00
2023-06-27T01:35:40.175Z,762.00
2023-06-27T01:36:39.979Z,763.00
2023-06-27T01:37:39.984Z,764.00
2023-06-27T01:38:39.933Z,765.00
2023-06-27T01:39:39.920Z,762.00
2023-06-27T01:40:39.890Z,760.00
2023-06-27T01:41:39.949Z,759.00
2023-06-27T01:42:39.861Z,757.00
2023-06-27T01:43:39.848Z,756.00
2023-06-27T01:44:39.827Z,754.00
2023-06-27T01:45:40.263Z,753.00
2023-06-27T01:46:39.801Z,752.00
2023-06-27T01:47:39.789Z,753.00
2023-06-27T01:48:39.787Z,752.00
2023-06-27T01:49:39.740Z,752.00
2023-06-27T01:50:39.731Z,753.00
2023-06-27T01:51:39.718Z,754.00
2023-06-27T01:52:39.712Z,753.00
2023-06-27T01:53:39.695Z,755.00
2023-06-27T01:54:39.674Z,757.00
2023-06-27T01:55:39.884Z,757.00
2023-06-27T01:56:39.651Z,756.00
2023-06-27T01:57:39.665Z,756.00
2023-06-27T01:58:39.644Z,756.00
2023-06-27T01:59:39.624Z,756.00
2023-06-27T02:00:39.617Z,756.00
2023-06-27T02:01:39.704Z,756.00
2023-06-27T02:02:39.686Z,757.00
2023-06-27T02:03:39.588Z,757.00
2023-06-27T02:04:39.562Z,758.00
2023-06-27T02:05:39.871Z,758.00
2023-06-27T02:06:39.524Z,758.00
2023-06-27T02:07:39.500Z,759.00
2023-06-27T02:08:39.531Z,759.00
2023-06-27T02:09:39.485Z,757.00
2023-06-27T02:10:39.457Z,758.00
2023-06-27T02:11:39.446Z,759.00
2023-06-27T02:12:39.428Z,760.00
2023-06-27T02:13:39.450Z,758.00
2023-06-27T02:14:39.410Z,756.00
2023-06-27T02:15:39.654Z,758.00
2023-06-27T02:16:39.389Z,757.00
2023-06-27T02:17:39.408Z,757.00
2023-06-27T02:18:39.372Z,758.00
2023-06-27T02:19:39.449Z,758.00
2023-06-27T02:20:39.343Z,755.00
2023-06-27T02:21:39.337Z,755.00
2023-06-27T02:22:39.326Z,755.00
2023-06-27T02:23:39.320Z,753.00
2023-06-27T02:24:39.308Z,752.00
2023-06-27T02:25:39.692Z,753.00
2023-06-27T02:26:39.270Z,753.00
2023-06-27T02:27:39.256Z,754.00
2023-06-27T02:28:39.244Z,757.00
2023-06-27T02:29:39.219Z,757.00
2023-06-27T02:30:39.435Z,755.00
2023-06-27T02:31:39.175Z,754.00
2023-06-27T02:32:39.168Z,751.00
2023-06-27T02:33:39.141Z,747.00
2023-06-27T02:34:39.139Z,748.00
2023-06-27T02:35:39.350Z,750.00
2023-06-27T02:36:39.121Z,754.00
2023-06-27T02:37:39.102Z,753.00
2023-06-27T02:38:39.094Z,753.00
2023-06-27T02:39:39.071Z,749.00
2023-06-27T02:40:39.049Z,749.00
2023-06-27T02:41:39.047Z,753.00
2023-06-27T02:42:39.045Z,751.00
2023-06-27T02:43:39.032Z,749.00
2023-06-27T02:44:39.024Z,749.00
2023-06-27T02:45:39.227Z,753.00
2023-06-27T02:46:39.046Z,753.00
2023-06-27T02:47:39.017Z,751.00
2023-06-27T02:48:38.993Z,748.00
2023-06-27T02:49:39.000Z,745.00
2023-06-27T02:50:38.979Z,744.00
2023-06-27T02:51:38.951Z,745.00
2023-06-27T02:52:38.944Z,747.00
2023-06-27T02:53:38.945Z,749.00
2023-06-27T02:54:38.951Z,748.00
2023-06-27T02:55:39.171Z,750.00
2023-06-27T02:56:38.955Z,751.00
2023-06-27T02:57:38.972Z,752.00
2023-06-27T02:58:38.981Z,751.00
2023-06-27T02:59:38.960Z,750.00
2023-06-27T03:00:38.953Z,749.00
2023-06-27T03:01:38.982Z,751.00
2023-06-27T03:02:38.993Z,754.00
2023-06-27T03:03:38.987Z,750.00
2023-06-27T03:04:39.700Z,748.00
2023-06-27T03:05:39.195Z,746.00
2023-06-27T03:06:38.950Z,744.00
2023-06-27T03:07:38.963Z,747.00
2023-06-27T03:08:39.040Z,748.00
2023-06-27T03:09:38.949Z,750.00
2023-06-27T03:10:38.947Z,751.00
2023-06-27T03:11:38.963Z,754.00
2023-06-27T03:12:38.981Z,752.00
2023-06-27T03:13:38.974Z,751.00
2023-06-27T03:14:38.959Z,753.00
2023-06-27T03:15:39.286Z,752.00
2023-06-27T03:16:38.969Z,752.00
2023-06-27T03:17:40.538Z,750.00
2023-06-27T03:18:38.950Z,752.00
2023-06-27T03:19:44.592Z,750.00
2023-06-27T03:20:39.908Z,748.00
2023-06-27T03:21:38.875Z,748.00
2023-06-27T03:22:38.857Z,746.00
2023-06-27T03:23:38.831Z,745.00
2023-06-27T03:24:38.834Z,746.00
2023-06-27T03:25:39.073Z,746.00
2023-06-27T03:26:38.765Z,748.00
2023-06-27T03:27:38.751Z,750.00
2023-06-27T03:28:38.716Z,750.00
2023-06-27T03:29:38.715Z,752.00
2023-06-27T03:30:38.665Z,750.00
2023-06-27T03:31:38.667Z,751.00
2023-06-27T03:32:38.740Z,751.00
2023-06-27T03:33:38.625Z,754.00
2023-06-27T03:34:38.585Z,754.00
2023-06-27T03:35:38.686Z,754.00
2023-06-27T03:36:38.526Z,751.00
2023-06-27T03:37:38.511Z,748.00
2023-06-27T03:38:38.479Z,745.00
2023-06-27T03:39:38.457Z,744.00
2023-06-27T03:40:38.443Z,743.00
2023-06-27T03:41:38.443Z,743.00
2023-06-27T03:42:38.403Z,743.00
2023-06-27T03:43:38.428Z,742.00
2023-06-27T03:44:38.387Z,744.00
2023-06-27T03:45:38.532Z,747.00
2023-06-27T03:46:38.372Z,749.00
2023-06-27T03:47:38.417Z,748.00
2023-06-27T03:48:38.365Z,747.00
2023-06-27T03:49:38.344Z,747.00
2023-06-27T03:50:38.377Z,748.00
2023-06-27T03:51:38.318Z,748.00
2023-06-27T03:52:38.322Z,749.00
2023-06-27T03:53:38.284Z,749.00
2023-06-27T03:54:38.268Z,749.00
2023-06-27T03:55:38.474Z,749.00
2023-06-27T03:56:38.234Z,749.00
2023-06-27T03:57:38.199Z,753.00
2023-06-27T03:58:38.181Z,752.00
2023-06-27T03:59:38.170Z,749.00
2023-06-27T04:00:38.172Z,749.00
2023-06-27T04:01:38.147Z,746.00
2023-06-27T04:02:38.164Z,749.00
2023-06-27T04:03:38.191Z,751.00
2023-06-27T04:04:38.161Z,751.00
2023-06-27T04:05:38.331Z,752.00
2023-06-27T04:06:38.096Z,753.00
2023-06-27T04:07:38.144Z,751.00
2023-06-27T04:08:38.089Z,750.00
2023-06-27T04:09:38.074Z,748.00
2023-06-27T04:10:38.066Z,750.00
2023-06-27T04:11:38.071Z,750.00
2023-06-27T04:12:38.088Z,747.00
2023-06-27T04:13:38.065Z,749.00
2023-06-27T04:14:38.056Z,748.00
2023-06-27T04:15:38.372Z,750.00
2023-06-27T04:16:38.058Z,751.00
2023-06-27T04:17:38.063Z,750.00
2023-06-27T04:18:38.018Z,749.00
2023-06-27T04:19:38.006Z,749.00
2023-06-27T04:20:37.994Z,749.00
2023-06-27T04:21:37.993Z,749.00
2023-06-27T04:22:37.993Z,749.00
2023-06-27T04:23:37.966Z,747.00
2023-06-27T04:24:37.961Z,745.00
2023-06-27T04:25:38.205Z,744.00
2023-06-27T04:26:37.942Z,744.00
2023-06-27T04:27:37.941Z,744.00
2023-06-27T04:28:37.936Z,745.00
2023-06-27T04:29:37.919Z,740.00
2023-06-27T04:30:37.915Z,740.00
2023-06-27T04:31:37.925Z,741.00
2023-06-27T04:32:37.903Z,742.00
2023-06-27T04:33:37.881Z,740.00
2023-06-27T04:34:37.927Z,740.00
2023-06-27T04:35:37.915Z,739.00
2023-06-27T04:36:37.860Z,741.00
2023-06-27T04:37:37.853Z,741.00
2023-06-27T04:38:37.843Z,741.00
2023-06-27T04:39:37.834Z,739.00
2023-06-27T04:40:37.830Z,737.00
2023-06-27T04:41:37.823Z,737.00
2023-06-27T04:42:37.815Z,737.00
2023-06-27T04:43:38.162Z,736.00
2023-06-27T04:44:37.790Z,739.00
2023-06-27T04:45:37.884Z,739.00
2023-06-27T04:46:37.803Z,739.00
2023-06-27T04:47:37.815Z,738.00
2023-06-27T04:48:37.827Z,736.00
2023-06-27T04:49:37.835Z,735.00
2023-06-27T04:50:37.816Z,735.00
2023-06-27T04:51:37.793Z,739.00
2023-06-27T04:52:38.702Z,737.00
2023-06-27T04:53:37.811Z,736.00
2023-06-27T04:54:37.800Z,738.00
2023-06-27T04:55:37.977Z,743.00
2023-06-27T04:56:37.809Z,741.00
2023-06-27T04:57:37.811Z,742.00
2023-06-27T04:58:38.222Z,743.00
2023-06-27T04:59:37.855Z,744.00
2023-06-27T05:00:37.825Z,748.00
2023-06-27T05:01:37.776Z,752.00
2023-06-27T05:02:49.051Z,755.00
2023-06-27T05:03:39.606Z,753.00
2023-06-27T05:04:37.750Z,750.00
2023-06-27T05:05:37.788Z,750.00
2023-06-27T05:06:37.670Z,751.00
2023-06-27T05:07:37.647Z,752.00
2023-06-27T05:08:37.623Z,750.00
2023-06-27T05:09:37.607Z,748.00
2023-06-27T05:10:37.590Z,749.00
2023-06-27T05:11:37.551Z,753.00
2023-06-27T05:12:37.540Z,801.00
2023-06-27T05:13:37.530Z,791.00
2023-06-27T05:14:37.509Z,786.00
2023-06-27T05:15:37.482Z,786.00
2023-06-27T05:16:37.463Z,789.00
2023-06-27T05:17:37.484Z,787.00
2023-06-27T05:18:37.445Z,797.00
2023-06-27T05:19:37.406Z,801.00
2023-06-27T05:20:37.376Z,818.00
2023-06-27T05:21:37.373Z,819.00
2023-06-27T05:22:37.358Z,827.00
2023-06-27T05:23:37.351Z,837.00
2023-06-27T05:24:37.359Z,845.00
2023-06-27T05:25:38.374Z,888.00
2023-06-27T05:26:37.335Z,910.00
2023-06-27T05:27:37.360Z,897.00
2023-06-27T05:28:37.437Z,908.00
2023-06-27T05:29:37.352Z,927.00
2023-06-27T05:30:37.373Z,929.00
2023-06-27T05:31:37.348Z,896.00
2023-06-27T05:32:37.782Z,851.00
2023-06-27T05:33:37.353Z,857.00
2023-06-27T05:34:37.379Z,854.00
2023-06-27T05:35:37.549Z,848.00
2023-06-27T05:36:37.355Z,838.00
2023-06-27T05:37:37.370Z,815.00
2023-06-27T05:38:37.402Z,819.00
2023-06-27T05:39:37.384Z,824.00
2023-06-27T05:40:37.400Z,835.00
2023-06-27T05:41:37.394Z,838.00
2023-06-27T05:42:37.396Z,838.00
2023-06-27T05:43:38.237Z,838.00
2023-06-27T05:44:37.516Z,839.00
2023-06-27T05:45:37.530Z,843.00
2023-06-27T05:46:37.368Z,838.00
2023-06-27T05:47:37.420Z,831.00
2023-06-27T05:48:37.359Z,828.00
2023-06-27T05:49:37.378Z,827.00
2023-06-27T05:50:37.352Z,827.00
2023-06-27T05:51:37.343Z,825.00
2023-06-27T05:52:37.321Z,823.00
2023-06-27T05:53:37.313Z,821.00
2023-06-27T05:54:37.319Z,823.00
2023-06-27T05:55:37.333Z,822.00
2023-06-27T05:56:37.311Z,818.00
2023-06-27T05:57:37.295Z,812.00
2023-06-27T05:58:37.283Z,809.00
2023-06-27T05:59:37.266Z,802.00
2023-06-27T06:00:37.271Z,799.00
2023-06-27T06:01:37.283Z,788.00
2023-06-27T06:02:40.202Z,782.00
2023-06-27T06:03:37.282Z,778.00
2023-06-27T06:04:37.227Z,777.00
2023-06-27T06:05:37.198Z,778.00
2023-06-27T06:06:37.184Z,778.00
2023-06-27T06:07:37.159Z,786.00
2023-06-27T06:08:37.152Z,797.00
2023-06-27T06:09:37.138Z,804.00
2023-06-27T06:10:37.102Z,812.00
2023-06-27T06:11:37.082Z,819.00
2023-06-27T06:12:37.067Z,827.00
2023-06-27T06:13:37.070Z,831.00
2023-06-27T06:14:37.269Z,820.00
2023-06-27T06:15:37.022Z,811.00
2023-06-27T06:16:37.008Z,808.00
2023-06-27T06:17:37.010Z,798.00
2023-06-27T06:18:36.974Z,785.00
2023-06-27T06:19:36.954Z,782.00
2023-06-27T06:20:36.942Z,790.00
2023-06-27T06:21:36.922Z,800.00
2023-06-27T06:22:36.918Z,824.00
2023-06-27T06:23:36.921Z,837.00
2023-06-27T06:24:36.894Z,843.00
2023-06-27T06:25:36.936Z,857.00
2023-06-27T06:26:36.876Z,857.00
2023-06-27T06:27:36.887Z,858.00
2023-06-27T06:28:36.852Z,859.00
2023-06-27T06:29:36.852Z,872.00
2023-06-27T06:30:36.815Z,870.00
2023-06-27T06:31:36.810Z,871.00
2023-06-27T06:32:36.784Z,869.00
2023-06-27T06:33:36.753Z,865.00
2023-06-27T06:34:37.279Z,857.00
2023-06-27T06:35:36.685Z,869.00
2023-06-27T06:36:36.665Z,874.00
2023-06-27T06:37:36.731Z,876.00
2023-06-27T06:38:36.644Z,875.00
2023-06-27T06:39:36.613Z,866.00
2023-06-27T06:40:36.583Z,843.00
2023-06-27T06:41:36.585Z,826.00
2023-06-27T06:42:37.228Z,819.00
2023-06-27T06:43:36.521Z,810.00
2023-06-27T06:44:37.276Z,804.00
2023-06-27T06:45:36.599Z,801.00
2023-06-27T06:46:36.674Z,793.00
2023-06-27T06:47:36.600Z,788.00
2023-06-27T06:48:36.443Z,794.00
2023-06-27T06:49:36.421Z,792.00
2023-06-27T06:50:36.561Z,790.00
2023-06-27T06:51:37.206Z,790.00
2023-06-27T06:52:36.364Z,786.00
2023-06-27T06:53:36.359Z,786.00
2023-06-27T06:54:38.307Z,784.00
2023-06-27T06:55:36.308Z,779.00
2023-06-27T06:56:37.293Z,774.00
2023-06-27T06:57:36.255Z,766.00
2023-06-27T06:58:36.253Z,765.00
2023-06-27T06:59:36.240Z,756.00
2023-06-27T07:00:36.223Z,747.00
2023-06-27T07:01:36.264Z,741.00
2023-06-27T07:02:36.223Z,736.00
2023-06-27T07:03:36.185Z,733.00
2023-06-27T07:04:36.242Z,727.00
2023-06-27T07:05:36.162Z,716.00
2023-06-27T07:06:36.128Z,707.00
2023-06-27T07:07:36.227Z,707.00
2023-06-27T07:08:36.113Z,703.00
2023-06-27T07:09:36.301Z,701.00
2023-06-27T07:10:36.105Z,701.00
2023-06-27T07:11:36.096Z,698.00
2023-06-27T07:12:36.073Z,695.00
2023-06-27T07:13:36.071Z,694.00
2023-06-27T07:14:36.058Z,698.00
2023-06-27T07:15:36.058Z,698.00
2023-06-27T07:16:36.038Z,702.00
2023-06-27T07:17:36.059Z,730.00
2023-06-27T07:18:36.047Z,729.00
2023-06-27T07:19:36.031Z,788.00
2023-06-27T07:20:36.020Z,800.00
2023-06-27T07:21:36.176Z,799.00
2023-06-27T07:22:36.041Z,806.00
2023-06-27T07:23:35.998Z,809.00
2023-06-27T07:24:35.985Z,810.00
2023-06-27T07:25:35.969Z,805.00
2023-06-27T07:26:35.953Z,803.00
2023-06-27T07:27:35.937Z,797.00
2023-06-27T07:28:35.932Z,795.00
2023-06-27T07:29:35.902Z,786.00
2023-06-27T07:30:35.887Z,771.00
2023-06-27T07:31:36.066Z,743.00
2023-06-27T07:32:35.926Z,741.00
2023-06-27T07:33:35.903Z,760.00
2023-06-27T07:34:35.917Z,755.00
2023-06-27T07:35:35.887Z,751.00
2023-06-27T07:36:35.903Z,732.00
2023-06-27T07:37:35.900Z,712.00
2023-06-27T07:38:35.900Z,700.00
2023-06-27T07:39:35.902Z,691.00
2023-06-27T07:40:35.907Z,687.00
2023-06-27T07:41:35.918Z,680.00
2023-06-27T07:42:35.944Z,683.00
2023-06-27T07:43:35.902Z,682.00
2023-06-27T07:44:35.903Z,685.00
2023-06-27T07:45:35.886Z,685.00
2023-06-27T07:46:35.918Z,686.00
2023-06-27T07:47:36.842Z,702.00
2023-06-27T07:48:35.888Z,712.00
2023-06-27T07:49:35.866Z,714.00
2023-06-27T07:50:35.855Z,719.00
2023-06-27T07:51:37.852Z,717.00
2023-06-27T07:52:35.892Z,714.00
2023-06-27T07:53:35.837Z,717.00
2023-06-27T07:54:35.800Z,716.00
2023-06-27T07:55:35.791Z,720.00
2023-06-27T07:56:35.771Z,724.00
2023-06-27T07:57:35.747Z,723.00
2023-06-27T07:58:35.730Z,722.00
2023-06-27T07:59:37.347Z,724.00
2023-06-27T08:00:35.700Z,725.00
2023-06-27T08:01:37.400Z,727.00
2023-06-27T08:02:35.697Z,730.00
2023-06-27T08:03:35.688Z,730.00
2023-06-27T08:04:35.629Z,728.00
2023-06-27T08:05:35.749Z,731.00
2023-06-27T08:06:35.593Z,733.00
2023-06-27T08:07:35.707Z,732.00
2023-06-27T08:08:35.541Z,731.00
2023-06-27T08:09:35.525Z,730.00
2023-06-27T08:10:35.510Z,725.00
2023-06-27T08:11:35.499Z,725.00
2023-06-27T08:12:35.522Z,739.00
2023-06-27T08:13:35.549Z,761.00
2023-06-27T08:14:35.559Z,766.00
2023-06-27T08:15:42.330Z,768.00
2023-06-27T08:16:35.542Z,772.00
2023-06-27T08:17:35.544Z,787.00
2023-06-27T08:18:35.520Z,773.00
2023-06-27T08:19:35.498Z,775.00
2023-06-27T08:20:35.481Z,776.00
2023-06-27T08:21:35.485Z,769.00
2023-06-27T08:22:35.470Z,771.00
2023-06-27T08:23:35.460Z,771.00
2023-06-27T08:24:35.465Z,770.00
2023-06-27T08:25:35.433Z,772.00
2023-06-27T08:26:35.424Z,772.00
2023-06-27T08:27:35.408Z,771.00
2023-06-27T08:28:35.397Z,780.00
2023-06-27T08:29:35.378Z,790.00
2023-06-27T08:30:35.366Z,799.00
2023-06-27T08:31:35.393Z,800.00
2023-06-27T08:32:35.448Z,798.00
2023-06-27T08:33:35.295Z,792.00
2023-06-27T08:34:35.279Z,776.00
2023-06-27T08:35:35.254Z,743.00
2023-06-27T08:36:35.238Z,740.00
2023-06-27T08:37:35.213Z,734.00
2023-06-27T08:38:35.193Z,714.00
2023-06-27T08:39:35.169Z,706.00
2023-06-27T08:40:35.136Z,694.00
2023-06-27T08:41:35.144Z,699.00
2023-06-27T08:42:35.114Z,701.00
2023-06-27T08:43:35.096Z,707.00
2023-06-27T08:44:35.084Z,709.00
2023-06-27T08:45:35.041Z,711.00
2023-06-27T08:46:35.028Z,708.00
2023-06-27T08:47:35.044Z,709.00
2023-06-27T08:48:34.980Z,712.00
2023-06-27T08:49:34.964Z,710.00
2023-06-27T08:50:34.942Z,713.00
2023-06-27T08:51:38.690Z,714.00
2023-06-27T08:52:34.897Z,818.00
2023-06-27T08:53:34.895Z,828.00
2023-06-27T08:54:34.878Z,821.00
2023-06-27T08:55:34.863Z,812.00
2023-06-27T08:56:34.865Z,781.00
2023-06-27T08:57:34.843Z,788.00
2023-06-27T08:58:34.822Z,802.00
2023-06-27T08:59:34.808Z,801.00
2023-06-27T09:00:34.789Z,797.00
2023-06-27T09:01:34.874Z,793.00
2023-06-27T09:02:34.890Z,783.00
2023-06-27T09:03:34.838Z,765.00
2023-06-27T09:04:34.702Z,747.00
2023-06-27T09:05:34.671Z,738.00
2023-06-27T09:06:34.651Z,729.00
2023-06-27T09:07:34.769Z,718.00
2023-06-27T09:08:34.610Z,708.00
2023-06-27T09:09:34.602Z,706.00
2023-06-27T09:10:34.570Z,707.00
2023-06-27T09:11:34.554Z,708.00
2023-06-27T09:12:34.535Z,708.00
2023-06-27T09:13:34.512Z,720.00
2023-06-27T09:14:34.523Z,744.00
2023-06-27T09:15:34.470Z,749.00
2023-06-27T09:16:34.511Z,748.00
2023-06-27T09:17:34.502Z,751.00
2023-06-27T09:18:34.427Z,756.00
2023-06-27T09:19:34.437Z,1025.00
2023-06-27T09:20:34.407Z,1084.00
2023-06-27T09:21:34.407Z,1075.00
2023-06-27T09:22:34.366Z,1095.00
2023-06-27T09:23:34.348Z,1058.00
2023-06-27T09:24:34.326Z,1034.00
2023-06-27T09:25:34.299Z,1001.00
2023-06-27T09:26:34.279Z,979.00
2023-06-27T09:27:34.422Z,959.00
2023-06-27T09:28:34.890Z,922.00
2023-06-27T09:29:34.259Z,888.00
2023-06-27T09:30:34.304Z,864.00
2023-06-27T09:31:34.248Z,792.00
2023-06-27T09:32:34.840Z,795.00
2023-06-27T09:33:34.091Z,764.00
2023-06-27T09:34:34.079Z,766.00
2023-06-27T09:35:59.591Z,771.00
2023-06-27T09:39:33.972Z,829.00
2023-06-27T09:40:33.948Z,826.00
2023-06-27T09:41:33.929Z,779.00
2023-06-27T09:42:33.907Z,729.00
2023-06-27T09:43:34.098Z,723.00
2023-06-27T09:44:33.868Z,716.00
2023-06-27T09:45:33.863Z,718.00
2023-06-27T09:46:33.840Z,719.00
2023-06-27T09:47:33.830Z,758.00
2023-06-27T09:48:33.875Z,760.00
2023-06-27T09:49:33.775Z,751.00
2023-06-27T09:50:33.765Z,693.00
2023-06-27T09:51:33.757Z,691.00
2023-06-27T09:52:33.726Z,696.00
2023-06-27T09:53:34.328Z,735.00
2023-06-27T09:54:33.689Z,728.00
2023-06-27T09:55:33.661Z,764.00
2023-06-27T09:56:34.638Z,777.00
2023-06-27T09:57:33.627Z,775.00
2023-06-27T09:58:33.594Z,772.00
2023-06-27T09:59:34.305Z,771.00
2023-06-27T10:00:33.537Z,667.00
2023-06-27T10:01:33.518Z,716.00
2023-06-27T10:02:33.517Z,727.00
2023-06-27T10:03:34.515Z,694.00
2023-06-27T10:04:39.987Z,756.00
2023-06-27T10:06:34.412Z,796.00
2023-06-27T10:07:33.381Z,803.00
2023-06-27T10:08:33.352Z,806.00
2023-06-27T10:09:33.323Z,798.00
2023-06-27T10:10:33.316Z,848.00
2023-06-27T10:11:33.287Z,872.00
2023-06-27T10:12:33.280Z,924.00
2023-06-27T10:13:33.290Z,988.00
2023-06-27T10:14:33.275Z,965.00
2023-06-27T10:15:33.263Z,967.00
2023-06-27T10:16:33.237Z,973.00
2023-06-27T10:17:33.274Z,972.00
2023-06-27T10:18:33.204Z,870.00
2023-06-27T10:19:33.177Z,765.00
2023-06-27T10:20:33.155Z,739.00
2023-06-27T10:21:33.126Z,737.00
2023-06-27T10:22:33.113Z,747.00
2023-06-27T10:23:33.082Z,731.00
2023-06-27T10:24:33.103Z,710.00
2023-06-27T10:25:33.079Z,707.00
2023-06-27T10:26:33.125Z,794.00
2023-06-27T10:27:33.175Z,783.00
2023-06-27T10:28:33.199Z,764.00
2023-06-27T10:29:33.294Z,762.00
2023-06-27T10:30:34.885Z,767.00
2023-06-27T10:31:33.279Z,775.00
2023-06-27T10:32:33.206Z,780.00
2023-06-27T10:33:33.228Z,786.00
2023-06-27T10:34:33.168Z,845.00
2023-06-27T10:35:33.125Z,846.00
2023-06-27T10:36:33.110Z,845.00
2023-06-27T10:37:33.146Z,847.00
2023-06-27T10:38:33.096Z,852.00
2023-06-27T10:39:33.049Z,854.00
2023-06-27T10:40:33.033Z,859.00
2023-06-27T10:41:32.990Z,865.00
2023-06-27T10:42:32.998Z,866.00
2023-06-27T10:43:33.016Z,867.00
2023-06-27T10:44:32.931Z,864.00
2023-06-27T10:45:32.955Z,863.00
2023-06-27T10:46:32.881Z,864.00
2023-06-27T10:47:32.900Z,869.00
2023-06-27T10:48:32.842Z,874.00
2023-06-27T10:49:32.825Z,876.00
2023-06-27T10:50:32.802Z,883.00
2023-06-27T10:51:32.786Z,885.00
2023-06-27T10:52:32.760Z,888.00
2023-06-27T10:53:32.735Z,889.00
2023-06-27T10:54:32.707Z,886.00
2023-06-27T10:55:32.710Z,891.00
2023-06-27T10:56:32.658Z,894.00
2023-06-27T10:57:32.637Z,902.00
2023-06-27T10:58:32.609Z,902.00
2023-06-27T10:59:32.599Z,906.00
2023-06-27T11:00:32.570Z,905.00
2023-06-27T11:01:32.557Z,904.00
2023-06-27T11:02:32.759Z,899.00
2023-06-27T11:03:32.705Z,901.00
2023-06-27T11:04:32.614Z,1014.00
2023-06-27T11:05:32.615Z,1004.00
2023-06-27T11:06:32.515Z,940.00
2023-06-27T11:07:32.586Z,931.00
2023-06-27T11:08:32.471Z,923.00
2023-06-27T11:10:32.429Z,987.00
2023-06-27T11:11:32.425Z,984.00
2023-06-27T11:12:32.412Z,978.00
2023-06-27T11:13:32.397Z,971.00
2023-06-27T11:14:32.380Z,958.00
2023-06-27T11:15:32.361Z,965.00
2023-06-27T11:16:32.352Z,974.00
2023-06-27T11:17:32.383Z,983.00
2023-06-27T11:18:32.323Z,1023.00
2023-06-27T11:19:32.294Z,1008.00
2023-06-27T11:20:32.273Z,998.00
2023-06-27T11:21:32.274Z,1004.00
2023-06-27T11:22:32.231Z,1000.00
2023-06-27T11:23:32.218Z,997.00
2023-06-27T11:24:32.221Z,1006.00
2023-06-27T11:25:32.173Z,1010.00
2023-06-27T11:26:32.698Z,1003.00
2023-06-27T11:27:32.963Z,1004.00
2023-06-27T11:28:32.128Z,995.00
2023-06-27T11:29:32.107Z,987.00
2023-06-27T11:30:32.093Z,988.00
2023-06-27T11:31:32.108Z,957.00
2023-06-27T11:32:33.017Z,889.00
2023-06-27T11:33:32.037Z,868.00
2023-06-27T11:34:32.026Z,998.00
2023-06-27T11:35:32.014Z,981.00
2023-06-27T11:36:31.984Z,968.00
2023-06-27T11:37:31.961Z,961.00
2023-06-27T11:38:31.963Z,931.00
2023-06-27T11:39:32.181Z,950.00
2023-06-27T11:40:31.918Z,882.00
2023-06-27T11:41:31.899Z,832.00
2023-06-27T11:42:31.880Z,803.00
2023-06-27T11:43:31.856Z,793.00
2023-06-27T11:44:31.850Z,793.00
2023-06-27T11:45:31.822Z,793.00
2023-06-27T11:46:31.805Z,789.00
2023-06-27T11:47:31.799Z,778.00
2023-06-27T11:48:31.760Z,775.00
2023-06-27T11:49:34.151Z,784.00
2023-06-27T11:50:31.992Z,791.00
2023-06-27T11:51:31.975Z,791.00
2023-06-27T11:52:31.984Z,789.00
2023-06-27T11:53:32.002Z,789.00
2023-06-27T11:54:32.019Z,905.00
2023-06-27T11:55:32.015Z,887.00
2023-06-27T11:56:32.001Z,865.00
2023-06-27T11:57:32.003Z,848.00
2023-06-27T11:58:31.976Z,822.00
2023-06-27T11:59:31.991Z,811.00
2023-06-27T12:00:31.958Z,815.00
2023-06-27T12:01:31.960Z,812.00
2023-06-27T12:02:32.003Z,796.00
2023-06-27T12:03:31.993Z,794.00
2023-06-27T12:04:31.944Z,794.00
2023-06-27T12:05:31.901Z,794.00
2023-06-27T12:06:31.917Z,846.00
2023-06-27T12:07:31.992Z,850.00
2023-06-27T12:08:31.914Z,843.00
2023-06-27T12:09:32.001Z,835.00
2023-06-27T12:10:31.850Z,829.00
2023-06-27T12:11:31.830Z,832.00
2023-06-27T12:12:31.815Z,779.00
2023-06-27T12:13:31.809Z,760.00
2023-06-27T12:14:31.805Z,758.00
2023-06-27T12:15:31.800Z,757.00
2023-06-27T12:16:31.783Z,757.00
2023-06-27T12:17:31.808Z,749.00
2023-06-27T12:18:31.881Z,743.00
2023-06-27T12:19:31.784Z,737.00
2023-06-27T12:20:31.788Z,724.00
2023-06-27T12:21:31.802Z,713.00
2023-06-27T12:22:31.783Z,711.00
2023-06-27T12:23:31.849Z,716.00
2023-06-27T12:24:31.788Z,721.00
2023-06-27T12:25:31.787Z,719.00
2023-06-27T12:26:31.817Z,715.00
2023-06-27T12:27:31.817Z,718.00
2023-06-27T12:28:31.814Z,729.00
2023-06-27T12:29:31.844Z,746.00
2023-06-27T12:30:31.867Z,770.00
2023-06-27T12:31:31.865Z,764.00
2023-06-27T12:32:31.867Z,744.00