createdAt,value
2022-08-01T00:03:51.165Z,20.2
2022-08-01T00:09:31.175Z,20.1
2022-08-01T00:15:11.438Z,20.1
2022-08-01T00:20:51.665Z,20.1
2022-08-01T00:26:32.003Z,20
2022-08-01T00:32:12.228Z,19.7
2022-08-01T00:37:54.696Z,19.5
2022-08-01T00:43:35.046Z,19.4
2022-08-01T00:49:15.525Z,19.3
2022-08-01T00:54:56.409Z,19.3
2022-08-01T01:00:53.358Z,19.3
2022-08-01T01:06:36.646Z,19.2
2022-08-01T01:12:48.207Z,19.2
2022-08-01T01:18:33.538Z,19.2
2022-08-01T01:24:13.913Z,19.2
2022-08-01T01:29:59.222Z,19.3
2022-08-01T01:35:41.698Z,19.3
2022-08-01T01:41:22.634Z,19.4
2022-08-01T01:47:02.765Z,19.5
2022-08-01T01:52:47.478Z,19.6
2022-08-01T01:58:27.755Z,19.6
2022-08-01T02:04:07.905Z,19.6
2022-08-01T02:09:48.216Z,19.6
2022-08-01T02:15:28.160Z,19.7
2022-08-01T02:21:08.669Z,19.7
2022-08-01T02:26:52.852Z,19.7
2022-08-01T02:32:33.021Z,19.6
2022-08-01T02:43:44.687Z,19.7
2022-08-01T02:54:35.492Z,19.8
2022-08-01T03:00:15.944Z,19.8
2022-08-01T03:05:56.970Z,19.8
2022-08-01T03:11:37.442Z,19.8
2022-08-01T03:17:17.616Z,19.7
2022-08-01T03:23:03.290Z,19.7
2022-08-01T03:28:43.720Z,19.7
2022-08-01T03:34:24.117Z,19.7
2022-08-01T03:40:07.590Z,19.7
2022-08-01T03:45:47.734Z,19.7
2022-08-01T03:51:28.053Z,19.7
2022-08-01T03:57:08.534Z,19.7
2022-08-01T04:03:17.698Z,19.8
2022-08-01T04:08:58.050Z,19.8
2022-08-01T04:14:38.459Z,19.8
2022-08-01T04:20:18.824Z,19.8
2022-08-01T04:26:02.056Z,19.8
2022-08-01T04:31:44.702Z,19.8
2022-08-01T04:37:32.674Z,19.8
2022-08-01T04:43:14.881Z,19.7
2022-08-01T04:48:55.705Z,19.8
2022-08-01T04:54:39.603Z,19.7
2022-08-01T05:00:20.147Z,19.7
2022-08-01T05:06:00.420Z,19.6
2022-08-01T05:11:40.659Z,19.7
2022-08-01T05:17:26.748Z,19.8
2022-08-01T05:23:09.286Z,19.9
2022-08-01T05:29:30.444Z,20.3
2022-08-01T05:35:10.610Z,20.2
2022-08-01T05:40:50.866Z,20.1
2022-08-01T05:46:34.206Z,20.4
2022-08-01T05:52:14.890Z,21
2022-08-01T05:57:55.175Z,21.2
2022-08-01T06:03:35.961Z,21.3
2022-08-01T06:09:16.436Z,21.4
2022-08-01T06:14:56.583Z,21.3
2022-08-01T06:20:44.386Z,21
2022-08-01T06:26:27.712Z,20.7
2022-08-01T06:32:11.010Z,20.9
2022-08-01T06:38:08.737Z,21.3
2022-08-01T06:43:48.906Z,21.3
2022-08-01T06:49:31.919Z,21.7
2022-08-01T06:55:12.894Z,21.8
2022-08-01T07:00:57.312Z,21.8
2022-08-01T07:06:40.493Z,21.4
2022-08-01T07:12:20.474Z,21
2022-08-01T07:18:00.964Z,20.9
2022-08-01T07:23:46.077Z,21
2022-08-01T07:35:16.832Z,21.9
2022-08-01T07:40:57.509Z,22
2022-08-01T07:46:41.784Z,21.9
2022-08-01T07:52:22.232Z,21.7
2022-08-01T07:58:05.591Z,21.3
2022-08-01T08:03:46.092Z,21.5
2022-08-01T08:09:26.736Z,22.3
2022-08-01T08:15:07.122Z,22.7
2022-08-01T08:20:47.194Z,22.7
2022-08-01T08:26:30.958Z,23.2
2022-08-01T08:32:13.988Z,23.6
2022-08-01T08:37:55.993Z,24.1
2022-08-01T08:43:44.579Z,24.1
2022-08-01T08:49:24.141Z,23.7
2022-08-01T08:55:05.692Z,23.6
2022-08-01T09:00:45.797Z,23.8
2022-08-01T09:06:28.966Z,23.3
2022-08-01T09:12:10.106Z,24.2
2022-08-01T09:17:54.726Z,24.9
2022-08-01T09:23:34.527Z,25.1
2022-08-01T09:29:14.646Z,25.6
2022-08-01T09:35:23.891Z,24.1
2022-08-01T09:41:23.959Z,24.9
2022-08-01T09:47:24.045Z,25.9
2022-08-01T09:53:08.656Z,26.2
2022-08-01T09:58:48.899Z,27.5
2022-08-01T10:04:44.326Z,29.8
2022-08-01T10:10:31.861Z,30.6
2022-08-01T10:16:20.808Z,29.5
2022-08-01T10:22:04.922Z,30.2
2022-08-01T10:27:49.886Z,28.4
2022-08-01T10:33:50.187Z,28.5
2022-08-01T10:39:38.204Z,27.6
2022-08-01T10:45:20.840Z,29.4
2022-08-01T10:51:17.692Z,32
2022-08-01T10:56:59.059Z,31.1
2022-08-01T11:02:39.024Z,29.9
2022-08-01T11:08:34.294Z,29.5
2022-08-01T11:14:25.897Z,28.8
2022-08-01T11:20:41.830Z,28.2
2022-08-01T11:26:28.571Z,28.3
2022-08-01T11:32:13.078Z,29.4
2022-08-01T11:38:00.033Z,30.4
2022-08-01T11:43:46.695Z,31.2
2022-08-01T11:49:29.843Z,30.4
2022-08-01T11:55:19.198Z,32.3
2022-08-01T12:00:59.399Z,32.2
2022-08-01T12:06:41.513Z,32.8
2022-08-01T12:12:36.967Z,33.3
2022-08-01T12:18:16.843Z,30.8
2022-08-01T12:23:59.778Z,31.6
2022-08-01T12:29:40.424Z,30.7
2022-08-01T12:35:23.471Z,30.7
2022-08-01T12:41:06.098Z,30.2
2022-08-01T12:46:46.341Z,29.6
2022-08-01T12:52:30.936Z,29.5
2022-08-01T12:58:16.202Z,29
2022-08-01T13:04:02.678Z,29.1
2022-08-01T13:09:45.705Z,29.3
2022-08-01T13:15:30.399Z,29.7
2022-08-01T13:21:14.013Z,30.1
2022-08-01T13:27:52.250Z,29.3
2022-08-01T13:34:00.190Z,28.6
2022-08-01T13:39:49.680Z,29.1
2022-08-01T13:45:30.468Z,29.4
2022-08-01T13:51:22.049Z,29.5
2022-08-01T13:57:13.802Z,29.8
2022-08-01T14:02:53.751Z,29.4
2022-08-01T14:08:36.590Z,29.1
2022-08-01T14:14:17.807Z,30.6
2022-08-01T14:19:58.463Z,30.9
2022-08-01T14:26:00.319Z,32.4
2022-08-01T14:31:58.550Z,32.9
2022-08-01T14:37:39.241Z,32.2
2022-08-01T14:43:33.000Z,32
2022-08-01T14:49:14.394Z,29.8
2022-08-01T14:54:59.724Z,29.2
2022-08-01T15:05:40.749Z,28.7
2022-08-01T15:11:21.806Z,29.8
2022-08-01T15:22:56.898Z,28.3
2022-08-01T15:28:37.277Z,28.3
2022-08-01T15:34:17.607Z,29.4
2022-08-01T15:39:58.218Z,28.1
2022-08-01T15:45:47.195Z,27.6
2022-08-01T15:51:29.766Z,28
2022-08-01T15:57:12.636Z,27.5
2022-08-01T16:02:55.638Z,27
2022-08-01T16:08:35.833Z,26.5
2022-08-01T16:14:18.525Z,26.4
2022-08-01T16:20:02.347Z,26.1
2022-08-01T16:25:45.799Z,26.3
2022-08-01T16:31:52.995Z,26.1
2022-08-01T16:38:55.339Z,26.5
2022-08-01T16:44:35.380Z,26.1
2022-08-01T16:50:15.767Z,26.1
2022-08-01T16:56:09.715Z,25.9
2022-08-01T17:01:52.756Z,26
2022-08-01T17:07:48.187Z,26.2
2022-08-01T17:13:28.465Z,26.2
2022-08-01T17:19:14.579Z,26
2022-08-01T17:24:55.312Z,25.8
2022-08-01T17:30:35.390Z,25.3
2022-08-01T17:36:15.549Z,24.7
2022-08-01T17:41:58.262Z,24.4
2022-08-01T17:47:50.149Z,24.3
2022-08-01T17:53:31.365Z,24
2022-08-01T17:59:11.900Z,23.8
2022-08-01T18:04:52.350Z,23.6
2022-08-01T18:10:32.524Z,23.5
2022-08-01T18:16:13.170Z,23.4
2022-08-01T18:21:54.131Z,23.3
2022-08-01T18:28:16.966Z,23.1
2022-08-01T18:34:27.844Z,23.1
2022-08-01T18:40:11.721Z,22.9
2022-08-01T18:46:03.498Z,22.7
2022-08-01T18:56:52.215Z,22.4
2022-08-01T19:12:42.676Z,22
2022-08-01T19:18:25.733Z,21.8
2022-08-01T19:24:06.301Z,21.6
2022-08-01T19:29:46.529Z,21.4
2022-08-01T19:35:29.913Z,21.2
2022-08-01T19:41:12.262Z,21
2022-08-01T19:46:53.223Z,20.8
2022-08-01T19:52:34.450Z,20.6
2022-08-01T19:58:26.724Z,20.3
2022-08-01T20:04:11.538Z,20
2022-08-01T20:09:54.183Z,19.7
2022-08-01T20:15:37.319Z,19.3
2022-08-01T20:21:17.364Z,19.1
2022-08-01T20:27:00.550Z,18.9
2022-08-01T20:32:44.154Z,18.8
2022-08-01T20:38:40.600Z,18.8
2022-08-01T20:44:49.909Z,18.7
2022-08-01T20:50:53.479Z,18.5
2022-08-01T20:56:35.319Z,18.4
2022-08-01T21:02:15.914Z,18.1
2022-08-01T21:08:03.521Z,18.1
2022-08-01T21:14:49.533Z,18.6
2022-08-01T21:20:29.356Z,18.1
2022-08-01T21:26:12.231Z,17.9
2022-08-01T21:37:32.920Z,17.6
2022-08-01T21:43:13.044Z,17.4
2022-08-01T21:54:35.759Z,17.2
2022-08-01T22:00:21.126Z,17.1
2022-08-01T22:06:07.056Z,17.1
2022-08-01T22:11:58.910Z,17
2022-08-01T22:17:42.244Z,16.9
2022-08-01T22:39:44.686Z,17
2022-08-01T22:45:24.955Z,16.7
2022-08-01T23:02:53.250Z,16.9
2022-08-01T23:08:33.360Z,16.6
2022-08-01T23:14:16.163Z,16.3
2022-08-01T23:19:58.848Z,16.2
2022-08-01T23:25:39.797Z,16.2
2022-08-01T23:31:20.196Z,16.1
2022-08-01T23:37:00.381Z,16
2022-08-01T23:42:40.621Z,15.9
2022-08-01T23:48:20.899Z,15.9
2022-08-01T23:54:03.667Z,16
2022-08-01T23:59:52.602Z,16
