createdAt,value
2019-04-22T00:00:49.047Z,8.53
2019-04-22T00:03:20.738Z,8.54
2019-04-22T00:06:14.804Z,8.53
2019-04-22T00:08:50.656Z,8.56
2019-04-22T00:11:25.107Z,8.52
2019-04-22T00:13:55.270Z,8.59
2019-04-22T00:16:27.525Z,8.51
2019-04-22T00:19:13.191Z,8.26
2019-04-22T00:21:37.313Z,8.17
2019-04-22T00:23:58.550Z,8.27
2019-04-22T00:29:21.052Z,8.30
2019-04-22T00:31:44.131Z,8.27
2019-04-22T00:34:21.283Z,8.21
2019-04-22T00:36:52.662Z,8.14
2019-04-22T00:39:33.614Z,8.23
2019-04-22T00:41:57.015Z,8.26
2019-04-22T00:44:29.809Z,8.23
2019-04-22T00:46:59.544Z,8.19
2019-04-22T00:52:06.313Z,8.09
2019-04-22T00:54:37.952Z,8.19
2019-04-22T00:57:01.170Z,8.10
2019-04-22T00:59:40.312Z,8.12
2019-04-22T01:02:08.810Z,7.96
2019-04-22T01:04:42.243Z,7.96
2019-04-22T01:07:12.895Z,8.00
2019-04-22T01:09:44.635Z,7.93
2019-04-22T01:12:24.494Z,8.04
2019-04-22T01:14:49.612Z,8.02
2019-04-22T01:17:19.629Z,8.11
2019-04-22T01:22:23.496Z,7.99
2019-04-22T01:24:50.166Z,7.97
2019-04-22T01:27:20.501Z,7.94
2019-04-22T01:29:48.989Z,7.91
2019-04-22T01:32:15.368Z,7.98
2019-04-22T01:34:57.545Z,7.98
2019-04-22T01:37:29.077Z,7.94
2019-04-22T01:40:09.890Z,8.04
2019-04-22T01:42:52.944Z,8.11
2019-04-22T01:45:22.264Z,7.99
2019-04-22T01:48:05.251Z,8.09
2019-04-22T01:50:18.976Z,8.16
2019-04-22T01:52:59.137Z,8.15
2019-04-22T01:55:32.414Z,8.11
2019-04-22T01:57:53.294Z,8.11
2019-04-22T02:00:34.373Z,8.07
2019-04-22T02:03:04.135Z,7.99
2019-04-22T02:05:30.063Z,7.96
2019-04-22T02:08:07.013Z,7.87
2019-04-22T02:10:40.371Z,7.95
2019-04-22T02:13:06.702Z,7.89
2019-04-22T02:15:46.504Z,7.85
2019-04-22T02:18:23.200Z,7.87
2019-04-22T02:20:50.328Z,7.82
2019-04-22T02:23:45.637Z,7.82
2019-04-22T02:26:07.594Z,7.80
2019-04-22T02:28:55.097Z,7.79
2019-04-22T02:38:59.854Z,7.91
2019-04-22T02:44:04.121Z,8.02
2019-04-22T02:49:11.802Z,7.97
2019-04-22T02:56:31.832Z,7.82
2019-04-22T03:01:36.483Z,7.68
2019-04-22T03:14:22.396Z,7.43
2019-04-22T03:16:47.069Z,7.46
2019-04-22T03:19:36.654Z,7.50
2019-04-22T03:24:25.823Z,7.41
2019-04-22T03:26:58.545Z,7.44
2019-04-22T03:35:37.129Z,7.36
2019-04-22T03:40:33.927Z,7.33
2019-04-22T03:48:01.506Z,7.28
2019-04-22T04:00:45.603Z,7.11
2019-04-22T04:08:26.336Z,7.00
2019-04-22T04:10:46.103Z,6.99
2019-04-22T04:13:28.532Z,7.00
2019-04-22T04:15:33.945Z,7.00
2019-04-22T04:18:13.353Z,6.88
2019-04-22T04:26:16.625Z,6.64
2019-04-22T04:28:47.704Z,6.41
2019-04-22T04:31:09.875Z,6.11
2019-04-22T04:33:28.881Z,5.95
2019-04-22T04:36:02.513Z,5.92
2019-04-22T04:38:38.915Z,5.95
2019-04-22T04:41:19.536Z,6.02
2019-04-22T04:43:50.546Z,6.12
2019-04-22T04:46:13.760Z,6.16
2019-04-22T04:51:26.902Z,6.31
2019-04-22T04:53:41.475Z,6.46
2019-04-22T05:01:23.228Z,6.63
2019-04-22T05:03:57.317Z,6.77
2019-04-22T05:09:15.125Z,6.90
2019-04-22T05:11:35.314Z,6.91
2019-04-22T05:16:34.523Z,7.02
2019-04-22T05:19:08.884Z,7.17
2019-04-22T05:21:29.607Z,7.25
2019-04-22T05:24:09.500Z,7.42
2019-04-22T05:26:58.219Z,7.62
2019-04-22T05:29:05.566Z,7.90
2019-04-22T05:31:37.495Z,7.91
2019-04-22T05:34:09.133Z,8.00
2019-04-22T05:36:40.347Z,8.21
2019-04-22T05:39:12.427Z,10.58
2019-04-22T05:41:46.314Z,13.02
2019-04-22T05:44:20.724Z,14.07
2019-04-22T05:46:47.991Z,15.21
2019-04-22T05:49:22.504Z,14.95
2019-04-22T05:51:48.212Z,15.78
2019-04-22T05:54:21.153Z,16.78
2019-04-22T05:56:47.186Z,17.74
2019-04-22T05:59:25.007Z,16.95
2019-04-22T06:02:02.876Z,17.13
2019-04-22T06:04:29.522Z,17.05
2019-04-22T06:07:01.067Z,18.45
2019-04-22T06:09:33.517Z,17.88
2019-04-22T06:11:58.869Z,17.42
2019-04-22T06:14:40.386Z,17.50
2019-04-22T06:17:20.222Z,18.24
2019-04-22T06:19:44.897Z,17.90
2019-04-22T06:22:22.800Z,18.15
2019-04-22T06:25:23.040Z,18.33
2019-04-22T06:27:58.565Z,18.24
2019-04-22T06:30:31.682Z,17.83
2019-04-22T06:33:34.819Z,18.12
2019-04-22T06:36:51.123Z,17.94
2019-04-22T06:39:50.993Z,18.22
2019-04-22T06:42:28.850Z,17.99
2019-04-22T06:45:29.226Z,18.06
2019-04-22T06:48:23.602Z,18.41
2019-04-22T06:51:19.868Z,18.54
2019-04-22T06:53:54.042Z,19.20
2019-04-22T06:56:59.668Z,18.23
2019-04-22T07:00:00.431Z,17.69
2019-04-22T07:06:49.921Z,18.48
2019-04-22T07:09:46.541Z,18.48
2019-04-22T07:15:44.111Z,17.51
2019-04-22T07:18:03.042Z,17.79
2019-04-22T07:20:44.246Z,17.53
2019-04-22T07:23:13.885Z,18.59
2019-04-22T07:26:01.560Z,18.09
2019-04-22T07:28:27.436Z,18.21
2019-04-22T07:31:11.625Z,18.94
2019-04-22T07:34:08.241Z,18.96
2019-04-22T07:39:18.694Z,18.62
2019-04-22T07:41:51.380Z,18.28
2019-04-22T07:47:04.605Z,18.53
2019-04-22T07:49:33.908Z,17.43
2019-04-22T07:51:55.718Z,17.63
2019-04-22T07:54:39.635Z,17.99
2019-04-22T07:57:11.963Z,18.03
2019-04-22T07:59:35.127Z,18.02
2019-04-22T08:02:05.977Z,18.18
2019-04-22T08:07:17.754Z,18.41
2019-04-22T08:09:55.590Z,18.61
2019-04-22T08:12:12.970Z,19.25
2019-04-22T08:14:50.425Z,19.67
2019-04-22T08:17:52.061Z,19.39
2019-04-22T08:19:50.465Z,19.06
2019-04-22T08:22:24.092Z,19.68
2019-04-22T08:24:57.491Z,19.32
2019-04-22T08:27:23.798Z,20.24
2019-04-22T08:32:36.121Z,20.17
2019-04-22T08:35:05.068Z,20.40
2019-04-22T08:37:47.563Z,20.52
2019-04-22T08:40:18.333Z,19.74
2019-04-22T08:45:18.268Z,19.92
2019-04-22T08:47:42.342Z,20.28
2019-04-22T08:50:13.897Z,19.88
2019-04-22T08:52:54.389Z,20.31
2019-04-22T08:55:26.322Z,20.22
2019-04-22T08:58:12.990Z,20.27
2019-04-22T09:00:34.326Z,20.94
2019-04-22T09:03:02.266Z,20.56
2019-04-22T09:05:46.862Z,20.49
2019-04-22T09:08:07.490Z,22.05
2019-04-22T09:10:37.733Z,20.45
2019-04-22T09:13:08.334Z,21.19
2019-04-22T09:15:42.189Z,20.91
2019-04-22T09:18:14.246Z,20.74
2019-04-22T09:20:49.314Z,20.61
2019-04-22T09:23:17.624Z,20.79
2019-04-22T09:25:48.864Z,20.49
2019-04-22T09:28:27.098Z,21.38
2019-04-22T09:31:01.279Z,20.95
2019-04-22T09:36:12.424Z,20.96
2019-04-22T09:38:38.393Z,21.19
2019-04-22T09:41:06.464Z,21.54
2019-04-22T09:46:15.197Z,22.36
2019-04-22T09:48:55.379Z,21.45
2019-04-22T09:51:18.694Z,22.32
2019-04-22T09:54:01.205Z,22.25
2019-04-22T09:56:29.867Z,23.08
2019-04-22T09:58:58.900Z,21.72
2019-04-22T10:06:33.572Z,23.08
2019-04-22T10:11:38.852Z,22.72
2019-04-22T10:14:05.874Z,23.41
2019-04-22T10:16:59.862Z,22.33
2019-04-22T10:19:43.903Z,21.87
2019-04-22T10:22:20.006Z,23.17
2019-04-22T10:24:44.629Z,22.62
2019-04-22T10:27:32.803Z,21.78
2019-04-22T10:29:54.053Z,22.90
2019-04-22T10:32:25.529Z,23.95
2019-04-22T10:34:48.623Z,21.64
2019-04-22T10:37:18.406Z,22.81
2019-04-22T10:39:56.854Z,22.36
2019-04-22T10:42:23.020Z,23.84
2019-04-22T10:44:53.893Z,24.42
2019-04-22T10:47:25.724Z,23.89
2019-04-22T10:49:56.397Z,23.16
2019-04-22T10:52:27.678Z,23.43
2019-04-22T10:54:59.016Z,24.17
2019-04-22T10:57:29.753Z,24.17
2019-04-22T11:00:00.938Z,23.65
2019-04-22T11:02:31.774Z,23.48
2019-04-22T11:05:02.120Z,23.99
2019-04-22T11:07:39.929Z,23.45
2019-04-22T11:10:20.480Z,23.46
2019-04-22T11:12:38.025Z,23.85
2019-04-22T11:15:09.812Z,24.17
2019-04-22T11:17:40.007Z,25.01
2019-04-22T11:20:11.340Z,24.61
2019-04-22T11:22:42.688Z,23.69
2019-04-22T11:25:13.863Z,24.78
2019-04-22T11:27:44.392Z,23.98
2019-04-22T11:30:19.007Z,24.00
2019-04-22T11:32:48.695Z,23.32
2019-04-22T11:35:19.489Z,23.60
2019-04-22T11:37:50.751Z,23.70
2019-04-22T11:40:31.643Z,23.38
2019-04-22T11:42:54.510Z,23.78
2019-04-22T11:45:24.702Z,23.67
2019-04-22T11:47:55.251Z,23.40
2019-04-22T11:50:28.064Z,22.99
2019-04-22T11:52:58.656Z,23.89
2019-04-22T11:55:28.950Z,23.62
2019-04-22T11:57:59.092Z,23.92
2019-04-22T12:00:32.875Z,24.16
2019-04-22T12:03:03.271Z,24.13
2019-04-22T12:05:34.321Z,23.79
2019-04-22T12:08:05.025Z,24.62
2019-04-22T12:10:42.707Z,24.36
2019-04-22T12:13:08.091Z,23.56
2019-04-22T12:15:38.571Z,24.59
2019-04-22T12:18:09.287Z,24.54
2019-04-22T12:20:39.431Z,24.30
2019-04-22T12:23:09.658Z,24.05
2019-04-22T12:25:48.680Z,23.30
2019-04-22T12:28:12.990Z,23.28
2019-04-22T12:30:43.655Z,23.26
2019-04-22T12:33:14.979Z,23.24
2019-04-22T12:35:46.429Z,23.86
2019-04-22T12:38:18.451Z,23.71
2019-04-22T12:40:56.549Z,23.32
2019-04-22T12:43:23.812Z,22.84
2019-04-22T12:45:54.220Z,22.61
2019-04-22T12:48:25.571Z,23.46
2019-04-22T12:50:58.000Z,23.64
2019-04-22T12:53:28.132Z,23.37
2019-04-22T12:55:59.492Z,23.70
2019-04-22T12:58:31.699Z,23.49
2019-04-22T13:01:03.284Z,22.82
2019-04-22T13:03:34.122Z,23.32
2019-04-22T13:06:05.725Z,23.42
2019-04-22T13:08:36.263Z,22.72
2019-04-22T13:11:11.772Z,22.70
2019-04-22T13:13:38.709Z,23.19
2019-04-22T13:16:09.113Z,22.57
2019-04-22T13:18:47.292Z,22.99
2019-04-22T13:21:11.088Z,22.25
2019-04-22T13:23:41.326Z,22.97
2019-04-22T13:26:12.741Z,23.41
2019-04-22T13:28:43.220Z,23.17
2019-04-22T13:31:13.860Z,23.32
2019-04-22T13:33:46.503Z,22.77
2019-04-22T13:36:21.791Z,23.70
2019-04-22T13:38:51.301Z,23.36
2019-04-22T13:41:31.687Z,23.80
2019-04-22T13:43:53.867Z,23.48
2019-04-22T13:46:24.231Z,22.71
2019-04-22T13:49:25.584Z,23.61
2019-04-22T13:52:02.403Z,22.94
2019-04-22T13:56:49.184Z,22.87
2019-04-22T13:59:10.178Z,22.87
2019-04-22T14:01:44.114Z,23.28
2019-04-22T14:04:20.685Z,24.06
2019-04-22T14:06:50.832Z,23.67
2019-04-22T14:09:22.380Z,23.05
2019-04-22T14:11:58.509Z,23.50
2019-04-22T14:14:25.906Z,24.16
2019-04-22T14:16:56.324Z,23.90
2019-04-22T14:19:27.778Z,22.92
2019-04-22T14:21:58.022Z,22.75
2019-04-22T14:24:28.203Z,23.14
2019-04-22T14:27:13.883Z,23.56
2019-04-22T14:29:31.416Z,23.84
2019-04-22T14:32:10.516Z,23.68
2019-04-22T14:34:34.293Z,24.21
2019-04-22T14:37:05.706Z,23.63
2019-04-22T14:39:35.892Z,24.21
2019-04-22T14:42:28.474Z,24.19
2019-04-22T14:45:21.984Z,24.25
2019-04-22T14:47:42.755Z,23.12
2019-04-22T14:50:14.455Z,23.69
2019-04-22T14:52:50.581Z,23.58
2019-04-22T14:55:10.123Z,23.96
2019-04-22T14:57:38.289Z,23.86
2019-04-22T15:00:13.695Z,24.27
2019-04-22T15:02:46.064Z,25.07
2019-04-22T15:05:18.617Z,25.69
2019-04-22T15:07:49.895Z,25.11
2019-04-22T15:10:22.235Z,25.05
2019-04-22T15:12:55.429Z,24.30
2019-04-22T15:15:59.510Z,24.54
2019-04-22T15:18:53.781Z,24.08
2019-04-22T15:21:28.658Z,23.62
2019-04-22T15:24:18.468Z,23.44
2019-04-22T15:26:49.006Z,23.45
2019-04-22T15:29:23.172Z,23.23
2019-04-22T15:31:55.716Z,23.33
2019-04-22T15:34:26.231Z,23.25
2019-04-22T15:37:00.083Z,23.40
2019-04-22T15:39:31.443Z,23.16
2019-04-22T15:42:11.494Z,22.75
2019-04-22T15:44:37.663Z,22.83
2019-04-22T15:47:11.183Z,23.10
2019-04-22T15:49:43.115Z,23.09
2019-04-22T15:52:16.718Z,23.10
2019-04-22T15:54:52.148Z,23.53
2019-04-22T15:57:24.607Z,23.46
2019-04-22T16:00:10.897Z,23.77
2019-04-22T16:02:37.491Z,23.14
2019-04-22T16:05:12.774Z,23.28
2019-04-22T16:07:45.744Z,22.98
2019-04-22T16:10:19.924Z,22.52
2019-04-22T16:13:05.409Z,22.53
2019-04-22T16:15:36.464Z,22.31
2019-04-22T16:18:08.843Z,21.62
2019-04-22T16:20:41.641Z,22.37
2019-04-22T16:23:25.687Z,22.15
2019-04-22T16:26:13.551Z,21.92
2019-04-22T16:28:43.300Z,21.88
2019-04-22T16:31:17.445Z,20.91
2019-04-22T16:33:52.502Z,20.92
2019-04-22T16:36:32.140Z,20.94
2019-04-22T16:39:07.064Z,20.80
2019-04-22T16:41:38.995Z,19.88
2019-04-22T16:44:09.258Z,19.94
2019-04-22T16:46:39.469Z,19.65
2019-04-22T16:49:16.201Z,19.73
2019-04-22T16:51:47.738Z,19.74
2019-04-22T16:54:18.078Z,19.63
2019-04-22T16:56:48.208Z,19.45
2019-04-22T16:59:18.971Z,19.35
2019-04-22T17:02:06.429Z,19.10
2019-04-22T17:05:02.078Z,19.09
2019-04-22T17:07:33.999Z,18.90
2019-04-22T17:10:05.990Z,18.71
2019-04-22T17:12:44.125Z,18.57
2019-04-22T17:15:12.172Z,18.40
2019-04-22T17:17:41.246Z,18.25
2019-04-22T17:20:13.205Z,18.15
2019-04-22T17:22:43.814Z,18.08
2019-04-22T17:25:14.192Z,17.97
2019-04-22T17:27:45.610Z,17.81
2019-04-22T17:30:17.752Z,17.79
2019-04-22T17:32:48.400Z,17.77
2019-04-22T17:35:19.999Z,17.65
2019-04-22T17:38:03.766Z,17.49
2019-04-22T17:40:42.121Z,17.38
2019-04-22T17:43:32.676Z,17.20
2019-04-22T17:46:10.889Z,17.07
2019-04-22T17:49:04.279Z,17.06
2019-04-22T17:51:36.775Z,17.01
2019-04-22T17:54:20.125Z,16.76
2019-04-22T17:56:54.335Z,16.78
2019-04-22T17:59:26.652Z,16.75
2019-04-22T18:01:56.859Z,16.60
2019-04-22T18:04:14.763Z,16.64
2019-04-22T18:07:12.118Z,16.38
2019-04-22T18:10:10.961Z,16.24
2019-04-22T18:12:19.569Z,16.20
2019-04-22T18:17:21.731Z,16.23
2019-04-22T18:19:46.250Z,16.21
2019-04-22T18:22:12.491Z,15.94
2019-04-22T18:24:49.330Z,15.82
2019-04-22T18:27:34.828Z,15.66
2019-04-22T18:29:54.585Z,15.56
2019-04-22T18:32:20.469Z,15.41
2019-04-22T18:34:51.840Z,15.25
2019-04-22T18:37:31.368Z,15.26
2019-04-22T18:40:08.546Z,15.19
2019-04-22T18:42:33.400Z,15.18
2019-04-22T18:45:23.403Z,15.10
2019-04-22T18:47:40.299Z,15.15
2019-04-22T18:50:10.494Z,15.03
2019-04-22T18:52:59.245Z,14.86
2019-04-22T18:55:38.763Z,14.72
2019-04-22T18:58:11.684Z,14.68
2019-04-22T19:00:32.383Z,14.62
2019-04-22T19:03:09.809Z,14.71
2019-04-22T19:06:02.695Z,14.61
2019-04-22T19:08:28.683Z,14.49
2019-04-22T19:11:10.000Z,14.35
2019-04-22T19:18:39.301Z,14.16
2019-04-22T19:21:12.529Z,14.25
2019-04-22T19:23:44.867Z,14.11
2019-04-22T19:26:28.805Z,14.05
2019-04-22T19:28:49.454Z,14.09
2019-04-22T19:31:24.990Z,14.08
2019-04-22T19:33:57.616Z,14.11
2019-04-22T19:36:35.330Z,14.15
2019-04-22T19:38:59.026Z,14.05
2019-04-22T19:41:36.793Z,13.95
2019-04-22T19:44:08.705Z,13.80
2019-04-22T19:46:42.411Z,13.77
2019-04-22T19:49:24.190Z,13.87
2019-04-22T19:51:58.926Z,14.04
2019-04-22T19:54:25.876Z,13.85
2019-04-22T19:56:48.621Z,13.86
2019-04-22T19:59:22.482Z,13.97
2019-04-22T20:02:16.234Z,14.22
2019-04-22T20:05:11.043Z,14.22
2019-04-22T20:07:40.524Z,14.15
2019-04-22T20:10:18.998Z,14.10
2019-04-22T20:12:42.875Z,13.96
2019-04-22T20:15:21.411Z,13.86
2019-04-22T20:18:17.586Z,13.81
2019-04-22T20:20:32.966Z,13.73
2019-04-22T20:22:57.535Z,13.60
2019-04-22T20:25:21.306Z,13.73
2019-04-22T20:28:05.919Z,13.71
2019-04-22T20:30:34.644Z,13.55
2019-04-22T20:33:05.381Z,13.48
2019-04-22T20:35:43.953Z,13.38
2019-04-22T20:38:13.621Z,13.57
2019-04-22T20:40:46.693Z,13.53
2019-04-22T20:43:27.267Z,13.52
2019-04-22T20:45:52.715Z,13.46
2019-04-22T20:48:07.950Z,13.46
2019-04-22T20:50:52.902Z,13.33
2019-04-22T20:53:29.880Z,13.30
2019-04-22T20:56:01.021Z,13.35
2019-04-22T20:58:28.557Z,13.26
2019-04-22T21:00:55.592Z,13.12
2019-04-22T21:03:28.496Z,13.18
2019-04-22T21:06:07.166Z,13.12
2019-04-22T21:08:42.338Z,13.08
2019-04-22T21:11:17.471Z,13.12
2019-04-22T21:13:52.942Z,13.10
2019-04-22T21:16:41.308Z,12.89
2019-04-22T21:19:04.400Z,13.06
2019-04-22T21:21:43.627Z,12.87
2019-04-22T21:24:09.396Z,12.81
2019-04-22T21:26:44.033Z,12.82
2019-04-22T21:29:16.058Z,12.76
2019-04-22T21:31:54.609Z,12.82
2019-04-22T21:34:23.405Z,12.82
2019-04-22T21:37:06.118Z,12.71
2019-04-22T21:39:29.018Z,12.68
2019-04-22T21:41:58.731Z,12.63
2019-04-22T21:44:32.352Z,12.60
2019-04-22T21:47:10.514Z,12.55
2019-04-22T21:49:40.482Z,12.67
2019-04-22T21:52:21.447Z,12.57
2019-04-22T21:54:51.851Z,12.59
2019-04-22T21:57:39.997Z,12.45
2019-04-22T22:00:25.058Z,12.45
2019-04-22T22:02:49.256Z,12.45
2019-04-22T22:05:12.537Z,12.34
2019-04-22T22:07:32.868Z,12.17
2019-04-22T22:10:22.927Z,12.16
2019-04-22T22:12:54.800Z,12.19
2019-04-22T22:15:24.636Z,12.08
2019-04-22T22:17:58.751Z,11.96
2019-04-22T22:20:30.663Z,11.99
2019-04-22T22:23:12.413Z,11.99
2019-04-22T22:25:33.548Z,12.02
2019-04-22T22:28:09.164Z,11.92
2019-04-22T22:33:10.937Z,11.80
2019-04-22T22:35:45.624Z,11.83
2019-04-22T22:38:21.102Z,11.79
2019-04-22T22:40:34.059Z,11.75
2019-04-22T22:43:12.898Z,11.74
2019-04-22T22:45:39.764Z,11.65
2019-04-22T22:48:30.164Z,11.65
2019-04-22T22:50:52.186Z,11.73
2019-04-22T22:53:34.044Z,11.83
2019-04-22T22:55:57.664Z,11.74
2019-04-22T22:58:34.869Z,11.77
2019-04-22T23:01:01.004Z,11.69
2019-04-22T23:06:15.196Z,11.65
2019-04-22T23:08:38.790Z,11.64
2019-04-22T23:11:13.202Z,11.52
2019-04-22T23:13:44.304Z,11.69
2019-04-22T23:16:04.231Z,11.63
2019-04-22T23:18:26.067Z,11.67
2019-04-22T23:20:57.783Z,11.58
2019-04-22T23:23:49.907Z,11.67
2019-04-22T23:26:51.949Z,11.61
2019-04-22T23:29:32.205Z,11.74
2019-04-22T23:32:08.751Z,11.71
2019-04-22T23:34:50.018Z,11.61
2019-04-22T23:37:28.980Z,11.60
2019-04-22T23:40:11.078Z,11.72
2019-04-22T23:42:41.843Z,11.76
2019-04-22T23:45:12.340Z,11.72
2019-04-22T23:47:35.057Z,11.55
2019-04-22T23:50:14.197Z,11.60
2019-04-22T23:52:53.056Z,11.74
2019-04-22T23:55:22.889Z,11.77
2019-04-22T23:57:57.045Z,11.75
