createdAt,value
2022-10-18T00:00:07.402Z,12.20
2022-10-18T00:03:49.168Z,11.07
2022-10-18T00:07:31.301Z,7.03
2022-10-18T00:11:13.353Z,7.87
2022-10-18T00:14:55.145Z,6.33
2022-10-18T00:18:37.115Z,7.70
2022-10-18T00:22:18.859Z,3.20
2022-10-18T00:26:05.531Z,5.90
2022-10-18T00:29:53.496Z,6.10
2022-10-18T00:33:35.267Z,9.77
2022-10-18T00:37:17.343Z,10.23
2022-10-18T00:40:59.353Z,6.67
2022-10-18T00:44:41.031Z,6.40
2022-10-18T00:48:23.490Z,7.20
2022-10-18T00:52:11.056Z,6.43
2022-10-18T00:55:52.937Z,4.67
2022-10-18T00:59:35.331Z,8.27
2022-10-18T01:03:18.298Z,6.43
2022-10-18T01:07:23.566Z,6.00
2022-10-18T01:11:10.035Z,4.63
2022-10-18T01:19:32.040Z,4.50
2022-10-18T01:23:37.632Z,4.30
2022-10-18T01:27:38.442Z,5.37
2022-10-18T01:31:24.583Z,6.82
2022-10-18T01:35:16.856Z,4.73
2022-10-18T01:39:01.973Z,5.70
2022-10-18T01:42:46.322Z,6.53
2022-10-18T01:46:29.924Z,8.13
2022-10-18T01:50:11.852Z,8.60
2022-10-18T01:53:54.468Z,8.23
2022-10-18T01:57:52.475Z,12.33
2022-10-18T02:01:34.169Z,9.73
2022-10-18T02:05:18.617Z,5.10
2022-10-18T02:09:09.709Z,6.70
2022-10-18T02:16:55.255Z,5.03
2022-10-18T02:24:56.115Z,6.07
2022-10-18T02:28:38.984Z,5.57
2022-10-18T02:32:26.464Z,5.20
2022-10-18T02:36:18.288Z,8.57
2022-10-18T02:40:00.087Z,7.83
2022-10-18T02:43:42.001Z,13.07
2022-10-18T02:47:23.772Z,23.07
2022-10-18T02:51:05.786Z,35.43
2022-10-18T02:54:47.634Z,51.03
2022-10-18T02:58:29.573Z,56.87
2022-10-18T03:02:11.398Z,50.90
2022-10-18T03:05:53.340Z,45.17
2022-10-18T03:09:35.070Z,19.20
2022-10-18T03:13:16.997Z,33.13
2022-10-18T03:16:58.794Z,35.63
2022-10-18T03:20:40.749Z,34.70
2022-10-18T03:24:22.517Z,56.43
2022-10-18T03:28:04.377Z,54.37
2022-10-18T03:31:46.180Z,52.10
2022-10-18T03:35:27.934Z,27.20
2022-10-18T03:39:12.782Z,20.73
2022-10-18T03:42:54.541Z,15.63
2022-10-18T03:46:36.302Z,17.23
2022-10-18T03:50:18.632Z,26.30
2022-10-18T03:54:00.506Z,25.90
2022-10-18T03:57:42.234Z,20.80
2022-10-18T04:01:24.792Z,25.83
2022-10-18T04:05:07.579Z,14.03
2022-10-18T04:08:49.338Z,10.93
2022-10-18T04:12:31.253Z,11.47
2022-10-18T04:16:13.370Z,6.77
2022-10-18T04:19:55.465Z,9.57
2022-10-18T04:23:38.833Z,8.07
2022-10-18T04:27:20.810Z,6.70
2022-10-18T04:31:02.603Z,9.60
2022-10-18T04:34:44.453Z,2.70
2022-10-18T04:38:26.204Z,2.53
2022-10-18T04:42:08.012Z,2.60
2022-10-18T04:45:51.189Z,2.50
2022-10-18T04:49:33.161Z,3.10
2022-10-18T04:53:15.657Z,7.77
2022-10-18T04:56:57.381Z,1.20
2022-10-18T05:00:40.141Z,1.97
2022-10-18T05:04:22.109Z,4.13
2022-10-18T05:08:04.040Z,3.17
2022-10-18T05:11:45.830Z,4.33
2022-10-18T05:15:27.662Z,4.80
2022-10-18T05:19:10.345Z,5.10
2022-10-18T05:22:52.109Z,11.90
2022-10-18T05:26:33.824Z,17.23
2022-10-18T05:30:15.763Z,12.53
2022-10-18T05:33:57.521Z,2.77
2022-10-18T05:37:39.305Z,1.83
2022-10-18T05:41:21.392Z,2.00
2022-10-18T05:45:03.433Z,5.17
2022-10-18T05:48:51.250Z,3.27
2022-10-18T05:52:33.235Z,2.17
2022-10-18T05:56:15.280Z,19.47
2022-10-18T05:59:57.085Z,42.97
2022-10-18T06:03:41.946Z,26.33
2022-10-18T06:07:23.702Z,20.80
2022-10-18T06:11:10.041Z,18.50
2022-10-18T06:14:51.842Z,7.90
2022-10-18T06:18:33.563Z,20.33
2022-10-18T06:22:15.447Z,19.43
2022-10-18T06:26:05.862Z,25.03
2022-10-18T06:29:47.697Z,20.23
2022-10-18T06:33:31.167Z,22.97
2022-10-18T06:37:12.886Z,12.20
2022-10-18T06:40:55.758Z,20.37
2022-10-18T06:44:37.501Z,14.10
2022-10-18T06:52:07.455Z,16.20
2022-10-18T06:55:49.260Z,17.90
2022-10-18T06:59:31.533Z,9.27
2022-10-18T07:03:13.514Z,12.40
2022-10-18T07:06:55.377Z,12.83
2022-10-18T07:10:45.758Z,20.77
2022-10-18T07:14:29.453Z,16.00
2022-10-18T07:18:11.242Z,18.17
2022-10-18T07:21:53.065Z,10.97
2022-10-18T07:25:35.450Z,6.13
2022-10-18T07:29:17.266Z,10.03
2022-10-18T07:32:59.066Z,18.20
2022-10-18T07:36:41.147Z,24.17
2022-10-18T07:40:22.957Z,16.77
2022-10-18T07:44:10.984Z,28.17
2022-10-18T07:47:58.060Z,29.27
2022-10-18T07:51:42.810Z,22.83
2022-10-18T07:55:42.537Z,21.37
2022-10-18T07:59:24.383Z,26.57
2022-10-18T08:03:13.334Z,32.43
2022-10-18T08:06:55.101Z,58.73
2022-10-18T08:10:37.482Z,32.20
2022-10-18T08:14:19.286Z,35.20
2022-10-18T08:18:01.010Z,36.63
2022-10-18T08:21:42.983Z,63.87
2022-10-18T08:25:25.093Z,38.87
2022-10-18T08:29:21.372Z,15.70
2022-10-18T08:33:04.954Z,17.47
2022-10-18T08:36:46.832Z,15.97
2022-10-18T08:40:29.002Z,16.87
2022-10-18T08:44:30.469Z,22.67
2022-10-18T08:48:25.749Z,6.90
2022-10-18T08:52:34.735Z,3.60
2022-10-18T08:56:24.122Z,10.03
2022-10-18T09:00:16.969Z,4.27
2022-10-18T09:04:13.974Z,12.73
2022-10-18T09:08:30.425Z,3.43
2022-10-18T09:12:50.283Z,4.03
2022-10-18T09:17:15.922Z,5.63
2022-10-18T09:21:20.224Z,3.83
2022-10-18T09:25:19.846Z,3.57
2022-10-18T09:29:39.978Z,4.68
2022-10-18T09:33:46.845Z,5.15
2022-10-18T09:37:32.613Z,5.30
2022-10-18T09:41:29.779Z,6.17
2022-10-18T09:45:32.072Z,4.07
2022-10-18T09:49:28.402Z,5.30
2022-10-18T09:53:10.202Z,5.10
2022-10-18T09:57:03.158Z,6.65
2022-10-18T10:00:53.252Z,9.93
2022-10-18T10:04:35.130Z,6.22
2022-10-18T10:08:17.916Z,4.90
2022-10-18T10:11:59.768Z,6.15
2022-10-18T10:15:46.817Z,5.95
2022-10-18T10:19:32.628Z,5.90
2022-10-18T10:23:28.524Z,3.67
2022-10-18T10:27:33.435Z,4.57
2022-10-18T10:31:32.072Z,4.97
2022-10-18T10:35:53.108Z,3.63
2022-10-18T10:39:35.737Z,5.80
2022-10-18T10:46:59.265Z,3.22
2022-10-18T10:50:55.291Z,6.10
2022-10-18T10:54:39.097Z,2.40
2022-10-18T10:58:21.851Z,8.82
2022-10-18T11:02:17.691Z,6.65
2022-10-18T11:06:01.881Z,5.82
2022-10-18T11:10:05.466Z,5.00
2022-10-18T11:14:01.607Z,4.93
2022-10-18T11:18:19.777Z,10.10
2022-10-18T11:22:04.181Z,6.38
2022-10-18T11:26:04.631Z,4.10
2022-10-18T11:30:23.511Z,2.95
2022-10-18T11:38:23.103Z,4.82
2022-10-18T11:42:29.073Z,4.30
2022-10-18T11:46:40.120Z,4.07
2022-10-18T11:50:50.607Z,5.80
2022-10-18T11:54:55.834Z,4.97
2022-10-18T11:58:59.373Z,46.00
2022-10-18T12:06:43.449Z,3.47
2022-10-18T12:10:37.870Z,4.45
2022-10-18T12:14:36.954Z,3.38
2022-10-18T12:18:23.393Z,6.85
2022-10-18T12:22:28.347Z,7.07
2022-10-18T12:26:11.486Z,8.15
2022-10-18T12:30:06.326Z,9.73
2022-10-18T12:34:08.567Z,15.45
2022-10-18T12:38:04.278Z,7.15
2022-10-18T12:46:24.347Z,4.57
2022-10-18T12:50:24.089Z,6.25
2022-10-18T12:54:11.633Z,4.75
2022-10-18T12:57:53.335Z,4.17
2022-10-18T13:01:58.250Z,9.38
2022-10-18T13:05:53.976Z,8.20
2022-10-18T13:09:42.863Z,5.15
2022-10-18T13:13:54.085Z,3.97
2022-10-18T13:17:35.988Z,4.00
2022-10-18T13:21:55.438Z,5.45
2022-10-18T13:25:58.836Z,5.00
2022-10-18T13:29:50.597Z,4.65
2022-10-18T13:33:41.106Z,6.55
2022-10-18T13:37:26.473Z,7.10
2022-10-18T13:41:13.074Z,3.85
2022-10-18T13:44:54.911Z,4.72
2022-10-18T13:48:36.981Z,2.55
2022-10-18T13:53:03.086Z,4.22
2022-10-18T13:57:10.722Z,4.10
2022-10-18T14:01:04.508Z,5.60
2022-10-18T14:05:24.495Z,5.38
2022-10-18T14:09:25.366Z,4.85
2022-10-18T14:13:22.955Z,5.38
2022-10-18T14:17:34.022Z,3.80
2022-10-18T14:21:30.223Z,4.50
2022-10-18T14:25:26.003Z,3.58
2022-10-18T14:29:19.467Z,3.80
2022-10-18T14:33:01.619Z,3.65
2022-10-18T14:36:47.732Z,4.05
2022-10-18T14:40:34.691Z,3.10
2022-10-18T14:44:19.546Z,6.90
2022-10-18T14:48:15.612Z,4.60
2022-10-18T14:51:59.970Z,4.10
2022-10-18T14:55:43.101Z,4.53
2022-10-18T14:59:27.750Z,8.50
2022-10-18T15:03:15.207Z,6.55
2022-10-18T15:06:57.906Z,4.60
2022-10-18T15:10:40.814Z,5.05
2022-10-18T15:14:24.139Z,4.75
2022-10-18T15:18:28.986Z,3.67
2022-10-18T15:22:30.651Z,4.63
2022-10-18T15:26:15.580Z,5.78
2022-10-18T15:29:57.575Z,10.15
2022-10-18T15:33:39.452Z,7.18
2022-10-18T15:37:35.901Z,6.30
2022-10-18T15:41:42.661Z,4.15
2022-10-18T15:45:24.414Z,4.38
2022-10-18T15:49:44.374Z,6.97
2022-10-18T15:57:31.395Z,5.67
2022-10-18T16:01:17.835Z,5.37
2022-10-18T16:05:01.440Z,4.50
2022-10-18T16:08:49.122Z,5.73
2022-10-18T16:12:30.877Z,4.37
2022-10-18T16:16:22.113Z,4.00
2022-10-18T16:20:05.180Z,5.90
2022-10-18T16:23:48.910Z,6.20
2022-10-18T16:27:33.304Z,5.97
2022-10-18T16:31:24.039Z,6.67
2022-10-18T16:35:10.247Z,5.90
2022-10-18T16:38:54.274Z,5.27
2022-10-18T16:42:37.410Z,7.13
2022-10-18T16:46:30.056Z,4.77
2022-10-18T16:50:20.481Z,4.23
2022-10-18T16:54:02.546Z,5.73
2022-10-18T16:57:44.626Z,6.33
2022-10-18T17:01:28.993Z,6.60
2022-10-18T17:05:11.006Z,6.47
2022-10-18T17:08:54.317Z,7.10
2022-10-18T17:12:36.238Z,4.43
2022-10-18T17:20:26.368Z,5.80
2022-10-18T17:24:08.146Z,5.20
2022-10-18T17:27:53.488Z,5.93
2022-10-18T17:31:36.447Z,3.83
2022-10-18T17:35:19.754Z,8.80
2022-10-18T17:39:01.717Z,6.97
2022-10-18T17:42:43.590Z,8.73
2022-10-18T17:46:25.494Z,7.10
2022-10-18T17:50:07.535Z,6.77
2022-10-18T17:53:49.319Z,6.37
2022-10-18T17:57:31.401Z,7.27
2022-10-18T18:01:19.293Z,6.73
2022-10-18T18:05:01.544Z,5.37
2022-10-18T18:08:44.339Z,6.53
2022-10-18T18:12:27.205Z,5.73
2022-10-18T18:16:21.023Z,6.43
2022-10-18T18:20:03.132Z,5.07
2022-10-18T18:23:45.511Z,6.53
2022-10-18T18:27:27.802Z,5.23
2022-10-18T18:31:16.239Z,7.70
2022-10-18T18:34:58.023Z,6.13
2022-10-18T18:38:42.790Z,7.83
2022-10-18T18:42:24.778Z,8.67
2022-10-18T18:46:07.503Z,5.97
2022-10-18T18:49:50.171Z,6.47
2022-10-18T18:53:35.355Z,7.20
2022-10-18T18:57:17.440Z,7.97
2022-10-18T19:00:59.337Z,11.07
2022-10-18T19:04:41.441Z,9.53
2022-10-18T19:08:23.167Z,7.13
2022-10-18T19:12:05.670Z,10.17
2022-10-18T19:15:47.834Z,8.17
2022-10-18T19:19:30.642Z,9.07
2022-10-18T19:23:12.502Z,9.30
2022-10-18T19:27:03.345Z,8.50
2022-10-18T19:30:50.013Z,5.10
2022-10-18T19:34:34.603Z,8.27
2022-10-18T19:38:16.628Z,10.83
2022-10-18T19:42:00.434Z,7.80
2022-10-18T19:45:42.383Z,14.90
2022-10-18T19:49:26.748Z,10.70
2022-10-18T19:53:08.596Z,4.87
2022-10-18T19:56:50.665Z,8.40
2022-10-18T20:00:34.066Z,4.73
2022-10-18T20:04:16.415Z,9.93
2022-10-18T20:07:59.254Z,4.97
2022-10-18T20:11:41.346Z,7.93
2022-10-18T20:15:23.458Z,5.40
2022-10-18T20:19:13.084Z,6.70
2022-10-18T20:22:55.037Z,5.70
2022-10-18T20:26:37.182Z,6.97
2022-10-18T20:38:10.061Z,8.00
2022-10-18T20:41:51.884Z,8.87
2022-10-18T20:45:33.722Z,9.60
2022-10-18T20:49:17.519Z,7.13
2022-10-18T20:53:00.546Z,8.67
2022-10-18T20:56:42.623Z,5.10
2022-10-18T21:00:25.876Z,6.13
2022-10-18T21:04:09.927Z,9.00
2022-10-18T21:07:51.701Z,7.53
2022-10-18T21:11:38.593Z,7.40
2022-10-18T21:15:20.361Z,6.83
2022-10-18T21:19:07.117Z,6.20
2022-10-18T21:22:49.014Z,6.47
2022-10-18T21:26:30.846Z,6.53
2022-10-18T21:34:04.724Z,4.97
2022-10-18T21:41:42.846Z,9.07
2022-10-18T21:45:24.601Z,9.17
2022-10-18T21:49:07.848Z,4.80
2022-10-18T21:52:49.610Z,9.10
2022-10-18T21:56:33.705Z,9.80
2022-10-18T22:00:16.071Z,5.17
2022-10-18T22:03:58.866Z,8.87
2022-10-18T22:07:40.681Z,5.17
2022-10-18T22:11:33.344Z,4.73
2022-10-18T22:15:15.283Z,7.43
2022-10-18T22:18:59.051Z,6.33
2022-10-18T22:22:41.242Z,6.40
2022-10-18T22:26:28.301Z,4.63
2022-10-18T22:30:10.710Z,6.40
2022-10-18T22:33:59.773Z,7.23
2022-10-18T22:37:41.636Z,7.07
2022-10-18T22:41:25.713Z,6.07
2022-10-18T22:45:07.974Z,5.20
2022-10-18T22:48:50.064Z,4.50
2022-10-18T22:52:32.232Z,4.40
2022-10-18T22:56:17.113Z,7.70
2022-10-18T22:59:58.858Z,5.37
2022-10-18T23:03:40.828Z,5.80
2022-10-18T23:07:22.532Z,3.83
2022-10-18T23:11:04.314Z,4.80
2022-10-18T23:14:46.318Z,7.87
2022-10-18T23:18:28.148Z,8.30
2022-10-18T23:22:09.928Z,3.93
2022-10-18T23:25:54.256Z,5.43
2022-10-18T23:29:36.093Z,7.43
2022-10-18T23:33:18.066Z,6.37
2022-10-18T23:37:01.404Z,10.60
2022-10-18T23:40:43.305Z,6.20
2022-10-18T23:44:25.078Z,6.27
2022-10-18T23:48:07.122Z,4.73
2022-10-18T23:51:49.136Z,5.10
2022-10-18T23:55:32.389Z,6.93
2022-10-18T23:59:14.475Z,7.07
