createdAt,value
2023-03-07T00:01:52.589Z,23.73
2023-03-07T00:04:25.028Z,25.03
2023-03-07T00:06:54.689Z,22.13
2023-03-07T00:09:24.381Z,23.13
2023-03-07T00:11:54.973Z,25.97
2023-03-07T00:14:24.742Z,24.03
2023-03-07T00:16:54.719Z,23.23
2023-03-07T00:19:27.248Z,25.50
2023-03-07T00:21:57.247Z,24.37
2023-03-07T00:24:27.102Z,25.10
2023-03-07T00:26:56.905Z,23.90
2023-03-07T00:29:26.578Z,23.33
2023-03-07T00:31:56.304Z,23.53
2023-03-07T00:34:28.853Z,24.70
2023-03-07T00:36:58.711Z,24.07
2023-03-07T00:39:28.543Z,23.33
2023-03-07T00:41:58.287Z,23.33
2023-03-07T00:44:30.129Z,22.90
2023-03-07T00:46:59.830Z,24.10
2023-03-07T00:49:32.545Z,21.50
2023-03-07T00:52:02.415Z,22.57
2023-03-07T00:54:32.794Z,22.67
2023-03-07T00:57:02.591Z,23.60
2023-03-07T00:59:32.886Z,21.67
2023-03-07T01:02:02.669Z,22.30
2023-03-07T01:04:35.063Z,21.40
2023-03-07T01:07:04.787Z,20.63
2023-03-07T01:09:34.677Z,21.47
2023-03-07T01:12:07.324Z,21.07
2023-03-07T01:14:37.120Z,21.30
2023-03-07T01:17:06.932Z,19.80
2023-03-07T01:19:39.355Z,19.77
2023-03-07T01:22:09.322Z,18.43
2023-03-07T01:24:39.038Z,18.20
2023-03-07T01:27:09.104Z,18.73
2023-03-07T01:29:39.099Z,18.43
2023-03-07T01:32:09.448Z,17.40
2023-03-07T01:34:42.107Z,17.90
2023-03-07T01:37:12.133Z,18.47
2023-03-07T01:39:43.061Z,18.33
2023-03-07T01:42:16.844Z,15.80
2023-03-07T01:45:05.834Z,19.07
2023-03-07T01:47:43.615Z,17.47
2023-03-07T01:50:19.214Z,16.87
2023-03-07T01:52:52.436Z,16.50
2023-03-07T01:55:25.504Z,18.10
2023-03-07T01:57:59.508Z,16.87
2023-03-07T02:00:30.043Z,15.80
2023-03-07T02:03:07.410Z,15.80
2023-03-07T02:05:43.705Z,17.70
2023-03-07T02:08:16.476Z,17.40
2023-03-07T02:10:46.451Z,17.47
2023-03-07T02:13:16.169Z,16.33
2023-03-07T02:15:46.536Z,16.63
2023-03-07T02:18:20.698Z,16.93
2023-03-07T02:20:59.053Z,15.40
2023-03-07T02:23:35.540Z,14.03
2023-03-07T02:26:13.252Z,14.17
2023-03-07T02:28:47.063Z,14.30
2023-03-07T02:31:17.729Z,15.17
2023-03-07T02:33:47.497Z,14.33
2023-03-07T02:36:21.629Z,14.90
2023-03-07T02:39:01.721Z,15.50
2023-03-07T02:41:34.958Z,15.33
2023-03-07T02:44:12.977Z,16.07
2023-03-07T02:46:42.734Z,15.90
2023-03-07T02:49:12.513Z,16.57
2023-03-07T02:51:42.425Z,16.10
2023-03-07T02:54:12.776Z,16.00
2023-03-07T02:56:42.524Z,15.87
2023-03-07T02:59:14.819Z,16.00
2023-03-07T03:01:44.653Z,17.07
2023-03-07T03:04:14.731Z,16.43
2023-03-07T03:06:45.624Z,16.10
2023-03-07T03:09:15.400Z,16.73
2023-03-07T03:11:45.093Z,16.90
2023-03-07T03:14:17.373Z,16.83
2023-03-07T03:16:47.050Z,17.57
2023-03-07T03:19:18.146Z,17.13
2023-03-07T03:21:47.985Z,17.33
2023-03-07T03:24:18.611Z,16.70
2023-03-07T03:26:49.943Z,16.67
2023-03-07T03:29:23.768Z,16.30
2023-03-07T03:31:53.761Z,17.13
2023-03-07T03:34:23.620Z,18.37
2023-03-07T03:36:54.674Z,19.83
2023-03-07T03:39:24.553Z,18.97
2023-03-07T03:41:58.672Z,20.60
2023-03-07T03:44:31.047Z,16.27
2023-03-07T03:47:01.375Z,16.30
2023-03-07T03:49:31.729Z,15.07
2023-03-07T03:52:01.452Z,17.07
2023-03-07T03:54:31.140Z,16.40
2023-03-07T03:57:01.166Z,15.30
2023-03-07T03:59:35.683Z,16.63
2023-03-07T04:02:05.474Z,16.00
2023-03-07T04:04:35.164Z,16.30
2023-03-07T04:07:04.868Z,16.70
2023-03-07T04:09:35.416Z,16.77
2023-03-07T04:12:06.100Z,16.30
2023-03-07T04:14:38.989Z,16.33
2023-03-07T04:17:08.708Z,16.20
2023-03-07T04:19:38.388Z,15.93
2023-03-07T04:22:11.307Z,15.80
2023-03-07T04:24:41.172Z,13.60
2023-03-07T04:27:11.088Z,13.87
2023-03-07T04:29:43.824Z,12.60
2023-03-07T04:32:18.264Z,11.03
2023-03-07T04:34:48.306Z,11.57
2023-03-07T04:37:17.993Z,9.60
2023-03-07T04:39:47.735Z,8.50
2023-03-07T04:42:17.402Z,8.67
2023-03-07T04:44:49.642Z,9.20
2023-03-07T04:47:20.950Z,5.50
2023-03-07T04:49:50.744Z,4.27
2023-03-07T04:52:20.455Z,4.10
2023-03-07T04:54:50.512Z,4.07
2023-03-07T04:57:20.235Z,3.40
2023-03-07T04:59:52.717Z,2.60
2023-03-07T05:02:24.439Z,3.10
2023-03-07T05:04:54.691Z,2.40
2023-03-07T05:07:25.172Z,2.40
2023-03-07T05:09:54.952Z,2.20
2023-03-07T05:12:25.050Z,3.03
2023-03-07T05:14:58.004Z,2.07
2023-03-07T05:17:27.651Z,2.40
2023-03-07T05:19:57.440Z,1.83
2023-03-07T05:22:27.819Z,2.03
2023-03-07T05:24:58.529Z,3.10
2023-03-07T05:27:28.671Z,6.10
2023-03-07T05:30:00.980Z,6.43
2023-03-07T05:32:30.686Z,4.73
2023-03-07T05:35:00.538Z,3.77
2023-03-07T05:37:30.418Z,4.60
2023-03-07T05:40:00.260Z,5.17
2023-03-07T05:42:30.063Z,3.77
2023-03-07T05:45:02.448Z,4.07
2023-03-07T05:47:33.078Z,3.60
2023-03-07T05:50:02.861Z,3.60
2023-03-07T05:52:32.679Z,3.43
2023-03-07T05:55:02.371Z,3.63
2023-03-07T05:57:32.043Z,3.77
2023-03-07T06:00:06.206Z,4.80
2023-03-07T06:02:44.425Z,5.87
2023-03-07T06:05:16.759Z,4.60
2023-03-07T06:07:46.766Z,4.70
2023-03-07T06:10:17.817Z,5.30
2023-03-07T06:12:51.750Z,4.63
2023-03-07T06:15:25.353Z,5.30
2023-03-07T06:18:02.076Z,6.60
2023-03-07T06:20:32.359Z,12.70
2023-03-07T06:23:03.395Z,7.37
2023-03-07T06:25:33.166Z,6.60
2023-03-07T06:28:04.301Z,6.53
2023-03-07T06:30:37.362Z,6.80
2023-03-07T06:33:08.331Z,5.80
2023-03-07T06:35:41.957Z,6.23
2023-03-07T06:38:13.744Z,6.13
2023-03-07T06:40:48.098Z,6.10
2023-03-07T06:43:19.536Z,5.53
2023-03-07T06:45:54.086Z,5.47
2023-03-07T06:48:26.853Z,6.50
2023-03-07T06:50:58.057Z,5.43
2023-03-07T06:53:28.613Z,5.67
2023-03-07T06:55:58.359Z,5.37
2023-03-07T06:58:28.499Z,5.27
2023-03-07T07:01:02.021Z,5.07
2023-03-07T07:03:45.784Z,5.20
2023-03-07T07:06:17.803Z,4.23
2023-03-07T07:08:51.195Z,3.97
2023-03-07T07:11:25.454Z,3.43
2023-03-07T07:13:57.938Z,3.63
2023-03-07T07:16:34.174Z,3.33
2023-03-07T07:19:06.525Z,3.23
2023-03-07T07:21:40.828Z,2.97
2023-03-07T07:24:16.545Z,3.27
2023-03-07T07:26:47.488Z,3.60
2023-03-07T07:29:18.208Z,3.37
2023-03-07T07:31:53.818Z,3.07
2023-03-07T07:34:26.285Z,2.70
2023-03-07T07:36:57.183Z,2.17
2023-03-07T07:39:27.632Z,2.70
2023-03-07T07:42:01.133Z,2.40
2023-03-07T07:44:46.945Z,2.00
2023-03-07T07:47:27.972Z,1.90
2023-03-07T07:49:58.937Z,1.50
2023-03-07T07:52:29.750Z,1.80
2023-03-07T07:55:00.746Z,2.00
2023-03-07T07:57:31.509Z,1.83
2023-03-07T08:00:04.583Z,1.10
2023-03-07T08:02:46.040Z,1.60
2023-03-07T08:05:17.309Z,1.30
2023-03-07T08:07:48.415Z,1.20
2023-03-07T08:11:44.324Z,1.37
2023-03-07T08:15:15.726Z,1.40
2023-03-07T08:49:18.146Z,1.20
2023-03-07T08:52:11.354Z,1.30
2023-03-07T08:55:59.143Z,1.70
2023-03-07T08:59:11.960Z,1.27
2023-03-07T09:02:44.407Z,1.30
2023-03-07T09:05:55.000Z,1.50
2023-03-07T09:09:25.965Z,1.30
2023-03-07T09:12:20.841Z,1.17
2023-03-07T09:17:26.723Z,1.53
2023-03-07T09:20:25.761Z,1.97
2023-03-07T09:40:23.817Z,1.40
2023-03-07T09:43:06.790Z,1.20
2023-03-07T09:45:53.569Z,1.07
2023-03-07T09:49:03.760Z,1.00
2023-03-07T09:51:43.991Z,1.40
2023-03-07T09:54:19.290Z,1.10
2023-03-07T09:56:59.920Z,2.00
2023-03-07T09:59:40.367Z,1.07
2023-03-07T10:02:24.972Z,1.63
2023-03-07T10:05:04.826Z,1.80
2023-03-07T10:07:40.203Z,1.63
2023-03-07T10:18:04.673Z,5.73
2023-03-07T10:20:43.147Z,2.20
2023-03-07T10:23:29.444Z,2.23
2023-03-07T10:26:08.532Z,2.97
2023-03-07T10:28:43.116Z,2.00
2023-03-07T10:31:23.919Z,2.07
2023-03-07T10:33:57.400Z,2.67
2023-03-07T10:36:41.134Z,2.30
2023-03-07T10:42:50.768Z,2.70
2023-03-07T10:45:20.731Z,1.90
2023-03-07T10:47:50.457Z,1.77
2023-03-07T10:50:34.298Z,1.90
2023-03-07T10:53:06.604Z,1.80
2023-03-07T10:55:39.782Z,2.10
2023-03-07T10:58:19.708Z,2.00
2023-03-07T11:01:01.828Z,2.73
2023-03-07T11:03:51.160Z,3.00
2023-03-07T11:06:40.412Z,2.83
2023-03-07T11:09:19.904Z,2.70
2023-03-07T11:11:52.697Z,3.20
2023-03-07T11:14:24.073Z,3.50
2023-03-07T11:16:56.145Z,2.80
2023-03-07T11:19:43.297Z,2.57
2023-03-07T11:22:28.582Z,2.00
2023-03-07T11:25:05.431Z,4.17
2023-03-07T11:27:39.322Z,2.60
2023-03-07T11:30:25.169Z,2.93
2023-03-07T11:33:00.387Z,2.30
2023-03-07T11:35:44.716Z,2.40
2023-03-07T11:38:28.682Z,2.07
2023-03-07T11:41:04.934Z,3.43
2023-03-07T11:43:56.905Z,2.93
2023-03-07T11:46:41.539Z,3.47
2023-03-07T11:49:24.561Z,3.67
2023-03-07T11:52:10.274Z,2.20
2023-03-07T11:54:51.334Z,2.17
2023-03-07T11:57:29.754Z,1.60
2023-03-07T12:00:14.348Z,1.80
2023-03-07T12:02:59.681Z,3.00
2023-03-07T12:05:58.872Z,2.83
2023-03-07T12:08:43.529Z,1.90
2023-03-07T12:11:33.630Z,1.73
2023-03-07T12:14:14.984Z,2.30
2023-03-07T12:16:52.543Z,2.20
2023-03-07T12:19:39.839Z,2.30
2023-03-07T12:22:25.333Z,2.20
2023-03-07T12:25:11.498Z,1.90
2023-03-07T12:27:48.267Z,2.90
2023-03-07T12:30:22.614Z,2.80
2023-03-07T12:32:54.098Z,3.30
2023-03-07T12:35:29.565Z,3.30
2023-03-07T12:38:07.199Z,3.30
2023-03-07T12:40:40.895Z,3.50
2023-03-07T12:43:19.749Z,3.40
2023-03-07T12:45:53.874Z,3.83
2023-03-07T12:48:33.553Z,3.60
2023-03-07T12:51:09.800Z,3.50
2023-03-07T12:53:44.438Z,3.50
2023-03-07T12:56:18.376Z,3.17
2023-03-07T12:58:54.749Z,3.20
2023-03-07T13:01:30.586Z,3.17
2023-03-07T13:04:09.379Z,3.33
2023-03-07T13:06:41.652Z,3.10
2023-03-07T13:09:19.743Z,2.87
2023-03-07T13:12:12.171Z,2.67
2023-03-07T13:14:46.903Z,3.10
2023-03-07T13:17:37.598Z,2.67
2023-03-07T13:20:44.236Z,2.93
2023-03-07T13:23:31.431Z,3.27
2023-03-07T13:26:11.894Z,2.63
2023-03-07T13:28:53.481Z,2.60
2023-03-07T13:31:39.889Z,2.60
2023-03-07T13:34:46.472Z,3.20
2023-03-07T13:37:54.933Z,1.35
2023-03-07T13:53:17.969Z,1.10
2023-03-07T15:12:20.247Z,1.80
2023-03-07T15:52:31.058Z,1.73
