createdAt,value
2022-12-18T03:23:33.946Z,3.67
2022-12-18T03:26:07.719Z,3.63
2022-12-18T03:28:43.684Z,3.72
2022-12-18T03:31:14.345Z,3.47
2022-12-18T03:33:52.739Z,3.42
2022-12-18T03:36:25.006Z,3.72
2022-12-18T03:38:53.308Z,3.30
2022-12-18T03:41:54.715Z,3.72
2022-12-18T03:44:52.613Z,3.40
2022-12-18T03:47:28.754Z,4.10
2022-12-18T03:50:13.224Z,4.28
2022-12-18T03:53:08.053Z,4.57
2022-12-18T03:55:36.758Z,4.78
2022-12-18T03:58:08.294Z,4.50
2022-12-18T04:00:56.997Z,4.53
2022-12-18T04:03:26.807Z,3.85
2022-12-18T04:05:56.003Z,4.38
2022-12-18T04:08:25.206Z,4.00
2022-12-18T04:11:03.609Z,4.18
2022-12-18T04:13:37.618Z,3.85
2022-12-18T04:16:10.673Z,4.13
2022-12-18T04:18:42.434Z,4.20
2022-12-18T04:21:11.399Z,4.13
2022-12-18T04:23:39.537Z,4.50
2022-12-18T04:26:08.331Z,4.53
2022-12-18T04:28:51.632Z,4.35
2022-12-18T04:31:19.640Z,4.38
2022-12-18T04:33:48.427Z,4.63
2022-12-18T04:36:16.531Z,4.57
2022-12-18T04:38:45.955Z,4.32
2022-12-18T04:41:16.798Z,3.90
2022-12-18T04:43:47.468Z,4.35
2022-12-18T04:46:15.135Z,4.47
2022-12-18T04:48:42.768Z,4.22
2022-12-18T04:51:10.435Z,4.57
2022-12-18T04:53:38.480Z,4.28
2022-12-18T04:56:16.759Z,3.97
2022-12-18T04:58:45.751Z,4.15
2022-12-18T05:01:15.590Z,4.10
2022-12-18T05:03:44.325Z,3.65
2022-12-18T05:06:12.142Z,3.60
2022-12-18T05:08:39.826Z,3.72
2022-12-18T05:11:12.018Z,3.58
2022-12-18T05:13:40.943Z,3.25
2022-12-18T05:16:09.374Z,3.20
2022-12-18T05:18:37.788Z,3.45
2022-12-18T05:21:06.335Z,3.60
2022-12-18T05:23:37.376Z,3.47
2022-12-18T05:26:07.188Z,3.10
2022-12-18T05:28:36.248Z,3.20
2022-12-18T05:31:05.024Z,3.17
2022-12-18T05:33:35.066Z,2.83
2022-12-18T05:36:04.562Z,2.85
2022-12-18T05:38:33.880Z,2.75
2022-12-18T05:41:02.467Z,2.50
2022-12-18T05:43:31.244Z,2.67
2022-12-18T05:45:59.096Z,2.63
2022-12-18T05:48:26.833Z,2.50
2022-12-18T05:50:54.650Z,2.35
2022-12-18T05:53:22.688Z,2.47
2022-12-18T05:55:50.679Z,2.60
2022-12-18T05:58:18.340Z,2.80
2022-12-18T06:00:47.229Z,2.47
2022-12-18T06:03:15.237Z,2.17
2022-12-18T06:05:45.270Z,2.47
2022-12-18T06:08:14.399Z,2.22
2022-12-18T06:10:43.407Z,2.30
2022-12-18T06:13:12.458Z,2.42
2022-12-18T06:15:40.125Z,2.38
2022-12-18T06:18:07.957Z,2.53
2022-12-18T06:20:37.748Z,2.50
2022-12-18T06:23:05.555Z,2.83
2022-12-18T06:25:34.178Z,2.30
2022-12-18T06:28:02.017Z,2.10
2022-12-18T06:30:29.691Z,2.22
2022-12-18T06:32:57.874Z,2.28
2022-12-18T06:35:25.507Z,2.38
2022-12-18T06:37:53.263Z,2.22
2022-12-18T06:40:20.984Z,2.30
2022-12-18T06:42:48.669Z,1.90
2022-12-18T06:45:16.685Z,2.38
2022-12-18T06:47:44.555Z,2.20
2022-12-18T06:50:13.217Z,2.22
2022-12-18T06:52:41.506Z,2.40
2022-12-18T06:55:09.497Z,2.55
2022-12-18T06:57:38.294Z,2.30
2022-12-18T07:00:07.366Z,2.08
2022-12-18T07:02:35.536Z,2.10
2022-12-18T07:05:08.978Z,2.35
2022-12-18T07:07:38.407Z,2.00
2022-12-18T07:10:07.427Z,2.40
2022-12-18T07:12:35.873Z,2.25
2022-12-18T07:15:03.961Z,2.70
2022-12-18T07:17:31.748Z,3.20
2022-12-18T07:19:59.547Z,3.40
2022-12-18T07:22:27.268Z,4.22
2022-12-18T07:24:55.121Z,4.43
2022-12-18T07:27:23.424Z,4.72
2022-12-18T07:29:51.385Z,5.45
2022-12-18T07:32:19.182Z,5.47
2022-12-18T07:34:47.519Z,5.43
2022-12-18T07:37:15.245Z,5.55
2022-12-18T07:39:43.124Z,5.70
2022-12-18T07:42:29.207Z,5.65
2022-12-18T07:44:57.313Z,5.18
2022-12-18T07:47:26.522Z,5.20
2022-12-18T07:49:55.600Z,5.13
2022-12-18T07:52:26.166Z,4.72
2022-12-18T07:54:54.346Z,5.45
2022-12-18T07:57:49.060Z,5.45
2022-12-18T08:00:11.223Z,4.93
2022-12-18T08:02:42.284Z,5.17
2022-12-18T08:05:10.360Z,5.07
2022-12-18T08:07:38.005Z,5.13
2022-12-18T08:10:07.607Z,4.35
2022-12-18T08:12:37.026Z,4.95
2022-12-18T08:15:06.825Z,5.10
2022-12-18T08:17:34.575Z,4.90
2022-12-18T08:20:03.388Z,4.97
2022-12-18T08:22:31.615Z,4.65
2022-12-18T08:24:59.510Z,5.03
2022-12-18T08:27:29.645Z,4.90
2022-12-18T08:29:59.174Z,4.57
2022-12-18T08:32:28.110Z,4.70
2022-12-18T08:34:55.986Z,4.72
2022-12-18T08:37:23.651Z,4.70
2022-12-18T08:39:51.583Z,4.90
2022-12-18T08:42:37.729Z,4.50
2022-12-18T08:45:06.418Z,4.80
2022-12-18T08:47:34.233Z,4.40
2022-12-18T08:50:01.977Z,4.13
2022-12-18T08:52:33.451Z,4.63
2022-12-18T08:55:01.415Z,4.72
2022-12-18T08:57:29.301Z,4.80
2022-12-18T08:59:57.024Z,4.60
2022-12-18T09:02:25.021Z,4.65
2022-12-18T09:04:57.310Z,4.70
2022-12-18T09:07:25.943Z,5.07
2022-12-18T09:09:53.780Z,4.95
2022-12-18T09:12:21.459Z,4.45
2022-12-18T09:14:49.319Z,4.80
2022-12-18T09:17:17.119Z,4.55
2022-12-18T09:19:45.139Z,5.25
2022-12-18T09:22:12.794Z,4.78
2022-12-18T09:24:40.795Z,4.75
2022-12-18T09:27:08.526Z,4.70
2022-12-18T09:29:36.324Z,4.80
2022-12-18T09:32:04.338Z,4.97
2022-12-18T09:34:32.157Z,4.68
2022-12-18T09:37:00.029Z,5.00
2022-12-18T09:39:27.743Z,4.38
2022-12-18T09:41:58.120Z,4.45
2022-12-18T09:44:51.551Z,4.82
2022-12-18T09:47:35.996Z,4.75
2022-12-18T09:50:07.193Z,4.75
2022-12-18T09:52:41.518Z,5.10
2022-12-18T09:55:26.363Z,4.65
2022-12-18T09:58:04.244Z,5.10
2022-12-18T10:00:32.141Z,4.63
2022-12-18T10:03:04.056Z,4.85
2022-12-18T10:05:34.891Z,4.55
2022-12-18T10:08:21.281Z,4.43
2022-12-18T10:11:00.625Z,5.32
2022-12-18T10:13:35.400Z,4.90
2022-12-18T10:16:39.382Z,4.53
2022-12-18T10:19:51.107Z,5.07
2022-12-18T10:22:33.846Z,4.65
2022-12-18T10:25:23.098Z,4.80
2022-12-18T10:27:59.168Z,4.63
2022-12-18T10:30:27.814Z,4.88
2022-12-18T10:32:57.205Z,4.50
2022-12-18T10:35:27.993Z,4.72
2022-12-18T10:38:08.830Z,6.93
2022-12-18T10:40:51.083Z,7.00
2022-12-18T10:46:11.397Z,7.25
2022-12-18T10:48:48.441Z,7.45
2022-12-18T10:51:31.527Z,7.55
2022-12-18T10:54:16.510Z,8.05
2022-12-18T10:56:44.860Z,7.88
2022-12-18T10:59:17.110Z,7.40
2022-12-18T11:01:56.731Z,7.78
2022-12-18T11:04:26.259Z,7.70
2022-12-18T11:06:58.630Z,8.52
2022-12-18T11:09:29.227Z,7.68
2022-12-18T11:12:00.634Z,7.40
2022-12-18T11:14:58.991Z,7.70
2022-12-18T11:17:31.078Z,7.63
2022-12-18T11:20:09.082Z,8.05
2022-12-18T11:22:37.842Z,7.60
2022-12-18T11:25:36.137Z,7.63
2022-12-18T11:28:07.156Z,8.27
2022-12-18T11:30:38.271Z,7.95
2022-12-18T11:33:20.650Z,8.70
2022-12-18T11:38:24.420Z,8.23
2022-12-18T11:41:22.373Z,8.48
2022-12-18T11:44:00.797Z,8.40
2022-12-18T11:46:38.920Z,8.80
2022-12-18T11:49:12.854Z,8.05
2022-12-18T11:51:51.022Z,7.55
2022-12-18T11:54:19.455Z,8.07
2022-12-18T11:56:52.498Z,7.72
2022-12-18T11:59:41.997Z,8.23
2022-12-18T12:02:23.224Z,8.40
2022-12-18T12:04:54.181Z,8.20
2022-12-18T12:07:54.616Z,7.50
2022-12-18T12:10:30.913Z,7.75
2022-12-18T12:13:31.648Z,7.78
2022-12-18T12:16:11.544Z,7.45
2022-12-18T12:18:51.608Z,7.72
2022-12-18T12:21:38.836Z,7.32
2022-12-18T12:24:28.753Z,7.75
2022-12-18T12:27:08.723Z,7.68
2022-12-18T12:30:17.946Z,7.68
2022-12-18T12:33:09.438Z,6.80
2022-12-18T12:35:54.355Z,7.72
2022-12-18T12:38:51.627Z,7.15
2022-12-18T12:41:41.942Z,7.78
2022-12-18T12:44:15.643Z,7.13
2022-12-18T12:46:45.079Z,7.13
2022-12-18T12:49:19.147Z,7.53
2022-12-18T12:51:51.378Z,7.05
2022-12-18T12:54:22.853Z,7.22
2022-12-18T12:57:06.337Z,6.97
2022-12-18T13:00:02.245Z,7.45
2022-12-18T13:03:04.130Z,7.35
2022-12-18T13:05:41.048Z,7.53
2022-12-18T13:08:11.669Z,7.50
2022-12-18T13:10:43.547Z,7.65
2022-12-18T13:13:17.099Z,7.50
2022-12-18T13:15:49.806Z,7.50
2022-12-18T13:18:23.707Z,8.25
2022-12-18T13:20:55.252Z,8.85
2022-12-18T13:23:32.571Z,10.20
2022-12-18T13:26:10.959Z,10.02
2022-12-18T13:28:51.068Z,10.02
2022-12-18T13:31:30.961Z,9.57
2022-12-18T13:34:27.575Z,9.80
2022-12-18T13:37:00.706Z,10.10
2022-12-18T13:39:35.968Z,9.07
2022-12-18T13:42:07.458Z,9.52
2022-12-18T13:44:44.580Z,9.50
2022-12-18T13:47:38.837Z,9.20
2022-12-18T13:50:33.970Z,8.45
2022-12-18T13:53:04.695Z,9.13
2022-12-18T13:55:33.336Z,9.02
2022-12-18T13:58:06.020Z,8.13
2022-12-18T14:00:33.868Z,8.35
2022-12-18T14:03:02.091Z,8.23
2022-12-18T14:05:36.332Z,8.40
2022-12-18T14:08:09.925Z,8.07
2022-12-18T14:10:51.107Z,7.87
2022-12-18T14:13:32.031Z,9.60
2022-12-18T14:16:03.954Z,8.77
2022-12-18T14:19:02.699Z,8.48
2022-12-18T14:21:39.811Z,8.50
2022-12-18T14:24:20.091Z,8.23
2022-12-18T14:26:50.794Z,8.30
2022-12-18T14:29:30.280Z,8.77
2022-12-18T14:32:17.954Z,8.82
2022-12-18T14:34:51.395Z,8.30
2022-12-18T14:37:24.939Z,8.43
2022-12-18T14:40:11.363Z,8.07
2022-12-18T14:42:39.447Z,8.10
2022-12-18T14:45:44.406Z,8.27
2022-12-18T14:48:23.043Z,8.25
2022-12-18T14:51:03.555Z,8.65
2022-12-18T14:53:35.520Z,8.90
2022-12-18T14:56:05.240Z,8.15
2022-12-18T14:58:32.998Z,8.18
2022-12-18T15:01:00.708Z,8.32
2022-12-18T15:03:28.627Z,9.13
2022-12-18T15:05:56.574Z,8.38
2022-12-18T15:08:38.398Z,8.50
2022-12-18T15:11:27.170Z,8.00
2022-12-18T15:13:55.853Z,8.35
2022-12-18T15:16:23.863Z,8.55
2022-12-18T15:18:51.639Z,8.90
2022-12-18T15:21:20.914Z,8.38
2022-12-18T15:23:51.514Z,8.52
2022-12-18T15:26:21.993Z,8.57
2022-12-18T15:28:56.651Z,9.35
2022-12-18T15:31:37.956Z,9.07
2022-12-18T15:34:08.876Z,8.60
2022-12-18T15:36:37.729Z,8.50
2022-12-18T15:39:06.814Z,8.38
2022-12-18T15:41:36.932Z,9.00
2022-12-18T15:44:25.112Z,8.23
2022-12-18T15:46:52.925Z,8.35
2022-12-18T15:49:20.815Z,7.72
2022-12-18T15:51:53.525Z,8.27
2022-12-18T15:54:41.943Z,7.75
2022-12-18T15:57:27.677Z,8.85
2022-12-18T15:59:59.317Z,8.57
2022-12-18T16:02:29.134Z,8.13
2022-12-18T16:04:57.573Z,8.15
2022-12-18T16:07:27.357Z,8.52
2022-12-18T16:09:59.068Z,8.13
2022-12-18T16:12:30.188Z,8.18
2022-12-18T16:14:58.377Z,8.10
2022-12-18T16:17:26.134Z,7.80
2022-12-18T16:19:54.329Z,8.75
2022-12-18T16:22:24.751Z,10.77
2022-12-18T16:24:53.787Z,10.93
2022-12-18T16:27:22.341Z,10.65
2022-12-18T16:29:50.378Z,10.60
2022-12-18T16:32:19.948Z,10.90
2022-12-18T16:34:48.244Z,12.07
2022-12-18T16:37:17.213Z,10.45
2022-12-18T16:39:45.424Z,10.40
2022-12-18T16:42:20.506Z,10.02
2022-12-18T16:44:49.734Z,10.45
2022-12-18T16:47:18.239Z,10.65
2022-12-18T16:49:46.451Z,10.52
2022-12-18T16:52:14.747Z,10.35
2022-12-18T16:54:42.526Z,9.98
2022-12-18T16:57:13.688Z,9.75
2022-12-18T16:59:41.450Z,9.98
2022-12-18T17:02:36.671Z,10.00
2022-12-18T17:05:04.930Z,9.50
2022-12-18T17:07:32.775Z,9.73
2022-12-18T17:10:00.859Z,9.57
2022-12-18T17:12:29.701Z,9.10
2022-12-18T17:14:57.710Z,10.05
2022-12-18T17:17:26.319Z,9.60
2022-12-18T17:19:54.099Z,9.65
2022-12-18T17:22:23.571Z,9.68
2022-12-18T17:24:51.527Z,9.75
2022-12-18T17:27:19.247Z,9.35
2022-12-18T17:29:48.615Z,9.80
2022-12-18T17:32:17.751Z,10.43
2022-12-18T17:34:45.635Z,10.02
2022-12-18T17:37:13.752Z,10.05
2022-12-18T17:39:42.306Z,10.70
2022-12-18T17:42:15.200Z,10.15
2022-12-18T17:44:44.381Z,10.80
2022-12-18T17:47:13.382Z,10.30
2022-12-18T17:49:41.346Z,11.25
2022-12-18T17:52:09.216Z,11.60
2022-12-18T17:54:40.066Z,11.00
2022-12-18T17:57:08.189Z,11.45
2022-12-18T17:59:36.000Z,10.60
2022-12-18T18:02:03.824Z,11.60
2022-12-18T18:04:32.696Z,11.25
2022-12-18T18:07:00.375Z,11.07
2022-12-18T18:09:28.366Z,10.27
2022-12-18T18:12:16.248Z,10.73
2022-12-18T18:14:44.253Z,10.82
2022-12-18T18:17:12.036Z,10.45
2022-12-18T18:19:39.777Z,12.00
2022-12-18T18:22:08.438Z,11.05
2022-12-18T18:24:36.386Z,10.68
2022-12-18T18:27:04.573Z,10.40
2022-12-18T18:29:32.415Z,11.10
2022-12-18T18:32:00.418Z,11.00
2022-12-18T18:34:30.619Z,11.38
2022-12-18T18:37:02.425Z,10.48
2022-12-18T18:39:30.548Z,10.63
2022-12-18T18:41:58.347Z,9.85
2022-12-18T18:44:26.613Z,10.70
2022-12-18T18:46:58.879Z,10.52
2022-12-18T18:49:27.965Z,10.27
2022-12-18T18:51:57.578Z,11.18
2022-12-18T18:54:26.132Z,11.77
2022-12-18T18:59:42.080Z,11.05
2022-12-18T19:02:13.618Z,11.50
2022-12-18T19:04:46.041Z,11.05
2022-12-18T19:07:23.158Z,10.40
2022-12-18T19:09:59.583Z,10.63
2022-12-18T19:12:54.185Z,10.48
2022-12-18T19:15:23.087Z,11.18
2022-12-18T19:17:50.808Z,10.52
2022-12-18T19:20:19.688Z,10.13
2022-12-18T19:22:54.898Z,10.43
2022-12-18T19:25:38.338Z,9.93
2022-12-18T19:28:10.995Z,9.10
2022-12-18T19:30:56.401Z,9.10
2022-12-18T19:33:43.318Z,9.57
