createdAt,value
2019-02-20T00:00:44.454Z,1016.52
2019-02-20T00:01:44.455Z,1016.54
2019-02-20T00:02:44.395Z,1016.52
2019-02-20T00:03:44.364Z,1016.56
2019-02-20T00:04:44.336Z,1016.53
2019-02-20T00:05:44.310Z,1016.47
2019-02-20T00:06:44.280Z,1016.59
2019-02-20T00:07:44.247Z,1016.60
2019-02-20T00:08:44.217Z,1016.60
2019-02-20T00:09:44.188Z,1016.61
2019-02-20T00:10:44.159Z,1016.58
2019-02-20T00:11:44.128Z,1016.62
2019-02-20T00:12:44.099Z,1016.57
2019-02-20T00:13:44.070Z,1016.62
2019-02-20T00:14:44.039Z,1016.64
2019-02-20T00:15:44.009Z,1016.63
2019-02-20T00:16:43.979Z,1016.59
2019-02-20T00:17:43.949Z,1016.49
2019-02-20T00:18:43.920Z,1016.50
2019-02-20T00:19:43.891Z,1016.51
2019-02-20T00:20:43.859Z,1016.50
2019-02-20T00:21:43.833Z,1016.51
2019-02-20T00:22:43.803Z,1016.50
2019-02-20T00:23:43.772Z,1016.47
2019-02-20T00:24:43.743Z,1016.55
2019-02-20T00:25:43.714Z,1016.53
2019-02-20T00:26:43.683Z,1016.48
2019-02-20T00:27:43.653Z,1016.50
2019-02-20T00:28:43.624Z,1016.47
2019-02-20T00:29:43.596Z,1016.51
2019-02-20T00:30:43.564Z,1016.51
2019-02-20T00:31:43.534Z,1016.59
2019-02-20T00:32:43.505Z,1016.50
2019-02-20T00:33:43.494Z,1016.61
2019-02-20T00:34:43.445Z,1016.58
2019-02-20T00:35:43.417Z,1016.58
2019-02-20T00:36:43.429Z,1016.60
2019-02-20T00:37:43.358Z,1016.61
2019-02-20T00:38:43.326Z,1016.60
2019-02-20T00:39:43.308Z,1016.60
2019-02-20T00:40:43.269Z,1016.60
2019-02-20T00:41:43.239Z,1016.67
2019-02-20T00:42:43.212Z,1016.61
2019-02-20T00:43:43.182Z,1016.59
2019-02-20T00:44:43.149Z,1016.63
2019-02-20T00:45:43.124Z,1016.68
2019-02-20T00:46:43.089Z,1016.59
2019-02-20T00:47:43.060Z,1016.65
2019-02-20T00:48:43.031Z,1016.65
2019-02-20T00:49:43.003Z,1016.63
2019-02-20T00:50:42.971Z,1016.65
2019-02-20T00:51:42.941Z,1016.65
2019-02-20T00:52:49.576Z,1016.65
2019-02-20T00:53:42.883Z,1016.68
2019-02-20T00:54:42.853Z,1016.73
2019-02-20T00:55:42.822Z,1016.67
2019-02-20T00:56:42.795Z,1016.72
2019-02-20T00:57:42.763Z,1016.72
2019-02-20T00:58:42.735Z,1016.76
2019-02-20T00:59:42.708Z,1016.68
2019-02-20T01:00:42.675Z,1016.69
2019-02-20T01:01:42.648Z,1016.74
2019-02-20T01:02:42.615Z,1016.73
2019-02-20T01:03:42.589Z,1016.77
2019-02-20T01:04:42.556Z,1016.70
2019-02-20T01:05:42.526Z,1016.77
2019-02-20T01:06:45.205Z,1016.73
2019-02-20T01:07:42.468Z,1016.77
2019-02-20T01:08:42.441Z,1016.79
2019-02-20T01:09:42.409Z,1016.81
2019-02-20T01:10:42.382Z,1016.80
2019-02-20T01:11:42.351Z,1016.82
2019-02-20T01:12:42.323Z,1016.85
2019-02-20T01:13:42.294Z,1016.89
2019-02-20T01:14:42.262Z,1016.84
2019-02-20T01:15:42.231Z,1016.82
2019-02-20T01:16:42.203Z,1016.85
2019-02-20T01:17:42.173Z,1016.83
2019-02-20T01:18:42.144Z,1016.87
2019-02-20T01:19:42.113Z,1016.86
2019-02-20T01:20:42.083Z,1016.86
2019-02-20T01:21:42.055Z,1016.90
2019-02-20T01:22:42.022Z,1016.88
2019-02-20T01:23:41.995Z,1016.91
2019-02-20T01:24:41.965Z,1016.84
2019-02-20T01:25:41.935Z,1016.81
2019-02-20T01:26:41.906Z,1016.86
2019-02-20T01:27:41.876Z,1016.88
2019-02-20T01:28:41.850Z,1016.90
2019-02-20T01:29:41.819Z,1016.90
2019-02-20T01:30:41.789Z,1016.89
2019-02-20T01:31:41.761Z,1016.84
2019-02-20T01:32:41.791Z,1016.81
2019-02-20T01:33:41.700Z,1016.81
2019-02-20T01:34:41.669Z,1016.89
2019-02-20T01:35:41.639Z,1016.78
2019-02-20T01:36:41.610Z,1016.77
2019-02-20T01:37:41.581Z,1016.87
2019-02-20T01:38:41.553Z,1016.79
2019-02-20T01:39:41.525Z,1016.86
2019-02-20T01:40:41.491Z,1016.80
2019-02-20T01:41:41.463Z,1016.80
2019-02-20T01:42:41.432Z,1016.83
2019-02-20T01:43:41.443Z,1016.77
2019-02-20T01:44:41.377Z,1016.82
2019-02-20T01:45:41.343Z,1016.76
2019-02-20T01:46:41.315Z,1016.77
2019-02-20T01:47:41.289Z,1016.81
2019-02-20T01:48:41.319Z,1016.81
2019-02-20T01:49:41.225Z,1016.78
2019-02-20T01:50:41.196Z,1016.85
2019-02-20T01:51:41.168Z,1016.78
2019-02-20T01:52:41.135Z,1016.76
2019-02-20T01:53:41.110Z,1016.77
2019-02-20T01:54:41.079Z,1016.75
2019-02-20T01:55:41.049Z,1016.77
2019-02-20T01:56:41.018Z,1016.81
2019-02-20T01:57:40.990Z,1016.79
2019-02-20T01:58:40.960Z,1016.77
2019-02-20T01:59:40.931Z,1016.81
2019-02-20T02:00:40.902Z,1016.82
2019-02-20T02:01:40.871Z,1016.85
2019-02-20T02:02:40.841Z,1016.83
2019-02-20T02:03:40.812Z,1016.78
2019-02-20T02:04:40.787Z,1016.77
2019-02-20T02:05:40.773Z,1016.81
2019-02-20T02:06:40.723Z,1016.78
2019-02-20T02:07:40.696Z,1016.77
2019-02-20T02:08:40.664Z,1016.77
2019-02-20T02:09:40.637Z,1016.85
2019-02-20T02:10:40.605Z,1016.79
2019-02-20T02:11:40.575Z,1016.83
2019-02-20T02:12:40.547Z,1016.75
2019-02-20T02:13:40.517Z,1016.78
2019-02-20T02:14:40.486Z,1016.81
2019-02-20T02:15:40.463Z,1016.83
2019-02-20T02:16:40.428Z,1016.83
2019-02-20T02:17:40.399Z,1016.84
2019-02-20T02:18:40.368Z,1016.89
2019-02-20T02:19:40.338Z,1016.81
2019-02-20T02:20:40.313Z,1016.92
2019-02-20T02:21:40.281Z,1016.91
2019-02-20T02:22:40.252Z,1016.91
2019-02-20T02:23:40.221Z,1016.90
2019-02-20T02:24:40.193Z,1016.89
2019-02-20T02:25:40.162Z,1016.84
2019-02-20T02:26:40.132Z,1016.82
2019-02-20T02:27:40.102Z,1016.82
2019-02-20T02:28:40.077Z,1016.85
2019-02-20T02:29:40.045Z,1016.81
2019-02-20T02:30:40.022Z,1016.87
2019-02-20T02:31:39.985Z,1016.79
2019-02-20T02:32:39.955Z,1016.79
2019-02-20T02:33:39.926Z,1016.74
2019-02-20T02:34:39.897Z,1016.78
2019-02-20T02:35:39.866Z,1016.78
2019-02-20T02:36:39.838Z,1016.80
2019-02-20T02:37:39.808Z,1016.80
2019-02-20T02:38:39.778Z,1016.79
2019-02-20T02:39:39.758Z,1016.80
2019-02-20T02:40:39.717Z,1016.75
2019-02-20T02:41:39.693Z,1016.75
2019-02-20T02:42:39.659Z,1016.74
2019-02-20T02:43:39.632Z,1016.74
2019-02-20T02:44:39.600Z,1016.77
2019-02-20T02:45:39.571Z,1016.80
2019-02-20T02:46:39.545Z,1016.80
2019-02-20T02:47:39.511Z,1016.79
2019-02-20T02:48:39.484Z,1016.81
2019-02-20T02:49:39.462Z,1016.75
2019-02-20T02:50:39.427Z,1016.80
2019-02-20T02:51:39.392Z,1016.81
2019-02-20T02:52:39.368Z,1016.72
2019-02-20T02:53:39.333Z,1016.81
2019-02-20T02:54:39.303Z,1016.77
2019-02-20T02:55:39.275Z,1016.82
2019-02-20T02:56:39.245Z,1016.76
2019-02-20T02:57:39.215Z,1016.72
2019-02-20T02:58:39.185Z,1016.79
2019-02-20T02:59:39.156Z,1016.81
2019-02-20T03:00:39.131Z,1016.79
2019-02-20T03:01:39.097Z,1016.78
2019-02-20T03:02:39.083Z,1016.78
2019-02-20T03:03:39.037Z,1016.80
2019-02-20T03:04:39.007Z,1016.81
2019-02-20T03:05:38.979Z,1016.83
2019-02-20T03:06:38.952Z,1016.79
2019-02-20T03:07:38.919Z,1016.82
2019-02-20T03:08:38.891Z,1016.81
2019-02-20T03:09:38.859Z,1016.78
2019-02-20T03:10:38.832Z,1016.81
2019-02-20T03:11:38.800Z,1016.80
2019-02-20T03:12:38.772Z,1016.82
2019-02-20T03:13:38.743Z,1016.87
2019-02-20T03:14:38.712Z,1016.78
2019-02-20T03:15:38.694Z,1016.81
2019-02-20T03:16:38.653Z,1016.84
2019-02-20T03:17:38.623Z,1016.86
2019-02-20T03:18:38.633Z,1016.90
2019-02-20T03:19:38.561Z,1016.87
2019-02-20T03:20:38.536Z,1016.93
2019-02-20T03:21:38.504Z,1016.91
2019-02-20T03:22:38.473Z,1016.95
2019-02-20T03:23:40.506Z,1016.94
2019-02-20T03:24:38.423Z,1016.94
2019-02-20T03:25:38.387Z,1016.97
2019-02-20T03:26:38.365Z,1017.01
2019-02-20T03:27:38.327Z,1016.99
2019-02-20T03:28:40.171Z,1016.99
2019-02-20T03:29:38.267Z,1016.97
2019-02-20T03:30:38.238Z,1016.97
2019-02-20T03:31:38.214Z,1016.99
2019-02-20T03:32:38.186Z,1017.00
2019-02-20T03:33:38.149Z,1017.00
2019-02-20T03:34:38.126Z,1017.03
2019-02-20T03:35:38.091Z,1017.01
2019-02-20T03:36:38.059Z,1017.06
2019-02-20T03:37:38.057Z,1017.00
2019-02-20T03:38:38.000Z,1017.01
2019-02-20T03:39:37.973Z,1017.02
2019-02-20T03:40:37.942Z,1017.05
2019-02-20T03:41:37.914Z,1017.07
2019-02-20T03:42:37.883Z,1017.13
2019-02-20T03:43:37.854Z,1017.08
2019-02-20T03:44:37.824Z,1017.12
2019-02-20T03:45:37.794Z,1017.11
2019-02-20T03:46:37.764Z,1017.16
2019-02-20T03:47:37.735Z,1017.18
2019-02-20T03:48:37.708Z,1017.18
2019-02-20T03:49:37.676Z,1017.18
2019-02-20T03:50:37.650Z,1017.18
2019-02-20T03:51:37.620Z,1017.19
2019-02-20T03:52:37.588Z,1017.20
2019-02-20T03:53:37.557Z,1017.19
2019-02-20T03:54:37.529Z,1017.20
2019-02-20T03:55:37.498Z,1017.17
2019-02-20T03:56:37.482Z,1017.21
2019-02-20T03:57:37.441Z,1017.19
2019-02-20T03:58:37.410Z,1017.14
2019-02-20T03:59:37.384Z,1017.12
2019-02-20T04:00:37.359Z,1017.16
2019-02-20T04:01:37.323Z,1017.12
2019-02-20T04:02:37.294Z,1017.18
2019-02-20T04:03:37.262Z,1017.15
2019-02-20T04:04:37.233Z,1017.15
2019-02-20T04:05:37.205Z,1017.16
2019-02-20T04:06:37.173Z,1017.14
2019-02-20T04:07:37.142Z,1017.15
2019-02-20T04:08:37.117Z,1017.10
2019-02-20T04:09:37.085Z,1017.11
2019-02-20T04:10:37.055Z,1017.11
2019-02-20T04:11:37.025Z,1017.09
2019-02-20T04:12:36.996Z,1017.07
2019-02-20T04:13:36.967Z,1017.04
2019-02-20T04:14:36.936Z,1017.04
2019-02-20T04:15:36.906Z,1017.01
2019-02-20T04:16:36.879Z,1017.04
2019-02-20T04:17:36.850Z,1016.99
2019-02-20T04:18:36.825Z,1017.03
2019-02-20T04:19:36.791Z,1016.98
2019-02-20T04:20:36.761Z,1017.00
2019-02-20T04:21:36.732Z,1017.01
2019-02-20T04:22:36.702Z,1016.99
2019-02-20T04:23:36.672Z,1017.00
2019-02-20T04:24:36.644Z,1017.00
2019-02-20T04:25:36.612Z,1017.02
2019-02-20T04:26:36.586Z,1017.00
2019-02-20T04:27:36.552Z,1017.00
2019-02-20T04:28:36.529Z,1016.99
2019-02-20T04:29:36.494Z,1017.01
2019-02-20T04:30:36.467Z,1017.01
2019-02-20T04:31:36.438Z,1017.01
2019-02-20T04:32:36.406Z,1017.00
2019-02-20T04:33:36.377Z,1016.95
2019-02-20T04:34:36.346Z,1017.02
2019-02-20T04:35:36.322Z,1016.99
2019-02-20T04:36:36.290Z,1016.98
2019-02-20T04:37:36.258Z,1016.96
2019-02-20T04:38:36.229Z,1017.02
2019-02-20T04:39:36.198Z,1016.98
2019-02-20T04:40:36.171Z,1017.03
2019-02-20T04:41:36.140Z,1016.99
2019-02-20T04:42:36.110Z,1017.01
2019-02-20T04:43:36.079Z,1017.02
2019-02-20T04:44:36.054Z,1017.04
2019-02-20T04:45:36.021Z,1017.07
2019-02-20T04:46:35.993Z,1017.12
2019-02-20T04:47:35.961Z,1017.16
2019-02-20T04:48:35.952Z,1017.13
2019-02-20T04:49:35.905Z,1017.18
2019-02-20T04:50:35.874Z,1017.18
2019-02-20T04:51:35.918Z,1017.18
2019-02-20T04:52:35.817Z,1017.22
2019-02-20T04:53:35.790Z,1017.19
2019-02-20T04:54:35.753Z,1017.19
2019-02-20T04:55:35.730Z,1017.17
2019-02-20T04:56:35.696Z,1017.21
2019-02-20T04:57:35.666Z,1017.20
2019-02-20T04:58:35.639Z,1017.27
2019-02-20T04:59:35.605Z,1017.27
2019-02-20T05:00:35.583Z,1017.33
2019-02-20T05:01:35.548Z,1017.36
2019-02-20T05:02:35.518Z,1017.41
2019-02-20T05:03:35.488Z,1017.37
2019-02-20T05:04:35.458Z,1017.36
2019-02-20T05:05:35.430Z,1017.43
2019-02-20T05:06:35.397Z,1017.36
2019-02-20T05:07:35.369Z,1017.37
2019-02-20T05:08:35.338Z,1017.35
2019-02-20T05:09:35.314Z,1017.35
2019-02-20T05:10:35.279Z,1017.33
2019-02-20T05:11:35.248Z,1017.36
2019-02-20T05:12:35.218Z,1017.36
2019-02-20T05:13:35.189Z,1017.43
2019-02-20T05:14:35.160Z,1017.37
2019-02-20T05:15:35.132Z,1017.42
2019-02-20T05:16:35.104Z,1017.41
2019-02-20T05:17:35.071Z,1017.37
2019-02-20T05:18:35.038Z,1017.41
2019-02-20T05:19:35.010Z,1017.35
2019-02-20T05:20:34.979Z,1017.38
2019-02-20T05:21:34.974Z,1017.37
2019-02-20T05:22:34.918Z,1017.32
2019-02-20T05:23:34.889Z,1017.35
2019-02-20T05:24:34.863Z,1017.30
2019-02-20T05:25:34.829Z,1017.27
2019-02-20T05:26:34.798Z,1017.31
2019-02-20T05:27:34.768Z,1017.35
2019-02-20T05:28:34.747Z,1017.32
2019-02-20T05:29:34.747Z,1017.36
2019-02-20T05:30:34.678Z,1017.34
2019-02-20T05:31:34.648Z,1017.32
2019-02-20T05:32:34.619Z,1017.33
2019-02-20T05:33:34.589Z,1017.31
2019-02-20T05:34:34.558Z,1017.34
2019-02-20T05:35:34.527Z,1017.36
2019-02-20T05:36:34.499Z,1017.35
2019-02-20T05:37:34.469Z,1017.32
2019-02-20T05:38:34.436Z,1017.34
2019-02-20T05:39:34.409Z,1017.30
2019-02-20T05:40:34.376Z,1017.30
2019-02-20T05:41:34.349Z,1017.34
2019-02-20T05:42:34.315Z,1017.31
2019-02-20T05:43:34.287Z,1017.32
2019-02-20T05:44:34.258Z,1017.37
2019-02-20T05:45:34.226Z,1017.35
2019-02-20T05:46:34.198Z,1017.38
2019-02-20T05:47:34.166Z,1017.44
2019-02-20T05:48:34.137Z,1017.42
2019-02-20T05:49:34.127Z,1017.45
2019-02-20T05:50:34.077Z,1017.45
2019-02-20T05:51:34.051Z,1017.49
2019-02-20T05:52:34.017Z,1017.47
2019-02-20T05:53:33.988Z,1017.50
2019-02-20T05:54:35.130Z,1017.51
2019-02-20T05:55:33.928Z,1017.52
2019-02-20T05:56:33.899Z,1017.49
2019-02-20T05:57:33.880Z,1017.51
2019-02-20T05:58:33.840Z,1017.47
2019-02-20T05:59:33.810Z,1017.47
2019-02-20T06:00:33.779Z,1017.51
2019-02-20T06:01:33.776Z,1017.49
2019-02-20T06:02:33.717Z,1017.48
2019-02-20T06:03:33.699Z,1017.51
2019-02-20T06:04:33.658Z,1017.49
2019-02-20T06:05:33.629Z,1017.54
2019-02-20T06:06:33.599Z,1017.53
2019-02-20T06:07:33.582Z,1017.53
2019-02-20T06:08:33.538Z,1017.51
2019-02-20T06:09:33.510Z,1017.54
2019-02-20T06:10:33.481Z,1017.56
2019-02-20T06:11:33.454Z,1017.61
2019-02-20T06:12:33.420Z,1017.60
2019-02-20T06:13:33.392Z,1017.59
2019-02-20T06:14:33.361Z,1017.60
2019-02-20T06:15:33.331Z,1017.64
2019-02-20T06:16:33.302Z,1017.59
2019-02-20T06:17:33.270Z,1017.62
2019-02-20T06:18:33.240Z,1017.67
2019-02-20T06:19:33.212Z,1017.65
2019-02-20T06:20:33.181Z,1017.62
2019-02-20T06:21:33.152Z,1017.62
2019-02-20T06:22:33.122Z,1017.61
2019-02-20T06:23:33.094Z,1017.63
2019-02-20T06:24:33.062Z,1017.62
2019-02-20T06:25:33.034Z,1017.59
2019-02-20T06:26:33.006Z,1017.63
2019-02-20T06:27:32.973Z,1017.56
2019-02-20T06:28:32.961Z,1017.57
2019-02-20T06:29:32.913Z,1017.56
2019-02-20T06:30:32.883Z,1017.63
2019-02-20T06:31:32.851Z,1017.60
2019-02-20T06:32:32.829Z,1017.65
2019-02-20T06:33:32.797Z,1017.69
2019-02-20T06:34:32.763Z,1017.68
2019-02-20T06:35:32.737Z,1017.68
2019-02-20T06:36:32.705Z,1017.63
2019-02-20T06:37:32.675Z,1017.69
2019-02-20T06:38:32.644Z,1017.67
2019-02-20T06:39:32.614Z,1017.65
2019-02-20T06:40:32.585Z,1017.70
2019-02-20T06:41:38.935Z,1017.69
2019-02-20T06:42:32.526Z,1017.72
2019-02-20T06:43:32.501Z,1017.73
2019-02-20T06:44:32.465Z,1017.78
2019-02-20T06:45:32.437Z,1017.80
2019-02-20T06:46:32.405Z,1017.84
2019-02-20T06:47:32.375Z,1017.80
2019-02-20T06:48:32.345Z,1017.77
2019-02-20T06:49:32.325Z,1017.86
2019-02-20T06:50:32.290Z,1017.83
2019-02-20T06:51:32.258Z,1017.83
2019-02-20T06:52:32.231Z,1017.86
2019-02-20T06:53:32.203Z,1017.85
2019-02-20T06:54:32.167Z,1017.87
2019-02-20T06:55:32.137Z,1017.90
2019-02-20T06:56:32.109Z,1017.91
2019-02-20T06:57:32.079Z,1017.91
2019-02-20T06:58:32.048Z,1017.95
2019-02-20T06:59:32.020Z,1017.94
2019-02-20T07:00:31.989Z,1017.94
2019-02-20T07:01:31.960Z,1017.97
2019-02-20T07:02:31.930Z,1018.02
2019-02-20T07:03:31.901Z,1018.05
2019-02-20T07:04:31.871Z,1018.12
2019-02-20T07:05:31.843Z,1018.10
2019-02-20T07:06:31.813Z,1018.13
2019-02-20T07:07:31.784Z,1018.17
2019-02-20T07:08:31.758Z,1018.19
2019-02-20T07:09:31.725Z,1018.18
2019-02-20T07:10:31.695Z,1018.17
2019-02-20T07:11:31.666Z,1018.19
2019-02-20T07:12:31.638Z,1018.19
2019-02-20T07:13:31.608Z,1018.25
2019-02-20T07:14:31.577Z,1018.23
2019-02-20T07:15:31.572Z,1018.23
2019-02-20T07:16:31.518Z,1018.22
2019-02-20T07:17:31.491Z,1018.27
2019-02-20T07:18:31.460Z,1018.22
2019-02-20T07:19:31.430Z,1018.23
2019-02-20T07:20:31.402Z,1018.25
2019-02-20T07:21:31.372Z,1018.25
2019-02-20T07:22:31.348Z,1018.24
2019-02-20T07:23:31.313Z,1018.25
2019-02-20T07:24:31.284Z,1018.28
2019-02-20T07:25:31.262Z,1018.30
2019-02-20T07:26:31.225Z,1018.31
2019-02-20T07:27:31.194Z,1018.34
2019-02-20T07:28:31.171Z,1018.30
2019-02-20T07:29:31.139Z,1018.35
2019-02-20T07:30:31.109Z,1018.40
2019-02-20T07:31:31.079Z,1018.30
2019-02-20T07:32:31.051Z,1018.36
2019-02-20T07:33:31.021Z,1018.39
2019-02-20T07:34:30.991Z,1018.38
2019-02-20T07:35:30.962Z,1018.33
2019-02-20T07:36:30.933Z,1018.37
2019-02-20T07:37:30.930Z,1018.40
2019-02-20T07:38:30.875Z,1018.40
2019-02-20T07:39:30.846Z,1018.41
2019-02-20T07:40:30.817Z,1018.47
2019-02-20T07:41:30.789Z,1018.49
2019-02-20T07:42:30.762Z,1018.47
2019-02-20T07:43:30.729Z,1018.47
2019-02-20T07:44:30.701Z,1018.49
2019-02-20T07:45:30.672Z,1018.49
2019-02-20T07:46:30.642Z,1018.51
2019-02-20T07:47:30.614Z,1018.48
2019-02-20T07:48:30.585Z,1018.48
2019-02-20T07:49:30.555Z,1018.46
2019-02-20T07:50:30.525Z,1018.48
2019-02-20T07:51:30.499Z,1018.45
2019-02-20T07:52:30.468Z,1018.44
2019-02-20T07:53:30.440Z,1018.52
2019-02-20T07:54:30.410Z,1018.49
2019-02-20T07:55:30.383Z,1018.49
2019-02-20T07:56:30.357Z,1018.48
2019-02-20T07:57:30.324Z,1018.53
2019-02-20T07:58:30.310Z,1018.52
2019-02-20T07:59:30.270Z,1018.58
2019-02-20T08:00:30.239Z,1018.60
2019-02-20T08:01:30.227Z,1018.59
2019-02-20T08:02:30.180Z,1018.60
2019-02-20T08:03:30.151Z,1018.59
2019-02-20T08:04:30.123Z,1018.63
2019-02-20T08:05:30.099Z,1018.62
2019-02-20T08:06:30.077Z,1018.64
2019-02-20T08:07:30.038Z,1018.58
2019-02-20T08:08:30.014Z,1018.61
2019-02-20T08:09:29.983Z,1018.63
2019-02-20T08:10:29.955Z,1018.61
2019-02-20T08:11:29.927Z,1018.59
2019-02-20T08:12:29.899Z,1018.65
2019-02-20T08:13:38.894Z,1018.61
2019-02-20T08:14:29.838Z,1018.61
2019-02-20T08:15:29.811Z,1018.62
2019-02-20T08:16:29.782Z,1018.67
2019-02-20T08:17:29.754Z,1018.63
2019-02-20T08:18:29.725Z,1018.73
2019-02-20T08:19:29.698Z,1018.72
2019-02-20T08:20:29.669Z,1018.76
2019-02-20T08:21:29.644Z,1018.74
2019-02-20T08:22:29.612Z,1018.75
2019-02-20T08:23:29.585Z,1018.76
2019-02-20T08:24:29.557Z,1018.84
2019-02-20T08:25:29.531Z,1018.81
2019-02-20T08:26:29.501Z,1018.84
2019-02-20T08:27:29.475Z,1018.81
2019-02-20T08:28:29.450Z,1018.87
2019-02-20T08:29:29.419Z,1018.86
2019-02-20T08:30:29.392Z,1018.84
2019-02-20T08:31:29.364Z,1018.85
2019-02-20T08:32:29.337Z,1018.91
2019-02-20T08:33:29.315Z,1018.89
2019-02-20T08:34:29.282Z,1018.91
2019-02-20T08:35:29.253Z,1018.93
2019-02-20T08:36:29.229Z,1018.99
2019-02-20T08:37:29.199Z,1018.98
2019-02-20T08:38:29.169Z,1019.02
2019-02-20T08:39:29.146Z,1019.04
2019-02-20T08:40:29.118Z,1019.04
2019-02-20T08:41:29.087Z,1019.05
2019-02-20T08:42:29.059Z,1019.07
2019-02-20T08:43:29.032Z,1019.10
2019-02-20T08:44:29.006Z,1019.14
2019-02-20T08:45:28.982Z,1019.11
2019-02-20T08:46:28.949Z,1019.19
2019-02-20T08:47:28.922Z,1019.19
2019-02-20T08:48:28.896Z,1019.19
2019-02-20T08:49:28.866Z,1019.17
2019-02-20T08:50:28.839Z,1019.21
2019-02-20T08:51:28.814Z,1019.22
2019-02-20T08:52:28.784Z,1019.20
2019-02-20T08:53:28.756Z,1019.24
2019-02-20T08:54:28.730Z,1019.26
2019-02-20T08:55:32.167Z,1019.27
2019-02-20T08:56:28.679Z,1019.33
2019-02-20T08:57:28.648Z,1019.28
2019-02-20T08:58:28.623Z,1019.30
2019-02-20T08:59:28.594Z,1019.29
2019-02-20T09:00:28.571Z,1019.33
2019-02-20T09:01:28.538Z,1019.33
2019-02-20T09:02:28.512Z,1019.29
2019-02-20T09:03:28.487Z,1019.29
2019-02-20T09:04:28.459Z,1019.37
2019-02-20T09:05:28.433Z,1019.36
2019-02-20T09:06:28.404Z,1019.36
2019-02-20T09:07:28.377Z,1019.40
2019-02-20T09:08:28.352Z,1019.42
2019-02-20T09:09:28.324Z,1019.40
2019-02-20T09:10:28.297Z,1019.41
2019-02-20T09:11:28.274Z,1019.44
2019-02-20T09:12:28.244Z,1019.50
2019-02-20T09:13:28.216Z,1019.53
2019-02-20T09:14:28.192Z,1019.48
2019-02-20T09:15:28.161Z,1019.53
2019-02-20T09:16:28.135Z,1019.52
2019-02-20T09:17:28.108Z,1019.53
2019-02-20T09:18:28.083Z,1019.55
2019-02-20T09:19:28.054Z,1019.55
2019-02-20T09:20:28.027Z,1019.56
2019-02-20T09:21:28.005Z,1019.61
2019-02-20T09:22:27.973Z,1019.56
2019-02-20T09:23:27.954Z,1019.59
2019-02-20T09:24:27.922Z,1019.61
2019-02-20T09:25:27.894Z,1019.61
2019-02-20T09:26:27.867Z,1019.58
2019-02-20T09:27:27.851Z,1019.54
2019-02-20T09:28:27.820Z,1019.56
2019-02-20T09:29:27.787Z,1019.55
2019-02-20T09:30:28.928Z,1019.59
2019-02-20T09:31:27.732Z,1019.61
2019-02-20T09:32:27.707Z,1019.53
2019-02-20T09:33:27.684Z,1019.58
2019-02-20T09:34:27.654Z,1019.57
2019-02-20T09:35:27.628Z,1019.59
2019-02-20T09:36:27.601Z,1019.54
2019-02-20T09:37:27.574Z,1019.56
2019-02-20T09:38:27.567Z,1019.61
2019-02-20T09:39:27.526Z,1019.62
2019-02-20T09:40:27.498Z,1019.60
2019-02-20T09:41:27.473Z,1019.66
2019-02-20T09:42:27.445Z,1019.61
2019-02-20T09:43:27.419Z,1019.67
2019-02-20T09:44:27.394Z,1019.62
2019-02-20T09:45:27.368Z,1019.67
2019-02-20T09:46:27.342Z,1019.63
2019-02-20T09:47:27.316Z,1019.63
2019-02-20T09:48:27.293Z,1019.68
2019-02-20T09:49:27.265Z,1019.66
2019-02-20T09:50:27.239Z,1019.72
2019-02-20T09:51:27.215Z,1019.67
2019-02-20T09:52:27.191Z,1019.74
2019-02-20T09:53:27.164Z,1019.74
2019-02-20T09:54:27.138Z,1019.72
2019-02-20T09:55:27.117Z,1019.76
2019-02-20T09:56:27.092Z,1019.79
2019-02-20T09:57:27.065Z,1019.84
2019-02-20T09:58:27.041Z,1019.83
2019-02-20T09:59:27.015Z,1019.81
2019-02-20T10:00:26.997Z,1019.85
2019-02-20T10:01:26.969Z,1019.86
2019-02-20T10:02:26.942Z,1019.92
2019-02-20T10:03:26.919Z,1019.93
2019-02-20T10:04:26.895Z,1019.91
2019-02-20T10:05:26.868Z,1019.94
2019-02-20T10:06:26.843Z,1019.97
2019-02-20T10:07:26.819Z,1019.97
2019-02-20T10:08:26.792Z,1020.05
2019-02-20T10:09:26.768Z,1020.06
2019-02-20T10:10:26.742Z,1020.03
2019-02-20T10:11:26.719Z,1020.14
2019-02-20T10:12:26.695Z,1020.09
2019-02-20T10:13:26.668Z,1020.06
2019-02-20T10:14:26.644Z,1020.04
2019-02-20T10:15:26.619Z,1020.01
2019-02-20T10:16:26.594Z,1020.05
2019-02-20T10:17:26.569Z,1019.97
2019-02-20T10:18:26.543Z,1019.98
2019-02-20T10:19:26.518Z,1019.92
2019-02-20T10:20:26.493Z,1019.96
2019-02-20T10:21:26.468Z,1020.05
2019-02-20T10:22:26.443Z,1020.02
2019-02-20T10:23:26.420Z,1020.00
2019-02-20T10:24:26.392Z,1019.99
2019-02-20T10:25:26.368Z,1020.02
2019-02-20T10:26:26.342Z,1020.02
2019-02-20T10:27:26.320Z,1020.04
2019-02-20T10:28:26.293Z,1020.03
2019-02-20T10:29:26.270Z,1020.04
2019-02-20T10:30:26.249Z,1020.05
2019-02-20T10:31:26.218Z,1020.09
2019-02-20T10:32:26.192Z,1020.12
2019-02-20T10:33:26.168Z,1020.08
2019-02-20T10:34:26.143Z,1020.09
2019-02-20T10:35:26.124Z,1020.04
2019-02-20T10:36:26.092Z,1020.03
2019-02-20T10:37:26.067Z,1020.04
2019-02-20T10:38:26.042Z,1020.05
2019-02-20T10:39:26.017Z,1020.03
2019-02-20T10:40:25.993Z,1020.02
2019-02-20T10:41:25.967Z,1020.04
2019-02-20T10:42:25.941Z,1020.06
2019-02-20T10:43:25.917Z,1020.08
2019-02-20T10:44:25.895Z,1020.11
2019-02-20T10:45:25.869Z,1020.09
2019-02-20T10:46:25.840Z,1020.15
2019-02-20T10:47:25.821Z,1020.09
2019-02-20T10:48:25.808Z,1020.15
2019-02-20T10:49:25.767Z,1020.13
2019-02-20T10:50:25.743Z,1020.13
2019-02-20T10:51:25.718Z,1020.18
2019-02-20T10:52:25.694Z,1020.14
2019-02-20T10:53:25.670Z,1020.21
2019-02-20T10:54:25.644Z,1020.20
2019-02-20T10:55:25.619Z,1020.20
2019-02-20T10:56:25.596Z,1020.19
2019-02-20T10:57:25.572Z,1020.31
2019-02-20T10:58:25.547Z,1020.23
2019-02-20T10:59:25.523Z,1020.24
2019-02-20T11:00:25.498Z,1020.19
2019-02-20T11:01:25.474Z,1020.19
2019-02-20T11:02:25.449Z,1020.26
2019-02-20T11:03:25.427Z,1020.25
2019-02-20T11:04:25.399Z,1020.23
2019-02-20T11:05:25.374Z,1020.26
2019-02-20T11:06:25.349Z,1020.26
2019-02-20T11:07:25.323Z,1020.21
2019-02-20T11:08:25.299Z,1020.18
2019-02-20T11:09:25.278Z,1020.23
2019-02-20T11:10:25.251Z,1020.19
2019-02-20T11:11:25.223Z,1020.22
2019-02-20T11:12:25.201Z,1020.16
2019-02-20T11:13:25.174Z,1020.13
2019-02-20T11:14:25.159Z,1020.17
2019-02-20T11:15:25.125Z,1020.17
2019-02-20T11:16:25.099Z,1020.23
2019-02-20T11:17:25.073Z,1020.14
2019-02-20T11:18:25.051Z,1020.20
2019-02-20T11:19:25.025Z,1020.22
2019-02-20T11:20:24.999Z,1020.26
2019-02-20T11:21:24.974Z,1020.26
2019-02-20T11:22:24.950Z,1020.20
2019-02-20T11:23:24.925Z,1020.27
2019-02-20T11:24:24.900Z,1020.22
2019-02-20T11:25:24.877Z,1020.22
2019-02-20T11:26:24.851Z,1020.24
2019-02-20T11:27:24.826Z,1020.24
2019-02-20T11:28:27.025Z,1020.22
2019-02-20T11:29:24.776Z,1020.20
2019-02-20T11:30:24.750Z,1020.25
2019-02-20T11:31:24.726Z,1020.26
2019-02-20T11:32:24.701Z,1020.24
2019-02-20T11:33:24.676Z,1020.27
2019-02-20T11:34:24.653Z,1020.26
2019-02-20T11:35:24.626Z,1020.21
2019-02-20T11:36:24.601Z,1020.25
2019-02-20T11:37:24.578Z,1020.23
2019-02-20T11:38:24.551Z,1020.24
2019-02-20T11:39:24.528Z,1020.31
2019-02-20T11:40:24.501Z,1020.31
2019-02-20T11:41:24.478Z,1020.31
2019-02-20T11:42:24.453Z,1020.36
2019-02-20T11:43:24.429Z,1020.31
2019-02-20T11:44:24.404Z,1020.32
2019-02-20T11:45:24.380Z,1020.36
2019-02-20T11:46:24.354Z,1020.35
2019-02-20T11:47:24.330Z,1020.33
2019-02-20T11:48:24.306Z,1020.37
2019-02-20T11:49:24.282Z,1020.35
2019-02-20T11:50:24.256Z,1020.35
2019-02-20T11:51:24.231Z,1020.30
2019-02-20T11:52:24.208Z,1020.30
2019-02-20T11:53:24.182Z,1020.33
2019-02-20T11:54:24.157Z,1020.31
2019-02-20T11:55:24.134Z,1020.25
2019-02-20T11:56:26.677Z,1020.22
2019-02-20T11:57:24.085Z,1020.22
2019-02-20T11:58:24.060Z,1020.23
2019-02-20T11:59:24.036Z,1020.22
2019-02-20T12:00:24.014Z,1020.25
2019-02-20T12:01:23.988Z,1020.20
2019-02-20T12:02:25.386Z,1020.23
2019-02-20T12:03:23.942Z,1020.25
2019-02-20T12:04:23.916Z,1020.24
2019-02-20T12:05:23.892Z,1020.26