createdAt,value
2023-02-02T00:02:52.981Z,3.93
2023-02-02T00:05:54.595Z,3.93
2023-02-02T00:08:58.590Z,3.94
2023-02-02T00:12:01.132Z,3.94
2023-02-02T00:15:02.700Z,3.92
2023-02-02T00:18:04.329Z,3.92
2023-02-02T00:21:05.880Z,3.90
2023-02-02T00:24:09.322Z,3.88
2023-02-02T00:27:10.918Z,3.87
2023-02-02T00:30:13.175Z,3.84
2023-02-02T00:33:14.672Z,3.82
2023-02-02T00:36:17.423Z,3.81
2023-02-02T00:39:26.131Z,3.81
2023-02-02T00:42:27.749Z,3.78
2023-02-02T00:45:30.087Z,3.78
2023-02-02T00:48:31.996Z,3.78
2023-02-02T00:51:33.793Z,3.77
2023-02-02T00:54:35.336Z,3.76
2023-02-02T00:57:36.966Z,3.77
2023-02-02T01:00:38.539Z,3.77
2023-02-02T01:03:40.086Z,3.77
2023-02-02T01:06:42.192Z,3.77
2023-02-02T01:09:43.873Z,3.77
2023-02-02T01:12:45.710Z,3.76
2023-02-02T01:15:47.260Z,3.77
2023-02-02T01:18:49.512Z,3.77
2023-02-02T01:21:51.302Z,3.79
2023-02-02T01:24:52.864Z,3.77
2023-02-02T01:27:54.475Z,3.76
2023-02-02T01:30:56.729Z,3.75
2023-02-02T01:33:58.312Z,3.75
2023-02-02T01:37:00.093Z,3.75
2023-02-02T01:40:01.783Z,3.75
2023-02-02T01:43:03.322Z,3.74
2023-02-02T01:46:04.979Z,3.73
2023-02-02T01:49:09.263Z,3.73
2023-02-02T01:52:12.551Z,3.72
2023-02-02T01:55:17.343Z,3.72
2023-02-02T01:58:33.520Z,3.71
2023-02-02T02:01:35.033Z,3.69
2023-02-02T02:04:37.070Z,3.68
2023-02-02T02:07:43.646Z,3.67
2023-02-02T02:10:45.567Z,3.68
2023-02-02T02:14:06.010Z,3.67
2023-02-02T02:17:19.611Z,3.65
2023-02-02T02:21:17.098Z,3.65
2023-02-02T02:24:58.624Z,3.61
2023-02-02T02:28:21.793Z,3.59
2023-02-02T02:31:46.589Z,3.59
2023-02-02T02:35:25.929Z,3.59
2023-02-02T02:38:38.243Z,3.56
2023-02-02T02:41:46.647Z,3.55
2023-02-02T02:44:49.685Z,3.56
2023-02-02T02:47:52.403Z,3.57
2023-02-02T02:50:53.945Z,3.56
2023-02-02T02:53:56.531Z,3.57
2023-02-02T02:57:35.239Z,3.56
2023-02-02T03:00:47.465Z,3.53
2023-02-02T03:04:35.433Z,3.52
2023-02-02T03:07:47.605Z,3.48
2023-02-02T03:10:49.355Z,3.45
2023-02-02T03:13:51.022Z,3.43
2023-02-02T03:16:53.118Z,3.41
2023-02-02T03:19:54.680Z,3.40
2023-02-02T03:22:56.173Z,3.37
2023-02-02T03:25:57.859Z,3.38
2023-02-02T03:29:00.593Z,3.38
2023-02-02T03:32:02.179Z,3.38
2023-02-02T03:35:04.269Z,3.35
2023-02-02T03:38:05.868Z,3.33
2023-02-02T03:41:07.437Z,3.31
2023-02-02T03:44:08.995Z,3.30
2023-02-02T03:47:10.513Z,3.29
2023-02-02T03:50:12.503Z,3.27
2023-02-02T03:53:14.072Z,3.24
2023-02-02T03:56:16.770Z,3.21
2023-02-02T03:59:18.326Z,3.18
2023-02-02T04:02:19.880Z,3.15
2023-02-02T04:05:21.481Z,3.13
2023-02-02T04:08:23.057Z,3.12
2023-02-02T04:11:24.714Z,3.10
2023-02-02T04:14:26.394Z,3.07
2023-02-02T04:17:28.037Z,3.04
2023-02-02T04:20:29.585Z,3.02
2023-02-02T04:23:31.573Z,2.99
2023-02-02T04:26:33.178Z,2.98
2023-02-02T04:29:34.722Z,2.99
2023-02-02T04:32:36.336Z,2.98
2023-02-02T04:35:38.113Z,2.99
2023-02-02T04:38:39.626Z,2.99
2023-02-02T04:41:41.198Z,3.00
2023-02-02T04:44:44.084Z,3.01
2023-02-02T04:47:45.630Z,3.02
2023-02-02T04:50:47.131Z,3.01
2023-02-02T04:53:48.700Z,3.02
2023-02-02T04:56:50.261Z,3.02
2023-02-02T04:59:51.855Z,3.00
2023-02-02T05:02:53.408Z,3.01
2023-02-02T05:06:04.338Z,3.02
2023-02-02T05:09:05.887Z,2.99
2023-02-02T05:12:07.487Z,2.98
2023-02-02T05:15:09.723Z,2.97
2023-02-02T05:18:11.285Z,2.97
2023-02-02T05:21:12.839Z,2.96
2023-02-02T05:24:14.497Z,2.95
2023-02-02T05:27:16.048Z,2.94
2023-02-02T05:30:17.857Z,2.93
2023-02-02T05:33:19.864Z,2.91
2023-02-02T05:36:21.604Z,2.90
2023-02-02T05:39:23.176Z,2.92
2023-02-02T05:42:24.762Z,2.94
2023-02-02T05:45:26.636Z,2.97
2023-02-02T05:48:28.483Z,2.98
2023-02-02T05:51:33.282Z,2.99
2023-02-02T05:54:34.834Z,2.99
2023-02-02T05:57:36.365Z,2.99
2023-02-02T06:00:38.115Z,3.00
2023-02-02T06:03:39.811Z,3.01
2023-02-02T06:06:42.215Z,3.23
2023-02-02T06:09:43.759Z,3.40
2023-02-02T06:12:45.363Z,3.41
2023-02-02T06:15:46.962Z,3.38
2023-02-02T06:18:48.733Z,3.33
2023-02-02T06:21:50.457Z,3.29
2023-02-02T06:24:53.485Z,3.25
2023-02-02T06:27:57.012Z,3.19
2023-02-02T06:31:04.885Z,3.13
2023-02-02T06:34:06.542Z,3.07
2023-02-02T06:37:08.144Z,3.03
2023-02-02T06:40:10.378Z,2.98
2023-02-02T06:43:15.083Z,2.93
2023-02-02T06:46:17.442Z,2.89
2023-02-02T06:49:19.101Z,2.86
2023-02-02T06:52:20.719Z,2.81
2023-02-02T06:55:22.525Z,3.03
2023-02-02T06:58:24.428Z,2.99
2023-02-02T07:01:26.076Z,2.91
2023-02-02T07:04:27.735Z,2.82
2023-02-02T07:07:33.935Z,2.75
2023-02-02T07:11:14.289Z,2.70
2023-02-02T07:14:00.265Z,2.61
2023-02-02T07:17:01.862Z,2.56
2023-02-02T07:20:03.688Z,2.50
2023-02-02T07:23:05.358Z,2.48
2023-02-02T07:26:08.995Z,2.44
2023-02-02T07:29:14.418Z,2.43
2023-02-02T07:32:15.950Z,2.39
2023-02-02T07:35:17.766Z,2.38
2023-02-02T07:38:19.446Z,2.35
2023-02-02T07:41:21.745Z,2.33
2023-02-02T07:44:23.557Z,2.33
2023-02-02T07:47:25.425Z,2.32
2023-02-02T07:50:29.587Z,2.31
2023-02-02T07:53:31.633Z,2.30
2023-02-02T07:56:33.765Z,2.30
2023-02-02T07:59:35.440Z,2.32
2023-02-02T08:02:37.088Z,2.33
2023-02-02T08:05:39.041Z,2.35
2023-02-02T08:08:40.729Z,2.39
2023-02-02T08:11:42.298Z,2.44
2023-02-02T08:14:43.877Z,2.51
2023-02-02T08:17:46.733Z,2.79
2023-02-02T08:20:49.426Z,2.87
2023-02-02T08:23:52.376Z,2.88
2023-02-02T08:26:53.970Z,2.89
2023-02-02T08:29:55.570Z,2.87
2023-02-02T08:32:57.139Z,2.90
2023-02-02T08:35:58.647Z,2.93
2023-02-02T08:39:12.972Z,2.95
2023-02-02T08:42:14.516Z,2.97
2023-02-02T08:46:01.531Z,3.00
2023-02-02T08:48:38.561Z,3.03
2023-02-02T08:51:40.487Z,3.04
2023-02-02T08:54:42.049Z,3.04
2023-02-02T08:57:43.606Z,3.06
2023-02-02T09:00:45.157Z,3.07
2023-02-02T09:03:47.640Z,3.09
2023-02-02T09:06:49.191Z,3.12
2023-02-02T09:09:52.668Z,3.14
2023-02-02T09:12:54.255Z,3.17
2023-02-02T09:15:59.985Z,3.20
2023-02-02T09:19:01.778Z,3.23
2023-02-02T09:22:03.367Z,3.28
2023-02-02T09:25:06.677Z,3.30
2023-02-02T09:28:08.277Z,3.35
2023-02-02T09:31:10.272Z,3.39
2023-02-02T09:34:14.284Z,3.44
2023-02-02T09:37:15.875Z,3.49
2023-02-02T09:40:21.027Z,3.56
2023-02-02T09:43:53.419Z,3.62
2023-02-02T09:47:04.212Z,3.95
2023-02-02T09:50:29.867Z,4.04
2023-02-02T09:54:06.575Z,4.08
2023-02-02T09:57:19.478Z,4.13
2023-02-02T10:00:33.568Z,4.32
2023-02-02T10:03:41.419Z,4.39
2023-02-02T10:06:49.129Z,4.45
2023-02-02T10:10:04.822Z,4.50
2023-02-02T10:13:13.899Z,4.57
2023-02-02T10:16:22.415Z,4.63
2023-02-02T10:19:29.198Z,4.72
2023-02-02T10:22:34.302Z,4.81
2023-02-02T10:25:35.916Z,4.91
2023-02-02T10:28:43.518Z,5.01
2023-02-02T10:32:23.271Z,5.08
2023-02-02T10:35:38.506Z,5.16
2023-02-02T10:38:57.152Z,5.21
2023-02-02T10:42:28.211Z,5.30
2023-02-02T10:45:29.917Z,5.39
2023-02-02T10:48:36.057Z,5.50
2023-02-02T10:51:38.301Z,5.58
2023-02-02T10:54:58.427Z,5.63
2023-02-02T10:58:12.648Z,5.72
2023-02-02T11:01:18.057Z,5.81
2023-02-02T11:04:41.385Z,5.93
2023-02-02T11:07:43.270Z,6.01
2023-02-02T11:10:47.158Z,6.04
2023-02-02T11:14:11.408Z,6.05
2023-02-02T11:17:33.386Z,5.98
2023-02-02T11:20:38.881Z,5.94
2023-02-02T11:23:41.114Z,5.92
2023-02-02T11:26:54.289Z,5.85
2023-02-02T11:29:59.249Z,5.79
2023-02-02T11:33:33.556Z,5.88
2023-02-02T11:36:35.230Z,5.93
2023-02-02T11:39:36.751Z,5.91
2023-02-02T11:42:46.518Z,5.87
2023-02-02T11:45:54.779Z,5.84
2023-02-02T11:49:02.023Z,5.82
2023-02-02T11:52:07.601Z,5.79
2023-02-02T11:55:17.173Z,5.76
2023-02-02T11:58:25.096Z,5.76
2023-02-02T12:01:35.718Z,5.84
2023-02-02T12:04:37.351Z,5.95
2023-02-02T12:07:40.521Z,6.09
2023-02-02T12:10:49.147Z,6.19
2023-02-02T12:14:28.054Z,6.20
2023-02-02T12:17:38.856Z,6.22
2023-02-02T12:20:57.028Z,6.23
2023-02-02T12:24:38.103Z,6.15
2023-02-02T12:28:03.506Z,6.06
2023-02-02T12:31:05.080Z,5.98
2023-02-02T12:34:35.593Z,5.94
2023-02-02T12:37:50.265Z,5.89
2023-02-02T12:41:12.851Z,5.87
2023-02-02T12:44:54.047Z,5.88
2023-02-02T12:48:23.095Z,5.90
2023-02-02T12:51:41.001Z,5.90
2023-02-02T12:54:57.376Z,5.88
2023-02-02T12:58:24.792Z,5.86
2023-02-02T13:01:52.742Z,5.89
2023-02-02T13:04:57.495Z,5.95
2023-02-02T13:08:14.737Z,6.01
2023-02-02T13:11:32.851Z,6.03
2023-02-02T13:14:43.624Z,6.00
2023-02-02T13:17:55.621Z,5.98
2023-02-02T13:21:03.266Z,5.97
2023-02-02T13:24:07.937Z,5.96
2023-02-02T13:27:14.791Z,5.93
2023-02-02T13:30:38.746Z,5.92
2023-02-02T13:33:44.722Z,5.89
2023-02-02T13:36:53.924Z,5.88
2023-02-02T13:40:06.189Z,5.87
2023-02-02T13:43:45.730Z,5.86
2023-02-02T13:46:56.538Z,5.83
2023-02-02T13:50:07.390Z,5.83
2023-02-02T13:53:19.004Z,5.89
2023-02-02T13:56:54.279Z,5.96
2023-02-02T14:00:14.007Z,6.08
2023-02-02T14:03:32.257Z,6.15
2023-02-02T14:06:56.767Z,6.20
2023-02-02T14:09:58.511Z,6.26
2023-02-02T14:13:32.087Z,6.30
2023-02-02T14:16:33.621Z,6.35
2023-02-02T14:19:35.162Z,6.40
2023-02-02T14:22:42.523Z,6.45
2023-02-02T14:25:44.022Z,6.48
2023-02-02T14:28:51.312Z,6.50
2023-02-02T14:31:54.934Z,6.52
2023-02-02T14:35:08.719Z,6.57
2023-02-02T14:38:44.372Z,6.66
2023-02-02T14:42:31.020Z,6.70
2023-02-02T14:45:39.260Z,6.69
2023-02-02T14:48:44.249Z,6.71
2023-02-02T14:51:53.203Z,6.72
2023-02-02T14:54:55.933Z,6.69
2023-02-02T14:58:01.136Z,6.70
2023-02-02T15:01:08.824Z,6.69
2023-02-02T15:04:22.329Z,6.69
2023-02-02T15:07:23.789Z,6.67
2023-02-02T15:11:22.701Z,6.66
2023-02-02T15:14:31.005Z,6.78
2023-02-02T15:17:49.343Z,6.81
2023-02-02T15:20:56.572Z,6.79
2023-02-02T15:23:58.145Z,6.76
2023-02-02T15:27:00.866Z,6.74
2023-02-02T15:30:07.745Z,6.72
2023-02-02T15:33:47.274Z,6.68
2023-02-02T15:36:53.056Z,6.65
2023-02-02T15:39:58.149Z,6.63
2023-02-02T15:43:04.435Z,6.59
2023-02-02T15:46:11.303Z,6.58
2023-02-02T15:49:33.272Z,6.56
2023-02-02T15:52:47.046Z,6.53
2023-02-02T15:55:48.830Z,6.51
2023-02-02T15:58:52.881Z,6.49
2023-02-02T16:02:06.867Z,6.90
2023-02-02T16:05:36.423Z,7.38
2023-02-02T16:08:40.018Z,7.75
2023-02-02T16:11:42.572Z,7.84
2023-02-02T16:14:55.448Z,7.75
2023-02-02T16:18:00.780Z,7.59
2023-02-02T16:21:09.821Z,7.44
2023-02-02T16:24:17.264Z,7.28
2023-02-02T16:27:23.209Z,7.17
2023-02-02T16:30:30.349Z,7.05
2023-02-02T16:33:43.544Z,6.94
2023-02-02T16:37:04.004Z,6.83
2023-02-02T16:40:23.346Z,6.72
2023-02-02T16:43:29.700Z,6.64
2023-02-02T16:46:49.433Z,6.54
2023-02-02T16:50:07.695Z,6.45
2023-02-02T16:53:22.644Z,6.35
2023-02-02T16:56:36.517Z,6.28
2023-02-02T16:59:38.564Z,6.20
2023-02-02T17:02:45.475Z,6.15
2023-02-02T17:05:47.177Z,6.11
2023-02-02T17:08:48.816Z,6.01
2023-02-02T17:12:03.162Z,5.95
2023-02-02T17:15:17.011Z,5.92
2023-02-02T17:18:18.553Z,5.90
2023-02-02T17:21:23.047Z,5.86
2023-02-02T17:24:24.642Z,5.84
2023-02-02T17:27:28.693Z,5.81
2023-02-02T17:30:30.587Z,5.80
2023-02-02T17:33:34.670Z,5.77
2023-02-02T17:36:36.249Z,5.73
2023-02-02T17:39:38.306Z,5.68
2023-02-02T17:42:40.337Z,5.66
2023-02-02T17:45:42.933Z,5.64
2023-02-02T17:48:44.496Z,5.62
2023-02-02T17:51:46.203Z,5.60
2023-02-02T17:54:47.821Z,5.58
2023-02-02T17:57:50.710Z,5.54
2023-02-02T18:00:55.138Z,5.52
2023-02-02T18:03:56.966Z,5.46
2023-02-02T18:06:58.564Z,5.39
2023-02-02T18:10:00.194Z,5.34
2023-02-02T18:13:01.888Z,5.32
2023-02-02T18:16:06.748Z,5.31
2023-02-02T18:19:08.411Z,5.29
2023-02-02T18:22:10.079Z,5.25
2023-02-02T18:25:11.692Z,5.22
2023-02-02T18:28:18.001Z,5.18
2023-02-02T18:31:23.866Z,5.17
2023-02-02T18:34:29.954Z,5.16
2023-02-02T18:37:31.603Z,5.15
2023-02-02T18:40:33.185Z,5.16
2023-02-02T18:43:34.759Z,5.16
2023-02-02T18:46:36.440Z,5.45
2023-02-02T18:49:37.949Z,5.58
2023-02-02T18:52:39.530Z,5.60
2023-02-02T18:55:41.098Z,5.57
2023-02-02T18:58:42.894Z,5.52
2023-02-02T19:01:44.513Z,5.44
2023-02-02T19:05:05.018Z,5.35
2023-02-02T19:08:06.713Z,5.22
2023-02-02T19:11:17.797Z,5.15
2023-02-02T19:14:26.628Z,5.07
2023-02-02T19:17:29.625Z,5.00
2023-02-02T19:20:31.369Z,4.96
2023-02-02T19:23:37.402Z,4.92
2023-02-02T19:26:44.447Z,4.86
2023-02-02T19:29:47.958Z,4.79
2023-02-02T19:32:49.602Z,4.74
2023-02-02T19:35:53.059Z,4.67
2023-02-02T19:39:17.216Z,4.63
2023-02-02T19:42:18.763Z,4.59
2023-02-02T19:45:33.200Z,4.56
2023-02-02T19:48:35.447Z,4.57
2023-02-02T19:51:44.670Z,4.55
2023-02-02T19:54:48.972Z,4.53
2023-02-02T19:57:52.321Z,4.49
2023-02-02T20:00:57.219Z,4.45
2023-02-02T20:03:58.825Z,4.46
2023-02-02T20:07:00.407Z,4.46
2023-02-02T20:10:20.309Z,4.42
2023-02-02T20:13:25.702Z,4.38
2023-02-02T20:16:42.178Z,4.38
2023-02-02T20:19:46.592Z,4.40
2023-02-02T20:22:48.234Z,4.41
2023-02-02T20:25:49.817Z,4.44
2023-02-02T20:28:53.743Z,4.45
2023-02-02T20:31:58.576Z,4.43
2023-02-02T20:35:00.245Z,4.39
2023-02-02T20:38:01.862Z,4.39
2023-02-02T20:41:05.804Z,4.39
2023-02-02T20:44:07.485Z,4.40
2023-02-02T20:47:09.580Z,4.43
2023-02-02T20:50:14.409Z,4.46
2023-02-02T20:53:16.596Z,4.48
2023-02-02T20:56:18.178Z,4.47
2023-02-02T20:59:20.262Z,4.47
2023-02-02T21:02:22.734Z,4.47
2023-02-02T21:05:24.458Z,4.47
2023-02-02T21:08:26.236Z,4.51
2023-02-02T21:11:27.809Z,4.51
2023-02-02T21:14:29.433Z,4.52
2023-02-02T21:17:31.014Z,4.50
2023-02-02T21:20:32.920Z,4.52
2023-02-02T21:23:34.482Z,4.53
2023-02-02T21:26:36.061Z,4.57
2023-02-02T21:29:38.509Z,4.60
2023-02-02T21:32:40.096Z,4.61
2023-02-02T21:35:41.646Z,4.63
2023-02-02T21:38:43.190Z,4.65
2023-02-02T21:41:44.885Z,4.69
2023-02-02T21:44:56.672Z,4.72
2023-02-02T21:48:00.918Z,4.73
2023-02-02T21:51:23.157Z,4.76
2023-02-02T21:54:35.402Z,4.77
2023-02-02T21:57:37.378Z,4.80
2023-02-02T22:00:38.983Z,4.85
2023-02-02T22:03:46.457Z,4.87
2023-02-02T22:06:59.414Z,4.90
2023-02-02T22:10:00.913Z,4.93
2023-02-02T22:13:15.845Z,4.95
2023-02-02T22:16:20.442Z,4.98
2023-02-02T22:19:29.718Z,4.99
2023-02-02T22:22:35.427Z,5.02
2023-02-02T22:25:37.794Z,5.05
2023-02-02T22:28:39.999Z,5.07
2023-02-02T22:31:41.680Z,5.09
2023-02-02T22:34:43.472Z,5.12
2023-02-02T22:37:45.254Z,5.15
2023-02-02T22:40:48.253Z,5.19
2023-02-02T22:43:49.827Z,5.21
2023-02-02T22:46:51.330Z,5.22
2023-02-02T22:49:53.114Z,5.24
2023-02-02T22:52:55.047Z,5.24
2023-02-02T22:55:56.783Z,5.26
2023-02-02T22:58:58.312Z,5.27
2023-02-02T23:01:59.923Z,5.29
2023-02-02T23:05:01.464Z,5.29
2023-02-02T23:08:03.025Z,5.31
2023-02-02T23:11:04.773Z,5.33
2023-02-02T23:14:06.343Z,5.36
2023-02-02T23:17:08.307Z,5.55
2023-02-02T23:20:13.680Z,5.56
2023-02-02T23:23:15.193Z,5.56
2023-02-02T23:26:16.933Z,5.54
2023-02-02T23:29:18.483Z,5.52
2023-02-02T23:32:20.066Z,5.49
2023-02-02T23:35:21.634Z,5.47
2023-02-02T23:38:23.196Z,5.46
2023-02-02T23:41:24.759Z,5.46
2023-02-02T23:44:26.302Z,5.46
2023-02-02T23:47:28.030Z,5.46
2023-02-02T23:50:29.819Z,5.45
2023-02-02T23:53:31.393Z,5.44
2023-02-02T23:56:33.343Z,5.46
2023-02-02T23:59:34.896Z,5.45
