createdAt,value
2018-08-25T00:01:46.480Z,30.27
2018-08-25T00:04:14.719Z,28.50
2018-08-25T00:06:42.939Z,32.03
2018-08-25T00:09:11.860Z,26.73
2018-08-25T00:11:40.079Z,28.30
2018-08-25T00:14:08.324Z,24.20
2018-08-25T00:16:36.900Z,24.70
2018-08-25T00:19:05.281Z,24.67
2018-08-25T00:21:33.519Z,22.80
2018-08-25T00:24:01.728Z,22.00
2018-08-25T00:26:29.974Z,21.67
2018-08-25T00:28:58.217Z,20.67
2018-08-25T00:31:26.490Z,27.73
2018-08-25T00:33:55.415Z,23.93
2018-08-25T00:36:24.470Z,21.53
2018-08-25T00:38:52.685Z,21.00
2018-08-25T00:41:20.964Z,18.73
2018-08-25T00:43:49.188Z,21.40
2018-08-25T00:46:17.513Z,19.73
2018-08-25T00:48:45.788Z,15.70
2018-08-25T00:51:14.083Z,15.07
2018-08-25T00:53:42.318Z,18.53
2018-08-25T00:56:10.570Z,16.47
2018-08-25T00:58:38.787Z,22.23
2018-08-25T01:01:07.024Z,17.43
2018-08-25T01:03:35.227Z,15.00
2018-08-25T01:06:03.460Z,16.03
2018-08-25T01:08:31.683Z,17.17
2018-08-25T01:10:59.932Z,18.53
2018-08-25T01:13:28.146Z,13.27
2018-08-25T01:15:56.925Z,16.20
2018-08-25T01:18:25.151Z,15.77
2018-08-25T01:20:53.383Z,15.57
2018-08-25T01:23:21.597Z,16.53
2018-08-25T01:25:49.816Z,13.10
2018-08-25T01:28:18.025Z,14.43
2018-08-25T01:30:46.267Z,13.80
2018-08-25T01:33:14.478Z,12.50
2018-08-25T01:35:42.691Z,12.90
2018-08-25T01:38:10.936Z,15.47
2018-08-25T01:40:39.160Z,12.77
2018-08-25T01:43:07.461Z,13.73
2018-08-25T01:45:35.803Z,15.80
2018-08-25T01:48:04.036Z,12.70
2018-08-25T01:50:32.246Z,12.70
2018-08-25T01:53:00.489Z,11.47
2018-08-25T01:55:28.704Z,12.60
2018-08-25T01:57:56.931Z,9.73
2018-08-25T02:00:25.154Z,12.10
2018-08-25T02:02:53.396Z,11.33
2018-08-25T02:05:21.631Z,11.77
2018-08-25T02:07:49.865Z,10.43
2018-08-25T02:10:18.089Z,12.03
2018-08-25T02:12:46.344Z,11.80
2018-08-25T02:15:14.579Z,12.10
2018-08-25T02:17:42.791Z,11.70
2018-08-25T02:20:11.036Z,11.17
2018-08-25T02:22:39.263Z,12.40
2018-08-25T02:25:07.481Z,16.40
2018-08-25T02:27:35.697Z,12.90
2018-08-25T02:30:03.902Z,12.50
2018-08-25T02:32:32.144Z,11.47
2018-08-25T02:35:00.353Z,10.67
2018-08-25T02:37:28.583Z,12.23
2018-08-25T02:39:56.793Z,12.30
2018-08-25T02:42:25.021Z,10.73
2018-08-25T02:44:53.239Z,12.43
2018-08-25T02:47:21.451Z,12.07
2018-08-25T02:49:49.677Z,12.27
2018-08-25T02:52:17.915Z,9.90
2018-08-25T02:54:46.148Z,12.40
2018-08-25T02:57:14.360Z,10.83
2018-08-25T02:59:42.615Z,14.90
2018-08-25T03:02:10.839Z,11.57
2018-08-25T03:04:39.045Z,12.63
2018-08-25T03:07:07.276Z,13.23
2018-08-25T03:09:35.487Z,10.80
2018-08-25T03:12:03.749Z,10.57
2018-08-25T03:14:32.021Z,12.60
2018-08-25T03:17:00.241Z,12.07
2018-08-25T03:19:28.466Z,11.77
2018-08-25T03:22:00.451Z,11.40
2018-08-25T03:24:28.679Z,12.10
2018-08-25T03:26:56.939Z,13.20
2018-08-25T03:29:25.201Z,12.87
2018-08-25T03:31:53.435Z,14.00
2018-08-25T03:34:21.699Z,11.57
2018-08-25T03:36:49.906Z,12.37
2018-08-25T03:39:18.140Z,12.47
2018-08-25T03:41:46.361Z,14.00
2018-08-25T03:44:14.592Z,13.87
2018-08-25T03:46:42.794Z,14.57
2018-08-25T03:49:11.028Z,12.20
2018-08-25T03:51:39.242Z,13.07
2018-08-25T03:54:07.455Z,11.27
2018-08-25T03:56:35.651Z,13.77
2018-08-25T03:59:03.882Z,12.07
2018-08-25T04:01:32.153Z,12.30
2018-08-25T04:04:00.373Z,12.53
2018-08-25T04:06:28.600Z,14.27
2018-08-25T04:08:56.830Z,12.73
2018-08-25T04:11:25.047Z,12.20
2018-08-25T04:13:53.663Z,13.93
2018-08-25T04:16:21.859Z,14.17
2018-08-25T04:18:50.135Z,14.93
2018-08-25T04:21:18.355Z,14.40
2018-08-25T04:23:46.626Z,13.90
2018-08-25T04:26:14.849Z,14.67
2018-08-25T04:28:43.088Z,16.00
2018-08-25T04:31:11.304Z,13.43
2018-08-25T04:33:39.531Z,14.67
2018-08-25T04:36:07.750Z,15.80
2018-08-25T04:38:35.984Z,14.93
2018-08-25T04:41:04.264Z,15.97
2018-08-25T04:43:32.509Z,14.77
2018-08-25T04:46:00.752Z,15.17
2018-08-25T04:48:28.987Z,15.17
2018-08-25T04:50:57.233Z,16.60
2018-08-25T04:53:25.492Z,15.87
2018-08-25T04:55:53.707Z,15.73
2018-08-25T04:58:21.925Z,15.30
2018-08-25T05:00:50.141Z,15.80
2018-08-25T05:03:18.364Z,15.73
2018-08-25T05:05:46.594Z,17.30
2018-08-25T05:08:14.829Z,16.80
2018-08-25T05:10:43.062Z,15.83
2018-08-25T05:13:11.305Z,15.27
2018-08-25T05:15:39.520Z,17.00
2018-08-25T05:18:07.787Z,15.13
2018-08-25T05:20:36.000Z,15.30
2018-08-25T05:23:04.304Z,20.03
2018-08-25T05:25:32.563Z,15.67
2018-08-25T05:28:00.791Z,15.33
2018-08-25T05:30:29.025Z,16.73
2018-08-25T05:32:57.240Z,16.10
2018-08-25T05:35:25.522Z,16.07
2018-08-25T05:37:53.736Z,17.00
2018-08-25T05:40:22.011Z,18.90
2018-08-25T05:42:50.302Z,18.93
2018-08-25T05:45:18.676Z,17.10
2018-08-25T05:47:46.884Z,20.37
2018-08-25T05:50:15.120Z,21.27
2018-08-25T05:52:43.330Z,16.33
2018-08-25T05:55:11.555Z,18.27
2018-08-25T05:57:39.800Z,20.80
2018-08-25T06:00:08.040Z,19.87
2018-08-25T06:02:36.325Z,17.57
2018-08-25T06:05:04.566Z,18.63
2018-08-25T06:07:32.784Z,18.03
2018-08-25T06:10:01.017Z,17.83
2018-08-25T06:12:29.227Z,16.87
2018-08-25T06:14:57.456Z,16.50
2018-08-25T06:17:25.669Z,17.77
2018-08-25T06:19:53.928Z,17.37
2018-08-25T06:22:22.155Z,16.77
2018-08-25T06:24:50.398Z,18.17
2018-08-25T06:27:18.612Z,19.57
2018-08-25T06:29:46.918Z,17.23
2018-08-25T06:32:15.076Z,17.30
2018-08-25T06:34:43.323Z,18.13
2018-08-25T06:37:11.565Z,16.77
2018-08-25T06:39:39.855Z,19.10
2018-08-25T06:42:08.094Z,17.77
2018-08-25T06:44:36.318Z,17.63
2018-08-25T06:47:04.640Z,16.70
2018-08-25T06:49:33.020Z,17.00
2018-08-25T06:52:01.259Z,17.30
2018-08-25T06:54:33.722Z,16.43
2018-08-25T06:57:02.009Z,15.37
2018-08-25T06:59:30.309Z,17.57
2018-08-25T07:01:58.630Z,18.33
2018-08-25T07:04:26.956Z,21.73
2018-08-25T07:06:55.357Z,19.77
2018-08-25T07:09:23.616Z,20.03
2018-08-25T07:11:51.856Z,19.97
2018-08-25T07:14:20.114Z,19.47
2018-08-25T07:16:48.336Z,17.33
2018-08-25T07:19:16.620Z,19.00
2018-08-25T07:21:44.833Z,16.90
2018-08-25T07:24:13.066Z,19.57
2018-08-25T07:26:42.478Z,16.33
2018-08-25T07:29:11.271Z,20.30
2018-08-25T07:31:39.501Z,17.83
2018-08-25T07:34:07.695Z,16.83
2018-08-25T07:36:35.969Z,17.40
2018-08-25T07:39:06.433Z,17.37
2018-08-25T07:41:34.668Z,15.90
2018-08-25T07:44:02.874Z,18.07
2018-08-25T07:46:31.083Z,16.17
2018-08-25T07:48:59.287Z,16.17
2018-08-25T07:51:27.574Z,14.53
2018-08-25T07:53:55.792Z,16.33
2018-08-25T07:56:24.059Z,15.50
2018-08-25T07:58:52.281Z,15.70
2018-08-25T08:01:25.640Z,14.80
2018-08-25T08:03:53.872Z,13.73
2018-08-25T08:06:22.093Z,14.53
2018-08-25T08:08:50.313Z,15.03
2018-08-25T08:11:18.557Z,13.50
2018-08-25T08:13:46.760Z,12.50
2018-08-25T08:16:14.983Z,13.13
2018-08-25T08:18:43.212Z,14.40
2018-08-25T08:21:11.468Z,13.33
2018-08-25T08:23:39.735Z,11.27
2018-08-25T08:26:07.970Z,9.73
2018-08-25T08:28:36.174Z,11.57
2018-08-25T08:31:04.416Z,11.17
2018-08-25T08:33:32.636Z,11.15
2018-08-25T08:36:00.843Z,9.50
2018-08-25T08:38:31.161Z,9.35
2018-08-25T08:40:59.396Z,13.08
2018-08-25T08:43:27.721Z,9.70
2018-08-25T08:45:55.943Z,11.00
2018-08-25T08:48:24.166Z,9.13
2018-08-25T08:50:52.557Z,9.93
2018-08-25T08:53:20.761Z,8.48
2018-08-25T08:55:49.002Z,9.23
2018-08-25T08:58:17.245Z,9.23
2018-08-25T09:00:45.481Z,9.58
2018-08-25T09:03:13.807Z,8.13
2018-08-25T09:05:42.051Z,7.12
2018-08-25T09:08:10.261Z,7.22
2018-08-25T09:10:38.466Z,9.30
2018-08-25T09:13:06.767Z,4.65
2018-08-25T09:15:35.023Z,7.08
2018-08-25T09:18:03.478Z,7.03
2018-08-25T09:20:31.704Z,5.75
2018-08-25T09:22:59.951Z,6.08
2018-08-25T09:25:28.155Z,7.87
2018-08-25T09:27:56.388Z,7.00
2018-08-25T09:30:25.622Z,5.78
2018-08-25T09:32:53.862Z,5.17
2018-08-25T09:35:22.342Z,5.75
2018-08-25T09:37:50.681Z,6.67
2018-08-25T09:40:18.934Z,4.25
2018-08-25T09:42:47.381Z,5.17
2018-08-25T09:45:19.628Z,6.97
2018-08-25T09:47:47.904Z,6.33
2018-08-25T09:50:16.127Z,6.70
2018-08-25T09:52:44.492Z,6.50
2018-08-25T09:55:12.747Z,4.78
2018-08-25T09:57:41.058Z,6.65
2018-08-25T10:00:10.254Z,9.63
2018-08-25T10:02:38.536Z,8.23
2018-08-25T10:05:07.242Z,6.00
2018-08-25T10:07:35.571Z,6.80
2018-08-25T10:10:04.988Z,3.98
2018-08-25T10:12:33.220Z,7.07
2018-08-25T10:15:01.467Z,5.85
2018-08-25T10:17:29.734Z,5.53
2018-08-25T10:19:57.958Z,7.57
2018-08-25T10:22:26.232Z,5.87
2018-08-25T10:24:54.432Z,4.90
2018-08-25T10:27:22.679Z,4.63
2018-08-25T10:29:50.909Z,7.43
2018-08-25T10:32:19.157Z,5.47
2018-08-25T10:34:47.388Z,5.77
2018-08-25T10:37:15.633Z,4.67
2018-08-25T10:39:43.841Z,7.57
2018-08-25T10:42:12.222Z,4.73
2018-08-25T10:44:40.365Z,5.87
2018-08-25T10:47:08.595Z,4.97
2018-08-25T10:49:36.811Z,5.00
2018-08-25T10:52:05.040Z,10.10
2018-08-25T10:54:33.293Z,7.20
2018-08-25T10:57:01.525Z,4.80
2018-08-25T10:59:30.096Z,5.23
2018-08-25T11:01:58.305Z,3.60
2018-08-25T11:04:26.595Z,3.80
2018-08-25T11:06:54.812Z,3.90
2018-08-25T11:09:23.080Z,20.90
2018-08-25T11:11:51.508Z,6.87
2018-08-25T11:14:19.728Z,6.63
2018-08-25T11:16:47.951Z,4.43
2018-08-25T11:19:16.195Z,4.07
2018-08-25T11:21:44.409Z,4.20
2018-08-25T11:24:12.646Z,4.33
2018-08-25T11:26:40.869Z,5.27
2018-08-25T11:29:09.253Z,2.63
2018-08-25T11:31:37.496Z,4.70
2018-08-25T11:34:05.820Z,3.80
2018-08-25T11:36:34.039Z,3.67
2018-08-25T11:39:02.275Z,4.43
2018-08-25T11:41:30.530Z,5.40
2018-08-25T11:43:58.831Z,4.30
2018-08-25T11:46:27.055Z,3.77
2018-08-25T11:48:55.285Z,3.90
2018-08-25T11:51:23.479Z,3.70
2018-08-25T11:53:51.704Z,5.37
2018-08-25T11:56:19.926Z,2.77
2018-08-25T11:58:48.169Z,4.33
2018-08-25T12:01:16.417Z,11.43
2018-08-25T12:03:44.672Z,4.43
2018-08-25T12:06:12.880Z,3.90
2018-08-25T12:08:41.101Z,5.00
2018-08-25T12:11:09.306Z,2.47
2018-08-25T12:13:37.540Z,3.13
2018-08-25T12:16:05.752Z,2.80
2018-08-25T12:18:33.991Z,5.83
2018-08-25T12:21:02.201Z,4.40
2018-08-25T12:23:30.447Z,6.50
2018-08-25T12:25:58.654Z,5.07
2018-08-25T12:28:26.952Z,4.77
2018-08-25T12:30:55.177Z,5.33
2018-08-25T12:33:23.475Z,10.53
2018-08-25T12:35:51.675Z,9.13
2018-08-25T12:38:19.935Z,5.37
2018-08-25T12:40:48.176Z,3.43
2018-08-25T12:43:17.163Z,4.83
2018-08-25T12:45:45.343Z,5.97
2018-08-25T12:48:13.564Z,6.63
2018-08-25T12:50:41.781Z,3.90
2018-08-25T12:53:10.059Z,6.27
2018-08-25T12:55:38.281Z,7.63
2018-08-25T12:58:06.763Z,9.73
2018-08-25T13:00:35.007Z,7.07
2018-08-25T13:03:03.263Z,6.67
2018-08-25T13:05:31.483Z,7.23
2018-08-25T13:07:59.715Z,13.00
2018-08-25T13:10:28.553Z,8.73
2018-08-25T13:12:56.821Z,7.83
2018-08-25T13:15:25.056Z,4.80
2018-08-25T13:17:53.318Z,10.57
2018-08-25T13:20:21.601Z,18.73
2018-08-25T13:22:49.830Z,19.90
2018-08-25T13:25:18.068Z,13.40
2018-08-25T13:27:46.262Z,9.90
2018-08-25T13:30:14.496Z,12.83
2018-08-25T13:32:42.721Z,13.83
2018-08-25T13:35:10.936Z,19.53
2018-08-25T13:37:39.160Z,12.67
2018-08-25T13:40:07.467Z,9.73
2018-08-25T13:42:35.611Z,10.67
2018-08-25T13:45:03.887Z,10.33
2018-08-25T13:47:32.120Z,8.50
2018-08-25T13:50:00.359Z,7.40
2018-08-25T13:52:28.620Z,7.57
2018-08-25T13:54:56.919Z,9.57
2018-08-25T13:57:25.141Z,6.03
2018-08-25T13:59:53.380Z,9.77
2018-08-25T14:02:21.605Z,10.57
2018-08-25T14:04:49.846Z,6.23
2018-08-25T14:07:18.069Z,4.83
2018-08-25T14:09:46.317Z,5.70
2018-08-25T14:12:14.525Z,6.47
2018-08-25T14:14:42.765Z,8.03
2018-08-25T14:17:11.056Z,7.43
2018-08-25T14:19:39.321Z,4.40
2018-08-25T14:22:07.559Z,4.73
2018-08-25T14:24:35.800Z,3.90
2018-08-25T14:27:04.106Z,5.80
2018-08-25T14:29:32.333Z,8.00
2018-08-25T14:32:00.544Z,3.07
2018-08-25T14:34:28.891Z,5.40
2018-08-25T14:36:57.105Z,4.97
2018-08-25T14:39:25.345Z,4.77
2018-08-25T14:41:53.561Z,2.33
2018-08-25T14:44:21.830Z,2.90
2018-08-25T14:46:50.087Z,3.83
2018-08-25T14:49:18.359Z,3.40
2018-08-25T14:51:46.623Z,7.00
2018-08-25T14:54:14.913Z,4.77
2018-08-25T14:56:43.140Z,3.07
2018-08-25T14:59:12.537Z,3.47
2018-08-25T15:01:40.797Z,4.57
2018-08-25T15:04:09.028Z,4.00
2018-08-25T15:06:37.256Z,4.87
2018-08-25T15:09:08.634Z,3.93
2018-08-25T15:11:36.887Z,6.87
2018-08-25T15:14:05.156Z,4.03
2018-08-25T15:16:33.396Z,3.43
2018-08-25T15:19:01.748Z,2.40
2018-08-25T15:21:30.019Z,3.20
2018-08-25T15:23:58.341Z,5.00
2018-08-25T15:26:26.567Z,6.83
2018-08-25T15:28:54.826Z,3.77
2018-08-25T15:31:23.068Z,3.43
2018-08-25T15:33:51.317Z,4.50
2018-08-25T15:36:19.608Z,6.13
2018-08-25T15:38:47.808Z,6.13
2018-08-25T15:41:16.040Z,5.50
2018-08-25T15:43:44.253Z,5.50
2018-08-25T15:46:12.507Z,3.33
2018-08-25T15:48:40.754Z,5.30
2018-08-25T15:51:08.979Z,4.77
2018-08-25T15:53:37.321Z,4.93
2018-08-25T15:56:05.571Z,3.70
2018-08-25T15:58:33.860Z,3.33
2018-08-25T16:01:02.175Z,4.33
2018-08-25T16:03:30.372Z,2.67
2018-08-25T16:05:58.639Z,2.77
2018-08-25T16:08:26.835Z,3.40
2018-08-25T16:10:55.086Z,2.67
2018-08-25T16:13:23.296Z,4.63
2018-08-25T16:15:51.499Z,3.57
2018-08-25T16:18:19.727Z,5.93
2018-08-25T16:20:47.949Z,3.03
2018-08-25T16:23:16.170Z,5.53
2018-08-25T16:25:44.405Z,5.20
2018-08-25T16:28:12.593Z,5.77
2018-08-25T16:30:40.824Z,1.30
2018-08-25T16:33:09.076Z,1.60
2018-08-25T16:35:37.296Z,2.30
2018-08-25T16:38:05.762Z,8.30
2018-08-25T16:40:34.004Z,3.03
2018-08-25T16:43:02.290Z,1.70
2018-08-25T16:45:30.625Z,2.73
2018-08-25T16:47:58.851Z,1.43
2018-08-25T16:50:27.074Z,4.50
2018-08-25T16:52:55.314Z,0.87
2018-08-25T16:55:23.558Z,0.70
2018-08-25T16:57:51.779Z,3.40
2018-08-25T17:00:20.025Z,1.40
2018-08-25T17:02:48.466Z,0.93
2018-08-25T17:05:16.693Z,0.80
2018-08-25T17:07:44.928Z,2.10
2018-08-25T17:10:13.185Z,1.13
2018-08-25T17:12:41.452Z,0.87
2018-08-25T17:15:09.747Z,1.10
2018-08-25T17:17:38.026Z,1.13
2018-08-25T17:20:06.291Z,2.13
2018-08-25T17:22:34.536Z,2.20
2018-08-25T17:25:02.793Z,2.43
2018-08-25T17:27:31.082Z,3.90
2018-08-25T17:29:59.537Z,1.60
2018-08-25T17:32:27.957Z,1.53
2018-08-25T17:34:56.173Z,1.30
2018-08-25T17:37:24.445Z,3.20
2018-08-25T17:39:52.663Z,2.63
2018-08-25T17:42:20.871Z,1.60
2018-08-25T17:44:49.076Z,2.17
2018-08-25T17:47:17.298Z,1.70
2018-08-25T17:49:45.547Z,3.10
2018-08-25T17:52:13.780Z,1.67
2018-08-25T17:54:42.023Z,2.03
2018-08-25T17:57:10.375Z,1.60
2018-08-25T17:59:38.580Z,1.40
2018-08-25T18:02:06.802Z,1.77
2018-08-25T18:04:35.027Z,3.93
2018-08-25T18:07:03.244Z,3.43
2018-08-25T18:09:31.468Z,1.93
2018-08-25T18:11:59.713Z,2.27
2018-08-25T18:14:28.384Z,5.20
2018-08-25T18:16:56.701Z,1.70
2018-08-25T18:19:24.920Z,2.40
2018-08-25T18:21:53.165Z,1.67
2018-08-25T18:24:21.371Z,2.40
2018-08-25T18:26:49.607Z,1.60
2018-08-25T18:29:17.815Z,1.50
2018-08-25T18:31:46.052Z,1.80
2018-08-25T18:34:14.567Z,1.50
2018-08-25T18:36:42.949Z,1.43
2018-08-25T18:39:12.990Z,4.20
2018-08-25T18:41:41.512Z,1.53
2018-08-25T18:44:09.761Z,2.23
2018-08-25T18:46:37.984Z,1.93
2018-08-25T18:49:06.181Z,1.87
2018-08-25T18:51:34.404Z,2.07
2018-08-25T18:54:02.612Z,1.93
2018-08-25T18:56:30.902Z,1.97
2018-08-25T18:58:59.201Z,1.60
2018-08-25T19:01:27.458Z,1.87
2018-08-25T19:03:55.714Z,1.73
2018-08-25T19:06:23.933Z,1.50
2018-08-25T19:08:52.166Z,1.77
2018-08-25T19:11:20.470Z,1.87
2018-08-25T19:13:48.695Z,1.73
2018-08-25T19:16:16.891Z,1.77
2018-08-25T19:18:45.388Z,2.30
2018-08-25T19:21:13.907Z,1.40
2018-08-25T19:23:42.215Z,2.27
2018-08-25T19:26:10.417Z,6.90
2018-08-25T19:28:38.644Z,3.57
2018-08-25T19:31:06.866Z,2.63
2018-08-25T19:33:35.083Z,3.23
2018-08-25T19:36:03.336Z,2.67
2018-08-25T19:38:32.390Z,2.33
2018-08-25T19:41:00.741Z,2.53
2018-08-25T19:43:28.963Z,2.60
2018-08-25T19:45:57.162Z,2.77
2018-08-25T19:48:25.376Z,3.07
2018-08-25T19:50:53.611Z,3.13
2018-08-25T19:53:21.840Z,4.47
2018-08-25T19:55:50.070Z,2.40
2018-08-25T19:58:18.329Z,2.47
2018-08-25T20:00:46.553Z,2.80
2018-08-25T20:03:14.773Z,3.27
2018-08-25T20:05:43.199Z,1.83
2018-08-25T20:08:11.230Z,2.20
2018-08-25T20:10:39.453Z,2.33
2018-08-25T20:13:07.750Z,2.07
2018-08-25T20:15:36.021Z,5.27
2018-08-25T20:18:04.472Z,2.83
2018-08-25T20:20:32.690Z,3.40
2018-08-25T20:23:00.927Z,2.53
2018-08-25T20:25:29.145Z,2.27
2018-08-25T20:27:57.417Z,1.93
2018-08-25T20:30:25.715Z,2.30
2018-08-25T20:32:53.888Z,1.93
2018-08-25T20:35:22.156Z,2.07
2018-08-25T20:37:50.402Z,3.23
2018-08-25T20:40:18.622Z,2.13
2018-08-25T20:42:46.893Z,2.13
2018-08-25T20:45:15.100Z,1.80
2018-08-25T20:47:43.347Z,1.87
2018-08-25T20:50:11.595Z,3.13
2018-08-25T20:52:39.815Z,1.90
2018-08-25T20:55:17.922Z,3.60
2018-08-25T20:57:46.147Z,2.40
2018-08-25T21:00:14.356Z,2.63
2018-08-25T21:02:42.607Z,3.37
2018-08-25T21:05:10.833Z,1.90
2018-08-25T21:07:39.086Z,2.00
2018-08-25T21:10:07.798Z,2.00
2018-08-25T21:12:36.004Z,2.33
2018-08-25T21:15:04.258Z,2.40
2018-08-25T21:17:32.491Z,2.07
2018-08-25T21:20:00.710Z,3.77
2018-08-25T21:22:28.938Z,3.30
2018-08-25T21:24:57.172Z,2.33
2018-08-25T21:27:25.371Z,2.10
2018-08-25T21:29:53.624Z,2.00
2018-08-25T21:32:21.819Z,2.83
2018-08-25T21:34:50.028Z,3.10
2018-08-25T21:37:18.231Z,4.23
2018-08-25T21:39:46.459Z,5.03
2018-08-25T21:42:14.682Z,4.00
2018-08-25T21:44:42.902Z,4.50
2018-08-25T21:47:11.185Z,3.00
2018-08-25T21:49:39.427Z,3.10
2018-08-25T21:52:07.685Z,3.07
2018-08-25T21:54:35.948Z,3.23
2018-08-25T21:57:04.162Z,3.57
2018-08-25T21:59:32.389Z,3.07
2018-08-25T22:02:00.603Z,3.10
2018-08-25T22:04:29.315Z,3.93
2018-08-25T22:06:58.051Z,4.77
2018-08-25T22:09:27.297Z,5.07
2018-08-25T22:11:55.589Z,5.83
2018-08-25T22:14:23.847Z,7.80
2018-08-25T22:16:52.045Z,9.13
2018-08-25T22:19:20.425Z,7.90
2018-08-25T22:21:48.639Z,7.63
2018-08-25T22:24:16.876Z,11.40
2018-08-25T22:26:45.100Z,9.67
2018-08-25T22:29:13.324Z,9.93
2018-08-25T22:31:41.546Z,10.07
2018-08-25T22:34:09.765Z,6.13
2018-08-25T22:36:37.983Z,9.03
2018-08-25T22:39:07.958Z,7.87
2018-08-25T22:41:36.227Z,7.70
2018-08-25T22:44:04.480Z,6.30
2018-08-25T22:46:32.722Z,9.53
2018-08-25T22:49:00.939Z,12.87
2018-08-25T22:51:29.237Z,10.57
2018-08-25T22:53:57.383Z,9.43
2018-08-25T22:56:25.591Z,12.23
2018-08-25T22:58:53.800Z,10.33
2018-08-25T23:01:22.141Z,11.00
2018-08-25T23:03:50.323Z,10.90
2018-08-25T23:06:18.544Z,10.27
2018-08-25T23:08:46.811Z,12.07
2018-08-25T23:11:15.063Z,10.50
2018-08-25T23:13:43.311Z,10.50
2018-08-25T23:16:11.543Z,15.33
2018-08-25T23:18:39.784Z,14.60
2018-08-25T23:21:07.999Z,12.60
2018-08-25T23:23:36.229Z,14.17
2018-08-25T23:26:04.493Z,15.37
2018-08-25T23:28:32.711Z,10.93
2018-08-25T23:31:00.933Z,11.60
2018-08-25T23:33:29.149Z,14.30
2018-08-25T23:35:57.389Z,16.27
2018-08-25T23:38:25.611Z,15.23
2018-08-25T23:40:53.840Z,12.17
2018-08-25T23:43:22.036Z,10.83
2018-08-25T23:45:50.287Z,11.80
2018-08-25T23:48:18.529Z,10.60
2018-08-25T23:50:46.759Z,8.87
2018-08-25T23:53:14.989Z,10.23
2018-08-25T23:55:43.214Z,11.00
2018-08-25T23:58:11.428Z,9.67
