createdAt,value
2022-07-29T00:01:43.916Z,21.80
2022-07-29T00:04:12.097Z,21.80
2022-07-29T00:06:41.611Z,21.70
2022-07-29T00:09:09.672Z,21.70
2022-07-29T00:11:37.601Z,21.60
2022-07-29T00:14:05.651Z,21.60
2022-07-29T00:16:33.633Z,21.60
2022-07-29T00:19:02.390Z,21.50
2022-07-29T00:21:30.760Z,21.50
2022-07-29T00:24:00.055Z,21.40
2022-07-29T00:26:32.474Z,21.40
2022-07-29T00:29:31.933Z,21.40
2022-07-29T00:31:49.129Z,21.40
2022-07-29T00:34:31.032Z,21.40
2022-07-29T00:36:59.113Z,21.40
2022-07-29T00:39:28.588Z,21.40
2022-07-29T00:41:56.934Z,21.40
2022-07-29T00:44:24.965Z,21.40
2022-07-29T00:46:52.918Z,21.50
2022-07-29T00:49:21.032Z,21.40
2022-07-29T00:51:50.313Z,21.50
2022-07-29T00:54:18.637Z,21.50
2022-07-29T00:56:48.543Z,21.50
2022-07-29T00:59:16.497Z,21.40
2022-07-29T01:01:44.439Z,21.40
2022-07-29T01:04:12.652Z,21.40
2022-07-29T01:06:42.480Z,21.40
2022-07-29T01:09:11.881Z,21.40
2022-07-29T01:11:40.713Z,21.40
2022-07-29T01:14:10.898Z,21.40
2022-07-29T01:16:44.624Z,21.50
2022-07-29T01:19:30.682Z,21.40
2022-07-29T01:22:04.155Z,21.50
2022-07-29T01:25:07.462Z,21.40
2022-07-29T01:27:46.873Z,21.50
2022-07-29T01:30:16.608Z,21.40
2022-07-29T01:32:46.623Z,21.40
2022-07-29T01:35:21.275Z,21.40
2022-07-29T01:37:52.643Z,21.40
2022-07-29T01:40:24.050Z,21.40
2022-07-29T01:42:56.495Z,21.30
2022-07-29T01:45:30.091Z,21.20
2022-07-29T01:48:04.266Z,21.20
2022-07-29T01:50:36.469Z,21.10
2022-07-29T01:53:08.559Z,21.10
2022-07-29T01:55:40.531Z,21.10
2022-07-29T01:58:10.089Z,21.10
2022-07-29T02:00:41.161Z,21.00
2022-07-29T02:03:15.124Z,21.00
2022-07-29T02:05:45.994Z,21.00
2022-07-29T02:08:15.280Z,20.90
2022-07-29T02:10:44.739Z,20.90
2022-07-29T02:13:14.671Z,20.90
2022-07-29T02:15:45.548Z,20.80
2022-07-29T02:18:18.347Z,20.80
2022-07-29T02:20:49.897Z,20.70
2022-07-29T02:23:21.577Z,20.70
2022-07-29T02:25:51.333Z,20.60
2022-07-29T02:28:21.417Z,20.60
2022-07-29T02:30:52.591Z,20.60
2022-07-29T02:33:22.117Z,20.60
2022-07-29T02:35:51.206Z,20.50
2022-07-29T02:38:37.908Z,20.50
2022-07-29T02:41:12.270Z,20.50
2022-07-29T02:43:42.616Z,20.40
2022-07-29T02:46:29.368Z,20.30
2022-07-29T02:49:01.590Z,20.30
2022-07-29T02:51:43.928Z,20.20
2022-07-29T02:54:18.115Z,20.20
2022-07-29T02:56:47.771Z,20.20
2022-07-29T02:59:20.191Z,20.20
2022-07-29T03:01:50.019Z,20.20
2022-07-29T03:04:21.658Z,20.20
2022-07-29T03:06:51.724Z,20.20
2022-07-29T03:09:20.485Z,20.10
2022-07-29T03:11:50.651Z,20.10
2022-07-29T03:14:21.253Z,20.10
2022-07-29T03:16:52.573Z,20.10
2022-07-29T03:19:21.597Z,20.10
2022-07-29T03:21:49.955Z,20.10
2022-07-29T03:24:32.330Z,20.10
2022-07-29T03:27:00.928Z,20.10
2022-07-29T03:29:33.956Z,20.10
2022-07-29T03:32:07.994Z,20.10
2022-07-29T03:34:38.690Z,20.00
2022-07-29T03:37:07.796Z,19.90
2022-07-29T03:39:40.693Z,20.00
2022-07-29T03:42:10.281Z,20.00
2022-07-29T03:44:39.217Z,20.00
2022-07-29T03:47:10.309Z,20.00
2022-07-29T03:49:39.810Z,20.00
2022-07-29T03:52:08.220Z,20.00
2022-07-29T03:54:36.555Z,19.90
2022-07-29T03:57:06.953Z,19.90
2022-07-29T03:59:35.741Z,19.90
2022-07-29T04:02:05.621Z,19.90
2022-07-29T04:04:37.022Z,19.90
2022-07-29T04:07:05.503Z,19.90
2022-07-29T04:09:33.578Z,19.90
2022-07-29T04:12:04.121Z,19.90
2022-07-29T04:14:33.612Z,19.90
2022-07-29T04:17:01.681Z,19.90
2022-07-29T04:19:29.652Z,19.90
2022-07-29T04:22:00.629Z,19.80
2022-07-29T04:24:29.028Z,19.80
2022-07-29T04:26:57.166Z,19.80
2022-07-29T04:29:25.090Z,19.80
2022-07-29T04:31:53.015Z,19.80
2022-07-29T04:34:21.249Z,19.90
2022-07-29T04:36:49.216Z,19.90
2022-07-29T04:39:22.990Z,19.90
2022-07-29T04:41:52.507Z,20.00
2022-07-29T04:44:28.479Z,20.00
2022-07-29T04:46:57.951Z,20.10
2022-07-29T04:49:26.070Z,20.10
2022-07-29T04:51:54.025Z,20.10
2022-07-29T04:54:23.335Z,20.10
2022-07-29T04:56:51.288Z,20.20
2022-07-29T04:59:19.251Z,20.20
2022-07-29T05:01:47.219Z,20.20
2022-07-29T05:04:15.446Z,20.20
2022-07-29T05:06:43.595Z,20.10
2022-07-29T05:09:11.620Z,20.20
2022-07-29T05:11:40.911Z,20.20
2022-07-29T05:14:08.902Z,20.20
2022-07-29T05:16:37.451Z,20.30
2022-07-29T05:19:05.413Z,20.30
2022-07-29T05:21:33.467Z,20.30
2022-07-29T05:24:01.366Z,20.30
2022-07-29T05:26:29.458Z,20.40
2022-07-29T05:28:58.724Z,20.50
2022-07-29T05:31:26.729Z,20.50
2022-07-29T05:33:54.767Z,20.50
2022-07-29T05:36:22.725Z,20.50
2022-07-29T05:38:51.839Z,20.50
2022-07-29T05:41:19.760Z,20.50
2022-07-29T05:43:47.726Z,20.60
2022-07-29T05:46:17.143Z,20.70
2022-07-29T05:48:45.191Z,20.70
2022-07-29T05:51:13.145Z,20.80
2022-07-29T05:53:41.346Z,20.90
2022-07-29T05:56:09.509Z,20.90
2022-07-29T05:58:37.636Z,21.00
2022-07-29T06:01:05.723Z,21.00
2022-07-29T06:03:35.550Z,21.10
2022-07-29T06:06:03.524Z,21.10
2022-07-29T06:08:31.492Z,21.20
2022-07-29T06:10:59.413Z,21.20
2022-07-29T06:13:27.464Z,21.20
2022-07-29T06:15:55.453Z,21.30
2022-07-29T06:18:24.770Z,21.30
2022-07-29T06:20:54.116Z,21.40
2022-07-29T06:23:22.453Z,21.30
2022-07-29T06:25:50.443Z,21.30
2022-07-29T06:28:18.392Z,21.30
2022-07-29T06:30:46.423Z,21.30
2022-07-29T06:33:18.887Z,21.20
2022-07-29T06:35:53.387Z,21.30
2022-07-29T06:38:30.703Z,21.30
2022-07-29T06:41:02.196Z,21.30
2022-07-29T06:43:32.619Z,21.30
2022-07-29T06:46:02.788Z,21.40
2022-07-29T06:48:31.259Z,21.50
2022-07-29T06:50:59.898Z,21.60
2022-07-29T06:53:29.749Z,21.70
2022-07-29T06:55:59.088Z,21.80
2022-07-29T06:58:27.322Z,21.90
2022-07-29T07:00:55.822Z,22.00
2022-07-29T07:03:23.975Z,22.10
2022-07-29T07:05:53.841Z,22.20
2022-07-29T07:08:22.976Z,22.30
2022-07-29T07:10:52.941Z,22.50
2022-07-29T07:13:21.425Z,22.60
2022-07-29T07:15:49.748Z,22.70
2022-07-29T07:18:17.902Z,22.80
2022-07-29T07:20:46.474Z,23.00
2022-07-29T07:23:14.483Z,23.10
2022-07-29T07:25:43.008Z,23.10
2022-07-29T07:28:12.358Z,23.30
2022-07-29T07:30:42.057Z,23.30
2022-07-29T07:33:10.209Z,23.40
2022-07-29T07:35:38.274Z,23.20
2022-07-29T07:38:07.070Z,23.30
2022-07-29T07:40:35.170Z,23.30
2022-07-29T07:43:03.099Z,23.30
2022-07-29T07:45:34.657Z,23.50
2022-07-29T07:48:02.697Z,23.60
2022-07-29T07:50:30.736Z,23.80
2022-07-29T07:52:59.548Z,23.90
2022-07-29T07:55:28.403Z,23.90
2022-07-29T07:57:56.957Z,24.00
2022-07-29T08:00:24.959Z,23.90
2022-07-29T08:02:54.365Z,23.80
2022-07-29T08:05:22.440Z,23.70
2022-07-29T08:07:50.569Z,23.80
2022-07-29T08:10:39.930Z,23.90
2022-07-29T08:13:09.694Z,24.00
2022-07-29T08:15:37.763Z,24.10
2022-07-29T08:18:08.910Z,24.20
2022-07-29T08:20:39.155Z,24.30
2022-07-29T08:23:09.532Z,24.40
2022-07-29T08:25:40.249Z,24.50
2022-07-29T08:28:08.559Z,24.50
2022-07-29T08:30:36.672Z,24.60
2022-07-29T08:33:06.129Z,24.70
2022-07-29T08:35:35.488Z,24.70
2022-07-29T08:38:05.395Z,24.80
2022-07-29T08:40:33.491Z,25.00
2022-07-29T08:43:06.428Z,25.10
2022-07-29T08:45:47.178Z,25.10
2022-07-29T08:48:18.263Z,25.10
2022-07-29T08:50:47.287Z,25.20
2022-07-29T08:53:17.227Z,25.20
2022-07-29T08:55:47.050Z,25.20
2022-07-29T08:58:22.996Z,25.20
2022-07-29T09:00:55.515Z,25.30
2022-07-29T09:03:27.129Z,25.40
2022-07-29T09:05:55.842Z,25.40
2022-07-29T09:08:24.712Z,25.50
2022-07-29T09:10:53.206Z,25.60
2022-07-29T09:13:21.229Z,25.60
2022-07-29T09:15:49.696Z,25.70
2022-07-29T09:18:37.657Z,25.70
2022-07-29T09:21:23.610Z,25.80
2022-07-29T09:24:06.397Z,25.80
2022-07-29T09:26:35.559Z,25.90
2022-07-29T09:29:10.817Z,26.00
2022-07-29T09:31:40.917Z,26.10
2022-07-29T09:34:11.398Z,26.20
2022-07-29T09:36:43.706Z,26.30
2022-07-29T09:39:13.895Z,26.40
2022-07-29T09:41:50.187Z,26.50
2022-07-29T09:44:18.887Z,26.60
2022-07-29T09:46:58.884Z,26.60
2022-07-29T09:49:28.530Z,26.60
2022-07-29T09:52:06.656Z,26.80
2022-07-29T09:54:37.697Z,26.90
2022-07-29T09:57:07.557Z,27.20
2022-07-29T09:59:35.598Z,27.60
2022-07-29T10:02:12.948Z,27.90
2022-07-29T10:04:43.681Z,28.40
2022-07-29T10:07:11.700Z,28.90
2022-07-29T10:09:39.770Z,29.40
2022-07-29T10:12:11.812Z,29.70
2022-07-29T10:14:40.493Z,30.10
2022-07-29T10:17:10.267Z,30.40
2022-07-29T10:19:39.936Z,30.60
2022-07-29T10:22:10.860Z,30.80
2022-07-29T10:24:40.117Z,30.90
2022-07-29T10:27:10.492Z,31.00
2022-07-29T10:29:38.609Z,31.10
2022-07-29T10:32:18.761Z,31.30
2022-07-29T10:35:03.384Z,31.30
2022-07-29T10:37:45.883Z,31.30
2022-07-29T10:40:41.991Z,31.30
2022-07-29T10:43:21.896Z,31.40
2022-07-29T10:45:51.573Z,31.60
2022-07-29T10:48:20.705Z,31.70
2022-07-29T10:50:56.185Z,31.80
2022-07-29T10:53:27.121Z,31.90
2022-07-29T10:56:02.017Z,31.90
2022-07-29T10:58:34.403Z,31.90
2022-07-29T11:04:18.931Z,32.00
2022-07-29T11:07:09.684Z,32.00
2022-07-29T11:09:39.042Z,32.00
2022-07-29T11:12:46.842Z,31.90
2022-07-29T11:15:20.019Z,31.80
2022-07-29T11:18:15.075Z,31.60
2022-07-29T11:20:46.779Z,31.40
2022-07-29T11:23:25.542Z,31.20
2022-07-29T11:26:23.201Z,30.90
2022-07-29T11:28:54.563Z,30.70
2022-07-29T11:31:38.783Z,30.50
2022-07-29T11:34:27.997Z,30.30
2022-07-29T11:37:27.949Z,30.00
2022-07-29T11:40:26.661Z,29.80
2022-07-29T11:42:56.297Z,29.70
2022-07-29T11:45:43.798Z,29.50
2022-07-29T11:48:28.641Z,29.40
2022-07-29T11:50:59.179Z,29.20
2022-07-29T11:53:29.028Z,29.10
2022-07-29T11:56:02.439Z,28.90
2022-07-29T11:58:33.215Z,28.80
2022-07-29T12:01:04.912Z,28.60
2022-07-29T12:03:36.636Z,28.50
2022-07-29T12:06:13.100Z,28.50
2022-07-29T12:08:43.368Z,28.40
2022-07-29T12:11:21.395Z,28.30
2022-07-29T12:13:52.036Z,28.20
2022-07-29T12:16:27.988Z,28.10
2022-07-29T12:19:02.115Z,28.00
2022-07-29T12:21:31.072Z,28.00
2022-07-29T12:24:09.038Z,27.90
2022-07-29T12:26:38.381Z,27.80
2022-07-29T12:29:20.381Z,27.80
2022-07-29T12:32:05.387Z,27.80
2022-07-29T12:34:34.247Z,27.90
2022-07-29T12:37:03.075Z,27.90
2022-07-29T12:40:08.584Z,28.10
2022-07-29T12:42:36.820Z,28.10
2022-07-29T12:45:07.426Z,28.20
2022-07-29T12:47:52.608Z,28.20
2022-07-29T12:50:25.881Z,28.30
2022-07-29T12:52:54.663Z,28.30
2022-07-29T12:55:40.777Z,28.20
2022-07-29T12:58:08.860Z,28.10
2022-07-29T13:00:38.486Z,28.00
2022-07-29T13:03:07.232Z,27.80
2022-07-29T13:05:48.891Z,27.70
2022-07-29T13:08:20.431Z,27.60
2022-07-29T13:10:50.368Z,27.50
2022-07-29T13:13:18.421Z,27.30
2022-07-29T13:15:48.911Z,27.00
2022-07-29T13:19:06.185Z,26.70
2022-07-29T13:21:34.139Z,26.50
2022-07-29T13:24:02.244Z,26.20
2022-07-29T13:27:25.268Z,26.10
2022-07-29T13:29:53.514Z,25.90
2022-07-29T13:32:27.859Z,25.60
2022-07-29T13:34:58.330Z,25.40
2022-07-29T13:37:26.890Z,25.30
2022-07-29T13:39:55.212Z,25.20
2022-07-29T13:42:24.146Z,25.10
2022-07-29T13:44:55.086Z,25.00
2022-07-29T13:47:32.151Z,24.90
2022-07-29T13:50:01.034Z,24.90
2022-07-29T13:52:29.001Z,24.80
2022-07-29T13:54:59.907Z,24.70
2022-07-29T13:57:28.056Z,24.60
2022-07-29T13:59:56.245Z,24.60
2022-07-29T14:02:26.308Z,24.60
2022-07-29T14:04:54.972Z,24.60
2022-07-29T14:07:23.258Z,24.50
2022-07-29T14:09:52.072Z,24.50
2022-07-29T14:12:20.095Z,24.50
2022-07-29T14:14:48.105Z,24.40
2022-07-29T14:17:16.151Z,24.40
2022-07-29T14:19:45.510Z,24.40
2022-07-29T14:22:13.580Z,24.30
2022-07-29T14:24:42.028Z,24.30
2022-07-29T14:27:10.907Z,24.20
2022-07-29T14:29:39.316Z,24.10
2022-07-29T14:32:08.446Z,24.20
2022-07-29T14:34:36.742Z,24.10
2022-07-29T14:37:07.251Z,24.10
2022-07-29T14:39:42.319Z,24.10
2022-07-29T14:42:12.779Z,24.10
2022-07-29T14:44:42.250Z,24.10
2022-07-29T14:47:11.130Z,24.10
2022-07-29T14:49:39.070Z,24.10
2022-07-29T14:52:08.542Z,24.10
2022-07-29T14:54:36.545Z,24.00
2022-07-29T14:57:04.546Z,24.00
2022-07-29T14:59:32.533Z,24.10
2022-07-29T15:02:01.175Z,24.10
2022-07-29T15:04:29.475Z,24.10
2022-07-29T15:06:57.460Z,24.10
2022-07-29T15:09:26.827Z,24.20
2022-07-29T15:11:54.951Z,24.20
2022-07-29T15:14:22.969Z,24.20
2022-07-29T15:16:52.860Z,24.20
2022-07-29T15:19:21.042Z,24.10
2022-07-29T15:21:49.285Z,24.10
2022-07-29T15:24:17.494Z,24.10
2022-07-29T15:26:47.342Z,24.10
2022-07-29T15:29:15.919Z,24.00
2022-07-29T15:31:44.712Z,24.00
2022-07-29T15:34:12.829Z,24.00
2022-07-29T15:36:56.560Z,24.00
2022-07-29T15:39:24.551Z,24.00
2022-07-29T15:41:53.985Z,24.00
2022-07-29T15:44:22.424Z,24.00
2022-07-29T15:47:07.012Z,23.90
2022-07-29T15:49:47.583Z,23.90
2022-07-29T15:52:25.886Z,23.90
2022-07-29T15:54:55.127Z,23.90
2022-07-29T15:57:25.490Z,23.90
2022-07-29T15:59:53.507Z,23.90
2022-07-29T16:02:21.501Z,23.90
2022-07-29T16:04:49.914Z,23.90
2022-07-29T16:07:17.867Z,23.90
2022-07-29T16:09:50.888Z,23.90
2022-07-29T16:12:22.494Z,23.90
2022-07-29T16:14:52.099Z,23.90
2022-07-29T16:17:20.640Z,23.90
2022-07-29T16:19:49.745Z,24.00
2022-07-29T16:22:17.703Z,24.00
2022-07-29T16:24:45.674Z,24.00
2022-07-29T16:27:13.619Z,24.10
2022-07-29T16:29:41.495Z,24.10
2022-07-29T16:32:11.963Z,24.20
2022-07-29T16:34:39.961Z,24.20
2022-07-29T16:37:07.918Z,24.20
2022-07-29T16:39:35.912Z,24.20
2022-07-29T16:42:05.472Z,24.30
2022-07-29T16:44:34.903Z,24.30
2022-07-29T16:47:04.787Z,24.30
2022-07-29T16:49:34.299Z,24.30
2022-07-29T16:52:02.315Z,24.30
2022-07-29T16:54:30.267Z,24.30
2022-07-29T16:57:00.662Z,24.30
2022-07-29T16:59:29.115Z,24.30
2022-07-29T17:01:57.798Z,24.30
2022-07-29T17:04:26.227Z,24.20
2022-07-29T17:06:56.092Z,24.20
2022-07-29T17:09:24.610Z,24.20
2022-07-29T17:11:55.027Z,24.10
2022-07-29T17:14:24.928Z,24.10
2022-07-29T17:17:00.379Z,24.10
2022-07-29T17:19:32.264Z,24.10
2022-07-29T17:22:19.402Z,24.10
2022-07-29T17:24:48.056Z,24.10
2022-07-29T17:27:17.041Z,24.10
2022-07-29T17:29:45.091Z,24.00
2022-07-29T17:32:13.173Z,23.90
2022-07-29T17:34:42.933Z,23.80
2022-07-29T17:37:12.958Z,23.80
2022-07-29T17:39:42.782Z,23.70
2022-07-29T17:42:11.924Z,23.70
2022-07-29T17:44:40.322Z,23.60
2022-07-29T17:47:16.395Z,23.60
2022-07-29T17:49:44.692Z,23.60
2022-07-29T17:52:14.269Z,23.50
2022-07-29T17:54:42.246Z,23.50
2022-07-29T17:57:10.211Z,23.40
2022-07-29T17:59:38.155Z,23.40
2022-07-29T18:02:06.145Z,23.40
2022-07-29T18:04:34.199Z,23.30
2022-07-29T18:07:02.277Z,23.30
2022-07-29T18:09:31.726Z,23.30
2022-07-29T18:11:59.681Z,23.30
2022-07-29T18:14:27.711Z,23.30
2022-07-29T18:16:56.075Z,23.30
2022-07-29T18:19:24.427Z,23.30
2022-07-29T18:21:55.312Z,23.30
2022-07-29T18:24:25.412Z,23.30
2022-07-29T18:26:55.122Z,23.30
2022-07-29T18:29:23.155Z,23.30
2022-07-29T18:31:51.181Z,23.30
2022-07-29T18:34:19.134Z,23.30
2022-07-29T18:36:47.281Z,23.30
2022-07-29T18:39:20.218Z,23.30
2022-07-29T18:41:51.019Z,23.30
2022-07-29T18:44:22.089Z,23.30
2022-07-29T18:46:51.368Z,23.20
2022-07-29T18:49:19.597Z,23.20
2022-07-29T18:51:47.804Z,23.20
2022-07-29T18:54:17.419Z,23.20
2022-07-29T18:56:45.758Z,23.10
2022-07-29T18:59:16.793Z,23.10
2022-07-29T19:01:46.435Z,23.10
2022-07-29T19:04:14.514Z,23.10
2022-07-29T19:06:42.514Z,23.10
2022-07-29T19:09:10.593Z,23.00
2022-07-29T19:11:39.133Z,23.00
2022-07-29T19:14:07.827Z,22.90
2022-07-29T19:16:36.107Z,22.90
2022-07-29T19:19:07.204Z,22.90
2022-07-29T19:21:35.875Z,22.80
2022-07-29T19:24:07.801Z,22.70
2022-07-29T19:26:42.010Z,22.70
2022-07-29T19:29:10.040Z,22.60
2022-07-29T19:31:38.031Z,22.50
2022-07-29T19:34:07.488Z,22.40
2022-07-29T19:36:39.132Z,22.40
2022-07-29T19:39:07.250Z,22.40
2022-07-29T19:41:37.293Z,22.30
2022-07-29T19:44:05.455Z,22.30
2022-07-29T19:46:33.431Z,22.30
2022-07-29T19:49:01.502Z,22.30
2022-07-29T19:51:30.850Z,22.30
2022-07-29T19:53:58.878Z,22.30
2022-07-29T19:56:29.828Z,22.30
2022-07-29T19:58:59.590Z,22.30
2022-07-29T20:01:30.519Z,22.30
2022-07-29T20:03:58.552Z,22.30
2022-07-29T20:06:27.096Z,22.30
2022-07-29T20:08:58.706Z,22.20
2022-07-29T20:11:29.658Z,22.30
2022-07-29T20:13:57.692Z,22.20
2022-07-29T20:16:25.716Z,22.20
2022-07-29T20:18:53.785Z,22.20
2022-07-29T20:21:21.748Z,22.20
2022-07-29T20:23:49.733Z,22.20
2022-07-29T20:26:19.206Z,22.10
2022-07-29T20:28:49.454Z,22.10
2022-07-29T20:31:18.819Z,22.00
2022-07-29T20:33:46.935Z,22.00
2022-07-29T20:36:15.401Z,22.00
2022-07-29T20:38:43.599Z,22.00
2022-07-29T20:41:11.671Z,22.00
2022-07-29T20:43:41.002Z,22.00
2022-07-29T20:46:09.060Z,22.00
2022-07-29T20:48:37.218Z,21.90
2022-07-29T20:51:05.348Z,21.90
2022-07-29T20:53:33.772Z,21.90
2022-07-29T20:56:01.726Z,21.80
2022-07-29T20:58:29.821Z,21.80
2022-07-29T21:00:59.163Z,21.70
2022-07-29T21:03:27.959Z,21.70
2022-07-29T21:05:56.310Z,21.60
2022-07-29T21:08:24.307Z,21.60
2022-07-29T21:10:52.766Z,21.50
2022-07-29T21:13:22.351Z,21.50
2022-07-29T21:15:51.799Z,21.40
2022-07-29T21:18:30.103Z,21.40
2022-07-29T21:20:59.556Z,21.30
2022-07-29T21:23:27.906Z,21.30
2022-07-29T21:25:56.322Z,21.20
2022-07-29T21:28:26.477Z,21.20
2022-07-29T21:30:54.544Z,21.20
2022-07-29T21:33:23.894Z,21.20
2022-07-29T21:38:40.026Z,21.30
2022-07-29T21:41:08.280Z,21.30
2022-07-29T21:43:36.187Z,21.30
2022-07-29T21:46:04.456Z,21.30
2022-07-29T21:48:33.758Z,21.30
2022-07-29T21:51:02.199Z,21.30
2022-07-29T21:53:30.753Z,21.30
2022-07-29T21:55:58.765Z,21.30
2022-07-29T21:58:27.402Z,21.30
2022-07-29T22:00:55.382Z,21.40
2022-07-29T22:03:23.373Z,21.30
2022-07-29T22:05:53.125Z,21.30
2022-07-29T22:08:21.323Z,21.30
2022-07-29T22:10:49.269Z,21.30
2022-07-29T22:13:17.208Z,21.30
2022-07-29T22:15:47.153Z,21.30
2022-07-29T22:18:20.559Z,21.30
2022-07-29T22:20:49.478Z,21.30
2022-07-29T22:23:18.836Z,21.30
2022-07-29T22:25:46.886Z,21.20
2022-07-29T22:28:14.793Z,21.20
2022-07-29T22:30:42.859Z,21.20
2022-07-29T22:33:17.421Z,21.20
2022-07-29T22:35:48.466Z,21.10
2022-07-29T22:38:18.545Z,21.10
2022-07-29T22:40:46.921Z,21.10
2022-07-29T22:43:16.801Z,21.00
2022-07-29T22:45:44.866Z,20.90
2022-07-29T22:48:13.061Z,20.90
2022-07-29T22:50:42.198Z,20.90
2022-07-29T22:53:10.249Z,20.80
2022-07-29T22:55:39.575Z,20.80
2022-07-29T22:58:07.766Z,20.70
2022-07-29T23:00:35.913Z,20.70
2022-07-29T23:03:03.903Z,20.60
2022-07-29T23:05:32.556Z,20.60
2022-07-29T23:08:00.582Z,20.50
2022-07-29T23:10:28.885Z,20.50
2022-07-29T23:12:58.248Z,20.50
2022-07-29T23:15:26.204Z,20.50
2022-07-29T23:17:54.207Z,20.40
2022-07-29T23:20:22.190Z,20.40
2022-07-29T23:22:50.167Z,20.40
2022-07-29T23:25:18.127Z,20.30
2022-07-29T23:27:46.114Z,20.30
2022-07-29T23:30:15.594Z,20.30
2022-07-29T23:32:43.708Z,20.20
2022-07-29T23:35:11.744Z,20.20
2022-07-29T23:37:39.853Z,20.20
2022-07-29T23:40:13.974Z,20.10
2022-07-29T23:42:43.177Z,20.10
2022-07-29T23:45:11.895Z,20.10
2022-07-29T23:47:41.663Z,20.10
2022-07-29T23:50:12.974Z,20.00
2022-07-29T23:52:41.866Z,20.00
2022-07-29T23:55:36.610Z,19.90
2022-07-29T23:57:58.705Z,19.90
