createdAt,value
2022-12-16T00:00:09.153Z,222.82
2022-12-16T00:02:36.233Z,221.77
2022-12-16T00:05:04.030Z,211.27
2022-12-16T00:07:30.694Z,209.38
2022-12-16T00:09:57.294Z,207.68
2022-12-16T00:12:23.827Z,221.50
2022-12-16T00:14:50.387Z,209.88
2022-12-16T00:17:17.070Z,397.92
2022-12-16T00:19:43.703Z,347.92
2022-12-16T00:22:10.453Z,270.55
2022-12-16T00:24:37.276Z,251.32
2022-12-16T00:27:04.114Z,290.33
2022-12-16T00:29:31.114Z,332.02
2022-12-16T00:31:57.825Z,301.38
2022-12-16T00:34:24.669Z,315.95
2022-12-16T00:36:51.870Z,307.98
2022-12-16T00:39:18.878Z,290.50
2022-12-16T00:41:47.580Z,281.85
2022-12-16T00:44:14.206Z,285.98
2022-12-16T00:46:40.790Z,252.95
2022-12-16T00:49:07.406Z,258.02
2022-12-16T00:51:34.027Z,228.25
2022-12-16T00:54:00.634Z,241.80
2022-12-16T00:56:27.442Z,242.57
2022-12-16T00:58:53.985Z,235.27
2022-12-16T01:01:21.583Z,262.42
2022-12-16T01:03:48.440Z,237.40
2022-12-16T01:06:17.933Z,269.33
2022-12-16T01:08:51.039Z,237.35
2022-12-16T01:11:20.239Z,249.13
2022-12-16T01:13:51.339Z,278.45
2022-12-16T01:16:19.575Z,280.33
2022-12-16T01:18:46.359Z,329.63
2022-12-16T01:21:15.087Z,285.08
2022-12-16T01:23:41.705Z,297.55
2022-12-16T01:26:13.349Z,321.45
2022-12-16T01:28:39.848Z,1221.55
2022-12-16T01:31:06.673Z,408.98
2022-12-16T01:33:34.049Z,397.73
2022-12-16T01:36:02.385Z,377.17
2022-12-16T01:38:29.670Z,499.90
2022-12-16T01:40:56.553Z,543.85
2022-12-16T01:43:26.879Z,365.13
2022-12-16T01:45:59.076Z,327.35
2022-12-16T01:48:34.978Z,444.98
2022-12-16T01:51:09.865Z,844.45
2022-12-16T01:53:38.991Z,1204.70
2022-12-16T01:56:06.127Z,934.03
2022-12-16T01:58:37.269Z,715.22
2022-12-16T02:01:04.623Z,831.75
2022-12-16T02:03:35.737Z,611.17
2022-12-16T02:06:05.582Z,646.88
2022-12-16T02:08:32.237Z,735.78
2022-12-16T02:11:17.562Z,918.50
2022-12-16T02:14:12.743Z,776.53
2022-12-16T02:17:06.593Z,1001.45
2022-12-16T02:20:21.236Z,677.45
2022-12-16T02:23:17.171Z,547.65
2022-12-16T02:26:05.619Z,456.58
2022-12-16T02:28:50.202Z,417.38
2022-12-16T02:31:35.563Z,673.47
2022-12-16T02:34:23.827Z,389.00
2022-12-16T02:37:07.859Z,594.90
2022-12-16T02:39:45.704Z,353.13
2022-12-16T02:42:32.116Z,298.52
2022-12-16T02:45:12.290Z,232.10
2022-12-16T02:47:39.466Z,214.70
2022-12-16T02:50:31.905Z,177.57
2022-12-16T02:53:01.402Z,153.88
2022-12-16T02:55:52.920Z,145.70
2022-12-16T02:58:38.346Z,138.90
2022-12-16T03:01:37.264Z,120.60
2022-12-16T03:04:15.919Z,126.03
2022-12-16T03:06:46.358Z,126.57
2022-12-16T03:09:17.972Z,120.05
2022-12-16T03:11:47.639Z,120.88
2022-12-16T03:14:18.492Z,138.32
2022-12-16T03:16:47.899Z,239.02
2022-12-16T03:19:14.546Z,178.68
2022-12-16T03:22:05.869Z,257.27
2022-12-16T03:24:33.089Z,189.95
2022-12-16T03:27:23.939Z,210.25
2022-12-16T03:30:19.959Z,211.35
2022-12-16T03:32:49.494Z,223.35
2022-12-16T03:35:34.585Z,168.48
2022-12-16T03:38:04.057Z,133.38
2022-12-16T03:40:33.066Z,119.88
2022-12-16T03:43:01.805Z,134.05
2022-12-16T03:45:35.725Z,149.77
2022-12-16T03:48:02.418Z,152.25
2022-12-16T03:50:34.647Z,154.77
2022-12-16T03:53:02.053Z,154.05
2022-12-16T03:55:29.227Z,144.13
2022-12-16T03:57:57.249Z,179.38
2022-12-16T04:00:25.476Z,138.60
2022-12-16T04:02:52.685Z,139.70
2022-12-16T04:05:19.598Z,139.15
2022-12-16T04:07:46.260Z,136.77
2022-12-16T04:10:12.854Z,140.35
2022-12-16T04:12:57.642Z,138.32
2022-12-16T04:15:43.386Z,127.78
2022-12-16T04:18:35.621Z,109.95
2022-12-16T04:21:21.503Z,122.10
2022-12-16T04:24:09.847Z,124.68
2022-12-16T04:26:56.599Z,120.55
2022-12-16T04:29:23.742Z,87.82
2022-12-16T04:31:51.896Z,88.53
2022-12-16T04:34:29.427Z,95.30
2022-12-16T04:37:19.999Z,86.47
2022-12-16T04:40:05.950Z,82.70
2022-12-16T04:42:51.921Z,89.95
2022-12-16T04:45:37.615Z,91.30
2022-12-16T04:48:22.857Z,81.50
2022-12-16T04:51:08.313Z,79.57
2022-12-16T04:53:53.638Z,103.32
2022-12-16T04:56:38.755Z,88.50
2022-12-16T04:59:23.669Z,105.90
2022-12-16T05:02:08.767Z,95.70
2022-12-16T05:04:54.012Z,88.47
2022-12-16T05:07:39.296Z,116.60
2022-12-16T05:10:26.257Z,101.63
2022-12-16T05:13:14.562Z,106.30
2022-12-16T05:16:00.143Z,97.32
2022-12-16T05:18:45.870Z,93.45
2022-12-16T05:21:31.103Z,100.05
2022-12-16T05:24:16.278Z,94.80
2022-12-16T05:27:01.188Z,94.40
2022-12-16T05:29:46.245Z,96.10
2022-12-16T05:32:31.407Z,87.78
2022-12-16T05:35:16.556Z,98.35
2022-12-16T05:38:01.829Z,102.75
2022-12-16T05:40:46.714Z,101.03
2022-12-16T05:43:31.992Z,93.25
2022-12-16T05:46:17.788Z,98.05
2022-12-16T05:49:02.711Z,97.75
2022-12-16T05:51:48.238Z,105.00
2022-12-16T05:54:33.233Z,100.88
2022-12-16T05:57:29.220Z,100.07
2022-12-16T06:00:14.176Z,93.05
2022-12-16T06:02:59.735Z,101.15
2022-12-16T06:05:45.036Z,88.82
2022-12-16T06:08:29.812Z,90.22
2022-12-16T06:11:14.695Z,97.18
2022-12-16T06:13:59.706Z,90.10
2022-12-16T06:17:04.938Z,85.75
2022-12-16T06:19:49.769Z,91.40
2022-12-16T06:22:34.940Z,90.68
2022-12-16T06:25:20.359Z,86.40
2022-12-16T06:28:12.579Z,84.78
2022-12-16T06:30:58.032Z,84.30
2022-12-16T06:33:43.506Z,91.15
2022-12-16T06:36:28.870Z,79.15
2022-12-16T06:39:14.076Z,78.20
2022-12-16T06:41:59.605Z,88.03
2022-12-16T06:44:44.734Z,89.22
2022-12-16T06:47:29.960Z,92.00
2022-12-16T06:50:15.075Z,133.63
2022-12-16T06:53:01.960Z,108.28
2022-12-16T06:55:47.840Z,121.57
2022-12-16T06:58:33.307Z,480.90
2022-12-16T07:01:18.515Z,96.15
2022-12-16T07:04:03.667Z,106.47
2022-12-16T07:06:48.990Z,126.32
2022-12-16T07:09:34.203Z,104.60
2022-12-16T07:12:19.655Z,127.90
2022-12-16T07:15:06.076Z,166.02
2022-12-16T07:17:51.089Z,118.32
2022-12-16T07:20:36.183Z,111.28
2022-12-16T07:23:21.458Z,106.35
2022-12-16T07:26:06.601Z,111.07
2022-12-16T07:28:52.017Z,136.10
2022-12-16T07:31:37.626Z,120.60
2022-12-16T07:34:22.658Z,104.80
2022-12-16T07:37:07.632Z,112.82
2022-12-16T07:39:55.097Z,105.93
2022-12-16T07:42:41.592Z,121.00
2022-12-16T07:45:27.753Z,194.10
2022-12-16T07:48:13.189Z,159.05
2022-12-16T07:50:59.416Z,141.63
2022-12-16T07:53:44.705Z,171.45
2022-12-16T07:56:30.068Z,159.43
2022-12-16T07:59:15.478Z,218.75
2022-12-16T08:02:00.857Z,152.88
2022-12-16T08:04:46.074Z,126.20
2022-12-16T08:07:31.560Z,130.20
2022-12-16T08:10:16.626Z,157.02
2022-12-16T08:13:01.996Z,106.65
2022-12-16T08:15:47.179Z,167.60
2022-12-16T08:18:32.309Z,135.32
2022-12-16T08:21:17.458Z,111.57
2022-12-16T08:24:02.691Z,104.20
2022-12-16T08:26:47.951Z,102.95
2022-12-16T08:29:48.669Z,96.60
2022-12-16T08:32:34.718Z,96.63
2022-12-16T08:35:20.819Z,94.70
2022-12-16T08:38:12.235Z,128.45
2022-12-16T08:41:02.843Z,105.45
2022-12-16T08:43:52.687Z,98.47
2022-12-16T08:46:38.614Z,92.15
2022-12-16T08:49:24.438Z,83.43
2022-12-16T08:52:10.161Z,88.68
2022-12-16T08:54:55.605Z,77.70
2022-12-16T08:57:41.949Z,71.03
2022-12-16T09:00:27.974Z,79.45
2022-12-16T09:03:17.459Z,72.05
2022-12-16T09:06:03.633Z,64.05
2022-12-16T09:08:49.204Z,59.80
2022-12-16T09:11:34.566Z,58.30
2022-12-16T09:14:20.078Z,53.85
2022-12-16T09:17:05.212Z,58.30
2022-12-16T09:19:51.134Z,50.75
2022-12-16T09:22:36.079Z,53.40
2022-12-16T09:25:21.312Z,53.58
2022-12-16T09:28:09.268Z,54.05
2022-12-16T09:30:55.629Z,52.80
2022-12-16T09:33:40.953Z,53.58
2022-12-16T09:36:26.264Z,61.80
2022-12-16T09:39:11.337Z,51.30
2022-12-16T09:42:15.151Z,51.15
2022-12-16T09:45:25.609Z,76.75
2022-12-16T09:48:24.571Z,84.88
2022-12-16T09:51:14.385Z,86.90
2022-12-16T09:54:21.197Z,101.32
2022-12-16T09:57:07.665Z,95.10
2022-12-16T09:59:58.087Z,97.20
2022-12-16T10:02:44.726Z,90.20
2022-12-16T10:05:31.817Z,94.03
2022-12-16T10:08:34.043Z,93.75
2022-12-16T10:11:36.856Z,92.15
2022-12-16T10:14:50.190Z,83.20
2022-12-16T10:17:43.196Z,70.13
2022-12-16T10:20:48.394Z,69.78
2022-12-16T10:23:51.970Z,71.63
2022-12-16T10:27:10.670Z,66.38
2022-12-16T10:30:01.330Z,62.72
2022-12-16T10:33:06.265Z,65.32
2022-12-16T10:36:01.022Z,63.90
2022-12-16T10:38:49.287Z,67.32
2022-12-16T10:41:36.454Z,56.00
2022-12-16T10:44:31.369Z,57.67
2022-12-16T10:47:16.543Z,59.45
2022-12-16T10:50:02.211Z,59.03
2022-12-16T10:52:47.262Z,57.50
2022-12-16T10:55:49.653Z,59.08
2022-12-16T10:58:39.630Z,56.67
2022-12-16T11:01:41.108Z,57.10
2022-12-16T11:04:52.396Z,51.95
2022-12-16T11:08:13.730Z,60.33
2022-12-16T11:11:01.322Z,50.40
2022-12-16T11:13:51.973Z,55.13
2022-12-16T11:16:41.606Z,48.47
2022-12-16T11:19:44.764Z,43.20
2022-12-16T11:22:39.916Z,55.55
2022-12-16T11:25:31.881Z,51.35
2022-12-16T11:28:31.386Z,52.78
2022-12-16T11:31:32.079Z,47.35
2022-12-16T11:34:19.055Z,50.10
2022-12-16T11:37:05.965Z,43.03
2022-12-16T11:39:52.910Z,45.38
2022-12-16T11:42:50.968Z,47.47
2022-12-16T11:45:39.405Z,41.28
2022-12-16T11:48:50.436Z,42.63
2022-12-16T11:51:37.974Z,43.17
2022-12-16T11:54:40.858Z,52.40
2022-12-16T11:57:37.680Z,47.75
2022-12-16T12:00:24.460Z,41.03
2022-12-16T12:03:42.274Z,40.30
2022-12-16T12:07:00.275Z,41.90
2022-12-16T12:09:46.238Z,37.88
2022-12-16T12:13:12.287Z,30.48
2022-12-16T12:16:25.677Z,29.73
2022-12-16T12:19:34.187Z,27.48
2022-12-16T12:22:29.928Z,32.80
2022-12-16T12:25:52.992Z,25.02
2022-12-16T12:29:06.382Z,28.65
2022-12-16T12:32:06.926Z,27.50
2022-12-16T12:34:58.263Z,25.80
2022-12-16T12:38:01.195Z,27.85
2022-12-16T12:41:02.448Z,24.92
2022-12-16T12:44:03.066Z,27.02
2022-12-16T12:47:03.467Z,24.50
2022-12-16T12:49:57.798Z,30.67
2022-12-16T12:53:09.503Z,30.30
2022-12-16T12:56:14.265Z,32.83
2022-12-16T12:59:01.058Z,33.58
2022-12-16T13:01:51.727Z,27.45
2022-12-16T13:04:41.633Z,28.83
2022-12-16T13:07:27.884Z,30.17
2022-12-16T13:10:43.766Z,34.80
2022-12-16T13:13:48.887Z,32.65
2022-12-16T13:17:03.265Z,35.67
2022-12-16T13:19:48.239Z,35.92
2022-12-16T13:22:55.857Z,38.00
2022-12-16T13:25:59.150Z,38.75
2022-12-16T13:28:47.326Z,39.70
2022-12-16T13:31:32.718Z,34.50
2022-12-16T13:34:43.412Z,36.00
2022-12-16T13:37:56.036Z,31.60
2022-12-16T13:40:42.282Z,33.58
2022-12-16T13:44:15.526Z,35.15
2022-12-16T13:47:09.392Z,36.38
2022-12-16T13:49:54.327Z,34.80
2022-12-16T13:52:42.469Z,35.65
2022-12-16T13:55:34.756Z,37.63
2022-12-16T13:58:29.762Z,31.73
2022-12-16T14:01:23.121Z,30.90
2022-12-16T14:04:11.749Z,36.45
2022-12-16T14:06:57.671Z,29.70
2022-12-16T14:09:53.718Z,31.75
2022-12-16T14:12:59.245Z,32.47
2022-12-16T14:16:08.431Z,31.70
2022-12-16T14:19:29.085Z,35.97
2022-12-16T14:22:16.970Z,33.22
2022-12-16T14:25:02.927Z,34.17
2022-12-16T14:27:51.472Z,35.80
2022-12-16T14:30:40.188Z,41.38
2022-12-16T14:33:45.777Z,36.40
2022-12-16T14:36:44.650Z,40.88
2022-12-16T14:39:32.409Z,39.38
2022-12-16T14:42:17.894Z,38.83
2022-12-16T14:45:08.898Z,44.60
2022-12-16T14:47:58.681Z,45.00
2022-12-16T14:50:48.615Z,43.75
2022-12-16T14:53:49.410Z,43.67
2022-12-16T14:56:35.881Z,39.22
2022-12-16T14:59:27.120Z,40.50
2022-12-16T15:02:16.902Z,41.28
2022-12-16T15:05:02.642Z,39.50
2022-12-16T15:07:56.151Z,36.92
2022-12-16T15:10:59.291Z,42.38
2022-12-16T15:13:44.743Z,41.20
2022-12-16T15:16:39.151Z,44.78
2022-12-16T15:19:25.008Z,42.17
2022-12-16T15:22:10.082Z,42.50
2022-12-16T15:24:57.650Z,38.53
2022-12-16T15:27:55.981Z,33.78
2022-12-16T15:31:00.444Z,40.15
2022-12-16T15:33:48.216Z,42.00
2022-12-16T15:36:49.164Z,43.50
2022-12-16T15:39:41.867Z,40.72
2022-12-16T15:42:39.206Z,38.85
2022-12-16T15:45:34.587Z,37.08
2022-12-16T15:48:30.922Z,47.67
2022-12-16T15:51:16.247Z,41.50
2022-12-16T15:54:01.514Z,35.65
2022-12-16T15:57:00.807Z,39.70
2022-12-16T15:59:51.554Z,39.53
2022-12-16T16:02:39.359Z,43.58
2022-12-16T16:05:32.626Z,38.92
2022-12-16T16:08:18.362Z,43.85
2022-12-16T16:11:08.982Z,39.92
2022-12-16T16:13:53.913Z,40.63
2022-12-16T16:16:39.221Z,41.40
2022-12-16T16:19:34.450Z,38.53
2022-12-16T16:22:19.229Z,37.63
2022-12-16T16:25:04.013Z,32.08
2022-12-16T16:27:49.253Z,41.75
2022-12-16T16:30:34.647Z,45.53
2022-12-16T16:33:19.351Z,52.08
2022-12-16T16:36:04.698Z,54.75
2022-12-16T16:38:49.949Z,61.50
2022-12-16T16:41:35.348Z,63.97
2022-12-16T16:44:20.901Z,62.85
2022-12-16T16:47:06.539Z,58.28
2022-12-16T16:49:59.451Z,59.78
2022-12-16T16:52:45.803Z,65.45
2022-12-16T16:55:36.560Z,47.22
2022-12-16T16:58:29.419Z,65.97
2022-12-16T17:01:14.633Z,58.58
2022-12-16T17:04:00.114Z,58.88
2022-12-16T17:06:45.088Z,48.60
2022-12-16T17:09:30.379Z,50.88
2022-12-16T17:12:15.651Z,54.65
2022-12-16T17:15:00.592Z,51.60
2022-12-16T17:17:45.780Z,56.55
2022-12-16T17:20:35.522Z,79.57
2022-12-16T17:23:21.035Z,87.75
2022-12-16T17:26:05.974Z,61.85
2022-12-16T17:28:51.461Z,64.38
2022-12-16T17:31:37.083Z,51.20
2022-12-16T17:34:22.692Z,63.20
2022-12-16T17:37:07.886Z,55.47
2022-12-16T17:39:53.184Z,51.50
2022-12-16T17:42:43.161Z,49.38
2022-12-16T17:45:31.511Z,49.80
2022-12-16T17:48:16.267Z,51.95
2022-12-16T17:51:01.514Z,50.22
2022-12-16T17:53:51.667Z,43.95
2022-12-16T17:56:38.657Z,41.60
2022-12-16T17:59:23.512Z,42.13
2022-12-16T18:02:08.480Z,30.13
2022-12-16T18:04:53.702Z,37.33
2022-12-16T18:07:38.796Z,31.83
2022-12-16T18:10:24.126Z,34.80
2022-12-16T18:13:09.736Z,24.42
2022-12-16T18:15:54.681Z,37.00
2022-12-16T18:18:45.892Z,34.83
2022-12-16T18:21:32.396Z,38.60
2022-12-16T18:24:17.857Z,49.33
2022-12-16T18:27:02.906Z,36.10
2022-12-16T18:29:55.458Z,37.70
2022-12-16T18:32:40.848Z,41.05
2022-12-16T18:35:26.158Z,39.17
2022-12-16T18:38:16.272Z,34.85
2022-12-16T18:41:01.944Z,39.25
2022-12-16T18:43:47.062Z,49.67
2022-12-16T18:46:32.141Z,38.42
2022-12-16T18:49:17.351Z,38.72
2022-12-16T18:52:03.627Z,36.10
2022-12-16T18:54:49.201Z,35.92
2022-12-16T18:57:39.310Z,37.85
2022-12-16T19:00:25.601Z,42.53
2022-12-16T19:03:10.984Z,24.52
2022-12-16T19:05:56.314Z,35.38
2022-12-16T19:08:41.266Z,36.05
2022-12-16T19:11:26.520Z,43.72
2022-12-16T19:14:11.738Z,36.47
2022-12-16T19:16:57.443Z,44.10
2022-12-16T19:19:42.761Z,44.60
2022-12-16T19:22:27.721Z,35.67
2022-12-16T19:25:13.202Z,29.88
2022-12-16T19:27:58.426Z,32.67
2022-12-16T19:30:43.281Z,27.98
2022-12-16T19:33:28.612Z,28.15
2022-12-16T19:36:15.007Z,33.97
2022-12-16T19:38:59.881Z,27.15
2022-12-16T19:41:45.223Z,29.40
2022-12-16T19:44:31.026Z,27.88
2022-12-16T19:47:15.696Z,28.10
2022-12-16T19:50:00.640Z,25.77
2022-12-16T19:52:45.616Z,21.02
2022-12-16T19:55:30.838Z,23.85
2022-12-16T19:58:16.131Z,25.10
2022-12-16T20:01:01.336Z,30.45
2022-12-16T20:03:47.672Z,27.92
2022-12-16T20:06:33.379Z,28.40
2022-12-16T20:09:18.936Z,29.67
2022-12-16T20:12:03.673Z,31.98
2022-12-16T20:14:48.715Z,29.60
2022-12-16T20:17:34.204Z,39.35
2022-12-16T20:20:19.294Z,43.17
2022-12-16T20:23:04.145Z,33.17
2022-12-16T20:25:49.221Z,45.78
2022-12-16T20:28:34.367Z,37.78
2022-12-16T20:31:22.839Z,42.40
2022-12-16T20:34:14.936Z,64.97
2022-12-16T20:37:00.872Z,38.38
2022-12-16T20:39:52.832Z,57.88
2022-12-16T20:42:43.226Z,56.65
2022-12-16T20:45:28.608Z,54.33
2022-12-16T20:48:13.966Z,66.85
2022-12-16T20:50:59.057Z,69.57
2022-12-16T20:53:44.333Z,52.08
2022-12-16T20:56:29.323Z,53.28
2022-12-16T20:59:14.369Z,64.45
2022-12-16T21:02:22.262Z,78.93
2022-12-16T21:05:04.358Z,89.93
2022-12-16T21:07:49.913Z,30.10
2022-12-16T21:10:35.259Z,58.13
2022-12-16T21:13:28.184Z,57.35
2022-12-16T21:16:16.151Z,51.30
2022-12-16T21:19:02.003Z,59.40
2022-12-16T21:21:47.514Z,72.65
2022-12-16T21:24:32.926Z,89.65
2022-12-16T21:27:18.300Z,83.03
2022-12-16T21:30:03.535Z,86.70
2022-12-16T21:32:48.916Z,74.30
2022-12-16T21:35:34.255Z,72.65
2022-12-16T21:38:19.298Z,88.30
2022-12-16T21:41:10.313Z,88.95
2022-12-16T21:43:55.268Z,74.22
2022-12-16T21:46:42.385Z,76.60
2022-12-16T21:49:28.167Z,71.72
2022-12-16T21:52:13.706Z,70.10
2022-12-16T21:54:58.951Z,64.57
2022-12-16T21:57:43.796Z,55.47
2022-12-16T22:00:29.611Z,56.45
2022-12-16T22:03:15.040Z,61.90
2022-12-16T22:06:00.019Z,56.90
2022-12-16T22:08:45.467Z,60.70
2022-12-16T22:11:32.379Z,62.03
2022-12-16T22:14:17.377Z,61.92
2022-12-16T22:17:05.384Z,64.72
2022-12-16T22:19:50.579Z,63.05
2022-12-16T22:22:36.909Z,58.05
2022-12-16T22:25:22.095Z,63.90
2022-12-16T22:28:06.878Z,67.80
2022-12-16T22:30:52.330Z,67.28
2022-12-16T22:33:41.223Z,65.55
2022-12-16T22:36:27.205Z,67.38
2022-12-16T22:39:12.389Z,69.15
2022-12-16T22:41:57.630Z,70.20
2022-12-16T22:44:43.046Z,69.10
2022-12-16T22:47:28.116Z,64.32
2022-12-16T22:50:12.992Z,60.03
2022-12-16T22:52:57.866Z,58.92
2022-12-16T22:55:50.269Z,60.83
2022-12-16T22:58:35.649Z,57.95
2022-12-16T23:01:21.132Z,48.17
2022-12-16T23:04:06.397Z,51.13
2022-12-16T23:06:51.991Z,53.80
2022-12-16T23:12:40.373Z,59.95
2022-12-16T23:15:26.595Z,57.88
2022-12-16T23:18:12.122Z,56.53
2022-12-16T23:20:57.000Z,62.90
2022-12-16T23:23:42.596Z,63.08
2022-12-16T23:26:27.984Z,60.50
2022-12-16T23:29:13.221Z,65.10
2022-12-16T23:31:58.385Z,58.90
2022-12-16T23:34:45.971Z,64.20
2022-12-16T23:37:32.247Z,62.75
2022-12-16T23:40:17.734Z,60.17
2022-12-16T23:43:03.067Z,60.40
2022-12-16T23:45:47.974Z,60.67
2022-12-16T23:48:33.565Z,58.50
2022-12-16T23:51:18.337Z,59.78
2022-12-16T23:54:03.806Z,57.08
2022-12-16T23:56:48.670Z,60.40
2022-12-16T23:59:33.414Z,58.92
