createdAt,value
2022-09-02T02:16:23.659Z,25.1
2022-09-02T02:17:26.804Z,13.4
2022-09-02T02:18:29.029Z,13.2
2022-09-02T08:43:17.036Z,19.2
2022-09-02T15:55:16.492Z,26.4
2022-09-02T15:56:20.164Z,26.4
2022-09-02T15:57:23.317Z,26.1
2022-09-02T15:58:26.320Z,25.5
2022-09-02T15:59:28.977Z,25
2022-09-02T17:08:47.858Z,21.4
2022-09-02T17:09:51.288Z,21.3
2022-09-02T17:11:28.457Z,21.6
2022-09-02T17:12:31.224Z,21.7
2022-09-02T17:13:33.784Z,22
2022-09-02T17:14:36.852Z,21.9
2022-09-02T17:15:39.813Z,21.8
2022-09-02T17:16:42.819Z,21.7
2022-09-02T17:17:46.135Z,21.5
2022-09-02T17:18:48.909Z,21.5
2022-09-02T17:19:54.976Z,21.4
2022-09-02T17:20:57.501Z,21.3
2022-09-02T17:22:00.355Z,21.3
2022-09-02T17:23:02.896Z,21.2
2022-09-02T17:24:05.591Z,21.1
2022-09-02T17:26:12.124Z,21.1
2022-09-02T17:27:15.265Z,21
2022-09-02T17:28:17.840Z,21
2022-09-02T17:29:51.049Z,21
2022-09-02T17:30:55.070Z,21
2022-09-02T17:31:58.241Z,20.9
2022-09-02T17:33:00.947Z,20.9
2022-09-02T17:34:03.814Z,20.9
2022-09-02T17:35:07.375Z,20.8
2022-09-02T17:36:10.564Z,20.8
2022-09-02T18:06:40.854Z,20
2022-09-02T18:07:43.582Z,20
2022-09-02T18:08:46.916Z,20
2022-09-02T18:09:49.291Z,20
2022-09-02T18:10:58.860Z,20
2022-09-02T18:12:01.737Z,20
2022-09-02T18:13:04.249Z,20
2022-09-02T18:14:07.396Z,20
2022-09-02T18:15:10.469Z,20
2022-09-02T18:16:24.076Z,19.9
2022-09-02T18:17:27.291Z,19.8
2022-09-02T18:18:29.843Z,19.8
2022-09-02T18:19:32.447Z,19.8
2022-09-02T18:20:36.854Z,19.8
2022-09-02T18:21:39.649Z,19.8
2022-09-02T18:22:45.273Z,19.8
2022-09-02T20:04:19.870Z,18.5
2022-09-02T20:05:23.285Z,18.5
2022-09-02T20:06:26.487Z,18.7
2022-09-02T20:07:29.829Z,18.6
2022-09-02T20:08:33.544Z,18.5
2022-09-02T20:09:36.392Z,18.4
2022-09-02T20:10:39.666Z,18.4
2022-09-02T20:11:42.602Z,18.3
2022-09-02T20:12:45.648Z,18.3
2022-09-02T20:13:48.767Z,18.2
2022-09-02T20:14:30.072Z,18.3
2022-09-02T20:16:35.882Z,18.7
2022-09-02T20:17:38.976Z,18.6
2022-09-02T20:18:41.203Z,18.4
2022-09-02T20:19:46.102Z,18.3
2022-09-02T20:20:49.190Z,18.2
2022-09-02T20:25:09.604Z,19.7
2022-09-02T20:26:12.767Z,19.8
2022-09-02T20:27:47.899Z,19.7
2022-09-02T20:28:51.184Z,19.8
2022-09-02T20:29:54.114Z,19.7
2022-09-02T20:30:57.108Z,19.5
2022-09-02T20:32:00.028Z,19.2
2022-09-02T20:33:03.444Z,18.9
2022-09-02T20:34:06.316Z,18.7
2022-09-02T20:35:09.098Z,18.6
2022-09-02T20:36:12.141Z,18.5
2022-09-02T20:37:15.204Z,18.4
2022-09-02T20:38:18.351Z,18.3
2022-09-02T20:39:21.799Z,18.2
2022-09-02T20:40:25.408Z,18.2
