createdAt,value
2023-03-29T00:00:17.049Z,1.65
2023-03-29T00:02:19.878Z,1.83
2023-03-29T00:04:22.813Z,1.75
2023-03-29T00:06:25.964Z,1.85
2023-03-29T00:08:29.901Z,1.90
2023-03-29T00:10:33.787Z,1.90
2023-03-29T00:12:37.958Z,2.17
2023-03-29T00:14:40.551Z,2.45
2023-03-29T00:16:45.044Z,2.45
2023-03-29T00:18:48.187Z,1.60
2023-03-29T00:20:57.978Z,1.88
2023-03-29T00:23:00.782Z,1.55
2023-03-29T00:25:04.447Z,1.75
2023-03-29T00:27:07.101Z,1.92
2023-03-29T00:29:09.753Z,1.42
2023-03-29T00:31:17.355Z,1.55
2023-03-29T00:33:21.085Z,1.80
2023-03-29T00:35:23.724Z,1.80
2023-03-29T00:37:27.107Z,1.48
2023-03-29T00:39:30.616Z,1.70
2023-03-29T00:41:33.404Z,1.60
2023-03-29T00:43:59.925Z,1.95
2023-03-29T00:46:02.512Z,1.80
2023-03-29T00:48:09.235Z,1.13
2023-03-29T00:50:31.669Z,2.15
2023-03-29T00:52:35.946Z,2.10
2023-03-29T00:54:38.761Z,1.95
2023-03-29T00:56:45.255Z,1.70
2023-03-29T00:59:12.525Z,1.63
2023-03-29T01:01:26.182Z,1.30
2023-03-29T01:03:41.734Z,2.28
2023-03-29T01:05:48.981Z,1.85
2023-03-29T01:08:01.547Z,1.75
2023-03-29T01:10:14.698Z,1.90
2023-03-29T01:12:23.288Z,1.67
2023-03-29T01:14:51.225Z,1.75
2023-03-29T01:16:53.922Z,1.50
2023-03-29T01:18:58.643Z,2.35
2023-03-29T01:21:29.460Z,2.42
2023-03-29T01:23:43.816Z,2.03
2023-03-29T01:26:14.467Z,1.85
2023-03-29T01:28:23.491Z,1.80
2023-03-29T01:30:32.051Z,1.95
2023-03-29T01:32:42.440Z,1.75
2023-03-29T01:34:53.465Z,1.73
2023-03-29T01:37:04.676Z,2.00
2023-03-29T01:39:07.893Z,1.80
2023-03-29T01:41:12.470Z,2.10
2023-03-29T01:43:41.032Z,1.77
2023-03-29T01:45:55.824Z,1.80
2023-03-29T01:48:15.144Z,1.55
2023-03-29T01:50:26.818Z,1.45
2023-03-29T01:52:41.373Z,2.15
2023-03-29T01:55:04.609Z,1.90
2023-03-29T01:57:10.636Z,1.33
2023-03-29T01:59:32.474Z,1.60
2023-03-29T02:01:39.003Z,1.77
2023-03-29T02:03:47.454Z,2.22
2023-03-29T02:05:51.728Z,1.83
2023-03-29T02:07:55.936Z,2.40
2023-03-29T02:09:59.687Z,2.33
2023-03-29T02:12:04.408Z,1.98
2023-03-29T02:14:07.648Z,1.60
2023-03-29T02:16:12.747Z,1.83
2023-03-29T02:18:18.802Z,2.17
2023-03-29T02:20:27.712Z,1.92
2023-03-29T02:22:40.493Z,2.15
2023-03-29T02:24:46.649Z,1.80
2023-03-29T02:26:49.767Z,2.00
2023-03-29T02:28:53.529Z,1.55
2023-03-29T02:31:03.461Z,2.17
2023-03-29T02:33:39.556Z,1.50
2023-03-29T02:35:48.759Z,1.38
2023-03-29T02:37:54.649Z,1.50
2023-03-29T02:39:59.697Z,1.90
2023-03-29T02:42:04.267Z,1.52
2023-03-29T02:44:10.368Z,1.35
2023-03-29T02:46:14.978Z,1.67
2023-03-29T02:48:20.066Z,1.65
2023-03-29T02:50:24.746Z,1.08
2023-03-29T02:52:35.129Z,1.60
2023-03-29T02:54:43.661Z,1.33
2023-03-29T02:56:49.470Z,1.55
2023-03-29T02:58:52.040Z,1.60
2023-03-29T03:00:58.859Z,1.48
2023-03-29T03:03:02.100Z,1.40
2023-03-29T03:05:06.046Z,1.05
2023-03-29T03:07:08.961Z,1.55
2023-03-29T03:09:11.917Z,1.40
2023-03-29T03:11:15.446Z,1.45
2023-03-29T03:13:18.021Z,1.20
2023-03-29T03:15:21.112Z,1.85
2023-03-29T03:17:24.766Z,1.15
2023-03-29T03:19:27.486Z,1.45
2023-03-29T03:21:30.167Z,1.48
2023-03-29T03:23:32.742Z,1.08
2023-03-29T03:25:35.510Z,1.67
2023-03-29T03:27:39.980Z,1.38
2023-03-29T03:29:42.640Z,1.00
2023-03-29T03:31:45.417Z,1.52
2023-03-29T03:33:48.360Z,1.45
2023-03-29T03:35:51.070Z,1.38
2023-03-29T03:37:53.701Z,1.60
2023-03-29T03:39:56.719Z,1.27
2023-03-29T03:41:59.344Z,1.10
2023-03-29T03:44:02.066Z,1.25
2023-03-29T03:46:05.077Z,1.25
2023-03-29T03:48:07.798Z,1.35
2023-03-29T03:50:11.729Z,0.93
2023-03-29T03:52:14.653Z,1.13
2023-03-29T03:54:17.342Z,1.42
2023-03-29T03:56:20.661Z,1.88
2023-03-29T03:58:23.761Z,1.52
2023-03-29T04:00:26.767Z,1.25
2023-03-29T04:02:29.447Z,1.38
2023-03-29T04:04:32.167Z,1.17
2023-03-29T04:06:34.825Z,1.10
2023-03-29T04:08:37.436Z,1.58
2023-03-29T04:10:40.993Z,1.27
2023-03-29T04:12:43.776Z,1.30
2023-03-29T04:14:47.636Z,1.35
2023-03-29T04:16:50.203Z,1.27
2023-03-29T04:18:52.808Z,1.35
2023-03-29T04:20:55.979Z,1.52
2023-03-29T04:22:59.825Z,1.63
2023-03-29T04:25:04.778Z,1.25
2023-03-29T04:27:08.898Z,1.20
2023-03-29T04:29:11.988Z,1.23
2023-03-29T04:31:15.343Z,1.45
2023-03-29T04:33:18.218Z,1.17
2023-03-29T04:35:20.803Z,1.35
2023-03-29T04:37:23.421Z,1.60
2023-03-29T04:39:34.624Z,1.65
2023-03-29T04:41:37.391Z,1.85
2023-03-29T04:43:41.678Z,1.10
2023-03-29T04:45:45.009Z,1.77
2023-03-29T04:47:47.946Z,1.80
2023-03-29T04:49:50.616Z,1.60
2023-03-29T04:51:53.631Z,1.42
2023-03-29T04:53:56.211Z,1.65
2023-03-29T04:55:59.876Z,1.35
2023-03-29T04:58:03.440Z,1.80
2023-03-29T05:00:14.460Z,1.55
2023-03-29T05:02:17.259Z,1.13
2023-03-29T05:04:19.937Z,1.55
2023-03-29T05:06:22.713Z,1.80
2023-03-29T05:08:25.714Z,4.55
2023-03-29T05:10:28.411Z,1.67
2023-03-29T05:12:31.040Z,1.40
2023-03-29T05:14:33.805Z,1.40
2023-03-29T05:16:38.270Z,1.83
2023-03-29T05:18:40.922Z,1.70
2023-03-29T05:20:43.540Z,1.70
2023-03-29T05:22:46.215Z,1.33
2023-03-29T05:24:49.102Z,1.98
2023-03-29T05:26:54.747Z,2.03
2023-03-29T05:28:57.565Z,1.58
2023-03-29T05:31:02.460Z,1.77
2023-03-29T05:33:05.990Z,1.45
2023-03-29T05:35:09.655Z,2.08
2023-03-29T05:37:13.643Z,2.15
2023-03-29T05:39:16.237Z,1.60
2023-03-29T05:41:18.862Z,1.35
2023-03-29T05:43:21.875Z,1.40
2023-03-29T05:45:24.864Z,1.55
2023-03-29T05:47:28.686Z,1.58
2023-03-29T05:49:32.043Z,2.83
2023-03-29T05:51:35.580Z,2.53
2023-03-29T05:53:38.517Z,1.48
2023-03-29T05:55:41.607Z,1.40
2023-03-29T05:57:44.248Z,1.58
2023-03-29T05:59:47.147Z,1.67
2023-03-29T06:01:49.858Z,1.40
2023-03-29T06:03:52.946Z,1.40
2023-03-29T06:06:04.045Z,1.50
2023-03-29T06:08:06.730Z,1.75
2023-03-29T06:10:09.957Z,1.42
2023-03-29T06:12:12.677Z,2.17
2023-03-29T06:14:15.687Z,1.20
2023-03-29T06:16:19.150Z,1.52
2023-03-29T06:18:23.559Z,2.13
2023-03-29T06:20:27.269Z,2.42
2023-03-29T06:22:35.149Z,2.08
2023-03-29T06:24:38.392Z,2.03
2023-03-29T06:26:41.512Z,1.83
2023-03-29T06:28:44.156Z,1.73
2023-03-29T06:30:50.298Z,1.45
2023-03-29T06:32:54.962Z,1.55
2023-03-29T06:34:57.918Z,2.00
2023-03-29T06:37:01.048Z,1.85
2023-03-29T06:39:04.506Z,1.48
2023-03-29T06:41:09.165Z,2.53
2023-03-29T06:43:12.164Z,2.25
2023-03-29T06:45:15.035Z,2.05
2023-03-29T06:47:20.766Z,2.08
2023-03-29T06:49:23.801Z,2.17
2023-03-29T06:51:26.863Z,1.77
2023-03-29T06:53:31.050Z,2.08
2023-03-29T06:55:34.716Z,2.35
2023-03-29T06:57:39.047Z,2.92
2023-03-29T06:59:41.825Z,1.92
2023-03-29T07:01:45.579Z,1.50
2023-03-29T07:03:49.376Z,2.42
2023-03-29T07:05:53.133Z,2.33
2023-03-29T07:08:12.113Z,2.17
2023-03-29T07:10:15.276Z,1.35
2023-03-29T07:12:17.876Z,2.55
2023-03-29T07:14:20.399Z,2.60
2023-03-29T07:16:23.401Z,2.10
2023-03-29T07:18:26.606Z,1.75
2023-03-29T07:20:29.493Z,2.05
2023-03-29T07:22:32.969Z,2.08
2023-03-29T07:24:36.559Z,1.83
2023-03-29T07:26:46.126Z,1.83
2023-03-29T07:28:55.264Z,1.48
2023-03-29T07:31:11.134Z,2.30
2023-03-29T07:33:14.886Z,1.50
2023-03-29T07:35:18.487Z,1.70
2023-03-29T07:37:21.822Z,1.70
2023-03-29T07:39:25.674Z,1.77
2023-03-29T07:41:28.190Z,2.45
2023-03-29T07:43:30.860Z,2.22
2023-03-29T07:45:33.548Z,2.00
2023-03-29T07:47:36.754Z,1.73
2023-03-29T07:49:39.812Z,1.90
2023-03-29T07:51:42.434Z,2.05
2023-03-29T07:53:45.089Z,1.70
2023-03-29T07:55:49.326Z,2.17
2023-03-29T07:57:53.796Z,2.53
2023-03-29T07:59:56.377Z,1.95
2023-03-29T08:02:08.601Z,2.20
2023-03-29T08:04:15.081Z,1.90
2023-03-29T08:06:18.226Z,2.17
2023-03-29T08:08:21.233Z,2.30
2023-03-29T08:10:26.069Z,2.17
2023-03-29T08:12:28.906Z,1.83
2023-03-29T08:14:31.759Z,1.80
2023-03-29T08:16:34.360Z,2.78
2023-03-29T08:18:37.085Z,4.72
2023-03-29T08:20:39.673Z,2.80
2023-03-29T08:22:42.521Z,2.85
2023-03-29T08:24:45.083Z,2.60
2023-03-29T08:26:48.952Z,2.90
2023-03-29T08:28:51.726Z,3.40
2023-03-29T08:30:54.671Z,3.35
2023-03-29T08:32:57.474Z,3.08
2023-03-29T08:35:03.979Z,3.97
2023-03-29T08:37:06.767Z,3.70
2023-03-29T08:39:10.192Z,3.38
2023-03-29T08:41:28.955Z,2.55
2023-03-29T08:43:53.882Z,3.20
2023-03-29T08:46:14.440Z,2.90
2023-03-29T08:48:28.978Z,4.60
2023-03-29T08:50:38.876Z,2.92
2023-03-29T08:52:43.186Z,2.50
2023-03-29T08:57:10.686Z,2.78
2023-03-29T08:59:23.122Z,3.05
2023-03-29T09:01:32.061Z,2.53
2023-03-29T09:03:48.688Z,2.72
2023-03-29T09:06:12.757Z,2.92
2023-03-29T09:08:17.862Z,2.22
2023-03-29T09:10:25.935Z,3.17
2023-03-29T09:12:43.565Z,2.58
2023-03-29T09:15:06.853Z,2.35
2023-03-29T09:17:33.909Z,2.28
2023-03-29T09:19:54.876Z,2.53
2023-03-29T09:22:06.579Z,2.03
2023-03-29T09:24:17.846Z,1.65
2023-03-29T09:26:30.241Z,2.10
2023-03-29T09:29:16.802Z,2.05
2023-03-29T09:31:27.553Z,1.15
2023-03-29T09:33:50.701Z,1.50
2023-03-29T09:36:08.188Z,1.50
2023-03-29T09:38:14.220Z,1.83
2023-03-29T09:40:22.212Z,1.85
2023-03-29T09:42:29.488Z,1.67
2023-03-29T09:44:38.068Z,1.70
2023-03-29T09:46:54.069Z,2.08
2023-03-29T09:48:57.445Z,2.13
2023-03-29T09:51:02.340Z,1.80
2023-03-29T09:53:05.641Z,1.83
2023-03-29T09:55:14.538Z,1.52
2023-03-29T09:57:18.872Z,2.28
2023-03-29T09:59:22.073Z,1.98
2023-03-29T10:01:26.192Z,2.03
2023-03-29T10:03:31.273Z,1.92
2023-03-29T10:05:40.222Z,1.80
2023-03-29T10:07:52.211Z,2.42
2023-03-29T10:12:03.813Z,2.08
2023-03-29T10:14:14.280Z,1.88
2023-03-29T10:16:22.893Z,2.05
2023-03-29T10:18:27.207Z,2.65
2023-03-29T10:20:30.160Z,1.88
2023-03-29T10:22:37.987Z,2.00
2023-03-29T10:24:40.824Z,2.20
2023-03-29T10:26:43.952Z,3.00
2023-03-29T10:28:46.763Z,2.00
2023-03-29T10:30:55.452Z,2.45
2023-03-29T10:33:00.174Z,1.75
2023-03-29T10:35:32.098Z,1.98
2023-03-29T10:37:35.070Z,2.38
2023-03-29T10:39:37.693Z,1.33
2023-03-29T10:41:40.686Z,1.83
2023-03-29T10:43:46.711Z,1.60
2023-03-29T10:45:55.367Z,1.50
2023-03-29T10:47:59.251Z,1.42
2023-03-29T10:50:07.639Z,1.70
2023-03-29T10:52:13.092Z,1.40
2023-03-29T10:54:22.101Z,1.35
2023-03-29T10:56:39.171Z,1.27
2023-03-29T10:59:00.442Z,1.92
2023-03-29T11:01:03.582Z,1.60
2023-03-29T11:03:09.945Z,1.73
2023-03-29T11:05:37.931Z,1.33
2023-03-29T11:08:05.173Z,2.15
2023-03-29T11:10:35.769Z,1.30
2023-03-29T11:12:57.150Z,1.33
2023-03-29T11:15:11.480Z,1.17
2023-03-29T11:17:55.040Z,1.02
2023-03-29T11:20:24.798Z,1.55
2023-03-29T11:22:53.667Z,1.17
2023-03-29T11:25:36.457Z,1.13
2023-03-29T11:28:08.143Z,1.70
2023-03-29T11:30:20.422Z,1.20
2023-03-29T11:32:47.492Z,1.08
2023-03-29T11:35:17.864Z,1.38
2023-03-29T11:37:36.632Z,1.35
2023-03-29T11:39:48.377Z,1.15
2023-03-29T11:41:57.524Z,1.42
2023-03-29T11:44:27.247Z,1.23
2023-03-29T11:47:13.668Z,1.00
2023-03-29T11:49:32.510Z,1.02
2023-03-29T11:51:41.583Z,0.98
2023-03-29T11:53:58.060Z,1.38
2023-03-29T11:56:14.555Z,1.58
2023-03-29T11:58:31.295Z,1.00
2023-03-29T12:00:45.839Z,1.00
2023-03-29T12:02:58.818Z,1.10
2023-03-29T12:05:11.815Z,1.33
2023-03-29T12:07:37.236Z,1.20
2023-03-29T12:09:54.443Z,0.52
2023-03-29T12:12:05.778Z,0.80
2023-03-29T12:14:15.650Z,1.02
2023-03-29T12:16:37.401Z,1.23
2023-03-29T12:18:43.196Z,1.00
2023-03-29T12:20:53.095Z,1.55
2023-03-29T12:22:56.215Z,0.90
2023-03-29T12:25:00.247Z,1.20
2023-03-29T12:27:26.607Z,0.60
2023-03-29T12:29:54.994Z,0.65
2023-03-29T12:32:30.027Z,0.70
2023-03-29T12:35:06.743Z,0.70
2023-03-29T12:37:41.624Z,0.90
2023-03-29T12:39:44.942Z,0.50
2023-03-29T12:41:51.979Z,0.40
2023-03-29T12:43:54.929Z,0.88
2023-03-29T12:46:23.471Z,0.80
2023-03-29T12:48:30.201Z,0.73
2023-03-29T12:50:43.233Z,1.30
2023-03-29T12:52:46.546Z,0.52
2023-03-29T12:54:58.133Z,0.70
2023-03-29T12:57:19.569Z,0.98
2023-03-29T12:59:38.955Z,0.68
2023-03-29T13:01:57.660Z,0.40
2023-03-29T13:04:01.573Z,0.75
2023-03-29T13:06:08.758Z,1.35
2023-03-29T13:08:22.380Z,0.50
2023-03-29T13:10:37.927Z,2.10
2023-03-29T13:12:47.631Z,0.65
2023-03-29T13:14:54.473Z,0.60
2023-03-29T13:17:18.493Z,0.77
2023-03-29T13:19:21.685Z,0.47
2023-03-29T13:21:38.028Z,0.52
2023-03-29T13:23:57.994Z,0.50
2023-03-29T13:26:28.233Z,1.15
2023-03-29T13:28:31.209Z,0.77
2023-03-29T13:30:45.718Z,0.60
2023-03-29T13:33:12.128Z,1.38
2023-03-29T13:35:31.616Z,0.38
2023-03-29T13:37:58.074Z,0.68
2023-03-29T13:40:00.710Z,1.05
2023-03-29T13:42:26.665Z,0.70
2023-03-29T13:44:42.163Z,0.55
2023-03-29T13:46:48.073Z,0.70
2023-03-29T13:49:21.839Z,0.60
2023-03-29T13:51:34.024Z,1.38
2023-03-29T13:54:06.330Z,0.77
2023-03-29T13:56:20.294Z,0.88
2023-03-29T13:59:01.921Z,0.70
2023-03-29T14:01:12.406Z,1.10
2023-03-29T14:03:20.689Z,0.40
2023-03-29T14:05:37.620Z,0.68
2023-03-29T14:07:44.841Z,0.80
2023-03-29T14:09:50.594Z,1.13
2023-03-29T14:11:53.915Z,1.10
2023-03-29T14:13:58.981Z,0.90
2023-03-29T14:16:07.014Z,1.17
2023-03-29T14:18:12.644Z,1.10
2023-03-29T14:20:15.865Z,1.42
2023-03-29T14:22:21.136Z,0.77
2023-03-29T14:24:28.755Z,1.75
2023-03-29T14:26:34.658Z,1.20
2023-03-29T14:28:37.822Z,0.73
2023-03-29T14:30:45.771Z,1.15
2023-03-29T14:32:50.595Z,0.90
2023-03-29T14:34:53.228Z,1.13
2023-03-29T14:36:55.937Z,0.95
2023-03-29T14:39:04.338Z,1.02
2023-03-29T14:41:07.730Z,1.20
2023-03-29T14:43:14.108Z,1.15
2023-03-29T14:45:18.847Z,1.23
2023-03-29T14:47:28.718Z,0.82
2023-03-29T14:49:32.399Z,0.98
2023-03-29T14:51:36.241Z,1.15
2023-03-29T14:53:39.848Z,1.05
2023-03-29T14:55:46.023Z,1.00
2023-03-29T14:57:49.971Z,0.80
2023-03-29T14:59:55.483Z,0.65
2023-03-29T15:01:58.153Z,0.93
2023-03-29T15:04:09.259Z,1.10
2023-03-29T15:06:13.753Z,0.70
2023-03-29T15:08:34.294Z,0.63
2023-03-29T15:10:38.326Z,1.40
2023-03-29T15:12:43.266Z,1.13
2023-03-29T15:14:46.460Z,1.00
2023-03-29T15:16:52.012Z,0.85
2023-03-29T15:18:54.736Z,1.35
2023-03-29T15:20:57.508Z,1.10
2023-03-29T15:23:04.677Z,1.20
2023-03-29T15:25:17.737Z,0.80
2023-03-29T15:27:21.240Z,1.00
2023-03-29T15:29:23.858Z,1.17
2023-03-29T15:31:34.873Z,0.70
2023-03-29T15:33:39.800Z,0.93
2023-03-29T15:35:44.185Z,0.90
2023-03-29T15:37:47.330Z,1.30
2023-03-29T15:39:49.960Z,1.30
2023-03-29T15:41:53.921Z,1.05
2023-03-29T15:43:56.860Z,1.00
2023-03-29T15:45:59.627Z,0.80
2023-03-29T15:48:04.985Z,0.98
2023-03-29T15:50:07.757Z,1.45
2023-03-29T15:52:10.325Z,0.75
2023-03-29T15:54:12.920Z,1.30
2023-03-29T15:56:23.067Z,1.17
2023-03-29T15:58:29.306Z,1.05
2023-03-29T16:00:32.444Z,1.13
2023-03-29T16:02:35.888Z,1.05
2023-03-29T16:04:38.470Z,1.05
2023-03-29T16:06:42.019Z,0.80
2023-03-29T16:08:44.643Z,1.00
2023-03-29T16:10:47.257Z,1.10
2023-03-29T16:12:49.876Z,1.38
2023-03-29T16:14:52.555Z,0.90
2023-03-29T16:16:55.777Z,0.82
2023-03-29T16:18:58.377Z,0.95
2023-03-29T16:21:01.167Z,1.27
2023-03-29T16:23:09.047Z,0.90
2023-03-29T16:25:18.492Z,0.95
2023-03-29T16:27:21.077Z,0.95
2023-03-29T16:29:27.647Z,1.80
2023-03-29T16:31:30.505Z,1.20
2023-03-29T16:33:33.360Z,1.23
2023-03-29T16:35:38.768Z,0.70
2023-03-29T16:37:41.517Z,0.90
2023-03-29T16:39:44.146Z,0.70
2023-03-29T16:41:49.214Z,1.20
2023-03-29T16:43:51.978Z,0.77
2023-03-29T16:45:54.610Z,0.70
2023-03-29T16:47:58.146Z,2.20
2023-03-29T16:50:00.929Z,0.88
2023-03-29T16:52:04.684Z,1.40
2023-03-29T16:54:08.943Z,0.88
2023-03-29T16:56:11.514Z,0.98
2023-03-29T16:58:15.638Z,0.98
2023-03-29T17:00:20.139Z,0.95
2023-03-29T17:02:22.733Z,1.00
2023-03-29T17:04:25.391Z,1.02
2023-03-29T17:06:28.378Z,0.80
2023-03-29T17:08:31.261Z,0.70
2023-03-29T17:10:33.817Z,0.93
2023-03-29T17:12:36.891Z,0.80
2023-03-29T17:14:39.791Z,0.70
2023-03-29T17:16:42.594Z,0.70
2023-03-29T17:18:49.396Z,0.70
2023-03-29T17:20:56.038Z,0.65
2023-03-29T17:22:58.935Z,1.10
2023-03-29T17:25:12.014Z,0.60
2023-03-29T17:27:15.709Z,0.90
2023-03-29T17:29:18.356Z,1.13
2023-03-29T17:31:21.550Z,0.70
2023-03-29T17:33:26.458Z,1.02
2023-03-29T17:35:29.175Z,0.57
2023-03-29T17:37:31.902Z,0.80
2023-03-29T17:39:37.716Z,1.08
2023-03-29T17:41:40.391Z,0.80
2023-03-29T17:43:43.029Z,0.93
2023-03-29T17:45:46.425Z,0.90
2023-03-29T17:47:49.149Z,1.30
2023-03-29T17:49:51.951Z,1.10
2023-03-29T17:51:54.601Z,1.38
2023-03-29T17:53:58.435Z,1.05
2023-03-29T17:56:01.359Z,1.08
2023-03-29T17:58:04.450Z,0.70
2023-03-29T18:00:10.780Z,1.08
2023-03-29T18:02:22.110Z,0.93
2023-03-29T18:04:25.029Z,0.77
2023-03-29T18:06:27.605Z,0.82
2023-03-29T18:08:31.602Z,0.50
2023-03-29T18:10:34.196Z,0.68
2023-03-29T18:12:36.962Z,0.98
2023-03-29T18:14:39.614Z,1.02
2023-03-29T18:16:42.387Z,0.85
2023-03-29T18:18:46.446Z,1.20
2023-03-29T18:20:49.089Z,0.60
2023-03-29T18:22:51.756Z,0.47
2023-03-29T18:24:55.193Z,2.05
2023-03-29T18:26:57.804Z,0.73
2023-03-29T18:29:00.864Z,0.88
2023-03-29T18:31:04.716Z,1.38
2023-03-29T18:33:07.336Z,0.68
2023-03-29T18:35:10.433Z,0.70
2023-03-29T18:37:15.231Z,1.38
2023-03-29T18:39:17.828Z,0.73
2023-03-29T18:41:20.551Z,0.85
2023-03-29T18:43:23.205Z,1.08
2023-03-29T18:45:25.798Z,0.82
2023-03-29T18:47:29.199Z,0.80
2023-03-29T18:49:32.756Z,0.68
2023-03-29T18:51:35.712Z,0.90
2023-03-29T18:53:39.535Z,0.90
2023-03-29T18:55:45.386Z,0.85
2023-03-29T18:57:47.919Z,0.95
2023-03-29T18:59:50.517Z,0.90
2023-03-29T19:01:53.197Z,0.77
2023-03-29T19:03:56.123Z,1.20
2023-03-29T19:05:59.340Z,1.05
2023-03-29T19:08:02.947Z,1.15
2023-03-29T19:10:09.389Z,1.10
2023-03-29T19:12:12.050Z,0.95
2023-03-29T19:14:15.019Z,1.33
2023-03-29T19:16:17.848Z,0.98
2023-03-29T19:18:20.616Z,1.10
2023-03-29T19:20:25.613Z,1.00
2023-03-29T19:22:28.549Z,1.15
2023-03-29T19:24:31.356Z,0.80
2023-03-29T19:26:34.136Z,1.05
2023-03-29T19:28:36.787Z,0.90
2023-03-29T19:30:39.449Z,1.48
2023-03-29T19:32:42.146Z,1.27
2023-03-29T19:34:44.731Z,0.90
2023-03-29T19:36:47.273Z,1.10
2023-03-29T19:38:50.320Z,1.05
2023-03-29T19:40:53.219Z,0.93
2023-03-29T19:42:55.870Z,0.98
2023-03-29T19:44:58.589Z,1.45
2023-03-29T19:47:02.727Z,1.00
2023-03-29T19:49:07.823Z,0.80
2023-03-29T19:51:11.016Z,0.90
2023-03-29T19:53:13.938Z,0.93
2023-03-29T19:55:16.806Z,1.48
2023-03-29T19:57:19.418Z,1.05
2023-03-29T19:59:22.941Z,1.17
2023-03-29T20:01:27.431Z,0.93
2023-03-29T20:03:30.094Z,0.82
2023-03-29T20:05:35.131Z,1.10
2023-03-29T20:07:38.184Z,1.25
2023-03-29T20:09:44.564Z,1.10
2023-03-29T20:11:47.879Z,1.17
2023-03-29T20:13:50.616Z,1.02
2023-03-29T20:15:53.583Z,1.30
2023-03-29T20:17:59.419Z,0.82
2023-03-29T20:20:08.440Z,1.02
2023-03-29T20:22:12.404Z,0.90
2023-03-29T20:24:15.246Z,1.05
2023-03-29T20:26:17.825Z,0.80
2023-03-29T20:28:20.365Z,1.20
2023-03-29T20:30:24.013Z,1.20
2023-03-29T20:32:26.736Z,1.58
2023-03-29T20:34:29.649Z,0.98
2023-03-29T20:36:32.386Z,0.80
2023-03-29T20:38:35.900Z,0.98
2023-03-29T20:40:41.004Z,1.02
2023-03-29T20:42:46.407Z,1.42
2023-03-29T20:44:50.668Z,0.95
2023-03-29T20:47:03.549Z,1.08
2023-03-29T20:49:09.041Z,1.35
2023-03-29T20:51:14.239Z,1.00
2023-03-29T20:53:18.528Z,1.00
2023-03-29T20:55:25.896Z,0.70
2023-03-29T20:57:30.322Z,0.95
2023-03-29T20:59:34.521Z,1.23
2023-03-29T21:01:40.919Z,1.00
2023-03-29T21:03:43.834Z,1.05
2023-03-29T21:05:46.506Z,1.27
2023-03-29T21:07:49.034Z,0.80
2023-03-29T21:09:51.617Z,1.02
2023-03-29T21:11:54.291Z,1.10
2023-03-29T21:13:56.829Z,1.05
2023-03-29T21:16:01.053Z,1.30
2023-03-29T21:18:04.767Z,0.88
2023-03-29T21:20:10.145Z,0.65
2023-03-29T21:22:15.956Z,0.77
2023-03-29T21:24:19.211Z,1.10
2023-03-29T21:26:22.966Z,1.08
2023-03-29T21:28:25.700Z,0.90
2023-03-29T21:30:30.095Z,1.23
2023-03-29T21:32:35.183Z,0.95
2023-03-29T21:34:37.900Z,1.00
2023-03-29T21:36:40.694Z,1.10
2023-03-29T21:38:43.255Z,1.10
2023-03-29T21:40:45.947Z,1.50
2023-03-29T21:42:48.541Z,0.95
2023-03-29T21:44:51.355Z,0.90
2023-03-29T21:46:54.061Z,1.33
2023-03-29T21:48:56.784Z,1.20
2023-03-29T21:50:59.514Z,1.05
2023-03-29T21:53:02.209Z,1.13
2023-03-29T21:55:06.159Z,1.10
2023-03-29T21:57:08.963Z,1.00
2023-03-29T21:59:12.059Z,0.80
2023-03-29T22:01:14.780Z,1.70
2023-03-29T22:03:17.406Z,0.77
2023-03-29T22:05:20.056Z,1.33
2023-03-29T22:07:26.658Z,1.00
2023-03-29T22:09:29.271Z,1.00
2023-03-29T22:11:31.948Z,1.17
2023-03-29T22:13:34.779Z,0.95
2023-03-29T22:15:37.384Z,0.90
2023-03-29T22:17:42.976Z,1.00
2023-03-29T22:19:47.666Z,1.20
2023-03-29T22:21:51.493Z,1.20
2023-03-29T22:23:56.476Z,0.82
2023-03-29T22:25:59.116Z,0.70
2023-03-29T22:28:01.649Z,1.00
2023-03-29T22:30:05.753Z,1.05
2023-03-29T22:32:08.414Z,0.90
2023-03-29T22:34:11.573Z,1.25
2023-03-29T22:36:26.404Z,1.00
2023-03-29T22:38:29.570Z,1.20
2023-03-29T22:40:33.515Z,0.77
2023-03-29T22:42:36.206Z,0.90
2023-03-29T22:44:38.837Z,0.85
2023-03-29T22:46:41.501Z,0.93
2023-03-29T22:48:44.145Z,1.02
2023-03-29T22:50:47.480Z,0.80
2023-03-29T22:52:50.041Z,0.90
2023-03-29T22:54:52.857Z,0.77
2023-03-29T22:56:56.009Z,0.95
2023-03-29T22:58:58.640Z,0.90
2023-03-29T23:01:01.499Z,1.02
2023-03-29T23:03:04.474Z,0.80
2023-03-29T23:05:07.880Z,0.90
2023-03-29T23:07:10.465Z,1.70
2023-03-29T23:09:15.878Z,0.98
2023-03-29T23:11:19.100Z,0.90
2023-03-29T23:13:26.031Z,1.08
2023-03-29T23:15:29.615Z,1.02
2023-03-29T23:17:35.815Z,1.13
2023-03-29T23:19:38.456Z,1.15
2023-03-29T23:21:41.037Z,0.80
2023-03-29T23:23:43.617Z,1.00
2023-03-29T23:25:47.912Z,1.08
2023-03-29T23:27:51.072Z,0.85
2023-03-29T23:29:53.660Z,1.00
2023-03-29T23:31:57.764Z,1.42
2023-03-29T23:34:00.366Z,1.10
2023-03-29T23:36:06.003Z,0.88
2023-03-29T23:38:08.671Z,0.65
2023-03-29T23:40:15.623Z,1.10
2023-03-29T23:42:18.314Z,1.10
2023-03-29T23:44:20.894Z,0.98
2023-03-29T23:46:23.582Z,0.60
2023-03-29T23:48:26.404Z,0.70
2023-03-29T23:50:29.019Z,0.77
2023-03-29T23:52:35.910Z,0.80
2023-03-29T23:54:38.528Z,0.90
2023-03-29T23:56:41.232Z,1.23
2023-03-29T23:58:44.799Z,0.82
