createdAt,value
2022-08-22T00:00:30.296Z,14.74
2022-08-22T00:03:40.182Z,14.59
2022-08-22T00:06:40.204Z,14.54
2022-08-22T00:09:35.478Z,14.61
2022-08-22T00:12:29.755Z,15.09
2022-08-22T00:15:02.307Z,15.03
2022-08-22T00:17:35.281Z,15.04
2022-08-22T00:20:17.241Z,15.07
2022-08-22T00:23:02.417Z,15.08
2022-08-22T00:25:47.285Z,15.09
2022-08-22T00:28:18.380Z,15.08
2022-08-22T00:31:08.238Z,15.07
2022-08-22T00:34:03.409Z,14.36
2022-08-22T00:36:43.620Z,13.42
2022-08-22T00:39:16.566Z,15.06
2022-08-22T00:42:01.803Z,15.06
2022-08-22T00:44:34.267Z,15.07
2022-08-22T00:47:17.499Z,13.99
2022-08-22T00:49:56.099Z,15.02
2022-08-22T00:52:47.661Z,15.07
2022-08-22T00:55:28.174Z,15.07
2022-08-22T00:58:15.463Z,15.10
2022-08-22T01:00:53.061Z,13.47
2022-08-22T01:03:38.472Z,15.09
2022-08-22T01:06:14.223Z,15.11
2022-08-22T01:08:56.897Z,15.10
2022-08-22T01:11:44.869Z,15.11
2022-08-22T01:14:40.894Z,15.11
2022-08-22T01:17:33.742Z,15.09
2022-08-22T01:20:22.167Z,15.08
2022-08-22T01:23:10.039Z,15.09
2022-08-22T01:25:49.491Z,14.65
2022-08-22T01:28:42.406Z,15.10
2022-08-22T01:31:28.120Z,15.09
2022-08-22T01:34:05.785Z,15.09
2022-08-22T01:37:10.022Z,15.06
2022-08-22T01:39:51.809Z,15.03
2022-08-22T01:42:22.717Z,15.02
2022-08-22T01:45:07.928Z,15.01
2022-08-22T01:47:43.547Z,14.99
2022-08-22T01:50:18.655Z,14.13
2022-08-22T01:53:09.497Z,15.05
2022-08-22T01:55:45.899Z,15.02
2022-08-22T01:58:21.327Z,14.23
2022-08-22T02:01:18.294Z,14.59
2022-08-22T02:03:51.368Z,15.03
2022-08-22T02:06:22.890Z,14.53
2022-08-22T02:08:57.038Z,15.02
2022-08-22T02:11:48.885Z,14.72
2022-08-22T02:14:31.657Z,14.98
2022-08-22T02:17:20.440Z,14.76
2022-08-22T02:19:57.098Z,14.89
2022-08-22T02:22:31.903Z,14.93
2022-08-22T02:25:12.555Z,14.92
2022-08-22T02:27:52.449Z,14.94
2022-08-22T02:30:39.178Z,13.31
2022-08-22T02:33:09.035Z,14.48
2022-08-22T02:35:38.641Z,14.42
2022-08-22T02:38:13.344Z,14.41
2022-08-22T02:41:02.116Z,14.87
2022-08-22T02:43:49.690Z,14.62
2022-08-22T02:46:54.893Z,14.92
2022-08-22T02:49:36.608Z,14.92
2022-08-22T02:52:15.435Z,14.91
2022-08-22T02:55:02.150Z,14.86
2022-08-22T02:58:24.786Z,14.90
2022-08-22T03:00:58.620Z,14.51
2022-08-22T03:03:27.492Z,13.76
2022-08-22T03:06:01.022Z,14.89
2022-08-22T03:08:31.950Z,14.61
2022-08-22T03:11:04.513Z,14.86
2022-08-22T03:13:49.906Z,14.90
2022-08-22T03:16:38.688Z,13.57
2022-08-22T03:19:18.729Z,14.45
2022-08-22T03:21:51.692Z,14.55
2022-08-22T03:24:36.995Z,14.92
2022-08-22T03:27:09.572Z,14.91
2022-08-22T03:29:43.454Z,14.76
2022-08-22T03:32:14.304Z,14.88
2022-08-22T03:35:04.282Z,14.54
2022-08-22T03:37:43.370Z,13.76
2022-08-22T03:40:31.542Z,14.93
2022-08-22T03:43:26.237Z,14.91
2022-08-22T03:46:17.835Z,14.92
2022-08-22T03:49:22.687Z,14.91
2022-08-22T03:52:07.526Z,14.90
2022-08-22T03:55:06.649Z,14.61
2022-08-22T03:57:36.387Z,14.94
2022-08-22T04:00:21.685Z,14.29
2022-08-22T04:02:52.545Z,14.90
2022-08-22T04:05:56.787Z,14.82
2022-08-22T04:09:04.268Z,14.88
2022-08-22T04:11:53.582Z,14.90
2022-08-22T04:14:47.631Z,14.88
2022-08-22T04:17:17.144Z,14.93
2022-08-22T04:20:11.121Z,14.92
2022-08-22T04:22:49.694Z,14.92
2022-08-22T04:25:25.664Z,14.06
2022-08-22T04:28:05.019Z,14.96
2022-08-22T04:30:46.762Z,14.37
2022-08-22T04:33:15.292Z,14.98
2022-08-22T04:35:45.780Z,14.41
2022-08-22T04:38:21.829Z,14.96
2022-08-22T04:40:55.497Z,14.35
2022-08-22T04:43:41.786Z,14.90
2022-08-22T04:46:23.055Z,14.56
2022-08-22T04:49:08.187Z,14.05
2022-08-22T04:52:17.162Z,15.03
2022-08-22T04:55:08.398Z,15.04
2022-08-22T04:57:56.223Z,15.06
2022-08-22T05:00:22.920Z,14.37
2022-08-22T05:02:51.870Z,15.03
2022-08-22T05:05:27.064Z,14.14
2022-08-22T05:07:58.940Z,13.92
2022-08-22T05:10:40.014Z,13.38
2022-08-22T05:13:08.606Z,14.73
2022-08-22T05:15:42.215Z,13.84
2022-08-22T05:18:12.464Z,15.02
2022-08-22T05:20:39.155Z,14.10
2022-08-22T05:23:17.953Z,13.94
2022-08-22T05:25:45.208Z,15.06
2022-08-22T05:28:34.319Z,14.65
2022-08-22T05:31:04.438Z,14.68
2022-08-22T05:33:37.099Z,14.55
2022-08-22T05:36:12.473Z,14.40
2022-08-22T05:38:54.793Z,14.32
2022-08-22T05:41:25.177Z,13.35
2022-08-22T05:43:51.983Z,14.21
2022-08-22T05:46:39.691Z,14.39
2022-08-22T05:49:06.608Z,14.83
2022-08-22T05:51:49.738Z,14.66
2022-08-22T05:54:20.090Z,14.65
2022-08-22T05:57:14.342Z,15.12
2022-08-22T05:59:41.805Z,14.39
2022-08-22T06:02:10.045Z,15.15
2022-08-22T06:04:51.329Z,15.14
2022-08-22T06:07:47.700Z,15.12
2022-08-22T06:10:27.325Z,15.03
2022-08-22T06:13:11.731Z,15.14
2022-08-22T06:15:48.474Z,15.14
2022-08-22T06:18:17.142Z,14.93
2022-08-22T06:20:48.686Z,14.55
2022-08-22T06:23:17.352Z,14.75
2022-08-22T06:25:46.893Z,14.58
2022-08-22T06:28:16.891Z,14.38
2022-08-22T06:30:45.537Z,14.74
2022-08-22T06:33:14.002Z,14.80
2022-08-22T06:36:04.969Z,14.73
2022-08-22T06:38:33.645Z,14.64
2022-08-22T06:41:06.830Z,14.80
2022-08-22T06:43:38.116Z,15.06
2022-08-22T06:46:06.162Z,14.39
2022-08-22T06:48:32.839Z,15.23
2022-08-22T06:50:59.455Z,14.99
2022-08-22T06:53:38.413Z,15.19
2022-08-22T06:56:13.220Z,15.41
2022-08-22T06:58:45.139Z,14.98
2022-08-22T07:01:23.205Z,15.13
2022-08-22T07:03:51.247Z,15.48
2022-08-22T07:06:21.640Z,15.07
2022-08-22T07:08:52.851Z,15.33
2022-08-22T07:11:28.038Z,15.14
2022-08-22T07:14:00.618Z,15.59
2022-08-22T07:16:35.409Z,14.66
2022-08-22T07:19:02.058Z,14.50
2022-08-22T07:21:31.015Z,15.36
2022-08-22T07:24:01.392Z,14.62
2022-08-22T07:26:29.778Z,15.15
2022-08-22T07:29:11.427Z,15.61
2022-08-22T07:31:43.034Z,14.82
2022-08-22T07:34:26.105Z,15.63
2022-08-22T07:37:00.298Z,15.66
2022-08-22T07:39:36.016Z,15.69
2022-08-22T07:42:28.568Z,15.34
2022-08-22T07:45:00.135Z,15.78
2022-08-22T07:47:34.328Z,15.59
2022-08-22T07:50:07.050Z,15.66
2022-08-22T07:52:40.849Z,15.18
2022-08-22T07:55:18.375Z,15.90
2022-08-22T07:57:47.707Z,15.60
2022-08-22T08:00:16.939Z,15.63
2022-08-22T08:02:51.190Z,15.56
2022-08-22T08:05:17.817Z,15.84
2022-08-22T08:07:45.446Z,15.76
2022-08-22T08:10:35.460Z,15.93
2022-08-22T08:13:05.586Z,16.22
2022-08-22T08:15:40.290Z,16.17
2022-08-22T08:18:11.314Z,16.37
2022-08-22T08:20:37.923Z,15.27
2022-08-22T08:23:07.101Z,16.29
2022-08-22T08:25:37.301Z,16.77
2022-08-22T08:28:22.672Z,16.80
2022-08-22T08:31:10.461Z,15.20
2022-08-22T08:33:38.965Z,16.66
2022-08-22T08:36:20.817Z,16.78
2022-08-22T08:38:51.792Z,15.61
2022-08-22T08:41:49.045Z,16.65
2022-08-22T08:44:49.586Z,16.56
2022-08-22T08:47:34.319Z,16.52
2022-08-22T08:50:29.204Z,16.46
2022-08-22T08:52:58.848Z,14.68
2022-08-22T08:56:11.323Z,15.95
2022-08-22T08:58:41.340Z,16.52
2022-08-22T09:04:39.338Z,16.74
2022-08-22T09:07:21.621Z,16.79
2022-08-22T09:10:11.143Z,16.89
2022-08-22T09:13:20.419Z,16.61
2022-08-22T09:16:04.916Z,16.51
2022-08-22T09:18:32.161Z,16.93
2022-08-22T09:21:30.542Z,16.94
2022-08-22T09:24:16.311Z,16.98
2022-08-22T09:26:49.930Z,17.03
2022-08-22T09:32:47.467Z,16.82
2022-08-22T09:35:51.594Z,17.04
2022-08-22T09:38:26.215Z,17.06
2022-08-22T09:40:15.633Z,17.05
2022-08-22T09:40:16.168Z,16.62
2022-08-22T09:41:00.542Z,16.85
2022-08-22T09:43:38.927Z,16.71
2022-08-22T09:46:29.549Z,16.97
2022-08-22T09:49:10.216Z,16.35
2022-08-22T09:51:45.510Z,16.52
2022-08-22T09:54:31.669Z,16.79
2022-08-22T09:57:22.479Z,16.69
2022-08-22T10:00:09.559Z,16.55
2022-08-22T10:02:49.677Z,15.04
2022-08-22T10:05:39.487Z,16.47
2022-08-22T10:08:45.818Z,16.37
2022-08-22T10:11:22.984Z,16.88
2022-08-22T10:13:56.580Z,16.99
2022-08-22T10:16:58.183Z,17.15
2022-08-22T10:19:45.940Z,17.27
2022-08-22T10:22:50.193Z,17.42
2022-08-22T10:25:50.233Z,17.54
2022-08-22T10:28:28.494Z,17.26
2022-08-22T10:31:06.539Z,17.74
2022-08-22T10:33:47.500Z,17.59
2022-08-22T10:36:23.718Z,17.76
2022-08-22T10:38:54.752Z,17.38
2022-08-22T10:41:39.540Z,18.18
2022-08-22T10:44:14.838Z,18.20
2022-08-22T10:46:46.218Z,17.54
2022-08-22T10:49:28.394Z,17.70
2022-08-22T10:52:15.868Z,17.66
2022-08-22T10:55:21.493Z,17.36
2022-08-22T10:58:09.298Z,17.64
2022-08-22T11:00:51.248Z,17.85
2022-08-22T11:03:23.361Z,17.56
2022-08-22T11:05:54.872Z,17.42
2022-08-22T11:08:42.454Z,18.14
2022-08-22T11:11:20.889Z,18.23
2022-08-22T11:14:22.407Z,18.30
2022-08-22T11:16:55.293Z,18.40
2022-08-22T11:19:48.453Z,18.49
2022-08-22T11:22:28.762Z,18.51
2022-08-22T11:25:28.648Z,18.57
2022-08-22T11:28:33.405Z,18.61
2022-08-22T11:31:39.322Z,18.63
2022-08-22T11:34:26.098Z,17.32
2022-08-22T11:37:11.051Z,18.20
2022-08-22T11:39:43.216Z,17.84
2022-08-22T11:42:15.510Z,18.68
2022-08-22T11:44:55.338Z,18.65
2022-08-22T11:47:27.297Z,18.47
2022-08-22T11:50:22.224Z,18.80
2022-08-22T11:52:57.831Z,18.82
2022-08-22T11:55:34.483Z,18.66
2022-08-22T11:58:38.881Z,18.42
2022-08-22T12:01:20.295Z,17.85
2022-08-22T12:03:55.722Z,18.32
2022-08-22T12:06:56.324Z,18.19
2022-08-22T12:09:51.476Z,17.97
2022-08-22T12:12:27.850Z,17.56
2022-08-22T12:14:59.682Z,17.70
2022-08-22T12:17:51.180Z,17.68
2022-08-22T12:20:53.755Z,17.67
2022-08-22T12:23:49.786Z,17.49
2022-08-22T12:26:54.852Z,17.61
2022-08-22T12:29:45.021Z,17.30
2022-08-22T12:32:27.451Z,17.54
2022-08-22T12:35:13.831Z,17.52
2022-08-22T12:37:48.292Z,17.50
2022-08-22T12:40:56.806Z,17.51
2022-08-22T12:43:26.345Z,17.53
2022-08-22T12:46:28.289Z,17.55
2022-08-22T12:49:08.382Z,16.88
2022-08-22T12:51:59.835Z,17.48
2022-08-22T12:54:35.103Z,17.47
2022-08-22T12:57:26.987Z,17.49
2022-08-22T13:00:02.012Z,17.43
2022-08-22T13:02:31.691Z,16.64
2022-08-22T13:05:00.228Z,16.92
2022-08-22T13:07:31.791Z,17.45
2022-08-22T13:10:17.586Z,16.24
2022-08-22T13:12:46.730Z,17.37
2022-08-22T13:15:29.971Z,17.57
2022-08-22T13:18:04.898Z,17.32
2022-08-22T13:20:45.056Z,17.33
2022-08-22T13:23:23.930Z,17.52
2022-08-22T13:26:01.263Z,17.53
2022-08-22T13:28:28.801Z,16.79
2022-08-22T13:30:56.775Z,16.88
2022-08-22T13:33:26.668Z,17.47
2022-08-22T13:35:55.273Z,17.54
2022-08-22T13:38:33.533Z,16.96
2022-08-22T13:41:00.306Z,17.63
2022-08-22T13:43:52.867Z,16.86
2022-08-22T13:46:22.971Z,17.22
2022-08-22T13:48:52.495Z,17.32
2022-08-22T13:51:47.627Z,17.67
2022-08-22T13:54:40.234Z,17.68
2022-08-22T13:57:18.240Z,17.42
2022-08-22T14:00:01.538Z,17.76
2022-08-22T14:02:43.513Z,17.76
2022-08-22T14:05:12.588Z,17.80
2022-08-22T14:07:45.925Z,17.53
2022-08-22T14:10:25.588Z,17.75
2022-08-22T14:12:57.483Z,17.96
2022-08-22T14:15:45.046Z,17.01
2022-08-22T14:18:30.431Z,17.64
2022-08-22T14:21:16.523Z,17.84
2022-08-22T14:23:43.483Z,17.55
2022-08-22T14:26:10.213Z,17.74
2022-08-22T14:28:39.453Z,17.31
2022-08-22T14:31:13.433Z,17.22
2022-08-22T14:34:10.573Z,17.51
2022-08-22T14:36:53.309Z,17.41
2022-08-22T14:39:29.753Z,17.36
2022-08-22T14:42:06.055Z,16.15
2022-08-22T14:44:39.716Z,17.28
2022-08-22T14:47:15.872Z,16.97
2022-08-22T14:49:59.038Z,17.10
2022-08-22T14:52:30.810Z,17.18
2022-08-22T14:55:21.065Z,16.53
2022-08-22T14:57:52.296Z,16.93
2022-08-22T15:00:31.405Z,17.23
2022-08-22T15:03:12.459Z,15.79
2022-08-22T15:05:58.230Z,16.44
2022-08-22T15:08:36.669Z,16.57
2022-08-22T15:11:22.777Z,17.24
2022-08-22T15:13:56.940Z,17.24
2022-08-22T15:16:29.409Z,17.25
2022-08-22T15:18:56.215Z,16.90
2022-08-22T15:21:32.821Z,17.23
2022-08-22T15:24:04.046Z,16.49
2022-08-22T15:26:36.677Z,16.58
2022-08-22T15:29:22.709Z,15.16
2022-08-22T15:31:57.459Z,16.45
2022-08-22T15:34:52.320Z,17.07
2022-08-22T15:37:19.164Z,17.01
2022-08-22T15:40:02.756Z,16.98
2022-08-22T15:42:34.814Z,16.62
2022-08-22T15:45:01.674Z,16.84
2022-08-22T15:47:39.762Z,16.08
2022-08-22T15:50:30.989Z,16.94
2022-08-22T15:53:19.868Z,16.90
2022-08-22T15:56:05.116Z,16.90
2022-08-22T15:58:32.451Z,15.96
2022-08-22T16:01:12.612Z,15.85
2022-08-22T16:04:07.756Z,15.92
2022-08-22T16:06:46.809Z,16.60
2022-08-22T16:09:44.824Z,16.45
2022-08-22T16:12:24.260Z,16.36
2022-08-22T16:14:51.518Z,16.35
2022-08-22T16:17:30.370Z,16.83
2022-08-22T16:20:09.934Z,16.84
2022-08-22T16:22:58.477Z,16.82
2022-08-22T16:25:48.240Z,15.00
2022-08-22T16:28:56.195Z,15.99
2022-08-22T16:31:44.836Z,16.76
2022-08-22T16:34:17.742Z,16.76
2022-08-22T16:37:03.091Z,16.82
2022-08-22T16:39:48.545Z,16.79
2022-08-22T16:42:33.003Z,16.75
2022-08-22T16:45:05.475Z,16.73
2022-08-22T16:47:32.894Z,16.70
2022-08-22T16:50:34.583Z,16.49
2022-08-22T16:53:02.408Z,16.70
2022-08-22T16:55:28.913Z,16.68
2022-08-22T16:58:06.331Z,16.69
2022-08-22T17:00:36.889Z,16.65
2022-08-22T17:03:18.663Z,16.63
2022-08-22T17:05:59.953Z,16.44
2022-08-22T17:08:43.363Z,15.12
2022-08-22T17:11:25.466Z,16.62
2022-08-22T17:14:23.809Z,16.62
2022-08-22T17:17:04.100Z,16.63
2022-08-22T17:19:36.638Z,16.62
2022-08-22T17:22:28.884Z,16.66
2022-08-22T17:25:16.084Z,16.63
2022-08-22T17:27:44.109Z,15.95
2022-08-22T17:30:16.349Z,16.38
2022-08-22T17:33:13.479Z,16.59
2022-08-22T17:35:56.053Z,16.60
2022-08-22T17:38:45.357Z,16.60
2022-08-22T17:42:02.953Z,16.60
2022-08-22T17:44:41.766Z,16.60
2022-08-22T17:47:14.929Z,16.19
2022-08-22T17:49:41.752Z,16.53
2022-08-22T17:52:34.558Z,16.13
2022-08-22T17:55:56.571Z,16.53
2022-08-22T17:58:31.885Z,16.14
2022-08-22T18:01:35.935Z,15.96
2022-08-22T18:04:02.832Z,16.41
2022-08-22T18:06:31.030Z,15.79
2022-08-22T18:09:16.794Z,16.11
2022-08-22T18:12:03.784Z,16.20
2022-08-22T18:14:40.819Z,16.07
2022-08-22T18:17:21.936Z,16.40
2022-08-22T18:19:54.057Z,16.53
2022-08-22T18:22:23.789Z,16.52
2022-08-22T18:24:59.925Z,14.99
2022-08-22T18:27:47.354Z,16.44
2022-08-22T18:30:13.886Z,16.48
2022-08-22T18:32:43.224Z,16.23
2022-08-22T18:35:16.800Z,16.25
2022-08-22T18:37:58.378Z,16.15
2022-08-22T18:40:27.250Z,16.43
2022-08-22T18:43:05.861Z,15.78
2022-08-22T18:45:47.776Z,16.40
2022-08-22T18:48:20.389Z,16.36
2022-08-22T18:50:47.651Z,15.29
2022-08-22T18:53:54.040Z,16.29
2022-08-22T18:57:09.046Z,16.22
2022-08-22T18:59:54.065Z,16.15
2022-08-22T19:02:33.667Z,16.11
2022-08-22T19:05:54.402Z,15.86
2022-08-22T19:08:39.347Z,16.07
2022-08-22T19:11:23.073Z,16.09
2022-08-22T19:14:12.985Z,16.12
2022-08-22T19:16:45.518Z,16.14
2022-08-22T19:19:23.118Z,15.96
2022-08-22T19:22:21.922Z,16.22
2022-08-22T19:25:08.924Z,16.24
2022-08-22T19:27:44.652Z,15.82
2022-08-22T19:30:34.425Z,16.30
2022-08-22T19:33:18.106Z,16.05
2022-08-22T19:35:51.059Z,16.35
2022-08-22T19:38:56.751Z,16.36
2022-08-22T19:41:46.367Z,16.36
2022-08-22T19:44:37.789Z,16.36
2022-08-22T19:47:16.064Z,16.12
2022-08-22T19:49:54.949Z,16.36
2022-08-22T19:52:44.756Z,16.19
2022-08-22T19:55:20.299Z,16.41
2022-08-22T19:58:05.532Z,14.59
2022-08-22T20:00:51.485Z,16.46
2022-08-22T20:03:44.762Z,16.47
2022-08-22T20:06:42.571Z,16.43
2022-08-22T20:09:38.858Z,16.40
2022-08-22T20:12:15.860Z,16.42
2022-08-22T20:14:44.264Z,15.49
2022-08-22T20:17:33.980Z,16.45
2022-08-22T20:20:30.539Z,15.29
2022-08-22T20:23:30.242Z,16.43
2022-08-22T20:25:57.220Z,16.06
2022-08-22T20:28:34.196Z,16.41
2022-08-22T20:31:05.617Z,16.19
2022-08-22T20:33:46.066Z,16.44
2022-08-22T20:36:28.117Z,15.97
2022-08-22T20:39:06.106Z,16.39
2022-08-22T20:41:39.105Z,15.68
2022-08-22T20:44:12.621Z,15.43
2022-08-22T20:46:54.210Z,16.35
2022-08-22T20:49:31.473Z,15.98
2022-08-22T20:51:59.992Z,14.32
2022-08-22T20:54:31.771Z,16.30
2022-08-22T20:57:14.768Z,15.64
2022-08-22T20:59:43.616Z,16.16
2022-08-22T21:02:19.483Z,16.25
2022-08-22T21:05:28.561Z,16.24
2022-08-22T21:08:03.002Z,16.23
2022-08-22T21:10:49.080Z,15.58
2022-08-22T21:13:27.117Z,15.99
2022-08-22T21:15:59.416Z,15.86
2022-08-22T21:18:36.857Z,16.13
2022-08-22T21:21:09.812Z,16.23
2022-08-22T21:23:48.657Z,16.24
2022-08-22T21:26:38.795Z,15.94
2022-08-22T21:29:19.087Z,16.22
2022-08-22T21:32:18.549Z,15.85
2022-08-22T21:34:47.541Z,15.63
2022-08-22T21:37:20.343Z,15.75
2022-08-22T21:39:51.201Z,14.31
2022-08-22T21:42:27.160Z,12.86
2022-08-22T21:45:06.868Z,14.93
2022-08-22T21:47:41.961Z,16.35
2022-08-22T21:50:19.490Z,16.37
2022-08-22T21:52:55.688Z,16.39
2022-08-22T21:55:46.734Z,16.27
2022-08-22T21:58:34.915Z,16.40
2022-08-22T22:01:27.375Z,16.34
2022-08-22T22:03:54.241Z,16.37
2022-08-22T22:06:21.204Z,15.47
2022-08-22T22:08:49.116Z,16.02
2022-08-22T22:11:16.690Z,15.69
2022-08-22T22:13:44.173Z,16.33
2022-08-22T22:16:12.666Z,16.30
2022-08-22T22:18:39.520Z,15.60
2022-08-22T22:21:06.795Z,15.53
2022-08-22T22:23:33.510Z,15.98
2022-08-22T22:26:03.387Z,16.13
2022-08-22T22:28:38.613Z,16.13
2022-08-22T22:31:06.310Z,16.03
2022-08-22T22:33:35.687Z,15.60
2022-08-22T22:36:18.779Z,16.23
2022-08-22T22:38:45.939Z,16.10
2022-08-22T22:41:13.113Z,16.16
2022-08-22T22:43:40.737Z,15.59
2022-08-22T22:46:08.573Z,16.31
2022-08-22T22:48:35.640Z,15.58
2022-08-22T22:51:10.267Z,16.01
2022-08-22T22:53:43.242Z,16.00
2022-08-22T22:56:13.634Z,16.34
2022-08-22T22:58:41.192Z,16.30
2022-08-22T23:01:15.980Z,16.07
2022-08-22T23:03:43.898Z,15.90
2022-08-22T23:06:21.567Z,16.22
2022-08-22T23:08:50.156Z,16.38
2022-08-22T23:11:21.415Z,16.15
2022-08-22T23:13:49.876Z,15.67
2022-08-22T23:16:19.274Z,15.97
2022-08-22T23:18:48.350Z,15.32
2022-08-22T23:21:22.114Z,16.11
2022-08-22T23:23:51.592Z,16.12
2022-08-22T23:26:18.646Z,16.18
2022-08-22T23:28:45.706Z,15.36
2022-08-22T23:31:19.288Z,15.00
2022-08-22T23:33:50.149Z,16.41
2022-08-22T23:36:19.042Z,15.88
2022-08-22T23:38:46.294Z,16.10
2022-08-22T23:41:14.122Z,16.06
2022-08-22T23:43:42.799Z,15.97
2022-08-22T23:46:12.058Z,15.91
2022-08-22T23:48:40.209Z,15.31
2022-08-22T23:51:07.810Z,16.06
2022-08-22T23:53:34.668Z,15.46
2022-08-22T23:56:22.868Z,16.24
2022-08-22T23:58:50.133Z,16.20
