createdAt,value
2022-11-08T00:01:21.466Z,7.93
2022-11-08T00:04:09.711Z,6.90
2022-11-08T00:07:15.151Z,8.13
2022-11-08T00:10:20.339Z,5.53
2022-11-08T00:13:25.518Z,5.73
2022-11-08T00:16:12.403Z,5.07
2022-11-08T00:18:59.207Z,6.63
2022-11-08T00:21:46.096Z,5.33
2022-11-08T00:24:34.803Z,4.93
2022-11-08T00:27:22.751Z,5.93
2022-11-08T00:30:09.830Z,5.50
2022-11-08T00:32:56.647Z,8.80
2022-11-08T00:35:43.416Z,6.33
2022-11-08T00:38:30.259Z,8.87
2022-11-08T00:41:17.081Z,6.07
2022-11-08T00:44:04.059Z,7.57
2022-11-08T00:46:51.023Z,7.50
2022-11-08T00:49:38.033Z,8.00
2022-11-08T00:52:24.851Z,6.50
2022-11-08T00:55:11.757Z,7.33
2022-11-08T00:57:59.984Z,7.07
2022-11-08T01:00:47.358Z,8.63
2022-11-08T01:03:34.344Z,11.23
2022-11-08T01:06:22.328Z,6.80
2022-11-08T01:09:09.377Z,6.57
2022-11-08T01:11:56.378Z,5.67
2022-11-08T01:14:43.224Z,7.57
2022-11-08T01:17:30.225Z,9.33
2022-11-08T01:20:17.229Z,7.30
2022-11-08T01:23:04.123Z,6.33
2022-11-08T01:25:51.135Z,9.07
2022-11-08T01:28:38.174Z,9.00
2022-11-08T01:31:26.944Z,10.80
2022-11-08T01:34:13.823Z,6.80
2022-11-08T01:37:00.578Z,6.47
2022-11-08T01:39:47.402Z,8.00
2022-11-08T01:42:34.259Z,7.60
2022-11-08T01:45:39.866Z,5.17
2022-11-08T01:48:27.966Z,8.53
2022-11-08T01:51:16.488Z,5.97
2022-11-08T01:54:05.751Z,6.97
2022-11-08T01:56:53.209Z,7.50
2022-11-08T01:59:40.608Z,6.80
2022-11-08T02:02:27.687Z,5.77
2022-11-08T02:05:33.886Z,6.27
2022-11-08T02:08:42.973Z,5.23
2022-11-08T02:11:29.963Z,4.03
2022-11-08T02:14:17.063Z,5.57
2022-11-08T02:17:04.235Z,8.37
2022-11-08T02:19:51.509Z,4.77
2022-11-08T02:22:45.227Z,7.40
2022-11-08T02:25:32.087Z,7.43
2022-11-08T02:28:19.311Z,9.03
2022-11-08T02:31:08.206Z,8.53
2022-11-08T02:33:55.087Z,7.70
2022-11-08T02:36:43.654Z,7.23
2022-11-08T02:39:30.786Z,6.10
2022-11-08T02:42:18.724Z,5.77
2022-11-08T02:45:06.832Z,7.03
2022-11-08T02:47:53.684Z,6.43
2022-11-08T02:50:40.544Z,6.47
2022-11-08T02:53:27.460Z,5.53
2022-11-08T02:56:14.281Z,9.13
2022-11-08T02:59:01.190Z,7.97
2022-11-08T03:01:48.168Z,5.03
2022-11-08T03:04:35.056Z,7.80
2022-11-08T03:07:24.814Z,7.70
2022-11-08T03:10:12.355Z,4.13
2022-11-08T03:13:00.751Z,8.60
2022-11-08T03:15:47.623Z,10.40
2022-11-08T03:18:34.486Z,7.47
2022-11-08T03:21:21.338Z,6.23
2022-11-08T03:24:08.481Z,8.43
2022-11-08T03:26:55.318Z,6.70
2022-11-08T03:29:42.369Z,7.50
2022-11-08T03:32:29.154Z,5.20
2022-11-08T03:35:16.079Z,6.73
2022-11-08T03:38:02.927Z,8.33
2022-11-08T03:40:49.858Z,11.27
2022-11-08T03:43:36.718Z,8.23
2022-11-08T03:46:23.624Z,8.97
2022-11-08T03:49:10.431Z,6.80
2022-11-08T03:51:58.030Z,6.23
2022-11-08T03:54:45.038Z,6.20
2022-11-08T03:57:31.939Z,6.17
2022-11-08T04:00:20.434Z,6.43
2022-11-08T04:03:07.867Z,8.40
2022-11-08T04:05:56.171Z,8.93
2022-11-08T04:08:43.035Z,10.43
2022-11-08T04:11:48.726Z,6.70
2022-11-08T04:14:53.953Z,8.37
2022-11-08T04:17:59.671Z,7.37
2022-11-08T04:21:05.875Z,6.73
2022-11-08T04:23:52.865Z,6.00
2022-11-08T04:26:40.729Z,9.10
2022-11-08T04:29:27.589Z,6.70
2022-11-08T04:32:14.459Z,7.73
2022-11-08T04:35:01.260Z,7.30
2022-11-08T04:37:48.071Z,9.43
2022-11-08T04:40:34.892Z,8.90
2022-11-08T04:43:21.758Z,9.37
2022-11-08T04:46:09.906Z,10.97
2022-11-08T04:49:00.479Z,9.50
2022-11-08T04:51:47.347Z,8.47
2022-11-08T04:54:34.327Z,9.10
2022-11-08T04:57:21.646Z,10.30
2022-11-08T05:00:08.815Z,11.80
2022-11-08T05:02:55.781Z,6.77
2022-11-08T05:05:42.634Z,8.87
2022-11-08T05:08:29.699Z,6.40
2022-11-08T05:11:17.814Z,10.00
2022-11-08T05:14:04.657Z,8.10
2022-11-08T05:16:51.496Z,8.50
2022-11-08T05:19:56.873Z,4.77
2022-11-08T05:23:02.149Z,9.27
2022-11-08T05:25:49.073Z,6.90
2022-11-08T05:28:36.267Z,10.33
2022-11-08T05:31:23.071Z,7.13
2022-11-08T05:34:10.035Z,7.70
2022-11-08T05:36:56.833Z,10.67
2022-11-08T05:39:43.647Z,6.23
2022-11-08T05:42:30.442Z,7.50
2022-11-08T05:45:17.293Z,6.50
2022-11-08T05:48:04.208Z,7.60
2022-11-08T05:50:51.352Z,8.50
2022-11-08T05:53:38.515Z,5.80
2022-11-08T05:56:25.439Z,5.07
2022-11-08T05:59:12.362Z,6.63
2022-11-08T06:01:59.199Z,7.23
2022-11-08T06:04:46.142Z,8.23
2022-11-08T06:07:32.967Z,10.33
2022-11-08T06:10:19.978Z,13.63
2022-11-08T06:13:06.735Z,7.60
2022-11-08T06:15:53.619Z,6.03
2022-11-08T06:18:40.686Z,4.20
2022-11-08T06:21:27.588Z,4.73
2022-11-08T06:24:15.617Z,8.63
2022-11-08T06:27:02.455Z,7.57
2022-11-08T06:29:49.849Z,7.03
2022-11-08T06:32:36.703Z,6.93
2022-11-08T06:35:23.653Z,7.50
2022-11-08T06:38:10.445Z,9.93
2022-11-08T06:41:01.223Z,6.23
2022-11-08T06:43:48.743Z,6.63
2022-11-08T06:46:35.502Z,6.17
2022-11-08T06:49:23.622Z,7.43
2022-11-08T06:52:10.479Z,7.77
2022-11-08T06:54:57.415Z,6.57
2022-11-08T06:57:44.229Z,7.87
2022-11-08T07:00:31.592Z,5.83
2022-11-08T07:03:18.809Z,8.60
2022-11-08T07:06:06.548Z,6.60
2022-11-08T07:08:53.410Z,7.03
2022-11-08T07:11:40.204Z,5.40
2022-11-08T07:14:27.065Z,10.23
2022-11-08T07:17:15.398Z,9.20
2022-11-08T07:20:02.176Z,5.83
2022-11-08T07:22:49.012Z,6.67
2022-11-08T07:25:36.090Z,6.30
2022-11-08T07:28:22.933Z,5.93
2022-11-08T07:31:10.828Z,6.27
2022-11-08T07:33:57.666Z,9.17
2022-11-08T07:36:44.519Z,7.40
2022-11-08T07:39:31.503Z,7.30
2022-11-08T07:42:18.312Z,9.57
2022-11-08T07:45:06.535Z,4.83
2022-11-08T07:48:00.200Z,5.37
2022-11-08T07:50:47.114Z,4.70
2022-11-08T07:53:33.867Z,7.57
2022-11-08T07:56:20.730Z,6.37
2022-11-08T07:59:07.570Z,5.67
2022-11-08T08:01:54.435Z,6.83
2022-11-08T08:04:41.285Z,6.10
2022-11-08T08:07:28.099Z,7.20
2022-11-08T08:10:14.988Z,7.47
2022-11-08T08:13:02.051Z,5.60
2022-11-08T08:15:48.967Z,7.30
2022-11-08T08:18:36.278Z,5.40
2022-11-08T08:21:23.138Z,5.17
2022-11-08T08:24:09.912Z,4.73
2022-11-08T08:26:57.894Z,7.27
2022-11-08T08:29:44.906Z,4.63
2022-11-08T08:32:31.865Z,6.13
2022-11-08T08:35:18.907Z,4.93
2022-11-08T08:38:06.574Z,4.77
2022-11-08T08:40:53.427Z,3.80
2022-11-08T08:43:40.311Z,5.10
2022-11-08T08:46:27.098Z,5.97
2022-11-08T08:49:13.909Z,5.10
2022-11-08T08:52:00.723Z,6.23
2022-11-08T08:54:47.530Z,5.07
2022-11-08T08:57:34.312Z,4.67
2022-11-08T09:03:28.074Z,3.47
2022-11-08T09:06:14.873Z,4.17
2022-11-08T09:09:01.794Z,4.07
2022-11-08T09:11:48.784Z,7.70
2022-11-08T09:14:35.627Z,4.80
2022-11-08T09:17:23.012Z,7.20
2022-11-08T09:20:10.820Z,5.03
2022-11-08T09:23:01.238Z,6.27
2022-11-08T09:25:48.056Z,8.17
2022-11-08T09:28:35.538Z,4.20
2022-11-08T09:31:22.358Z,4.60
2022-11-08T09:34:09.557Z,4.53
2022-11-08T09:36:56.490Z,5.00
2022-11-08T09:39:43.442Z,4.97
2022-11-08T09:42:48.518Z,4.03
2022-11-08T09:45:40.602Z,4.27
2022-11-08T09:48:42.397Z,4.03
2022-11-08T09:51:30.073Z,6.13
2022-11-08T09:54:24.093Z,4.43
2022-11-08T09:57:21.343Z,3.70
2022-11-08T10:00:12.718Z,5.03
2022-11-08T10:02:59.697Z,5.77
2022-11-08T10:05:52.078Z,5.20
2022-11-08T10:08:41.861Z,3.30
2022-11-08T10:11:36.015Z,4.80
2022-11-08T10:14:46.717Z,3.33
2022-11-08T10:18:00.717Z,4.13
2022-11-08T10:20:57.395Z,3.80
2022-11-08T10:23:53.959Z,4.50
2022-11-08T10:26:43.237Z,3.10
2022-11-08T10:29:41.999Z,2.83
2022-11-08T10:32:29.216Z,4.17
2022-11-08T10:35:22.498Z,4.33
2022-11-08T10:38:23.319Z,3.37
2022-11-08T10:41:16.134Z,3.20
2022-11-08T10:44:11.841Z,3.27
2022-11-08T10:47:00.164Z,3.70
2022-11-08T10:49:47.079Z,3.33
2022-11-08T10:52:39.444Z,3.13
2022-11-08T10:55:36.939Z,3.00
2022-11-08T10:58:31.544Z,5.10
2022-11-08T11:01:19.693Z,2.97
2022-11-08T11:04:09.422Z,3.73
2022-11-08T11:07:01.250Z,1.63
2022-11-08T11:09:48.736Z,4.23
2022-11-08T11:12:36.098Z,2.47
2022-11-08T11:15:23.495Z,1.63
2022-11-08T11:18:22.435Z,1.93
2022-11-08T11:21:17.325Z,4.50
2022-11-08T11:24:20.685Z,3.27
2022-11-08T11:27:15.135Z,2.90
2022-11-08T11:30:21.670Z,2.83
2022-11-08T11:33:25.853Z,2.43
2022-11-08T11:36:17.248Z,4.07
2022-11-08T11:39:11.153Z,3.17
2022-11-08T11:42:24.105Z,2.47
2022-11-08T11:45:17.174Z,3.60
2022-11-08T11:48:24.312Z,2.90
2022-11-08T11:51:11.225Z,2.83
2022-11-08T11:53:58.418Z,3.43
2022-11-08T11:57:03.947Z,2.97
2022-11-08T11:59:50.743Z,2.73
2022-11-08T12:02:37.597Z,2.57
2022-11-08T12:05:39.911Z,4.53
2022-11-08T12:08:26.756Z,4.97
2022-11-08T12:11:19.711Z,5.10
2022-11-08T12:14:23.967Z,2.87
2022-11-08T12:17:16.882Z,2.43
2022-11-08T12:20:03.753Z,5.20
2022-11-08T12:23:09.371Z,3.17
2022-11-08T12:25:59.381Z,3.30
2022-11-08T12:28:50.985Z,5.40
2022-11-08T12:32:04.610Z,3.60
2022-11-08T12:34:52.796Z,3.37
2022-11-08T12:37:39.582Z,1.70
2022-11-08T12:40:36.297Z,2.83
2022-11-08T12:43:23.140Z,3.03
2022-11-08T12:46:13.078Z,2.63
2022-11-08T12:49:12.902Z,4.70
2022-11-08T12:52:15.067Z,4.47
2022-11-08T12:55:03.476Z,2.90
2022-11-08T12:57:52.591Z,3.27
2022-11-08T13:00:40.627Z,2.50
2022-11-08T13:03:51.924Z,6.17
2022-11-08T13:06:43.196Z,4.20
2022-11-08T13:09:30.027Z,3.13
2022-11-08T13:12:16.826Z,3.80
2022-11-08T13:15:04.106Z,3.23
2022-11-08T13:18:06.349Z,2.40
2022-11-08T13:20:53.289Z,2.87
2022-11-08T13:23:40.174Z,4.23
2022-11-08T13:26:27.527Z,4.67
2022-11-08T13:29:17.291Z,6.20
2022-11-08T13:32:09.189Z,3.87
2022-11-08T13:35:01.503Z,2.63
2022-11-08T13:38:06.873Z,3.77
2022-11-08T13:41:02.857Z,5.67
2022-11-08T13:43:50.389Z,3.57
2022-11-08T13:46:37.402Z,2.40
2022-11-08T13:49:24.486Z,4.13
2022-11-08T13:52:29.920Z,2.03
2022-11-08T13:55:46.306Z,3.93
2022-11-08T13:58:46.161Z,2.63
2022-11-08T14:01:37.627Z,3.23
2022-11-08T14:04:44.087Z,3.63
2022-11-08T14:07:35.777Z,2.57
2022-11-08T14:10:28.261Z,4.23
2022-11-08T14:13:25.435Z,2.30
2022-11-08T14:16:15.151Z,2.43
2022-11-08T14:19:28.364Z,2.90
2022-11-08T14:22:27.873Z,2.67
2022-11-08T14:25:21.027Z,3.03
2022-11-08T14:28:21.410Z,2.97
2022-11-08T14:31:23.013Z,2.67
2022-11-08T14:34:27.093Z,3.17
2022-11-08T14:37:25.243Z,2.77
2022-11-08T14:40:29.042Z,3.43
2022-11-08T14:43:16.380Z,4.93
2022-11-08T14:46:19.380Z,4.40
2022-11-08T14:49:18.165Z,3.93
2022-11-08T14:52:13.063Z,3.40
2022-11-08T14:54:59.820Z,2.77
2022-11-08T14:57:46.923Z,2.70
2022-11-08T15:00:33.813Z,3.63
2022-11-08T15:03:21.043Z,2.67
2022-11-08T15:06:13.645Z,2.93
2022-11-08T15:09:01.326Z,3.87
2022-11-08T15:11:52.712Z,2.90
2022-11-08T15:14:45.418Z,2.80
2022-11-08T15:17:36.876Z,2.77
2022-11-08T15:20:23.859Z,2.60
2022-11-08T15:23:22.367Z,5.27
2022-11-08T15:26:30.926Z,4.17
2022-11-08T15:29:21.536Z,6.60
2022-11-08T15:32:15.899Z,4.60
2022-11-08T15:35:03.442Z,4.13
2022-11-08T15:37:52.876Z,3.20
2022-11-08T15:40:48.775Z,6.60
2022-11-08T15:43:36.899Z,5.97
2022-11-08T15:46:26.396Z,3.93
2022-11-08T15:49:17.519Z,3.60
2022-11-08T15:52:05.585Z,4.57
2022-11-08T15:54:52.474Z,4.73
2022-11-08T15:57:41.153Z,3.53
2022-11-08T16:00:29.475Z,2.83
2022-11-08T16:03:16.432Z,5.27
2022-11-08T16:06:03.425Z,2.13
2022-11-08T16:08:50.246Z,5.40
2022-11-08T16:11:39.981Z,2.70
2022-11-08T16:14:26.823Z,4.43
2022-11-08T16:17:14.139Z,2.50
2022-11-08T16:20:01.027Z,3.97
2022-11-08T16:22:49.457Z,3.57
2022-11-08T16:25:44.535Z,1.57
2022-11-08T16:28:36.342Z,3.07
2022-11-08T16:31:23.233Z,3.13
2022-11-08T16:34:11.229Z,3.53
2022-11-08T16:36:58.060Z,3.90
2022-11-08T16:39:44.987Z,6.37
2022-11-08T16:42:31.963Z,2.80
2022-11-08T16:45:37.262Z,3.07
2022-11-08T16:48:27.052Z,3.13
2022-11-08T16:51:16.258Z,4.63
2022-11-08T16:54:04.280Z,3.70
2022-11-08T16:56:51.781Z,6.37
2022-11-08T16:59:38.768Z,2.53
2022-11-08T17:02:30.531Z,3.27
2022-11-08T17:05:19.293Z,3.27
2022-11-08T17:08:06.162Z,3.50
2022-11-08T17:10:53.411Z,3.87
2022-11-08T17:13:40.750Z,4.17
2022-11-08T17:16:27.669Z,3.97
2022-11-08T17:19:14.540Z,3.67
2022-11-08T17:22:01.369Z,3.23
2022-11-08T17:24:48.517Z,4.57
2022-11-08T17:27:35.379Z,7.37
2022-11-08T17:30:26.868Z,6.03
2022-11-08T17:33:14.041Z,4.07
2022-11-08T17:36:04.806Z,2.70
2022-11-08T17:38:51.790Z,3.63
2022-11-08T17:41:39.016Z,2.83
2022-11-08T17:44:26.634Z,3.30
2022-11-08T17:47:14.031Z,3.73
2022-11-08T17:50:00.856Z,4.27
2022-11-08T17:52:47.774Z,2.90
2022-11-08T17:55:37.496Z,7.33
2022-11-08T17:58:26.026Z,3.07
2022-11-08T18:01:13.010Z,4.03
2022-11-08T18:04:00.004Z,2.97
2022-11-08T18:06:47.900Z,4.33
2022-11-08T18:09:34.938Z,3.43
2022-11-08T18:12:21.830Z,3.93
2022-11-08T18:15:09.340Z,4.37
2022-11-08T18:17:56.326Z,4.90
2022-11-08T18:20:43.263Z,4.27
2022-11-08T18:23:30.107Z,2.60
2022-11-08T18:26:21.016Z,3.87
2022-11-08T18:29:08.049Z,2.77
2022-11-08T18:31:55.387Z,2.43
2022-11-08T18:34:43.109Z,3.57
2022-11-08T18:37:30.199Z,4.63
2022-11-08T18:40:17.619Z,4.77
2022-11-08T18:43:04.617Z,4.43
2022-11-08T18:45:51.934Z,3.53
2022-11-08T18:48:39.218Z,2.53
2022-11-08T18:51:26.236Z,4.17
2022-11-08T18:54:13.279Z,5.83
2022-11-08T18:57:00.094Z,3.00
2022-11-08T18:59:47.127Z,5.93
2022-11-08T19:02:34.110Z,3.70
2022-11-08T19:05:20.894Z,3.63
2022-11-08T19:08:07.856Z,4.33
2022-11-08T19:10:56.045Z,2.90
2022-11-08T19:13:43.848Z,3.90
2022-11-08T19:16:31.623Z,2.40
2022-11-08T19:19:18.490Z,4.10
2022-11-08T19:22:05.402Z,2.87
2022-11-08T19:24:52.679Z,3.57
2022-11-08T19:27:40.195Z,2.77
2022-11-08T19:30:27.044Z,3.60
2022-11-08T19:33:13.917Z,5.07
2022-11-08T19:36:02.255Z,4.13
2022-11-08T19:38:49.516Z,4.87
2022-11-08T19:41:36.741Z,3.30
2022-11-08T19:44:23.583Z,5.00
2022-11-08T19:47:10.481Z,2.80
2022-11-08T19:49:57.349Z,4.67
2022-11-08T19:52:44.399Z,4.10
2022-11-08T19:55:31.192Z,3.90
2022-11-08T19:58:18.323Z,2.80
2022-11-08T20:01:10.212Z,2.93
2022-11-08T20:03:58.075Z,4.90
2022-11-08T20:06:46.198Z,3.37
2022-11-08T20:09:35.737Z,3.10
2022-11-08T20:12:22.583Z,6.00
2022-11-08T20:15:09.602Z,2.37
2022-11-08T20:17:56.459Z,4.03
2022-11-08T20:20:45.079Z,4.50
2022-11-08T20:23:31.979Z,3.60
2022-11-08T20:26:21.050Z,2.60
2022-11-08T20:29:08.377Z,3.80
2022-11-08T20:31:56.565Z,5.77
2022-11-08T20:34:46.159Z,2.37
2022-11-08T20:37:33.108Z,4.87
2022-11-08T20:40:20.061Z,4.80
2022-11-08T20:43:07.655Z,3.43
2022-11-08T20:45:54.639Z,2.40
2022-11-08T20:48:43.827Z,5.77
2022-11-08T20:51:31.147Z,3.63
2022-11-08T20:54:18.163Z,3.87
2022-11-08T20:57:05.094Z,3.73
2022-11-08T20:59:51.951Z,5.47
2022-11-08T21:02:38.772Z,4.23
2022-11-08T21:05:25.646Z,3.40
2022-11-08T21:08:57.891Z,3.27
2022-11-08T21:11:19.305Z,2.30
2022-11-08T21:14:06.144Z,3.57
2022-11-08T21:17:20.908Z,3.33
2022-11-08T21:19:59.743Z,4.20
2022-11-08T21:22:46.551Z,3.93
2022-11-08T21:25:34.102Z,4.07
2022-11-08T21:28:21.163Z,3.07
2022-11-08T21:31:08.981Z,2.53
2022-11-08T21:33:55.739Z,4.93
2022-11-08T21:36:42.631Z,4.70
2022-11-08T21:39:29.439Z,2.93
2022-11-08T21:42:16.269Z,2.40
2022-11-08T21:45:03.310Z,2.50
2022-11-08T21:47:50.883Z,5.10
2022-11-08T21:50:38.329Z,3.07
2022-11-08T21:53:25.277Z,4.23
2022-11-08T21:56:12.236Z,6.20
2022-11-08T21:59:00.224Z,2.83
2022-11-08T22:01:47.126Z,3.13
2022-11-08T22:04:34.029Z,4.07
2022-11-08T22:07:20.938Z,3.67
2022-11-08T22:10:08.172Z,4.27
2022-11-08T22:12:57.919Z,2.57
2022-11-08T22:15:45.122Z,3.27
2022-11-08T22:18:50.761Z,4.43
2022-11-08T22:21:38.934Z,4.90
2022-11-08T22:24:26.052Z,4.47
2022-11-08T22:27:12.995Z,4.63
2022-11-08T22:29:59.884Z,2.70
2022-11-08T22:32:46.748Z,2.50
2022-11-08T22:35:34.026Z,3.43
2022-11-08T22:38:21.525Z,4.63
2022-11-08T22:41:09.436Z,3.87
2022-11-08T22:43:56.426Z,3.40
2022-11-08T22:46:47.769Z,3.07
2022-11-08T22:49:34.647Z,4.27
2022-11-08T22:52:21.955Z,3.00
2022-11-08T22:55:09.028Z,4.17
2022-11-08T22:57:56.635Z,5.07
2022-11-08T23:00:44.114Z,3.17
2022-11-08T23:03:31.081Z,3.47
2022-11-08T23:06:18.181Z,6.60
2022-11-08T23:09:07.129Z,6.23
2022-11-08T23:12:13.069Z,2.97
2022-11-08T23:15:18.186Z,4.30
2022-11-08T23:18:05.881Z,2.53
2022-11-08T23:21:14.306Z,3.40
2022-11-08T23:24:19.828Z,4.53
2022-11-08T23:27:25.146Z,3.43
2022-11-08T23:30:34.540Z,4.37
2022-11-08T23:33:21.842Z,3.77
2022-11-08T23:36:11.892Z,6.83
2022-11-08T23:38:59.021Z,4.87
2022-11-08T23:42:04.593Z,4.37
2022-11-08T23:44:51.485Z,3.57
2022-11-08T23:47:38.403Z,4.43
2022-11-08T23:50:25.259Z,4.03
2022-11-08T23:53:12.104Z,3.33
2022-11-08T23:55:58.966Z,4.90
2022-11-08T23:58:45.823Z,3.83
