createdAt,value
2017-10-02T00:00:54.124Z,1009.5
2017-10-02T00:01:55.523Z,1009.5
2017-10-02T00:02:56.944Z,1009.4
2017-10-02T00:03:58.344Z,1009.5
2017-10-02T00:04:59.743Z,1009.4
2017-10-02T00:06:01.164Z,1009.4
2017-10-02T00:07:02.563Z,1009.3
2017-10-02T00:08:03.967Z,1009.3
2017-10-02T00:09:05.382Z,1009.3
2017-10-02T00:10:06.799Z,1009.2
2017-10-02T00:11:08.265Z,1009.3
2017-10-02T00:12:09.830Z,1009.2
2017-10-02T00:13:11.246Z,1009.2
2017-10-02T00:14:12.649Z,1009.2
2017-10-02T00:15:14.126Z,1009.1
2017-10-02T00:16:15.541Z,1009.0
2017-10-02T00:17:16.925Z,1009.0
2017-10-02T00:18:18.351Z,1009.0
2017-10-02T00:19:19.747Z,1009.0
2017-10-02T00:20:21.147Z,1008.9
2017-10-02T00:21:22.565Z,1008.8
2017-10-02T00:22:23.976Z,1008.8
2017-10-02T00:23:25.380Z,1008.8
2017-10-02T00:24:26.885Z,1008.8
2017-10-02T00:25:28.282Z,1008.8
2017-10-02T00:26:29.683Z,1008.8
2017-10-02T00:27:31.101Z,1008.8
2017-10-02T00:28:32.501Z,1008.8
2017-10-02T00:29:33.984Z,1008.7
2017-10-02T00:30:35.385Z,1008.8
2017-10-02T00:31:36.865Z,1008.8
2017-10-02T00:32:38.266Z,1008.7
2017-10-02T00:33:39.745Z,1008.6
2017-10-02T00:34:41.157Z,1008.6
2017-10-02T00:35:42.627Z,1008.6
2017-10-02T00:36:44.025Z,1008.6
2017-10-02T00:37:45.435Z,1008.6
2017-10-02T00:38:46.846Z,1008.6
2017-10-02T00:39:48.245Z,1008.6
2017-10-02T00:40:49.643Z,1008.7
2017-10-02T00:41:51.063Z,1008.7
2017-10-02T00:42:52.472Z,1008.7
2017-10-02T00:43:53.945Z,1008.7
2017-10-02T00:44:55.345Z,1008.7
2017-10-02T00:45:56.827Z,1008.8
2017-10-02T00:46:58.234Z,1008.7
2017-10-02T00:47:59.711Z,1008.7
2017-10-02T00:49:01.108Z,1008.7
2017-10-02T00:50:02.586Z,1008.7
2017-10-02T00:51:03.997Z,1008.8
2017-10-02T00:52:05.467Z,1008.7
2017-10-02T00:53:06.867Z,1008.7
2017-10-02T00:54:08.348Z,1008.7
2017-10-02T00:55:09.746Z,1008.8
2017-10-02T00:56:11.229Z,1008.8
2017-10-02T00:57:12.631Z,1008.8
2017-10-02T00:58:14.108Z,1008.8
2017-10-02T00:59:15.510Z,1008.9
2017-10-02T01:00:16.996Z,1008.9
2017-10-02T01:01:18.390Z,1008.9
2017-10-02T01:02:19.872Z,1008.8
2017-10-02T01:03:21.279Z,1008.9
2017-10-02T01:04:22.752Z,1008.9
2017-10-02T01:05:24.165Z,1008.9
2017-10-02T01:06:25.632Z,1008.8
2017-10-02T01:07:27.033Z,1008.8
2017-10-02T01:08:28.433Z,1008.8
2017-10-02T01:09:29.862Z,1008.8
2017-10-02T01:10:31.261Z,1008.9
2017-10-02T01:11:32.688Z,1008.9
2017-10-02T01:12:34.174Z,1008.9
2017-10-02T01:13:35.581Z,1008.9
2017-10-02T01:14:36.990Z,1008.9
2017-10-02T01:15:38.534Z,1008.9
2017-10-02T01:16:39.936Z,1008.8
2017-10-02T01:17:41.335Z,1008.9
2017-10-02T01:18:42.815Z,1008.8
2017-10-02T01:19:44.214Z,1008.9
2017-10-02T01:20:45.607Z,1008.9
2017-10-02T01:21:47.034Z,1008.9
2017-10-02T01:22:48.435Z,1008.9
2017-10-02T01:23:49.857Z,1008.9
2017-10-02T01:24:51.355Z,1008.9
2017-10-02T01:25:52.756Z,1008.8
2017-10-02T01:26:54.155Z,1008.9
2017-10-02T01:27:55.574Z,1008.9
2017-10-02T01:28:56.975Z,1008.9
2017-10-02T01:29:58.452Z,1008.9
2017-10-02T01:30:59.853Z,1008.8
2017-10-02T01:32:01.332Z,1008.9
2017-10-02T01:33:02.760Z,1008.8
2017-10-02T01:34:04.165Z,1008.8
2017-10-02T01:35:05.656Z,1008.8
2017-10-02T01:36:07.055Z,1008.8
2017-10-02T01:37:08.454Z,1008.8
2017-10-02T01:38:09.874Z,1008.8
2017-10-02T01:39:11.273Z,1008.8
2017-10-02T01:40:12.760Z,1008.8
2017-10-02T01:41:14.161Z,1008.8
2017-10-02T01:42:15.639Z,1008.8
2017-10-02T01:43:17.036Z,1008.7
2017-10-02T01:44:18.435Z,1008.7
2017-10-02T01:45:19.855Z,1008.6
2017-10-02T01:46:21.256Z,1008.7
2017-10-02T01:47:22.654Z,1008.6
2017-10-02T01:48:24.092Z,1008.6
2017-10-02T01:49:25.494Z,1008.6
2017-10-02T01:50:26.893Z,1008.7
2017-10-02T01:51:28.399Z,1008.7
2017-10-02T01:52:29.792Z,1008.7
2017-10-02T01:53:31.192Z,1008.6
2017-10-02T01:54:32.612Z,1008.6
2017-10-02T01:55:34.014Z,1008.4
2017-10-02T01:56:35.491Z,1008.3
2017-10-02T01:57:36.893Z,1008.1
2017-10-02T01:58:38.305Z,1008.0
2017-10-02T01:59:39.840Z,1007.9
2017-10-02T02:00:41.214Z,1007.8
2017-10-02T02:01:42.617Z,1007.7
2017-10-02T02:02:44.037Z,1007.5
2017-10-02T02:03:45.436Z,1007.5
2017-10-02T02:04:46.838Z,1007.4
2017-10-02T02:05:48.252Z,1007.3
2017-10-02T02:06:49.650Z,1007.2
2017-10-02T02:07:51.050Z,1007.1
2017-10-02T02:08:52.470Z,1007.1
2017-10-02T02:09:53.885Z,1007.0
2017-10-02T02:10:55.288Z,1006.9
2017-10-02T02:11:56.792Z,1006.7
2017-10-02T02:12:58.190Z,1006.5
2017-10-02T02:13:59.590Z,1006.4
2017-10-02T02:15:01.014Z,1006.4
2017-10-02T02:16:02.413Z,1006.4
2017-10-02T02:17:03.813Z,1006.1
2017-10-02T02:18:05.331Z,1006.0
2017-10-02T02:19:06.736Z,1005.8
2017-10-02T02:20:08.134Z,1005.7
2017-10-02T02:21:09.573Z,1005.5
2017-10-02T02:22:10.969Z,1005.5
2017-10-02T02:23:12.380Z,1005.4
2017-10-02T02:24:13.913Z,1005.4
2017-10-02T02:25:15.325Z,1005.3
2017-10-02T02:26:16.725Z,1005.3
2017-10-02T02:27:18.193Z,1005.3
2017-10-02T02:28:19.593Z,1005.3
2017-10-02T02:29:20.992Z,1005.3
2017-10-02T02:30:22.414Z,1005.2
2017-10-02T02:31:23.811Z,1005.2
2017-10-02T02:32:25.215Z,1005.3
2017-10-02T02:33:26.631Z,1005.2
2017-10-02T02:34:28.032Z,1005.2
2017-10-02T02:35:29.429Z,1005.2
2017-10-02T02:36:30.849Z,1005.2
2017-10-02T02:37:32.250Z,1005.2
2017-10-02T02:38:33.650Z,1005.2
2017-10-02T02:39:35.067Z,1005.2
2017-10-02T02:40:36.468Z,1005.2
2017-10-02T02:41:37.869Z,1005.2
2017-10-02T02:42:39.306Z,1005.2
2017-10-02T02:43:40.715Z,1005.1
2017-10-02T02:44:42.118Z,1005.2
2017-10-02T02:45:43.609Z,1005.2
2017-10-02T02:46:45.013Z,1005.2
2017-10-02T02:47:46.430Z,1005.2
2017-10-02T02:48:47.929Z,1005.2
2017-10-02T02:49:49.327Z,1005.3
2017-10-02T02:50:50.809Z,1005.3
2017-10-02T02:51:52.209Z,1005.4
2017-10-02T02:52:53.690Z,1005.4
2017-10-02T02:53:55.095Z,1005.4
2017-10-02T02:54:56.572Z,1005.4
2017-10-02T02:55:57.974Z,1005.5
2017-10-02T02:56:59.452Z,1005.4
2017-10-02T02:58:00.854Z,1005.4
2017-10-02T02:59:02.333Z,1005.5
2017-10-02T03:00:03.738Z,1005.6
2017-10-02T03:01:05.137Z,1005.7
2017-10-02T03:02:06.551Z,1005.8
2017-10-02T03:03:07.952Z,1005.9
2017-10-02T03:04:09.354Z,1005.9
2017-10-02T03:05:10.773Z,1006.0
2017-10-02T03:06:12.172Z,1006.1
2017-10-02T03:07:13.576Z,1006.2
2017-10-02T03:08:15.090Z,1006.2
2017-10-02T03:09:16.492Z,1006.3
2017-10-02T03:10:17.921Z,1006.3
2017-10-02T03:11:19.429Z,1006.4
2017-10-02T03:12:20.819Z,1006.4
2017-10-02T03:13:22.235Z,1006.4
2017-10-02T03:14:23.774Z,1006.5
2017-10-02T03:15:25.177Z,1006.4
2017-10-02T03:16:26.577Z,1006.5
2017-10-02T03:17:28.054Z,1006.6
2017-10-02T03:18:29.470Z,1006.7
2017-10-02T03:19:30.862Z,1006.7
2017-10-02T03:20:32.375Z,1006.8
2017-10-02T03:21:33.772Z,1006.8
2017-10-02T03:22:35.173Z,1006.9
2017-10-02T03:23:36.594Z,1006.9
2017-10-02T03:24:38.029Z,1006.9
2017-10-02T03:25:39.408Z,1007.0
2017-10-02T03:26:40.994Z,1007.1
2017-10-02T03:27:42.388Z,1007.0
2017-10-02T03:28:43.899Z,1007.1
2017-10-02T03:29:45.303Z,1007.1
2017-10-02T03:30:46.711Z,1007.2
2017-10-02T03:31:48.221Z,1007.3
2017-10-02T03:32:49.618Z,1007.3
2017-10-02T03:33:51.018Z,1007.4
2017-10-02T03:34:52.437Z,1007.4
2017-10-02T03:35:53.838Z,1007.4
2017-10-02T03:36:55.317Z,1007.5
2017-10-02T03:37:56.717Z,1007.6
2017-10-02T03:38:58.202Z,1007.6
2017-10-02T03:39:59.605Z,1007.6
2017-10-02T03:41:01.080Z,1007.6
2017-10-02T03:42:02.486Z,1007.5
2017-10-02T03:43:03.959Z,1007.5
2017-10-02T03:44:05.363Z,1007.4
2017-10-02T03:45:06.767Z,1007.4
2017-10-02T03:46:08.184Z,1007.4
2017-10-02T03:47:09.581Z,1007.3
2017-10-02T03:48:10.994Z,1007.3
2017-10-02T03:49:12.500Z,1007.3
2017-10-02T03:50:13.899Z,1007.2
2017-10-02T03:51:15.379Z,1007.2
2017-10-02T03:52:16.778Z,1007.2
2017-10-02T03:53:18.258Z,1007.3
2017-10-02T03:54:19.672Z,1007.3
2017-10-02T03:55:21.075Z,1007.2
2017-10-02T03:56:22.597Z,1007.2
2017-10-02T03:57:23.999Z,1007.1
2017-10-02T03:58:25.397Z,1007.1
2017-10-02T03:59:26.903Z,1007.1
2017-10-02T04:00:28.302Z,1007.2
2017-10-02T04:01:29.798Z,1007.2
2017-10-02T04:02:31.193Z,1007.2
2017-10-02T04:03:32.698Z,1007.2
2017-10-02T04:04:34.110Z,1007.2
2017-10-02T04:05:35.547Z,1007.2
2017-10-02T04:06:36.946Z,1007.3
2017-10-02T04:07:38.427Z,1007.3
2017-10-02T04:08:39.833Z,1007.3
2017-10-02T04:09:41.310Z,1007.3
2017-10-02T04:10:42.714Z,1007.4
2017-10-02T04:11:44.188Z,1007.3
2017-10-02T04:12:45.589Z,1007.4
2017-10-02T04:13:47.067Z,1007.3
2017-10-02T04:14:48.470Z,1007.4
2017-10-02T04:15:49.950Z,1007.4
2017-10-02T04:16:51.350Z,1007.4
2017-10-02T04:17:52.834Z,1007.5
2017-10-02T04:18:54.232Z,1007.5
2017-10-02T04:19:55.710Z,1007.5
2017-10-02T04:20:57.117Z,1007.6
2017-10-02T04:21:58.590Z,1007.6
2017-10-02T04:22:59.998Z,1007.6
2017-10-02T04:24:01.472Z,1007.6
2017-10-02T04:25:02.870Z,1007.6
2017-10-02T04:26:04.270Z,1007.7
2017-10-02T04:27:05.711Z,1007.7
2017-10-02T04:28:07.114Z,1007.7
2017-10-02T04:29:08.517Z,1007.8
2017-10-02T04:30:10.012Z,1007.8
2017-10-02T04:31:11.412Z,1007.9
2017-10-02T04:32:12.812Z,1007.9
2017-10-02T04:33:14.230Z,1007.9
2017-10-02T04:34:15.633Z,1007.9
2017-10-02T04:35:17.036Z,1007.9
2017-10-02T04:36:18.451Z,1007.9
2017-10-02T04:37:19.906Z,1007.9
2017-10-02T04:38:21.329Z,1007.9
2017-10-02T04:39:22.775Z,1007.9
2017-10-02T04:40:24.172Z,1007.9
2017-10-02T04:41:25.573Z,1007.9
2017-10-02T04:42:26.988Z,1007.9
2017-10-02T04:43:28.390Z,1007.8
2017-10-02T04:44:29.791Z,1007.9
2017-10-02T04:45:31.207Z,1008.0
2017-10-02T04:46:32.609Z,1008.0
2017-10-02T04:47:34.011Z,1007.9
2017-10-02T04:48:35.568Z,1007.9
2017-10-02T04:49:36.962Z,1008.0
2017-10-02T04:50:38.362Z,1008.0
2017-10-02T04:51:39.849Z,1007.9
2017-10-02T04:52:41.250Z,1007.8
2017-10-02T04:53:42.833Z,1007.9
2017-10-02T04:54:44.234Z,1007.9
2017-10-02T04:55:45.714Z,1007.9
2017-10-02T04:56:47.116Z,1007.9
2017-10-02T04:57:48.516Z,1007.9
2017-10-02T04:58:49.932Z,1007.9
2017-10-02T04:59:51.337Z,1008.0
2017-10-02T05:00:52.733Z,1008.0
2017-10-02T05:01:54.153Z,1008.0
2017-10-02T05:02:55.555Z,1008.0
2017-10-02T05:03:56.956Z,1008.0
2017-10-02T05:04:58.373Z,1008.0
2017-10-02T05:05:59.777Z,1008.1
2017-10-02T05:07:01.168Z,1008.0
2017-10-02T05:08:02.604Z,1008.0
2017-10-02T05:09:04.013Z,1008.0
2017-10-02T05:10:05.412Z,1008.1
2017-10-02T05:11:06.910Z,1008.1
2017-10-02T05:12:08.306Z,1008.0
2017-10-02T05:13:09.791Z,1008.1
2017-10-02T05:14:11.190Z,1008.0
2017-10-02T05:15:12.671Z,1008.1
2017-10-02T05:16:14.076Z,1008.0
2017-10-02T05:17:15.481Z,1008.0
2017-10-02T05:18:17.006Z,1008.0
2017-10-02T05:19:18.401Z,1008.0
2017-10-02T05:20:19.801Z,1008.0
2017-10-02T05:21:21.325Z,1008.1
2017-10-02T05:22:22.726Z,1008.1
2017-10-02T05:23:24.139Z,1008.0
2017-10-02T05:24:25.653Z,1008.1
2017-10-02T05:25:27.054Z,1008.0
2017-10-02T05:26:28.456Z,1008.1
2017-10-02T05:27:29.965Z,1008.1
2017-10-02T05:28:31.367Z,1008.1
2017-10-02T05:29:32.770Z,1008.1
2017-10-02T05:30:34.276Z,1008.2
2017-10-02T05:31:35.678Z,1008.2
2017-10-02T05:32:37.158Z,1008.2
2017-10-02T05:33:38.557Z,1008.2
2017-10-02T05:34:40.423Z,1008.2
2017-10-02T05:35:41.837Z,1008.2
2017-10-02T05:36:43.328Z,1008.3
2017-10-02T05:37:44.742Z,1008.2
2017-10-02T05:38:46.209Z,1008.1
2017-10-02T05:39:47.610Z,1008.0
2017-10-02T05:40:49.092Z,1007.9
2017-10-02T05:41:50.498Z,1007.9
2017-10-02T05:42:51.917Z,1007.9
2017-10-02T05:43:53.484Z,1007.8
2017-10-02T05:44:54.878Z,1007.8
2017-10-02T05:45:56.281Z,1007.8
2017-10-02T05:46:57.732Z,1007.7
2017-10-02T05:47:59.131Z,1007.7
2017-10-02T05:49:00.608Z,1007.7
2017-10-02T05:50:02.019Z,1007.7
2017-10-02T05:51:03.494Z,1007.7
2017-10-02T05:52:04.885Z,1007.5
2017-10-02T05:53:06.378Z,1007.6
2017-10-02T05:54:07.778Z,1007.6
2017-10-02T05:55:09.259Z,1007.6
2017-10-02T05:56:10.664Z,1007.6
2017-10-02T05:57:12.139Z,1007.5
2017-10-02T05:58:13.541Z,1007.5
2017-10-02T05:59:15.026Z,1007.5
2017-10-02T06:00:16.431Z,1007.6
2017-10-02T06:01:17.897Z,1007.5
2017-10-02T06:02:19.302Z,1007.5
2017-10-02T06:03:20.783Z,1007.5
2017-10-02T06:04:22.193Z,1007.5
2017-10-02T06:05:23.662Z,1007.5
2017-10-02T06:06:25.075Z,1007.5
2017-10-02T06:07:26.555Z,1007.4
2017-10-02T06:08:27.960Z,1007.5
2017-10-02T06:09:29.427Z,1007.5
2017-10-02T06:10:30.829Z,1007.5
2017-10-02T06:11:32.325Z,1007.5
2017-10-02T06:12:33.716Z,1007.5
2017-10-02T06:13:35.183Z,1007.6
2017-10-02T06:14:36.585Z,1007.6
2017-10-02T06:15:38.062Z,1007.7
2017-10-02T06:16:39.459Z,1007.7
2017-10-02T06:17:40.945Z,1007.7
2017-10-02T06:18:42.344Z,1007.8
2017-10-02T06:19:43.825Z,1007.7
2017-10-02T06:20:45.226Z,1007.7
2017-10-02T06:21:46.709Z,1007.8
2017-10-02T06:22:48.109Z,1007.7
2017-10-02T06:23:49.511Z,1007.8
2017-10-02T06:24:51.027Z,1007.8
2017-10-02T06:25:52.427Z,1007.8
2017-10-02T06:26:53.830Z,1007.8
2017-10-02T06:27:55.352Z,1007.8
2017-10-02T06:28:56.783Z,1007.8
2017-10-02T06:29:58.237Z,1007.9
2017-10-02T06:30:59.638Z,1007.9
2017-10-02T06:32:01.111Z,1007.9
2017-10-02T06:33:02.516Z,1007.9
2017-10-02T06:34:03.928Z,1007.9
2017-10-02T06:35:05.445Z,1008.0
2017-10-02T06:36:06.857Z,1008.0
2017-10-02T06:37:08.260Z,1008.0
2017-10-02T06:38:09.757Z,1008.0
2017-10-02T06:39:11.159Z,1008.1
2017-10-02T06:40:12.560Z,1008.1
2017-10-02T06:41:14.072Z,1008.1
2017-10-02T06:42:15.496Z,1008.1
2017-10-02T06:43:16.925Z,1008.0
2017-10-02T06:44:18.392Z,1008.1
2017-10-02T06:45:19.798Z,1008.0
2017-10-02T06:46:21.195Z,1008.0
2017-10-02T06:47:22.611Z,1008.0
2017-10-02T06:48:24.017Z,1008.0
2017-10-02T06:49:25.425Z,1008.0
2017-10-02T06:50:26.931Z,1008.1
2017-10-02T06:51:28.338Z,1008.1
2017-10-02T06:52:29.759Z,1008.2
2017-10-02T06:53:31.361Z,1008.2
2017-10-02T06:54:32.763Z,1008.2
2017-10-02T06:55:34.236Z,1008.2
2017-10-02T06:56:35.642Z,1008.2
2017-10-02T06:57:37.047Z,1008.3
2017-10-02T06:58:38.557Z,1008.3
2017-10-02T06:59:39.967Z,1008.3
2017-10-02T07:00:41.365Z,1008.2
2017-10-02T07:01:42.878Z,1008.2
2017-10-02T07:02:44.667Z,1008.3
2017-10-02T07:03:46.177Z,1008.3
2017-10-02T07:04:47.582Z,1008.3
2017-10-02T07:05:49.541Z,1008.3
2017-10-02T07:06:50.954Z,1008.3
2017-10-02T07:07:52.349Z,1008.3
2017-10-02T07:08:54.912Z,1008.2
2017-10-02T07:09:56.316Z,1008.3
2017-10-02T07:10:57.718Z,1008.3
2017-10-02T07:11:59.237Z,1008.3
2017-10-02T07:13:00.643Z,1008.2
2017-10-02T07:14:02.329Z,1008.2
2017-10-02T07:15:03.734Z,1008.1
2017-10-02T07:16:05.403Z,1008.1
2017-10-02T07:17:06.806Z,1008.1
2017-10-02T07:18:08.210Z,1008.1
2017-10-02T07:19:09.927Z,1008.1
2017-10-02T07:20:11.331Z,1008.1
2017-10-02T07:21:12.733Z,1008.1
2017-10-02T07:22:14.459Z,1008.1
2017-10-02T07:23:15.862Z,1008.1
2017-10-02T07:24:17.268Z,1008.0
2017-10-02T07:25:18.776Z,1008.0
2017-10-02T07:26:20.181Z,1008.0
2017-10-02T07:27:21.587Z,1008.0
2017-10-02T07:28:23.097Z,1008.0
2017-10-02T07:29:24.529Z,1008.0
2017-10-02T07:30:25.936Z,1008.0
2017-10-02T07:31:27.428Z,1007.9
2017-10-02T07:32:28.845Z,1008.0
2017-10-02T07:33:30.250Z,1008.0
2017-10-02T07:34:31.739Z,1007.9
2017-10-02T07:35:33.143Z,1008.0
2017-10-02T07:36:34.557Z,1008.0
2017-10-02T07:37:36.059Z,1008.0
2017-10-02T07:38:37.465Z,1008.0
2017-10-02T07:39:38.868Z,1008.1
2017-10-02T07:40:40.381Z,1008.1
2017-10-02T07:41:41.788Z,1008.2
2017-10-02T07:42:43.193Z,1008.3
2017-10-02T07:43:44.711Z,1008.3
2017-10-02T07:44:46.110Z,1008.4
2017-10-02T07:45:47.513Z,1008.3
2017-10-02T07:46:49.022Z,1008.2
2017-10-02T07:47:50.429Z,1008.3
2017-10-02T07:48:51.834Z,1008.3
2017-10-02T07:49:53.345Z,1008.3
2017-10-02T07:50:54.784Z,1008.3
2017-10-02T07:51:56.200Z,1008.4
2017-10-02T07:52:57.873Z,1008.5
2017-10-02T07:53:59.281Z,1008.6
2017-10-02T07:55:00.751Z,1008.7
2017-10-02T07:56:02.165Z,1008.8
2017-10-02T07:57:03.653Z,1008.8
2017-10-02T07:58:05.063Z,1008.9
2017-10-02T07:59:06.556Z,1008.9
2017-10-02T08:00:07.960Z,1008.9
2017-10-02T08:01:09.400Z,1008.7
2017-10-02T08:02:10.802Z,1008.6
2017-10-02T08:03:12.276Z,1008.5
2017-10-02T08:04:13.676Z,1008.4
2017-10-02T08:05:15.154Z,1008.2
2017-10-02T08:06:16.560Z,1008.2
2017-10-02T08:07:18.062Z,1008.2
2017-10-02T08:08:19.469Z,1008.3
2017-10-02T08:09:20.920Z,1008.2
2017-10-02T08:10:22.324Z,1008.3
2017-10-02T08:11:23.804Z,1008.3
2017-10-02T08:12:25.201Z,1008.1
2017-10-02T08:13:26.729Z,1008.3
2017-10-02T08:14:28.152Z,1008.4
2017-10-02T08:15:30.601Z,1008.4
2017-10-02T08:16:32.005Z,1008.4
2017-10-02T08:17:33.473Z,1008.4
2017-10-02T08:18:34.921Z,1008.4
2017-10-02T08:19:36.325Z,1008.3
2017-10-02T08:20:37.803Z,1008.3
2017-10-02T08:21:39.204Z,1008.2
2017-10-02T08:22:40.640Z,1008.2
2017-10-02T08:23:42.108Z,1008.2
2017-10-02T08:24:43.539Z,1008.3
2017-10-02T08:25:45.013Z,1008.3
2017-10-02T08:26:46.585Z,1008.4
2017-10-02T08:27:48.012Z,1008.4
2017-10-02T08:28:49.413Z,1008.4
2017-10-02T08:29:50.847Z,1008.5
2017-10-02T08:30:52.252Z,1008.6
2017-10-02T08:31:53.659Z,1008.7
2017-10-02T08:32:55.174Z,1008.9
2017-10-02T08:33:56.573Z,1009.0
2017-10-02T08:34:58.070Z,1009.1
2017-10-02T08:35:59.479Z,1009.1
2017-10-02T08:37:00.932Z,1009.2
2017-10-02T08:38:02.361Z,1009.3
2017-10-02T08:39:03.840Z,1009.4
2017-10-02T08:40:05.242Z,1009.5
2017-10-02T08:41:06.690Z,1009.6
2017-10-02T08:42:08.105Z,1009.8
2017-10-02T08:43:09.574Z,1009.9
2017-10-02T08:44:10.981Z,1009.9
2017-10-02T08:45:12.392Z,1010.0
2017-10-02T08:46:13.901Z,1009.9
2017-10-02T08:47:15.305Z,1010.0
2017-10-02T08:48:16.712Z,1009.9
2017-10-02T08:49:18.217Z,1009.9
2017-10-02T08:50:19.615Z,1009.8
2017-10-02T08:51:21.108Z,1009.9
2017-10-02T08:52:22.502Z,1009.8
2017-10-02T08:53:23.976Z,1009.8
2017-10-02T08:54:25.379Z,1009.8
2017-10-02T08:55:26.857Z,1009.8
2017-10-02T08:56:28.266Z,1009.7
2017-10-02T08:57:29.739Z,1009.6
2017-10-02T08:58:31.144Z,1009.6
2017-10-02T08:59:32.553Z,1009.5
2017-10-02T09:00:34.061Z,1009.5
2017-10-02T09:01:35.471Z,1009.6
2017-10-02T09:02:36.878Z,1009.6
2017-10-02T09:03:38.395Z,1009.8
2017-10-02T09:04:39.805Z,1009.9
2017-10-02T09:05:41.273Z,1009.9
2017-10-02T09:06:42.680Z,1010.0
2017-10-02T09:07:44.342Z,1010.1
2017-10-02T09:08:45.725Z,1010.0
2017-10-02T09:09:47.234Z,1009.9
2017-10-02T09:10:48.630Z,1009.9
2017-10-02T09:11:50.226Z,1009.9
2017-10-02T09:12:51.661Z,1009.9
2017-10-02T09:13:53.099Z,1009.8
2017-10-02T09:14:54.499Z,1009.8
2017-10-02T09:15:56.001Z,1009.8
2017-10-02T09:16:57.405Z,1009.7
2017-10-02T09:17:58.867Z,1009.6
2017-10-02T09:19:00.292Z,1009.6
2017-10-02T09:20:01.695Z,1009.4
2017-10-02T09:21:03.171Z,1009.3
2017-10-02T09:22:04.577Z,1009.3
2017-10-02T09:23:06.392Z,1009.2
2017-10-02T09:24:08.185Z,1009.1
2017-10-02T09:25:09.595Z,1009.2
2017-10-02T09:26:11.130Z,1009.2
2017-10-02T09:27:12.504Z,1009.1
2017-10-02T09:28:13.981Z,1009.1
2017-10-02T09:29:15.384Z,1009.0
2017-10-02T09:30:17.755Z,1009.0
2017-10-02T09:31:20.895Z,1009.0
2017-10-02T09:32:22.208Z,1009.2
2017-10-02T09:33:23.624Z,1009.2
2017-10-02T09:34:25.082Z,1009.2
2017-10-02T09:35:26.492Z,1009.3
2017-10-02T09:36:27.954Z,1009.5
2017-10-02T09:37:29.352Z,1009.8
2017-10-02T09:38:30.732Z,1010.6
2017-10-02T09:39:32.142Z,1011.4
2017-10-02T09:40:33.547Z,1012.5
2017-10-02T09:41:35.053Z,1014.5
2017-10-02T09:42:36.500Z,1016.1
2017-10-02T09:43:37.904Z,1016.4
2017-10-02T09:44:39.377Z,1016.1
2017-10-02T09:45:40.779Z,1015.8
2017-10-02T09:46:42.187Z,1015.5
2017-10-02T09:47:43.697Z,1015.6
2017-10-02T09:48:45.103Z,1015.2
2017-10-02T09:49:46.511Z,1014.9
2017-10-02T09:50:48.019Z,1014.6
2017-10-02T09:51:49.511Z,1014.2
2017-10-02T09:52:50.919Z,1013.9
2017-10-02T09:53:52.437Z,1013.7
2017-10-02T09:54:53.851Z,1013.4
2017-10-02T09:55:55.254Z,1013.3
2017-10-02T09:56:56.762Z,1013.2
2017-10-02T09:57:58.173Z,1012.9
2017-10-02T09:58:59.581Z,1013.0
2017-10-02T10:00:01.087Z,1013.2
2017-10-02T10:01:02.490Z,1013.5
2017-10-02T10:02:03.936Z,1013.8
2017-10-02T10:03:05.406Z,1014.1
2017-10-02T10:04:06.823Z,1014.4
2017-10-02T10:05:08.231Z,1014.5
2017-10-02T10:06:09.728Z,1014.6
2017-10-02T10:07:11.131Z,1014.6
2017-10-02T10:08:12.609Z,1014.5
2017-10-02T10:09:14.017Z,1014.3
2017-10-02T10:10:15.425Z,1014.2
2017-10-02T10:11:16.933Z,1014.1
2017-10-02T10:12:18.341Z,1014.0
2017-10-02T10:13:19.745Z,1013.7
2017-10-02T10:14:21.262Z,1013.5
2017-10-02T10:15:22.662Z,1013.3
2017-10-02T10:16:24.069Z,1013.0
2017-10-02T10:17:25.567Z,1013.0
2017-10-02T10:18:26.976Z,1012.7
2017-10-02T10:19:28.384Z,1012.6
2017-10-02T10:20:29.888Z,1012.6
2017-10-02T10:21:31.295Z,1012.8
2017-10-02T10:22:32.700Z,1012.8
2017-10-02T10:23:34.229Z,1012.9
2017-10-02T10:24:35.628Z,1012.8
2017-10-02T10:25:37.063Z,1012.8
2017-10-02T10:26:38.542Z,1012.7
2017-10-02T10:27:39.949Z,1012.6
2017-10-02T10:28:41.409Z,1012.5
2017-10-02T10:29:42.817Z,1012.3
2017-10-02T10:30:44.222Z,1012.1
2017-10-02T10:31:45.736Z,1012.1
2017-10-02T10:32:47.141Z,1012.1
2017-10-02T10:33:48.555Z,1012.3
2017-10-02T10:34:50.057Z,1012.5
2017-10-02T10:35:51.461Z,1012.2
2017-10-02T10:36:52.880Z,1012.0
2017-10-02T10:37:54.382Z,1012.2
2017-10-02T10:38:55.786Z,1012.5
2017-10-02T10:39:57.187Z,1012.8
2017-10-02T10:40:58.712Z,1013.1
2017-10-02T10:42:00.113Z,1013.2
2017-10-02T10:43:01.518Z,1014.0
2017-10-02T10:44:02.943Z,1013.6
2017-10-02T10:45:04.817Z,1013.4
2017-10-02T10:46:06.307Z,1013.7
2017-10-02T10:47:07.758Z,1015.6
2017-10-02T10:48:09.153Z,1015.4
2017-10-02T10:49:10.630Z,1015.0
2017-10-02T10:50:12.034Z,1015.5
2017-10-02T10:51:13.438Z,1016.7
2017-10-02T10:52:14.963Z,1016.3
2017-10-02T10:53:16.405Z,1016.0
2017-10-02T10:54:17.833Z,1015.8
2017-10-02T10:55:19.280Z,1015.7
2017-10-02T10:56:20.699Z,1015.5
2017-10-02T10:57:22.173Z,1015.4
2017-10-02T10:58:23.571Z,1015.3
2017-10-02T10:59:25.031Z,1015.2
2017-10-02T11:00:26.817Z,1015.3
2017-10-02T11:01:28.322Z,1015.4
2017-10-02T11:02:29.738Z,1015.4
2017-10-02T11:03:31.202Z,1015.6
2017-10-02T11:04:32.638Z,1016.0
2017-10-02T11:05:34.044Z,1015.7
2017-10-02T11:06:35.517Z,1015.2
2017-10-02T11:07:36.928Z,1014.6
2017-10-02T11:08:38.335Z,1013.9
2017-10-02T11:09:39.843Z,1013.3
2017-10-02T11:10:41.249Z,1012.7
2017-10-02T11:11:42.655Z,1012.2
2017-10-02T11:12:44.166Z,1011.7
2017-10-02T11:13:45.565Z,1011.2
2017-10-02T11:14:47.040Z,1010.8
2017-10-02T11:15:48.447Z,1010.4
2017-10-02T11:16:49.859Z,1010.0
2017-10-02T11:17:51.362Z,1009.5
2017-10-02T11:18:52.814Z,1009.1
2017-10-02T11:19:54.215Z,1008.8
2017-10-02T11:20:55.686Z,1008.4
2017-10-02T11:21:57.106Z,1008.6
2017-10-02T11:22:58.569Z,1009.0
2017-10-02T11:23:59.977Z,1009.3
2017-10-02T11:25:01.459Z,1009.7
2017-10-02T11:26:02.865Z,1009.5
2017-10-02T11:27:04.370Z,1009.3
2017-10-02T11:28:05.767Z,1009.1
2017-10-02T11:29:07.214Z,1008.9
2017-10-02T11:30:08.618Z,1008.7
2017-10-02T11:31:10.024Z,1008.5
2017-10-02T11:32:11.530Z,1008.5
2017-10-02T11:33:12.936Z,1008.2
2017-10-02T11:34:14.340Z,1007.9
