createdAt,value
2018-03-19T00:00:26.952Z,0.00
2018-03-19T00:01:26.936Z,0.00
2018-03-19T00:02:26.896Z,0.00
2018-03-19T00:03:27.096Z,0.00
2018-03-19T00:04:26.861Z,0.00
2018-03-19T00:05:26.835Z,0.00
2018-03-19T00:06:26.855Z,0.00
2018-03-19T00:07:26.796Z,0.00
2018-03-19T00:08:26.778Z,0.00
2018-03-19T00:09:26.777Z,0.00
2018-03-19T00:10:26.740Z,0.00
2018-03-19T00:11:26.720Z,0.00
2018-03-19T00:12:26.715Z,0.00
2018-03-19T00:13:26.682Z,0.00
2018-03-19T00:14:26.685Z,0.00
2018-03-19T00:15:26.643Z,0.00
2018-03-19T00:16:26.624Z,0.00
2018-03-19T00:17:26.605Z,0.00
2018-03-19T00:18:26.586Z,0.00
2018-03-19T00:19:26.567Z,0.00
2018-03-19T00:20:26.547Z,0.00
2018-03-19T00:21:26.529Z,0.00
2018-03-19T00:22:26.510Z,0.00
2018-03-19T00:23:26.489Z,0.00
2018-03-19T00:24:26.497Z,0.00
2018-03-19T00:25:26.468Z,0.00
2018-03-19T00:26:26.656Z,0.00
2018-03-19T00:27:26.430Z,0.00
2018-03-19T00:28:26.394Z,0.00
2018-03-19T00:29:26.419Z,0.00
2018-03-19T00:30:26.356Z,0.00
2018-03-19T00:31:26.338Z,0.00
2018-03-19T00:32:26.347Z,0.00
2018-03-19T00:33:26.298Z,0.00
2018-03-19T00:34:26.280Z,0.00
2018-03-19T00:35:26.275Z,0.00
2018-03-19T00:36:26.271Z,0.00
2018-03-19T00:37:26.230Z,0.00
2018-03-19T00:38:26.254Z,0.00
2018-03-19T00:39:26.197Z,0.00
2018-03-19T00:40:26.165Z,0.00
2018-03-19T00:41:26.188Z,0.00
2018-03-19T00:42:26.144Z,0.00
2018-03-19T00:43:26.112Z,0.00
2018-03-19T00:44:26.112Z,0.00
2018-03-19T00:45:26.069Z,0.00
2018-03-19T00:46:26.054Z,0.00
2018-03-19T00:47:26.038Z,0.00
2018-03-19T00:48:26.012Z,0.00
2018-03-19T00:49:25.993Z,0.00
2018-03-19T00:50:25.973Z,0.00
2018-03-19T00:51:25.954Z,0.00
2018-03-19T00:52:25.935Z,0.00
2018-03-19T00:53:25.915Z,0.00
2018-03-19T00:54:25.898Z,0.00
2018-03-19T00:55:25.877Z,0.00
2018-03-19T00:56:25.862Z,0.00
2018-03-19T00:57:25.841Z,0.00
2018-03-19T00:58:25.820Z,0.00
2018-03-19T00:59:25.800Z,0.00
2018-03-19T01:00:25.801Z,0.00
2018-03-19T01:01:25.766Z,0.00
2018-03-19T01:02:25.776Z,0.00
2018-03-19T01:03:25.733Z,0.00
2018-03-19T01:04:25.704Z,0.00
2018-03-19T01:05:25.700Z,0.00
2018-03-19T01:06:25.667Z,0.00
2018-03-19T01:07:25.647Z,0.00
2018-03-19T01:08:25.628Z,0.00
2018-03-19T01:09:25.611Z,0.00
2018-03-19T01:10:25.590Z,0.00
2018-03-19T01:11:25.570Z,0.00
2018-03-19T01:12:25.565Z,0.00
2018-03-19T01:13:25.535Z,0.00
2018-03-19T01:14:25.532Z,0.00
2018-03-19T01:15:25.494Z,0.00
2018-03-19T01:16:25.698Z,0.00
2018-03-19T01:17:25.458Z,0.00
2018-03-19T01:18:25.437Z,0.00
2018-03-19T01:19:25.488Z,0.00
2018-03-19T01:20:25.399Z,0.00
2018-03-19T01:21:25.380Z,0.00
2018-03-19T01:22:25.370Z,0.00
2018-03-19T01:23:25.342Z,0.00
2018-03-19T01:24:25.322Z,0.00
2018-03-19T01:25:25.304Z,0.00
2018-03-19T01:26:25.286Z,0.00
2018-03-19T01:27:25.266Z,0.00
2018-03-19T01:28:25.247Z,0.00
2018-03-19T01:29:25.228Z,0.00
2018-03-19T01:30:25.209Z,0.00
2018-03-19T01:31:25.189Z,0.00
2018-03-19T01:32:25.170Z,0.00
2018-03-19T01:33:25.153Z,0.00
2018-03-19T01:34:25.133Z,0.00
2018-03-19T01:35:25.135Z,0.00
2018-03-19T01:36:25.101Z,0.00
2018-03-19T01:37:25.110Z,0.00
2018-03-19T01:38:25.069Z,0.00
2018-03-19T01:39:25.036Z,0.00
2018-03-19T01:40:25.038Z,0.00
2018-03-19T01:41:25.002Z,0.00
2018-03-19T01:42:24.978Z,0.00
2018-03-19T01:43:24.961Z,0.00
2018-03-19T01:44:24.940Z,0.00
2018-03-19T01:45:24.920Z,0.00
2018-03-19T01:46:24.902Z,0.00
2018-03-19T01:47:24.881Z,0.00
2018-03-19T01:48:24.870Z,0.00
2018-03-19T01:49:24.881Z,0.00
2018-03-19T01:50:24.839Z,0.00
2018-03-19T01:51:24.804Z,0.00
2018-03-19T01:52:24.802Z,0.00
2018-03-19T01:53:24.767Z,0.00
2018-03-19T01:54:24.745Z,0.00
2018-03-19T01:55:24.730Z,0.00
2018-03-19T01:56:24.706Z,0.00
2018-03-19T01:57:24.686Z,0.00
2018-03-19T01:58:24.667Z,0.00
2018-03-19T01:59:24.646Z,0.00
2018-03-19T02:00:24.628Z,0.00
2018-03-19T02:01:24.609Z,0.00
2018-03-19T02:02:24.588Z,0.00
2018-03-19T02:03:24.567Z,0.00
2018-03-19T02:04:24.548Z,0.00
2018-03-19T02:05:24.530Z,0.00
2018-03-19T02:06:24.509Z,0.00
2018-03-19T02:07:24.488Z,0.00
2018-03-19T02:08:24.468Z,0.00
2018-03-19T02:09:24.448Z,0.00
2018-03-19T02:10:24.429Z,0.00
2018-03-19T02:11:24.415Z,0.00
2018-03-19T02:12:24.389Z,0.00
2018-03-19T02:13:24.374Z,0.00
2018-03-19T02:14:24.349Z,0.00
2018-03-19T02:15:24.355Z,0.00
2018-03-19T02:16:24.323Z,0.00
2018-03-19T02:17:24.514Z,0.00
2018-03-19T02:18:24.288Z,0.00
2018-03-19T02:19:24.251Z,0.00
2018-03-19T02:20:24.447Z,0.00
2018-03-19T02:21:24.214Z,0.00
2018-03-19T02:22:24.190Z,0.00
2018-03-19T02:23:24.206Z,0.00
2018-03-19T02:24:24.150Z,0.00
2018-03-19T02:25:24.131Z,0.00
2018-03-19T02:26:24.136Z,0.00
2018-03-19T02:27:24.091Z,0.00
2018-03-19T02:28:24.088Z,0.00
2018-03-19T02:29:24.055Z,0.00
2018-03-19T02:30:24.056Z,0.00
2018-03-19T02:31:24.070Z,0.00
2018-03-19T02:32:24.046Z,0.00
2018-03-19T02:33:23.982Z,0.00
2018-03-19T02:34:23.954Z,0.00
2018-03-19T02:35:23.972Z,0.00
2018-03-19T02:36:23.915Z,0.00
2018-03-19T02:37:23.896Z,0.00
2018-03-19T02:38:23.896Z,0.00
2018-03-19T02:39:23.858Z,0.00
2018-03-19T02:40:23.838Z,0.00
2018-03-19T02:41:23.827Z,0.00
2018-03-19T02:42:23.798Z,0.00
2018-03-19T02:43:23.784Z,0.00
2018-03-19T02:44:23.760Z,0.00
2018-03-19T02:45:23.739Z,0.00
2018-03-19T02:46:23.720Z,0.00
2018-03-19T02:47:23.699Z,0.00
2018-03-19T02:48:23.680Z,0.00
2018-03-19T02:49:23.665Z,0.00
2018-03-19T02:50:23.641Z,0.00
2018-03-19T02:51:23.620Z,0.00
2018-03-19T02:52:23.601Z,0.00
2018-03-19T02:53:23.589Z,0.00
2018-03-19T02:54:23.584Z,0.00
2018-03-19T02:55:23.565Z,0.00
2018-03-19T02:56:23.555Z,0.00
2018-03-19T02:57:23.520Z,0.00
2018-03-19T02:58:23.483Z,0.00
2018-03-19T02:59:23.488Z,0.00
2018-03-19T03:00:23.446Z,0.00
2018-03-19T03:01:23.425Z,0.00
2018-03-19T03:02:23.413Z,0.00
2018-03-19T03:03:23.385Z,0.00
2018-03-19T03:04:23.364Z,0.00
2018-03-19T03:05:23.345Z,0.00
2018-03-19T03:06:23.326Z,0.00
2018-03-19T03:07:23.309Z,0.00
2018-03-19T03:08:23.303Z,0.00
2018-03-19T03:09:23.289Z,0.00
2018-03-19T03:10:23.247Z,0.00
2018-03-19T03:11:23.251Z,0.00
2018-03-19T03:12:23.219Z,0.00
2018-03-19T03:13:23.188Z,0.00
2018-03-19T03:14:23.207Z,0.00
2018-03-19T03:15:23.148Z,0.00
2018-03-19T03:16:23.129Z,0.00
2018-03-19T03:17:23.139Z,0.00
2018-03-19T03:18:23.091Z,0.00
2018-03-19T03:19:23.071Z,0.00
2018-03-19T03:20:23.059Z,0.00
2018-03-19T03:21:23.032Z,0.00
2018-03-19T03:22:23.013Z,0.00
2018-03-19T03:23:22.995Z,0.00
2018-03-19T03:24:22.975Z,0.00
2018-03-19T03:25:22.954Z,0.00
2018-03-19T03:26:22.935Z,0.00
2018-03-19T03:27:22.916Z,0.00
2018-03-19T03:28:22.898Z,0.00
2018-03-19T03:29:22.878Z,0.00
2018-03-19T03:30:22.859Z,0.00
2018-03-19T03:31:22.840Z,0.00
2018-03-19T03:32:22.820Z,0.00
2018-03-19T03:33:22.821Z,0.00
2018-03-19T03:34:22.788Z,0.00
2018-03-19T03:35:22.803Z,0.00
2018-03-19T03:36:22.754Z,0.00
2018-03-19T03:37:22.725Z,0.00
2018-03-19T03:38:22.722Z,0.00
2018-03-19T03:39:22.685Z,0.00
2018-03-19T03:40:22.665Z,0.00
2018-03-19T03:41:22.649Z,0.00
2018-03-19T03:42:22.628Z,0.00
2018-03-19T03:43:22.615Z,0.00
2018-03-19T03:44:22.587Z,0.00
2018-03-19T03:45:22.567Z,0.00
2018-03-19T03:46:22.556Z,0.00
2018-03-19T03:47:22.626Z,0.00
2018-03-19T03:48:22.520Z,0.00
2018-03-19T03:49:22.491Z,0.00
2018-03-19T03:50:22.489Z,0.00
2018-03-19T03:51:22.449Z,0.00
2018-03-19T03:52:22.449Z,0.00
2018-03-19T03:53:22.418Z,0.00
2018-03-19T03:54:22.391Z,0.00
2018-03-19T03:55:22.371Z,0.00
2018-03-19T03:56:22.351Z,0.00
2018-03-19T03:57:22.332Z,0.00
2018-03-19T03:58:22.313Z,0.00
2018-03-19T03:59:22.292Z,0.00
2018-03-19T04:00:22.273Z,0.00
2018-03-19T04:01:22.254Z,0.00
2018-03-19T04:02:22.234Z,0.00
2018-03-19T04:03:22.214Z,0.00
2018-03-19T04:04:22.195Z,0.00
2018-03-19T04:05:22.174Z,0.00
2018-03-19T04:06:22.155Z,0.00
2018-03-19T04:07:22.138Z,0.00
2018-03-19T04:08:22.114Z,0.00
2018-03-19T04:09:22.095Z,0.00
2018-03-19T04:10:22.077Z,0.00
2018-03-19T04:11:22.056Z,0.00
2018-03-19T04:12:22.050Z,0.00
2018-03-19T04:13:22.051Z,0.00
2018-03-19T04:14:22.019Z,0.00
2018-03-19T04:15:21.977Z,0.00
2018-03-19T04:16:21.982Z,0.00
2018-03-19T04:17:21.943Z,0.00
2018-03-19T04:18:21.918Z,0.00
2018-03-19T04:19:21.910Z,0.00
2018-03-19T04:20:21.879Z,0.00
2018-03-19T04:21:21.859Z,0.00
2018-03-19T04:22:21.839Z,0.00
2018-03-19T04:23:21.818Z,0.00
2018-03-19T04:24:21.799Z,0.00
2018-03-19T04:25:21.779Z,0.00
2018-03-19T04:26:21.782Z,0.00
2018-03-19T04:27:21.741Z,0.00
2018-03-19T04:28:21.757Z,0.00
2018-03-19T04:29:21.707Z,0.00
2018-03-19T04:30:21.729Z,0.00
2018-03-19T04:31:21.676Z,0.00
2018-03-19T04:32:21.640Z,0.00
2018-03-19T04:33:21.621Z,0.00
2018-03-19T04:34:21.622Z,0.00
2018-03-19T04:35:21.648Z,0.00
2018-03-19T04:36:21.587Z,0.00
2018-03-19T04:37:21.541Z,0.00
2018-03-19T04:38:21.547Z,0.00
2018-03-19T04:39:21.551Z,0.00
2018-03-19T04:40:21.481Z,0.00
2018-03-19T04:41:21.462Z,0.00
2018-03-19T04:42:21.508Z,0.00
2018-03-19T04:43:21.422Z,0.00
2018-03-19T04:44:21.402Z,0.00
2018-03-19T04:45:21.382Z,0.00
2018-03-19T04:46:21.363Z,0.00
2018-03-19T04:47:21.342Z,0.00
2018-03-19T04:48:21.322Z,0.00
2018-03-19T04:49:21.304Z,0.00
2018-03-19T04:50:21.283Z,0.00
2018-03-19T04:51:21.263Z,0.00
2018-03-19T04:52:21.243Z,0.00
2018-03-19T04:53:21.238Z,0.00
2018-03-19T04:54:21.209Z,0.00
2018-03-19T04:55:21.212Z,0.00
2018-03-19T04:56:21.173Z,0.00
2018-03-19T04:57:21.193Z,0.00
2018-03-19T04:58:21.138Z,0.00
2018-03-19T04:59:21.107Z,0.00
2018-03-19T05:00:21.126Z,0.00
2018-03-19T05:01:21.070Z,0.00
2018-03-19T05:02:21.043Z,0.00
2018-03-19T05:03:21.062Z,0.00
2018-03-19T05:04:21.003Z,0.00
2018-03-19T05:05:20.984Z,0.00
2018-03-19T05:06:20.983Z,0.00
2018-03-19T05:07:20.943Z,0.00
2018-03-19T05:08:20.950Z,0.00
2018-03-19T05:09:20.954Z,0.00
2018-03-19T05:10:20.921Z,0.00
2018-03-19T05:11:20.875Z,0.00
2018-03-19T05:12:20.863Z,0.00
2018-03-19T05:13:20.833Z,0.00
2018-03-19T05:14:20.841Z,0.00
2018-03-19T05:15:20.788Z,0.00
2018-03-19T05:16:20.764Z,0.00
2018-03-19T05:17:20.761Z,0.00
2018-03-19T05:18:20.724Z,0.00
2018-03-19T05:19:20.704Z,0.00
2018-03-19T05:20:20.684Z,0.00
2018-03-19T05:21:20.664Z,0.00
2018-03-19T05:22:20.644Z,0.00
2018-03-19T05:23:20.638Z,0.00
2018-03-19T05:24:20.615Z,0.00
2018-03-19T05:25:20.583Z,0.00
2018-03-19T05:26:20.563Z,0.00
2018-03-19T05:27:20.543Z,0.00
2018-03-19T05:28:20.523Z,0.00
2018-03-19T05:29:20.504Z,0.00
2018-03-19T05:30:20.486Z,0.00
2018-03-19T05:31:20.465Z,0.00
2018-03-19T05:32:20.443Z,0.00
2018-03-19T05:33:20.424Z,0.00
2018-03-19T05:34:20.420Z,0.00
2018-03-19T05:35:20.384Z,0.00
2018-03-19T05:36:20.404Z,0.00
2018-03-19T05:37:20.355Z,5.63
2018-03-19T05:38:20.325Z,5.63
2018-03-19T05:39:20.339Z,5.63
2018-03-19T05:40:20.285Z,5.63
2018-03-19T05:41:20.270Z,5.63
2018-03-19T05:42:20.268Z,5.63
2018-03-19T05:43:20.225Z,5.63
2018-03-19T05:45:20.186Z,11.25
2018-03-19T05:46:20.170Z,11.25
2018-03-19T05:47:20.144Z,11.25
2018-03-19T05:48:20.125Z,11.25
2018-03-19T05:49:20.105Z,11.25
2018-03-19T05:50:20.086Z,11.25
2018-03-19T05:51:20.074Z,16.88
2018-03-19T05:52:20.046Z,16.88
2018-03-19T05:53:20.069Z,16.88
2018-03-19T05:54:20.007Z,16.88
2018-03-19T05:55:20.196Z,16.88
2018-03-19T05:56:19.967Z,16.88
2018-03-19T05:57:19.947Z,22.50
2018-03-19T05:58:19.928Z,22.50
2018-03-19T05:59:19.908Z,22.50
2018-03-19T06:00:20.092Z,22.50
2018-03-19T06:01:19.868Z,22.50
2018-03-19T06:02:19.850Z,22.50
2018-03-19T06:03:19.906Z,22.50
2018-03-19T06:04:19.810Z,22.50
2018-03-19T06:05:19.792Z,28.13
2018-03-19T06:06:19.976Z,28.13
2018-03-19T06:07:19.752Z,28.13
2018-03-19T06:08:19.732Z,28.13
2018-03-19T06:09:19.915Z,28.13
2018-03-19T06:10:19.695Z,28.13
2018-03-19T06:11:19.672Z,28.13
2018-03-19T06:12:19.668Z,28.13
2018-03-19T06:13:19.632Z,28.13
2018-03-19T06:14:19.615Z,28.13
2018-03-19T06:15:19.596Z,28.13
2018-03-19T06:16:19.575Z,33.75
2018-03-19T06:17:19.557Z,33.75
2018-03-19T06:18:19.538Z,39.38
2018-03-19T06:19:19.514Z,39.38
2018-03-19T06:20:19.497Z,45.00
2018-03-19T06:21:19.475Z,50.63
2018-03-19T06:22:19.455Z,50.63
2018-03-19T06:23:19.435Z,50.63
2018-03-19T06:24:19.415Z,56.25
2018-03-19T06:25:19.396Z,56.25
2018-03-19T06:26:19.429Z,56.25
2018-03-19T06:27:19.356Z,56.25
2018-03-19T06:28:19.336Z,56.25
2018-03-19T06:29:19.521Z,61.88
2018-03-19T06:30:19.302Z,61.88
2018-03-19T06:31:19.278Z,61.88
2018-03-19T06:32:19.342Z,61.88
2018-03-19T06:33:19.241Z,61.88
2018-03-19T06:34:19.221Z,61.88
2018-03-19T06:36:19.181Z,61.88
2018-03-19T06:37:19.161Z,61.88
2018-03-19T06:39:19.121Z,61.88
2018-03-19T06:40:19.102Z,56.25
2018-03-19T06:41:19.135Z,56.25
2018-03-19T06:42:19.066Z,56.25
2018-03-19T06:43:19.044Z,61.88
2018-03-19T06:44:19.068Z,61.88
2018-03-19T06:45:19.010Z,67.50
2018-03-19T06:46:18.989Z,73.13
2018-03-19T06:47:18.967Z,73.13
2018-03-19T06:48:18.946Z,73.13
2018-03-19T06:49:18.929Z,73.13
2018-03-19T06:50:18.908Z,73.13
2018-03-19T06:51:18.888Z,73.13
2018-03-19T06:52:18.869Z,73.13
2018-03-19T06:53:18.875Z,73.13
2018-03-19T06:54:18.832Z,78.75
2018-03-19T06:55:18.810Z,78.75
2018-03-19T06:56:18.791Z,84.38
2018-03-19T06:57:18.799Z,84.38
2018-03-19T06:58:18.852Z,84.38
2018-03-19T06:59:18.734Z,78.75
2018-03-19T07:00:18.715Z,73.13
2018-03-19T07:01:18.695Z,73.13
2018-03-19T07:02:18.679Z,73.13
2018-03-19T07:03:18.656Z,73.13
2018-03-19T07:04:18.857Z,73.13
2018-03-19T07:05:18.621Z,73.13
2018-03-19T07:06:18.633Z,73.13
2018-03-19T07:07:18.622Z,73.13
2018-03-19T07:08:18.560Z,73.13
2018-03-19T07:09:18.543Z,73.13
2018-03-19T07:10:18.728Z,78.75
2018-03-19T07:11:18.501Z,78.75
2018-03-19T07:12:18.482Z,78.75
2018-03-19T07:13:18.463Z,84.38
2018-03-19T07:14:18.515Z,90.00
2018-03-19T07:15:18.425Z,95.63
2018-03-19T07:16:18.405Z,95.63
2018-03-19T07:17:18.524Z,95.63
2018-03-19T07:18:18.369Z,95.63
2018-03-19T07:19:18.347Z,101.25
2018-03-19T07:21:18.310Z,106.88
2018-03-19T07:22:18.290Z,112.50
2018-03-19T07:23:18.324Z,118.13
2018-03-19T07:24:18.251Z,123.75
2018-03-19T07:25:18.232Z,129.38
2018-03-19T07:26:18.229Z,129.38
2018-03-19T07:27:18.193Z,129.38
2018-03-19T07:28:18.174Z,129.38
2018-03-19T07:29:18.155Z,129.38
2018-03-19T07:30:18.138Z,129.38
2018-03-19T07:31:18.117Z,129.38
2018-03-19T07:32:18.097Z,129.38
2018-03-19T07:33:18.083Z,129.38
2018-03-19T07:34:18.060Z,123.75
2018-03-19T07:35:18.040Z,123.75
2018-03-19T07:36:18.022Z,123.75
2018-03-19T07:37:18.001Z,118.13
2018-03-19T07:38:17.986Z,118.13
2018-03-19T07:39:17.963Z,118.13
2018-03-19T07:40:17.944Z,118.13
2018-03-19T07:41:17.925Z,118.13
2018-03-19T07:42:17.906Z,123.75
2018-03-19T07:43:17.886Z,123.75
2018-03-19T07:44:17.867Z,129.38
2018-03-19T07:45:17.848Z,140.63
2018-03-19T07:46:17.920Z,146.25
2018-03-19T07:47:17.809Z,157.50
2018-03-19T07:48:17.791Z,163.13
2018-03-19T07:49:17.772Z,168.75
2018-03-19T07:50:17.753Z,168.75
2018-03-19T07:51:17.733Z,168.75
2018-03-19T07:52:17.934Z,168.75
2018-03-19T07:53:17.697Z,168.75
2018-03-19T07:54:17.679Z,163.13
2018-03-19T07:55:17.700Z,163.13
2018-03-19T07:56:17.638Z,168.75
2018-03-19T07:57:17.673Z,168.75
2018-03-19T07:58:17.803Z,174.38
2018-03-19T07:59:17.580Z,174.38
2018-03-19T08:00:17.562Z,180.00
2018-03-19T08:01:17.581Z,180.00
2018-03-19T08:02:17.523Z,185.63
2018-03-19T08:03:17.513Z,180.00
2018-03-19T08:04:17.484Z,180.00
2018-03-19T08:05:17.465Z,180.00
2018-03-19T08:06:17.446Z,180.00
2018-03-19T08:07:17.426Z,185.63
2018-03-19T08:08:17.413Z,185.63
2018-03-19T08:09:17.390Z,191.25
2018-03-19T08:10:17.370Z,196.88
2018-03-19T08:11:17.351Z,202.50
2018-03-19T08:12:17.348Z,213.75
2018-03-19T08:13:17.318Z,219.38
2018-03-19T08:14:17.297Z,225.00
2018-03-19T08:15:17.276Z,241.88
2018-03-19T08:16:17.258Z,258.75
2018-03-19T08:17:17.243Z,270.00
2018-03-19T08:18:17.223Z,281.25
2018-03-19T08:19:17.203Z,292.50
2018-03-19T08:20:17.184Z,309.38
2018-03-19T08:21:17.166Z,320.63
2018-03-19T08:22:17.151Z,331.88
2018-03-19T08:23:17.129Z,348.75
2018-03-19T08:24:17.111Z,371.25
2018-03-19T08:25:17.097Z,388.13
2018-03-19T08:26:17.076Z,405.00
2018-03-19T08:27:17.060Z,405.00
2018-03-19T08:28:17.038Z,388.13
2018-03-19T08:29:17.108Z,388.13
2018-03-19T08:30:17.006Z,399.38
2018-03-19T08:31:16.983Z,438.75
2018-03-19T08:33:16.950Z,461.25
2018-03-19T08:34:16.931Z,461.25
2018-03-19T08:35:17.115Z,461.25
2018-03-19T08:36:16.897Z,461.25
2018-03-19T08:37:16.878Z,450.00
2018-03-19T08:38:16.898Z,433.13
2018-03-19T08:39:16.841Z,416.25
2018-03-19T08:40:16.824Z,399.38
2018-03-19T08:41:16.814Z,388.13
2018-03-19T08:42:16.793Z,382.50
2018-03-19T08:43:16.772Z,382.50
2018-03-19T08:44:16.755Z,382.50
2018-03-19T08:45:16.737Z,382.50
2018-03-19T08:46:16.720Z,382.50
2018-03-19T08:47:16.702Z,388.13
2018-03-19T08:48:16.688Z,388.13
2018-03-19T08:49:16.667Z,393.75
2018-03-19T08:50:16.650Z,388.13
2018-03-19T08:51:16.632Z,388.13
2018-03-19T08:52:16.631Z,388.13
2018-03-19T08:53:16.598Z,393.75
2018-03-19T08:54:16.586Z,399.38
2018-03-19T08:55:16.765Z,399.38
2018-03-19T08:56:16.545Z,410.63
2018-03-19T08:57:16.529Z,427.50
2018-03-19T08:58:16.587Z,450.00
2018-03-19T08:59:16.496Z,472.50
2018-03-19T09:00:16.477Z,495.00
2018-03-19T09:01:16.554Z,528.75
2018-03-19T09:02:16.445Z,556.88
2018-03-19T09:03:16.429Z,596.25
2018-03-19T09:04:16.512Z,618.75
2018-03-19T09:05:16.392Z,630.00
2018-03-19T09:06:16.376Z,607.50
2018-03-19T09:07:16.374Z,590.63
2018-03-19T09:08:16.343Z,585.00
2018-03-19T09:09:16.327Z,573.75
2018-03-19T09:10:16.309Z,562.50
2018-03-19T09:11:16.292Z,551.25
2018-03-19T09:12:16.276Z,540.00
2018-03-19T09:13:16.347Z,534.38
2018-03-19T09:14:16.245Z,528.75
2018-03-19T09:15:16.230Z,528.75
2018-03-19T09:16:16.268Z,523.13
2018-03-19T09:17:16.199Z,528.75
2018-03-19T09:18:16.186Z,545.63
2018-03-19T09:19:16.208Z,545.63
2018-03-19T09:20:16.149Z,556.88
2018-03-19T09:21:16.130Z,556.88
2018-03-19T09:22:16.158Z,573.75
2018-03-19T09:23:16.096Z,590.63
2018-03-19T09:24:16.083Z,596.25
2018-03-19T09:25:16.095Z,596.25
2018-03-19T09:26:16.049Z,596.25
2018-03-19T09:27:16.033Z,585.00
2018-03-19T09:28:16.017Z,590.63
2018-03-19T09:29:16.002Z,601.88
2018-03-19T09:30:15.993Z,596.25
2018-03-19T09:31:15.993Z,601.88
2018-03-19T09:32:15.953Z,618.75
2018-03-19T09:33:15.938Z,613.13
2018-03-19T09:34:15.922Z,613.13
2018-03-19T09:35:15.936Z,624.38
2018-03-19T09:36:15.975Z,641.25
2018-03-19T09:37:15.875Z,652.50
2018-03-19T09:38:15.859Z,658.13
2018-03-19T09:39:16.046Z,663.75
2018-03-19T09:40:15.833Z,675.00
2018-03-19T09:41:15.818Z,691.88
2018-03-19T09:42:16.000Z,703.13
2018-03-19T09:43:15.782Z,708.75
2018-03-19T09:44:15.769Z,720.00
2018-03-19T09:45:15.792Z,714.38
2018-03-19T09:46:15.736Z,714.38
2018-03-19T09:47:15.719Z,720.00
2018-03-19T09:48:15.714Z,731.25
2018-03-19T09:49:15.689Z,736.88
2018-03-19T09:50:15.675Z,736.88
2018-03-19T09:51:15.663Z,736.88
2018-03-19T09:52:15.644Z,731.25
2018-03-19T09:53:15.630Z,725.63
2018-03-19T09:54:15.614Z,731.25
2018-03-19T09:55:15.599Z,742.50
2018-03-19T09:56:15.828Z,753.75
2018-03-19T09:57:15.570Z,759.38
2018-03-19T09:58:15.558Z,765.00
2018-03-19T09:59:15.627Z,770.63
2018-03-19T10:00:15.527Z,770.63
2018-03-19T10:01:15.515Z,770.63
2018-03-19T10:02:15.553Z,770.63
2018-03-19T10:03:15.537Z,787.50
2018-03-19T10:04:15.468Z,793.13
2018-03-19T10:05:15.657Z,787.50
2018-03-19T10:06:15.440Z,781.88
2018-03-19T10:07:15.428Z,765.00
2018-03-19T10:08:15.412Z,748.13
2018-03-19T10:09:15.396Z,731.25
2018-03-19T10:10:15.419Z,720.00
2018-03-19T10:11:15.367Z,720.00
2018-03-19T10:12:15.354Z,708.75
2018-03-19T10:13:15.540Z,697.50
2018-03-19T10:14:15.322Z,675.00
2018-03-19T10:15:15.307Z,669.38
2018-03-19T10:16:15.386Z,669.38
2018-03-19T10:17:15.279Z,675.00
2018-03-19T10:18:15.264Z,675.00
2018-03-19T10:19:15.249Z,658.13
2018-03-19T10:20:15.235Z,663.75
2018-03-19T10:21:15.220Z,686.25
2018-03-19T10:22:15.206Z,703.13
2018-03-19T10:23:15.191Z,714.38
2018-03-19T10:24:15.177Z,731.25
2018-03-19T10:25:15.166Z,748.13
2018-03-19T10:26:15.149Z,832.50
2018-03-19T10:27:15.336Z,815.63
2018-03-19T10:28:15.118Z,815.63
2018-03-19T10:29:15.105Z,821.25
2018-03-19T10:30:15.176Z,838.13
2018-03-19T10:31:15.082Z,883.13
2018-03-19T10:32:15.062Z,894.38
2018-03-19T10:33:15.271Z,894.38
2018-03-19T10:34:15.047Z,888.75
2018-03-19T10:35:15.020Z,894.38
2018-03-19T10:36:15.005Z,877.50
2018-03-19T10:37:14.990Z,922.50
2018-03-19T10:38:14.976Z,956.25
2018-03-19T10:39:14.961Z,956.25
2018-03-19T10:40:14.948Z,990.00
2018-03-19T10:41:14.934Z,1119.38
2018-03-19T10:42:14.921Z,1018.13
2018-03-19T10:43:14.906Z,950.63
2018-03-19T10:44:14.893Z,928.13
2018-03-19T10:45:14.880Z,911.25
2018-03-19T10:46:14.868Z,916.88
2018-03-19T10:47:14.942Z,894.38
2018-03-19T10:48:14.842Z,905.63
2018-03-19T10:49:14.829Z,894.38
2018-03-19T10:50:15.028Z,995.63
2018-03-19T10:51:14.803Z,922.50
2018-03-19T10:52:14.788Z,900.00
2018-03-19T10:53:14.812Z,911.25
2018-03-19T10:54:14.761Z,1029.38
2018-03-19T10:55:14.749Z,894.38
2018-03-19T10:56:14.737Z,916.88
2018-03-19T10:57:14.722Z,900.00
2018-03-19T10:58:14.712Z,905.63
2018-03-19T10:59:14.696Z,916.88
2018-03-19T11:00:14.683Z,950.63
2018-03-19T11:01:14.734Z,973.13
2018-03-19T11:02:14.666Z,1023.75
2018-03-19T11:03:14.644Z,1108.13
2018-03-19T11:04:14.632Z,1873.13
2018-03-19T11:05:14.619Z,1766.25
2018-03-19T11:06:14.607Z,1558.13
2018-03-19T11:07:14.797Z,1305.00
2018-03-19T11:08:14.590Z,1226.25
2018-03-19T11:09:14.574Z,1372.50
2018-03-19T11:10:14.615Z,2109.38
2018-03-19T11:11:14.547Z,1316.25
2018-03-19T11:12:14.634Z,1423.13
2018-03-19T11:13:14.527Z,1254.38
2018-03-19T11:14:14.515Z,1029.38
2018-03-19T11:15:14.506Z,1035.00
2018-03-19T11:16:14.493Z,939.38
2018-03-19T11:17:14.685Z,900.00
2018-03-19T11:18:14.472Z,911.25
2018-03-19T11:19:14.459Z,922.50
2018-03-19T11:20:14.658Z,1091.25
2018-03-19T11:21:14.438Z,961.88
2018-03-19T11:22:14.425Z,1051.88
2018-03-19T11:23:14.617Z,1215.00
2018-03-19T11:24:14.401Z,1209.38
2018-03-19T11:25:14.390Z,1170.00
2018-03-19T11:26:14.395Z,1141.88
2018-03-19T11:27:14.366Z,1147.50
2018-03-19T11:28:14.356Z,1198.13
2018-03-19T11:29:14.344Z,1243.13
2018-03-19T11:30:14.334Z,1434.38
2018-03-19T11:31:14.320Z,1755.00
2018-03-19T11:32:14.309Z,1726.88
2018-03-19T11:33:14.297Z,1676.25
2018-03-19T11:34:14.393Z,2030.63
2018-03-19T11:35:14.275Z,1867.50
2018-03-19T11:36:14.267Z,2137.50
2018-03-19T11:38:14.245Z,2193.75
2018-03-19T11:39:14.233Z,2182.50
2018-03-19T11:40:14.268Z,2176.88
2018-03-19T11:41:14.218Z,2261.25
2018-03-19T11:42:14.210Z,2283.75
2018-03-19T11:43:14.197Z,2266.88
2018-03-19T11:44:14.190Z,2289.38
2018-03-19T11:45:14.186Z,2199.38
2018-03-19T11:46:14.178Z,2137.50
2018-03-19T11:47:14.196Z,2126.25
2018-03-19T11:48:14.222Z,2115.00
2018-03-19T11:49:14.155Z,2109.38
2018-03-19T11:50:14.151Z,1963.13
2018-03-19T11:51:14.194Z,2025.00
2018-03-19T11:52:14.138Z,2053.13
2018-03-19T11:53:14.129Z,1980.00
2018-03-19T11:54:14.159Z,2070.00
2018-03-19T11:55:14.115Z,1996.88
2018-03-19T11:56:14.113Z,2188.13
2018-03-19T11:57:14.103Z,2238.75
2018-03-19T11:58:14.096Z,2053.13
2018-03-19T11:59:14.090Z,2058.75
2018-03-19T12:00:14.083Z,1991.25
2018-03-19T12:01:14.082Z,2311.88
2018-03-19T12:02:14.167Z,2182.50
2018-03-19T12:03:14.063Z,1805.63
2018-03-19T12:04:14.057Z,2165.63
2018-03-19T12:06:14.048Z,1951.88
2018-03-19T12:07:14.038Z,2030.63
2018-03-19T12:08:14.081Z,2058.75
2018-03-19T12:09:14.025Z,2047.50
2018-03-19T12:10:14.020Z,1906.88
2018-03-19T12:11:14.012Z,1996.88
2018-03-19T12:12:14.014Z,2030.63
2018-03-19T12:13:14.000Z,2019.38
2018-03-19T12:14:13.995Z,1974.38
2018-03-19T12:15:14.191Z,2109.38
2018-03-19T12:16:13.981Z,2188.13
2018-03-19T12:17:13.976Z,2120.63
2018-03-19T12:18:14.046Z,2199.38
2018-03-19T12:19:13.967Z,2205.00
2018-03-19T12:20:13.959Z,2126.25
2018-03-19T12:21:14.024Z,2092.50
2018-03-19T12:22:13.947Z,2064.38
2018-03-19T12:23:13.940Z,1985.63
2018-03-19T12:24:14.142Z,2115.00
2018-03-19T12:25:13.928Z,1918.13
2018-03-19T12:26:13.922Z,2019.38
2018-03-19T12:27:13.949Z,2137.50
2018-03-19T12:28:13.908Z,2143.13
2018-03-19T12:29:13.902Z,2199.38
2018-03-19T12:30:13.896Z,2036.25
2018-03-19T12:31:13.889Z,2098.13
2018-03-19T12:32:14.092Z,2070.00
2018-03-19T12:33:13.876Z,2030.63
2018-03-19T12:34:13.869Z,1496.25
2018-03-19T12:36:13.856Z,2058.75
2018-03-19T12:37:13.850Z,2058.75
2018-03-19T12:38:13.843Z,2075.63
2018-03-19T12:39:13.832Z,2182.50
2018-03-19T12:40:13.824Z,2171.25
2018-03-19T12:41:13.820Z,2143.13
2018-03-19T12:42:13.811Z,2053.13
2018-03-19T12:43:13.801Z,2058.75
2018-03-19T12:44:13.794Z,2086.88
2018-03-19T12:45:13.788Z,2092.50
2018-03-19T12:46:13.874Z,2098.13
2018-03-19T12:47:13.770Z,1980.00
2018-03-19T12:48:13.763Z,1918.13
2018-03-19T12:49:13.757Z,1980.00
2018-03-19T12:50:13.748Z,2115.00
2018-03-19T12:51:13.739Z,2047.50
2018-03-19T12:52:13.755Z,2036.25
2018-03-19T12:53:13.725Z,1991.25
2018-03-19T12:54:13.721Z,2036.25
2018-03-19T12:55:13.708Z,2075.63
2018-03-19T12:56:13.702Z,2058.75
2018-03-19T12:57:13.695Z,2025.00