createdAt,value
2018-11-05T00:04:07.116Z,14.40
2018-11-05T00:09:12.965Z,14.30
2018-11-05T00:14:17.805Z,14.20
2018-11-05T00:19:22.788Z,14.20
2018-11-05T00:24:27.753Z,14.20
2018-11-05T00:29:32.684Z,14.20
2018-11-05T00:34:37.594Z,14.30
2018-11-05T00:39:42.614Z,14.50
2018-11-05T00:44:47.669Z,14.60
2018-11-05T00:49:52.568Z,14.60
2018-11-05T00:54:57.497Z,14.70
2018-11-05T01:00:02.471Z,14.80
2018-11-05T01:05:08.817Z,14.80
2018-11-05T01:10:14.822Z,15.00
2018-11-05T01:15:19.735Z,14.80
2018-11-05T01:20:24.730Z,14.60
2018-11-05T01:25:29.711Z,14.60
2018-11-05T01:30:34.648Z,14.50
2018-11-05T01:35:39.676Z,14.30
2018-11-05T01:40:44.692Z,14.10
2018-11-05T01:45:49.504Z,14.10
2018-11-05T01:50:54.472Z,14.00
2018-11-05T01:55:59.303Z,13.90
2018-11-05T02:01:04.217Z,14.10
2018-11-05T02:06:09.214Z,13.90
2018-11-05T02:11:14.218Z,13.80
2018-11-05T02:16:19.117Z,13.80
2018-11-05T02:21:24.129Z,13.90
2018-11-05T02:26:29.099Z,14.00
2018-11-05T02:31:33.941Z,14.00
2018-11-05T02:36:38.930Z,14.20
2018-11-05T02:41:44.204Z,14.20
2018-11-05T02:46:49.094Z,14.30
2018-11-05T02:51:54.080Z,14.30
2018-11-05T02:56:59.005Z,14.50
2018-11-05T03:02:04.074Z,14.50
2018-11-05T03:07:09.102Z,14.60
2018-11-05T03:12:14.228Z,14.60
2018-11-05T03:17:19.165Z,14.60
2018-11-05T03:22:24.100Z,14.70
2018-11-05T03:27:29.041Z,14.80
2018-11-05T03:32:33.876Z,14.80
2018-11-05T03:37:39.270Z,14.80
2018-11-05T03:42:44.803Z,14.80
2018-11-05T03:47:49.647Z,14.80
2018-11-05T03:52:54.676Z,14.70
2018-11-05T03:57:59.534Z,14.70
2018-11-05T04:03:04.403Z,14.70
2018-11-05T04:08:09.365Z,14.60
2018-11-05T04:13:14.357Z,14.50
2018-11-05T04:18:19.445Z,14.30
2018-11-05T04:23:24.439Z,14.20
2018-11-05T04:28:29.284Z,14.40
2018-11-05T04:33:34.635Z,14.40
2018-11-05T04:38:39.591Z,14.50
2018-11-05T04:43:44.584Z,14.50
2018-11-05T04:48:49.626Z,14.40
2018-11-05T04:53:54.706Z,14.60
2018-11-05T04:58:59.752Z,14.70
2018-11-05T05:04:04.793Z,14.60
2018-11-05T05:09:11.645Z,14.70
2018-11-05T05:14:16.709Z,14.70
2018-11-05T05:19:21.691Z,14.60
2018-11-05T05:24:26.941Z,14.60
2018-11-05T05:29:31.865Z,14.70
2018-11-05T05:34:36.812Z,14.50
2018-11-05T05:39:41.946Z,14.50
2018-11-05T05:44:46.979Z,14.40
2018-11-05T05:49:51.869Z,14.40
2018-11-05T05:54:56.744Z,14.40
2018-11-05T06:00:01.766Z,14.40
2018-11-05T06:05:07.764Z,14.30
2018-11-05T06:10:14.164Z,14.20
2018-11-05T06:15:19.133Z,14.20
2018-11-05T06:20:24.095Z,14.10
2018-11-05T06:25:29.133Z,14.00
2018-11-05T06:30:34.065Z,13.90
2018-11-05T06:35:39.363Z,13.80
2018-11-05T06:40:44.288Z,13.70
2018-11-05T06:45:49.245Z,13.60
2018-11-05T06:50:54.285Z,13.40
2018-11-05T06:55:59.267Z,13.50
2018-11-05T07:01:04.858Z,13.50
2018-11-05T07:06:10.162Z,13.60
2018-11-05T07:11:15.157Z,13.70
2018-11-05T07:16:20.120Z,13.80
2018-11-05T07:21:25.153Z,13.90
2018-11-05T07:26:30.315Z,14.10
2018-11-05T07:31:35.196Z,14.30
2018-11-05T07:36:40.109Z,14.70
2018-11-05T07:41:45.596Z,14.90
2018-11-05T07:46:50.497Z,14.90
2018-11-05T07:51:55.756Z,14.90
2018-11-05T07:57:00.651Z,15.10
2018-11-05T08:02:06.081Z,15.20
2018-11-05T08:07:11.122Z,15.50
2018-11-05T08:12:16.090Z,16.00
2018-11-05T08:17:21.263Z,16.10
2018-11-05T08:22:26.430Z,16.40
2018-11-05T08:27:31.364Z,16.40
2018-11-05T08:32:36.236Z,16.50
2018-11-05T08:37:42.124Z,16.80
2018-11-05T08:42:47.976Z,17.10
2018-11-05T08:47:53.204Z,17.10
2018-11-05T08:52:58.109Z,17.30
2018-11-05T08:58:03.098Z,17.60
2018-11-05T09:03:08.128Z,17.70
2018-11-05T09:08:13.193Z,17.80
2018-11-05T09:13:18.406Z,18.20
2018-11-05T09:18:23.411Z,18.50
2018-11-05T09:23:28.250Z,18.90
2018-11-05T09:28:33.437Z,18.90
2018-11-05T09:33:38.389Z,19.10
2018-11-05T09:38:43.280Z,19.00
2018-11-05T09:43:48.200Z,19.00
2018-11-05T09:48:53.362Z,19.00
2018-11-05T09:53:58.296Z,19.30
2018-11-05T09:59:03.264Z,19.40
2018-11-05T10:04:08.216Z,19.60
2018-11-05T10:09:13.405Z,19.60
2018-11-05T10:14:18.416Z,19.40
2018-11-05T10:19:23.526Z,19.40
2018-11-05T10:24:28.569Z,19.70
2018-11-05T10:29:33.554Z,19.50
2018-11-05T10:34:38.372Z,19.60
2018-11-05T10:39:43.298Z,20.00
2018-11-05T10:44:48.236Z,20.30
2018-11-05T10:49:53.267Z,20.70
2018-11-05T10:54:58.159Z,21.40
2018-11-05T11:00:03.060Z,21.30
2018-11-05T11:05:08.543Z,21.00
2018-11-05T11:10:13.589Z,20.50
2018-11-05T11:15:18.464Z,20.00
2018-11-05T11:20:23.333Z,19.60
2018-11-05T11:25:28.349Z,19.60
2018-11-05T11:30:33.453Z,19.30
2018-11-05T11:35:38.326Z,19.20
2018-11-05T11:40:43.435Z,19.00
2018-11-05T11:45:48.672Z,19.10
2018-11-05T11:50:53.656Z,19.10
2018-11-05T11:55:58.692Z,19.00
2018-11-05T12:01:03.694Z,19.00
2018-11-05T12:06:08.405Z,19.00
2018-11-05T12:11:13.392Z,19.20
2018-11-05T12:16:18.351Z,19.20
2018-11-05T12:21:23.412Z,19.20
2018-11-05T12:26:28.444Z,19.10
2018-11-05T12:31:33.644Z,19.50
2018-11-05T12:36:38.520Z,19.80
2018-11-05T12:41:43.540Z,19.70
2018-11-05T12:46:48.684Z,19.70
2018-11-05T12:51:53.632Z,19.50
2018-11-05T12:56:58.673Z,19.20
2018-11-05T13:02:03.696Z,19.40
2018-11-05T13:07:08.619Z,19.90
2018-11-05T13:12:20.296Z,20.00
2018-11-05T13:17:25.366Z,20.40
2018-11-05T13:22:30.244Z,20.50
2018-11-05T13:27:35.141Z,20.30
2018-11-05T13:32:40.615Z,20.30
2018-11-05T13:37:46.036Z,20.20
2018-11-05T13:42:51.019Z,20.20
2018-11-05T13:47:56.720Z,20.00
2018-11-05T13:53:00.891Z,20.10
2018-11-05T13:58:06.211Z,19.90
2018-11-05T14:03:11.100Z,19.70
2018-11-05T14:08:16.065Z,19.60
2018-11-05T14:13:21.327Z,19.40
2018-11-05T14:18:26.395Z,19.30
2018-11-05T14:23:31.313Z,19.10
2018-11-05T14:28:36.675Z,19.10
2018-11-05T14:33:41.499Z,18.90
2018-11-05T14:38:46.433Z,18.80
2018-11-05T14:43:51.412Z,18.70
2018-11-05T14:48:56.323Z,18.70
2018-11-05T14:54:01.180Z,18.70
2018-11-05T14:59:06.796Z,18.60
2018-11-05T15:04:11.782Z,18.40
2018-11-05T15:09:16.742Z,18.40
2018-11-05T15:14:21.693Z,18.20
2018-11-05T15:19:27.182Z,18.20
2018-11-05T15:24:31.859Z,18.20
2018-11-05T15:29:36.883Z,18.20
2018-11-05T15:34:41.855Z,18.20
2018-11-05T15:39:46.916Z,18.00
2018-11-05T15:44:51.765Z,18.10
2018-11-05T15:49:56.776Z,18.10
2018-11-05T15:55:01.616Z,18.10
2018-11-05T16:00:26.888Z,18.00
2018-11-05T16:05:31.912Z,18.00
2018-11-05T16:10:36.948Z,18.00
2018-11-05T16:15:41.822Z,18.10
2018-11-05T16:20:46.784Z,18.00
2018-11-05T16:25:51.849Z,18.10
2018-11-05T16:30:56.816Z,18.10
2018-11-05T16:36:01.873Z,18.20
2018-11-05T16:41:06.952Z,18.20
2018-11-05T16:46:11.771Z,18.20
2018-11-05T16:51:16.806Z,18.10
2018-11-05T16:56:21.737Z,18.20
2018-11-05T17:01:27.160Z,18.20
2018-11-05T17:06:31.754Z,18.20
2018-11-05T17:11:36.687Z,18.30
2018-11-05T17:16:41.628Z,18.20
2018-11-05T17:21:46.521Z,18.20
2018-11-05T17:26:51.392Z,18.30
2018-11-05T17:31:56.413Z,18.20
2018-11-05T17:37:01.490Z,18.20
2018-11-05T17:42:06.573Z,18.10
2018-11-05T17:47:11.609Z,18.20
2018-11-05T17:52:16.856Z,18.30
2018-11-05T17:57:21.706Z,18.30
2018-11-05T18:02:26.753Z,18.30
2018-11-05T18:07:31.597Z,18.30
2018-11-05T18:12:36.634Z,18.00
2018-11-05T18:17:42.323Z,17.80
2018-11-05T18:22:47.384Z,17.70
2018-11-05T18:27:52.300Z,17.50
2018-11-05T18:32:57.184Z,17.30
2018-11-05T18:38:02.145Z,16.60
2018-11-05T18:43:07.314Z,16.30
2018-11-05T18:48:12.284Z,16.40
2018-11-05T18:53:17.457Z,16.40
2018-11-05T18:58:23.299Z,16.40
2018-11-05T19:03:28.299Z,16.20
2018-11-05T19:08:33.328Z,16.00
2018-11-05T19:13:38.212Z,15.70
2018-11-05T19:18:43.706Z,15.40
2018-11-05T19:23:49.233Z,15.20
2018-11-05T19:28:56.012Z,15.20
2018-11-05T19:34:01.035Z,15.30
2018-11-05T19:39:11.395Z,15.20
2018-11-05T19:44:16.447Z,15.20
2018-11-05T19:49:21.602Z,15.00
2018-11-05T19:54:26.644Z,15.10
2018-11-05T19:59:31.688Z,15.10
2018-11-05T20:04:36.710Z,15.10
2018-11-05T20:09:41.761Z,15.20
2018-11-05T20:14:47.074Z,15.10
2018-11-05T20:19:51.945Z,15.20
2018-11-05T20:24:56.937Z,15.00
2018-11-05T20:30:01.859Z,15.00
2018-11-05T20:35:07.473Z,14.90
2018-11-05T20:40:13.825Z,14.70
2018-11-05T20:45:19.649Z,14.60
2018-11-05T20:50:24.565Z,14.60
2018-11-05T20:55:29.483Z,14.50
2018-11-05T21:00:34.404Z,14.50
2018-11-05T21:05:39.412Z,14.40
2018-11-05T21:10:44.359Z,14.50
2018-11-05T21:15:49.223Z,14.50
2018-11-05T21:20:54.203Z,14.50
2018-11-05T21:25:59.188Z,14.50
2018-11-05T21:31:04.077Z,14.60
2018-11-05T21:36:08.933Z,14.50
2018-11-05T21:41:13.815Z,14.40
2018-11-05T21:46:18.702Z,14.50
2018-11-05T21:51:24.202Z,14.40
2018-11-05T21:56:29.456Z,14.30
2018-11-05T22:01:34.513Z,14.20
2018-11-05T22:06:39.494Z,14.40
2018-11-05T22:11:44.539Z,14.30
2018-11-05T22:16:49.544Z,14.30
2018-11-05T22:21:54.402Z,14.30
2018-11-05T22:26:59.254Z,14.20
2018-11-05T22:32:04.495Z,14.20
2018-11-05T22:37:09.506Z,14.50
2018-11-05T22:42:14.556Z,14.70
2018-11-05T22:47:19.665Z,14.90
2018-11-05T22:52:24.680Z,15.00
2018-11-05T22:57:29.531Z,14.80
2018-11-05T23:02:34.925Z,14.50
2018-11-05T23:07:39.964Z,14.30
2018-11-05T23:12:44.918Z,14.10
2018-11-05T23:17:50.441Z,13.90
2018-11-05T23:22:55.429Z,13.90
2018-11-05T23:28:00.429Z,13.90
2018-11-05T23:33:05.342Z,14.10
2018-11-05T23:38:10.224Z,14.20
2018-11-05T23:43:15.424Z,14.20
2018-11-05T23:48:20.448Z,14.20
2018-11-05T23:53:25.461Z,13.90
2018-11-05T23:58:30.308Z,13.70
