createdAt,value
2022-09-10T00:00:46.921Z,4.30
2022-09-10T00:06:35.454Z,3.65
2022-09-10T00:12:22.210Z,3.42
2022-09-10T00:18:11.622Z,3.50
2022-09-10T00:23:58.698Z,3.55
2022-09-10T00:29:45.365Z,3.78
2022-09-10T00:35:33.425Z,3.70
2022-09-10T00:41:22.355Z,3.53
2022-09-10T00:47:38.072Z,3.75
2022-09-10T00:53:28.261Z,3.72
2022-09-10T00:59:18.871Z,4.03
2022-09-10T01:05:07.353Z,3.78
2022-09-10T01:11:08.680Z,4.47
2022-09-10T01:17:18.450Z,4.15
2022-09-10T01:23:41.394Z,3.88
2022-09-10T01:29:33.193Z,4.03
2022-09-10T01:35:28.259Z,4.82
2022-09-10T01:41:15.209Z,4.65
2022-09-10T01:47:14.991Z,4.38
2022-09-10T01:53:20.575Z,4.47
2022-09-10T01:59:19.754Z,4.25
2022-09-10T02:05:08.585Z,5.15
2022-09-10T02:11:00.585Z,5.03
2022-09-10T02:16:55.024Z,4.47
2022-09-10T02:22:52.051Z,4.93
2022-09-10T02:28:38.998Z,5.00
2022-09-10T02:34:26.108Z,4.35
2022-09-10T02:40:13.887Z,5.82
2022-09-10T02:46:02.414Z,4.95
2022-09-10T02:51:50.554Z,4.90
2022-09-10T02:57:40.899Z,5.15
2022-09-10T03:03:28.946Z,4.40
2022-09-10T03:09:16.714Z,5.60
2022-09-10T03:15:03.685Z,5.28
2022-09-10T03:20:51.498Z,5.28
2022-09-10T03:26:38.287Z,5.47
2022-09-10T03:32:25.191Z,5.55
2022-09-10T03:38:11.939Z,5.18
2022-09-10T03:44:02.464Z,5.93
2022-09-10T03:49:50.679Z,5.45
2022-09-10T03:55:38.086Z,5.57
2022-09-10T04:01:25.010Z,5.38
2022-09-10T04:07:11.802Z,6.10
2022-09-10T04:12:58.930Z,5.57
2022-09-10T04:18:46.183Z,6.47
2022-09-10T04:24:36.061Z,6.10
2022-09-10T04:30:23.500Z,5.57
2022-09-10T04:36:12.827Z,6.93
2022-09-10T04:42:00.978Z,6.40
2022-09-10T04:47:49.498Z,5.95
2022-09-10T04:53:36.370Z,6.30
2022-09-10T04:59:23.165Z,5.70
2022-09-10T05:05:10.091Z,5.93
2022-09-10T05:11:03.830Z,5.43
2022-09-10T05:16:50.701Z,5.20
2022-09-10T05:22:40.617Z,6.40
2022-09-10T05:28:28.166Z,6.72
2022-09-10T05:34:15.700Z,6.18
2022-09-10T05:40:08.440Z,6.20
2022-09-10T05:45:55.548Z,6.75
2022-09-10T05:51:42.422Z,6.35
2022-09-10T05:57:31.230Z,6.03
2022-09-10T06:03:19.317Z,7.22
2022-09-10T06:09:08.668Z,6.25
2022-09-10T06:15:24.954Z,6.15
2022-09-10T06:21:15.128Z,5.47
2022-09-10T06:27:03.921Z,5.63
2022-09-10T06:32:53.299Z,5.85
2022-09-10T06:38:41.082Z,5.82
2022-09-10T06:44:31.505Z,5.95
2022-09-10T06:50:31.357Z,5.40
2022-09-10T06:56:18.751Z,5.85
2022-09-10T07:02:06.409Z,6.22
2022-09-10T07:07:54.928Z,6.72
2022-09-10T07:13:43.223Z,5.85
2022-09-10T07:19:36.222Z,6.40
2022-09-10T07:25:27.020Z,5.95
2022-09-10T07:31:28.202Z,6.13
2022-09-10T07:37:17.271Z,5.65
2022-09-10T07:43:06.997Z,5.63
2022-09-10T07:48:57.108Z,5.75
2022-09-10T07:54:44.259Z,6.05
2022-09-10T08:00:32.236Z,5.28
2022-09-10T08:06:25.568Z,5.85
2022-09-10T08:12:13.592Z,6.28
2022-09-10T08:18:03.450Z,6.07
2022-09-10T08:23:54.397Z,6.40
2022-09-10T08:29:41.734Z,6.65
2022-09-10T08:35:30.183Z,6.90
2022-09-10T08:41:39.069Z,6.18
2022-09-10T08:47:56.996Z,6.60
2022-09-10T08:53:44.096Z,6.53
2022-09-10T08:59:44.760Z,7.55
2022-09-10T09:05:45.453Z,7.20
2022-09-10T09:11:51.189Z,7.00
2022-09-10T09:18:00.910Z,7.25
2022-09-10T09:24:12.155Z,6.25
2022-09-10T09:30:14.229Z,7.63
2022-09-10T09:36:03.189Z,6.82
2022-09-10T09:42:18.362Z,6.93
2022-09-10T09:48:08.428Z,6.28
2022-09-10T09:54:34.440Z,6.28
2022-09-10T10:00:31.305Z,5.15
2022-09-10T10:06:32.298Z,5.28
2022-09-10T10:12:22.697Z,6.13
2022-09-10T10:18:38.652Z,8.05
2022-09-10T10:24:33.870Z,4.78
2022-09-10T10:30:24.030Z,5.18
2022-09-10T10:36:21.514Z,3.60
2022-09-10T10:42:17.654Z,3.95
2022-09-10T10:48:10.582Z,4.05
2022-09-10T10:54:15.679Z,3.60
2022-09-10T11:00:31.980Z,3.08
2022-09-10T11:06:23.497Z,3.50
2022-09-10T11:12:16.771Z,3.50
2022-09-10T11:18:24.023Z,2.53
2022-09-10T11:24:14.999Z,2.58
2022-09-10T11:30:10.131Z,2.35
2022-09-10T11:36:06.233Z,2.83
2022-09-10T11:41:54.888Z,2.70
2022-09-10T11:47:50.981Z,2.35
2022-09-10T11:53:37.664Z,2.15
2022-09-10T11:59:46.595Z,2.30
2022-09-10T12:05:42.719Z,1.92
2022-09-10T12:11:43.361Z,2.42
2022-09-10T12:17:36.793Z,1.90
2022-09-10T12:23:37.575Z,1.63
2022-09-10T12:29:46.009Z,1.80
2022-09-10T12:35:32.720Z,1.40
2022-09-10T12:41:28.434Z,1.20
2022-09-10T12:47:15.093Z,1.88
2022-09-10T12:53:46.000Z,1.50
2022-09-10T12:59:42.812Z,0.80
2022-09-10T13:13:04.981Z,1.20
2022-09-10T13:19:31.348Z,0.88
2022-09-10T13:26:19.653Z,0.85
2022-09-10T13:34:59.910Z,0.70
2022-09-10T13:40:13.187Z,0.75
2022-09-10T13:46:10.102Z,0.90
2022-09-10T13:52:00.019Z,1.08
2022-09-10T13:57:52.716Z,1.00
2022-09-10T14:03:43.091Z,1.00
2022-09-10T14:09:31.326Z,1.50
2022-09-10T14:15:24.793Z,1.17
2022-09-10T14:21:16.183Z,1.10
2022-09-10T14:27:06.331Z,0.80
2022-09-10T14:32:53.479Z,1.80
2022-09-10T14:47:42.672Z,1.50
2022-09-10T15:09:55.201Z,1.05
2022-09-10T15:15:41.859Z,1.10
2022-09-10T15:21:28.580Z,1.48
2022-09-10T15:43:03.875Z,0.90
2022-09-10T15:48:51.972Z,0.80
2022-09-10T15:54:39.061Z,0.70
2022-09-10T16:00:26.011Z,0.93
2022-09-10T16:06:12.701Z,1.05
2022-09-10T16:11:59.544Z,1.08
2022-09-10T16:18:09.039Z,0.80
2022-09-10T16:25:32.872Z,1.50
2022-09-10T16:31:37.075Z,1.85
2022-09-10T16:37:26.187Z,1.20
2022-09-10T16:49:46.581Z,1.17
2022-09-10T16:55:33.995Z,1.17
2022-09-10T17:01:21.556Z,1.35
2022-09-10T17:07:08.700Z,1.40
2022-09-10T17:12:56.048Z,1.10
2022-09-10T17:18:44.251Z,1.50
2022-09-10T17:24:31.669Z,1.80
2022-09-10T17:30:24.288Z,1.60
2022-09-10T17:36:11.360Z,1.70
2022-09-10T17:41:58.869Z,1.30
2022-09-10T17:47:45.680Z,1.17
2022-09-10T17:53:33.873Z,1.88
2022-09-10T17:59:22.075Z,1.83
2022-09-10T18:05:11.481Z,1.70
2022-09-10T18:11:07.557Z,1.40
2022-09-10T18:16:58.119Z,2.10
2022-09-10T18:22:49.933Z,2.72
2022-09-10T18:28:36.855Z,2.23
2022-09-10T18:41:46.326Z,2.33
2022-09-10T18:44:26.527Z,2.33
2022-09-10T18:47:44.532Z,2.42
2022-09-10T18:53:32.356Z,3.28
2022-09-10T18:59:21.436Z,2.75
2022-09-10T19:05:11.621Z,2.45
2022-09-10T19:10:59.195Z,2.80
2022-09-10T19:16:47.166Z,3.15
2022-09-10T19:22:34.000Z,2.85
2022-09-10T19:28:54.011Z,2.80
2022-09-10T19:34:53.180Z,4.38
2022-09-10T19:40:42.667Z,3.28
2022-09-10T19:46:32.544Z,4.82
2022-09-10T19:52:19.349Z,3.60
2022-09-10T19:58:06.509Z,3.75
2022-09-10T20:03:56.396Z,3.47
2022-09-10T20:09:44.510Z,3.17
2022-09-10T20:15:54.429Z,2.83
2022-09-10T20:21:48.199Z,3.25
2022-09-10T20:27:41.035Z,4.75
2022-09-10T20:33:32.894Z,7.18
2022-09-10T20:39:27.097Z,5.55
2022-09-10T20:45:29.162Z,4.78
2022-09-10T20:51:43.991Z,5.00
2022-09-10T20:57:35.104Z,5.50
2022-09-10T21:03:33.011Z,5.35
2022-09-10T21:09:23.130Z,4.82
2022-09-10T21:15:12.024Z,4.72
2022-09-10T21:21:13.635Z,4.60
2022-09-10T21:27:03.074Z,5.95
2022-09-10T21:33:01.385Z,6.25
2022-09-10T21:38:59.565Z,5.88
2022-09-10T21:44:51.877Z,6.07
2022-09-10T21:50:39.926Z,6.30
2022-09-10T21:56:29.895Z,6.60
2022-09-10T22:02:19.262Z,6.38
2022-09-10T22:08:12.070Z,5.25
2022-09-10T22:14:24.049Z,5.07
2022-09-10T22:20:14.506Z,5.03
2022-09-10T22:26:10.069Z,5.00
2022-09-10T22:31:58.121Z,5.28
2022-09-10T22:37:47.572Z,5.68
2022-09-10T22:43:42.321Z,5.45
2022-09-10T22:49:30.413Z,5.20
2022-09-10T22:55:17.824Z,5.50
2022-09-10T23:01:26.406Z,6.18
2022-09-10T23:07:14.389Z,5.68
2022-09-10T23:13:01.842Z,5.22
2022-09-10T23:18:54.807Z,5.57
2022-09-10T23:24:41.653Z,5.40
2022-09-10T23:30:29.900Z,5.93
2022-09-10T23:36:16.692Z,6.20
2022-09-10T23:42:03.859Z,5.25
2022-09-10T23:47:52.373Z,5.55
2022-09-10T23:53:40.008Z,5.45
2022-09-10T23:59:32.202Z,5.72
