createdAt,value
2022-10-21T00:21:10.716Z,16.20
2022-10-21T00:26:09.614Z,16.40
2022-10-21T00:28:37.908Z,16.70
2022-10-21T00:31:08.834Z,16.40
2022-10-21T00:33:37.865Z,16.40
2022-10-21T00:36:08.237Z,16.30
2022-10-21T00:38:37.453Z,16.40
2022-10-21T00:41:07.578Z,16.10
2022-10-21T00:43:55.178Z,16.20
2022-10-21T00:46:30.820Z,16.20
2022-10-21T00:49:01.612Z,16.40
2022-10-21T00:59:06.045Z,16.20
2022-10-21T01:01:34.674Z,16.40
2022-10-21T01:20:45.252Z,16.50
2022-10-21T01:27:21.583Z,16.10
2022-10-21T01:30:18.376Z,15.90
2022-10-21T01:33:14.878Z,16.10
2022-10-21T01:38:25.830Z,16.30
2022-10-21T01:41:00.609Z,16.40
2022-10-21T01:46:13.217Z,16.10
2022-10-21T02:08:59.169Z,15.90
2022-10-21T02:11:28.412Z,16.80
2022-10-21T02:14:03.754Z,16.70
2022-10-21T02:16:37.513Z,16.40
2022-10-21T02:19:14.619Z,15.70
2022-10-21T02:21:44.420Z,16.20
2022-10-21T02:24:20.877Z,16.00
2022-10-21T02:26:49.363Z,16.10
2022-10-21T02:29:22.601Z,16.10
2022-10-21T02:32:14.886Z,16.00
2022-10-21T02:35:01.218Z,16.40
2022-10-21T02:40:16.225Z,16.40
2022-10-21T02:42:49.042Z,16.80
2022-10-21T02:45:18.737Z,16.70
2022-10-21T02:57:46.284Z,15.90
2022-10-21T03:00:16.088Z,15.80
2022-10-21T03:02:44.269Z,16.20
2022-10-21T03:05:13.004Z,16.80
2022-10-21T03:07:42.584Z,16.30
2022-10-21T03:10:11.201Z,16.50
2022-10-21T03:12:39.398Z,16.70
2022-10-21T03:15:09.120Z,16.20
2022-10-21T03:17:37.660Z,15.90
2022-10-21T03:20:07.171Z,16.00
2022-10-21T03:22:35.596Z,16.10
2022-10-21T03:25:06.796Z,16.10
2022-10-21T03:27:35.157Z,16.10
2022-10-21T03:30:03.724Z,16.40
2022-10-21T03:32:32.023Z,16.20
2022-10-21T03:35:00.273Z,16.10
2022-10-21T03:37:28.582Z,16.40
2022-10-21T03:39:56.749Z,16.40
2022-10-21T03:42:26.261Z,16.50
2022-10-21T03:44:54.422Z,15.80
2022-10-21T03:47:22.618Z,16.40
2022-10-21T03:49:50.805Z,16.80
2022-10-21T03:52:19.030Z,16.90
2022-10-21T04:09:39.558Z,16.10
2022-10-21T04:12:07.776Z,16.90
2022-10-21T04:14:36.141Z,17.10
2022-10-21T04:17:07.868Z,17.10
2022-10-21T04:19:36.347Z,16.10
2022-10-21T04:22:04.829Z,16.40
2022-10-21T04:24:32.996Z,16.20
2022-10-21T04:27:01.136Z,15.90
2022-10-21T04:39:30.838Z,15.70
2022-10-21T04:41:59.467Z,16.70
2022-10-21T04:44:27.757Z,16.50
2022-10-21T04:46:56.000Z,16.90
2022-10-21T04:49:24.268Z,15.90
2022-10-21T04:51:53.785Z,16.60
2022-10-21T04:54:21.946Z,16.30
2022-10-21T04:56:50.095Z,16.80
2022-10-21T04:59:18.485Z,16.60
2022-10-21T05:01:46.654Z,16.50
2022-10-21T05:04:14.881Z,15.90
2022-10-21T05:06:43.077Z,15.90
2022-10-21T05:09:12.659Z,16.20
2022-10-21T05:11:40.840Z,16.30
2022-10-21T05:14:09.066Z,16.30
2022-10-21T05:16:37.303Z,16.50
2022-10-21T05:19:05.486Z,16.30
2022-10-21T05:21:33.645Z,16.30
2022-10-21T05:24:01.939Z,16.70
2022-10-21T05:26:31.427Z,16.00
2022-10-21T05:29:00.027Z,16.60
2022-10-21T05:31:28.534Z,16.80
2022-10-21T05:33:56.699Z,16.70
2022-10-21T05:36:24.940Z,16.70
2022-10-21T05:38:53.799Z,16.80
2022-10-21T05:41:22.369Z,17.00
2022-10-21T05:43:51.917Z,17.10
2022-10-21T05:46:20.212Z,16.50
2022-10-21T05:51:25.472Z,16.70
2022-10-21T05:53:53.979Z,16.90
2022-10-21T05:56:23.012Z,17.50
2022-10-21T05:58:52.522Z,16.30
2022-10-21T06:01:20.761Z,16.00
2022-10-21T06:11:17.644Z,15.70
2022-10-21T06:13:46.258Z,16.50
2022-10-21T06:16:17.268Z,16.50
2022-10-21T06:18:45.813Z,16.80
2022-10-21T06:21:15.110Z,17.80
2022-10-21T06:26:14.753Z,18.10
2022-10-21T06:28:45.119Z,18.10
2022-10-21T06:31:18.424Z,17.50
2022-10-21T06:33:47.066Z,16.70
2022-10-21T06:36:15.717Z,16.50
2022-10-21T06:38:44.434Z,16.70
2022-10-21T06:41:15.406Z,16.40
2022-10-21T06:43:44.171Z,16.10
2022-10-21T06:46:14.992Z,16.10
2022-10-21T06:48:44.601Z,16.30
2022-10-21T06:51:16.881Z,16.40
2022-10-21T06:53:45.989Z,17.20
2022-10-21T06:56:17.430Z,17.00
2022-10-21T06:58:48.141Z,16.60
2022-10-21T07:01:33.556Z,16.90
2022-10-21T07:04:06.072Z,16.80
2022-10-21T07:06:34.656Z,16.40
2022-10-21T07:09:03.382Z,16.60
2022-10-21T07:11:31.628Z,16.40
2022-10-21T07:14:01.618Z,17.10
2022-10-21T07:16:32.600Z,17.40
2022-10-21T07:19:01.311Z,17.70
2022-10-21T07:21:32.286Z,17.10
2022-10-21T07:24:01.478Z,17.00
2022-10-21T07:26:31.952Z,16.50
2022-10-21T07:29:01.063Z,16.50
2022-10-21T07:31:32.552Z,16.50
2022-10-21T07:34:01.236Z,17.00
2022-10-21T07:36:34.285Z,17.20
2022-10-21T07:39:05.765Z,17.30
2022-10-21T07:41:37.230Z,16.70
2022-10-21T07:44:06.114Z,16.60
2022-10-21T07:46:34.812Z,16.80
2022-10-21T07:49:03.050Z,17.20
2022-10-21T07:51:33.072Z,17.30
2022-10-21T07:54:02.649Z,17.00
2022-10-21T07:56:33.822Z,16.70
2022-10-21T07:59:02.967Z,16.50
2022-10-21T08:01:31.986Z,16.60
2022-10-21T08:04:00.369Z,17.20
2022-10-21T08:06:29.417Z,17.30
2022-10-21T08:08:59.030Z,17.40
2022-10-21T08:11:29.481Z,17.50
2022-10-21T08:13:58.706Z,17.40
2022-10-21T08:16:27.867Z,17.10
2022-10-21T08:18:56.775Z,17.00
2022-10-21T08:21:24.965Z,17.40
2022-10-21T08:23:53.115Z,17.50
2022-10-21T08:26:22.626Z,17.10
2022-10-21T08:28:50.836Z,17.10
2022-10-21T08:31:22.436Z,16.80
2022-10-21T08:33:51.206Z,16.90
2022-10-21T08:36:22.199Z,17.00
2022-10-21T08:38:50.799Z,16.90
2022-10-21T08:41:54.237Z,17.00
2022-10-21T08:44:40.901Z,16.70
2022-10-21T08:47:19.745Z,17.20
2022-10-21T08:49:56.991Z,17.40
2022-10-21T08:52:32.521Z,17.30
2022-10-21T08:55:03.743Z,16.70
2022-10-21T08:57:35.637Z,16.70
2022-10-21T09:00:16.298Z,16.70
2022-10-21T09:03:11.079Z,17.00
2022-10-21T09:06:10.418Z,17.00
2022-10-21T09:08:53.768Z,16.90
2022-10-21T09:11:37.004Z,17.40
2022-10-21T09:14:47.474Z,17.00
2022-10-21T09:17:38.322Z,17.60
2022-10-21T09:20:24.069Z,17.60
2022-10-21T09:23:06.400Z,17.40
2022-10-21T09:25:42.704Z,17.40
2022-10-21T09:28:15.221Z,17.00
2022-10-21T09:30:46.278Z,17.40
2022-10-21T09:33:26.822Z,16.80
2022-10-21T09:36:03.136Z,17.20
2022-10-21T09:38:43.481Z,17.30
2022-10-21T09:41:19.260Z,17.20
2022-10-21T09:43:49.057Z,17.00
2022-10-21T09:46:19.505Z,17.10
2022-10-21T09:49:25.899Z,16.90
2022-10-21T09:51:42.758Z,17.40
2022-10-21T09:54:15.981Z,17.20
2022-10-21T09:56:50.065Z,17.00
2022-10-21T09:59:22.691Z,17.30
2022-10-21T10:01:52.748Z,17.60
2022-10-21T10:04:31.018Z,17.30
2022-10-21T10:07:01.472Z,17.60
2022-10-21T12:11:02.788Z,19.00
2022-10-21T12:13:36.848Z,19.00
2022-10-21T12:16:10.776Z,19.30
2022-10-21T12:18:44.368Z,19.00
2022-10-21T12:21:18.797Z,19.50
2022-10-21T12:23:55.924Z,19.40
2022-10-21T12:26:28.480Z,19.30
2022-10-21T12:29:03.864Z,19.50
2022-10-21T12:31:45.766Z,19.70
2022-10-21T12:34:15.581Z,19.60
2022-10-21T12:36:46.700Z,19.40
2022-10-21T12:39:51.356Z,18.70
2022-10-21T12:42:25.589Z,19.40
2022-10-21T12:44:54.723Z,19.20
2022-10-21T12:47:29.602Z,19.00
2022-10-21T12:50:20.079Z,19.30
2022-10-21T12:53:05.134Z,19.20
2022-10-21T12:55:40.967Z,19.00
2022-10-21T12:58:34.401Z,19.40
2022-10-21T13:01:03.551Z,19.30
2022-10-21T13:03:56.382Z,19.20
2022-10-21T13:06:56.054Z,19.50
2022-10-21T13:09:41.474Z,19.40
2022-10-21T13:12:31.119Z,19.40
2022-10-21T13:15:01.686Z,19.50
2022-10-21T13:17:53.489Z,19.60
2022-10-21T13:20:48.760Z,19.60
2022-10-21T13:23:43.832Z,19.30
2022-10-21T13:26:22.053Z,19.30
2022-10-21T13:29:19.291Z,19.10
2022-10-21T13:31:47.667Z,19.20
2022-10-21T13:34:30.410Z,18.90
2022-10-21T13:36:59.282Z,19.40
2022-10-21T13:39:32.105Z,19.30
2022-10-21T13:42:04.341Z,20.30
2022-10-21T13:44:38.058Z,19.60
2022-10-21T13:47:30.171Z,19.50
2022-10-21T13:50:16.874Z,19.40
2022-10-21T13:52:46.077Z,19.40
2022-10-21T13:55:22.805Z,19.60
2022-10-21T13:57:53.913Z,19.90
2022-10-21T14:00:27.089Z,20.10
2022-10-21T14:03:01.679Z,19.80
2022-10-21T14:05:38.596Z,20.00
2022-10-21T14:08:21.594Z,19.50
2022-10-21T14:10:49.999Z,19.20
2022-10-21T14:13:24.161Z,19.50
2022-10-21T14:15:53.974Z,19.60
2022-10-21T14:18:37.176Z,19.20
2022-10-21T14:21:06.928Z,19.30
2022-10-21T14:23:35.768Z,19.00
2022-10-21T14:26:08.185Z,19.20
2022-10-21T14:28:37.962Z,19.10
2022-10-21T14:31:12.173Z,19.40
2022-10-21T14:33:43.463Z,19.30
2022-10-21T14:36:16.175Z,19.30
2022-10-21T14:38:54.012Z,19.40
2022-10-21T14:41:26.820Z,19.60
2022-10-21T14:43:58.872Z,19.90
2022-10-21T14:46:28.680Z,20.20
2022-10-21T14:49:02.501Z,19.80
2022-10-21T14:51:38.135Z,19.70
2022-10-21T14:54:29.280Z,19.50
2022-10-21T14:56:58.235Z,19.60
2022-10-21T14:59:31.880Z,19.90
2022-10-21T15:02:02.600Z,20.00
2022-10-21T15:04:52.323Z,19.80
2022-10-21T15:07:29.870Z,19.60
2022-10-21T15:10:15.753Z,19.40
2022-10-21T15:12:45.697Z,19.60
2022-10-21T15:15:53.413Z,19.40
2022-10-21T15:18:26.227Z,19.60
2022-10-21T15:20:58.322Z,19.80
2022-10-21T15:23:31.287Z,19.60
2022-10-21T15:26:03.667Z,19.40
2022-10-21T15:28:33.920Z,19.10
2022-10-21T15:31:03.359Z,19.60
2022-10-21T15:33:32.850Z,19.50
2022-10-21T15:36:02.796Z,19.30
2022-10-21T15:38:30.941Z,19.30
2022-10-21T15:40:59.166Z,19.20
2022-10-21T15:43:27.385Z,19.30
2022-10-21T15:45:55.686Z,19.60
2022-10-21T15:48:24.186Z,19.40
2022-10-21T15:50:57.219Z,19.20
2022-10-21T15:53:25.620Z,19.50
2022-10-21T15:55:55.023Z,19.10
2022-10-21T15:58:23.169Z,19.70
2022-10-21T16:00:51.392Z,19.40
2022-10-21T16:03:19.681Z,19.60
2022-10-21T16:05:47.860Z,19.20
2022-10-21T16:08:17.413Z,19.10
2022-10-21T16:10:47.856Z,19.20
2022-10-21T16:13:16.675Z,19.00
2022-10-21T16:15:44.932Z,18.90
2022-10-21T16:18:15.772Z,18.70
2022-10-21T16:20:44.837Z,19.10
2022-10-21T16:23:13.013Z,19.60
2022-10-21T16:25:42.542Z,20.00
2022-10-21T16:28:13.378Z,19.90
2022-10-21T16:30:41.966Z,20.00
2022-10-21T16:33:11.190Z,20.60
2022-10-21T16:35:39.452Z,20.10
2022-10-21T16:38:07.669Z,20.70
2022-10-21T16:40:36.878Z,20.70
2022-10-21T16:43:06.437Z,20.20
2022-10-21T16:45:34.701Z,19.80
2022-10-21T16:48:05.794Z,20.20
2022-10-21T16:50:39.784Z,20.70
2022-10-21T16:53:08.940Z,20.00
2022-10-21T16:55:37.146Z,19.80
2022-10-21T16:58:06.898Z,19.50
2022-10-21T17:00:36.355Z,19.70
2022-10-21T17:03:05.079Z,20.00
2022-10-21T17:08:06.593Z,20.50
2022-10-21T17:10:43.260Z,20.20
2022-10-21T17:13:13.480Z,20.70
2022-10-21T17:15:41.662Z,21.10
2022-10-21T17:18:13.136Z,21.20
2022-10-21T17:20:44.017Z,21.30
2022-10-21T17:23:12.719Z,21.40
2022-10-21T17:25:41.220Z,21.30
2022-10-21T17:28:09.443Z,21.50
2022-10-21T17:30:39.012Z,21.50
2022-10-21T17:33:09.443Z,21.50
2022-10-21T17:35:40.510Z,21.50
2022-10-21T17:38:09.562Z,21.50
2022-10-21T17:40:37.797Z,21.50
2022-10-21T17:43:05.976Z,21.50
2022-10-21T17:45:34.628Z,21.50
2022-10-21T17:48:04.427Z,21.60
2022-10-21T17:50:32.792Z,21.60
2022-10-21T17:53:00.953Z,21.50
2022-10-21T17:55:29.254Z,21.50
2022-10-21T17:57:57.473Z,21.50
2022-10-21T18:00:25.692Z,21.50
2022-10-21T18:02:53.909Z,21.50
2022-10-21T18:05:23.421Z,21.50
2022-10-21T18:07:51.555Z,21.50
2022-10-21T18:10:19.940Z,21.60
2022-10-21T18:12:48.121Z,21.60
2022-10-21T18:15:16.330Z,21.60
2022-10-21T18:17:44.513Z,21.20
2022-10-21T18:20:13.901Z,20.30
2022-10-21T18:22:43.509Z,20.40
2022-10-21T18:25:12.161Z,18.90
2022-10-21T18:27:41.086Z,19.40
2022-10-21T18:30:11.071Z,20.30
2022-10-21T18:32:39.836Z,19.90
2022-10-21T18:35:09.771Z,20.30
2022-10-21T18:37:38.259Z,20.20
2022-10-21T18:40:10.790Z,20.20
2022-10-21T18:42:38.943Z,20.40
2022-10-21T18:45:08.505Z,20.60
2022-10-21T18:47:37.324Z,20.90
2022-10-21T18:50:08.367Z,20.70
2022-10-21T18:52:36.518Z,20.40
2022-10-21T18:57:39.689Z,19.80
2022-10-21T19:00:09.755Z,19.50
2022-10-21T19:02:38.029Z,19.60
2022-10-21T19:05:07.323Z,20.00
2022-10-21T19:07:35.466Z,19.60
2022-10-21T19:10:03.706Z,19.60
2022-10-21T19:12:31.873Z,19.70
2022-10-21T19:15:01.391Z,19.00
2022-10-21T19:17:29.563Z,19.70
2022-10-21T19:19:59.254Z,19.80
2022-10-21T19:22:27.590Z,19.20
2022-10-21T19:24:55.919Z,19.60
2022-10-21T19:27:24.140Z,18.70
2022-10-21T19:29:52.711Z,19.30
2022-10-21T19:32:22.305Z,19.30
2022-10-21T19:34:50.433Z,19.30
2022-10-21T19:37:18.619Z,19.40
2022-10-21T19:39:46.815Z,18.70
2022-10-21T19:42:14.998Z,18.90
2022-10-21T19:44:43.184Z,19.90
2022-10-21T19:47:11.553Z,20.30
2022-10-21T19:49:41.370Z,20.50
2022-10-21T19:52:09.572Z,20.80
2022-10-21T19:54:37.770Z,20.90
2022-10-21T19:57:05.957Z,21.00
2022-10-21T19:59:34.113Z,20.80
2022-10-21T20:02:02.246Z,20.80
2022-10-21T20:04:32.558Z,20.90
2022-10-21T20:07:04.967Z,21.00
2022-10-21T20:09:35.098Z,21.10
2022-10-21T20:12:06.205Z,21.20
2022-10-21T20:14:34.347Z,21.10
2022-10-21T20:17:02.537Z,20.70
2022-10-21T20:19:30.717Z,20.40
2022-10-21T20:21:58.883Z,20.50
2022-10-21T20:24:28.464Z,20.70
2022-10-21T20:26:59.701Z,19.30
2022-10-21T20:29:30.390Z,18.90
2022-10-21T20:31:58.554Z,18.40
2022-10-21T20:34:26.921Z,18.20
2022-10-21T20:36:55.090Z,18.40
2022-10-21T20:39:23.253Z,18.30
2022-10-21T20:41:52.777Z,18.50
2022-10-21T20:44:20.948Z,18.80
2022-10-21T20:46:49.272Z,18.60
2022-10-21T20:49:17.454Z,18.90
2022-10-21T20:51:45.649Z,18.50
2022-10-21T20:54:17.158Z,18.40
2022-10-21T20:56:46.388Z,18.10
2022-10-21T20:59:17.282Z,18.90
2022-10-21T21:01:48.110Z,19.10
2022-10-21T21:04:20.636Z,19.90
2022-10-21T21:06:50.874Z,19.60
2022-10-21T21:09:43.618Z,18.70
2022-10-21T21:12:10.138Z,18.50
2022-10-21T21:14:40.049Z,19.00
2022-10-21T21:17:08.402Z,19.40
2022-10-21T21:19:36.673Z,19.30
2022-10-21T21:22:05.074Z,19.90
2022-10-21T21:24:33.548Z,20.10
2022-10-21T21:27:01.750Z,20.30
2022-10-21T21:29:30.006Z,20.60
2022-10-21T21:31:59.523Z,20.30
2022-10-21T21:34:27.674Z,20.20
2022-10-21T21:36:55.870Z,20.00
2022-10-21T21:39:24.341Z,20.00
2022-10-21T21:41:52.510Z,20.10
2022-10-21T21:44:20.629Z,20.40
2022-10-21T21:46:48.788Z,20.50
2022-10-21T21:49:18.398Z,20.60
2022-10-21T21:51:46.565Z,20.70
2022-10-21T21:54:14.726Z,20.70
2022-10-21T21:56:42.916Z,20.80
2022-10-21T21:59:11.130Z,20.80
2022-10-21T22:01:39.381Z,20.80
2022-10-21T22:04:07.686Z,20.80
2022-10-21T22:06:38.776Z,20.70
2022-10-21T22:09:11.528Z,20.70
2022-10-21T22:11:40.311Z,20.80
2022-10-21T22:14:08.573Z,20.70
2022-10-21T22:16:36.950Z,20.50
2022-10-21T22:19:06.046Z,20.50
2022-10-21T22:21:34.302Z,20.50
2022-10-21T22:24:03.813Z,20.30
2022-10-21T22:26:32.010Z,19.70
2022-10-21T22:29:00.183Z,19.10
2022-10-21T22:31:30.637Z,18.10
2022-10-21T22:34:01.031Z,18.30
2022-10-21T22:36:29.305Z,18.80
2022-10-21T22:38:57.565Z,19.70
2022-10-21T22:41:27.374Z,20.20
2022-10-21T22:43:55.533Z,20.30
2022-10-21T22:46:38.924Z,20.40
2022-10-21T22:49:07.398Z,20.30
2022-10-21T22:51:36.116Z,20.50
2022-10-21T22:54:05.632Z,20.50
2022-10-21T22:56:40.006Z,19.70
2022-10-21T22:59:08.436Z,20.10
2022-10-21T23:01:36.891Z,20.40
2022-10-21T23:04:05.498Z,19.90
2022-10-21T23:06:35.734Z,19.40
2022-10-21T23:09:05.372Z,19.00
2022-10-21T23:11:34.741Z,18.60
2022-10-21T23:14:08.650Z,17.80
2022-10-21T23:16:37.990Z,18.00
2022-10-21T23:19:06.928Z,19.10
2022-10-21T23:21:35.245Z,19.70
2022-10-21T23:24:03.880Z,19.90
2022-10-21T23:26:32.055Z,20.10
2022-10-21T23:29:00.245Z,20.10
2022-10-21T23:31:29.757Z,20.20
2022-10-21T23:33:57.925Z,20.30
2022-10-21T23:36:26.098Z,20.20
2022-10-21T23:38:56.727Z,20.00
2022-10-21T23:41:25.232Z,20.20
2022-10-21T23:43:53.547Z,20.40
2022-10-21T23:46:21.895Z,20.50
2022-10-21T23:48:51.627Z,20.10
2022-10-21T23:51:20.053Z,19.00
2022-10-21T23:53:48.325Z,18.60
2022-10-21T23:56:16.500Z,18.40
2022-10-21T23:58:44.732Z,19.40
