createdAt,value
2022-11-04T00:00:26.917Z,99.99
2022-11-04T00:01:25.789Z,99.99
2022-11-04T00:02:24.075Z,99.88
2022-11-04T00:03:25.067Z,98.86
2022-11-04T00:04:24.426Z,99.52
2022-11-04T00:05:24.577Z,98.49
2022-11-04T00:06:24.697Z,98.33
2022-11-04T00:07:24.824Z,98.24
2022-11-04T00:08:24.962Z,98.44
2022-11-04T00:09:26.067Z,98.03
2022-11-04T00:10:25.315Z,98.24
2022-11-04T00:11:25.435Z,98.44
2022-11-04T00:12:25.575Z,98.65
2022-11-04T00:13:26.575Z,98.13
2022-11-04T00:14:25.913Z,98.03
2022-11-04T00:15:26.051Z,98.03
2022-11-04T00:16:26.180Z,98.03
2022-11-04T00:17:26.330Z,98.58
2022-11-04T00:18:26.578Z,98.18
2022-11-04T00:19:26.741Z,97.87
2022-11-04T00:20:26.877Z,98.28
2022-11-04T00:21:27.022Z,98.28
2022-11-04T00:22:27.165Z,98.28
2022-11-04T00:23:27.327Z,97.97
2022-11-04T00:24:27.467Z,98.02
2022-11-04T00:25:27.669Z,97.40
2022-11-04T00:26:27.844Z,98.22
2022-11-04T00:27:28.095Z,98.12
2022-11-04T00:28:28.288Z,98.12
2022-11-04T00:29:28.393Z,98.33
2022-11-04T00:30:28.543Z,98.02
2022-11-04T00:31:28.681Z,98.33
2022-11-04T00:32:29.572Z,98.22
2022-11-04T00:33:28.980Z,97.50
2022-11-04T00:34:29.109Z,97.61
2022-11-04T00:35:29.268Z,97.65
2022-11-04T00:36:29.393Z,97.75
2022-11-04T00:37:30.074Z,97.61
2022-11-04T00:38:29.698Z,97.50
2022-11-04T00:39:29.878Z,97.50
2022-11-04T00:40:30.017Z,97.14
2022-11-04T00:41:31.078Z,97.61
2022-11-04T00:42:30.330Z,97.20
2022-11-04T00:43:30.457Z,97.14
2022-11-04T00:44:30.632Z,97.14
2022-11-04T00:45:30.779Z,96.99
2022-11-04T00:46:30.931Z,97.09
2022-11-04T00:47:31.583Z,96.69
2022-11-04T00:48:31.230Z,96.63
2022-11-04T00:49:31.417Z,97.09
2022-11-04T00:50:31.560Z,96.53
2022-11-04T00:51:31.706Z,96.73
2022-11-04T00:52:32.094Z,96.94
2022-11-04T00:53:32.577Z,96.63
2022-11-04T00:54:32.108Z,96.53
2022-11-04T00:55:33.082Z,96.53
2022-11-04T00:56:32.457Z,96.63
2022-11-04T00:57:32.614Z,96.63
2022-11-04T00:58:32.845Z,95.91
2022-11-04T00:59:33.092Z,96.63
2022-11-04T01:00:34.085Z,95.61
2022-11-04T01:01:34.329Z,96.01
2022-11-04T01:02:34.244Z,95.70
2022-11-04T01:03:34.588Z,95.91
2022-11-04T01:04:33.962Z,95.50
2022-11-04T01:05:35.090Z,95.50
2022-11-04T01:06:34.361Z,95.81
2022-11-04T01:07:37.318Z,95.50
2022-11-04T01:08:35.715Z,95.91
2022-11-04T01:09:35.097Z,95.50
2022-11-04T01:10:35.131Z,95.70
2022-11-04T01:11:35.265Z,95.81
2022-11-04T01:12:36.082Z,96.01
2022-11-04T01:13:36.082Z,95.61
2022-11-04T01:14:35.713Z,95.70
2022-11-04T01:15:35.860Z,96.22
2022-11-04T01:16:36.024Z,96.37
2022-11-04T01:17:36.169Z,96.32
2022-11-04T01:18:36.423Z,96.37
2022-11-04T01:19:37.087Z,96.47
2022-11-04T01:20:36.713Z,95.95
2022-11-04T01:21:36.865Z,96.16
2022-11-04T01:22:36.988Z,96.37
2022-11-04T01:23:37.117Z,96.37
2022-11-04T01:24:38.089Z,96.94
2022-11-04T01:25:37.467Z,96.78
2022-11-04T01:26:37.677Z,96.42
2022-11-04T01:27:37.827Z,96.47
2022-11-04T01:28:38.591Z,96.47
2022-11-04T01:29:38.190Z,96.78
2022-11-04T01:30:38.314Z,96.32
2022-11-04T01:31:38.471Z,96.57
2022-11-04T01:32:39.099Z,96.26
2022-11-04T01:33:39.589Z,96.67
2022-11-04T01:34:42.463Z,96.73
2022-11-04T01:35:41.087Z,96.53
2022-11-04T01:36:39.318Z,96.26
2022-11-04T01:37:39.467Z,96.78
2022-11-04T01:38:40.595Z,96.88
2022-11-04T01:39:39.825Z,96.37
2022-11-04T01:40:39.960Z,96.37
2022-11-04T01:41:40.229Z,96.98
2022-11-04T01:42:40.347Z,96.57
2022-11-04T01:43:40.487Z,96.16
2022-11-04T01:44:40.623Z,96.37
2022-11-04T01:45:40.780Z,96.26
2022-11-04T01:46:40.992Z,96.22
2022-11-04T01:47:41.170Z,96.26
2022-11-04T01:48:41.341Z,96.73
2022-11-04T01:49:43.500Z,95.95
2022-11-04T01:50:41.655Z,95.86
2022-11-04T01:51:41.787Z,96.53
2022-11-04T01:52:41.946Z,96.57
2022-11-04T01:53:42.592Z,95.70
2022-11-04T01:54:42.256Z,95.70
2022-11-04T01:55:42.413Z,96.12
2022-11-04T01:56:42.614Z,95.95
2022-11-04T01:57:43.104Z,95.95
2022-11-04T01:58:42.905Z,95.91
2022-11-04T01:59:43.042Z,95.70
2022-11-04T02:00:43.173Z,96.47
2022-11-04T02:01:43.395Z,96.42
2022-11-04T02:02:43.508Z,96.06
2022-11-04T02:03:43.608Z,96.16
2022-11-04T02:04:44.768Z,96.26
2022-11-04T02:05:43.911Z,96.37
2022-11-04T02:06:44.599Z,96.06
2022-11-04T02:07:44.611Z,96.57
2022-11-04T02:08:45.098Z,96.57
2022-11-04T02:09:45.103Z,95.95
2022-11-04T02:10:44.665Z,96.98
2022-11-04T02:11:45.600Z,95.65
2022-11-04T02:12:44.986Z,96.16
2022-11-04T02:13:45.195Z,96.67
2022-11-04T02:14:45.613Z,95.70
2022-11-04T02:15:45.530Z,96.47
2022-11-04T02:16:45.710Z,96.06
2022-11-04T02:17:45.879Z,96.22
2022-11-04T02:18:46.054Z,96.47
2022-11-04T02:19:46.268Z,96.37
2022-11-04T02:20:46.461Z,95.86
2022-11-04T02:21:47.599Z,95.95
2022-11-04T02:22:46.853Z,96.22
2022-11-04T02:23:47.606Z,96.12
2022-11-04T02:24:47.268Z,96.42
2022-11-04T02:25:47.435Z,95.95
2022-11-04T02:26:47.607Z,95.91
2022-11-04T02:27:47.808Z,96.01
2022-11-04T02:28:47.958Z,95.70
2022-11-04T02:29:48.133Z,96.01
2022-11-04T02:30:49.105Z,96.22
2022-11-04T02:31:48.526Z,95.70
2022-11-04T02:32:48.689Z,95.70
2022-11-04T02:33:48.863Z,95.44
2022-11-04T02:34:49.032Z,95.70
2022-11-04T02:35:49.215Z,95.54
2022-11-04T02:36:49.403Z,95.40
2022-11-04T02:37:50.129Z,95.86
2022-11-04T02:38:49.835Z,95.65
2022-11-04T02:39:50.026Z,95.54
2022-11-04T02:40:51.119Z,95.86
2022-11-04T02:41:50.391Z,95.95
2022-11-04T02:42:50.588Z,95.44
2022-11-04T02:43:51.121Z,96.06
2022-11-04T02:44:51.605Z,95.95
2022-11-04T02:45:51.141Z,95.54
2022-11-04T02:46:51.356Z,95.65
2022-11-04T02:47:51.435Z,95.75
2022-11-04T02:48:51.641Z,95.24
2022-11-04T02:49:51.824Z,94.93
2022-11-04T02:50:51.953Z,95.14
2022-11-04T02:51:52.620Z,95.03
2022-11-04T02:52:53.110Z,95.24
2022-11-04T02:53:52.487Z,95.14
2022-11-04T02:54:52.652Z,95.14
2022-11-04T02:55:52.794Z,95.14
2022-11-04T02:56:53.609Z,95.24
2022-11-04T02:57:53.116Z,95.14
2022-11-04T02:58:53.250Z,95.14
2022-11-04T02:59:53.627Z,95.24
2022-11-04T03:00:53.580Z,94.93
2022-11-04T03:01:54.692Z,95.14
2022-11-04T03:02:53.899Z,95.03
2022-11-04T03:03:54.610Z,95.14
2022-11-04T03:04:54.251Z,95.14
2022-11-04T03:05:54.381Z,95.28
2022-11-04T03:06:54.512Z,95.18
2022-11-04T03:07:54.632Z,95.18
2022-11-04T03:08:54.764Z,95.14
2022-11-04T03:09:54.921Z,95.14
2022-11-04T03:10:55.613Z,95.28
2022-11-04T03:11:55.218Z,95.14
2022-11-04T03:12:55.359Z,95.79
2022-11-04T03:13:55.511Z,95.54
2022-11-04T03:14:55.678Z,95.49
2022-11-04T03:15:55.833Z,95.39
2022-11-04T03:16:55.984Z,95.44
2022-11-04T03:17:57.123Z,95.49
2022-11-04T03:18:57.113Z,95.18
2022-11-04T03:19:56.499Z,95.18
2022-11-04T03:20:56.633Z,95.39
2022-11-04T03:21:56.765Z,95.28
2022-11-04T03:22:56.907Z,95.18
2022-11-04T03:23:57.056Z,95.07
2022-11-04T03:24:57.628Z,95.18
2022-11-04T03:25:58.128Z,95.18
2022-11-04T03:26:57.629Z,95.18
2022-11-04T03:27:57.655Z,95.28
2022-11-04T03:28:58.618Z,95.49
2022-11-04T03:29:57.983Z,95.49
2022-11-04T03:30:58.136Z,95.07
2022-11-04T03:31:58.633Z,95.28
2022-11-04T03:32:58.509Z,95.39
2022-11-04T03:33:59.614Z,95.07
2022-11-04T03:34:58.842Z,95.07
2022-11-04T03:35:59.029Z,95.18
2022-11-04T03:36:59.195Z,95.39
2022-11-04T03:37:59.384Z,95.18
2022-11-04T03:39:00.116Z,95.28
2022-11-04T03:40:00.624Z,95.28
2022-11-04T03:41:00.026Z,94.98
2022-11-04T03:42:00.163Z,95.18
2022-11-04T03:43:01.127Z,95.18
2022-11-04T03:44:00.498Z,95.28
2022-11-04T03:45:00.657Z,94.87
2022-11-04T03:46:00.817Z,94.87
2022-11-04T03:47:00.987Z,95.18
2022-11-04T03:48:01.152Z,94.46
2022-11-04T03:49:01.323Z,95.07
2022-11-04T03:50:02.131Z,94.98
2022-11-04T03:51:01.651Z,95.18
2022-11-04T03:52:01.852Z,95.49
2022-11-04T03:53:02.028Z,95.59
2022-11-04T03:54:02.647Z,94.87
2022-11-04T03:55:02.395Z,95.18
2022-11-04T03:56:03.121Z,94.87
2022-11-04T03:57:02.745Z,94.87
2022-11-04T03:58:02.903Z,95.18
2022-11-04T03:59:03.066Z,95.07
2022-11-04T04:00:04.128Z,95.28
2022-11-04T04:01:04.167Z,95.23
2022-11-04T04:02:03.624Z,95.07
2022-11-04T04:03:03.684Z,94.98
2022-11-04T04:04:04.627Z,94.81
2022-11-04T04:05:03.984Z,95.18
2022-11-04T04:06:04.120Z,95.28
2022-11-04T04:07:04.643Z,95.23
2022-11-04T04:08:05.224Z,95.53
2022-11-04T04:09:04.668Z,95.28
2022-11-04T04:10:04.787Z,95.23
2022-11-04T04:11:05.623Z,95.12
2022-11-04T04:12:05.134Z,95.43
2022-11-04T04:13:06.127Z,95.23
2022-11-04T04:14:05.492Z,95.32
2022-11-04T04:15:05.621Z,95.23
2022-11-04T04:16:06.772Z,95.02
2022-11-04T04:17:05.935Z,95.32
2022-11-04T04:18:06.378Z,94.92
2022-11-04T04:19:06.265Z,94.81
2022-11-04T04:20:06.438Z,94.51
2022-11-04T04:21:06.579Z,94.61
2022-11-04T04:22:06.716Z,94.71
2022-11-04T04:23:07.629Z,94.51
2022-11-04T04:24:07.655Z,94.40
2022-11-04T04:25:07.196Z,94.61
2022-11-04T04:26:07.377Z,93.99
2022-11-04T04:27:07.567Z,94.51
2022-11-04T04:28:08.879Z,94.30
2022-11-04T04:29:07.930Z,93.99
2022-11-04T04:30:08.149Z,93.99
2022-11-04T04:31:08.300Z,94.20
2022-11-04T04:32:08.545Z,94.10
2022-11-04T04:33:08.682Z,94.10
2022-11-04T04:34:08.840Z,94.05
2022-11-04T04:35:09.011Z,94.20
2022-11-04T04:36:09.186Z,94.20
2022-11-04T04:37:09.341Z,94.10
2022-11-04T04:38:09.852Z,94.10
2022-11-04T04:39:09.708Z,94.40
2022-11-04T04:40:10.637Z,94.30
2022-11-04T04:41:10.037Z,94.10
2022-11-04T04:42:10.176Z,94.10
2022-11-04T04:43:10.711Z,94.30
2022-11-04T04:44:10.585Z,93.99
2022-11-04T04:45:10.733Z,93.89
2022-11-04T04:46:10.905Z,93.59
2022-11-04T04:47:11.046Z,93.79
2022-11-04T04:48:11.230Z,93.48
2022-11-04T04:49:11.371Z,93.38
2022-11-04T04:50:11.513Z,93.48
2022-11-04T04:51:11.636Z,93.89
2022-11-04T04:52:11.784Z,93.79
2022-11-04T04:53:12.146Z,92.76
2022-11-04T04:54:12.705Z,93.17
2022-11-04T04:55:12.191Z,93.07
2022-11-04T04:56:13.142Z,93.21
2022-11-04T04:57:12.522Z,92.76
2022-11-04T04:58:12.677Z,92.76
2022-11-04T04:59:13.648Z,92.97
2022-11-04T05:00:13.006Z,92.55
2022-11-04T05:01:14.308Z,93.17
2022-11-04T05:02:13.575Z,93.17
2022-11-04T05:03:13.624Z,92.50
2022-11-04T05:04:13.763Z,93.52
2022-11-04T05:06:14.183Z,92.60
2022-11-04T05:07:14.651Z,93.21
2022-11-04T05:08:14.514Z,93.42
2022-11-04T05:09:14.655Z,93.59
2022-11-04T05:10:15.643Z,93.73
2022-11-04T05:11:15.034Z,92.86
2022-11-04T05:12:15.156Z,93.52
2022-11-04T05:13:15.283Z,93.52
2022-11-04T05:14:16.139Z,93.32
2022-11-04T05:15:15.649Z,93.42
2022-11-04T05:16:15.771Z,93.63
2022-11-04T05:17:15.995Z,93.63
2022-11-04T05:18:17.130Z,93.52
2022-11-04T05:19:17.498Z,94.04
2022-11-04T05:20:16.723Z,93.52
2022-11-04T05:21:16.855Z,93.32
2022-11-04T05:22:16.957Z,93.73
2022-11-04T05:23:17.651Z,94.24
2022-11-04T05:24:17.257Z,93.32
2022-11-04T05:25:17.653Z,93.73
2022-11-04T05:26:17.657Z,93.93
2022-11-04T05:27:17.781Z,93.42
2022-11-04T05:28:18.643Z,93.52
2022-11-04T05:29:18.117Z,93.52
2022-11-04T05:30:18.232Z,93.63
2022-11-04T05:31:18.379Z,93.73
2022-11-04T05:32:18.486Z,93.63
2022-11-04T05:33:18.620Z,93.68
2022-11-04T05:34:18.781Z,93.52
2022-11-04T05:35:18.922Z,93.63
2022-11-04T05:36:19.072Z,93.01
2022-11-04T05:37:19.661Z,93.42
2022-11-04T05:38:19.422Z,93.73
2022-11-04T05:39:19.577Z,93.73
2022-11-04T05:40:19.741Z,93.63
2022-11-04T05:41:19.880Z,93.87
2022-11-04T05:42:20.037Z,93.73
2022-11-04T05:43:20.172Z,93.67
2022-11-04T05:44:20.323Z,93.83
2022-11-04T05:45:20.469Z,93.73
2022-11-04T05:46:20.609Z,93.36
2022-11-04T05:47:20.750Z,93.67
2022-11-04T05:48:20.905Z,93.46
2022-11-04T05:49:21.159Z,93.93
2022-11-04T05:50:21.663Z,93.57
2022-11-04T05:51:21.404Z,93.87
2022-11-04T05:52:21.551Z,93.36
2022-11-04T05:53:21.745Z,93.87
2022-11-04T05:54:21.932Z,93.83
2022-11-04T05:55:22.165Z,93.67
2022-11-04T05:56:22.197Z,94.08
2022-11-04T05:57:23.175Z,93.67
2022-11-04T05:58:22.651Z,93.67
2022-11-04T05:59:22.798Z,93.77
2022-11-04T06:00:22.964Z,93.77
2022-11-04T06:01:23.721Z,93.52
2022-11-04T06:02:23.535Z,93.26
2022-11-04T06:03:24.150Z,92.95
2022-11-04T06:04:23.632Z,92.80
2022-11-04T06:05:23.777Z,93.57
2022-11-04T06:06:23.882Z,93.01
2022-11-04T06:07:24.649Z,93.16
2022-11-04T06:08:25.145Z,93.05
2022-11-04T06:09:24.371Z,92.85
2022-11-04T06:10:24.523Z,93.21
2022-11-04T06:11:24.668Z,93.01
2022-11-04T06:12:24.786Z,93.52
2022-11-04T06:13:24.934Z,93.32
2022-11-04T06:14:25.095Z,92.50
2022-11-04T06:15:25.249Z,92.80
2022-11-04T06:16:25.410Z,92.76
2022-11-04T06:17:25.536Z,92.50
2022-11-04T06:18:25.682Z,92.29
2022-11-04T06:19:25.820Z,92.14
2022-11-04T06:20:25.951Z,92.19
2022-11-04T06:21:26.134Z,92.19
2022-11-04T06:22:26.275Z,91.88
2022-11-04T06:23:26.416Z,92.29
2022-11-04T06:24:27.162Z,92.19
2022-11-04T06:25:26.802Z,92.29
2022-11-04T06:26:28.272Z,91.78
2022-11-04T06:27:28.194Z,91.74
2022-11-04T06:28:28.179Z,91.94
2022-11-04T06:29:27.437Z,92.14
2022-11-04T06:30:27.598Z,91.53
2022-11-04T06:31:27.783Z,91.42
2022-11-04T06:32:27.940Z,91.88
2022-11-04T06:33:31.402Z,91.57
2022-11-04T06:34:29.309Z,92.04
2022-11-04T06:35:28.464Z,91.53
2022-11-04T06:36:28.645Z,92.04
2022-11-04T06:37:28.799Z,92.04
2022-11-04T06:38:28.959Z,92.46
2022-11-04T06:39:29.112Z,92.14
2022-11-04T06:40:29.285Z,92.25
2022-11-04T06:41:29.684Z,91.53
2022-11-04T06:42:29.590Z,92.04
2022-11-04T06:43:29.766Z,91.63
2022-11-04T06:44:29.919Z,92.00
2022-11-04T06:45:30.081Z,92.04
2022-11-04T06:46:30.248Z,92.00
2022-11-04T06:47:30.411Z,92.10
2022-11-04T06:48:30.616Z,91.69
2022-11-04T06:49:30.807Z,91.63
2022-11-04T06:50:30.969Z,91.22
2022-11-04T06:51:31.131Z,91.84
2022-11-04T06:52:31.317Z,92.10
2022-11-04T06:53:31.470Z,91.53
2022-11-04T06:54:31.622Z,91.74
2022-11-04T06:55:31.788Z,91.53
2022-11-04T06:56:31.944Z,91.74
2022-11-04T06:57:32.083Z,91.53
2022-11-04T06:58:32.227Z,91.53
2022-11-04T06:59:32.366Z,92.14
2022-11-04T07:00:32.521Z,91.63
2022-11-04T07:01:32.747Z,91.88
2022-11-04T07:02:32.914Z,91.53
2022-11-04T07:03:33.667Z,92.08
2022-11-04T07:04:33.676Z,91.74
2022-11-04T07:05:33.364Z,91.78
2022-11-04T07:06:33.543Z,91.53
2022-11-04T07:07:34.668Z,91.78
2022-11-04T07:08:34.670Z,92.04
2022-11-04T07:09:34.132Z,91.42
2022-11-04T07:10:34.290Z,92.08
2022-11-04T07:11:34.447Z,91.57
2022-11-04T07:12:34.569Z,91.67
2022-11-04T07:13:34.704Z,91.84
2022-11-04T07:14:34.831Z,91.53
2022-11-04T07:15:34.973Z,91.94
2022-11-04T07:16:35.665Z,91.12
2022-11-04T07:17:35.313Z,90.71
2022-11-04T07:18:36.195Z,90.61
2022-11-04T07:19:36.173Z,91.33
2022-11-04T07:20:36.672Z,90.61
2022-11-04T07:21:36.017Z,91.42
2022-11-04T07:22:36.684Z,90.81
2022-11-04T07:23:36.414Z,90.71
2022-11-04T07:24:36.531Z,91.02
2022-11-04T07:25:36.791Z,90.81
2022-11-04T07:26:37.673Z,90.91
2022-11-04T07:27:37.122Z,91.12
2022-11-04T07:28:38.176Z,91.42
2022-11-04T07:29:37.498Z,91.53
2022-11-04T07:30:37.665Z,91.22
2022-11-04T07:31:37.867Z,91.18
2022-11-04T07:32:38.116Z,90.46
2022-11-04T07:33:38.215Z,90.56
2022-11-04T07:34:38.344Z,90.77
2022-11-04T07:35:38.573Z,90.97
2022-11-04T07:36:38.690Z,90.46
2022-11-04T07:37:38.935Z,90.26
2022-11-04T07:38:39.677Z,90.56
2022-11-04T07:39:40.323Z,90.05
2022-11-04T07:40:39.438Z,90.11
2022-11-04T07:41:39.546Z,90.11
2022-11-04T07:42:39.785Z,90.11
2022-11-04T07:43:40.011Z,88.92
2022-11-04T07:44:40.247Z,89.19
2022-11-04T07:45:40.386Z,89.09
2022-11-04T07:46:40.486Z,89.09
2022-11-04T07:47:40.721Z,89.09
2022-11-04T07:48:41.689Z,88.98
2022-11-04T07:49:41.116Z,88.88
2022-11-04T07:50:41.290Z,89.29
2022-11-04T07:51:41.447Z,89.60
2022-11-04T07:52:42.194Z,88.78
2022-11-04T07:53:41.678Z,89.39
2022-11-04T07:54:41.813Z,89.60
2022-11-04T07:55:43.557Z,89.09
2022-11-04T07:56:43.214Z,89.39
2022-11-04T07:57:42.419Z,89.25
2022-11-04T07:58:42.553Z,89.25
2022-11-04T07:59:42.685Z,88.98
2022-11-04T08:00:42.862Z,88.74
2022-11-04T08:01:43.272Z,89.45
2022-11-04T08:02:43.354Z,89.45
2022-11-04T08:03:44.182Z,88.94
2022-11-04T08:04:44.181Z,88.94
2022-11-04T08:05:43.807Z,88.94
2022-11-04T08:06:43.943Z,89.04
2022-11-04T08:07:44.083Z,88.94
2022-11-04T08:08:45.282Z,88.80
2022-11-04T08:09:44.411Z,89.11
2022-11-04T08:10:45.184Z,88.59
2022-11-04T08:11:45.194Z,88.18
2022-11-04T08:12:44.808Z,88.86
2022-11-04T08:13:45.722Z,87.84
2022-11-04T08:14:45.103Z,88.56
2022-11-04T08:15:45.231Z,87.73
2022-11-04T08:16:45.377Z,87.63
2022-11-04T08:17:45.549Z,87.08
2022-11-04T08:18:45.677Z,86.77
2022-11-04T08:19:45.821Z,86.77
2022-11-04T08:20:46.066Z,86.46
2022-11-04T08:21:46.217Z,86.67
2022-11-04T08:22:46.380Z,86.88
2022-11-04T08:23:46.481Z,86.73
2022-11-04T08:24:46.665Z,86.43
2022-11-04T08:25:46.807Z,86.53
2022-11-04T08:26:47.685Z,86.53
2022-11-04T08:27:47.689Z,85.81
2022-11-04T08:28:47.341Z,86.22
2022-11-04T08:29:47.470Z,86.43
2022-11-04T08:30:48.224Z,85.61
2022-11-04T08:31:47.721Z,85.57
2022-11-04T08:32:48.703Z,86.08
2022-11-04T08:33:48.186Z,85.16
2022-11-04T08:34:48.290Z,85.26
2022-11-04T08:35:48.415Z,85.22
2022-11-04T08:36:49.196Z,83.54
2022-11-04T08:37:48.782Z,83.24
2022-11-04T08:38:48.920Z,82.89
2022-11-04T08:39:49.717Z,81.94
2022-11-04T08:40:49.218Z,82.45
2022-11-04T08:41:49.716Z,81.29
2022-11-04T08:42:49.536Z,81.15
2022-11-04T08:43:49.706Z,80.13
2022-11-04T08:44:50.695Z,80.02
2022-11-04T08:45:50.089Z,80.54
2022-11-04T08:46:50.246Z,81.21
2022-11-04T08:47:51.228Z,79.61
2022-11-04T08:48:51.196Z,77.70
2022-11-04T08:49:50.799Z,76.89
2022-11-04T08:50:51.201Z,76.38
2022-11-04T08:51:51.082Z,76.62
2022-11-04T08:52:51.241Z,76.45
2022-11-04T08:53:51.403Z,77.67
2022-11-04T08:54:57.045Z,75.94
2022-11-04T08:55:53.656Z,74.65
2022-11-04T08:56:51.872Z,72.89
2022-11-04T08:57:51.989Z,73.19
2022-11-04T08:58:52.697Z,73.16
2022-11-04T08:59:52.315Z,72.92
2022-11-04T09:00:52.449Z,72.14
2022-11-04T09:01:52.706Z,71.44
2022-11-04T09:02:53.703Z,71.40
2022-11-04T09:03:53.014Z,71.70
2022-11-04T09:04:53.095Z,69.71
2022-11-04T09:05:53.255Z,70.65
2022-11-04T09:06:53.714Z,69.78
2022-11-04T09:07:54.199Z,69.68
2022-11-04T09:08:54.263Z,71.00
2022-11-04T09:09:53.863Z,69.54
2022-11-04T09:10:53.985Z,69.92
2022-11-04T09:11:54.122Z,67.62
2022-11-04T09:12:55.202Z,68.73
2022-11-04T09:13:54.435Z,69.24
2022-11-04T09:14:54.591Z,69.54
2022-11-04T09:15:55.784Z,68.87
2022-11-04T09:16:55.713Z,69.81
2022-11-04T09:17:55.082Z,70.28
2022-11-04T09:18:55.245Z,72.21
2022-11-04T09:19:55.722Z,72.31
2022-11-04T09:20:56.209Z,72.68
2022-11-04T09:21:55.860Z,72.55
2022-11-04T09:22:56.712Z,72.81
2022-11-04T09:23:56.192Z,70.86
2022-11-04T09:24:56.343Z,70.36
2022-11-04T09:25:56.504Z,69.51
2022-11-04T09:26:56.690Z,69.58
2022-11-04T09:27:57.729Z,69.68
2022-11-04T09:28:57.717Z,69.27
2022-11-04T09:29:57.169Z,67.46
2022-11-04T09:30:57.317Z,68.10
2022-11-04T09:31:57.735Z,68.84
2022-11-04T09:32:57.736Z,67.80
2022-11-04T09:33:57.867Z,66.55
2022-11-04T09:34:58.008Z,67.97
2022-11-04T09:35:58.212Z,66.08
2022-11-04T09:36:59.343Z,67.29
2022-11-04T09:37:58.567Z,66.75
2022-11-04T09:38:58.810Z,66.55
2022-11-04T09:39:59.712Z,66.59
2022-11-04T09:40:59.234Z,65.68
2022-11-04T09:41:59.379Z,65.88
2022-11-04T09:42:59.541Z,65.51
2022-11-04T09:43:59.702Z,66.82
2022-11-04T09:45:20.808Z,66.89
2022-11-04T09:46:02.227Z,65.95
2022-11-04T09:47:00.902Z,65.14
2022-11-04T09:48:00.527Z,66.72
2022-11-04T09:49:00.653Z,67.69
2022-11-04T09:50:01.717Z,69.37
2022-11-04T09:51:01.727Z,70.32
2022-11-04T09:52:01.729Z,71.26
2022-11-04T09:53:02.215Z,71.23
2022-11-04T09:54:01.729Z,72.99
2022-11-04T09:55:01.732Z,72.96
2022-11-04T09:56:01.871Z,73.70
2022-11-04T09:57:02.025Z,75.20
2022-11-04T09:58:02.764Z,76.11
2022-11-04T09:59:02.316Z,77.12
2022-11-04T10:00:03.229Z,75.63
2022-11-04T10:01:02.674Z,73.93
2022-11-04T10:02:02.878Z,72.96
2022-11-04T10:03:03.039Z,72.72
2022-11-04T10:04:03.237Z,70.49
2022-11-04T10:05:04.219Z,69.65
2022-11-04T10:06:03.606Z,68.91
2022-11-04T10:07:04.735Z,68.67
2022-11-04T10:08:03.986Z,68.95
2022-11-04T10:09:04.242Z,66.69
2022-11-04T10:10:04.743Z,64.94
2022-11-04T10:11:04.494Z,66.11
2022-11-04T10:12:05.252Z,68.70
2022-11-04T10:13:05.947Z,70.01
2022-11-04T10:14:04.995Z,71.57
2022-11-04T10:15:05.242Z,72.25
2022-11-04T10:16:05.272Z,72.17
2022-11-04T10:17:05.425Z,73.36
2022-11-04T10:18:05.571Z,74.24
2022-11-04T10:19:05.792Z,75.43
2022-11-04T10:20:06.958Z,74.75
2022-11-04T10:21:06.729Z,73.80
2022-11-04T10:22:07.230Z,71.70
2022-11-04T10:23:07.574Z,70.79
2022-11-04T10:24:06.630Z,71.50
2022-11-04T10:25:06.828Z,72.25
2022-11-04T10:26:07.741Z,72.99
2022-11-04T10:27:07.132Z,73.63
2022-11-04T10:28:08.302Z,74.55
2022-11-04T10:29:08.235Z,75.46
2022-11-04T10:30:07.643Z,75.80
2022-11-04T10:31:07.803Z,75.60
2022-11-04T10:32:08.753Z,75.56
2022-11-04T10:33:09.085Z,75.09
2022-11-04T10:34:08.476Z,75.70
2022-11-04T10:35:09.285Z,75.29
2022-11-04T10:36:08.809Z,75.40
2022-11-04T10:37:08.980Z,75.60
2022-11-04T10:38:09.167Z,74.52
2022-11-04T10:39:09.375Z,76.14
2022-11-04T10:40:09.512Z,75.53
2022-11-04T10:41:09.686Z,75.84
2022-11-04T10:42:09.845Z,74.82
2022-11-04T10:43:10.218Z,74.21
2022-11-04T10:44:10.187Z,74.62
2022-11-04T10:45:10.315Z,74.92
2022-11-04T10:46:10.747Z,75.80
2022-11-04T10:47:11.236Z,75.76
2022-11-04T10:48:10.860Z,74.24
2022-11-04T10:49:11.941Z,74.14
2022-11-04T10:51:13.337Z,74.04
2022-11-04T10:52:11.482Z,72.92
2022-11-04T10:53:11.866Z,72.72
2022-11-04T10:54:11.815Z,73.02
2022-11-04T10:55:11.995Z,73.06
2022-11-04T10:56:12.197Z,74.62
2022-11-04T10:57:12.749Z,74.21
2022-11-04T10:58:12.552Z,73.80
2022-11-04T10:59:17.649Z,74.41
2022-11-04T11:00:14.869Z,74.96
2022-11-04T11:01:15.159Z,74.92
2022-11-04T11:02:14.886Z,75.84
2022-11-04T11:03:13.452Z,74.62
2022-11-04T11:04:13.619Z,74.41
2022-11-04T11:05:13.798Z,74.41
2022-11-04T11:06:13.970Z,75.33
2022-11-04T11:07:14.148Z,74.55
2022-11-04T11:08:14.315Z,75.77
2022-11-04T11:09:14.752Z,75.46
2022-11-04T11:10:14.711Z,74.65
2022-11-04T11:11:15.745Z,74.28
2022-11-04T11:12:44.683Z,76.11
2022-11-04T11:13:17.162Z,75.84
2022-11-04T11:14:15.768Z,76.25
2022-11-04T11:15:16.248Z,77.47
2022-11-04T11:16:16.247Z,76.56
2022-11-04T11:17:15.771Z,76.39
2022-11-04T11:18:15.965Z,77.81
2022-11-04T11:19:17.151Z,77.81
2022-11-04T11:20:16.279Z,78.08
2022-11-04T11:21:17.245Z,77.10
2022-11-04T11:22:17.252Z,77.30
2022-11-04T11:23:17.750Z,77.51
2022-11-04T11:24:17.767Z,78.05
2022-11-04T11:25:17.065Z,77.91
2022-11-04T11:26:17.273Z,77.91
2022-11-04T11:27:17.483Z,78.16
2022-11-04T11:28:17.648Z,77.55
2022-11-04T11:29:17.818Z,78.16
2022-11-04T11:30:17.995Z,77.71
2022-11-04T11:31:18.213Z,78.12
2022-11-04T11:32:18.356Z,77.91
2022-11-04T11:33:19.313Z,79.34
2022-11-04T11:34:19.250Z,79.75
2022-11-04T11:35:18.905Z,78.93
2022-11-04T11:36:19.100Z,78.42
2022-11-04T11:37:19.279Z,79.03
2022-11-04T11:38:19.448Z,79.34
2022-11-04T11:39:19.591Z,78.32
2022-11-04T11:40:19.750Z,78.26
2022-11-04T11:41:27.166Z,79.07
2022-11-04T11:42:22.030Z,78.97
2022-11-04T11:43:20.752Z,79.07
2022-11-04T11:44:21.277Z,78.87
2022-11-04T11:45:20.517Z,78.83
2022-11-04T11:46:21.306Z,79.03
2022-11-04T11:47:20.837Z,79.07
2022-11-04T11:48:20.992Z,79.27
2022-11-04T11:49:21.162Z,78.16
2022-11-04T11:50:21.318Z,78.05
2022-11-04T11:51:22.091Z,79.07
2022-11-04T11:52:22.645Z,79.14
2022-11-04T11:53:21.778Z,79.07
2022-11-04T11:54:22.861Z,79.48
2022-11-04T11:55:22.077Z,79.99
2022-11-04T11:56:22.199Z,79.99
2022-11-04T11:57:25.376Z,79.17
2022-11-04T12:00:41.973Z,78.26
2022-11-04T12:01:25.918Z,78.36
2022-11-04T12:02:24.317Z,77.85
2022-11-04T12:03:24.189Z,78.46
2022-11-04T12:06:26.081Z,79.34
2022-11-04T12:09:30.036Z,79.41
2022-11-04T12:10:49.051Z,79.72
2022-11-04T12:11:26.890Z,79.82
2022-11-04T12:12:25.132Z,79.82
2022-11-04T12:13:27.946Z,80.64
2022-11-04T12:14:25.443Z,80.29
2022-11-04T12:15:25.603Z,79.21
2022-11-04T12:16:25.779Z,80.23
2022-11-04T12:17:25.970Z,81.04
2022-11-04T12:18:26.128Z,80.54
2022-11-04T12:19:26.294Z,79.82
2022-11-04T12:20:27.262Z,80.54
2022-11-04T12:21:26.609Z,81.04
2022-11-04T12:22:26.778Z,81.45
2022-11-04T12:23:26.916Z,80.84
2022-11-04T12:24:27.033Z,80.43
2022-11-04T12:25:27.193Z,81.25
2022-11-04T12:26:28.270Z,80.91
2022-11-04T12:27:27.527Z,81.04
2022-11-04T12:28:27.687Z,81.76
2022-11-04T12:29:28.776Z,80.84
2022-11-04T12:30:33.984Z,81.15
2022-11-04T12:31:30.276Z,81.04
2022-11-04T12:32:28.510Z,81.15
2022-11-04T12:33:29.282Z,81.01
2022-11-04T12:34:29.284Z,81.86
2022-11-04T12:35:29.024Z,81.93
2022-11-04T12:36:29.773Z,81.45
2022-11-04T12:37:30.280Z,81.04
2022-11-04T12:38:29.569Z,81.01
2022-11-04T12:39:30.276Z,81.11
2022-11-04T12:40:29.893Z,81.21
2022-11-04T12:41:47.110Z,80.80
2022-11-04T12:42:33.412Z,80.40
2022-11-04T12:43:31.459Z,80.50
2022-11-04T12:44:30.592Z,80.50
2022-11-04T12:45:31.271Z,80.70
2022-11-04T12:46:30.895Z,80.80
2022-11-04T12:47:31.281Z,80.60
2022-11-04T12:48:31.772Z,80.50
2022-11-04T12:49:32.272Z,81.11
2022-11-04T12:50:31.654Z,81.21
2022-11-04T12:51:32.791Z,81.21
2022-11-04T12:52:31.937Z,81.04
2022-11-04T12:53:32.774Z,81.21
2022-11-04T12:54:32.344Z,80.50
2022-11-04T12:55:33.277Z,81.62
2022-11-04T12:56:32.655Z,80.94
2022-11-04T12:57:33.777Z,81.15
2022-11-04T12:58:33.285Z,81.11
2022-11-04T12:59:33.188Z,80.70
2022-11-04T13:00:35.340Z,81.56
2022-11-04T13:01:33.752Z,81.66
2022-11-04T13:02:33.892Z,81.31