createdAt,value
2019-02-16T00:00:57.427Z,4.30
2019-02-16T00:03:27.091Z,4.23
2019-02-16T00:05:56.798Z,3.97
2019-02-16T00:08:26.478Z,4.60
2019-02-16T00:10:56.097Z,4.70
2019-02-16T00:13:25.786Z,4.40
2019-02-16T00:15:55.397Z,4.20
2019-02-16T00:18:25.286Z,4.10
2019-02-16T00:21:03.429Z,4.80
2019-02-16T00:23:26.213Z,4.50
2019-02-16T00:25:55.846Z,4.63
2019-02-16T00:28:26.766Z,4.43
2019-02-16T00:30:56.446Z,4.40
2019-02-16T00:33:26.044Z,4.07
2019-02-16T00:35:55.671Z,4.27
2019-02-16T00:38:25.409Z,4.30
2019-02-16T00:40:55.162Z,4.00
2019-02-16T00:43:24.761Z,4.43
2019-02-16T00:45:54.407Z,4.30
2019-02-16T00:48:24.244Z,4.50
2019-02-16T00:50:54.525Z,4.43
2019-02-16T00:53:24.400Z,4.83
2019-02-16T00:55:55.125Z,4.70
2019-02-16T00:58:24.733Z,5.03
2019-02-16T01:00:54.422Z,4.60
2019-02-16T01:03:24.034Z,4.73
2019-02-16T01:05:53.662Z,4.63
2019-02-16T01:08:24.253Z,4.70
2019-02-16T01:10:54.201Z,4.90
2019-02-16T01:13:23.909Z,4.70
2019-02-16T01:15:53.516Z,4.70
2019-02-16T01:18:23.132Z,4.40
2019-02-16T01:20:52.733Z,4.60
2019-02-16T01:23:23.562Z,4.60
2019-02-16T01:25:53.156Z,4.43
2019-02-16T01:28:22.782Z,4.73
2019-02-16T01:30:52.384Z,4.83
2019-02-16T01:33:21.991Z,4.23
2019-02-16T01:35:51.602Z,4.73
2019-02-16T01:38:21.224Z,4.80
2019-02-16T01:40:51.033Z,4.63
2019-02-16T01:43:20.746Z,4.30
2019-02-16T01:45:50.352Z,4.60
2019-02-16T01:48:19.977Z,4.80
2019-02-16T01:50:49.612Z,4.30
2019-02-16T01:53:19.229Z,4.60
2019-02-16T01:55:48.967Z,4.80
2019-02-16T01:58:18.568Z,4.27
2019-02-16T02:00:48.558Z,4.57
2019-02-16T02:03:18.524Z,4.43
2019-02-16T02:06:07.361Z,4.90
2019-02-16T02:08:36.986Z,4.33
2019-02-16T02:11:07.270Z,4.23
2019-02-16T02:13:37.057Z,4.73
2019-02-16T02:16:06.953Z,4.63
2019-02-16T02:18:36.861Z,4.50
2019-02-16T02:21:06.474Z,4.67
2019-02-16T02:23:36.085Z,4.53
2019-02-16T02:26:05.774Z,4.53
2019-02-16T02:28:35.462Z,4.77
2019-02-16T02:31:05.069Z,4.80
2019-02-16T02:33:34.689Z,4.87
2019-02-16T02:36:04.371Z,4.43
2019-02-16T02:38:34.013Z,4.20
2019-02-16T02:41:03.727Z,4.90
2019-02-16T02:43:33.654Z,4.70
2019-02-16T02:46:03.522Z,4.90
2019-02-16T02:48:33.940Z,4.43
2019-02-16T02:51:04.263Z,4.90
2019-02-16T02:53:33.892Z,4.70
2019-02-16T02:56:03.489Z,5.00
2019-02-16T02:58:33.446Z,4.93
2019-02-16T03:01:03.146Z,4.83
2019-02-16T03:03:32.748Z,4.73
2019-02-16T03:06:03.480Z,4.53
2019-02-16T03:08:33.333Z,4.80
2019-02-16T03:11:03.252Z,4.90
2019-02-16T03:13:33.045Z,4.70
2019-02-16T03:16:02.658Z,5.03
2019-02-16T03:18:32.593Z,4.77
2019-02-16T03:21:02.203Z,4.60
2019-02-16T03:23:32.328Z,4.90
2019-02-16T03:26:48.121Z,4.90
2019-02-16T03:29:37.803Z,4.80
2019-02-16T03:33:04.102Z,4.80
2019-02-16T03:35:56.377Z,4.70
2019-02-16T03:38:53.746Z,4.50
2019-02-16T03:41:23.354Z,4.90
2019-02-16T03:43:52.965Z,4.70
2019-02-16T03:46:22.573Z,4.33
2019-02-16T03:48:52.481Z,4.70
2019-02-16T03:51:22.163Z,5.00
2019-02-16T03:53:52.098Z,4.53
2019-02-16T03:56:22.038Z,4.83
2019-02-16T03:58:51.645Z,4.70
2019-02-16T04:01:21.335Z,4.47
2019-02-16T04:03:51.245Z,4.70
2019-02-16T04:06:20.938Z,4.80
2019-02-16T04:08:50.858Z,4.87
2019-02-16T04:11:20.478Z,4.80
2019-02-16T04:13:50.085Z,4.87
2019-02-16T04:16:19.761Z,4.80
2019-02-16T04:18:49.358Z,4.60
2019-02-16T04:21:19.335Z,4.63
2019-02-16T04:23:48.939Z,4.80
2019-02-16T04:26:18.540Z,4.83
2019-02-16T04:28:48.256Z,4.73
2019-02-16T04:31:17.873Z,4.43
2019-02-16T04:33:47.783Z,4.33
2019-02-16T04:36:18.294Z,4.63
2019-02-16T04:38:48.096Z,4.83
2019-02-16T04:41:17.871Z,4.70
2019-02-16T04:43:47.532Z,4.73
2019-02-16T04:46:17.394Z,4.47
2019-02-16T04:48:47.017Z,5.43
2019-02-16T04:51:16.624Z,4.60
2019-02-16T04:53:46.462Z,4.70
2019-02-16T04:56:16.229Z,4.90
2019-02-16T04:58:45.853Z,4.67
2019-02-16T05:01:15.625Z,4.70
2019-02-16T05:03:45.242Z,4.97
2019-02-16T05:06:15.901Z,4.80
2019-02-16T05:08:45.794Z,4.80
2019-02-16T05:11:15.712Z,4.30
2019-02-16T05:13:45.637Z,4.57
2019-02-16T05:16:15.354Z,4.40
2019-02-16T05:18:44.959Z,4.63
2019-02-16T05:21:14.818Z,4.40
2019-02-16T05:23:44.425Z,4.53
2019-02-16T05:26:14.047Z,4.80
2019-02-16T05:28:43.684Z,4.47
2019-02-16T05:31:13.297Z,4.53
2019-02-16T05:33:43.274Z,4.80
2019-02-16T05:36:12.895Z,4.70
2019-02-16T05:38:42.511Z,4.60
2019-02-16T05:41:12.122Z,4.33
2019-02-16T05:43:41.748Z,4.60
2019-02-16T05:46:11.361Z,4.10
2019-02-16T05:48:41.510Z,4.60
2019-02-16T05:51:11.137Z,4.50
2019-02-16T05:53:40.737Z,4.77
2019-02-16T05:56:10.700Z,5.03
2019-02-16T05:58:40.574Z,4.60
2019-02-16T06:01:11.262Z,4.40
2019-02-16T06:03:40.877Z,4.43
2019-02-16T06:06:10.562Z,4.80
2019-02-16T06:08:40.353Z,4.50
2019-02-16T06:11:10.275Z,5.17
2019-02-16T06:13:39.967Z,4.80
2019-02-16T06:16:09.840Z,4.90
2019-02-16T06:18:39.468Z,4.70
2019-02-16T06:21:09.076Z,5.10
2019-02-16T06:23:39.661Z,4.90
2019-02-16T06:26:09.596Z,4.70
2019-02-16T06:28:39.222Z,5.03
2019-02-16T06:31:08.833Z,5.07
2019-02-16T06:33:38.454Z,5.00
2019-02-16T06:36:33.230Z,5.00
2019-02-16T06:39:04.705Z,5.17
2019-02-16T06:41:34.358Z,5.30
2019-02-16T06:44:03.999Z,4.97
2019-02-16T06:46:33.953Z,5.40
2019-02-16T06:49:03.563Z,5.07
2019-02-16T06:51:33.672Z,5.10
2019-02-16T06:54:03.648Z,5.00
2019-02-16T06:56:37.800Z,5.17
2019-02-16T06:59:08.625Z,5.83
2019-02-16T07:01:38.680Z,5.47
2019-02-16T07:04:08.355Z,5.00
2019-02-16T07:06:38.053Z,5.10
2019-02-16T07:09:07.648Z,5.50
2019-02-16T07:11:37.576Z,5.50
2019-02-16T07:14:07.881Z,5.57
2019-02-16T07:16:44.087Z,5.60
2019-02-16T07:19:29.421Z,5.50
2019-02-16T07:21:59.059Z,5.60
2019-02-16T07:24:28.719Z,5.77
2019-02-16T07:26:58.322Z,5.90
2019-02-16T07:29:28.186Z,5.73
2019-02-16T07:31:57.799Z,5.60
2019-02-16T07:34:27.421Z,6.10
2019-02-16T07:36:57.013Z,6.37
2019-02-16T07:39:26.624Z,5.77
2019-02-16T07:41:57.397Z,6.20
2019-02-16T07:44:58.342Z,6.30
2019-02-16T07:47:43.745Z,5.40
2019-02-16T07:50:35.534Z,6.13
2019-02-16T07:53:11.982Z,5.80
2019-02-16T07:55:51.785Z,6.03
2019-02-16T07:58:52.545Z,5.90
2019-02-16T08:01:50.321Z,6.50
2019-02-16T08:04:36.309Z,6.10
2019-02-16T08:07:19.332Z,6.20
2019-02-16T08:10:23.485Z,6.17
2019-02-16T08:13:14.828Z,6.30
2019-02-16T08:15:52.656Z,6.03
2019-02-16T08:18:29.013Z,5.73
2019-02-16T08:21:16.784Z,5.87
2019-02-16T08:24:08.991Z,6.60
2019-02-16T08:27:13.156Z,5.83
2019-02-16T08:30:10.734Z,6.40
2019-02-16T08:33:11.476Z,5.60
2019-02-16T08:35:48.617Z,6.63
2019-02-16T08:38:43.262Z,6.10
2019-02-16T08:41:37.938Z,6.43
2019-02-16T08:44:25.330Z,6.37
2019-02-16T08:47:01.667Z,6.33
2019-02-16T08:49:41.636Z,6.10
2019-02-16T08:52:17.484Z,6.73
2019-02-16T08:54:57.782Z,6.77
2019-02-16T08:57:35.861Z,6.30
2019-02-16T09:00:14.688Z,6.67
2019-02-16T09:02:53.916Z,7.50
2019-02-16T09:05:33.190Z,6.70
2019-02-16T09:08:20.772Z,6.70
2019-02-16T09:11:12.778Z,6.80
2019-02-16T09:13:59.821Z,7.17
2019-02-16T09:16:57.858Z,6.97
2019-02-16T09:20:05.014Z,7.30
2019-02-16T09:22:41.710Z,7.77
2019-02-16T09:25:26.332Z,7.30
2019-02-16T09:28:15.090Z,7.63
2019-02-16T09:31:03.009Z,7.70
2019-02-16T09:33:50.662Z,7.57
2019-02-16T09:36:45.541Z,8.20
2019-02-16T09:39:52.380Z,7.83
2019-02-16T09:42:53.418Z,8.40
2019-02-16T09:45:35.505Z,8.67
2019-02-16T09:48:29.937Z,9.03
2019-02-16T09:51:05.549Z,8.97
2019-02-16T09:53:41.093Z,9.47
2019-02-16T09:56:28.660Z,8.93
2019-02-16T09:59:04.074Z,10.00
2019-02-16T10:01:49.760Z,8.73
2019-02-16T10:04:40.864Z,9.80
2019-02-16T10:07:18.632Z,9.57
2019-02-16T10:10:01.889Z,11.17
2019-02-16T10:12:50.922Z,11.60
2019-02-16T10:15:27.597Z,11.67
2019-02-16T10:18:10.280Z,11.63
2019-02-16T10:20:47.283Z,11.30
2019-02-16T10:23:42.509Z,11.97
2019-02-16T10:26:22.449Z,12.50
2019-02-16T10:28:58.130Z,12.90
2019-02-16T10:31:49.909Z,12.90
2019-02-16T10:34:27.169Z,12.23
2019-02-16T10:37:22.106Z,12.67
2019-02-16T10:40:09.775Z,11.20
2019-02-16T10:42:50.189Z,13.23
2019-02-16T10:45:44.805Z,12.67
2019-02-16T10:48:33.959Z,12.57
2019-02-16T10:51:11.381Z,12.50
2019-02-16T10:54:12.621Z,12.90
2019-02-16T10:56:56.366Z,12.50
2019-02-16T10:59:50.742Z,13.60
2019-02-16T11:02:26.816Z,12.30
2019-02-16T11:05:06.152Z,12.83
2019-02-16T11:07:44.734Z,12.70
2019-02-16T11:10:36.297Z,12.57
2019-02-16T11:13:24.364Z,12.00
2019-02-16T11:16:11.964Z,12.07
2019-02-16T11:19:00.926Z,11.37
2019-02-16T11:21:49.900Z,11.53
2019-02-16T11:24:41.737Z,12.70
2019-02-16T11:27:18.458Z,11.73
2019-02-16T11:30:10.846Z,12.10
2019-02-16T11:33:08.622Z,13.07
2019-02-16T11:35:55.089Z,12.57
2019-02-16T11:38:41.204Z,13.13
2019-02-16T11:41:19.370Z,13.23
2019-02-16T11:44:11.976Z,13.20
2019-02-16T11:47:19.302Z,13.53
2019-02-16T11:49:55.787Z,12.87
2019-02-16T11:52:43.404Z,12.50
2019-02-16T11:55:25.456Z,13.17
2019-02-16T11:58:11.865Z,12.30
2019-02-16T12:00:53.005Z,12.63
2019-02-16T12:03:31.261Z,12.17
2019-02-16T12:06:08.143Z,13.30
2019-02-16T12:08:57.110Z,12.10
2019-02-16T12:12:01.316Z,11.53
2019-02-16T12:14:52.658Z,11.70
2019-02-16T12:17:30.039Z,13.23
2019-02-16T12:20:05.565Z,12.53
2019-02-16T12:23:00.068Z,12.27
2019-02-16T12:25:39.137Z,12.47
2019-02-16T12:28:30.624Z,12.47
2019-02-16T12:31:19.340Z,12.43
2019-02-16T12:33:55.033Z,13.10
2019-02-16T12:36:42.525Z,13.20
2019-02-16T12:39:17.717Z,14.25
2019-02-16T12:42:05.462Z,13.80
2019-02-16T12:44:54.186Z,13.07
2019-02-16T12:47:49.001Z,13.63
2019-02-16T12:50:36.855Z,14.30
2019-02-16T12:53:24.801Z,13.93
2019-02-16T12:56:08.978Z,13.90
2019-02-16T12:58:42.161Z,13.30
2019-02-16T13:01:25.677Z,14.07
2019-02-16T13:04:17.612Z,13.70
2019-02-16T13:06:54.998Z,14.17
2019-02-16T13:09:32.782Z,13.83
2019-02-16T13:12:21.503Z,14.30
2019-02-16T13:15:02.245Z,13.17
2019-02-16T13:17:43.456Z,14.00
2019-02-16T13:20:31.332Z,14.20
2019-02-16T13:23:10.329Z,14.33
2019-02-16T13:25:46.406Z,13.70
2019-02-16T13:28:54.120Z,14.73
2019-02-16T13:31:52.201Z,14.37
2019-02-16T13:34:42.430Z,14.10
2019-02-16T13:37:34.156Z,13.47
2019-02-16T13:40:35.544Z,13.23
2019-02-16T13:43:25.218Z,13.60
2019-02-16T13:46:08.895Z,13.27
2019-02-16T13:49:09.789Z,13.90
2019-02-16T13:51:45.847Z,13.00
2019-02-16T13:54:37.412Z,13.47
2019-02-16T13:57:25.384Z,13.03
2019-02-16T14:00:15.181Z,13.33
2019-02-16T14:03:00.186Z,13.20
2019-02-16T14:05:45.414Z,12.97
2019-02-16T14:08:29.567Z,12.73
2019-02-16T14:11:10.550Z,12.53
2019-02-16T14:13:49.441Z,12.80
2019-02-16T14:16:40.480Z,12.90
2019-02-16T14:19:10.127Z,13.60
2019-02-16T14:21:39.757Z,12.87
2019-02-16T14:24:09.577Z,13.77
2019-02-16T14:26:39.218Z,13.97
2019-02-16T14:29:08.945Z,13.40
2019-02-16T14:31:38.848Z,13.17
2019-02-16T14:34:08.842Z,12.77
2019-02-16T14:36:38.600Z,13.43
2019-02-16T14:39:12.195Z,13.40
2019-02-16T14:41:42.139Z,13.10
2019-02-16T14:44:12.033Z,12.63
2019-02-16T14:46:41.996Z,14.80
2019-02-16T14:49:11.622Z,13.40
2019-02-16T14:51:41.249Z,12.83
2019-02-16T14:54:11.836Z,12.63
2019-02-16T14:56:41.769Z,13.40
2019-02-16T14:59:11.481Z,14.63
2019-02-16T15:01:41.179Z,14.23
2019-02-16T15:04:11.129Z,13.90
2019-02-16T15:06:41.026Z,13.43
2019-02-16T15:09:10.648Z,13.47
2019-02-16T15:11:40.272Z,13.37
2019-02-16T15:14:09.899Z,13.70
2019-02-16T15:16:39.527Z,13.73
2019-02-16T15:19:09.475Z,13.97
2019-02-16T15:21:39.441Z,13.90
2019-02-16T15:24:09.197Z,13.50
2019-02-16T15:26:38.840Z,13.07
2019-02-16T15:29:08.577Z,13.70
2019-02-16T15:31:38.216Z,13.47
2019-02-16T15:34:07.918Z,13.70
2019-02-16T15:36:37.634Z,13.70
2019-02-16T15:39:07.552Z,13.20
2019-02-16T15:41:37.291Z,13.60
2019-02-16T15:44:07.360Z,14.07
2019-02-16T15:46:37.323Z,13.17
2019-02-16T15:49:07.209Z,14.13
2019-02-16T15:51:36.838Z,13.77
2019-02-16T15:54:06.789Z,14.13
2019-02-16T15:56:36.990Z,14.23
2019-02-16T15:59:07.045Z,15.10
2019-02-16T16:01:36.799Z,14.63
2019-02-16T16:04:06.667Z,14.63
2019-02-16T16:06:36.613Z,14.33
2019-02-16T16:09:27.352Z,14.53
2019-02-16T16:12:05.584Z,15.70
2019-02-16T16:15:03.177Z,16.40
2019-02-16T16:17:51.153Z,15.10
2019-02-16T16:20:38.887Z,14.50
2019-02-16T16:23:26.470Z,15.30
2019-02-16T16:26:19.128Z,15.03
2019-02-16T16:29:00.459Z,16.73
2019-02-16T16:31:31.970Z,23.43
2019-02-16T16:34:16.617Z,17.83
2019-02-16T16:37:04.236Z,16.17
2019-02-16T16:39:45.389Z,16.87
2019-02-16T16:42:34.417Z,17.23
2019-02-16T16:45:22.018Z,16.97
2019-02-16T16:48:29.189Z,16.17
2019-02-16T16:51:16.896Z,17.90
2019-02-16T16:53:58.689Z,16.60
2019-02-16T16:56:59.583Z,16.63
2019-02-16T16:59:45.682Z,16.80
2019-02-16T17:02:37.251Z,17.73
2019-02-16T17:05:29.041Z,17.53
2019-02-16T17:08:10.205Z,17.70
2019-02-16T17:10:48.753Z,17.83
2019-02-16T17:13:38.002Z,18.27
2019-02-16T17:16:26.705Z,19.50
2019-02-16T17:19:12.158Z,19.10
2019-02-16T17:22:04.020Z,20.73
2019-02-16T17:24:39.554Z,22.03
2019-02-16T17:27:34.585Z,24.53
2019-02-16T17:30:13.185Z,24.40
2019-02-16T17:33:20.119Z,28.10
2019-02-16T17:36:03.828Z,24.52
2019-02-16T17:38:52.630Z,19.83
2019-02-16T17:41:27.958Z,18.77
2019-02-16T17:44:19.792Z,18.10
2019-02-16T17:47:03.009Z,17.63
2019-02-16T17:49:56.665Z,16.97
2019-02-16T17:52:40.552Z,17.23
2019-02-16T17:55:26.063Z,17.50
2019-02-16T17:58:18.008Z,17.07
2019-02-16T18:01:06.797Z,17.50
2019-02-16T18:03:45.701Z,18.73
2019-02-16T18:06:22.774Z,19.13
2019-02-16T18:09:02.198Z,18.47
2019-02-16T18:12:02.510Z,17.87
2019-02-16T18:14:41.540Z,18.10
2019-02-16T18:17:19.229Z,18.37
2019-02-16T18:20:17.153Z,18.70
2019-02-16T18:22:58.196Z,17.00
2019-02-16T18:25:34.401Z,17.00
2019-02-16T18:28:22.398Z,17.73
2019-02-16T18:31:03.827Z,18.77
2019-02-16T18:34:05.097Z,17.63
2019-02-16T18:36:44.507Z,18.47
2019-02-16T18:39:37.408Z,18.33
2019-02-16T18:42:24.997Z,18.33
2019-02-16T18:45:19.672Z,18.23
2019-02-16T18:48:08.357Z,17.97
2019-02-16T18:50:47.294Z,19.00
2019-02-16T18:53:35.116Z,20.43
2019-02-16T18:56:11.237Z,18.33
2019-02-16T18:58:53.325Z,19.57
2019-02-16T19:01:32.378Z,20.13
2019-02-16T19:04:19.190Z,19.37
2019-02-16T19:07:20.333Z,19.53
2019-02-16T19:09:57.696Z,19.30
2019-02-16T19:12:34.709Z,21.83
2019-02-16T19:15:42.046Z,22.37
2019-02-16T19:18:29.870Z,21.97
2019-02-16T19:21:05.717Z,21.80
2019-02-16T19:23:52.948Z,20.93
2019-02-16T19:26:41.650Z,21.70
2019-02-16T19:29:29.017Z,21.93
2019-02-16T19:32:05.669Z,22.93
2019-02-16T19:34:41.093Z,22.63
2019-02-16T19:37:20.601Z,23.43
2019-02-16T19:39:56.700Z,22.17
2019-02-16T19:42:34.513Z,20.87
2019-02-16T19:45:38.749Z,20.80
2019-02-16T19:48:23.189Z,23.20
2019-02-16T19:51:08.888Z,20.40
2019-02-16T19:53:57.213Z,21.27
2019-02-16T19:56:41.681Z,21.47
2019-02-16T19:59:26.776Z,20.83
2019-02-16T20:02:16.437Z,20.77
2019-02-16T20:05:03.848Z,20.97
2019-02-16T20:07:43.722Z,21.97
2019-02-16T20:10:38.110Z,22.10
2019-02-16T20:13:35.258Z,22.77
2019-02-16T20:16:23.977Z,23.10
2019-02-16T20:19:12.698Z,22.07
2019-02-16T20:21:49.599Z,22.27
2019-02-16T20:24:56.757Z,22.17
2019-02-16T20:27:48.047Z,21.47
2019-02-16T20:30:35.215Z,23.20
2019-02-16T20:33:17.585Z,22.90
2019-02-16T20:36:05.064Z,23.20
2019-02-16T20:38:57.253Z,23.50
2019-02-16T20:41:39.966Z,22.37
2019-02-16T20:44:15.623Z,22.20
2019-02-16T20:47:13.876Z,21.97
2019-02-16T20:50:01.838Z,22.40
2019-02-16T20:52:43.134Z,22.27
2019-02-16T20:55:21.426Z,22.73
2019-02-16T20:58:16.368Z,22.03
2019-02-16T21:01:08.173Z,22.70
2019-02-16T21:03:56.893Z,22.80
2019-02-16T21:06:44.580Z,23.10
2019-02-16T21:09:33.528Z,23.50
2019-02-16T21:12:15.085Z,22.47
2019-02-16T21:15:07.029Z,23.03
2019-02-16T21:18:05.237Z,23.37
2019-02-16T21:20:57.068Z,23.83
2019-02-16T21:23:44.830Z,23.37
2019-02-16T21:26:37.193Z,23.77
2019-02-16T21:29:19.646Z,24.60
2019-02-16T21:32:11.629Z,24.13
2019-02-16T21:34:52.592Z,23.70
2019-02-16T21:37:40.216Z,23.57
2019-02-16T21:40:27.889Z,24.13
2019-02-16T21:43:08.890Z,23.27
2019-02-16T21:45:47.151Z,24.90
2019-02-16T21:48:31.627Z,23.40
2019-02-16T21:51:18.876Z,24.53
2019-02-16T21:54:07.594Z,24.20
2019-02-16T21:56:47.266Z,24.03
2019-02-16T21:59:36.069Z,24.70
2019-02-16T22:02:24.767Z,24.80
2019-02-16T22:05:22.589Z,25.00
2019-02-16T22:08:05.585Z,24.37
2019-02-16T22:10:44.019Z,24.97
2019-02-16T22:13:13.696Z,25.10
2019-02-16T22:15:43.377Z,24.60
2019-02-16T22:18:12.983Z,27.07
2019-02-16T22:20:42.604Z,24.43
2019-02-16T22:23:12.221Z,24.63
2019-02-16T22:25:41.845Z,24.97
2019-02-16T22:28:18.696Z,24.77
2019-02-16T22:30:43.174Z,24.73
2019-02-16T22:33:12.802Z,23.60
2019-02-16T22:35:43.112Z,24.30
2019-02-16T22:38:12.953Z,24.67
2019-02-16T22:40:42.582Z,24.03
2019-02-16T22:43:12.461Z,24.50
2019-02-16T22:45:42.092Z,23.47
2019-02-16T22:48:12.577Z,24.00
2019-02-16T22:50:42.272Z,23.13
2019-02-16T22:53:11.998Z,23.30
2019-02-16T22:55:41.739Z,23.53
2019-02-16T22:58:11.532Z,23.13
2019-02-16T23:00:48.831Z,24.20
2019-02-16T23:03:19.514Z,23.27
2019-02-16T23:05:49.134Z,23.30
2019-02-16T23:08:19.086Z,23.20
2019-02-16T23:10:48.778Z,23.33
2019-02-16T23:13:18.441Z,23.33
2019-02-16T23:15:48.929Z,24.43
2019-02-16T23:18:19.428Z,23.37
2019-02-16T23:20:49.483Z,25.03
2019-02-16T23:23:19.106Z,23.60
2019-02-16T23:25:48.788Z,24.87
2019-02-16T23:28:18.525Z,23.83
2019-02-16T23:30:48.558Z,23.70
2019-02-16T23:33:18.170Z,23.87
2019-02-16T23:35:48.153Z,24.03
2019-02-16T23:38:18.034Z,23.10
2019-02-16T23:40:48.689Z,22.93
2019-02-16T23:43:18.330Z,23.77
2019-02-16T23:45:47.955Z,24.37
2019-02-16T23:48:18.688Z,23.43
2019-02-16T23:50:48.451Z,24.30
2019-02-16T23:53:18.073Z,24.57
2019-02-16T23:55:47.702Z,23.60
2019-02-16T23:58:17.330Z,24.23
