createdAt,value
2022-08-22T00:00:20.246Z,5.88
2022-08-22T00:02:45.526Z,6.40
2022-08-22T00:02:57.731Z,6.55
2022-08-22T00:02:58.481Z,6.38
2022-08-22T00:03:03.864Z,6.53
2022-08-22T00:03:10.729Z,7.47
2022-08-22T00:03:12.017Z,5.60
2022-08-22T00:03:38.244Z,5.57
2022-08-22T00:05:12.536Z,5.15
2022-08-22T00:06:42.098Z,5.68
2022-08-22T00:08:02.567Z,5.72
2022-08-22T00:09:29.787Z,5.03
2022-08-22T00:12:26.393Z,5.60
2022-08-22T00:14:10.094Z,5.63
2022-08-22T00:15:44.319Z,5.88
2022-08-22T00:17:09.430Z,6.10
2022-08-22T00:18:19.156Z,6.13
2022-08-22T00:19:32.647Z,5.53
2022-08-22T00:20:51.368Z,5.53
2022-08-22T00:22:00.572Z,5.65
2022-08-22T00:23:13.432Z,5.60
2022-08-22T00:24:25.334Z,6.10
2022-08-22T00:25:40.474Z,6.07
2022-08-22T00:26:49.134Z,5.30
2022-08-22T00:27:55.939Z,5.80
2022-08-22T00:29:04.448Z,5.90
2022-08-22T00:30:16.029Z,5.30
2022-08-22T00:31:33.665Z,5.20
2022-08-22T00:32:53.063Z,5.13
2022-08-22T00:34:08.690Z,5.95
2022-08-22T00:35:44.849Z,5.90
2022-08-22T00:36:54.037Z,5.00
2022-08-22T00:38:20.304Z,5.70
2022-08-22T00:39:45.966Z,4.93
2022-08-22T00:41:08.621Z,6.10
2022-08-22T00:42:36.838Z,5.60
2022-08-22T00:44:18.124Z,5.95
2022-08-22T00:45:59.306Z,5.70
2022-08-22T00:47:36.348Z,6.03
2022-08-22T00:49:09.817Z,6.00
2022-08-22T00:50:49.081Z,5.45
2022-08-22T00:52:18.406Z,5.35
2022-08-22T00:53:39.739Z,5.50
2022-08-22T00:55:02.860Z,4.50
2022-08-22T00:56:50.291Z,5.10
2022-08-22T00:58:14.339Z,6.55
2022-08-22T01:00:04.509Z,5.43
2022-08-22T01:01:09.493Z,6.18
2022-08-22T01:02:33.162Z,5.20
2022-08-22T01:04:09.881Z,5.15
2022-08-22T01:06:10.268Z,5.55
2022-08-22T01:07:57.619Z,5.57
2022-08-22T01:10:01.295Z,5.30
2022-08-22T01:11:48.820Z,5.25
2022-08-22T01:13:36.619Z,5.65
2022-08-22T01:15:08.823Z,5.07
2022-08-22T01:17:08.376Z,5.45
2022-08-22T01:19:04.933Z,6.00
2022-08-22T01:20:55.066Z,5.55
2022-08-22T01:22:35.216Z,5.88
2022-08-22T01:24:17.760Z,6.07
2022-08-22T01:25:57.122Z,5.22
2022-08-22T01:27:37.754Z,5.28
2022-08-22T01:29:28.314Z,5.47
2022-08-22T01:31:09.327Z,5.28
2022-08-22T01:32:46.005Z,6.05
2022-08-22T01:34:26.412Z,5.13
2022-08-22T01:35:42.201Z,5.80
2022-08-22T01:37:06.463Z,6.03
2022-08-22T01:38:45.808Z,5.95
2022-08-22T01:40:27.586Z,5.78
2022-08-22T01:42:00.845Z,5.63
2022-08-22T01:43:17.072Z,5.82
2022-08-22T01:44:32.919Z,5.10
2022-08-22T01:46:45.018Z,5.25
2022-08-22T01:48:16.162Z,5.18
2022-08-22T01:50:02.946Z,5.95
2022-08-22T01:51:45.394Z,5.35
2022-08-22T01:53:09.279Z,5.70
2022-08-22T01:54:45.582Z,5.30
2022-08-22T01:56:24.244Z,6.20
2022-08-22T01:59:50.693Z,5.80
2022-08-22T02:01:11.387Z,5.28
2022-08-22T02:03:04.594Z,5.72
2022-08-22T02:04:22.256Z,5.35
2022-08-22T02:05:43.815Z,6.53
2022-08-22T02:07:19.849Z,6.28
2022-08-22T02:09:05.436Z,5.15
2022-08-22T02:10:36.267Z,5.47
2022-08-22T02:12:03.704Z,5.60
2022-08-22T02:13:37.700Z,5.68
2022-08-22T02:15:30.286Z,5.72
2022-08-22T02:16:51.404Z,5.57
2022-08-22T02:18:12.350Z,5.30
2022-08-22T02:19:43.423Z,5.78
2022-08-22T02:21:07.356Z,5.35
2022-08-22T02:22:27.598Z,5.50
2022-08-22T02:23:47.543Z,5.65
2022-08-22T02:25:01.569Z,4.93
2022-08-22T02:26:30.440Z,5.57
2022-08-22T02:28:15.134Z,4.97
2022-08-22T02:30:17.192Z,5.15
2022-08-22T02:32:41.228Z,5.53
2022-08-22T02:35:41.124Z,5.40
2022-08-22T02:38:29.194Z,5.80
2022-08-22T02:42:48.882Z,5.50
2022-08-22T02:52:23.262Z,5.65
2022-08-22T02:55:05.048Z,5.60
2022-08-22T02:56:59.603Z,6.03
2022-08-22T03:02:48.630Z,5.75
2022-08-22T03:04:17.591Z,6.80
2022-08-22T03:13:35.920Z,6.05
2022-08-22T03:21:18.012Z,6.05
2022-08-22T03:46:07.557Z,7.07
2022-08-22T03:51:28.178Z,6.20
2022-08-22T04:05:17.377Z,5.50
2022-08-22T04:25:21.373Z,5.30
2022-08-22T04:30:49.074Z,6.25
2022-08-22T04:36:46.826Z,6.40
2022-08-22T04:38:46.487Z,6.43
2022-08-22T04:48:58.638Z,6.95
2022-08-22T04:56:54.772Z,5.78
2022-08-22T05:06:48.676Z,4.97
2022-08-22T05:09:16.534Z,5.97
2022-08-22T05:14:05.670Z,5.70
2022-08-22T05:16:45.655Z,4.68
2022-08-22T05:19:07.818Z,5.82
2022-08-22T05:36:45.476Z,5.03
2022-08-22T05:45:10.413Z,3.97
2022-08-22T05:46:54.274Z,3.75
2022-08-22T05:56:48.851Z,4.82
2022-08-22T06:10:37.507Z,4.00
2022-08-22T06:12:06.652Z,4.60
2022-08-22T06:13:52.523Z,5.00
2022-08-22T06:16:08.023Z,4.55
2022-08-22T06:17:30.744Z,5.47
2022-08-22T06:18:50.884Z,5.82
2022-08-22T06:20:41.551Z,5.20
2022-08-22T06:21:53.326Z,5.60
2022-08-22T06:23:14.548Z,5.80
2022-08-22T06:24:46.283Z,6.00
2022-08-22T06:26:06.759Z,5.25
2022-08-22T06:27:33.003Z,5.35
2022-08-22T06:28:38.808Z,5.20
2022-08-22T06:30:03.069Z,5.43
2022-08-22T06:31:36.181Z,5.10
2022-08-22T06:36:53.194Z,5.20
2022-08-22T06:38:30.860Z,6.10
2022-08-22T06:40:14.281Z,5.00
2022-08-22T06:41:35.751Z,6.38
2022-08-22T06:44:24.668Z,6.45
2022-08-22T06:46:20.190Z,6.60
2022-08-22T06:47:52.944Z,7.30
2022-08-22T06:49:18.235Z,8.18
2022-08-22T06:53:11.146Z,7.82
2022-08-22T06:54:58.074Z,7.65
2022-08-22T06:56:33.483Z,7.45
2022-08-22T06:57:46.257Z,7.20
2022-08-22T06:58:52.351Z,7.45
2022-08-22T06:59:58.392Z,7.30
2022-08-22T07:01:11.773Z,7.40
2022-08-22T07:02:24.069Z,8.05
2022-08-22T07:03:30.831Z,7.97
2022-08-22T07:04:34.009Z,7.28
2022-08-22T07:05:39.358Z,7.90
2022-08-22T07:06:45.503Z,7.63
2022-08-22T07:07:50.872Z,7.32
2022-08-22T07:08:54.071Z,7.70
2022-08-22T07:09:58.000Z,7.38
2022-08-22T07:11:10.366Z,8.07
2022-08-22T07:12:19.463Z,8.48
2022-08-22T07:13:26.238Z,8.75
2022-08-22T07:14:32.105Z,7.65
2022-08-22T07:15:37.219Z,8.07
2022-08-22T07:16:43.977Z,7.72
2022-08-22T07:17:52.852Z,7.97
2022-08-22T07:18:55.106Z,8.82
2022-08-22T07:20:05.153Z,6.63
2022-08-22T07:21:09.310Z,8.55
2022-08-22T07:22:41.227Z,8.00
2022-08-22T07:23:51.494Z,8.70
2022-08-22T07:25:39.236Z,6.90
2022-08-22T07:27:17.390Z,8.15
2022-08-22T07:29:25.414Z,7.70
2022-08-22T07:30:56.775Z,6.90
2022-08-22T07:33:55.814Z,5.82
2022-08-22T07:35:09.353Z,8.27
2022-08-22T07:36:23.478Z,6.28
2022-08-22T07:37:34.020Z,7.65
2022-08-22T07:38:43.878Z,7.10
2022-08-22T07:39:51.994Z,7.80
2022-08-22T07:41:05.472Z,8.38
2022-08-22T07:42:13.987Z,6.43
2022-08-22T07:43:27.053Z,7.45
2022-08-22T07:44:35.503Z,7.65
2022-08-22T07:45:44.345Z,7.47
2022-08-22T07:46:55.325Z,7.13
2022-08-22T07:48:08.909Z,7.22
2022-08-22T07:49:21.252Z,7.35
2022-08-22T07:50:27.902Z,6.10
2022-08-22T07:51:35.570Z,6.30
2022-08-22T07:52:43.514Z,6.25
2022-08-22T07:53:51.173Z,5.40
2022-08-22T07:54:57.924Z,5.65
2022-08-22T07:56:03.685Z,6.78
2022-08-22T07:57:10.643Z,5.78
2022-08-22T07:58:13.998Z,5.30
2022-08-22T07:59:21.010Z,5.45
2022-08-22T08:00:27.065Z,5.68
2022-08-22T08:01:29.891Z,6.03
2022-08-22T08:02:33.204Z,5.80
2022-08-22T08:03:35.789Z,5.47
2022-08-22T08:04:41.442Z,5.88
2022-08-22T08:05:45.357Z,5.50
2022-08-22T08:06:49.856Z,5.22
2022-08-22T08:07:55.028Z,6.50
2022-08-22T08:08:58.540Z,5.97
2022-08-22T08:10:04.819Z,5.25
2022-08-22T08:11:10.917Z,5.53
2022-08-22T08:12:15.768Z,5.78
2022-08-22T08:13:25.322Z,5.68
2022-08-22T08:14:27.970Z,5.10
2022-08-22T08:15:36.093Z,5.40
2022-08-22T08:16:45.676Z,5.50
2022-08-22T08:17:54.686Z,5.38
2022-08-22T08:19:01.013Z,5.82
2022-08-22T08:20:08.092Z,5.55
2022-08-22T08:21:25.040Z,5.28
2022-08-22T08:22:28.834Z,5.38
2022-08-22T08:23:41.345Z,5.13
2022-08-22T08:24:45.546Z,5.47
2022-08-22T08:25:54.354Z,5.82
2022-08-22T08:27:18.344Z,5.47
2022-08-22T08:28:38.242Z,5.47
2022-08-22T08:29:42.545Z,5.55
2022-08-22T08:30:53.965Z,6.13
2022-08-22T08:31:56.900Z,5.00
2022-08-22T08:33:26.285Z,4.85
2022-08-22T08:34:27.636Z,5.63
2022-08-22T08:35:42.200Z,5.35
2022-08-22T08:36:56.370Z,4.70
2022-08-22T08:38:01.692Z,3.97
2022-08-22T08:39:14.258Z,4.55
2022-08-22T08:40:29.090Z,4.82
2022-08-22T08:41:52.522Z,5.15
2022-08-22T08:43:29.624Z,4.45
2022-08-22T08:44:58.597Z,4.50
2022-08-22T08:46:40.857Z,4.60
2022-08-22T08:48:01.215Z,4.55
2022-08-22T08:49:34.997Z,5.03
2022-08-22T08:51:13.487Z,4.50
2022-08-22T08:52:52.544Z,4.25
2022-08-22T08:54:16.056Z,4.25
2022-08-22T08:55:38.539Z,4.45
2022-08-22T08:56:54.309Z,3.92
2022-08-22T08:58:33.606Z,4.00
2022-08-22T08:59:45.450Z,4.35
2022-08-22T09:01:02.108Z,4.32
2022-08-22T09:02:43.734Z,4.53
2022-08-22T09:04:22.312Z,5.35
2022-08-22T09:05:56.443Z,4.78
2022-08-22T09:07:27.811Z,4.40
2022-08-22T09:09:05.670Z,4.47
2022-08-22T09:10:29.340Z,5.15
2022-08-22T09:12:14.993Z,4.65
2022-08-22T09:13:44.151Z,4.05
2022-08-22T09:15:12.833Z,3.72
2022-08-22T09:16:36.079Z,4.80
2022-08-22T09:18:06.623Z,4.32
2022-08-22T09:19:47.989Z,4.18
2022-08-22T09:21:14.886Z,3.75
2022-08-22T09:23:05.531Z,3.55
2022-08-22T09:24:41.370Z,3.10
2022-08-22T09:25:49.926Z,3.78
2022-08-22T09:26:57.841Z,3.42
2022-08-22T09:28:11.222Z,3.53
2022-08-22T09:29:54.776Z,3.10
2022-08-22T09:31:32.897Z,3.80
2022-08-22T09:32:49.333Z,3.00
2022-08-22T09:33:58.624Z,3.30
2022-08-22T09:35:08.831Z,3.08
2022-08-22T09:36:18.434Z,2.65
2022-08-22T09:37:36.075Z,3.28
2022-08-22T09:38:50.671Z,3.28
2022-08-22T09:40:03.886Z,2.70
2022-08-22T09:41:19.545Z,2.90
2022-08-22T09:42:29.891Z,2.40
2022-08-22T09:43:39.608Z,2.55
2022-08-22T09:45:38.848Z,2.88
2022-08-22T09:46:53.372Z,2.50
2022-08-22T09:48:07.453Z,2.70
2022-08-22T09:49:18.381Z,2.97
2022-08-22T09:50:30.810Z,2.63
2022-08-22T09:51:39.637Z,3.00
2022-08-22T09:52:55.729Z,3.13
2022-08-22T09:54:19.082Z,2.88
2022-08-22T09:55:38.721Z,2.67
2022-08-22T09:57:01.164Z,2.60
2022-08-22T09:58:12.537Z,2.60
2022-08-22T09:59:23.557Z,2.53
2022-08-22T10:00:31.810Z,2.53
2022-08-22T10:01:42.380Z,2.63
2022-08-22T10:02:52.509Z,2.63
2022-08-22T10:04:29.564Z,2.85
2022-08-22T10:05:46.293Z,2.20
2022-08-22T10:06:59.202Z,2.67
2022-08-22T10:08:27.219Z,2.42
2022-08-22T10:09:43.307Z,2.22
2022-08-22T10:11:09.773Z,2.42
2022-08-22T10:12:18.615Z,2.47
2022-08-22T10:13:37.521Z,2.85
2022-08-22T10:14:54.961Z,2.47
2022-08-22T10:16:11.706Z,2.53
2022-08-22T10:17:21.933Z,2.60
2022-08-22T10:18:33.937Z,2.40
2022-08-22T10:19:42.750Z,2.88
2022-08-22T10:20:57.415Z,2.38
2022-08-22T10:22:30.954Z,2.88
2022-08-22T10:23:39.291Z,2.45
2022-08-22T10:24:49.109Z,2.20
2022-08-22T10:25:57.736Z,2.55
2022-08-22T10:27:07.834Z,3.03
2022-08-22T10:28:22.153Z,2.58
2022-08-22T10:29:46.793Z,2.33
2022-08-22T10:31:14.016Z,2.50
2022-08-22T10:32:30.620Z,2.72
2022-08-22T10:33:37.827Z,2.80
2022-08-22T10:34:47.458Z,2.90
2022-08-22T10:36:05.194Z,2.90
2022-08-22T10:37:23.766Z,2.88
2022-08-22T10:38:31.684Z,2.90
2022-08-22T10:39:44.426Z,3.22
2022-08-22T10:40:56.928Z,2.40
2022-08-22T10:42:12.744Z,2.67
2022-08-22T10:43:21.153Z,3.13
2022-08-22T10:44:41.465Z,2.88
2022-08-22T10:45:47.801Z,2.88
2022-08-22T10:46:54.968Z,2.75
2022-08-22T10:48:28.465Z,2.95
2022-08-22T10:49:41.489Z,3.10
2022-08-22T10:50:47.596Z,2.92
2022-08-22T10:52:01.634Z,3.15
2022-08-22T10:53:35.023Z,3.00
2022-08-22T10:54:48.294Z,2.75
2022-08-22T10:55:58.420Z,2.80
2022-08-22T10:57:20.705Z,3.10
2022-08-22T10:58:28.353Z,2.90
2022-08-22T10:59:41.176Z,2.50
2022-08-22T11:00:49.838Z,3.10
2022-08-22T11:02:04.486Z,3.13
2022-08-22T11:03:21.331Z,3.40
2022-08-22T11:04:43.962Z,3.10
2022-08-22T11:05:50.215Z,3.45
2022-08-22T11:07:04.453Z,3.30
2022-08-22T11:08:34.896Z,3.28
2022-08-22T11:09:43.228Z,3.22
2022-08-22T11:11:06.059Z,3.45
2022-08-22T11:12:20.597Z,3.10
2022-08-22T11:13:32.264Z,3.58
2022-08-22T11:15:07.357Z,3.60
2022-08-22T11:16:22.685Z,3.30
2022-08-22T11:18:14.567Z,3.58
2022-08-22T11:19:34.958Z,3.25
2022-08-22T11:20:48.384Z,2.42
2022-08-22T11:22:06.474Z,2.55
2022-08-22T11:23:24.453Z,2.55
2022-08-22T11:25:04.728Z,3.03
2022-08-22T11:26:29.888Z,2.33
2022-08-22T11:27:47.370Z,2.90
2022-08-22T11:29:25.157Z,2.80
2022-08-22T11:30:36.462Z,3.00
2022-08-22T11:31:54.455Z,3.15
2022-08-22T11:33:33.859Z,3.00
2022-08-22T11:35:08.880Z,2.95
2022-08-22T11:36:31.149Z,3.30
2022-08-22T11:37:46.135Z,2.70
2022-08-22T11:39:02.464Z,2.85
2022-08-22T11:40:39.197Z,2.50
2022-08-22T11:41:52.335Z,3.03
2022-08-22T11:43:07.505Z,3.15
2022-08-22T11:44:27.651Z,2.58
2022-08-22T11:45:38.566Z,2.58
2022-08-22T11:46:47.369Z,2.72
2022-08-22T11:48:01.003Z,2.20
2022-08-22T11:49:40.685Z,2.70
2022-08-22T11:50:56.036Z,2.13
2022-08-22T11:52:26.910Z,2.42
2022-08-22T11:53:35.071Z,2.00
2022-08-22T11:55:16.882Z,1.80
2022-08-22T11:56:26.820Z,2.13
2022-08-22T11:57:35.168Z,2.20
2022-08-22T11:58:51.181Z,2.15
2022-08-22T12:00:15.136Z,2.17
2022-08-22T12:01:22.439Z,1.90
2022-08-22T12:02:31.160Z,1.90
2022-08-22T12:04:01.267Z,1.95
2022-08-22T12:05:13.737Z,1.77
2022-08-22T12:06:51.393Z,2.13
2022-08-22T12:08:06.402Z,1.95
2022-08-22T12:09:18.004Z,2.13
2022-08-22T12:10:26.608Z,1.75
2022-08-22T12:11:38.277Z,1.85
2022-08-22T12:12:57.050Z,1.98
2022-08-22T12:14:07.961Z,2.00
2022-08-22T12:15:17.778Z,2.47
2022-08-22T12:16:30.714Z,2.40
2022-08-22T12:18:21.712Z,2.13
2022-08-22T12:19:33.907Z,2.20
2022-08-22T12:21:03.598Z,1.70
2022-08-22T12:22:49.922Z,2.00
2022-08-22T12:24:29.708Z,1.90
2022-08-22T12:25:50.444Z,2.20
2022-08-22T12:27:07.878Z,2.00
2022-08-22T12:28:18.453Z,2.05
2022-08-22T12:29:44.594Z,1.70
2022-08-22T12:31:00.229Z,2.00
2022-08-22T12:32:49.117Z,2.08
2022-08-22T12:34:17.594Z,1.80
2022-08-22T12:35:38.326Z,2.15
2022-08-22T12:37:01.825Z,2.28
2022-08-22T12:38:32.737Z,1.80
2022-08-22T12:40:27.266Z,2.00
2022-08-22T12:41:46.734Z,1.90
2022-08-22T12:43:13.176Z,1.95
2022-08-22T12:44:35.361Z,2.05
2022-08-22T12:45:52.789Z,2.22
2022-08-22T12:47:27.378Z,2.30
2022-08-22T12:48:47.717Z,2.05
2022-08-22T12:50:15.174Z,1.98
2022-08-22T12:51:29.377Z,2.10
2022-08-22T12:52:51.550Z,1.90
2022-08-22T12:54:32.665Z,2.22
2022-08-22T12:56:01.870Z,1.70
2022-08-22T12:57:23.711Z,1.70
2022-08-22T12:58:42.598Z,1.77
2022-08-22T12:59:48.631Z,2.05
2022-08-22T13:00:52.586Z,2.03
2022-08-22T13:01:58.132Z,2.00
2022-08-22T13:03:04.733Z,2.00
2022-08-22T13:04:19.313Z,2.15
2022-08-22T13:05:41.025Z,2.00
2022-08-22T13:06:52.090Z,2.33
2022-08-22T13:08:02.358Z,1.63
2022-08-22T13:09:18.858Z,2.00
2022-08-22T13:10:40.070Z,2.40
2022-08-22T13:11:45.495Z,2.40
2022-08-22T13:12:55.103Z,2.10
2022-08-22T13:14:00.009Z,2.35
2022-08-22T13:15:10.814Z,2.30
2022-08-22T13:16:17.131Z,1.98
2022-08-22T13:17:25.377Z,2.05
2022-08-22T13:18:35.635Z,2.10
2022-08-22T13:19:49.916Z,1.85
2022-08-22T13:20:58.161Z,2.17
2022-08-22T13:22:04.109Z,2.13
2022-08-22T13:23:14.094Z,1.80
2022-08-22T13:24:38.198Z,1.90
2022-08-22T13:26:00.111Z,2.30
2022-08-22T13:27:10.783Z,1.67
2022-08-22T13:28:14.079Z,1.77
2022-08-22T13:29:27.474Z,2.00
2022-08-22T13:30:44.970Z,1.80
2022-08-22T13:31:55.284Z,1.70
2022-08-22T13:33:08.712Z,1.77
2022-08-22T13:34:28.690Z,2.17
2022-08-22T13:35:35.577Z,2.65
2022-08-22T13:36:51.611Z,1.80
2022-08-22T13:38:03.289Z,2.22
2022-08-22T13:39:26.597Z,1.65
2022-08-22T13:40:33.709Z,1.75
2022-08-22T13:41:47.784Z,1.75
2022-08-22T13:42:55.010Z,2.50
2022-08-22T13:44:15.241Z,2.20
2022-08-22T13:45:24.967Z,2.35
2022-08-22T13:46:30.215Z,2.03
2022-08-22T13:47:39.300Z,2.20
2022-08-22T13:48:49.651Z,2.75
2022-08-22T13:49:55.454Z,2.13
2022-08-22T13:51:10.224Z,1.83
2022-08-22T13:52:29.724Z,2.00
2022-08-22T13:53:42.394Z,1.98
2022-08-22T13:54:56.851Z,2.38
2022-08-22T13:56:07.416Z,1.80
2022-08-22T13:57:23.980Z,2.28
2022-08-22T13:58:38.838Z,1.80
2022-08-22T13:59:52.544Z,2.30
2022-08-22T14:01:19.863Z,2.20
2022-08-22T14:02:53.466Z,2.15
2022-08-22T14:04:05.748Z,2.45
2022-08-22T14:05:38.139Z,2.40
2022-08-22T14:06:49.896Z,2.15
2022-08-22T14:08:12.552Z,2.33
2022-08-22T14:09:31.308Z,2.35
2022-08-22T14:10:43.250Z,1.63
2022-08-22T14:12:00.932Z,1.90
2022-08-22T14:13:39.593Z,2.10
2022-08-22T14:14:46.433Z,2.17
2022-08-22T14:15:49.890Z,1.90
2022-08-22T14:17:00.531Z,2.17
2022-08-22T14:18:30.096Z,1.90
2022-08-22T14:19:52.802Z,2.03
2022-08-22T14:21:19.965Z,2.50
2022-08-22T14:22:34.575Z,2.00
2022-08-22T14:23:40.619Z,1.90
2022-08-22T14:24:48.812Z,2.08
2022-08-22T14:26:01.474Z,2.20
2022-08-22T14:27:13.075Z,2.42
2022-08-22T14:28:27.527Z,2.00
2022-08-22T14:29:38.726Z,2.00
2022-08-22T14:30:59.493Z,2.25
2022-08-22T14:32:14.632Z,2.20
2022-08-22T14:33:22.603Z,2.00
2022-08-22T14:34:28.846Z,2.03
2022-08-22T14:35:38.235Z,2.22
2022-08-22T14:36:48.718Z,2.20
2022-08-22T14:37:54.839Z,2.10
2022-08-22T14:39:01.947Z,1.75
2022-08-22T14:40:12.806Z,1.80
2022-08-22T14:41:26.578Z,2.00
2022-08-22T14:42:44.376Z,1.77
2022-08-22T14:43:53.785Z,2.30
2022-08-22T14:45:06.453Z,1.90
2022-08-22T14:46:15.471Z,1.98
2022-08-22T14:47:54.463Z,2.05
2022-08-22T14:49:13.020Z,2.17
2022-08-22T14:50:37.378Z,1.83
2022-08-22T14:51:46.195Z,1.80
2022-08-22T14:53:05.819Z,2.20
2022-08-22T14:54:21.291Z,2.15
2022-08-22T14:55:27.138Z,1.77
2022-08-22T14:56:32.967Z,2.30
2022-08-22T14:57:43.466Z,1.50
2022-08-22T14:58:53.300Z,2.10
2022-08-22T14:59:55.424Z,2.00
2022-08-22T15:01:08.004Z,2.03
2022-08-22T15:02:17.257Z,2.17
2022-08-22T15:03:28.800Z,2.03
2022-08-22T15:04:36.663Z,1.90
2022-08-22T15:05:49.015Z,2.15
2022-08-22T15:06:55.186Z,1.75
2022-08-22T15:08:00.298Z,2.00
2022-08-22T15:09:07.871Z,1.92
2022-08-22T15:10:22.393Z,2.08
2022-08-22T15:11:28.186Z,1.90
2022-08-22T15:12:37.925Z,2.38
2022-08-22T15:13:49.946Z,2.00
2022-08-22T15:14:54.525Z,2.40
2022-08-22T15:16:03.527Z,2.42
2022-08-22T15:17:09.790Z,2.17
2022-08-22T15:18:19.846Z,1.75
2022-08-22T15:19:26.352Z,1.90
2022-08-22T15:20:38.290Z,2.20
2022-08-22T15:21:48.379Z,2.15
2022-08-22T15:22:53.653Z,2.30
2022-08-22T15:24:00.595Z,2.33
2022-08-22T15:25:07.255Z,2.10
2022-08-22T15:26:22.051Z,2.00
2022-08-22T15:27:25.639Z,2.10
2022-08-22T15:28:35.951Z,2.08
2022-08-22T15:29:59.574Z,2.55
2022-08-22T15:31:05.620Z,2.20
2022-08-22T15:32:09.225Z,1.98
2022-08-22T15:33:17.261Z,1.92
2022-08-22T15:34:31.276Z,2.47
2022-08-22T15:35:39.002Z,2.15
2022-08-22T15:37:12.044Z,2.30
2022-08-22T15:38:28.262Z,2.20
2022-08-22T15:39:34.776Z,2.40
2022-08-22T15:40:42.802Z,2.33
2022-08-22T15:41:47.903Z,2.30
2022-08-22T15:42:51.477Z,2.50
2022-08-22T15:44:08.186Z,2.45
2022-08-22T15:45:33.882Z,2.58
2022-08-22T15:46:41.291Z,1.95
2022-08-22T15:47:50.640Z,2.25
2022-08-22T15:48:57.231Z,2.38
2022-08-22T15:50:05.617Z,2.20
2022-08-22T15:51:10.513Z,2.25
2022-08-22T15:52:28.414Z,2.13
2022-08-22T15:53:54.484Z,2.30
2022-08-22T15:55:23.613Z,2.35
2022-08-22T15:56:32.039Z,2.63
2022-08-22T15:57:38.918Z,2.35
2022-08-22T15:58:48.870Z,2.25
2022-08-22T15:59:56.287Z,2.58
2022-08-22T16:01:18.815Z,2.00
2022-08-22T16:02:29.041Z,2.67
2022-08-22T16:03:34.679Z,2.53
2022-08-22T16:04:47.272Z,2.20
2022-08-22T16:05:55.661Z,2.80
2022-08-22T16:07:01.180Z,2.20
2022-08-22T16:08:07.333Z,2.17
2022-08-22T16:09:30.631Z,2.15
2022-08-22T16:10:37.292Z,2.10
2022-08-22T16:11:41.197Z,2.17
2022-08-22T16:12:45.844Z,2.50
2022-08-22T16:14:09.120Z,2.17
2022-08-22T16:15:45.493Z,2.20
2022-08-22T16:17:01.064Z,2.55
2022-08-22T16:18:03.447Z,2.10
2022-08-22T16:19:21.265Z,2.83
2022-08-22T16:20:50.105Z,2.33
2022-08-22T16:22:16.263Z,2.17
2022-08-22T16:23:18.917Z,2.40
2022-08-22T16:25:14.293Z,2.30
2022-08-22T16:26:19.064Z,2.10
2022-08-22T16:27:23.991Z,2.20
2022-08-22T16:28:56.826Z,2.03
2022-08-22T16:30:14.326Z,2.28
2022-08-22T16:31:23.481Z,2.00
2022-08-22T16:32:29.065Z,1.83
2022-08-22T16:33:35.270Z,2.30
2022-08-22T16:34:43.822Z,2.20
2022-08-22T16:36:23.266Z,2.40
2022-08-22T16:37:47.921Z,1.77
2022-08-22T16:38:53.154Z,2.40
2022-08-22T16:40:14.963Z,1.90
2022-08-22T16:41:35.418Z,1.50
2022-08-22T16:42:40.106Z,2.40
2022-08-22T16:43:55.055Z,2.08
2022-08-22T16:45:11.800Z,2.05
2022-08-22T16:46:36.418Z,1.67
2022-08-22T16:47:52.797Z,2.22
2022-08-22T16:49:02.841Z,2.10
2022-08-22T16:50:22.561Z,1.40
2022-08-22T16:51:25.773Z,1.83
2022-08-22T16:53:07.448Z,1.70
2022-08-22T16:54:13.190Z,1.70
2022-08-22T16:55:45.774Z,1.65
2022-08-22T16:57:07.678Z,2.08
2022-08-22T16:58:56.645Z,1.80
2022-08-22T17:00:11.957Z,1.75
2022-08-22T17:01:20.680Z,1.95
2022-08-22T17:02:52.200Z,1.70
2022-08-22T17:04:02.716Z,2.05
2022-08-22T17:05:25.096Z,1.80
2022-08-22T17:06:47.504Z,1.40
2022-08-22T17:08:06.643Z,1.65
2022-08-22T17:09:32.683Z,1.50
2022-08-22T17:10:56.707Z,1.70
2022-08-22T17:12:09.825Z,1.42
2022-08-22T17:13:54.600Z,1.50
2022-08-22T17:15:07.883Z,1.60
2022-08-22T17:16:23.996Z,1.83
2022-08-22T17:17:36.208Z,1.60
2022-08-22T17:19:14.091Z,1.50
2022-08-22T17:20:28.473Z,1.60
2022-08-22T17:21:50.591Z,1.30
2022-08-22T17:23:00.031Z,1.60
2022-08-22T17:24:10.258Z,1.73
2022-08-22T17:25:39.902Z,1.70
2022-08-22T17:26:55.217Z,1.45
2022-08-22T17:28:12.896Z,1.80
2022-08-22T17:29:23.189Z,1.92
2022-08-22T17:30:33.807Z,1.85
2022-08-22T17:31:47.988Z,1.50
2022-08-22T17:33:10.644Z,1.77
2022-08-22T17:34:30.003Z,1.60
2022-08-22T17:35:55.958Z,1.67
2022-08-22T17:37:10.006Z,1.55
2022-08-22T17:38:25.713Z,1.70
2022-08-22T17:39:55.958Z,1.60
2022-08-22T17:41:08.013Z,1.90
2022-08-22T17:42:37.542Z,2.15
2022-08-22T17:43:52.806Z,1.50
2022-08-22T17:45:05.211Z,2.10
2022-08-22T17:46:23.998Z,1.88
2022-08-22T17:47:34.484Z,1.70
2022-08-22T17:49:04.420Z,1.73
2022-08-22T17:50:22.405Z,1.73
2022-08-22T17:51:32.320Z,1.70
2022-08-22T17:52:42.560Z,2.00
2022-08-22T17:53:51.365Z,2.05
2022-08-22T17:55:01.608Z,1.77
2022-08-22T17:56:15.129Z,2.22
2022-08-22T17:57:29.893Z,4.50
2022-08-22T17:58:44.019Z,3.25
2022-08-22T17:59:53.645Z,2.05
2022-08-22T18:01:03.798Z,1.67
2022-08-22T18:02:16.195Z,1.75
2022-08-22T18:03:26.109Z,2.22
2022-08-22T18:04:34.489Z,2.08
2022-08-22T18:05:51.829Z,3.03
2022-08-22T18:07:06.470Z,3.42
2022-08-22T18:11:45.355Z,12.82
2022-08-22T18:15:52.433Z,3.50
2022-08-22T18:17:18.784Z,3.85
2022-08-22T18:18:51.580Z,3.67
2022-08-22T18:20:40.140Z,2.45
2022-08-22T18:22:08.399Z,2.03
2022-08-22T18:23:44.705Z,1.90
2022-08-22T18:25:14.836Z,2.38
2022-08-22T18:26:37.177Z,2.20
2022-08-22T18:28:12.708Z,2.70
2022-08-22T18:29:25.472Z,2.50
2022-08-22T18:30:41.623Z,2.17
2022-08-22T18:32:25.498Z,6.00
2022-08-22T18:33:55.543Z,3.83
2022-08-22T18:35:40.231Z,4.63
2022-08-22T18:37:20.250Z,3.30
2022-08-22T18:38:56.798Z,3.05
2022-08-22T18:40:47.905Z,4.50
2022-08-22T18:42:16.456Z,2.78
2022-08-22T18:46:08.256Z,2.60
2022-08-22T18:50:09.129Z,4.35
2022-08-22T18:51:54.941Z,6.18
2022-08-22T18:54:02.813Z,8.18
2022-08-22T18:55:47.917Z,3.55
2022-08-22T18:57:40.382Z,2.50
2022-08-22T18:59:23.751Z,3.10
2022-08-22T19:01:05.087Z,3.10
2022-08-22T19:02:42.656Z,2.60
2022-08-22T19:04:30.842Z,3.38
2022-08-22T19:06:05.377Z,3.10
2022-08-22T19:07:37.377Z,3.17
2022-08-22T19:09:20.839Z,2.70
2022-08-22T19:15:32.592Z,2.55
2022-08-22T19:17:15.571Z,2.92
2022-08-22T19:19:06.187Z,2.47
2022-08-22T19:21:05.080Z,2.70
2022-08-22T19:23:19.328Z,3.17
2022-08-22T19:25:47.825Z,3.47
2022-08-22T19:27:51.849Z,3.25
2022-08-22T19:30:32.394Z,3.35
2022-08-22T19:34:47.776Z,2.72
2022-08-22T19:36:22.525Z,2.92
2022-08-22T19:38:03.021Z,3.20
2022-08-22T19:39:39.165Z,2.92
2022-08-22T19:41:14.692Z,3.25
2022-08-22T19:43:13.904Z,3.40
2022-08-22T19:44:55.849Z,2.67
2022-08-22T19:46:17.004Z,3.08
2022-08-22T19:47:31.913Z,3.05
2022-08-22T19:48:58.495Z,3.25
2022-08-22T19:50:07.012Z,3.70
2022-08-22T19:51:15.531Z,3.20
2022-08-22T19:52:26.745Z,3.03
2022-08-22T19:53:39.975Z,3.65
2022-08-22T19:54:49.410Z,3.55
2022-08-22T19:56:05.256Z,3.15
2022-08-22T19:57:17.751Z,3.63
2022-08-22T19:58:32.496Z,3.70
2022-08-22T19:59:50.733Z,4.28
2022-08-22T20:00:57.011Z,4.07
2022-08-22T20:02:19.953Z,3.80
2022-08-22T20:03:34.963Z,4.00
2022-08-22T20:05:21.379Z,4.28
2022-08-22T20:06:45.997Z,4.80
2022-08-22T20:08:03.601Z,4.65
2022-08-22T20:09:21.848Z,3.70
2022-08-22T20:10:32.658Z,3.80
2022-08-22T20:11:45.546Z,3.92
2022-08-22T20:13:01.226Z,4.10
2022-08-22T20:14:30.444Z,4.10
2022-08-22T20:15:55.295Z,4.47
2022-08-22T20:17:13.277Z,3.58
2022-08-22T20:19:11.756Z,3.55
2022-08-22T20:20:56.510Z,3.67
2022-08-22T20:21:59.992Z,3.40
2022-08-22T20:23:09.919Z,3.30
2022-08-22T20:24:16.183Z,3.50
2022-08-22T20:25:41.766Z,3.20
2022-08-22T20:27:14.038Z,3.70
2022-08-22T20:28:45.707Z,2.85
2022-08-22T20:30:02.177Z,2.90
2022-08-22T20:31:10.228Z,3.00
2022-08-22T20:32:18.282Z,3.50
2022-08-22T20:33:25.577Z,3.22
2022-08-22T20:34:33.504Z,2.95
2022-08-22T20:35:39.846Z,2.90
2022-08-22T20:36:45.154Z,3.45
2022-08-22T20:38:15.727Z,2.72
2022-08-22T20:39:27.738Z,2.65
2022-08-22T20:40:55.897Z,2.60
2022-08-22T20:42:05.162Z,2.90
2022-08-22T20:43:17.592Z,2.80
2022-08-22T20:44:30.770Z,3.03
2022-08-22T20:45:38.406Z,2.63
2022-08-22T20:46:55.308Z,2.80
2022-08-22T20:48:11.222Z,2.65
2022-08-22T20:49:18.930Z,2.63
2022-08-22T20:50:26.384Z,2.90
2022-08-22T20:51:32.277Z,2.40
2022-08-22T20:53:09.288Z,2.70
2022-08-22T20:54:35.757Z,2.85
2022-08-22T20:55:53.046Z,3.20
2022-08-22T20:57:00.217Z,3.47
2022-08-22T20:58:08.062Z,3.40
2022-08-22T20:59:22.457Z,3.35
2022-08-22T21:00:28.724Z,2.97
2022-08-22T21:01:31.396Z,3.33
2022-08-22T21:02:46.193Z,3.78
2022-08-22T21:04:07.867Z,3.65
2022-08-22T21:05:24.251Z,3.47
2022-08-22T21:06:31.876Z,3.40
2022-08-22T21:07:38.690Z,3.63
2022-08-22T21:08:46.043Z,4.20
2022-08-22T21:10:27.313Z,3.95
2022-08-22T21:11:48.844Z,4.28