createdAt,value
2023-01-04T00:00:25.636Z,88.57
2023-01-04T00:03:13.951Z,88.45
2023-01-04T00:05:42.123Z,88.59
2023-01-04T00:08:10.361Z,88.29
2023-01-04T00:10:38.507Z,88.29
2023-01-04T00:13:06.607Z,88.68
2023-01-04T00:15:35.228Z,88.57
2023-01-04T00:18:03.568Z,88.76
2023-01-04T00:20:31.662Z,88.92
2023-01-04T00:22:59.759Z,88.85
2023-01-04T00:25:27.891Z,88.92
2023-01-04T00:27:55.974Z,88.89
2023-01-04T00:30:24.120Z,88.77
2023-01-04T00:32:52.322Z,88.88
2023-01-04T00:35:44.076Z,88.95
2023-01-04T00:38:08.644Z,89.15
2023-01-04T00:40:36.755Z,89.05
2023-01-04T00:43:04.942Z,89.16
2023-01-04T00:45:33.341Z,89.40
2023-01-04T00:48:01.580Z,89.38
2023-01-04T00:50:29.693Z,89.26
2023-01-04T00:52:57.806Z,89.49
2023-01-04T00:55:25.941Z,89.40
2023-01-04T00:57:54.115Z,89.40
2023-01-04T01:00:23.674Z,89.58
2023-01-04T01:06:07.333Z,89.74
2023-01-04T01:08:36.469Z,89.82
2023-01-04T01:11:10.136Z,89.97
2023-01-04T01:13:40.076Z,89.95
2023-01-04T01:16:12.610Z,90.07
2023-01-04T01:18:43.911Z,90.09
2023-01-04T01:21:16.451Z,90.17
2023-01-04T01:23:45.354Z,90.19
2023-01-04T01:26:17.980Z,90.32
2023-01-04T01:28:46.709Z,90.36
2023-01-04T01:31:20.968Z,90.66
2023-01-04T01:33:52.814Z,90.71
2023-01-04T01:36:23.441Z,90.69
2023-01-04T01:38:51.708Z,90.80
2023-01-04T01:41:32.768Z,90.83
2023-01-04T01:44:41.863Z,90.99
2023-01-04T01:47:39.895Z,91.18
2023-01-04T01:50:24.161Z,91.11
2023-01-04T01:52:56.351Z,91.15
2023-01-04T01:55:24.680Z,91.29
2023-01-04T01:57:54.952Z,91.24
2023-01-04T02:00:23.180Z,91.36
2023-01-04T02:03:13.558Z,91.32
2023-01-04T02:05:44.191Z,91.44
2023-01-04T02:08:14.143Z,91.43
2023-01-04T02:10:42.389Z,91.69
2023-01-04T02:13:15.713Z,91.77
2023-01-04T02:16:25.411Z,91.66
2023-01-04T02:19:20.899Z,91.98
2023-01-04T02:21:58.895Z,91.79
2023-01-04T02:25:19.954Z,91.87
2023-01-04T02:27:55.873Z,91.87
2023-01-04T02:31:20.090Z,92.09
2023-01-04T02:34:02.258Z,92.09
2023-01-04T02:37:08.198Z,92.09
2023-01-04T02:39:58.859Z,92.11
2023-01-04T02:43:17.818Z,92.11
2023-01-04T02:45:58.034Z,92.24
2023-01-04T02:48:53.455Z,92.23
2023-01-04T02:51:34.184Z,92.13
2023-01-04T02:54:15.213Z,92.45
2023-01-04T02:57:22.532Z,92.46
2023-01-04T03:00:15.798Z,92.54
2023-01-04T03:03:27.342Z,92.58
2023-01-04T03:06:29.243Z,91.93
2023-01-04T03:09:20.344Z,91.99
2023-01-04T03:12:14.606Z,92.09
2023-01-04T03:14:52.385Z,92.27
2023-01-04T03:17:24.254Z,92.38
2023-01-04T03:19:55.877Z,92.33
2023-01-04T03:23:17.439Z,92.46
2023-01-04T03:26:14.863Z,92.43
2023-01-04T03:29:03.774Z,92.40
2023-01-04T03:32:03.162Z,92.32
2023-01-04T03:34:49.965Z,92.71
2023-01-04T03:38:12.484Z,92.53
2023-01-04T03:41:03.860Z,92.77
2023-01-04T03:44:02.044Z,92.43
2023-01-04T03:46:59.756Z,92.31
2023-01-04T03:49:31.005Z,92.46
2023-01-04T03:52:04.881Z,92.45
2023-01-04T03:54:45.174Z,92.39
2023-01-04T03:57:16.236Z,92.18
2023-01-04T03:59:52.104Z,92.41
2023-01-04T04:02:29.931Z,92.31
2023-01-04T04:05:16.958Z,92.17
2023-01-04T04:08:03.685Z,92.03
2023-01-04T04:10:31.921Z,92.08
2023-01-04T04:13:00.265Z,92.30
2023-01-04T04:15:28.557Z,91.95
2023-01-04T04:17:56.933Z,92.26
2023-01-04T04:20:25.201Z,92.29
2023-01-04T04:22:53.788Z,92.39
2023-01-04T04:25:22.114Z,92.19
2023-01-04T04:27:50.393Z,92.12
2023-01-04T04:30:18.743Z,92.02
2023-01-04T04:32:47.002Z,92.22
2023-01-04T04:35:15.500Z,92.17
2023-01-04T04:37:43.675Z,91.97
2023-01-04T04:40:32.972Z,91.92
2023-01-04T04:43:01.206Z,91.93
2023-01-04T04:45:29.445Z,91.90
2023-01-04T04:47:57.659Z,91.86
2023-01-04T04:50:26.039Z,91.92
2023-01-04T04:52:56.458Z,91.93
2023-01-04T04:55:24.918Z,91.65
2023-01-04T04:57:53.136Z,91.81
2023-01-04T05:00:21.757Z,91.57
2023-01-04T05:02:50.200Z,91.90
2023-01-04T05:05:18.464Z,91.60
2023-01-04T05:07:46.823Z,91.69
2023-01-04T05:10:15.142Z,91.67
2023-01-04T05:13:02.096Z,91.58
2023-01-04T05:15:37.555Z,91.73
2023-01-04T05:18:08.408Z,91.62
2023-01-04T05:20:37.100Z,91.59
2023-01-04T05:23:06.936Z,91.60
2023-01-04T05:25:35.224Z,91.62
2023-01-04T05:28:03.606Z,91.37
2023-01-04T05:30:50.341Z,91.43
2023-01-04T05:33:28.811Z,91.57
2023-01-04T05:36:00.859Z,91.46
2023-01-04T05:38:29.470Z,91.38
2023-01-04T05:40:57.742Z,91.33
2023-01-04T05:43:26.275Z,91.44
2023-01-04T05:45:56.881Z,91.30
2023-01-04T05:48:25.532Z,91.41
2023-01-04T05:50:54.065Z,91.14
2023-01-04T05:53:22.216Z,91.16
2023-01-04T05:55:50.469Z,91.02
2023-01-04T05:58:18.736Z,91.04
2023-01-04T06:00:47.034Z,90.87
2023-01-04T06:03:15.450Z,90.47
2023-01-04T06:05:43.737Z,90.55
2023-01-04T06:08:11.869Z,90.49
2023-01-04T06:10:40.071Z,90.37
2023-01-04T06:13:08.333Z,90.32
2023-01-04T06:15:42.817Z,90.47
2023-01-04T06:18:13.660Z,90.38
2023-01-04T06:20:43.972Z,90.10
2023-01-04T06:23:12.487Z,90.03
2023-01-04T06:25:40.597Z,90.00
2023-01-04T06:28:08.761Z,90.03
2023-01-04T06:30:37.028Z,89.84
2023-01-04T06:33:05.228Z,89.80
2023-01-04T06:35:33.309Z,89.88
2023-01-04T06:38:01.736Z,89.88
2023-01-04T06:40:29.887Z,89.58
2023-01-04T06:42:58.008Z,89.83
2023-01-04T06:45:26.349Z,89.78
2023-01-04T06:47:54.536Z,89.72
2023-01-04T06:50:22.615Z,89.67
2023-01-04T06:52:50.730Z,89.83
2023-01-04T06:55:18.793Z,89.74
2023-01-04T06:57:46.882Z,89.56
2023-01-04T07:00:15.706Z,89.51
2023-01-04T07:03:14.822Z,89.59
2023-01-04T07:05:32.118Z,89.51
2023-01-04T07:08:07.734Z,89.38
2023-01-04T07:10:37.042Z,89.36
2023-01-04T07:13:05.951Z,89.40
2023-01-04T07:15:39.663Z,89.37
2023-01-04T07:18:10.665Z,89.39
2023-01-04T07:20:39.210Z,89.36
2023-01-04T07:23:08.123Z,89.25
2023-01-04T07:25:36.833Z,89.24
2023-01-04T07:28:05.203Z,89.14
2023-01-04T07:30:33.390Z,89.10
2023-01-04T07:33:01.691Z,89.26
2023-01-04T07:35:29.858Z,89.06
2023-01-04T07:37:59.280Z,89.10
2023-01-04T07:40:27.939Z,88.86
2023-01-04T07:42:59.268Z,88.92
2023-01-04T07:45:27.819Z,88.84
2023-01-04T07:47:57.896Z,88.82
2023-01-04T07:50:26.261Z,88.84
2023-01-04T07:52:54.842Z,88.74
2023-01-04T07:55:23.027Z,88.81
2023-01-04T07:57:54.087Z,88.73
2023-01-04T08:00:22.346Z,88.75
2023-01-04T08:02:50.659Z,88.55
2023-01-04T08:05:19.170Z,88.25
2023-01-04T08:07:47.360Z,88.19
2023-01-04T08:10:15.583Z,88.39
2023-01-04T08:12:43.706Z,88.07
2023-01-04T08:15:11.905Z,88.20
2023-01-04T08:17:40.031Z,88.15
2023-01-04T08:20:08.637Z,88.05
2023-01-04T08:22:36.734Z,88.17
2023-01-04T08:25:06.372Z,88.08
2023-01-04T08:27:34.605Z,87.95
2023-01-04T08:30:04.177Z,88.19
2023-01-04T08:32:32.304Z,88.07
2023-01-04T08:35:00.391Z,87.95
2023-01-04T08:37:30.197Z,87.69
2023-01-04T08:39:58.411Z,87.54
2023-01-04T08:42:31.132Z,87.32
2023-01-04T08:45:01.734Z,87.08
2023-01-04T08:47:31.601Z,86.93
2023-01-04T08:50:04.791Z,86.92
2023-01-04T08:52:38.281Z,87.00
2023-01-04T08:55:12.334Z,86.81
2023-01-04T08:57:41.969Z,86.54
2023-01-04T09:00:11.336Z,86.54
2023-01-04T09:02:39.600Z,86.52
2023-01-04T09:05:08.516Z,86.49
2023-01-04T09:07:36.931Z,86.49
2023-01-04T09:10:05.782Z,86.15
2023-01-04T09:12:33.925Z,86.23
2023-01-04T09:15:02.168Z,86.19
2023-01-04T09:17:30.370Z,86.16
2023-01-04T09:19:58.481Z,86.10
2023-01-04T09:22:26.847Z,86.18
2023-01-04T09:24:55.232Z,86.16
2023-01-04T09:27:23.341Z,86.11
2023-01-04T09:29:51.537Z,86.02
2023-01-04T09:32:19.681Z,86.22
2023-01-04T09:34:48.159Z,86.34
2023-01-04T09:37:16.336Z,86.41
2023-01-04T09:39:45.676Z,86.28
2023-01-04T09:42:51.209Z,86.23
2023-01-04T09:45:39.926Z,86.23
2023-01-04T09:48:21.449Z,86.02
2023-01-04T09:50:59.895Z,86.03
2023-01-04T09:53:42.903Z,85.82
2023-01-04T09:56:37.875Z,85.85
2023-01-04T09:59:12.598Z,85.87
2023-01-04T10:01:54.329Z,85.61
2023-01-04T10:04:39.967Z,85.25
2023-01-04T10:07:32.502Z,85.23
2023-01-04T10:10:01.606Z,84.95
2023-01-04T10:12:48.011Z,84.65
2023-01-04T10:15:37.361Z,84.42
2023-01-04T10:21:33.092Z,84.04
2023-01-04T10:24:29.349Z,83.80
2023-01-04T10:27:19.520Z,83.27
2023-01-04T10:30:11.777Z,83.17
2023-01-04T10:32:45.613Z,82.99
2023-01-04T10:35:24.542Z,82.78
2023-01-04T10:38:03.534Z,82.46
2023-01-04T10:40:39.292Z,82.38
2023-01-04T10:43:16.910Z,82.12
2023-01-04T10:46:06.338Z,82.00
2023-01-04T10:48:55.031Z,81.99
2023-01-04T10:51:49.817Z,81.51
2023-01-04T10:54:35.924Z,80.86
2023-01-04T10:57:18.512Z,80.49
2023-01-04T11:00:40.620Z,80.57
2023-01-04T11:03:26.993Z,79.49
2023-01-04T11:06:09.153Z,79.63
2023-01-04T11:08:49.514Z,78.58
2023-01-04T11:11:42.698Z,77.32
2023-01-04T11:14:11.775Z,76.51
2023-01-04T11:16:43.599Z,75.81
2023-01-04T11:19:12.519Z,74.12
2023-01-04T11:21:59.062Z,72.83
2023-01-04T11:24:33.191Z,72.12
2023-01-04T11:27:23.589Z,73.21
2023-01-04T11:30:13.630Z,72.22
2023-01-04T11:32:56.479Z,71.36
2023-01-04T11:35:53.247Z,71.14
2023-01-04T11:38:27.975Z,71.47
2023-01-04T11:41:15.759Z,71.92
2023-01-04T11:43:58.668Z,70.94
2023-01-04T11:46:29.250Z,71.19
2023-01-04T11:48:58.779Z,70.95
2023-01-04T11:51:26.859Z,71.47
2023-01-04T11:54:05.084Z,71.57
2023-01-04T11:56:37.905Z,71.43
2023-01-04T11:59:08.994Z,71.64
2023-01-04T12:01:50.353Z,71.58
2023-01-04T12:04:27.795Z,71.79
2023-01-04T12:07:30.902Z,71.76
2023-01-04T12:10:01.731Z,71.94
2023-01-04T12:12:34.332Z,71.99
2023-01-04T12:15:17.221Z,71.90
2023-01-04T12:18:28.811Z,71.81
2023-01-04T12:20:57.719Z,71.73
2023-01-04T12:23:26.383Z,71.53
2023-01-04T12:25:55.669Z,71.26
2023-01-04T12:28:36.676Z,71.28
2023-01-04T12:31:25.234Z,69.89
2023-01-04T12:34:15.481Z,70.21
2023-01-04T12:36:52.808Z,70.55
2023-01-04T12:39:22.648Z,70.59
2023-01-04T12:42:08.718Z,70.57
2023-01-04T12:44:36.923Z,70.58
2023-01-04T12:47:36.734Z,70.54
2023-01-04T12:50:20.606Z,70.80
2023-01-04T12:55:55.115Z,70.69
2023-01-04T12:59:23.643Z,70.74
2023-01-04T13:01:28.939Z,70.90
2023-01-04T13:04:18.153Z,70.50
2023-01-04T13:06:46.707Z,70.63
2023-01-04T13:09:25.072Z,70.54
2023-01-04T13:12:26.123Z,70.68
2023-01-04T13:15:03.444Z,70.68
2023-01-04T13:17:39.242Z,71.04
2023-01-04T13:20:25.704Z,70.83
2023-01-04T13:22:58.165Z,71.21
2023-01-04T13:25:26.803Z,71.10
2023-01-04T13:28:04.971Z,71.08
2023-01-04T13:30:39.171Z,71.20
2023-01-04T13:33:27.198Z,71.22
2023-01-04T13:36:22.680Z,71.41
2023-01-04T13:38:50.986Z,71.41
2023-01-04T13:41:23.145Z,71.27
2023-01-04T13:45:09.321Z,71.28
2023-01-04T13:47:25.130Z,71.10
2023-01-04T13:49:53.288Z,70.87
2023-01-04T13:52:56.361Z,70.72
2023-01-04T13:55:27.875Z,70.94
2023-01-04T13:58:02.528Z,70.77
2023-01-04T14:00:45.984Z,70.66
2023-01-04T14:03:34.287Z,70.41
2023-01-04T14:06:41.832Z,70.33
2023-01-04T14:09:10.481Z,69.95
2023-01-04T14:12:09.348Z,69.90
2023-01-04T14:14:55.654Z,70.08
2023-01-04T14:17:35.910Z,70.13
2023-01-04T14:20:23.934Z,70.41
2023-01-04T14:22:56.247Z,70.23
2023-01-04T14:25:33.798Z,69.17
2023-01-04T14:28:30.425Z,69.93
2023-01-04T14:31:01.817Z,70.05
2023-01-04T14:33:41.898Z,69.89
2023-01-04T14:36:10.194Z,70.09
2023-01-04T14:38:41.899Z,70.03
2023-01-04T14:41:21.256Z,69.88
2023-01-04T14:44:01.594Z,70.01
2023-01-04T14:46:32.631Z,69.98
2023-01-04T14:49:00.798Z,69.88
2023-01-04T14:51:40.742Z,69.92
2023-01-04T14:54:13.259Z,70.31
2023-01-04T14:56:43.642Z,70.22
2023-01-04T14:59:12.076Z,70.38
2023-01-04T15:01:40.644Z,70.41
2023-01-04T15:04:08.926Z,70.56
2023-01-04T15:06:37.163Z,70.87
2023-01-04T15:09:05.287Z,70.65
2023-01-04T15:11:33.434Z,70.61
2023-01-04T15:14:01.541Z,70.70
2023-01-04T15:16:29.711Z,70.86
2023-01-04T15:18:57.900Z,70.88
2023-01-04T15:21:26.023Z,70.84
2023-01-04T15:23:54.148Z,71.06
2023-01-04T15:26:22.314Z,71.10
2023-01-04T15:28:50.471Z,71.15
2023-01-04T15:31:22.405Z,71.20
2023-01-04T15:33:54.166Z,71.41
2023-01-04T15:36:24.141Z,71.24
2023-01-04T15:38:55.570Z,71.28
2023-01-04T15:41:42.252Z,71.29
2023-01-04T15:44:11.395Z,71.36
2023-01-04T15:46:39.731Z,71.32
2023-01-04T15:49:13.354Z,71.24
2023-01-04T15:51:46.431Z,71.27
2023-01-04T15:54:14.631Z,71.19
2023-01-04T15:56:42.926Z,71.11
2023-01-04T15:59:11.078Z,71.00
2023-01-04T16:01:39.975Z,71.15
2023-01-04T16:04:08.312Z,71.28
2023-01-04T16:06:36.416Z,71.38
2023-01-04T16:09:05.587Z,71.31
2023-01-04T16:11:34.534Z,71.27
2023-01-04T16:14:03.801Z,71.40
2023-01-04T16:16:33.034Z,71.55
2023-01-04T16:19:02.085Z,71.71
2023-01-04T16:21:31.646Z,71.79
2023-01-04T16:24:07.252Z,71.60
2023-01-04T16:26:41.278Z,71.80
2023-01-04T16:29:11.927Z,71.92
2023-01-04T16:31:40.251Z,72.08
2023-01-04T16:34:12.907Z,72.09
2023-01-04T16:36:41.441Z,72.17
2023-01-04T16:39:09.566Z,72.22
2023-01-04T16:41:38.195Z,72.33
2023-01-04T16:44:06.579Z,72.34
2023-01-04T16:46:36.828Z,72.38
2023-01-04T16:49:06.974Z,72.41
2023-01-04T16:51:36.451Z,72.71
2023-01-04T16:54:08.759Z,72.69
2023-01-04T16:56:38.237Z,72.82
2023-01-04T16:59:06.692Z,72.87
2023-01-04T17:01:42.324Z,73.07
2023-01-04T17:04:16.546Z,73.11
2023-01-04T17:06:46.935Z,73.32
2023-01-04T17:09:20.589Z,73.37
2023-01-04T17:14:49.072Z,73.92
2023-01-04T17:17:20.344Z,73.83
2023-01-04T17:19:48.472Z,74.10
2023-01-04T17:22:17.075Z,74.12
2023-01-04T17:24:45.237Z,74.26
2023-01-04T17:27:13.345Z,74.35
2023-01-04T17:29:41.870Z,74.43
2023-01-04T17:32:10.017Z,74.65
2023-01-04T17:34:38.213Z,74.75
2023-01-04T17:37:06.333Z,74.86
2023-01-04T17:39:34.490Z,74.98
2023-01-04T17:42:02.643Z,75.20
2023-01-04T17:44:30.973Z,75.29
2023-01-04T17:46:59.106Z,75.61
2023-01-04T17:49:31.342Z,75.68
2023-01-04T17:52:00.213Z,75.57
2023-01-04T17:54:28.434Z,75.89
2023-01-04T17:56:56.668Z,75.87
2023-01-04T17:59:24.798Z,75.89
2023-01-04T18:01:53.002Z,76.13
2023-01-04T18:04:21.220Z,76.23
2023-01-04T18:06:49.374Z,76.32
2023-01-04T18:09:20.337Z,76.30
2023-01-04T18:11:51.087Z,76.36
2023-01-04T18:14:19.304Z,76.36
2023-01-04T18:16:57.630Z,76.57
2023-01-04T18:19:30.783Z,76.64
2023-01-04T18:21:58.987Z,76.75
2023-01-04T18:24:36.717Z,76.53
2023-01-04T18:27:25.222Z,76.61
2023-01-04T18:29:55.840Z,76.48
2023-01-04T18:32:26.620Z,76.32
2023-01-04T18:34:54.772Z,76.29
2023-01-04T18:37:22.900Z,76.26
2023-01-04T18:39:51.264Z,76.20
2023-01-04T18:42:19.538Z,76.27
2023-01-04T18:44:49.471Z,76.10
2023-01-04T18:47:20.505Z,76.46
2023-01-04T18:49:50.037Z,76.63
2023-01-04T18:52:19.989Z,76.71
2023-01-04T18:54:48.719Z,76.65
2023-01-04T18:57:17.066Z,76.68
2023-01-04T18:59:49.895Z,76.58
2023-01-04T19:02:20.215Z,76.49
2023-01-04T19:04:48.765Z,76.77
2023-01-04T19:07:17.384Z,76.70
2023-01-04T19:09:45.514Z,76.41
2023-01-04T19:12:13.656Z,76.68
2023-01-04T19:14:42.105Z,76.72
2023-01-04T19:17:11.019Z,76.57
2023-01-04T19:19:39.237Z,76.52
2023-01-04T19:22:07.809Z,76.28
2023-01-04T19:24:35.951Z,76.23
2023-01-04T19:27:05.279Z,76.45
2023-01-04T19:29:34.312Z,76.47
2023-01-04T19:32:03.589Z,76.74
2023-01-04T19:34:31.696Z,76.53
2023-01-04T19:36:59.892Z,76.63
2023-01-04T19:39:28.043Z,76.27
2023-01-04T19:41:56.210Z,76.43
2023-01-04T19:44:24.317Z,76.49
2023-01-04T19:46:52.439Z,76.16
2023-01-04T19:49:20.696Z,76.33
2023-01-04T19:51:51.566Z,76.51
2023-01-04T19:54:25.028Z,76.13
2023-01-04T19:56:54.614Z,76.30
2023-01-04T19:59:23.010Z,76.27
2023-01-04T20:01:51.607Z,76.04
2023-01-04T20:04:20.179Z,76.33
2023-01-04T20:06:48.615Z,76.35
2023-01-04T20:09:24.464Z,76.29
2023-01-04T20:11:54.241Z,76.55
2023-01-04T20:14:22.337Z,76.36
2023-01-04T20:16:50.525Z,76.31
2023-01-04T20:19:19.212Z,76.31
2023-01-04T20:21:47.473Z,76.39
2023-01-04T20:24:15.639Z,76.55
2023-01-04T20:26:43.940Z,76.45
2023-01-04T20:29:12.508Z,76.43
2023-01-04T20:31:45.580Z,76.48
2023-01-04T20:34:14.425Z,76.36
2023-01-04T20:36:42.628Z,76.40
2023-01-04T20:39:10.779Z,76.40
2023-01-04T20:41:59.392Z,76.71
2023-01-04T20:55:26.529Z,77.10
2023-01-04T20:57:54.655Z,76.87
2023-01-04T21:00:23.077Z,76.99
2023-01-04T21:02:51.420Z,77.02
2023-01-04T21:05:19.735Z,76.89
2023-01-04T21:07:47.907Z,76.98
2023-01-04T21:10:16.155Z,76.88
2023-01-04T21:12:44.281Z,77.31
2023-01-04T21:15:12.397Z,77.14
2023-01-04T21:17:40.545Z,77.03
2023-01-04T21:20:09.199Z,77.61
2023-01-04T21:22:37.297Z,77.37
2023-01-04T21:25:06.574Z,77.07
2023-01-04T21:27:35.762Z,77.31
2023-01-04T21:30:05.303Z,77.31
2023-01-04T21:32:33.419Z,77.63
2023-01-04T21:35:02.112Z,77.55
2023-01-04T21:37:30.271Z,77.74
2023-01-04T21:39:58.396Z,77.63
2023-01-04T21:42:26.561Z,77.93
2023-01-04T21:44:54.685Z,78.06
2023-01-04T21:47:22.829Z,77.89
2023-01-04T21:49:51.035Z,78.16
2023-01-04T21:52:19.183Z,77.88
2023-01-04T21:54:47.294Z,78.08
2023-01-04T21:57:15.451Z,78.25
2023-01-04T21:59:43.549Z,78.28
2023-01-04T22:02:20.290Z,78.25
2023-01-04T22:04:48.621Z,78.48
2023-01-04T22:07:16.738Z,78.57
2023-01-04T22:09:44.875Z,78.73
2023-01-04T22:12:13.061Z,78.58
2023-01-04T22:14:41.155Z,78.65
2023-01-04T22:17:09.311Z,78.66
2023-01-04T22:19:37.546Z,78.80
2023-01-04T22:22:05.750Z,78.87
2023-01-04T22:24:37.712Z,78.92
2023-01-04T22:27:06.313Z,79.14
2023-01-04T22:29:34.440Z,79.24
2023-01-04T22:32:02.530Z,79.20
2023-01-04T22:34:30.759Z,79.50
2023-01-04T22:36:58.898Z,79.36
2023-01-04T22:39:27.056Z,79.40
2023-01-04T22:41:55.179Z,79.54
2023-01-04T22:44:23.450Z,79.76
2023-01-04T22:46:51.628Z,79.88
2023-01-04T22:49:19.742Z,79.59
2023-01-04T22:51:47.855Z,79.81
2023-01-04T22:54:15.982Z,80.06
2023-01-04T22:56:44.072Z,79.90
2023-01-04T22:59:12.195Z,79.92
2023-01-04T23:01:41.625Z,80.08
2023-01-04T23:04:14.510Z,80.04
2023-01-04T23:06:43.230Z,80.00
2023-01-04T23:09:16.982Z,79.77
2023-01-04T23:11:45.725Z,79.93
2023-01-04T23:14:17.588Z,79.99
2023-01-04T23:16:46.285Z,80.01
2023-01-04T23:19:15.397Z,79.90
2023-01-04T23:21:43.606Z,80.24
2023-01-04T23:24:15.988Z,80.19
2023-01-04T23:26:44.219Z,80.17
2023-01-04T23:29:13.032Z,80.11
2023-01-04T23:31:41.484Z,80.18
2023-01-04T23:34:11.822Z,80.27
2023-01-04T23:36:42.378Z,80.35
2023-01-04T23:39:15.856Z,80.26
2023-01-04T23:41:44.775Z,80.54
2023-01-04T23:46:56.295Z,80.43
2023-01-04T23:49:26.479Z,80.45
2023-01-04T23:51:54.839Z,80.57
2023-01-04T23:54:23.655Z,80.81
2023-01-04T23:56:52.627Z,80.53
2023-01-04T23:59:22.655Z,80.64
