createdAt,value
2023-04-11T00:00:13.245Z,5.95
2023-04-11T00:03:16.970Z,5.84
2023-04-11T00:06:19.311Z,5.69
2023-04-11T00:09:21.591Z,5.71
2023-04-11T00:12:23.742Z,5.75
2023-04-11T00:15:26.881Z,5.54
2023-04-11T00:18:29.244Z,5.45
2023-04-11T00:21:31.418Z,5.54
2023-04-11T00:24:33.630Z,5.58
2023-04-11T00:27:35.814Z,5.54
2023-04-11T00:30:38.712Z,5.53
2023-04-11T00:33:41.082Z,5.47
2023-04-11T00:36:43.493Z,5.58
2023-04-11T00:39:45.763Z,5.42
2023-04-11T00:42:48.499Z,5.52
2023-04-11T00:45:50.832Z,5.53
2023-04-11T00:48:53.309Z,5.45
2023-04-11T00:51:55.748Z,5.32
2023-04-11T00:54:58.194Z,5.31
2023-04-11T00:58:01.705Z,5.38
2023-04-11T01:01:09.414Z,5.16
2023-04-11T01:04:12.402Z,5.08
2023-04-11T01:07:15.340Z,5.15
2023-04-11T01:10:18.034Z,5.07
2023-04-11T01:13:20.549Z,4.86
2023-04-11T01:16:22.784Z,4.94
2023-04-11T01:19:26.677Z,5.07
2023-04-11T01:22:29.438Z,5.07
2023-04-11T01:25:31.674Z,5.10
2023-04-11T01:28:33.914Z,5.07
2023-04-11T01:31:36.360Z,5.20
2023-04-11T01:34:40.278Z,5.29
2023-04-11T01:37:42.520Z,5.26
2023-04-11T01:40:45.113Z,5.25
2023-04-11T01:43:47.743Z,5.27
2023-04-11T01:46:49.920Z,5.20
2023-04-11T01:49:54.201Z,5.11
2023-04-11T01:52:56.343Z,5.14
2023-04-11T01:55:58.507Z,5.01
2023-04-11T01:59:01.207Z,5.03
2023-04-11T02:02:03.802Z,5.09
2023-04-11T02:05:06.400Z,5.15
2023-04-11T02:08:08.784Z,5.15
2023-04-11T02:11:11.108Z,5.19
2023-04-11T02:14:14.469Z,5.06
2023-04-11T02:17:18.386Z,4.96
2023-04-11T02:20:24.031Z,4.99
2023-04-11T02:23:26.414Z,5.02
2023-04-11T02:26:28.762Z,5.01
2023-04-11T02:29:31.029Z,4.96
2023-04-11T02:32:34.704Z,4.94
2023-04-11T02:35:37.013Z,4.86
2023-04-11T02:38:39.311Z,4.84
2023-04-11T02:41:42.434Z,4.81
2023-04-11T02:44:44.664Z,4.88
2023-04-11T02:47:46.906Z,4.89
2023-04-11T02:50:49.215Z,4.86
2023-04-11T02:53:52.247Z,4.89
2023-04-11T02:56:55.883Z,4.86
2023-04-11T02:59:58.111Z,4.77
2023-04-11T03:03:00.712Z,4.51
2023-04-11T03:06:02.933Z,4.42
2023-04-11T03:09:05.154Z,4.36
2023-04-11T03:12:07.464Z,4.31
2023-04-11T03:15:09.984Z,4.31
2023-04-11T03:18:12.192Z,4.35
2023-04-11T03:21:14.358Z,4.42
2023-04-11T03:24:17.827Z,4.27
2023-04-11T03:27:20.029Z,4.24
2023-04-11T03:30:22.244Z,4.07
2023-04-11T03:33:24.440Z,4.12
2023-04-11T03:36:27.122Z,4.02
2023-04-11T03:39:29.311Z,3.92
2023-04-11T03:42:31.523Z,4.10
2023-04-11T03:45:33.749Z,4.13
2023-04-11T03:48:35.954Z,4.04
2023-04-11T03:51:38.147Z,3.90
2023-04-11T03:54:40.495Z,4.15
2023-04-11T03:57:42.724Z,4.28
2023-04-11T04:00:44.915Z,4.21
2023-04-11T04:03:47.448Z,4.11
2023-04-11T04:06:50.020Z,4.35
2023-04-11T04:09:52.652Z,4.02
2023-04-11T04:12:54.909Z,3.92
2023-04-11T04:15:58.323Z,4.02
2023-04-11T04:19:02.557Z,4.02
2023-04-11T04:22:05.949Z,4.17
2023-04-11T04:25:12.581Z,4.15
2023-04-11T04:28:17.843Z,4.09
2023-04-11T04:31:25.601Z,4.13
2023-04-11T04:34:29.253Z,4.39
2023-04-11T04:37:31.519Z,4.49
2023-04-11T04:40:40.005Z,4.65
2023-04-11T04:43:42.650Z,5.02
2023-04-11T04:46:44.878Z,5.34
2023-04-11T04:49:47.121Z,5.65
2023-04-11T04:52:49.320Z,6.20
2023-04-11T04:55:51.516Z,5.86
2023-04-11T04:58:53.666Z,6.04
2023-04-11T05:01:55.871Z,6.20
2023-04-11T05:05:04.002Z,6.72
2023-04-11T05:08:06.342Z,6.93
2023-04-11T05:11:08.526Z,6.90
2023-04-11T05:14:11.137Z,7.38
2023-04-11T05:17:13.403Z,7.48
2023-04-11T05:20:15.773Z,7.83
2023-04-11T05:23:17.974Z,7.87
2023-04-11T05:26:20.235Z,8.26
2023-04-11T05:29:22.480Z,8.91
2023-04-11T05:32:24.696Z,8.88
2023-04-11T05:35:26.955Z,8.87
2023-04-11T05:38:29.225Z,9.04
2023-04-11T05:41:31.431Z,9.25
2023-04-11T05:44:33.609Z,9.59
2023-04-11T05:47:35.830Z,9.79
2023-04-11T05:50:38.679Z,10.23
2023-04-11T05:53:40.989Z,10.56
2023-04-11T05:56:43.186Z,10.94
2023-04-11T05:59:49.782Z,11.22
2023-04-11T06:02:52.947Z,11.68
2023-04-11T06:05:55.434Z,11.58
2023-04-11T06:08:57.645Z,11.80
2023-04-11T06:11:59.807Z,11.99
2023-04-11T06:15:02.167Z,12.35
2023-04-11T06:18:04.407Z,12.63
2023-04-11T06:21:07.149Z,12.75
2023-04-11T06:24:10.547Z,12.98
2023-04-11T06:27:12.783Z,13.04
2023-04-11T06:30:15.603Z,12.79
2023-04-11T06:33:17.808Z,12.77
2023-04-11T06:36:20.288Z,12.80
2023-04-11T06:39:22.583Z,12.73
2023-04-11T06:42:24.897Z,12.82
2023-04-11T06:45:27.137Z,12.93
2023-04-11T06:48:29.336Z,13.21
2023-04-11T06:51:31.543Z,13.33
2023-04-11T06:54:33.787Z,13.58
2023-04-11T06:57:36.110Z,13.65
2023-04-11T07:00:38.305Z,13.18
2023-04-11T07:03:40.891Z,13.41
2023-04-11T07:06:43.268Z,13.26
2023-04-11T07:09:47.165Z,13.25
2023-04-11T07:12:49.359Z,13.46
2023-04-11T07:15:51.747Z,13.50
2023-04-11T07:18:54.885Z,13.43
2023-04-11T07:21:57.132Z,13.52
2023-04-11T07:24:59.794Z,13.84
2023-04-11T07:28:02.395Z,14.31
2023-04-11T07:31:05.009Z,14.41
2023-04-11T07:34:07.392Z,14.76
2023-04-11T07:37:09.587Z,14.81
2023-04-11T07:40:15.576Z,15.08
2023-04-11T07:43:17.755Z,15.20
2023-04-11T07:46:20.019Z,14.91
2023-04-11T07:49:22.258Z,14.64
2023-04-11T07:52:25.959Z,14.79
2023-04-11T07:55:28.178Z,14.87
2023-04-11T07:58:30.478Z,15.06
2023-04-11T08:01:32.805Z,14.88
2023-04-11T08:04:37.138Z,14.49
2023-04-11T08:07:39.508Z,14.13
2023-04-11T08:10:41.719Z,14.14
2023-04-11T08:13:43.958Z,14.42
2023-04-11T08:16:46.414Z,14.40
2023-04-11T08:19:48.623Z,14.50
2023-04-11T08:22:50.966Z,14.42
2023-04-11T08:25:53.206Z,14.51
2023-04-11T08:28:55.609Z,14.65
2023-04-11T08:31:57.976Z,14.40
2023-04-11T08:35:00.244Z,14.63
2023-04-11T08:38:02.419Z,14.52
2023-04-11T08:41:05.043Z,14.30
2023-04-11T08:44:11.810Z,14.41
2023-04-11T08:47:16.007Z,14.35
2023-04-11T08:50:18.259Z,14.34
2023-04-11T08:53:21.714Z,14.66
2023-04-11T08:56:23.899Z,14.99
2023-04-11T08:59:27.289Z,15.37
2023-04-11T09:02:29.602Z,15.22
2023-04-11T09:05:33.834Z,15.51
2023-04-11T09:08:39.460Z,15.57
2023-04-11T09:11:55.070Z,15.65
2023-04-11T09:14:57.294Z,15.60
2023-04-11T09:18:01.121Z,15.73
2023-04-11T09:21:05.376Z,15.73
2023-04-11T09:24:18.037Z,15.67
2023-04-11T09:27:24.427Z,15.44
2023-04-11T09:30:26.739Z,15.28
2023-04-11T09:33:30.072Z,15.29
2023-04-11T09:36:32.350Z,15.60
2023-04-11T09:39:34.513Z,15.79
2023-04-11T09:42:36.805Z,15.75
2023-04-11T09:45:51.642Z,15.83
2023-04-11T09:48:56.899Z,15.56
2023-04-11T09:51:59.618Z,15.89
2023-04-11T09:55:04.756Z,16.00
2023-04-11T09:58:09.200Z,16.14
2023-04-11T10:01:11.397Z,15.88
2023-04-11T10:04:14.510Z,15.98
2023-04-11T10:07:19.746Z,15.91
2023-04-11T10:10:23.651Z,16.35
2023-04-11T10:13:38.717Z,16.44
2023-04-11T10:17:15.216Z,16.64
2023-04-11T10:20:37.997Z,16.77
2023-04-11T10:24:17.016Z,16.77
2023-04-11T10:27:49.069Z,16.97
2023-04-11T10:31:07.250Z,16.75
2023-04-11T10:34:16.820Z,16.73
2023-04-11T10:37:23.289Z,16.96
2023-04-11T10:40:26.155Z,16.87
2023-04-11T10:43:28.332Z,16.92
2023-04-11T10:46:30.571Z,17.16
2023-04-11T10:49:34.862Z,17.24
2023-04-11T10:52:40.070Z,17.03
2023-04-11T10:55:47.631Z,16.92
2023-04-11T10:58:53.456Z,16.64
2023-04-11T11:01:56.176Z,16.52
2023-04-11T11:04:59.435Z,16.54
2023-04-11T11:08:01.679Z,16.73
2023-04-11T11:11:06.807Z,16.63
2023-04-11T11:14:09.125Z,16.53
2023-04-11T11:17:15.577Z,16.67
2023-04-11T11:20:20.704Z,17.08
2023-04-11T11:23:23.088Z,17.22
2023-04-11T11:26:41.114Z,17.01
2023-04-11T11:29:43.752Z,17.03
2023-04-11T11:32:45.958Z,17.09
2023-04-11T11:36:14.435Z,17.06
2023-04-11T11:39:16.782Z,16.89
2023-04-11T11:42:19.083Z,16.98
2023-04-11T11:45:22.839Z,17.05
2023-04-11T11:48:25.244Z,17.07
2023-04-11T11:51:28.136Z,16.90
2023-04-11T11:54:30.487Z,16.94
2023-04-11T11:57:33.623Z,16.97
2023-04-11T12:00:37.858Z,17.03
2023-04-11T12:03:40.908Z,17.05
2023-04-11T12:06:45.835Z,16.85
2023-04-11T12:09:49.191Z,16.99
2023-04-11T12:16:14.731Z,17.42
2023-04-11T12:19:16.924Z,17.33
2023-04-11T12:22:19.151Z,17.01
2023-04-11T12:25:22.530Z,16.94
2023-04-11T12:28:24.802Z,16.76
2023-04-11T12:31:27.234Z,16.63
2023-04-11T12:34:29.579Z,16.76
2023-04-11T12:37:33.312Z,17.00
2023-04-11T12:40:35.583Z,17.10
2023-04-11T12:43:37.741Z,17.05
2023-04-11T12:46:39.953Z,17.29
2023-04-11T12:49:42.211Z,17.72
2023-04-11T12:52:44.434Z,17.88
2023-04-11T12:55:46.650Z,18.18
2023-04-11T12:58:48.785Z,18.25
2023-04-11T13:01:51.078Z,17.58
2023-04-11T13:04:53.984Z,17.43
2023-04-11T13:07:56.620Z,17.34
2023-04-11T13:10:58.782Z,17.50
2023-04-11T13:14:01.015Z,17.53
2023-04-11T13:17:04.066Z,17.49
2023-04-11T13:20:10.217Z,17.22
2023-04-11T13:23:13.683Z,17.08
2023-04-11T13:26:17.683Z,16.87
2023-04-11T13:29:19.909Z,17.07
2023-04-11T13:32:22.095Z,17.25
2023-04-11T13:35:25.437Z,17.15
2023-04-11T13:38:28.733Z,17.05
2023-04-11T13:41:32.402Z,16.88
2023-04-11T13:44:34.692Z,16.96
2023-04-11T13:47:38.690Z,17.05
2023-04-11T13:50:41.057Z,17.11
2023-04-11T13:53:43.345Z,17.02
2023-04-11T13:56:45.762Z,16.85
2023-04-11T13:59:47.925Z,16.84
2023-04-11T14:02:52.387Z,16.72
2023-04-11T14:05:54.844Z,16.69
2023-04-11T14:08:57.296Z,16.69
2023-04-11T14:11:59.450Z,16.51
2023-04-11T14:15:01.623Z,16.52
2023-04-11T14:18:04.122Z,16.41
2023-04-11T14:21:07.295Z,16.46
2023-04-11T14:24:09.716Z,16.63
2023-04-11T14:27:11.893Z,16.69
2023-04-11T14:30:14.606Z,16.77
2023-04-11T14:33:16.778Z,16.75
2023-04-11T14:36:19.067Z,16.60
2023-04-11T14:39:21.439Z,16.38
2023-04-11T14:42:23.983Z,16.27
2023-04-11T14:45:26.203Z,16.15
2023-04-11T14:48:28.859Z,15.71
2023-04-11T14:51:31.291Z,15.48
2023-04-11T14:54:33.544Z,15.51
2023-04-11T14:57:45.047Z,15.41
2023-04-11T15:00:47.289Z,15.34
2023-04-11T15:03:49.992Z,15.17
2023-04-11T15:06:52.345Z,14.88
2023-04-11T15:09:54.517Z,14.79
2023-04-11T15:12:56.677Z,14.33
2023-04-11T15:16:02.992Z,14.05
2023-04-11T15:19:05.279Z,13.89
2023-04-11T15:22:07.619Z,13.77
2023-04-11T15:25:15.215Z,13.55
2023-04-11T15:28:17.400Z,13.60
2023-04-11T15:31:26.408Z,13.59
2023-04-11T15:34:28.669Z,13.56
2023-04-11T15:37:30.895Z,13.39
2023-04-11T15:40:33.099Z,12.96
2023-04-11T15:43:35.432Z,12.73
2023-04-11T15:46:37.687Z,12.38
2023-04-11T15:49:39.959Z,12.07
2023-04-11T15:52:42.838Z,11.91
2023-04-11T15:55:46.905Z,11.76
2023-04-11T15:58:49.235Z,11.74
2023-04-11T16:01:52.166Z,11.54
2023-04-11T16:04:55.970Z,11.31
2023-04-11T16:08:00.604Z,11.21
2023-04-11T16:11:02.965Z,11.15
2023-04-11T16:14:05.231Z,11.03
2023-04-11T16:17:07.391Z,10.63
2023-04-11T16:20:12.035Z,10.32
2023-04-11T16:23:14.334Z,10.29
2023-04-11T16:26:17.038Z,10.14
2023-04-11T16:29:19.325Z,9.88
2023-04-11T16:32:21.836Z,9.78
2023-04-11T16:35:24.094Z,9.86
2023-04-11T16:38:26.502Z,9.75
2023-04-11T16:41:28.673Z,9.85
2023-04-11T16:44:31.261Z,9.77
2023-04-11T16:47:33.510Z,9.67
2023-04-11T16:50:36.191Z,9.63
2023-04-11T16:53:39.299Z,9.87
2023-04-11T16:56:43.124Z,9.98
2023-04-11T16:59:45.986Z,9.85
2023-04-11T17:02:48.365Z,9.94
2023-04-11T17:05:50.704Z,9.91
2023-04-11T17:08:53.013Z,9.87
2023-04-11T17:11:55.285Z,9.74
2023-04-11T17:15:00.399Z,9.85
2023-04-11T17:18:02.717Z,9.92
2023-04-11T17:21:05.308Z,9.96
2023-04-11T17:24:07.466Z,10.11
2023-04-11T17:27:09.817Z,10.15
2023-04-11T17:30:12.464Z,10.23
2023-04-11T17:33:18.889Z,10.27
2023-04-11T17:36:21.544Z,10.30
2023-04-11T17:39:23.832Z,10.33
2023-04-11T17:42:25.994Z,10.41
2023-04-11T17:45:28.241Z,10.26
2023-04-11T17:48:33.176Z,10.30
2023-04-11T17:51:38.838Z,10.29
2023-04-11T17:54:45.355Z,10.24
2023-04-11T17:57:49.197Z,10.21
2023-04-11T18:00:56.312Z,10.25
2023-04-11T18:04:01.494Z,10.14
2023-04-11T18:07:04.133Z,10.29
2023-04-11T18:10:07.032Z,10.20
2023-04-11T18:13:09.259Z,10.24
2023-04-11T18:16:11.790Z,10.13
2023-04-11T18:19:14.698Z,10.04
2023-04-11T18:22:17.140Z,10.14
2023-04-11T18:25:21.974Z,10.06
2023-04-11T18:28:24.214Z,10.13
2023-04-11T18:31:27.253Z,10.05
2023-04-11T18:34:29.993Z,10.10
2023-04-11T18:37:33.050Z,10.12
2023-04-11T18:40:36.066Z,10.13
2023-04-11T18:43:39.280Z,9.96
2023-04-11T18:46:42.825Z,9.75
2023-04-11T18:49:45.177Z,9.67
2023-04-11T18:52:54.613Z,9.56
2023-04-11T18:55:58.382Z,9.54
2023-04-11T18:59:05.446Z,9.47
2023-04-11T19:02:14.139Z,9.45
2023-04-11T19:05:18.021Z,9.39
2023-04-11T19:08:24.038Z,9.43
2023-04-11T19:11:29.438Z,9.41
2023-04-11T19:14:32.383Z,9.52
2023-04-11T19:17:35.613Z,9.52
2023-04-11T19:20:39.085Z,9.66
2023-04-11T19:23:41.855Z,9.50
2023-04-11T19:26:44.859Z,9.44
2023-04-11T19:29:47.442Z,9.50
2023-04-11T19:32:50.773Z,9.45
2023-04-11T19:35:54.350Z,9.37
2023-04-11T19:38:57.339Z,9.29
2023-04-11T19:41:59.769Z,9.15
2023-04-11T19:45:08.176Z,9.17
2023-04-11T19:48:11.496Z,9.22
2023-04-11T19:51:14.265Z,9.11
2023-04-11T19:54:16.533Z,9.14
2023-04-11T19:57:19.061Z,9.08
2023-04-11T20:00:21.474Z,9.01
2023-04-11T20:03:24.289Z,9.04
2023-04-11T20:06:28.160Z,8.90
2023-04-11T20:09:30.649Z,8.91
2023-04-11T20:12:33.207Z,8.79
2023-04-11T20:15:35.717Z,8.70
2023-04-11T20:18:37.909Z,8.73
2023-04-11T20:21:40.264Z,8.68
2023-04-11T20:24:42.969Z,8.56
2023-04-11T20:27:45.613Z,8.47
2023-04-11T20:30:47.976Z,8.36
2023-04-11T20:33:50.150Z,8.40
2023-04-11T20:36:52.527Z,8.40
2023-04-11T20:39:54.695Z,8.33
2023-04-11T20:43:00.204Z,8.31
2023-04-11T20:46:04.005Z,8.41
2023-04-11T20:49:06.776Z,8.34
2023-04-11T20:52:08.988Z,8.33
2023-04-11T20:55:12.586Z,8.34
2023-04-11T20:58:18.563Z,8.43
2023-04-11T21:01:21.010Z,8.38
2023-04-11T21:04:23.407Z,8.35
2023-04-11T21:07:25.736Z,8.38
2023-04-11T21:10:27.929Z,8.33
2023-04-11T21:13:30.321Z,8.37
2023-04-11T21:16:33.025Z,8.38
2023-04-11T21:19:36.322Z,8.40
2023-04-11T21:22:40.204Z,8.32
2023-04-11T21:25:42.447Z,8.29
2023-04-11T21:28:44.590Z,8.10
2023-04-11T21:31:46.787Z,8.01
2023-04-11T21:34:48.970Z,7.97
2023-04-11T21:37:51.177Z,7.87
2023-04-11T21:40:53.406Z,7.91
2023-04-11T21:43:55.986Z,7.75
2023-04-11T21:46:59.059Z,7.73
2023-04-11T21:50:01.445Z,7.71
2023-04-11T21:53:03.727Z,7.61
2023-04-11T21:56:07.605Z,7.57
2023-04-11T21:59:10.169Z,7.59
2023-04-11T22:02:12.628Z,7.46
2023-04-11T22:05:17.432Z,7.39
2023-04-11T22:08:22.367Z,7.41
2023-04-11T22:11:25.020Z,7.39
2023-04-11T22:14:28.709Z,7.33
2023-04-11T22:17:32.012Z,7.19
2023-04-11T22:20:34.391Z,7.08
2023-04-11T22:23:36.563Z,7.02
2023-04-11T22:26:42.742Z,7.02
2023-04-11T22:29:45.650Z,7.02
2023-04-11T22:32:48.895Z,7.01
2023-04-11T22:35:51.173Z,7.00
2023-04-11T22:38:53.637Z,6.92
2023-04-11T22:41:55.913Z,6.96
2023-04-11T22:44:58.364Z,7.01
2023-04-11T22:48:00.569Z,6.92
2023-04-11T22:51:06.032Z,6.87
2023-04-11T22:54:09.629Z,6.79
2023-04-11T22:57:11.794Z,6.77
2023-04-11T23:00:16.455Z,6.64
2023-04-11T23:03:19.215Z,6.45
2023-04-11T23:06:21.465Z,6.55
2023-04-11T23:09:23.724Z,6.55
2023-04-11T23:12:25.908Z,6.44
2023-04-11T23:15:28.127Z,6.38
2023-04-11T23:18:30.301Z,6.39
2023-04-11T23:21:33.247Z,6.41
2023-04-11T23:24:35.430Z,6.39
2023-04-11T23:27:38.132Z,6.29
2023-04-11T23:30:40.430Z,6.20
2023-04-11T23:33:42.627Z,6.16
2023-04-11T23:36:44.838Z,6.15
2023-04-11T23:39:47.555Z,6.11
2023-04-11T23:42:49.765Z,6.05
2023-04-11T23:45:53.168Z,5.94
2023-04-11T23:48:55.421Z,6.04
2023-04-11T23:51:57.605Z,5.92
2023-04-11T23:54:59.751Z,5.97
2023-04-11T23:58:01.954Z,5.94
