createdAt,value
2023-03-13T00:00:34.041Z,0.10
2023-03-13T00:01:34.025Z,0.10
2023-03-13T00:02:34.128Z,0.10
2023-03-13T00:03:34.001Z,0.10
2023-03-13T00:04:34.095Z,0.20
2023-03-13T00:05:34.000Z,0.10
2023-03-13T00:06:33.958Z,0.10
2023-03-13T00:07:33.945Z,0.10
2023-03-13T00:08:33.932Z,0.10
2023-03-13T00:09:33.938Z,0.10
2023-03-13T00:10:33.932Z,0.10
2023-03-13T00:11:33.918Z,0.10
2023-03-13T00:12:33.917Z,0.10
2023-03-13T00:13:33.927Z,0.10
2023-03-13T00:14:33.847Z,0.10
2023-03-13T00:15:33.909Z,0.20
2023-03-13T00:16:33.858Z,0.10
2023-03-13T00:17:33.809Z,0.10
2023-03-13T00:18:33.792Z,0.10
2023-03-13T00:19:33.779Z,0.10
2023-03-13T00:20:33.770Z,0.10
2023-03-13T00:21:33.787Z,0.20
2023-03-13T00:22:33.741Z,0.10
2023-03-13T00:23:33.731Z,0.10
2023-03-13T00:24:33.711Z,0.10
2023-03-13T00:25:33.707Z,0.10
2023-03-13T00:26:33.686Z,0.10
2023-03-13T00:27:33.670Z,0.10
2023-03-13T00:28:33.656Z,0.10
2023-03-13T00:29:33.647Z,0.10
2023-03-13T00:30:33.701Z,0.10
2023-03-13T00:31:33.691Z,0.10
2023-03-13T00:32:33.639Z,0.10
2023-03-13T00:33:33.594Z,0.10
2023-03-13T00:34:33.574Z,0.20
2023-03-13T00:35:33.602Z,0.20
2023-03-13T00:36:33.547Z,0.10
2023-03-13T00:37:33.567Z,0.10
2023-03-13T00:38:33.531Z,0.20
2023-03-13T00:39:33.511Z,0.10
2023-03-13T00:40:33.494Z,0.20
2023-03-13T00:41:33.508Z,0.10
2023-03-13T00:42:33.464Z,0.10
2023-03-13T00:43:33.452Z,0.20
2023-03-13T00:44:33.440Z,0.20
2023-03-13T00:45:33.424Z,0.10
2023-03-13T00:46:33.507Z,0.20
2023-03-13T00:47:33.401Z,0.10
2023-03-13T00:48:33.384Z,0.10
2023-03-13T00:49:33.373Z,0.20
2023-03-13T00:50:33.356Z,0.10
2023-03-13T00:51:33.344Z,0.10
2023-03-13T00:52:33.328Z,0.10
2023-03-13T00:53:33.347Z,0.10
2023-03-13T00:54:33.303Z,0.10
2023-03-13T00:55:33.296Z,0.20
2023-03-13T00:56:33.274Z,0.10
2023-03-13T00:57:33.261Z,0.20
2023-03-13T00:58:33.248Z,0.20
2023-03-13T00:59:33.234Z,0.10
2023-03-13T01:00:33.219Z,0.10
2023-03-13T01:01:33.206Z,0.10
2023-03-13T01:02:33.375Z,0.10
2023-03-13T01:03:33.240Z,0.20
2023-03-13T01:04:33.168Z,0.10
2023-03-13T01:05:33.158Z,0.10
2023-03-13T01:06:33.143Z,0.20
2023-03-13T01:07:33.140Z,0.10
2023-03-13T01:08:33.123Z,0.10
2023-03-13T01:09:33.134Z,0.20
2023-03-13T01:10:33.093Z,0.10
2023-03-13T01:11:33.089Z,0.10
2023-03-13T01:12:33.102Z,0.10
2023-03-13T01:13:33.062Z,0.10
2023-03-13T01:14:33.040Z,0.10
2023-03-13T01:15:33.067Z,0.20
2023-03-13T01:16:33.021Z,0.10
2023-03-13T01:17:33.003Z,0.10
2023-03-13T01:18:32.991Z,0.10
2023-03-13T01:19:32.980Z,0.10
2023-03-13T01:20:32.966Z,0.10
2023-03-13T01:21:32.979Z,0.20
2023-03-13T01:22:32.943Z,0.10
2023-03-13T01:23:32.952Z,0.10
2023-03-13T01:24:32.925Z,0.10
2023-03-13T01:25:32.933Z,0.10
2023-03-13T01:26:32.901Z,0.10
2023-03-13T01:27:32.878Z,0.10
2023-03-13T01:28:32.891Z,0.10
2023-03-13T01:29:32.849Z,0.10
2023-03-13T01:30:32.835Z,0.10
2023-03-13T01:31:32.993Z,0.10
2023-03-13T01:32:32.824Z,0.10
2023-03-13T01:33:32.798Z,0.10
2023-03-13T01:34:32.783Z,0.20
2023-03-13T01:35:32.815Z,0.10
2023-03-13T01:36:32.765Z,0.20
2023-03-13T01:37:32.745Z,0.20
2023-03-13T01:38:32.731Z,0.10
2023-03-13T01:39:32.723Z,0.20
2023-03-13T01:40:32.705Z,0.20
2023-03-13T01:41:32.717Z,0.10
2023-03-13T01:42:32.689Z,0.20
2023-03-13T01:43:32.671Z,0.20
2023-03-13T01:44:32.652Z,0.10
2023-03-13T01:45:32.640Z,0.20
2023-03-13T01:46:32.808Z,0.20
2023-03-13T01:47:32.611Z,0.20
2023-03-13T01:48:32.600Z,0.20
2023-03-13T01:49:32.585Z,0.20
2023-03-13T01:50:32.571Z,0.20
2023-03-13T01:51:32.566Z,0.20
2023-03-13T01:52:32.546Z,0.20
2023-03-13T01:53:32.531Z,0.20
2023-03-13T01:54:32.517Z,0.20
2023-03-13T01:55:32.504Z,0.20
2023-03-13T01:56:32.493Z,0.20
2023-03-13T01:57:32.511Z,0.20
2023-03-13T01:58:32.467Z,0.20
2023-03-13T01:59:32.455Z,0.20
2023-03-13T02:00:32.440Z,0.30
2023-03-13T02:01:32.502Z,0.20
2023-03-13T02:02:32.463Z,0.30
2023-03-13T02:03:32.396Z,0.30
2023-03-13T02:04:32.380Z,0.20
2023-03-13T02:05:32.371Z,0.30
2023-03-13T02:06:32.364Z,0.30
2023-03-13T02:07:32.344Z,0.20
2023-03-13T02:08:32.338Z,0.20
2023-03-13T02:09:32.315Z,0.30
2023-03-13T02:10:32.301Z,0.20
2023-03-13T02:11:32.324Z,0.30
2023-03-13T02:12:32.271Z,0.30
2023-03-13T02:13:32.290Z,0.30
2023-03-13T02:14:32.260Z,0.30
2023-03-13T02:15:32.231Z,0.20
2023-03-13T02:16:32.249Z,0.20
2023-03-13T02:17:32.207Z,0.30
2023-03-13T02:18:32.190Z,0.30
2023-03-13T02:19:32.178Z,0.20
2023-03-13T02:20:32.164Z,0.30
2023-03-13T02:21:32.153Z,0.30
2023-03-13T02:22:32.137Z,0.30
2023-03-13T02:23:32.130Z,0.30
2023-03-13T02:24:32.120Z,0.30
2023-03-13T02:25:32.102Z,0.30
2023-03-13T02:26:32.087Z,0.30
2023-03-13T02:27:32.076Z,0.30
2023-03-13T02:28:32.061Z,0.20
2023-03-13T02:29:32.074Z,0.30
2023-03-13T02:30:32.044Z,0.30
2023-03-13T02:31:32.092Z,0.30
2023-03-13T02:32:32.078Z,0.30
2023-03-13T02:33:31.997Z,0.30
2023-03-13T02:34:31.981Z,0.20
2023-03-13T02:35:31.990Z,0.30
2023-03-13T02:36:31.956Z,0.20
2023-03-13T02:37:31.951Z,0.30
2023-03-13T02:38:31.929Z,0.30
2023-03-13T02:39:31.919Z,0.30
2023-03-13T02:40:31.902Z,0.30
2023-03-13T02:41:31.889Z,0.30
2023-03-13T02:42:31.873Z,0.20
2023-03-13T02:43:31.862Z,0.30
2023-03-13T02:44:31.846Z,0.20
2023-03-13T02:45:31.876Z,0.20
2023-03-13T02:46:31.868Z,0.30
2023-03-13T02:47:31.821Z,0.30
2023-03-13T02:48:31.797Z,0.30
2023-03-13T02:49:31.783Z,0.30
2023-03-13T02:50:31.768Z,0.20
2023-03-13T02:51:31.754Z,0.30
2023-03-13T02:52:31.744Z,0.30
2023-03-13T02:53:31.738Z,0.20
2023-03-13T02:54:31.720Z,0.30
2023-03-13T02:55:31.704Z,0.30
2023-03-13T02:56:31.692Z,0.30
2023-03-13T02:57:31.681Z,0.40
2023-03-13T02:58:33.641Z,0.30
2023-03-13T02:59:31.653Z,0.30
2023-03-13T03:00:31.648Z,0.30
2023-03-13T03:01:31.655Z,0.30
2023-03-13T03:02:31.609Z,0.30
2023-03-13T03:04:31.592Z,0.30
2023-03-13T03:05:31.568Z,0.30
2023-03-13T03:06:31.565Z,0.30
2023-03-13T03:07:31.547Z,0.30
2023-03-13T03:08:31.534Z,0.30
2023-03-13T03:09:31.521Z,0.30
2023-03-13T03:10:31.504Z,0.30
2023-03-13T03:11:31.492Z,0.30
2023-03-13T03:12:31.478Z,0.40
2023-03-13T03:13:31.467Z,0.20
2023-03-13T03:14:31.451Z,0.30
2023-03-13T03:15:31.442Z,0.30
2023-03-13T03:16:31.511Z,0.30
2023-03-13T03:17:31.447Z,0.30
2023-03-13T03:18:33.628Z,0.30
2023-03-13T03:19:31.394Z,0.30
2023-03-13T03:20:31.386Z,0.30
2023-03-13T03:21:31.360Z,0.30
2023-03-13T03:22:31.341Z,0.30
2023-03-13T03:23:31.328Z,0.40
2023-03-13T03:24:31.312Z,0.30
2023-03-13T03:25:31.301Z,0.30
2023-03-13T03:26:31.284Z,0.40
2023-03-13T03:27:31.276Z,0.40
2023-03-13T03:28:31.256Z,0.40
2023-03-13T03:29:31.248Z,0.40
2023-03-13T03:30:31.229Z,0.30
2023-03-13T03:31:31.341Z,0.30
2023-03-13T03:32:31.334Z,0.40
2023-03-13T03:33:31.226Z,0.30
2023-03-13T03:34:31.173Z,0.30
2023-03-13T03:35:31.207Z,0.40
2023-03-13T03:36:31.152Z,0.30
2023-03-13T03:37:31.133Z,0.40
2023-03-13T03:38:31.119Z,0.50
2023-03-13T03:39:31.104Z,0.40
2023-03-13T03:40:31.106Z,0.40
2023-03-13T03:41:31.083Z,0.40
2023-03-13T03:42:31.064Z,0.30
2023-03-13T03:43:31.052Z,0.40
2023-03-13T03:44:31.038Z,0.50
2023-03-13T03:45:31.094Z,0.40
2023-03-13T03:46:31.021Z,0.40
2023-03-13T03:47:30.999Z,0.40
2023-03-13T03:48:30.983Z,0.40
2023-03-13T03:49:30.996Z,0.50
2023-03-13T03:50:30.967Z,0.30
2023-03-13T03:51:30.942Z,0.40
2023-03-13T03:52:30.928Z,0.40
2023-03-13T03:53:30.917Z,0.30
2023-03-13T03:54:30.904Z,0.30
2023-03-13T03:55:30.893Z,0.40
2023-03-13T03:56:30.879Z,0.30
2023-03-13T03:57:30.877Z,0.40
2023-03-13T03:58:30.853Z,0.40
2023-03-13T03:59:30.849Z,0.30
2023-03-13T04:00:30.823Z,0.40
2023-03-13T04:01:30.812Z,0.40
2023-03-13T04:02:31.025Z,0.30
2023-03-13T04:03:30.901Z,0.40
2023-03-13T04:04:30.773Z,0.40
2023-03-13T04:05:30.783Z,0.30
2023-03-13T04:06:30.746Z,0.40
2023-03-13T04:07:30.733Z,0.40
2023-03-13T04:08:30.718Z,0.30
2023-03-13T04:09:32.110Z,0.40
2023-03-13T04:10:30.692Z,0.30
2023-03-13T04:11:30.679Z,0.30
2023-03-13T04:12:30.664Z,0.40
2023-03-13T04:13:30.660Z,0.40
2023-03-13T04:14:30.641Z,0.30
2023-03-13T04:15:30.658Z,0.40
2023-03-13T04:16:30.675Z,0.30
2023-03-13T04:17:30.605Z,0.40
2023-03-13T04:18:30.588Z,0.40
2023-03-13T04:19:30.576Z,0.30
2023-03-13T04:20:30.561Z,0.40
2023-03-13T04:21:30.581Z,0.40
2023-03-13T04:22:30.534Z,0.30
2023-03-13T04:23:30.527Z,0.40
2023-03-13T04:24:30.537Z,0.40
2023-03-13T04:25:30.522Z,0.40
2023-03-13T04:26:30.482Z,0.40
2023-03-13T04:27:30.470Z,0.40
2023-03-13T04:28:30.458Z,0.40
2023-03-13T04:29:30.453Z,0.30
2023-03-13T04:30:30.452Z,0.40
2023-03-13T04:31:30.421Z,0.30
2023-03-13T04:32:30.449Z,0.30
2023-03-13T04:33:30.401Z,0.40
2023-03-13T04:34:30.379Z,0.30
2023-03-13T04:35:30.497Z,0.30
2023-03-13T04:36:30.353Z,0.40
2023-03-13T04:37:30.374Z,0.40
2023-03-13T04:38:30.340Z,0.30
2023-03-13T04:39:32.928Z,0.40
2023-03-13T04:40:30.310Z,0.40
2023-03-13T04:41:30.290Z,0.40
2023-03-13T04:42:30.279Z,0.30
2023-03-13T04:43:30.265Z,0.40
2023-03-13T04:44:30.266Z,0.30
2023-03-13T04:45:30.254Z,0.30
2023-03-13T04:46:30.256Z,0.30
2023-03-13T04:47:30.213Z,0.30
2023-03-13T04:48:30.200Z,0.30
2023-03-13T04:49:30.187Z,0.30
2023-03-13T04:50:30.174Z,0.30
2023-03-13T04:51:30.155Z,0.30
2023-03-13T04:52:30.147Z,0.30
2023-03-13T04:53:30.153Z,0.40
2023-03-13T04:54:30.124Z,0.30
2023-03-13T04:55:30.103Z,0.30
2023-03-13T04:56:42.708Z,0.40
2023-03-13T04:57:30.081Z,0.30
2023-03-13T04:58:30.065Z,0.30
2023-03-13T04:59:30.062Z,0.30
2023-03-13T05:00:30.039Z,0.20
2023-03-13T05:01:30.088Z,0.30
2023-03-13T05:02:30.021Z,0.30
2023-03-13T05:03:29.998Z,0.30
2023-03-13T05:04:29.985Z,0.30
2023-03-13T05:05:30.129Z,0.30
2023-03-13T05:06:29.963Z,0.40
2023-03-13T05:07:29.949Z,0.40
2023-03-13T05:08:29.934Z,0.30
2023-03-13T05:09:29.941Z,0.30
2023-03-13T05:10:29.915Z,0.40
2023-03-13T05:11:29.893Z,0.40
2023-03-13T05:12:29.883Z,0.30
2023-03-13T05:13:29.868Z,0.40
2023-03-13T05:14:29.858Z,0.40
2023-03-13T05:15:29.841Z,0.30
2023-03-13T05:16:29.835Z,0.40
2023-03-13T05:17:29.816Z,0.40
2023-03-13T05:18:29.808Z,0.30
2023-03-13T05:19:29.794Z,0.30
2023-03-13T05:20:29.777Z,0.40
2023-03-13T05:21:29.764Z,0.30
2023-03-13T05:22:29.752Z,0.30
2023-03-13T05:23:29.735Z,0.40
2023-03-13T05:24:29.725Z,0.30
2023-03-13T05:25:29.755Z,0.30
2023-03-13T05:26:29.702Z,0.30
2023-03-13T05:27:29.687Z,0.40
2023-03-13T05:28:29.672Z,0.30
2023-03-13T05:29:29.660Z,0.40
2023-03-13T05:30:29.651Z,0.40
2023-03-13T05:31:29.704Z,0.30
2023-03-13T05:32:29.846Z,0.30
2023-03-13T05:33:29.617Z,0.40
2023-03-13T05:34:29.593Z,0.30
2023-03-13T05:35:29.603Z,0.30
2023-03-13T05:36:29.568Z,0.40
2023-03-13T05:37:29.552Z,0.40
2023-03-13T05:38:29.550Z,0.30
2023-03-13T05:39:29.526Z,0.40
2023-03-13T05:40:29.514Z,0.40
2023-03-13T05:41:29.535Z,0.30
2023-03-13T05:42:29.486Z,0.30
2023-03-13T05:43:29.480Z,0.40
2023-03-13T05:44:29.479Z,0.30
2023-03-13T05:45:29.449Z,0.30
2023-03-13T05:46:29.496Z,0.40
2023-03-13T05:47:29.420Z,0.30
2023-03-13T05:48:29.412Z,52.40
2023-03-13T05:49:29.394Z,1.10
2023-03-13T05:50:29.390Z,1.10
2023-03-13T05:51:29.372Z,0.90
2023-03-13T05:52:29.356Z,1.00
2023-03-13T05:53:29.345Z,1.20
2023-03-13T05:54:29.328Z,1.10
2023-03-13T05:55:29.315Z,1.00
2023-03-13T05:56:29.307Z,1.29
2023-03-13T05:57:29.311Z,1.10
2023-03-13T05:58:29.289Z,1.10
2023-03-13T05:59:29.259Z,78.59
2023-03-13T06:00:29.254Z,1.10
2023-03-13T06:01:29.232Z,0.90
2023-03-13T06:02:29.227Z,1.00
2023-03-13T06:03:29.416Z,1.10
2023-03-13T06:04:29.349Z,1.00
2023-03-13T06:05:29.187Z,0.90
2023-03-13T06:06:29.166Z,1.10
2023-03-13T06:07:29.151Z,1.10
2023-03-13T06:08:29.144Z,1.00
2023-03-13T06:09:29.125Z,3.70
2023-03-13T06:10:29.112Z,20.29
2023-03-13T06:11:29.098Z,1.00
2023-03-13T06:12:29.084Z,0.90
2023-03-13T06:13:29.093Z,0.90
2023-03-13T06:14:29.071Z,1.10
2023-03-13T06:15:29.044Z,1.10
2023-03-13T06:16:29.127Z,0.90
2023-03-13T06:17:29.020Z,0.90
2023-03-13T06:18:29.006Z,1.00
2023-03-13T06:19:28.996Z,0.90
2023-03-13T06:20:28.977Z,56.00
2023-03-13T06:21:28.967Z,1.10
2023-03-13T06:22:28.956Z,0.90
2023-03-13T06:23:28.940Z,0.80
2023-03-13T06:24:28.927Z,1.00
2023-03-13T06:25:28.912Z,1.00
2023-03-13T06:26:28.898Z,0.80
2023-03-13T06:27:28.893Z,0.80
2023-03-13T06:28:28.883Z,0.80
2023-03-13T06:29:28.887Z,1.10
2023-03-13T06:30:28.849Z,0.80
2023-03-13T06:31:28.900Z,69.80
2023-03-13T06:32:29.106Z,1.00
2023-03-13T06:33:28.948Z,1.00
2023-03-13T06:34:28.795Z,0.80
2023-03-13T06:35:28.781Z,0.90
2023-03-13T06:36:28.834Z,1.00
2023-03-13T06:37:28.759Z,1.00
2023-03-13T06:38:28.746Z,0.70
2023-03-13T06:39:28.732Z,0.90
2023-03-13T06:40:28.719Z,1.00
2023-03-13T06:41:28.710Z,9.60
2023-03-13T06:42:28.691Z,74.90
2023-03-13T06:43:28.677Z,74.69
2023-03-13T06:44:28.672Z,73.90
2023-03-13T06:45:28.679Z,78.30
2023-03-13T06:46:28.673Z,74.30
2023-03-13T06:47:28.627Z,74.40
2023-03-13T06:48:28.614Z,73.50
2023-03-13T06:49:28.612Z,75.69
2023-03-13T06:50:28.589Z,71.09
2023-03-13T06:51:28.572Z,69.50
2023-03-13T06:52:41.241Z,70.69
2023-03-13T06:53:28.549Z,70.80
2023-03-13T06:54:28.535Z,71.30
2023-03-13T06:55:28.522Z,73.50
2023-03-13T06:56:28.514Z,74.59
2023-03-13T06:57:28.505Z,75.69
2023-03-13T06:58:32.615Z,69.19
2023-03-13T06:59:28.469Z,72.90
2023-03-13T07:00:28.587Z,70.40
2023-03-13T07:01:28.605Z,70.19
2023-03-13T07:02:28.449Z,65.40
2023-03-13T07:03:28.479Z,59.70
2023-03-13T07:04:28.407Z,63.70
2023-03-13T07:05:28.398Z,66.19
2023-03-13T07:06:28.399Z,69.59
2023-03-13T07:07:32.305Z,66.80
2023-03-13T07:08:28.367Z,65.09
2023-03-13T07:09:28.343Z,63.90
2023-03-13T07:10:28.355Z,59.09
2023-03-13T07:11:28.321Z,59.09
2023-03-13T07:12:28.310Z,61.29
2023-03-13T07:13:28.318Z,65.40
2023-03-13T07:14:28.289Z,60.09
2023-03-13T07:15:28.275Z,68.40
2023-03-13T07:16:28.301Z,68.40
2023-03-13T07:17:28.454Z,68.30
2023-03-13T07:18:28.243Z,59.79
2023-03-13T07:19:28.220Z,58.20
2023-03-13T07:20:28.318Z,61.20
2023-03-13T07:21:28.195Z,60.50
2023-03-13T07:22:28.179Z,59.90
2023-03-13T07:23:28.164Z,59.29
2023-03-13T07:24:28.177Z,60.59
2023-03-13T07:25:28.146Z,58.79
2023-03-13T07:26:28.175Z,62.90
2023-03-13T07:27:28.200Z,60.90
2023-03-13T07:28:28.099Z,59.79
2023-03-13T07:29:28.088Z,65.30
2023-03-13T07:30:28.124Z,67.59
2023-03-13T07:31:28.197Z,65.80
2023-03-13T07:32:28.129Z,65.50
2023-03-13T07:33:28.072Z,67.80
2023-03-13T07:34:28.018Z,72.40
2023-03-13T07:35:28.018Z,70.80
2023-03-13T07:36:28.108Z,72.19
2023-03-13T07:37:27.977Z,75.40
2023-03-13T07:38:27.967Z,75.40
2023-03-13T07:39:27.951Z,75.19
2023-03-13T07:40:28.041Z,74.50
2023-03-13T07:41:27.924Z,73.00
2023-03-13T07:42:27.914Z,74.19
2023-03-13T07:43:27.928Z,73.59
2023-03-13T07:44:27.887Z,75.50
2023-03-13T07:45:27.911Z,75.40
2023-03-13T07:46:27.872Z,77.80
2023-03-13T07:47:27.850Z,75.00
2023-03-13T07:48:27.836Z,73.90
2023-03-13T07:49:27.849Z,70.50
2023-03-13T07:50:27.999Z,69.50
2023-03-13T07:51:42.571Z,64.80
2023-03-13T07:52:29.782Z,67.59
2023-03-13T07:53:27.781Z,69.09
2023-03-13T07:54:27.758Z,65.50
2023-03-13T07:55:27.751Z,67.30
2023-03-13T07:56:27.730Z,63.59
2023-03-13T07:57:27.722Z,64.50
2023-03-13T07:58:27.717Z,62.09
2023-03-13T07:59:27.688Z,66.09
2023-03-13T08:00:27.679Z,67.00
2023-03-13T08:01:30.500Z,66.00
2023-03-13T08:02:27.801Z,67.50
2023-03-13T08:03:27.724Z,70.40
2023-03-13T08:04:27.627Z,69.40
2023-03-13T08:05:27.647Z,66.50
2023-03-13T08:06:27.656Z,71.30
2023-03-13T08:07:27.591Z,71.90
2023-03-13T08:08:27.581Z,73.80
2023-03-13T08:09:27.563Z,73.50
2023-03-13T08:10:27.692Z,70.00
2023-03-13T08:11:27.549Z,68.00
2023-03-13T08:12:27.522Z,68.69
2023-03-13T08:13:27.505Z,70.09
2023-03-13T08:14:27.494Z,68.80
2023-03-13T08:15:27.478Z,68.00
2023-03-13T08:16:27.540Z,69.50
2023-03-13T08:17:27.452Z,70.00
2023-03-13T08:18:27.442Z,66.80
2023-03-13T08:19:27.423Z,67.50
2023-03-13T08:20:27.412Z,67.80
2023-03-13T08:21:27.436Z,66.80
2023-03-13T08:22:27.395Z,67.19
2023-03-13T08:23:27.374Z,65.00
2023-03-13T08:24:27.375Z,59.50
2023-03-13T08:25:27.350Z,60.00
2023-03-13T08:26:27.422Z,58.40
2023-03-13T08:27:27.322Z,59.90
2023-03-13T08:28:27.321Z,59.50
2023-03-13T08:29:27.300Z,62.40
2023-03-13T08:30:27.420Z,56.59
2023-03-13T08:31:27.263Z,58.50
2023-03-13T08:32:27.350Z,62.50
2023-03-13T08:33:27.237Z,61.90
2023-03-13T08:34:27.261Z,64.30
2023-03-13T08:35:27.228Z,65.90
2023-03-13T08:36:27.198Z,66.00
2023-03-13T08:37:27.214Z,63.20
2023-03-13T08:38:27.169Z,58.59
2023-03-13T08:39:27.155Z,53.40
2023-03-13T08:40:27.145Z,52.79
2023-03-13T08:41:27.128Z,62.09
2023-03-13T08:42:27.123Z,93.30
2023-03-13T08:43:27.107Z,114.00
2023-03-13T08:44:27.091Z,106.69
2023-03-13T08:45:27.085Z,82.80
2023-03-13T08:46:27.098Z,77.59
2023-03-13T08:47:27.056Z,71.00
2023-03-13T08:48:27.048Z,66.00
2023-03-13T08:49:27.029Z,66.59
2023-03-13T08:50:27.019Z,87.30
2023-03-13T08:51:27.007Z,101.69
2023-03-13T08:52:26.990Z,98.90
2023-03-13T08:53:27.036Z,102.90
2023-03-13T08:54:26.973Z,88.09
2023-03-13T08:55:26.953Z,89.00
2023-03-13T08:56:26.937Z,91.19
2023-03-13T08:57:26.925Z,88.59
2023-03-13T08:58:26.914Z,85.90
2023-03-13T08:59:26.912Z,97.59
2023-03-13T09:00:26.884Z,99.59
2023-03-13T09:01:26.888Z,78.69
2023-03-13T09:02:26.926Z,64.80
2023-03-13T09:03:26.886Z,62.70
2023-03-13T09:04:26.846Z,63.50
2023-03-13T09:05:26.821Z,58.79
2023-03-13T09:06:26.822Z,52.29
2023-03-13T09:07:26.806Z,48.09
2023-03-13T09:08:26.781Z,50.59
2023-03-13T09:09:26.795Z,51.40
2023-03-13T09:10:26.753Z,49.90
2023-03-13T09:11:26.801Z,61.09
2023-03-13T09:12:31.035Z,61.40
2023-03-13T09:13:26.717Z,54.79
2023-03-13T09:14:26.707Z,49.59
2023-03-13T09:15:26.695Z,50.50
2023-03-13T09:16:26.684Z,58.40
2023-03-13T09:17:26.665Z,63.00
2023-03-13T09:18:26.704Z,64.00
2023-03-13T09:19:26.638Z,63.59
2023-03-13T09:20:26.622Z,88.00
2023-03-13T09:21:26.616Z,67.09
2023-03-13T09:22:26.596Z,64.19
2023-03-13T09:23:26.585Z,64.00
2023-03-13T09:24:26.569Z,62.50
2023-03-13T09:25:26.580Z,65.30
2023-03-13T09:26:26.557Z,64.19
2023-03-13T09:27:26.585Z,75.40
2023-03-13T09:28:26.519Z,62.29
2023-03-13T09:29:26.506Z,54.50
2023-03-13T09:30:26.488Z,51.29
2023-03-13T09:31:26.558Z,47.50
2023-03-13T09:32:26.485Z,46.00
2023-03-13T09:33:26.452Z,47.29
2023-03-13T09:34:26.442Z,46.70
2023-03-13T09:35:26.425Z,48.59
2023-03-13T09:36:26.487Z,48.79
2023-03-13T09:37:26.420Z,50.90
2023-03-13T09:38:26.387Z,47.70
2023-03-13T09:39:26.380Z,46.79
2023-03-13T09:40:26.362Z,45.79
2023-03-13T09:41:26.496Z,46.40
2023-03-13T09:42:26.339Z,46.70
2023-03-13T09:43:26.320Z,48.00
2023-03-13T09:44:26.307Z,47.09
2023-03-13T09:45:26.298Z,45.20
2023-03-13T09:46:26.280Z,59.50
2023-03-13T09:47:26.288Z,60.59
2023-03-13T09:48:26.252Z,52.40
2023-03-13T09:49:26.254Z,46.79
2023-03-13T09:50:26.227Z,46.79
2023-03-13T09:51:26.218Z,46.00
2023-03-13T09:52:26.216Z,47.20
2023-03-13T09:53:26.187Z,46.90
2023-03-13T09:54:26.170Z,47.90
2023-03-13T09:55:26.164Z,46.70
2023-03-13T09:56:26.169Z,48.90
2023-03-13T09:57:26.280Z,48.50
2023-03-13T09:58:26.119Z,49.50
2023-03-13T09:59:26.110Z,52.29
2023-03-13T10:00:26.104Z,54.40
2023-03-13T10:01:26.147Z,51.90
2023-03-13T10:02:26.076Z,56.40
2023-03-13T10:03:26.112Z,59.40
2023-03-13T10:04:26.129Z,63.59
2023-03-13T10:05:26.028Z,68.09
2023-03-13T10:06:26.010Z,67.40
2023-03-13T10:07:25.999Z,69.19
2023-03-13T10:08:25.984Z,71.59
2023-03-13T10:09:25.973Z,65.00
2023-03-13T10:10:25.983Z,65.30
2023-03-13T10:11:25.948Z,69.69
2023-03-13T10:12:25.933Z,92.40
2023-03-13T10:13:25.952Z,101.90
2023-03-13T10:14:25.906Z,94.69
2023-03-13T10:15:25.893Z,98.19
2023-03-13T10:16:25.906Z,101.50
2023-03-13T10:17:25.868Z,101.50
2023-03-13T10:18:25.856Z,88.69
2023-03-13T10:19:25.839Z,65.00
2023-03-13T10:20:25.828Z,60.20
2023-03-13T10:21:25.815Z,64.30
2023-03-13T10:22:25.797Z,83.59
2023-03-13T10:23:25.788Z,64.40
2023-03-13T10:24:25.775Z,64.40
2023-03-13T10:25:25.759Z,95.00
2023-03-13T10:26:25.745Z,89.69
2023-03-13T10:27:25.749Z,70.30
2023-03-13T10:28:25.722Z,64.80
2023-03-13T10:29:25.830Z,61.70
2023-03-13T10:30:25.713Z,65.09
2023-03-13T10:31:25.724Z,86.80
2023-03-13T10:32:25.803Z,94.09
2023-03-13T10:33:25.665Z,88.50
2023-03-13T10:34:25.646Z,73.69
2023-03-13T10:35:25.631Z,68.40
2023-03-13T10:36:25.615Z,66.59
2023-03-13T10:37:25.608Z,66.50
2023-03-13T10:38:25.833Z,61.90
2023-03-13T10:39:25.577Z,57.70
2023-03-13T10:40:25.597Z,54.50
2023-03-13T10:41:25.557Z,66.30
2023-03-13T10:42:25.536Z,66.69
2023-03-13T10:43:25.524Z,66.40
2023-03-13T10:44:25.509Z,66.40
2023-03-13T10:45:25.651Z,58.90
2023-03-13T10:46:25.545Z,54.00
2023-03-13T10:47:25.472Z,68.90
2023-03-13T10:48:25.458Z,81.19
2023-03-13T10:49:25.447Z,94.00
2023-03-13T10:50:25.432Z,84.80
2023-03-13T10:51:25.423Z,95.00
2023-03-13T10:52:25.428Z,100.09
2023-03-13T10:53:25.399Z,103.19
2023-03-13T10:54:25.388Z,90.09
2023-03-13T10:55:25.368Z,77.80
2023-03-13T10:56:25.352Z,88.69
2023-03-13T10:57:25.377Z,87.19
2023-03-13T10:58:25.350Z,93.00
2023-03-13T10:59:25.335Z,100.40
2023-03-13T11:00:25.303Z,83.59
2023-03-13T11:01:25.317Z,92.69
2023-03-13T11:02:25.381Z,97.59
2023-03-13T11:03:25.468Z,91.59
2023-03-13T11:05:25.241Z,70.00
2023-03-13T11:06:25.232Z,56.20
2023-03-13T11:07:25.224Z,49.90
2023-03-13T11:08:25.265Z,59.29
2023-03-13T11:09:25.190Z,62.00
2023-03-13T11:10:25.198Z,54.00
2023-03-13T11:11:25.190Z,50.79
2023-03-13T11:12:25.141Z,49.50
2023-03-13T11:13:36.000Z,46.79
2023-03-13T11:14:25.117Z,49.70
2023-03-13T11:15:25.194Z,45.50
2023-03-13T11:16:25.193Z,43.79
2023-03-13T11:17:25.108Z,42.70
2023-03-13T11:18:25.066Z,43.70
2023-03-13T11:19:25.061Z,52.40
2023-03-13T11:20:25.045Z,45.50
2023-03-13T11:21:25.041Z,48.20
2023-03-13T11:22:25.118Z,52.70
2023-03-13T11:23:25.000Z,51.59
2023-03-13T11:24:25.023Z,54.29
2023-03-13T11:25:24.976Z,51.59
2023-03-13T11:26:24.965Z,47.90
2023-03-13T11:27:25.011Z,46.20
2023-03-13T11:28:24.933Z,40.59
2023-03-13T11:29:24.987Z,44.79
2023-03-13T11:30:24.905Z,34.50
2023-03-13T11:31:24.982Z,35.20
2023-03-13T11:32:24.902Z,36.09
2023-03-13T11:33:24.901Z,39.70
2023-03-13T11:34:24.848Z,43.70
2023-03-13T11:35:24.840Z,36.40
2023-03-13T11:36:24.823Z,36.40
2023-03-13T11:37:24.828Z,35.20
2023-03-13T11:38:24.797Z,44.70
2023-03-13T11:39:24.787Z,43.00
2023-03-13T11:40:24.770Z,43.79
2023-03-13T11:41:24.808Z,41.00
2023-03-13T11:42:24.744Z,40.09
2023-03-13T11:43:26.081Z,45.90
2023-03-13T11:44:24.716Z,45.00
2023-03-13T11:45:24.760Z,44.90
2023-03-13T11:46:24.880Z,35.79
2023-03-13T11:47:24.687Z,41.09
2023-03-13T11:48:24.666Z,44.29
2023-03-13T11:49:24.677Z,43.29
2023-03-13T11:50:24.640Z,52.59
2023-03-13T11:51:24.670Z,70.00
2023-03-13T11:52:24.610Z,64.19
2023-03-13T11:53:24.660Z,51.40
2023-03-13T11:54:24.583Z,54.70
2023-03-13T11:55:24.572Z,65.69
2023-03-13T11:56:24.555Z,77.00
2023-03-13T11:57:24.549Z,68.69
2023-03-13T11:58:24.529Z,74.50
2023-03-13T11:59:24.518Z,48.40
2023-03-13T12:00:24.517Z,46.09
2023-03-13T12:01:24.492Z,39.59
2023-03-13T12:02:24.577Z,32.79
2023-03-13T12:03:24.618Z,38.70
2023-03-13T12:04:24.449Z,38.50
2023-03-13T12:05:24.549Z,35.59
2023-03-13T12:06:28.403Z,45.09
2023-03-13T12:07:24.412Z,45.50
2023-03-13T12:08:24.402Z,31.10
2023-03-13T12:09:26.070Z,28.50
2023-03-13T12:10:24.368Z,29.70
2023-03-13T12:11:24.374Z,30.10
2023-03-13T12:12:24.340Z,29.60
2023-03-13T12:13:24.329Z,30.10
2023-03-13T12:14:24.316Z,30.39
2023-03-13T12:15:24.301Z,32.29
2023-03-13T12:16:24.380Z,33.79
2023-03-13T12:17:24.375Z,32.00
2023-03-13T12:18:24.264Z,32.90
2023-03-13T12:19:24.253Z,32.29
2023-03-13T12:20:24.236Z,32.29
2023-03-13T12:21:24.243Z,31.79
2023-03-13T12:22:24.205Z,31.00
2023-03-13T12:23:24.198Z,39.79
2023-03-13T12:24:24.201Z,40.59
2023-03-13T12:25:24.275Z,42.20
2023-03-13T12:26:24.162Z,37.20
2023-03-13T12:27:24.145Z,38.09
2023-03-13T12:28:24.381Z,32.00
2023-03-13T12:29:24.125Z,31.70
2023-03-13T12:30:24.099Z,31.79
2023-03-13T12:31:24.091Z,30.29
2023-03-13T12:32:24.144Z,35.09
2023-03-13T12:33:24.266Z,36.90
2023-03-13T12:34:24.060Z,29.60
2023-03-13T12:35:24.046Z,28.70
2023-03-13T12:36:24.097Z,38.50
2023-03-13T12:37:24.043Z,50.00
2023-03-13T12:38:24.000Z,59.09
2023-03-13T12:39:23.990Z,45.50
2023-03-13T12:40:23.971Z,39.00
2023-03-13T12:41:23.971Z,44.79
2023-03-13T12:42:23.948Z,39.50
2023-03-13T12:43:23.939Z,48.00
2023-03-13T12:44:23.919Z,56.20
2023-03-13T12:45:23.987Z,38.79
2023-03-13T12:46:23.969Z,41.40
2023-03-13T12:47:25.070Z,54.20
2023-03-13T12:48:23.926Z,61.20
2023-03-13T12:49:23.863Z,52.50
2023-03-13T12:50:23.837Z,47.90
2023-03-13T12:51:23.824Z,69.80
2023-03-13T12:52:23.809Z,64.19
2023-03-13T12:53:23.827Z,67.90
2023-03-13T12:54:23.783Z,67.40
2023-03-13T12:55:23.779Z,55.79
2023-03-13T12:56:23.755Z,68.80
2023-03-13T12:57:23.787Z,60.59
2023-03-13T12:58:23.729Z,56.79
2023-03-13T12:59:23.734Z,54.70
2023-03-13T13:00:23.706Z,46.09
2023-03-13T13:01:23.740Z,46.79
2023-03-13T13:02:23.689Z,43.29
2023-03-13T13:03:23.663Z,42.50
2023-03-13T13:04:23.818Z,45.09
2023-03-13T13:05:23.634Z,43.50
2023-03-13T13:06:23.622Z,42.70
2023-03-13T13:07:23.614Z,43.20