createdAt,value
2018-10-06T00:00:32.052Z,0
2018-10-06T00:01:32.627Z,0
2018-10-06T00:02:33.202Z,0
2018-10-06T00:03:33.790Z,0
2018-10-06T00:04:34.379Z,0
2018-10-06T00:05:34.954Z,0
2018-10-06T00:06:35.528Z,0
2018-10-06T00:07:36.116Z,0
2018-10-06T00:08:36.689Z,0
2018-10-06T00:09:37.263Z,0
2018-10-06T00:10:37.838Z,0
2018-10-06T00:11:38.414Z,0
2018-10-06T00:12:38.988Z,0
2018-10-06T00:13:39.563Z,0
2018-10-06T00:14:40.137Z,0
2018-10-06T00:15:40.713Z,0
2018-10-06T00:16:41.291Z,0
2018-10-06T00:17:41.861Z,0
2018-10-06T00:18:42.437Z,0
2018-10-06T00:19:43.013Z,0
2018-10-06T00:20:43.586Z,0
2018-10-06T00:21:44.163Z,0
2018-10-06T00:22:44.736Z,0
2018-10-06T00:23:45.309Z,0
2018-10-06T00:24:45.884Z,0
2018-10-06T00:25:46.456Z,0
2018-10-06T00:26:47.030Z,0
2018-10-06T00:27:47.606Z,0
2018-10-06T00:28:48.182Z,0
2018-10-06T00:29:48.756Z,0
2018-10-06T00:30:49.329Z,0
2018-10-06T00:31:49.902Z,0
2018-10-06T00:32:50.476Z,0
2018-10-06T00:33:51.051Z,0
2018-10-06T00:34:51.627Z,0
2018-10-06T00:35:52.201Z,0
2018-10-06T00:36:52.774Z,0
2018-10-06T00:37:53.352Z,0
2018-10-06T00:38:53.923Z,0
2018-10-06T00:39:54.565Z,0
2018-10-06T00:40:55.084Z,0
2018-10-06T00:41:55.659Z,0
2018-10-06T00:42:56.233Z,0
2018-10-06T00:43:56.809Z,0
2018-10-06T00:44:57.383Z,0
2018-10-06T00:45:57.958Z,0
2018-10-06T00:46:58.534Z,0
2018-10-06T00:47:59.106Z,0
2018-10-06T00:48:59.682Z,0
2018-10-06T00:50:00.272Z,0
2018-10-06T00:51:00.846Z,0
2018-10-06T00:52:01.420Z,0
2018-10-06T00:53:01.996Z,0
2018-10-06T00:54:02.570Z,0
2018-10-06T00:55:03.155Z,0
2018-10-06T00:56:03.733Z,0
2018-10-06T00:57:04.308Z,0
2018-10-06T00:58:04.882Z,0
2018-10-06T00:59:05.454Z,0
2018-10-06T01:00:06.027Z,0
2018-10-06T01:01:06.601Z,0
2018-10-06T01:02:07.177Z,0
2018-10-06T01:03:07.755Z,0
2018-10-06T01:04:08.328Z,0
2018-10-06T01:05:08.903Z,0
2018-10-06T01:06:09.479Z,0
2018-10-06T01:07:10.053Z,0
2018-10-06T01:08:10.628Z,0
2018-10-06T01:09:11.204Z,0
2018-10-06T01:10:11.794Z,0
2018-10-06T01:11:12.368Z,0
2018-10-06T01:12:12.944Z,0
2018-10-06T01:13:13.519Z,0
2018-10-06T01:14:14.107Z,0
2018-10-06T01:15:14.688Z,0
2018-10-06T01:16:15.273Z,0
2018-10-06T01:17:15.860Z,0
2018-10-06T01:18:16.437Z,0
2018-10-06T01:19:17.010Z,0
2018-10-06T01:25:11.737Z,0
2018-10-06T01:26:12.310Z,0
2018-10-06T01:27:12.883Z,0
2018-10-06T01:28:13.457Z,0
2018-10-06T01:29:14.031Z,0
2018-10-06T01:30:14.606Z,0
2018-10-06T01:31:15.183Z,0
2018-10-06T01:32:15.756Z,0
2018-10-06T01:33:16.332Z,0
2018-10-06T01:34:16.907Z,0
2018-10-06T01:35:17.484Z,0
2018-10-06T01:36:18.058Z,0
2018-10-06T01:37:18.633Z,0
2018-10-06T01:38:19.207Z,0
2018-10-06T01:39:19.785Z,0
2018-10-06T01:40:20.375Z,0
2018-10-06T01:41:20.949Z,0
2018-10-06T01:42:21.525Z,0
2018-10-06T01:43:22.100Z,0
2018-10-06T01:44:22.675Z,0
2018-10-06T01:45:23.253Z,0
2018-10-06T01:46:23.829Z,0
2018-10-06T01:47:24.407Z,0
2018-10-06T01:48:24.993Z,0
2018-10-06T01:49:25.568Z,0
2018-10-06T01:50:26.149Z,0
2018-10-06T01:51:26.733Z,0
2018-10-06T01:52:27.310Z,0
2018-10-06T01:53:27.885Z,0
2018-10-06T01:54:28.463Z,0
2018-10-06T01:55:29.043Z,0
2018-10-06T01:56:29.611Z,0
2018-10-06T01:57:30.187Z,0
2018-10-06T01:58:30.763Z,0
2018-10-06T01:59:31.340Z,0
2018-10-06T02:00:31.917Z,0
2018-10-06T02:01:32.494Z,0
2018-10-06T02:02:33.081Z,0
2018-10-06T02:03:33.655Z,0
2018-10-06T02:04:34.230Z,0
2018-10-06T02:05:34.809Z,0
2018-10-06T02:06:35.395Z,0
2018-10-06T02:07:35.971Z,0
2018-10-06T02:08:36.545Z,0
2018-10-06T02:09:37.125Z,0
2018-10-06T02:10:37.697Z,0
2018-10-06T02:11:38.273Z,0
2018-10-06T02:12:38.851Z,0
2018-10-06T02:13:39.426Z,0
2018-10-06T02:14:40.001Z,0
2018-10-06T02:15:40.582Z,0
2018-10-06T02:16:41.153Z,0
2018-10-06T02:17:41.746Z,0
2018-10-06T02:18:42.322Z,0
2018-10-06T02:19:42.893Z,0
2018-10-06T02:20:43.482Z,0
2018-10-06T02:21:44.057Z,0
2018-10-06T02:22:44.634Z,0
2018-10-06T02:23:45.209Z,0
2018-10-06T02:24:45.788Z,0
2018-10-06T02:25:46.360Z,0
2018-10-06T02:26:46.936Z,0
2018-10-06T02:27:47.512Z,0
2018-10-06T02:28:48.101Z,0
2018-10-06T02:29:48.697Z,0
2018-10-06T02:30:49.268Z,0
2018-10-06T02:31:49.843Z,0
2018-10-06T02:32:50.419Z,0
2018-10-06T02:33:50.994Z,0
2018-10-06T02:34:51.571Z,0
2018-10-06T02:35:52.160Z,0
2018-10-06T02:36:52.813Z,0
2018-10-06T02:37:53.324Z,0
2018-10-06T02:38:53.901Z,0
2018-10-06T02:39:54.475Z,0
2018-10-06T02:40:55.050Z,0
2018-10-06T02:41:55.631Z,0
2018-10-06T02:42:56.203Z,0
2018-10-06T02:43:56.776Z,0
2018-10-06T02:44:57.350Z,0
2018-10-06T02:45:57.926Z,0
2018-10-06T02:46:58.503Z,0
2018-10-06T02:47:59.078Z,0
2018-10-06T02:48:59.653Z,0
2018-10-06T02:50:00.229Z,0
2018-10-06T02:51:00.807Z,0
2018-10-06T02:52:01.396Z,0
2018-10-06T02:53:01.972Z,0
2018-10-06T02:54:02.545Z,0
2018-10-06T02:55:03.121Z,0
2018-10-06T02:56:03.697Z,0
2018-10-06T02:57:04.273Z,0
2018-10-06T02:58:04.863Z,0
2018-10-06T02:59:05.437Z,0
2018-10-06T03:00:06.013Z,0
2018-10-06T03:01:06.588Z,0
2018-10-06T03:02:07.177Z,0
2018-10-06T03:03:07.756Z,0
2018-10-06T03:04:08.328Z,0
2018-10-06T03:05:08.918Z,0
2018-10-06T03:06:09.493Z,0
2018-10-06T03:07:10.069Z,0
2018-10-06T03:08:10.644Z,0
2018-10-06T03:09:11.220Z,0
2018-10-06T03:10:11.795Z,0
2018-10-06T03:11:12.369Z,0
2018-10-06T03:12:12.957Z,0
2018-10-06T03:13:13.533Z,0
2018-10-06T03:14:14.109Z,0
2018-10-06T03:15:14.683Z,0
2018-10-06T03:16:15.271Z,0
2018-10-06T03:17:15.833Z,0
2018-10-06T03:18:16.422Z,0
2018-10-06T03:19:16.999Z,0
2018-10-06T03:20:17.589Z,0
2018-10-06T03:21:18.163Z,0
2018-10-06T03:22:18.751Z,0
2018-10-06T03:23:19.328Z,0
2018-10-06T03:24:19.904Z,0
2018-10-06T03:25:20.480Z,0
2018-10-06T03:26:21.052Z,0
2018-10-06T03:27:21.628Z,0
2018-10-06T03:28:22.206Z,0
2018-10-06T03:29:22.780Z,0
2018-10-06T03:30:23.357Z,0
2018-10-06T03:31:23.942Z,0
2018-10-06T03:32:24.520Z,0
2018-10-06T03:33:25.093Z,0
2018-10-06T03:34:25.669Z,0
2018-10-06T03:35:26.259Z,0
2018-10-06T03:36:26.833Z,0
2018-10-06T03:37:27.408Z,0
2018-10-06T03:38:27.984Z,0
2018-10-06T03:39:28.559Z,0
2018-10-06T03:40:29.133Z,0
2018-10-06T03:41:29.708Z,0
2018-10-06T03:42:30.283Z,0
2018-10-06T03:43:30.860Z,0
2018-10-06T03:44:31.435Z,0
2018-10-06T03:45:32.025Z,0
2018-10-06T03:46:32.602Z,0
2018-10-06T03:47:33.176Z,0
2018-10-06T03:48:33.763Z,0
2018-10-06T03:49:34.339Z,0
2018-10-06T03:50:34.920Z,0
2018-10-06T03:51:35.504Z,0
2018-10-06T03:52:36.079Z,0
2018-10-06T03:53:36.669Z,0
2018-10-06T03:54:37.258Z,0
2018-10-06T03:55:37.833Z,0
2018-10-06T03:56:38.407Z,0
2018-10-06T03:57:38.982Z,0
2018-10-06T03:58:39.555Z,0
2018-10-06T03:59:40.131Z,0
2018-10-06T04:00:40.705Z,0
2018-10-06T04:01:41.280Z,0
2018-10-06T04:02:41.853Z,0
2018-10-06T04:03:42.440Z,0
2018-10-06T04:04:43.013Z,0
2018-10-06T04:05:43.587Z,0
2018-10-06T04:06:44.163Z,0
2018-10-06T04:07:44.736Z,0
2018-10-06T04:08:45.313Z,0
2018-10-06T04:09:45.884Z,0
2018-10-06T04:10:46.459Z,0
2018-10-06T04:11:47.033Z,0
2018-10-06T04:12:47.606Z,0
2018-10-06T04:13:48.179Z,0
2018-10-06T04:14:48.753Z,0
2018-10-06T04:15:49.342Z,0
2018-10-06T04:16:49.918Z,0
2018-10-06T04:17:50.491Z,0
2018-10-06T04:18:51.065Z,0
2018-10-06T04:19:51.643Z,0
2018-10-06T04:20:52.218Z,0
2018-10-06T04:21:52.790Z,0
2018-10-06T04:22:53.366Z,0
2018-10-06T04:23:53.941Z,0
2018-10-06T04:24:54.515Z,0
2018-10-06T04:25:55.092Z,0
2018-10-06T04:26:55.667Z,0
2018-10-06T04:27:56.242Z,0
2018-10-06T04:28:56.823Z,0
2018-10-06T04:29:57.406Z,0
2018-10-06T04:30:57.981Z,0
2018-10-06T04:31:58.556Z,0
2018-10-06T04:32:59.129Z,0
2018-10-06T04:33:59.719Z,0
2018-10-06T04:35:00.293Z,0
2018-10-06T04:36:00.868Z,0
2018-10-06T04:37:01.442Z,0
2018-10-06T04:38:02.021Z,0
2018-10-06T04:39:02.609Z,0
2018-10-06T04:40:03.183Z,0
2018-10-06T04:41:03.757Z,0
2018-10-06T04:42:04.333Z,0
2018-10-06T04:43:04.907Z,0
2018-10-06T04:44:05.481Z,0
2018-10-06T04:45:06.054Z,0
2018-10-06T04:46:06.630Z,0
2018-10-06T04:47:07.205Z,0
2018-10-06T04:48:07.787Z,0
2018-10-06T04:49:08.370Z,0
2018-10-06T04:50:08.948Z,0
2018-10-06T04:51:09.534Z,0
2018-10-06T04:52:10.106Z,0
2018-10-06T04:53:10.715Z,0
2018-10-06T04:54:11.257Z,0
2018-10-06T04:55:11.830Z,0
2018-10-06T04:56:12.403Z,0
2018-10-06T04:57:12.977Z,0
2018-10-06T04:58:13.551Z,0
2018-10-06T04:59:14.126Z,0
2018-10-06T05:00:14.701Z,0
2018-10-06T05:01:15.274Z,0
2018-10-06T05:02:15.851Z,0
2018-10-06T05:03:16.434Z,0
2018-10-06T05:04:17.009Z,0
2018-10-06T05:05:17.585Z,0
2018-10-06T05:06:18.158Z,0
2018-10-06T05:07:18.733Z,0
2018-10-06T05:08:19.306Z,0
2018-10-06T05:09:19.884Z,0
2018-10-06T05:10:20.471Z,0
2018-10-06T05:11:21.046Z,0
2018-10-06T05:12:21.633Z,0
2018-10-06T05:13:22.223Z,0
2018-10-06T05:14:22.780Z,0
2018-10-06T05:15:23.358Z,0
2018-10-06T05:16:23.981Z,0
2018-10-06T05:17:24.503Z,0
2018-10-06T05:18:25.077Z,0
2018-10-06T05:19:25.669Z,0
2018-10-06T05:20:26.225Z,0
2018-10-06T05:21:26.799Z,4
2018-10-06T05:22:27.374Z,0
2018-10-06T05:23:28.010Z,0
2018-10-06T05:24:28.523Z,4
2018-10-06T05:25:29.097Z,0
2018-10-06T05:26:29.675Z,0
2018-10-06T05:27:30.248Z,4
2018-10-06T05:28:30.822Z,4
2018-10-06T05:29:31.395Z,4
2018-10-06T05:30:31.971Z,4
2018-10-06T05:31:32.544Z,4
2018-10-06T05:32:33.125Z,8
2018-10-06T05:33:33.708Z,8
2018-10-06T05:34:34.281Z,8
2018-10-06T05:35:34.856Z,8
2018-10-06T05:36:35.435Z,8
2018-10-06T05:37:36.008Z,12
2018-10-06T05:38:36.582Z,12
2018-10-06T05:39:37.157Z,16
2018-10-06T05:40:37.734Z,16
2018-10-06T05:41:38.311Z,16
2018-10-06T05:42:38.886Z,20
2018-10-06T05:43:39.461Z,24
2018-10-06T05:44:40.040Z,24
2018-10-06T05:45:40.615Z,28
2018-10-06T05:46:41.192Z,32
2018-10-06T05:47:41.781Z,32
2018-10-06T05:48:42.360Z,36
2018-10-06T05:49:42.934Z,40
2018-10-06T05:50:43.509Z,44
2018-10-06T05:51:44.086Z,40
2018-10-06T05:52:44.660Z,48
2018-10-06T05:53:45.243Z,48
2018-10-06T05:54:45.825Z,52
2018-10-06T05:55:46.405Z,56
2018-10-06T05:56:46.980Z,56
2018-10-06T05:57:47.568Z,60
2018-10-06T05:58:48.147Z,60
2018-10-06T05:59:48.718Z,64
2018-10-06T06:00:49.295Z,68
2018-10-06T06:01:49.875Z,72
2018-10-06T06:02:50.444Z,76
2018-10-06T06:03:51.022Z,80
2018-10-06T06:04:51.598Z,80
2018-10-06T06:05:52.172Z,80
2018-10-06T06:06:52.748Z,84
2018-10-06T06:07:53.338Z,88
2018-10-06T06:08:53.915Z,92
2018-10-06T06:09:54.538Z,92
2018-10-06T06:10:55.065Z,96
2018-10-06T06:11:55.644Z,100
2018-10-06T06:12:56.221Z,104
2018-10-06T06:13:56.812Z,108
2018-10-06T06:14:57.389Z,112
2018-10-06T06:15:57.966Z,116
2018-10-06T06:16:58.543Z,120
2018-10-06T06:17:59.118Z,120
2018-10-06T06:18:59.695Z,124
2018-10-06T06:20:00.271Z,124
2018-10-06T06:21:00.861Z,128
2018-10-06T06:22:01.438Z,136
2018-10-06T06:23:02.012Z,136
2018-10-06T06:24:02.677Z,140
2018-10-06T06:25:03.177Z,144
2018-10-06T06:26:03.754Z,148
2018-10-06T06:27:04.349Z,148
2018-10-06T06:28:04.921Z,148
2018-10-06T06:29:05.497Z,156
2018-10-06T06:30:06.074Z,156
2018-10-06T06:31:06.704Z,156
2018-10-06T06:32:07.301Z,164
2018-10-06T06:33:07.816Z,168
2018-10-06T06:34:08.395Z,168
2018-10-06T06:35:08.970Z,172
2018-10-06T06:36:09.548Z,172
2018-10-06T06:37:10.125Z,176
2018-10-06T06:38:10.735Z,176
2018-10-06T06:39:11.292Z,180
2018-10-06T06:40:11.883Z,180
2018-10-06T06:41:12.460Z,184
2018-10-06T06:42:13.038Z,184
2018-10-06T06:43:13.613Z,188
2018-10-06T06:44:14.251Z,192
2018-10-06T06:45:14.769Z,196
2018-10-06T06:46:15.345Z,196
2018-10-06T06:47:15.925Z,196
2018-10-06T06:48:16.502Z,200
2018-10-06T06:49:17.081Z,204
2018-10-06T06:50:17.659Z,204
2018-10-06T06:51:18.235Z,204
2018-10-06T06:52:18.815Z,204
2018-10-06T06:53:19.408Z,212
2018-10-06T06:54:19.984Z,212
2018-10-06T06:55:20.564Z,216
2018-10-06T06:56:21.147Z,216
2018-10-06T06:57:21.722Z,220
2018-10-06T06:58:22.314Z,220
2018-10-06T06:59:22.892Z,228
2018-10-06T07:00:23.469Z,228
2018-10-06T07:01:24.050Z,228
2018-10-06T07:02:24.641Z,228
2018-10-06T07:03:25.234Z,232
2018-10-06T07:04:25.814Z,232
2018-10-06T07:05:26.389Z,232
2018-10-06T07:06:26.966Z,236
2018-10-06T07:07:27.544Z,240
2018-10-06T07:08:28.123Z,240
2018-10-06T07:09:28.702Z,244
2018-10-06T07:10:29.282Z,244
2018-10-06T07:11:29.858Z,244
2018-10-06T07:12:30.455Z,248
2018-10-06T07:13:31.015Z,248
2018-10-06T07:14:31.592Z,252
2018-10-06T07:15:32.170Z,252
2018-10-06T07:16:32.753Z,252
2018-10-06T07:17:33.331Z,260
2018-10-06T07:18:33.982Z,260
2018-10-06T07:19:34.487Z,256
2018-10-06T07:20:35.076Z,260
2018-10-06T07:21:35.655Z,260
2018-10-06T07:22:36.233Z,260
2018-10-06T07:23:36.810Z,264
2018-10-06T07:24:37.405Z,264
2018-10-06T07:25:38.037Z,268
2018-10-06T07:26:38.547Z,268
2018-10-06T07:27:39.126Z,268
2018-10-06T07:28:39.708Z,272
2018-10-06T07:29:40.284Z,276
2018-10-06T07:30:40.861Z,276
2018-10-06T07:31:41.442Z,276
2018-10-06T07:32:42.023Z,280
2018-10-06T07:33:42.611Z,280
2018-10-06T07:34:43.189Z,284
2018-10-06T07:35:43.769Z,284
2018-10-06T07:36:44.347Z,284
2018-10-06T07:37:44.924Z,288
2018-10-06T07:38:45.505Z,288
2018-10-06T07:39:46.082Z,288
2018-10-06T07:40:46.713Z,292
2018-10-06T07:41:47.291Z,296
2018-10-06T07:42:47.871Z,296
2018-10-06T07:43:48.446Z,296
2018-10-06T07:44:49.109Z,296
2018-10-06T07:45:49.640Z,296
2018-10-06T07:46:50.212Z,300
2018-10-06T07:47:50.790Z,304
2018-10-06T07:48:51.367Z,304
2018-10-06T07:49:51.946Z,300
2018-10-06T07:50:52.524Z,304
2018-10-06T07:51:53.115Z,304
2018-10-06T07:52:53.721Z,304
2018-10-06T07:53:54.277Z,308
2018-10-06T07:54:54.852Z,308
2018-10-06T07:55:55.432Z,312
2018-10-06T07:56:56.052Z,308
2018-10-06T07:57:56.604Z,312
2018-10-06T07:58:57.185Z,312
2018-10-06T07:59:57.765Z,312
2018-10-06T08:00:58.343Z,312
2018-10-06T08:01:58.922Z,316
2018-10-06T08:02:59.502Z,316
2018-10-06T08:04:00.081Z,320
2018-10-06T08:05:00.663Z,316
2018-10-06T08:06:01.239Z,320
2018-10-06T08:07:01.822Z,320
2018-10-06T08:08:02.397Z,320
2018-10-06T08:09:02.977Z,320
2018-10-06T08:10:03.557Z,320
2018-10-06T08:11:04.153Z,324
2018-10-06T08:12:04.728Z,324
2018-10-06T08:13:05.308Z,328
2018-10-06T08:14:05.891Z,328
2018-10-06T08:15:06.485Z,328
2018-10-06T08:16:07.079Z,328
2018-10-06T08:17:07.652Z,328
2018-10-06T08:18:08.232Z,328
2018-10-06T08:19:08.810Z,332
2018-10-06T08:20:09.393Z,332
2018-10-06T08:21:09.984Z,332
2018-10-06T08:22:10.563Z,332
2018-10-06T08:23:11.141Z,332
2018-10-06T08:24:11.721Z,336
2018-10-06T08:25:12.300Z,336
2018-10-06T08:26:12.879Z,336
2018-10-06T08:27:13.460Z,336
2018-10-06T08:28:14.040Z,336
2018-10-06T08:29:14.620Z,336
2018-10-06T08:30:15.198Z,340
2018-10-06T08:31:15.779Z,340
2018-10-06T08:32:16.357Z,340
2018-10-06T08:33:16.937Z,340
2018-10-06T08:34:17.517Z,340
2018-10-06T08:35:18.100Z,340
2018-10-06T08:36:18.678Z,340
2018-10-06T08:37:19.254Z,344
2018-10-06T08:38:19.839Z,344
2018-10-06T08:39:20.416Z,340
2018-10-06T08:40:20.998Z,348
2018-10-06T08:41:21.577Z,348
2018-10-06T08:42:22.158Z,348
2018-10-06T08:43:22.739Z,344
2018-10-06T08:44:23.317Z,348
2018-10-06T08:45:23.898Z,348
2018-10-06T08:46:24.479Z,348
2018-10-06T08:47:25.058Z,348
2018-10-06T08:48:25.652Z,348
2018-10-06T08:49:26.233Z,352
2018-10-06T08:50:26.812Z,352
2018-10-06T08:51:27.396Z,352
2018-10-06T08:52:27.979Z,352
2018-10-06T08:53:28.556Z,348
2018-10-06T08:54:29.139Z,352
2018-10-06T08:55:29.718Z,352
2018-10-06T08:56:30.332Z,356
2018-10-06T08:57:30.881Z,356
2018-10-06T08:58:31.475Z,356
2018-10-06T08:59:32.055Z,356
2018-10-06T09:00:32.634Z,356
2018-10-06T09:01:33.266Z,356
2018-10-06T09:02:33.847Z,356
2018-10-06T09:03:34.427Z,356
2018-10-06T09:04:35.022Z,356
2018-10-06T09:05:35.603Z,360
2018-10-06T09:06:36.184Z,360
2018-10-06T09:07:36.764Z,360
2018-10-06T09:08:37.345Z,360
2018-10-06T09:09:37.925Z,360
2018-10-06T09:10:38.507Z,360
2018-10-06T09:11:39.089Z,360
2018-10-06T09:12:39.672Z,364
2018-10-06T09:13:40.250Z,364
2018-10-06T09:14:40.831Z,360
2018-10-06T09:15:41.411Z,364
2018-10-06T09:16:41.994Z,360
2018-10-06T09:17:42.597Z,364
2018-10-06T09:18:43.187Z,364
2018-10-06T09:19:43.764Z,364
2018-10-06T09:20:44.346Z,364
2018-10-06T09:21:44.929Z,364
2018-10-06T09:22:45.510Z,364
2018-10-06T09:23:46.106Z,364
2018-10-06T09:24:46.675Z,364
2018-10-06T09:25:47.255Z,364
2018-10-06T09:26:47.835Z,360
2018-10-06T09:27:48.416Z,364
2018-10-06T09:28:48.999Z,364
2018-10-06T09:29:49.580Z,360
2018-10-06T09:30:50.161Z,360
2018-10-06T09:31:50.743Z,364
2018-10-06T09:32:51.324Z,364
2018-10-06T09:33:51.921Z,364
2018-10-06T09:34:52.501Z,364
2018-10-06T09:35:53.083Z,364
2018-10-06T09:36:53.664Z,364
2018-10-06T09:37:54.246Z,364
2018-10-06T09:38:54.829Z,364
2018-10-06T09:39:55.420Z,364
2018-10-06T09:40:56.002Z,368
2018-10-06T09:41:56.680Z,368
2018-10-06T09:42:57.223Z,368
2018-10-06T09:43:57.760Z,364
2018-10-06T09:44:58.342Z,364
2018-10-06T09:45:58.924Z,364
2018-10-06T09:46:59.506Z,368
2018-10-06T09:48:00.090Z,364
2018-10-06T09:49:00.667Z,368
2018-10-06T09:50:01.249Z,368
2018-10-06T09:51:01.829Z,368
2018-10-06T09:52:02.412Z,368
2018-10-06T09:53:02.992Z,368
2018-10-06T09:54:03.580Z,368
2018-10-06T09:55:04.157Z,368
2018-10-06T09:56:04.738Z,368
2018-10-06T09:57:05.334Z,368
2018-10-06T09:58:05.916Z,368
2018-10-06T09:59:06.499Z,368
2018-10-06T10:00:07.081Z,368
2018-10-06T10:01:07.664Z,372
2018-10-06T10:02:08.244Z,372
2018-10-06T10:03:08.829Z,368
2018-10-06T10:04:09.411Z,372
2018-10-06T10:05:09.994Z,372
2018-10-06T10:06:10.578Z,372
2018-10-06T10:07:11.196Z,372
2018-10-06T10:08:11.747Z,372
2018-10-06T10:09:12.323Z,372
2018-10-06T10:10:12.921Z,372
2018-10-06T10:11:13.514Z,376
2018-10-06T10:12:14.116Z,372
2018-10-06T10:13:14.683Z,376
2018-10-06T10:14:15.260Z,372
2018-10-06T10:15:15.848Z,368
2018-10-06T10:16:16.425Z,364
2018-10-06T10:17:17.330Z,356
2018-10-06T10:18:17.679Z,356
2018-10-06T10:19:18.179Z,368
2018-10-06T10:20:18.760Z,368
2018-10-06T10:21:19.342Z,368
2018-10-06T10:22:19.996Z,368
2018-10-06T10:23:20.557Z,356
2018-10-06T10:24:21.090Z,372
2018-10-06T10:25:21.672Z,376
2018-10-06T10:26:22.253Z,376
2018-10-06T10:27:22.835Z,376
2018-10-06T10:28:23.500Z,376
2018-10-06T10:29:24.000Z,384
2018-10-06T10:30:24.583Z,376
2018-10-06T10:31:25.165Z,376
2018-10-06T10:32:25.747Z,380
2018-10-06T10:33:26.329Z,376
2018-10-06T10:34:26.978Z,380
2018-10-06T10:35:27.497Z,376
2018-10-06T10:36:28.076Z,368
2018-10-06T10:37:28.667Z,364
2018-10-06T10:38:29.242Z,368
2018-10-06T10:39:29.847Z,364
2018-10-06T10:40:30.405Z,364
2018-10-06T10:41:30.986Z,368
2018-10-06T10:42:31.569Z,372
2018-10-06T10:43:32.152Z,384
2018-10-06T10:44:32.799Z,384
2018-10-06T10:45:33.317Z,388
2018-10-06T10:46:33.914Z,384
2018-10-06T10:47:34.495Z,380
2018-10-06T10:48:35.076Z,380
2018-10-06T10:49:35.748Z,372
2018-10-06T10:50:36.320Z,384
2018-10-06T10:51:36.837Z,376
2018-10-06T10:52:37.417Z,380
2018-10-06T10:53:38.000Z,380
2018-10-06T10:54:38.655Z,376
2018-10-06T10:55:39.240Z,388
2018-10-06T10:56:39.748Z,392
2018-10-06T10:57:40.399Z,392
2018-10-06T10:58:40.916Z,388
2018-10-06T10:59:41.560Z,388
2018-10-06T11:00:42.082Z,392
2018-10-06T11:01:42.663Z,392
2018-10-06T11:02:43.245Z,396
2018-10-06T11:03:43.873Z,392
2018-10-06T11:04:44.432Z,388
2018-10-06T11:05:45.008Z,396
2018-10-06T11:06:45.593Z,388
2018-10-06T11:07:46.174Z,380
2018-10-06T11:08:46.755Z,392
2018-10-06T11:09:47.338Z,388
2018-10-06T11:10:47.921Z,400
2018-10-06T11:11:48.504Z,400
2018-10-06T11:12:49.086Z,404
2018-10-06T11:13:49.668Z,400
2018-10-06T11:14:50.251Z,396
2018-10-06T11:15:50.836Z,408
2018-10-06T11:16:51.418Z,408
2018-10-06T11:17:52.001Z,408
2018-10-06T11:18:52.600Z,408
2018-10-06T11:19:53.182Z,408
2018-10-06T11:20:53.764Z,400
2018-10-06T11:21:54.348Z,384
2018-10-06T11:22:54.933Z,408
2018-10-06T11:23:55.515Z,408
2018-10-06T11:24:56.154Z,408
2018-10-06T11:25:56.680Z,404
2018-10-06T11:26:57.265Z,400
2018-10-06T11:27:57.859Z,404
2018-10-06T11:28:58.443Z,380
2018-10-06T11:29:59.028Z,380
2018-10-06T11:30:59.624Z,388
2018-10-06T11:32:00.208Z,392
2018-10-06T11:33:00.789Z,396
2018-10-06T11:34:01.372Z,412
2018-10-06T11:35:01.963Z,404
2018-10-06T11:36:02.551Z,392
2018-10-06T11:37:03.134Z,408
2018-10-06T11:38:03.761Z,420
2018-10-06T11:39:04.300Z,420
2018-10-06T11:40:04.883Z,424
2018-10-06T11:41:05.481Z,428
2018-10-06T11:42:06.064Z,424
2018-10-06T11:43:06.650Z,416
2018-10-06T11:44:07.231Z,408
2018-10-06T11:45:07.814Z,400
2018-10-06T11:46:08.397Z,408
2018-10-06T11:47:08.978Z,404
2018-10-06T11:48:09.563Z,408
2018-10-06T11:49:10.146Z,416
2018-10-06T11:50:10.797Z,416
2018-10-06T11:51:11.326Z,388
2018-10-06T11:52:11.912Z,404
2018-10-06T11:53:12.491Z,424
2018-10-06T11:54:13.075Z,412
2018-10-06T11:55:13.660Z,392
2018-10-06T11:56:14.241Z,392
2018-10-06T11:57:14.824Z,400
2018-10-06T11:58:15.414Z,396
2018-10-06T11:59:16.004Z,400
2018-10-06T12:00:16.794Z,424
2018-10-06T12:01:17.170Z,448
2018-10-06T12:02:17.759Z,452
2018-10-06T12:03:18.350Z,444
2018-10-06T12:04:18.933Z,436
2018-10-06T12:05:19.516Z,444
2018-10-06T12:06:20.100Z,440
2018-10-06T12:07:20.698Z,428
2018-10-06T12:08:21.279Z,432
2018-10-06T12:09:21.864Z,432
2018-10-06T12:10:22.449Z,440
2018-10-06T12:11:23.043Z,448
2018-10-06T12:12:23.625Z,448
2018-10-06T12:13:24.209Z,460
2018-10-06T12:14:24.792Z,440
2018-10-06T12:15:25.378Z,440
2018-10-06T12:16:25.976Z,444
2018-10-06T12:17:26.555Z,452
2018-10-06T12:18:27.138Z,424
2018-10-06T12:19:27.724Z,424
2018-10-06T12:20:28.326Z,448
2018-10-06T12:21:28.905Z,440
2018-10-06T12:22:29.497Z,432
2018-10-06T12:23:30.079Z,436
2018-10-06T12:24:30.664Z,428
2018-10-06T12:25:31.247Z,432
2018-10-06T12:26:31.830Z,448
2018-10-06T12:27:32.412Z,456
2018-10-06T12:28:32.997Z,452
2018-10-06T12:29:33.580Z,448
2018-10-06T12:30:34.162Z,448
2018-10-06T12:31:34.760Z,432
2018-10-06T12:32:35.344Z,436
2018-10-06T12:33:35.926Z,428
2018-10-06T12:34:36.563Z,428
2018-10-06T12:35:37.139Z,432
2018-10-06T12:36:37.677Z,444
2018-10-06T12:37:38.259Z,456
2018-10-06T12:38:38.842Z,464
2018-10-06T12:39:39.425Z,476
2018-10-06T12:40:40.023Z,488
2018-10-06T12:41:40.607Z,488
2018-10-06T12:42:41.189Z,484
2018-10-06T12:43:41.774Z,476
2018-10-06T12:44:42.355Z,484
2018-10-06T12:45:42.939Z,476
2018-10-06T12:46:43.525Z,472
2018-10-06T12:47:44.125Z,460
2018-10-06T12:48:44.708Z,456
2018-10-06T12:49:45.290Z,472
2018-10-06T12:50:45.871Z,472
2018-10-06T12:51:46.456Z,476
2018-10-06T12:52:47.042Z,476
2018-10-06T12:53:47.627Z,472
2018-10-06T12:54:48.206Z,480
2018-10-06T12:55:48.787Z,484
2018-10-06T12:56:49.369Z,492
2018-10-06T12:57:49.954Z,488
2018-10-06T12:58:50.535Z,488
2018-10-06T12:59:51.120Z,492
2018-10-06T13:00:51.703Z,496
2018-10-06T13:01:52.285Z,500
2018-10-06T13:02:52.869Z,508
2018-10-06T13:03:53.453Z,504
2018-10-06T13:04:54.035Z,504
2018-10-06T13:05:54.653Z,520
2018-10-06T13:06:55.200Z,520
2018-10-06T13:07:55.788Z,528
2018-10-06T13:08:56.382Z,540
2018-10-06T13:09:56.965Z,552
2018-10-06T13:10:57.548Z,540
2018-10-06T13:11:58.175Z,548
2018-10-06T13:12:58.713Z,532
2018-10-06T13:13:59.295Z,528
2018-10-06T13:14:59.878Z,532
2018-10-06T13:16:00.467Z,540
2018-10-06T13:17:01.057Z,536
2018-10-06T13:18:01.639Z,536
2018-10-06T13:19:02.222Z,544
2018-10-06T13:20:02.809Z,540
2018-10-06T13:21:03.390Z,552
2018-10-06T13:22:03.973Z,552
2018-10-06T13:23:04.559Z,556
2018-10-06T13:24:05.140Z,564
2018-10-06T13:25:05.722Z,556
2018-10-06T13:26:06.306Z,564
2018-10-06T13:27:06.888Z,568
2018-10-06T13:28:07.468Z,572
2018-10-06T13:29:08.056Z,576
2018-10-06T13:30:08.636Z,584
2018-10-06T13:31:09.218Z,584
2018-10-06T13:32:09.802Z,564
2018-10-06T13:33:10.386Z,572
2018-10-06T13:34:10.979Z,572
2018-10-06T13:35:11.567Z,568
2018-10-06T13:36:12.152Z,568
2018-10-06T13:37:12.734Z,588
2018-10-06T13:38:13.332Z,576
2018-10-06T13:39:13.919Z,588
2018-10-06T13:40:14.500Z,580
2018-10-06T13:41:15.084Z,576
2018-10-06T13:42:15.671Z,596
2018-10-06T13:43:16.266Z,596
2018-10-06T13:44:16.850Z,604
2018-10-06T13:45:17.433Z,608
2018-10-06T13:46:18.027Z,616
2018-10-06T13:47:18.614Z,608
2018-10-06T13:48:19.213Z,604
2018-10-06T13:49:19.802Z,596
2018-10-06T13:50:20.378Z,588
2018-10-06T13:51:20.961Z,588
2018-10-06T13:52:21.544Z,584
2018-10-06T13:53:22.126Z,580
2018-10-06T13:54:22.712Z,568
2018-10-06T13:55:23.296Z,584
2018-10-06T13:56:23.878Z,592
2018-10-06T13:57:24.462Z,584
2018-10-06T13:58:25.049Z,560
2018-10-06T13:59:25.643Z,560
2018-10-06T14:00:26.226Z,568
2018-10-06T14:01:26.810Z,572
2018-10-06T14:02:27.393Z,596
2018-10-06T14:03:27.975Z,612
2018-10-06T14:04:28.560Z,620
2018-10-06T14:05:29.157Z,620
2018-10-06T14:06:29.744Z,620
2018-10-06T14:07:30.323Z,620
2018-10-06T14:08:30.908Z,620
2018-10-06T14:09:31.491Z,620
2018-10-06T14:10:32.074Z,656
2018-10-06T14:11:32.658Z,612
2018-10-06T14:12:33.240Z,604
2018-10-06T14:13:33.825Z,604
2018-10-06T14:14:34.408Z,624
2018-10-06T14:15:34.990Z,640
2018-10-06T14:16:35.575Z,648
2018-10-06T14:17:36.157Z,664
2018-10-06T14:18:36.741Z,684
2018-10-06T14:19:37.324Z,696
2018-10-06T14:20:37.922Z,704
2018-10-06T14:21:38.505Z,704
2018-10-06T14:22:39.088Z,700