createdAt,value
2023-04-22T00:00:21.736Z,8.90
2023-04-22T00:03:15.732Z,8.90
2023-04-22T00:06:03.106Z,8.90
2023-04-22T00:08:56.589Z,8.90
2023-04-22T00:11:50.595Z,8.90
2023-04-22T00:14:38.553Z,8.90
2023-04-22T00:17:32.588Z,8.90
2023-04-22T00:20:21.881Z,8.80
2023-04-22T00:23:15.609Z,8.80
2023-04-22T00:26:02.722Z,8.80
2023-04-22T00:28:56.555Z,8.80
2023-04-22T00:31:43.694Z,8.80
2023-04-22T00:34:37.520Z,8.70
2023-04-22T00:37:33.921Z,8.60
2023-04-22T00:40:21.912Z,8.60
2023-04-22T00:43:15.601Z,8.60
2023-04-22T00:46:02.744Z,8.50
2023-04-22T00:48:56.569Z,8.50
2023-04-22T00:51:43.667Z,8.40
2023-04-22T00:54:38.564Z,8.40
2023-04-22T00:57:26.539Z,8.40
2023-04-22T01:00:20.604Z,8.30
2023-04-22T01:03:08.461Z,8.30
2023-04-22T01:06:03.605Z,8.30
2023-04-22T01:08:57.640Z,8.30
2023-04-22T01:11:51.634Z,8.20
2023-04-22T01:14:45.599Z,8.20
2023-04-22T01:17:34.053Z,8.20
2023-04-22T01:20:29.700Z,8.20
2023-04-22T01:23:21.326Z,8.20
2023-04-22T01:26:14.622Z,8.20
2023-04-22T01:29:02.880Z,8.10
2023-04-22T01:31:56.692Z,8.10
2023-04-22T01:34:43.920Z,8.10
2023-04-22T01:37:37.678Z,8.10
2023-04-22T01:40:32.647Z,8.00
2023-04-22T01:43:19.943Z,8.00
2023-04-22T01:46:14.673Z,7.90
2023-04-22T01:49:01.856Z,7.90
2023-04-22T01:51:55.767Z,7.90
2023-04-22T01:54:43.962Z,7.90
2023-04-22T01:57:37.763Z,7.80
2023-04-22T02:00:25.104Z,7.80
2023-04-22T02:03:25.901Z,7.70
2023-04-22T02:06:19.693Z,7.70
2023-04-22T02:09:13.681Z,7.70
2023-04-22T02:12:07.799Z,7.60
2023-04-22T02:14:54.922Z,7.60
2023-04-22T02:17:49.716Z,7.60
2023-04-22T02:20:37.467Z,7.50
2023-04-22T02:23:31.705Z,7.50
2023-04-22T02:26:32.751Z,7.50
2023-04-22T02:29:19.857Z,7.40
2023-04-22T02:32:13.742Z,7.40
2023-04-22T02:35:02.006Z,7.40
2023-04-22T02:37:55.715Z,7.40
2023-04-22T02:40:42.764Z,7.40
2023-04-22T02:43:36.776Z,7.40
2023-04-22T02:46:24.036Z,7.40
2023-04-22T02:49:17.767Z,7.40
2023-04-22T02:52:05.494Z,7.40
2023-04-22T02:54:58.762Z,7.40
2023-04-22T02:57:46.090Z,7.40
2023-04-22T03:00:39.914Z,7.40
2023-04-22T03:03:33.955Z,7.40
2023-04-22T03:06:21.628Z,7.40
2023-04-22T03:09:15.806Z,7.40
2023-04-22T03:12:02.976Z,7.40
2023-04-22T03:14:56.792Z,7.40
2023-04-22T03:17:43.972Z,7.40
2023-04-22T03:20:37.812Z,7.30
2023-04-22T03:23:24.995Z,7.30
2023-04-22T03:26:19.916Z,7.40
2023-04-22T03:29:07.185Z,7.50
2023-04-22T03:32:02.000Z,7.50
2023-04-22T03:34:49.115Z,7.50
2023-04-22T03:37:42.854Z,7.50
2023-04-22T03:40:36.902Z,7.60
2023-04-22T03:43:30.898Z,7.60
2023-04-22T03:46:24.954Z,7.60
2023-04-22T03:49:12.330Z,7.70
2023-04-22T03:52:05.880Z,7.70
2023-04-22T03:54:52.974Z,7.70
2023-04-22T03:57:46.880Z,7.70
2023-04-22T04:00:40.900Z,7.70
2023-04-22T04:03:35.015Z,7.80
2023-04-22T04:06:28.881Z,7.80
2023-04-22T04:09:22.919Z,7.80
2023-04-22T04:12:16.896Z,7.80
2023-04-22T04:15:04.509Z,7.80
2023-04-22T04:17:57.956Z,7.90
2023-04-22T04:20:51.932Z,7.90
2023-04-22T04:23:38.964Z,7.90
2023-04-22T04:26:33.894Z,8.00
2023-04-22T04:29:27.894Z,8.00
2023-04-22T04:32:15.252Z,8.00
2023-04-22T04:35:10.004Z,8.00
2023-04-22T04:38:03.946Z,8.10
2023-04-22T04:40:51.787Z,8.10
2023-04-22T04:43:44.972Z,8.10
2023-04-22T04:46:32.423Z,8.10
2023-04-22T04:49:26.942Z,8.20
2023-04-22T04:52:14.013Z,8.20
2023-04-22T04:55:08.002Z,8.20
2023-04-22T04:58:01.996Z,8.20
2023-04-22T05:00:55.941Z,8.20
2023-04-22T05:03:43.148Z,8.20
2023-04-22T05:06:38.020Z,8.30
2023-04-22T05:09:31.983Z,8.30
2023-04-22T05:12:26.959Z,8.30
2023-04-22T05:15:21.001Z,8.40
2023-04-22T05:18:09.544Z,8.40
2023-04-22T05:21:06.030Z,8.40
2023-04-22T05:23:53.085Z,8.50
2023-04-22T05:26:47.002Z,8.50
2023-04-22T05:29:34.200Z,8.60
2023-04-22T05:32:28.130Z,8.60
2023-04-22T05:35:15.347Z,8.60
2023-04-22T05:38:10.015Z,8.60
2023-04-22T05:40:57.104Z,8.70
2023-04-22T05:43:51.311Z,8.70
2023-04-22T05:46:39.068Z,8.80
2023-04-22T05:49:33.144Z,8.80
2023-04-22T05:52:20.313Z,8.80
2023-04-22T05:55:14.059Z,8.90
2023-04-22T05:58:08.107Z,9.00
2023-04-22T06:00:55.284Z,9.00
2023-04-22T06:03:49.174Z,9.10
2023-04-22T06:06:36.544Z,9.10
2023-04-22T06:09:30.061Z,9.20
2023-04-22T06:12:17.164Z,9.20
2023-04-22T06:15:12.290Z,9.30
2023-04-22T06:17:59.422Z,9.30
2023-04-22T06:20:53.862Z,9.40
2023-04-22T06:23:42.917Z,9.40
2023-04-22T06:26:36.080Z,9.50
2023-04-22T06:29:23.166Z,9.50
2023-04-22T06:32:17.129Z,9.60
2023-04-22T06:35:11.213Z,9.70
2023-04-22T06:37:58.389Z,9.80
2023-04-22T06:40:52.258Z,9.90
2023-04-22T06:43:39.470Z,9.90
2023-04-22T06:46:33.171Z,10.00
2023-04-22T06:49:20.307Z,10.10
2023-04-22T06:52:14.182Z,10.20
2023-04-22T06:55:03.213Z,10.30
2023-04-22T06:57:58.206Z,10.40
2023-04-22T07:00:45.337Z,10.50
2023-04-22T07:03:39.268Z,10.60
2023-04-22T07:06:30.048Z,10.70
2023-04-22T07:09:24.179Z,10.80
2023-04-22T07:12:18.357Z,10.90
2023-04-22T07:15:06.260Z,11.00
2023-04-22T07:18:00.289Z,11.20
2023-04-22T07:20:47.480Z,11.30
2023-04-22T07:23:41.179Z,11.40
2023-04-22T07:26:28.375Z,11.50
2023-04-22T07:29:22.185Z,11.60
2023-04-22T07:32:09.535Z,11.60
2023-04-22T07:35:03.231Z,11.70
2023-04-22T07:37:50.765Z,11.70
2023-04-22T07:40:44.238Z,11.80
2023-04-22T07:43:31.354Z,11.80
2023-04-22T07:46:25.216Z,11.90
2023-04-22T07:49:14.234Z,12.00
2023-04-22T07:52:08.206Z,12.00
2023-04-22T07:54:55.472Z,12.10
2023-04-22T07:57:49.231Z,12.10
2023-04-22T08:00:36.456Z,12.10
2023-04-22T08:03:30.466Z,12.00
2023-04-22T08:06:24.303Z,11.90
2023-04-22T08:09:11.517Z,11.70
2023-04-22T08:12:05.324Z,11.60
2023-04-22T08:14:52.667Z,11.60
2023-04-22T08:17:46.302Z,11.50
2023-04-22T08:20:33.469Z,11.60
2023-04-22T08:23:28.309Z,11.70
2023-04-22T08:26:16.919Z,11.90
2023-04-22T08:29:11.298Z,12.10
2023-04-22T08:31:58.418Z,12.30
2023-04-22T08:34:54.197Z,12.50
2023-04-22T08:37:44.780Z,12.60
2023-04-22T08:40:40.405Z,12.80
2023-04-22T08:43:34.576Z,13.00
2023-04-22T08:46:24.158Z,13.10
2023-04-22T08:49:19.332Z,13.30
2023-04-22T08:52:06.588Z,13.40
2023-04-22T08:55:00.326Z,13.40
2023-04-22T08:57:48.227Z,13.60
2023-04-22T09:00:42.386Z,13.70
2023-04-22T09:03:30.728Z,13.80
2023-04-22T09:06:27.484Z,14.10
2023-04-22T09:09:14.817Z,14.30
2023-04-22T09:12:09.410Z,14.50
2023-04-22T09:14:56.873Z,14.60
2023-04-22T09:17:50.404Z,14.70
2023-04-22T09:20:41.993Z,14.70
2023-04-22T09:23:35.379Z,14.90
2023-04-22T09:26:24.656Z,15.10
2023-04-22T09:29:22.364Z,15.30
2023-04-22T09:32:11.770Z,15.40
2023-04-22T09:35:05.455Z,15.60
2023-04-22T09:37:52.988Z,15.80
2023-04-22T09:40:51.402Z,16.00
2023-04-22T09:43:45.370Z,16.30
2023-04-22T09:46:34.032Z,16.50
2023-04-22T09:49:29.811Z,16.80
2023-04-22T09:52:25.164Z,17.10
2023-04-22T09:55:18.431Z,17.50
2023-04-22T09:58:09.101Z,17.70
2023-04-22T10:01:05.461Z,18.00
2023-04-22T10:03:59.680Z,18.00
2023-04-22T10:06:47.684Z,18.30
2023-04-22T10:09:41.636Z,18.50
2023-04-22T10:12:35.801Z,18.70
2023-04-22T10:15:30.456Z,18.70
2023-04-22T10:18:24.481Z,18.80
2023-04-22T10:21:19.487Z,19.00
2023-04-22T10:24:06.960Z,19.30
2023-04-22T10:27:11.548Z,19.20
2023-04-22T10:30:05.486Z,19.00
2023-04-22T10:32:53.400Z,18.80
2023-04-22T10:35:47.516Z,18.90
2023-04-22T10:38:35.812Z,19.10
2023-04-22T10:41:35.477Z,19.30
2023-04-22T10:44:23.173Z,19.50
2023-04-22T10:47:17.489Z,19.40
2023-04-22T10:50:16.581Z,19.20
2023-04-22T10:53:41.572Z,18.90
2023-04-22T10:56:36.389Z,18.60
2023-04-22T10:59:26.404Z,18.40
2023-04-22T11:02:24.585Z,18.20
2023-04-22T11:05:26.867Z,18.10
2023-04-22T11:08:29.551Z,17.80
2023-04-22T11:11:20.005Z,17.60
2023-04-22T11:14:15.524Z,17.40
2023-04-22T11:17:02.737Z,17.20
2023-04-22T11:19:57.607Z,17.00
2023-04-22T11:22:54.573Z,16.80
2023-04-22T11:25:48.531Z,16.70
2023-04-22T11:28:42.598Z,16.60
2023-04-22T11:31:29.845Z,16.40
2023-04-22T11:34:24.617Z,16.30
2023-04-22T11:37:12.654Z,16.20
2023-04-22T11:40:28.045Z,16.00
2023-04-22T11:43:14.905Z,15.80
2023-04-22T11:46:08.617Z,15.50
2023-04-22T11:49:33.563Z,15.10
2023-04-22T11:52:21.272Z,14.50
2023-04-22T11:55:20.620Z,14.10
2023-04-22T11:58:13.347Z,13.90
2023-04-22T12:01:08.094Z,13.80
2023-04-22T12:04:07.712Z,13.70
2023-04-22T12:07:01.629Z,13.60
2023-04-22T12:09:56.710Z,13.40
2023-04-22T12:12:43.850Z,13.30
2023-04-22T12:15:49.628Z,13.10
2023-04-22T12:18:41.196Z,13.00
2023-04-22T12:21:38.677Z,12.80
2023-04-22T12:24:35.707Z,12.90
2023-04-22T12:27:29.661Z,12.80
2023-04-22T12:30:17.189Z,12.80
2023-04-22T12:33:10.716Z,12.60
2023-04-22T12:36:04.708Z,12.40
2023-04-22T12:38:51.895Z,12.30
2023-04-22T12:41:45.722Z,12.30
2023-04-22T12:44:33.755Z,12.30
2023-04-22T12:47:27.787Z,12.30
2023-04-22T12:50:15.109Z,12.40
2023-04-22T12:53:08.769Z,12.30
2023-04-22T12:56:02.746Z,12.30
2023-04-22T12:58:49.923Z,12.40
2023-04-22T13:01:43.772Z,12.50
2023-04-22T13:04:30.978Z,12.50
2023-04-22T13:07:24.763Z,12.50
2023-04-22T13:10:14.604Z,12.50
2023-04-22T13:13:18.451Z,12.40
2023-04-22T13:16:06.416Z,12.40
2023-04-22T13:19:00.815Z,12.40
2023-04-22T13:21:47.870Z,12.30
2023-04-22T13:24:41.751Z,12.20
2023-04-22T13:27:28.927Z,12.20
2023-04-22T13:30:22.748Z,12.20
2023-04-22T13:33:09.916Z,12.20
2023-04-22T13:36:03.795Z,12.20
2023-04-22T13:38:57.807Z,12.10
2023-04-22T13:41:51.776Z,12.20
2023-04-22T13:44:38.986Z,12.20
2023-04-22T13:47:32.847Z,12.20
2023-04-22T13:50:26.860Z,12.10
2023-04-22T13:53:14.277Z,12.00
2023-04-22T13:56:07.804Z,11.90
2023-04-22T13:58:55.079Z,11.90
2023-04-22T14:01:48.836Z,11.90
2023-04-22T14:04:42.871Z,11.90
2023-04-22T14:07:30.045Z,11.90
2023-04-22T14:10:28.599Z,11.90
2023-04-22T14:13:16.020Z,11.90
2023-04-22T14:16:13.888Z,11.90
2023-04-22T14:19:06.062Z,11.90
2023-04-22T14:21:59.827Z,12.00
2023-04-22T14:24:47.849Z,12.00
2023-04-22T14:27:41.878Z,12.10
2023-04-22T14:30:35.894Z,12.10
2023-04-22T14:33:30.901Z,12.10
2023-04-22T14:36:18.720Z,12.10
2023-04-22T14:39:11.894Z,12.10
2023-04-22T14:42:05.877Z,12.10
2023-04-22T14:44:59.953Z,12.20
2023-04-22T14:47:54.041Z,12.10
2023-04-22T14:50:42.237Z,12.10
2023-04-22T14:53:35.900Z,12.10
2023-04-22T14:56:22.998Z,12.00
2023-04-22T14:59:16.888Z,11.90
2023-04-22T15:02:05.650Z,11.70
2023-04-22T15:05:01.989Z,11.50
2023-04-22T15:07:49.848Z,11.40
2023-04-22T15:10:43.896Z,11.30
2023-04-22T15:13:37.958Z,11.20
2023-04-22T15:16:25.134Z,11.10
2023-04-22T15:19:18.925Z,11.00
2023-04-22T15:22:06.122Z,11.00
2023-04-22T15:24:59.926Z,10.90
2023-04-22T15:27:47.489Z,10.90
2023-04-22T15:30:41.164Z,10.90
2023-04-22T15:33:28.308Z,10.90
2023-04-22T15:36:25.008Z,10.80
2023-04-22T15:39:12.332Z,10.60
2023-04-22T15:42:05.979Z,10.50
2023-04-22T15:44:53.116Z,10.30
2023-04-22T15:47:48.035Z,10.20
2023-04-22T15:50:41.972Z,10.10
2023-04-22T15:53:29.029Z,10.00
2023-04-22T15:56:23.072Z,10.00
2023-04-22T15:59:10.186Z,10.00
2023-04-22T16:02:04.238Z,10.00
2023-04-22T16:04:51.506Z,10.00
2023-04-22T16:07:45.004Z,9.90
2023-04-22T16:10:32.128Z,10.00
2023-04-22T16:13:26.036Z,9.90
2023-04-22T16:16:13.268Z,9.90
2023-04-22T16:19:07.039Z,9.90
2023-04-22T16:21:54.198Z,9.90
2023-04-22T16:24:48.074Z,10.00
2023-04-22T16:27:42.054Z,10.00
2023-04-22T16:30:29.242Z,10.00
2023-04-22T16:33:24.071Z,10.00
2023-04-22T16:36:11.496Z,10.00
2023-04-22T16:39:05.077Z,10.00
2023-04-22T16:41:54.083Z,10.00
2023-04-22T16:44:48.082Z,10.00
2023-04-22T16:47:35.284Z,10.00
2023-04-22T16:50:29.089Z,10.00
2023-04-22T16:53:23.122Z,10.10
2023-04-22T16:56:17.120Z,10.10
2023-04-22T16:59:11.067Z,10.10
2023-04-22T17:02:05.136Z,10.20
2023-04-22T17:04:52.460Z,10.20
2023-04-22T17:07:46.153Z,10.30
2023-04-22T17:10:41.412Z,10.30
2023-04-22T17:13:38.219Z,10.40
2023-04-22T17:16:32.081Z,10.50
2023-04-22T17:19:26.165Z,10.40
2023-04-22T17:22:13.338Z,10.40
2023-04-22T17:25:07.206Z,10.40
2023-04-22T17:28:01.121Z,10.40
2023-04-22T17:30:48.369Z,10.40
2023-04-22T17:33:45.119Z,10.50
2023-04-22T17:36:32.274Z,10.50
2023-04-22T17:39:26.161Z,10.60
2023-04-22T17:42:20.204Z,10.70
2023-04-22T17:45:14.173Z,10.70
2023-04-22T17:48:08.250Z,10.70
2023-04-22T17:51:02.177Z,10.60
2023-04-22T17:53:49.639Z,10.60
2023-04-22T17:56:43.186Z,10.60
2023-04-22T17:59:37.228Z,10.60
2023-04-22T18:02:25.406Z,10.60
2023-04-22T18:05:19.228Z,10.40
2023-04-22T18:08:06.414Z,10.40
2023-04-22T18:11:00.261Z,10.30
2023-04-22T18:13:47.694Z,10.20
2023-04-22T18:16:41.313Z,10.30
2023-04-22T18:19:28.533Z,10.20
2023-04-22T18:22:24.243Z,10.10
2023-04-22T18:25:11.395Z,10.00
2023-04-22T18:28:05.266Z,10.00
2023-04-22T18:30:52.749Z,10.00
2023-04-22T18:33:46.231Z,9.90
2023-04-22T18:36:33.401Z,9.80
2023-04-22T18:39:28.279Z,9.80
2023-04-22T18:42:22.238Z,9.70
2023-04-22T18:45:09.616Z,9.70
2023-04-22T18:48:03.341Z,9.60
2023-04-22T18:50:51.752Z,9.50
2023-04-22T18:53:45.344Z,9.50
2023-04-22T18:56:33.414Z,9.50
2023-04-22T18:59:42.334Z,9.40
2023-04-22T19:02:39.073Z,9.40
2023-04-22T19:05:34.338Z,9.40
2023-04-22T19:08:21.489Z,9.30
2023-04-22T19:11:16.266Z,9.30
2023-04-22T19:14:10.315Z,9.30
2023-04-22T19:16:57.451Z,9.30
2023-04-22T19:19:51.329Z,9.20
2023-04-22T19:22:39.638Z,9.20
2023-04-22T19:25:33.319Z,9.20
2023-04-22T19:28:20.510Z,9.20
2023-04-22T19:31:14.342Z,9.10
2023-04-22T19:34:09.354Z,9.10
2023-04-22T19:37:03.324Z,9.10
2023-04-22T19:39:50.498Z,9.10
2023-04-22T19:42:44.360Z,9.10
2023-04-22T19:45:31.748Z,9.10
2023-04-22T19:48:25.362Z,9.10
2023-04-22T19:51:19.368Z,9.00
2023-04-22T19:54:08.381Z,9.00
2023-04-22T19:57:03.395Z,9.00
2023-04-22T19:59:53.994Z,8.90
2023-04-22T20:02:47.656Z,8.90
2023-04-22T20:05:35.612Z,8.90
2023-04-22T20:08:33.480Z,8.90
2023-04-22T20:11:21.444Z,8.90
2023-04-22T20:14:16.413Z,8.80
2023-04-22T20:17:04.078Z,8.90
2023-04-22T20:19:59.446Z,8.80
2023-04-22T20:22:46.583Z,8.90
2023-04-22T20:25:42.393Z,8.80
2023-04-22T20:28:51.453Z,8.80
2023-04-22T20:31:40.348Z,8.80
2023-04-22T20:34:34.457Z,8.80
2023-04-22T20:37:22.944Z,8.80
2023-04-22T20:40:18.452Z,8.80
2023-04-22T20:43:05.587Z,8.80
2023-04-22T20:45:59.603Z,8.80
2023-04-22T20:48:46.803Z,8.70
2023-04-22T20:51:40.436Z,8.70
2023-04-22T20:54:34.536Z,8.80
2023-04-22T20:57:21.786Z,8.80
2023-04-22T21:00:16.539Z,8.80
2023-04-22T21:03:06.989Z,8.80
2023-04-22T21:06:00.526Z,8.80
2023-04-22T21:08:49.583Z,8.80
2023-04-22T21:11:43.566Z,8.70
2023-04-22T21:14:37.541Z,8.70
2023-04-22T21:17:38.608Z,8.80
2023-04-22T21:20:27.827Z,8.70
2023-04-22T21:23:23.539Z,8.80
2023-04-22T21:26:11.139Z,8.70
2023-04-22T21:29:05.522Z,8.70
2023-04-22T21:32:08.757Z,8.70
2023-04-22T21:34:56.813Z,8.70
2023-04-22T21:37:50.535Z,8.70
2023-04-22T21:40:37.633Z,8.70
2023-04-22T21:43:31.545Z,8.70
2023-04-22T21:46:18.904Z,8.70
2023-04-22T21:49:12.553Z,8.70
2023-04-22T21:51:59.845Z,8.70
2023-04-22T21:54:53.547Z,8.70
2023-04-22T21:57:40.713Z,8.70
2023-04-22T22:00:34.571Z,8.70
2023-04-22T22:03:28.836Z,8.70
2023-04-22T22:06:16.254Z,8.70
2023-04-22T22:09:09.553Z,8.70
2023-04-22T22:11:57.214Z,8.70
2023-04-22T22:14:50.607Z,8.70
2023-04-22T22:17:39.964Z,8.70
2023-04-22T22:20:33.609Z,8.70
2023-04-22T22:23:21.576Z,8.70
2023-04-22T22:26:15.598Z,8.70
2023-04-22T22:29:15.244Z,8.70
2023-04-22T22:32:15.635Z,8.70
2023-04-22T22:35:03.360Z,8.70
2023-04-22T22:37:57.681Z,8.70
2023-04-22T22:40:51.659Z,8.60
2023-04-22T22:43:38.734Z,8.70
2023-04-22T22:46:32.672Z,8.60
2023-04-22T22:49:19.854Z,8.60
2023-04-22T22:52:13.683Z,8.60
2023-04-22T22:55:00.886Z,8.60
2023-04-22T22:57:54.624Z,8.60
2023-04-22T23:00:41.725Z,8.60
2023-04-22T23:03:35.821Z,8.60
2023-04-22T23:06:23.048Z,8.60
2023-04-22T23:09:17.693Z,8.60
2023-04-22T23:12:11.660Z,8.60
2023-04-22T23:14:58.795Z,8.60
2023-04-22T23:17:52.766Z,8.60
2023-04-22T23:20:41.620Z,8.60
2023-04-22T23:23:38.696Z,8.60
2023-04-22T23:26:26.085Z,8.60
2023-04-22T23:29:19.682Z,8.70
2023-04-22T23:32:09.584Z,8.70
2023-04-22T23:35:06.739Z,8.70
2023-04-22T23:38:00.695Z,8.70
2023-04-22T23:40:48.045Z,8.70
2023-04-22T23:43:41.799Z,8.60
2023-04-22T23:46:28.965Z,8.60
2023-04-22T23:49:22.720Z,8.60
2023-04-22T23:52:11.020Z,8.60
2023-04-22T23:55:04.789Z,8.60
2023-04-22T23:57:52.278Z,8.60
