createdAt,value
2018-02-14T00:01:02.162Z,-1.80
2018-02-14T00:03:30.459Z,-1.80
2018-02-14T00:05:58.731Z,-1.90
2018-02-14T00:08:27.010Z,-1.80
2018-02-14T00:10:55.248Z,-1.90
2018-02-14T00:13:23.534Z,-1.80
2018-02-14T00:15:51.795Z,-1.90
2018-02-14T00:18:20.083Z,-1.90
2018-02-14T00:20:48.374Z,-2.00
2018-02-14T00:23:16.667Z,-2.00
2018-02-14T00:25:44.959Z,-2.10
2018-02-14T00:28:14.001Z,-2.10
2018-02-14T00:30:42.301Z,-2.10
2018-02-14T00:33:11.300Z,-2.00
2018-02-14T00:35:39.557Z,-2.10
2018-02-14T00:38:07.862Z,-2.10
2018-02-14T00:40:36.127Z,-2.10
2018-02-14T00:43:04.431Z,-2.20
2018-02-14T00:45:33.428Z,-2.20
2018-02-14T00:48:02.499Z,-2.20
2018-02-14T00:50:30.803Z,-2.20
2018-02-14T00:52:59.855Z,-2.30
2018-02-14T00:55:28.123Z,-2.30
2018-02-14T00:57:56.419Z,-2.30
2018-02-14T01:00:24.688Z,-2.30
2018-02-14T01:02:52.928Z,-2.30
2018-02-14T01:05:21.234Z,-2.30
2018-02-14T01:07:49.537Z,-2.30
2018-02-14T01:10:17.781Z,-2.30
2018-02-14T01:12:46.884Z,-2.30
2018-02-14T01:15:15.125Z,-2.30
2018-02-14T01:17:43.437Z,-2.40
2018-02-14T01:20:11.721Z,-2.50
2018-02-14T01:22:39.999Z,-2.50
2018-02-14T01:25:08.261Z,-2.50
2018-02-14T01:27:36.551Z,-2.50
2018-02-14T01:30:04.812Z,-2.50
2018-02-14T01:32:33.056Z,-2.50
2018-02-14T01:35:01.327Z,-2.50
2018-02-14T01:37:30.337Z,-2.60
2018-02-14T01:39:58.596Z,-2.60
2018-02-14T01:42:27.631Z,-2.60
2018-02-14T01:44:55.897Z,-2.60
2018-02-14T01:47:24.198Z,-2.60
2018-02-14T01:49:52.478Z,-2.60
2018-02-14T01:52:21.616Z,-2.60
2018-02-14T01:54:50.628Z,-2.70
2018-02-14T01:57:18.890Z,-2.70
2018-02-14T01:59:47.958Z,-2.70
2018-02-14T02:02:16.297Z,-2.70
2018-02-14T02:04:44.596Z,-2.70
2018-02-14T02:07:12.838Z,-2.80
2018-02-14T02:09:41.149Z,-2.80
2018-02-14T02:12:09.394Z,-2.80
2018-02-14T02:14:37.669Z,-2.90
2018-02-14T02:17:05.956Z,-2.90
2018-02-14T02:19:34.241Z,-3.00
2018-02-14T02:22:02.499Z,-3.00
2018-02-14T02:24:30.748Z,-3.10
2018-02-14T02:26:59.784Z,-3.20
2018-02-14T02:29:28.066Z,-3.20
2018-02-14T02:31:56.429Z,-3.30
2018-02-14T02:34:24.669Z,-3.30
2018-02-14T02:36:54.472Z,-3.30
2018-02-14T02:39:34.629Z,-3.30
2018-02-14T02:42:02.883Z,-3.30
2018-02-14T02:44:31.176Z,-3.40
2018-02-14T02:46:59.471Z,-3.40
2018-02-14T02:49:28.494Z,-3.60
2018-02-14T02:51:56.805Z,-3.60
2018-02-14T02:54:25.044Z,-3.60
2018-02-14T02:56:53.352Z,-3.60
2018-02-14T02:59:21.647Z,-3.60
2018-02-14T03:01:49.950Z,-3.60
2018-02-14T03:04:18.240Z,-3.60
2018-02-14T03:06:47.236Z,-3.60
2018-02-14T03:09:16.275Z,-3.60
2018-02-14T03:11:44.552Z,-3.70
2018-02-14T03:14:12.847Z,-3.70
2018-02-14T03:16:41.091Z,-3.70
2018-02-14T03:19:09.396Z,-3.80
2018-02-14T03:21:37.640Z,-3.80
2018-02-14T03:24:05.895Z,-3.80
2018-02-14T03:26:34.948Z,-3.90
2018-02-14T03:29:03.184Z,-4.00
2018-02-14T03:31:31.497Z,-4.00
2018-02-14T03:33:59.774Z,-4.00
2018-02-14T03:36:28.079Z,-4.10
2018-02-14T03:38:56.363Z,-4.10
2018-02-14T03:41:24.658Z,-4.10
2018-02-14T03:43:53.664Z,-4.10
2018-02-14T03:46:21.999Z,-4.20
2018-02-14T03:48:50.292Z,-4.10
2018-02-14T03:51:18.572Z,-4.20
2018-02-14T03:53:47.630Z,-4.30
2018-02-14T03:56:15.915Z,-4.30
2018-02-14T03:58:44.219Z,-4.30
2018-02-14T04:01:12.462Z,-4.30
2018-02-14T04:03:40.744Z,-4.30
2018-02-14T04:06:09.043Z,-4.30
2018-02-14T04:08:37.326Z,-4.40
2018-02-14T04:11:05.577Z,-4.40
2018-02-14T04:13:33.829Z,-4.40
2018-02-14T04:16:02.098Z,-4.40
2018-02-14T04:18:30.340Z,-4.40
2018-02-14T04:20:59.361Z,-4.40
2018-02-14T04:23:27.617Z,-4.30
2018-02-14T04:25:56.674Z,-4.30
2018-02-14T04:28:25.883Z,-4.40
2018-02-14T04:30:54.190Z,-4.40
2018-02-14T04:33:23.259Z,-4.30
2018-02-14T04:35:51.537Z,-4.40
2018-02-14T04:38:20.232Z,-4.30
2018-02-14T04:40:48.512Z,-4.40
2018-02-14T04:43:16.764Z,-4.30
2018-02-14T04:45:45.035Z,-4.30
2018-02-14T04:48:13.290Z,-4.30
2018-02-14T04:50:41.549Z,-4.40
2018-02-14T04:53:09.850Z,-4.40
2018-02-14T04:55:38.110Z,-4.40
2018-02-14T04:58:06.406Z,-4.40
2018-02-14T05:00:34.735Z,-4.40
2018-02-14T05:03:03.026Z,-4.50
2018-02-14T05:05:32.028Z,-4.40
2018-02-14T05:08:00.334Z,-4.50
2018-02-14T05:10:28.629Z,-4.50
2018-02-14T05:12:56.923Z,-4.50
2018-02-14T05:15:25.208Z,-4.50
2018-02-14T05:17:53.481Z,-4.50
2018-02-14T05:20:21.728Z,-4.50
2018-02-14T05:22:50.012Z,-4.60
2018-02-14T05:25:18.253Z,-4.70
2018-02-14T05:27:46.536Z,-4.70
2018-02-14T05:30:14.797Z,-4.80
2018-02-14T05:32:43.064Z,-4.70
2018-02-14T05:35:12.127Z,-4.70
2018-02-14T05:37:40.429Z,-4.80
2018-02-14T05:40:09.556Z,-4.80
2018-02-14T05:42:37.829Z,-4.90
2018-02-14T05:45:06.093Z,-4.80
2018-02-14T05:47:34.386Z,-4.80
2018-02-14T05:50:02.666Z,-4.80
2018-02-14T05:52:30.927Z,-4.90
2018-02-14T05:55:01.662Z,-4.90
2018-02-14T05:57:30.722Z,-4.90
2018-02-14T05:59:58.968Z,-4.90
2018-02-14T06:02:27.234Z,-4.80
2018-02-14T06:04:55.525Z,-4.90
2018-02-14T06:07:23.791Z,-4.90
2018-02-14T06:09:52.079Z,-4.90
2018-02-14T06:12:20.323Z,-4.90
2018-02-14T06:14:48.581Z,-4.90
2018-02-14T06:17:17.596Z,-5.00
2018-02-14T06:19:46.711Z,-5.00
2018-02-14T06:22:14.995Z,-5.00
2018-02-14T06:24:43.275Z,-5.00
2018-02-14T06:27:11.523Z,-5.00
2018-02-14T06:29:39.785Z,-5.10
2018-02-14T06:32:08.818Z,-5.10
2018-02-14T06:34:37.063Z,-5.10
2018-02-14T06:37:05.359Z,-5.10
2018-02-14T06:39:33.666Z,-5.10
2018-02-14T06:42:01.917Z,-5.10
2018-02-14T06:44:30.165Z,-5.10
2018-02-14T06:46:59.229Z,-5.10
2018-02-14T06:49:27.537Z,-5.10
2018-02-14T06:51:56.536Z,-5.20
2018-02-14T06:54:24.794Z,-5.20
2018-02-14T06:56:53.103Z,-5.10
2018-02-14T06:59:21.344Z,-5.10
2018-02-14T07:01:49.648Z,-5.00
2018-02-14T07:04:18.648Z,-5.00
2018-02-14T07:06:46.914Z,-5.00
2018-02-14T07:09:15.935Z,-5.00
2018-02-14T07:11:44.953Z,-5.00
2018-02-14T07:14:13.257Z,-4.90
2018-02-14T07:16:41.492Z,-4.90
2018-02-14T07:19:09.748Z,-4.80
2018-02-14T07:21:38.056Z,-4.80
2018-02-14T07:24:06.305Z,-4.80
2018-02-14T07:26:34.591Z,-4.70
2018-02-14T07:29:02.841Z,-4.70
2018-02-14T07:31:31.951Z,-4.50
2018-02-14T07:34:00.273Z,-4.60
2018-02-14T07:36:28.547Z,-4.50
2018-02-14T07:38:57.561Z,-4.40
2018-02-14T07:41:25.815Z,-4.40
2018-02-14T07:43:54.112Z,-4.30
2018-02-14T07:46:22.391Z,-4.20
2018-02-14T07:48:50.665Z,-4.10
2018-02-14T07:51:18.908Z,-4.10
2018-02-14T07:53:47.208Z,-4.00
2018-02-14T07:56:15.452Z,-3.90
2018-02-14T07:58:43.720Z,-3.90
2018-02-14T08:01:12.012Z,-3.80
2018-02-14T08:03:40.313Z,-3.70
2018-02-14T08:06:08.557Z,-3.50
2018-02-14T08:08:36.832Z,-3.40
2018-02-14T08:11:05.124Z,-3.30
2018-02-14T08:13:33.683Z,-3.10
2018-02-14T08:16:02.728Z,-2.90
2018-02-14T08:18:31.010Z,-2.90
2018-02-14T08:20:59.332Z,-2.80
2018-02-14T08:23:28.327Z,-2.60
2018-02-14T08:25:56.634Z,-2.60
2018-02-14T08:28:24.930Z,-2.50
2018-02-14T08:30:53.516Z,-2.40
2018-02-14T08:33:21.814Z,-2.30
2018-02-14T08:35:50.056Z,-2.20
2018-02-14T08:38:18.371Z,-2.10
2018-02-14T08:40:46.616Z,-2.00
2018-02-14T08:43:14.940Z,-1.90
2018-02-14T08:45:43.979Z,-1.70
2018-02-14T08:48:12.273Z,-1.80
2018-02-14T08:50:40.513Z,-1.60
2018-02-14T08:53:09.130Z,-1.60
2018-02-14T08:55:37.410Z,-1.50
2018-02-14T08:58:05.652Z,-1.40
2018-02-14T09:00:33.920Z,-1.30
2018-02-14T09:03:02.205Z,-1.20
2018-02-14T09:05:30.857Z,-1.10
2018-02-14T09:07:59.142Z,-1.00
2018-02-14T09:10:28.197Z,-0.80
2018-02-14T09:12:56.463Z,-0.90
2018-02-14T09:15:24.709Z,-0.80
2018-02-14T09:17:54.146Z,-0.60
2018-02-14T09:20:22.420Z,-0.60
2018-02-14T09:22:50.711Z,-0.60
2018-02-14T09:25:19.006Z,-0.50
2018-02-14T09:27:47.240Z,-0.40
2018-02-14T09:30:15.557Z,-0.20
2018-02-14T09:32:44.577Z,0.00
2018-02-14T09:35:14.030Z,0.00
2018-02-14T09:37:42.300Z,0.00
2018-02-14T09:40:10.571Z,0.10
2018-02-14T09:42:38.870Z,0.20
2018-02-14T09:45:07.114Z,0.30
2018-02-14T09:47:35.369Z,0.40
2018-02-14T09:50:04.389Z,0.60
2018-02-14T09:52:33.022Z,0.60
2018-02-14T09:55:01.291Z,0.80
2018-02-14T09:57:29.567Z,0.90
2018-02-14T09:59:57.810Z,1.00
2018-02-14T10:02:26.101Z,1.10
2018-02-14T10:04:54.676Z,1.20
2018-02-14T10:07:22.915Z,1.30
2018-02-14T10:09:51.930Z,1.50
2018-02-14T10:12:20.195Z,1.50
2018-02-14T10:14:49.202Z,1.80
2018-02-14T10:17:17.453Z,1.70
2018-02-14T10:19:46.469Z,2.00
2018-02-14T10:22:15.122Z,2.00
2018-02-14T10:24:43.362Z,2.20
2018-02-14T10:27:11.655Z,2.30
2018-02-14T10:29:40.707Z,2.70
2018-02-14T10:32:08.949Z,2.70
2018-02-14T10:34:37.238Z,2.90
2018-02-14T10:37:06.356Z,3.30
2018-02-14T10:39:35.377Z,3.50
2018-02-14T10:42:03.609Z,3.40
2018-02-14T10:44:33.006Z,3.90
2018-02-14T10:47:01.308Z,3.90
2018-02-14T10:49:29.550Z,4.10
2018-02-14T10:51:57.858Z,4.30
2018-02-14T10:54:26.885Z,4.60
2018-02-14T10:56:55.129Z,4.80
2018-02-14T10:59:24.183Z,5.30
2018-02-14T11:01:58.128Z,5.20
2018-02-14T11:04:27.190Z,5.70
2018-02-14T11:06:55.890Z,5.60
2018-02-14T11:09:24.132Z,5.90
2018-02-14T11:11:52.373Z,6.10
2018-02-14T11:14:20.679Z,6.30
2018-02-14T11:16:48.918Z,6.60
2018-02-14T11:19:17.979Z,7.00
2018-02-14T11:21:46.218Z,7.00
2018-02-14T11:24:14.508Z,7.20
2018-02-14T11:26:42.802Z,7.40
2018-02-14T11:29:11.441Z,7.60
2018-02-14T11:31:39.702Z,7.90
2018-02-14T11:34:08.706Z,8.40
2018-02-14T11:36:37.763Z,8.70
2018-02-14T11:39:06.043Z,8.60
2018-02-14T11:41:34.366Z,8.90
2018-02-14T11:44:03.397Z,9.30
2018-02-14T11:46:31.637Z,9.30
2018-02-14T11:48:59.923Z,9.60
2018-02-14T11:51:28.554Z,9.90
2018-02-14T11:53:56.845Z,10.20
2018-02-14T11:56:25.096Z,10.50
2018-02-14T11:58:53.361Z,10.90
2018-02-14T12:01:21.653Z,11.30
2018-02-14T12:03:49.917Z,11.60
2018-02-14T12:06:18.231Z,12.00
2018-02-14T12:08:46.915Z,12.30
2018-02-14T12:11:15.191Z,12.60
2018-02-14T12:13:43.426Z,13.00
2018-02-14T12:16:11.727Z,13.40
2018-02-14T12:18:40.021Z,13.80
2018-02-14T12:21:09.145Z,14.20
2018-02-14T12:23:38.190Z,14.80
2018-02-14T12:26:06.813Z,14.70
2018-02-14T12:28:35.865Z,15.50
2018-02-14T12:31:04.224Z,15.50
2018-02-14T12:33:32.574Z,15.80
2018-02-14T12:36:01.577Z,16.40
2018-02-14T12:38:29.855Z,16.40
2018-02-14T12:40:58.170Z,16.70
2018-02-14T12:43:27.156Z,17.10
2018-02-14T12:45:55.438Z,17.50
2018-02-14T12:48:24.028Z,18.10
2018-02-14T12:50:52.270Z,18.70
2018-02-14T12:53:20.531Z,19.40
2018-02-14T12:55:49.595Z,20.40
2018-02-14T12:58:17.856Z,20.40
2018-02-14T13:00:46.143Z,21.00
2018-02-14T13:03:14.428Z,21.70
2018-02-14T13:05:42.693Z,22.50
2018-02-14T13:08:10.946Z,23.30
2018-02-14T13:10:39.524Z,24.00
2018-02-14T13:13:07.771Z,24.50
2018-02-14T13:15:36.827Z,25.70
2018-02-14T13:18:05.145Z,25.60
2018-02-14T13:20:34.195Z,26.60
2018-02-14T13:23:02.463Z,26.50
2018-02-14T13:25:30.752Z,27.00
2018-02-14T13:27:59.018Z,27.20
2018-02-14T13:30:27.343Z,27.20
2018-02-14T13:32:56.698Z,27.20
2018-02-14T13:35:24.988Z,27.10
2018-02-14T13:37:53.280Z,27.10
2018-02-14T13:40:21.540Z,27.00
2018-02-14T13:42:49.796Z,26.50
2018-02-14T13:45:18.112Z,26.20
2018-02-14T13:47:46.400Z,25.70
2018-02-14T13:50:14.660Z,25.20
2018-02-14T13:52:42.908Z,24.60
2018-02-14T13:55:11.181Z,24.10
2018-02-14T13:57:39.484Z,23.80
2018-02-14T14:00:07.742Z,23.70
2018-02-14T14:02:36.006Z,23.60
2018-02-14T14:05:04.255Z,23.60
2018-02-14T14:07:33.331Z,23.10
2018-02-14T14:10:01.621Z,23.10
2018-02-14T14:12:30.682Z,22.10
2018-02-14T14:14:58.936Z,22.00
2018-02-14T14:17:27.236Z,21.30
2018-02-14T14:19:55.524Z,20.70
2018-02-14T14:22:23.784Z,20.10
2018-02-14T14:24:52.104Z,19.50
2018-02-14T14:27:21.143Z,18.60
2018-02-14T14:29:49.407Z,18.50
2018-02-14T14:32:17.692Z,18.20
2018-02-14T14:34:45.926Z,17.70
2018-02-14T14:37:14.947Z,16.80
2018-02-14T14:39:43.207Z,16.70
2018-02-14T14:42:11.482Z,16.30
2018-02-14T14:44:40.537Z,15.30
2018-02-14T14:47:08.789Z,15.30
2018-02-14T14:49:37.066Z,14.90
2018-02-14T14:52:05.375Z,14.40
2018-02-14T14:54:33.665Z,14.00
2018-02-14T14:57:01.934Z,13.50
2018-02-14T14:59:30.936Z,13.10
2018-02-14T15:01:59.229Z,12.70
2018-02-14T15:04:28.295Z,12.00
2018-02-14T15:06:56.533Z,12.00
2018-02-14T15:09:24.786Z,11.70
2018-02-14T15:11:53.085Z,11.40
2018-02-14T15:14:21.351Z,11.10
2018-02-14T15:16:49.617Z,10.90
2018-02-14T15:19:18.660Z,10.40
2018-02-14T15:21:46.955Z,10.40
2018-02-14T15:24:15.391Z,10.30
2018-02-14T15:26:43.652Z,10.00
2018-02-14T15:29:11.913Z,9.80
2018-02-14T15:31:41.000Z,9.40
2018-02-14T15:34:09.233Z,9.40
2018-02-14T15:36:37.486Z,9.20
2018-02-14T15:39:05.767Z,9.00
2018-02-14T15:41:34.005Z,8.80
2018-02-14T15:44:02.300Z,8.70
2018-02-14T15:46:31.356Z,8.30
2018-02-14T15:48:59.657Z,8.30
2018-02-14T15:51:28.280Z,8.10
2018-02-14T15:53:56.528Z,8.00
2018-02-14T15:56:25.579Z,7.70
2018-02-14T15:58:53.872Z,7.60
2018-02-14T16:01:22.158Z,7.50
2018-02-14T16:03:50.409Z,7.40
2018-02-14T16:06:18.666Z,7.30
2018-02-14T16:08:46.941Z,7.10
2018-02-14T16:11:15.196Z,7.00
2018-02-14T16:13:44.202Z,6.70
2018-02-14T16:16:12.480Z,6.60
2018-02-14T16:18:40.784Z,6.50
2018-02-14T16:21:09.016Z,6.40
2018-02-14T16:23:38.078Z,6.10
2018-02-14T16:26:06.374Z,6.10
2018-02-14T16:28:34.619Z,6.00
2018-02-14T16:31:02.888Z,5.80
2018-02-14T16:33:31.135Z,5.70
2018-02-14T16:35:59.392Z,5.50
2018-02-14T16:38:28.447Z,5.40
2018-02-14T16:40:56.797Z,5.30
2018-02-14T16:43:25.062Z,5.30
2018-02-14T16:45:53.337Z,5.20
2018-02-14T16:48:21.599Z,5.00
2018-02-14T16:50:50.649Z,4.90
2018-02-14T16:53:18.919Z,4.80
2018-02-14T16:55:47.173Z,4.80
2018-02-14T16:58:15.412Z,4.70
2018-02-14T17:00:43.717Z,4.60
2018-02-14T17:03:11.977Z,4.50
2018-02-14T17:05:41.161Z,4.20
2018-02-14T17:08:09.419Z,4.20
2018-02-14T17:10:37.729Z,4.10
2018-02-14T17:13:06.010Z,4.00
2018-02-14T17:15:34.250Z,3.90
2018-02-14T17:18:02.527Z,3.80
2018-02-14T17:20:30.773Z,3.60
2018-02-14T17:22:59.126Z,3.50
2018-02-14T17:25:27.426Z,3.30
2018-02-14T17:27:55.717Z,3.30
2018-02-14T17:30:23.978Z,3.20
2018-02-14T17:32:56.360Z,3.10
2018-02-14T17:35:24.633Z,3.00
2018-02-14T17:37:52.936Z,2.80
2018-02-14T17:40:21.197Z,2.80
2018-02-14T17:42:49.468Z,2.70
2018-02-14T17:45:17.702Z,2.70
2018-02-14T17:47:46.004Z,2.60
2018-02-14T17:50:14.916Z,2.50
2018-02-14T17:52:43.171Z,2.50
2018-02-14T17:55:11.476Z,2.40
2018-02-14T17:57:39.801Z,2.30
2018-02-14T18:00:08.082Z,2.30
2018-02-14T18:02:36.325Z,2.20
2018-02-14T18:05:04.588Z,2.20
2018-02-14T18:07:32.893Z,2.10
2018-02-14T18:10:01.230Z,2.00
2018-02-14T18:12:29.514Z,2.00
2018-02-14T18:14:57.772Z,2.00
2018-02-14T18:17:26.071Z,1.90
2018-02-14T18:19:54.332Z,1.80
2018-02-14T18:22:22.585Z,1.80
2018-02-14T18:24:50.829Z,1.80
2018-02-14T18:27:19.123Z,1.70
2018-02-14T18:29:47.380Z,1.70
2018-02-14T18:32:15.623Z,1.70
2018-02-14T18:34:43.922Z,1.60
2018-02-14T18:37:12.195Z,1.60
2018-02-14T18:39:40.461Z,1.50
2018-02-14T18:42:08.699Z,1.50
2018-02-14T18:44:37.761Z,1.40
2018-02-14T18:47:05.996Z,1.40
2018-02-14T18:49:34.291Z,1.40
2018-02-14T18:52:02.569Z,1.30
2018-02-14T18:54:30.848Z,1.30
2018-02-14T18:56:59.105Z,1.20
2018-02-14T18:59:27.362Z,1.20
2018-02-14T19:01:55.684Z,1.20
2018-02-14T19:04:23.967Z,1.10
2018-02-14T19:06:52.236Z,1.10
2018-02-14T19:09:20.516Z,1.10
2018-02-14T19:11:49.620Z,1.00
2018-02-14T19:14:17.948Z,1.00
2018-02-14T19:16:46.994Z,0.90
2018-02-14T19:19:16.249Z,0.90
2018-02-14T19:21:44.484Z,0.90
2018-02-14T19:24:14.063Z,0.90
2018-02-14T19:26:42.316Z,0.80
2018-02-14T19:29:10.607Z,0.80
2018-02-14T19:31:38.947Z,0.70
2018-02-14T19:34:07.225Z,0.70
2018-02-14T19:36:36.283Z,0.60
2018-02-14T19:39:04.532Z,0.60
2018-02-14T19:41:32.844Z,0.60
2018-02-14T19:44:01.844Z,0.50
2018-02-14T19:46:30.132Z,0.50
2018-02-14T19:48:58.432Z,0.50
2018-02-14T19:51:27.426Z,0.40
2018-02-14T19:53:56.490Z,0.30
2018-02-14T19:56:24.694Z,0.30
2018-02-14T19:58:53.727Z,0.20
2018-02-14T20:01:21.973Z,0.20
2018-02-14T20:03:50.231Z,0.20
2018-02-14T20:06:19.295Z,0.00
2018-02-14T20:08:47.538Z,0.00
2018-02-14T20:11:15.852Z,0.00
2018-02-14T20:13:44.868Z,-0.10
2018-02-14T20:16:13.184Z,-0.10
2018-02-14T20:18:41.447Z,-0.20
2018-02-14T20:21:11.487Z,-0.20
2018-02-14T20:23:39.741Z,-0.30
2018-02-14T20:26:08.133Z,-0.40
2018-02-14T20:28:36.405Z,-0.40
2018-02-14T20:31:04.698Z,-0.50
2018-02-14T20:33:33.094Z,-0.50
2018-02-14T20:36:01.391Z,-0.60
2018-02-14T20:38:29.675Z,-0.70
2018-02-14T20:40:57.994Z,-0.70
2018-02-14T20:43:26.308Z,-0.80
2018-02-14T20:45:54.617Z,-0.80
2018-02-14T20:48:22.924Z,-0.80
2018-02-14T20:50:53.476Z,-0.80
2018-02-14T20:53:21.755Z,-0.80
2018-02-14T20:55:50.108Z,-0.90
2018-02-14T20:58:19.155Z,-0.80
2018-02-14T21:00:47.447Z,-0.90
2018-02-14T21:03:15.745Z,-0.80
2018-02-14T21:05:44.753Z,-0.90
2018-02-14T21:08:13.068Z,-0.90
2018-02-14T21:10:41.370Z,-0.90
2018-02-14T21:13:09.656Z,-1.00
2018-02-14T21:15:37.901Z,-1.00
2018-02-14T21:18:06.191Z,-1.10
2018-02-14T21:20:34.484Z,-1.10
2018-02-14T21:23:03.550Z,-1.10
2018-02-14T21:25:31.850Z,-1.10
2018-02-14T21:28:00.136Z,-1.10
2018-02-14T21:30:28.402Z,-1.20
2018-02-14T21:32:56.699Z,-1.20
2018-02-14T21:35:25.060Z,-1.20
2018-02-14T21:37:53.420Z,-1.30
2018-02-14T21:40:22.107Z,-1.30
2018-02-14T21:42:50.376Z,-1.30
2018-02-14T21:45:18.684Z,-1.30
2018-02-14T21:47:46.940Z,-1.30
2018-02-14T21:50:15.193Z,-1.30
2018-02-14T21:52:43.457Z,-1.40
2018-02-14T21:55:11.711Z,-1.40
2018-02-14T21:57:41.046Z,-1.40
2018-02-14T22:00:09.306Z,-1.40
2018-02-14T22:02:37.548Z,-1.40
2018-02-14T22:05:05.847Z,-1.40
2018-02-14T22:07:34.844Z,-1.40
2018-02-14T22:10:03.901Z,-1.40
2018-02-14T22:12:32.185Z,-1.50
2018-02-14T22:15:00.518Z,-1.50
2018-02-14T22:17:29.734Z,-1.50
2018-02-14T22:19:58.034Z,-1.50
2018-02-14T22:22:27.223Z,-1.50
2018-02-14T22:24:55.470Z,-1.50
2018-02-14T22:27:23.777Z,-1.50
2018-02-14T22:29:52.029Z,-1.50
2018-02-14T22:32:20.328Z,-1.50
2018-02-14T22:34:48.568Z,-1.60
2018-02-14T22:37:16.882Z,-1.60
2018-02-14T22:39:45.180Z,-1.70
2018-02-14T22:42:13.425Z,-1.70
2018-02-14T22:44:41.746Z,-1.80
2018-02-14T22:47:10.850Z,-1.80
2018-02-14T22:49:39.897Z,-1.90
2018-02-14T22:52:08.141Z,-1.90
2018-02-14T22:54:37.223Z,-1.90
2018-02-14T22:57:06.255Z,-1.90
2018-02-14T22:59:34.542Z,-1.90
2018-02-14T23:02:02.842Z,-1.90
2018-02-14T23:04:31.055Z,-2.00
2018-02-14T23:06:59.294Z,-2.00
2018-02-14T23:09:27.509Z,-2.00
2018-02-14T23:11:55.735Z,-2.00
2018-02-14T23:14:23.963Z,-2.10
2018-02-14T23:16:52.186Z,-2.10
2018-02-14T23:19:20.410Z,-2.20
2018-02-14T23:21:48.649Z,-2.30
2018-02-14T23:24:16.879Z,-2.30
2018-02-14T23:26:45.097Z,-2.30
2018-02-14T23:29:14.102Z,-2.30
2018-02-14T23:31:43.081Z,-2.30
2018-02-14T23:34:11.319Z,-2.40
2018-02-14T23:36:39.542Z,-2.30
2018-02-14T23:39:07.767Z,-2.40
2018-02-14T23:41:36.004Z,-2.30
2018-02-14T23:44:04.996Z,-2.40
2018-02-14T23:46:33.216Z,-2.40
2018-02-14T23:49:01.449Z,-2.40
2018-02-14T23:51:30.464Z,-2.30
2018-02-14T23:53:58.700Z,-2.40
2018-02-14T23:56:26.922Z,-2.40
2018-02-14T23:58:55.154Z,-2.30
