createdAt,value
2023-03-06T00:00:46.111Z,64.99
2023-03-06T00:03:19.468Z,65.68
2023-03-06T00:05:48.053Z,65.01
2023-03-06T00:08:16.387Z,65.16
2023-03-06T00:10:44.687Z,64.98
2023-03-06T00:13:16.752Z,65.82
2023-03-06T00:15:45.945Z,65.49
2023-03-06T00:18:14.792Z,66.30
2023-03-06T00:20:44.102Z,67.21
2023-03-06T00:23:12.388Z,67.30
2023-03-06T00:25:44.802Z,66.27
2023-03-06T00:28:15.893Z,66.05
2023-03-06T00:30:46.222Z,66.21
2023-03-06T00:33:14.741Z,65.73
2023-03-06T00:35:43.094Z,65.89
2023-03-06T00:38:14.930Z,66.73
2023-03-06T00:40:43.396Z,66.43
2023-03-06T00:43:12.376Z,65.53
2023-03-06T00:45:40.587Z,66.23
2023-03-06T00:48:09.831Z,65.32
2023-03-06T00:50:38.072Z,64.85
2023-03-06T00:53:06.259Z,64.08
2023-03-06T00:55:34.464Z,63.68
2023-03-06T00:58:02.853Z,63.28
2023-03-06T01:00:31.007Z,63.04
2023-03-06T01:02:59.123Z,62.80
2023-03-06T01:05:27.358Z,62.91
2023-03-06T01:07:55.552Z,63.21
2023-03-06T01:10:23.794Z,62.56
2023-03-06T01:12:52.003Z,62.10
2023-03-06T01:15:20.987Z,62.21
2023-03-06T01:17:55.506Z,62.28
2023-03-06T01:20:23.719Z,62.27
2023-03-06T01:22:51.996Z,62.01
2023-03-06T01:25:20.291Z,62.72
2023-03-06T01:27:48.418Z,62.02
2023-03-06T01:30:17.197Z,61.84
2023-03-06T01:32:45.678Z,61.74
2023-03-06T01:35:14.390Z,61.80
2023-03-06T01:37:42.608Z,61.57
2023-03-06T01:40:12.562Z,61.59
2023-03-06T01:42:42.257Z,61.33
2023-03-06T01:45:13.291Z,61.24
2023-03-06T01:47:41.511Z,61.08
2023-03-06T01:50:11.491Z,61.23
2023-03-06T01:52:46.587Z,61.13
2023-03-06T01:55:19.550Z,61.34
2023-03-06T01:57:55.707Z,61.24
2023-03-06T02:00:26.983Z,61.80
2023-03-06T02:03:22.763Z,61.13
2023-03-06T02:05:51.015Z,61.19
2023-03-06T02:08:21.881Z,61.62
2023-03-06T02:11:02.389Z,61.63
2023-03-06T02:13:31.033Z,61.31
2023-03-06T02:15:59.647Z,61.24
2023-03-06T02:18:29.599Z,60.97
2023-03-06T02:21:02.638Z,60.79
2023-03-06T02:24:13.979Z,60.58
2023-03-06T02:26:44.129Z,60.28
2023-03-06T02:29:12.597Z,59.95
2023-03-06T02:31:40.861Z,59.55
2023-03-06T02:34:15.157Z,59.44
2023-03-06T02:36:47.811Z,59.57
2023-03-06T02:39:20.339Z,59.71
2023-03-06T02:41:49.024Z,59.97
2023-03-06T02:44:17.858Z,60.21
2023-03-06T02:46:45.953Z,60.35
2023-03-06T02:49:14.411Z,60.38
2023-03-06T02:51:42.593Z,60.39
2023-03-06T02:54:11.253Z,60.12
2023-03-06T02:56:39.369Z,60.26
2023-03-06T02:59:08.627Z,60.07
2023-03-06T03:01:37.082Z,60.24
2023-03-06T03:04:05.791Z,60.19
2023-03-06T03:06:34.308Z,60.30
2023-03-06T03:09:03.458Z,60.48
2023-03-06T03:11:31.646Z,60.56
2023-03-06T03:13:59.973Z,60.51
2023-03-06T03:16:28.896Z,60.23
2023-03-06T03:18:59.338Z,61.17
2023-03-06T03:21:27.832Z,61.56
2023-03-06T03:23:56.478Z,61.14
2023-03-06T03:26:26.242Z,61.16
2023-03-06T03:29:08.428Z,61.18
2023-03-06T03:31:37.062Z,61.24
2023-03-06T03:34:05.620Z,61.00
2023-03-06T03:36:36.216Z,60.91
2023-03-06T03:39:04.988Z,62.14
2023-03-06T03:41:34.188Z,62.03
2023-03-06T03:44:04.247Z,62.10
2023-03-06T03:46:33.409Z,61.99
2023-03-06T03:49:02.165Z,62.21
2023-03-06T03:51:30.322Z,61.97
2023-03-06T03:53:59.049Z,62.30
2023-03-06T03:56:30.004Z,63.24
2023-03-06T03:59:09.249Z,63.45
2023-03-06T04:01:43.282Z,63.44
2023-03-06T04:04:11.561Z,63.12
2023-03-06T04:06:40.098Z,62.52
2023-03-06T04:09:08.576Z,64.01
2023-03-06T04:11:37.023Z,64.49
2023-03-06T04:14:05.412Z,64.55
2023-03-06T04:16:33.877Z,64.91
2023-03-06T04:19:02.072Z,64.74
2023-03-06T04:21:31.134Z,64.68
2023-03-06T04:23:59.209Z,64.59
2023-03-06T04:26:27.404Z,65.04
2023-03-06T04:28:56.355Z,65.07
2023-03-06T04:31:24.872Z,63.67
2023-03-06T04:33:53.152Z,64.29
2023-03-06T04:36:33.158Z,65.27
2023-03-06T04:39:05.846Z,66.51
2023-03-06T04:41:34.468Z,67.19
2023-03-06T04:44:03.528Z,66.86
2023-03-06T04:46:31.848Z,67.14
2023-03-06T04:49:00.755Z,67.49
2023-03-06T04:51:29.696Z,66.88
2023-03-06T04:53:57.818Z,66.54
2023-03-06T04:56:25.935Z,67.04
2023-03-06T04:58:54.004Z,65.69
2023-03-06T05:01:22.303Z,66.41
2023-03-06T05:03:50.458Z,66.92
2023-03-06T05:06:18.561Z,66.12
2023-03-06T05:08:47.366Z,67.47
2023-03-06T05:11:15.607Z,66.64
2023-03-06T05:13:43.723Z,65.32
2023-03-06T05:16:12.101Z,65.93
2023-03-06T05:18:40.252Z,66.37
2023-03-06T05:21:08.606Z,66.38
2023-03-06T05:23:38.731Z,67.54
2023-03-06T05:26:11.924Z,69.68
2023-03-06T05:28:39.982Z,69.22
2023-03-06T05:31:09.113Z,68.47
2023-03-06T05:33:37.357Z,67.99
2023-03-06T05:36:09.330Z,68.07
2023-03-06T05:38:37.549Z,67.58
2023-03-06T05:41:05.677Z,68.01
2023-03-06T05:43:33.764Z,67.29
2023-03-06T05:46:06.564Z,67.24
2023-03-06T05:48:36.391Z,68.33
2023-03-06T05:51:05.859Z,67.87
2023-03-06T05:53:34.120Z,68.43
2023-03-06T05:56:04.615Z,69.67
2023-03-06T05:58:34.752Z,69.00
2023-03-06T06:01:12.669Z,68.31
2023-03-06T06:03:41.565Z,68.68
2023-03-06T06:06:11.765Z,68.03
2023-03-06T06:08:40.569Z,66.84
2023-03-06T06:11:10.811Z,66.04
2023-03-06T06:13:40.196Z,65.44
2023-03-06T06:16:15.935Z,65.06
2023-03-06T06:18:44.387Z,64.09
2023-03-06T06:21:14.718Z,64.23
2023-03-06T06:23:42.943Z,63.67
2023-03-06T06:26:11.522Z,63.45
2023-03-06T06:28:39.727Z,62.26
2023-03-06T06:31:12.599Z,62.37
2023-03-06T06:33:41.759Z,62.01
2023-03-06T06:36:20.868Z,62.43
2023-03-06T06:38:50.103Z,62.24
2023-03-06T06:41:39.222Z,61.39
2023-03-06T06:44:08.991Z,61.64
2023-03-06T06:49:25.964Z,61.20
2023-03-06T06:51:54.065Z,60.59
2023-03-06T06:54:22.468Z,59.96
2023-03-06T06:56:50.985Z,60.02
2023-03-06T06:59:19.589Z,58.75
2023-03-06T07:01:47.816Z,59.46
2023-03-06T07:04:19.142Z,57.54
2023-03-06T07:06:47.364Z,53.34
2023-03-06T07:09:15.504Z,50.62
2023-03-06T07:11:46.462Z,47.13
2023-03-06T07:14:14.610Z,45.76
2023-03-06T07:16:42.762Z,46.49
2023-03-06T07:19:10.852Z,44.57
2023-03-06T07:21:39.081Z,43.80
2023-03-06T07:24:07.440Z,43.68
2023-03-06T07:26:35.847Z,44.14
2023-03-06T07:29:04.610Z,45.15
2023-03-06T07:31:32.946Z,45.91
2023-03-06T07:34:03.168Z,45.53
2023-03-06T07:36:34.413Z,45.59
2023-03-06T07:39:02.595Z,45.50
2023-03-06T07:41:30.771Z,44.73
2023-03-06T07:43:59.080Z,44.36
2023-03-06T07:46:27.462Z,44.58
2023-03-06T07:48:55.667Z,44.45
2023-03-06T07:51:23.850Z,44.28
2023-03-06T07:53:52.102Z,45.07
2023-03-06T07:56:20.286Z,46.17
2023-03-06T07:58:48.826Z,46.65
2023-03-06T08:01:20.058Z,45.24
2023-03-06T08:03:50.427Z,43.32
2023-03-06T08:06:24.492Z,42.78
2023-03-06T08:08:54.755Z,42.85
2023-03-06T08:11:27.417Z,42.64
2023-03-06T08:13:57.105Z,42.67
2023-03-06T08:16:27.854Z,38.88
2023-03-06T08:18:57.047Z,38.05
2023-03-06T08:21:27.863Z,36.85
2023-03-06T08:23:56.701Z,35.64
2023-03-06T08:26:31.152Z,33.99
2023-03-06T08:29:01.144Z,34.70
2023-03-06T08:31:49.782Z,34.15
2023-03-06T08:34:21.049Z,35.48
2023-03-06T08:36:49.131Z,35.49
2023-03-06T08:39:17.330Z,35.61
2023-03-06T08:41:45.684Z,35.09
2023-03-06T08:44:13.764Z,33.39
2023-03-06T08:46:42.008Z,34.31
2023-03-06T08:49:12.202Z,33.45
2023-03-06T08:51:40.414Z,31.86
2023-03-06T08:54:11.116Z,32.13
2023-03-06T08:56:39.350Z,31.84
2023-03-06T08:59:09.506Z,33.64
2023-03-06T09:01:38.824Z,33.18
2023-03-06T09:04:10.762Z,31.18
2023-03-06T09:06:42.016Z,31.66
2023-03-06T09:09:10.716Z,33.78
2023-03-06T09:11:39.520Z,33.83
2023-03-06T09:14:07.640Z,33.00
2023-03-06T09:16:35.843Z,33.10
2023-03-06T09:19:03.976Z,32.38
2023-03-06T09:21:32.249Z,32.39
2023-03-06T09:24:02.025Z,33.68
2023-03-06T09:26:43.463Z,32.47
2023-03-06T09:29:13.712Z,30.46
2023-03-06T09:31:41.764Z,31.02
2023-03-06T09:34:10.129Z,31.28
2023-03-06T09:36:54.997Z,30.42
2023-03-06T09:39:25.951Z,31.25
2023-03-06T09:41:54.674Z,30.13
2023-03-06T09:44:31.462Z,29.97
2023-03-06T09:47:33.579Z,29.28
2023-03-06T09:50:23.029Z,29.27
2023-03-06T09:53:16.508Z,28.90
2023-03-06T09:55:51.810Z,28.81
2023-03-06T09:58:26.144Z,30.51
2023-03-06T10:01:11.079Z,29.94
2023-03-06T10:03:59.367Z,27.97
2023-03-06T10:06:33.285Z,28.47
2023-03-06T10:09:19.334Z,29.50
2023-03-06T10:11:54.965Z,29.63
2023-03-06T10:15:05.890Z,31.24
2023-03-06T10:17:37.799Z,31.32
2023-03-06T10:20:20.152Z,30.52
2023-03-06T10:23:07.017Z,29.77
2023-03-06T10:25:44.339Z,31.60
2023-03-06T10:28:25.065Z,32.37
2023-03-06T10:31:01.588Z,33.14
2023-03-06T10:33:50.923Z,33.60
2023-03-06T10:36:21.358Z,33.46
2023-03-06T10:38:49.512Z,33.53
2023-03-06T10:41:36.022Z,34.61
2023-03-06T10:44:04.214Z,34.86
2023-03-06T10:46:44.766Z,35.00
2023-03-06T10:49:51.391Z,34.69
2023-03-06T10:52:23.057Z,34.19
2023-03-06T10:54:51.206Z,33.77
2023-03-06T10:57:20.908Z,34.10
2023-03-06T11:00:08.581Z,34.95
2023-03-06T11:02:41.248Z,34.30
2023-03-06T11:05:21.027Z,33.97
2023-03-06T11:08:00.511Z,34.67
2023-03-06T11:10:31.540Z,34.54
2023-03-06T11:13:07.683Z,34.47
2023-03-06T11:15:36.033Z,33.98
2023-03-06T11:18:35.835Z,34.07
2023-03-06T11:21:07.495Z,34.53
2023-03-06T11:23:43.522Z,34.21
2023-03-06T11:26:17.456Z,34.70
2023-03-06T11:29:07.354Z,35.10
2023-03-06T11:31:41.200Z,34.82
2023-03-06T11:34:12.685Z,34.55
2023-03-06T11:37:08.452Z,34.98
2023-03-06T11:39:39.848Z,34.55
2023-03-06T11:42:28.903Z,35.13
2023-03-06T11:45:26.764Z,35.13
2023-03-06T11:48:13.768Z,35.94
2023-03-06T11:50:48.241Z,36.18
2023-03-06T11:53:39.466Z,36.73
2023-03-06T11:56:16.716Z,36.54
2023-03-06T11:59:03.558Z,37.19
2023-03-06T12:01:50.872Z,36.06
2023-03-06T12:04:31.058Z,36.49
2023-03-06T12:07:24.103Z,36.28
2023-03-06T12:09:55.068Z,37.10
2023-03-06T12:12:39.828Z,37.95
2023-03-06T12:15:36.051Z,36.96
2023-03-06T12:18:52.439Z,36.69
2023-03-06T12:21:56.552Z,36.21
2023-03-06T12:24:25.970Z,36.51
2023-03-06T12:27:12.178Z,36.59
2023-03-06T12:30:11.234Z,36.88
2023-03-06T12:32:57.971Z,36.94
2023-03-06T12:35:47.927Z,36.76
2023-03-06T12:38:47.220Z,36.41
2023-03-06T12:41:21.407Z,35.78
2023-03-06T12:44:01.591Z,34.87
2023-03-06T12:46:30.721Z,35.46
2023-03-06T12:49:26.303Z,34.79
2023-03-06T12:52:00.681Z,34.67
2023-03-06T12:54:33.743Z,35.22
2023-03-06T12:57:02.083Z,34.11
2023-03-06T12:59:47.985Z,34.17
2023-03-06T13:02:16.098Z,34.21
2023-03-06T13:05:12.337Z,34.52
2023-03-06T13:07:49.403Z,34.49
2023-03-06T13:10:27.873Z,34.33
2023-03-06T13:13:01.233Z,34.90
2023-03-06T13:16:26.621Z,34.43
2023-03-06T13:19:00.797Z,34.52
2023-03-06T13:21:47.468Z,34.18
2023-03-06T13:24:25.206Z,34.49
2023-03-06T13:26:59.495Z,34.80
2023-03-06T13:29:36.584Z,34.22
2023-03-06T13:32:26.734Z,34.32
2023-03-06T13:34:54.978Z,34.47
2023-03-06T13:37:23.516Z,34.45
2023-03-06T13:39:58.482Z,34.55
2023-03-06T13:42:34.482Z,34.06
2023-03-06T13:45:27.104Z,33.90
2023-03-06T13:48:24.904Z,34.54
2023-03-06T13:50:49.736Z,34.71
2023-03-06T13:53:17.784Z,34.60
2023-03-06T13:56:08.652Z,34.99
2023-03-06T13:59:07.691Z,34.65
2023-03-06T14:02:00.764Z,34.33
2023-03-06T14:04:34.912Z,34.86
2023-03-06T14:07:23.660Z,35.08
2023-03-06T14:10:08.702Z,35.09
2023-03-06T14:12:48.862Z,34.68
2023-03-06T14:15:28.298Z,35.26
2023-03-06T14:18:01.215Z,35.42
2023-03-06T14:20:42.575Z,35.58
2023-03-06T14:23:35.606Z,35.62
2023-03-06T14:26:20.589Z,35.63
2023-03-06T14:29:02.954Z,36.55
2023-03-06T14:31:34.777Z,36.13
2023-03-06T14:34:19.966Z,35.89
2023-03-06T14:36:50.886Z,36.59
2023-03-06T14:39:41.626Z,36.06
2023-03-06T14:42:19.383Z,35.96
2023-03-06T14:44:49.944Z,36.35
2023-03-06T14:47:28.196Z,36.03
2023-03-06T14:50:19.717Z,36.26
2023-03-06T14:52:48.743Z,36.16
2023-03-06T14:55:22.549Z,35.82
2023-03-06T14:58:15.337Z,35.89
2023-03-06T15:00:47.086Z,36.01
2023-03-06T15:03:43.678Z,36.46
2023-03-06T15:06:18.079Z,36.34
2023-03-06T15:08:50.405Z,36.57
2023-03-06T15:11:18.501Z,36.22
2023-03-06T15:14:04.562Z,36.50
2023-03-06T15:16:32.846Z,36.37
2023-03-06T15:19:04.118Z,36.99
2023-03-06T15:21:38.428Z,37.07
2023-03-06T15:24:32.055Z,37.07
2023-03-06T15:27:05.130Z,36.85
2023-03-06T15:29:37.948Z,37.31
2023-03-06T15:32:34.364Z,37.27
2023-03-06T15:35:24.685Z,37.02
2023-03-06T15:37:53.003Z,37.55
2023-03-06T15:40:24.102Z,37.47
2023-03-06T15:42:52.224Z,37.78
2023-03-06T15:45:23.089Z,38.17
2023-03-06T15:47:53.057Z,38.17
2023-03-06T15:50:26.781Z,38.16
2023-03-06T15:52:55.020Z,37.87
2023-03-06T15:55:26.261Z,38.40
2023-03-06T15:57:59.896Z,38.32
2023-03-06T16:00:34.445Z,38.82
2023-03-06T16:03:03.358Z,39.00
2023-03-06T16:05:32.343Z,39.00
2023-03-06T16:08:00.605Z,39.15
2023-03-06T16:10:33.262Z,39.36
2023-03-06T16:13:08.646Z,40.15
2023-03-06T16:15:40.338Z,40.30
2023-03-06T16:18:11.909Z,40.35
2023-03-06T16:20:40.340Z,41.46
2023-03-06T16:23:10.805Z,40.59
2023-03-06T16:25:41.077Z,40.81
2023-03-06T16:28:14.840Z,41.24
2023-03-06T16:30:44.644Z,41.83
2023-03-06T16:33:14.510Z,41.79
2023-03-06T16:35:44.645Z,41.72
2023-03-06T16:38:12.788Z,42.93
2023-03-06T16:40:44.136Z,43.99
2023-03-06T16:43:13.706Z,43.37
2023-03-06T16:45:42.668Z,44.19
2023-03-06T16:48:16.367Z,45.36
2023-03-06T16:50:45.203Z,44.46
2023-03-06T16:53:14.025Z,44.67
2023-03-06T16:55:42.254Z,46.48
2023-03-06T16:58:10.325Z,45.50
2023-03-06T17:00:38.727Z,44.92
2023-03-06T17:03:07.609Z,44.65
2023-03-06T17:05:37.059Z,45.17
2023-03-06T17:08:05.635Z,45.17
2023-03-06T17:10:33.789Z,47.59
2023-03-06T17:13:02.013Z,49.01
2023-03-06T17:15:30.111Z,48.14
2023-03-06T17:17:58.266Z,47.39
2023-03-06T17:20:26.524Z,49.43
2023-03-06T17:22:55.067Z,47.40
2023-03-06T17:25:23.656Z,49.23
2023-03-06T17:27:52.275Z,47.82
2023-03-06T17:30:21.126Z,48.49
2023-03-06T17:32:49.275Z,48.37
2023-03-06T17:35:17.651Z,49.87
2023-03-06T17:37:45.793Z,51.11
2023-03-06T17:40:15.710Z,48.55
2023-03-06T17:42:46.337Z,47.97
2023-03-06T17:45:14.516Z,48.56
2023-03-06T17:47:42.697Z,48.38
2023-03-06T17:50:11.627Z,49.27
2023-03-06T17:52:40.077Z,49.76
2023-03-06T17:55:08.788Z,49.99
2023-03-06T17:57:39.605Z,51.42
2023-03-06T18:00:08.832Z,49.68
2023-03-06T18:02:45.531Z,49.86
2023-03-06T18:05:13.864Z,49.01
2023-03-06T18:07:42.044Z,49.21
2023-03-06T18:10:10.658Z,49.75
2023-03-06T18:12:38.821Z,49.60
2023-03-06T18:15:07.845Z,52.61
2023-03-06T18:17:35.991Z,51.84
2023-03-06T18:20:05.617Z,50.36
2023-03-06T18:22:33.717Z,51.37
2023-03-06T18:25:02.816Z,53.25
2023-03-06T18:27:33.810Z,53.75
2023-03-06T18:30:02.335Z,55.17
2023-03-06T18:32:30.680Z,57.41
2023-03-06T18:34:58.898Z,55.65
2023-03-06T18:37:27.083Z,58.87
2023-03-06T18:39:55.229Z,59.99
2023-03-06T18:42:24.900Z,59.99
2023-03-06T18:44:53.076Z,60.95
2023-03-06T18:47:21.292Z,57.93
2023-03-06T18:49:49.482Z,55.48
2023-03-06T18:52:17.664Z,53.81
2023-03-06T18:54:46.201Z,53.52
2023-03-06T18:57:14.335Z,53.52
2023-03-06T18:59:42.523Z,54.00
2023-03-06T19:02:12.586Z,54.42
2023-03-06T19:04:40.775Z,55.38
2023-03-06T19:07:09.095Z,54.93
2023-03-06T19:09:37.228Z,54.44
2023-03-06T19:12:05.887Z,59.69
2023-03-06T19:14:34.513Z,60.11
2023-03-06T19:17:02.902Z,58.96
2023-03-06T19:19:30.988Z,57.49
2023-03-06T19:21:59.540Z,57.71
2023-03-06T19:24:27.840Z,56.36
2023-03-06T19:26:58.480Z,57.31
2023-03-06T19:29:26.653Z,55.92
2023-03-06T19:31:57.305Z,56.15
2023-03-06T19:34:25.638Z,56.04
2023-03-06T19:36:53.851Z,56.69
2023-03-06T19:39:22.233Z,56.86
2023-03-06T19:41:50.618Z,56.20
2023-03-06T19:44:18.778Z,58.62
2023-03-06T19:46:46.889Z,56.89
2023-03-06T19:49:18.186Z,57.64
2023-03-06T19:51:46.718Z,58.66
2023-03-06T19:54:14.923Z,59.03
2023-03-06T19:56:43.088Z,57.70
2023-03-06T19:59:11.194Z,57.99
2023-03-06T20:01:39.883Z,58.08
2023-03-06T20:04:08.149Z,57.87
2023-03-06T20:06:39.547Z,59.03
2023-03-06T20:09:09.005Z,62.14
2023-03-06T20:11:38.037Z,62.41
2023-03-06T20:14:07.929Z,59.00
2023-03-06T20:16:36.623Z,62.64
2023-03-06T20:19:05.759Z,59.64
2023-03-06T20:21:38.235Z,62.76
2023-03-06T20:24:08.014Z,65.25
2023-03-06T20:26:38.256Z,63.63
2023-03-06T20:29:06.562Z,64.86
2023-03-06T20:31:34.715Z,64.20
2023-03-06T20:34:04.581Z,66.24
2023-03-06T20:36:36.414Z,66.52
2023-03-06T20:39:07.186Z,65.46
2023-03-06T20:41:36.332Z,63.14
2023-03-06T20:44:06.335Z,63.84
2023-03-06T20:46:35.504Z,64.76
2023-03-06T20:49:05.064Z,67.44
2023-03-06T20:51:37.633Z,66.47
2023-03-06T20:54:08.387Z,65.29
2023-03-06T20:56:39.655Z,69.29
2023-03-06T20:59:10.840Z,70.28
2023-03-06T21:01:42.031Z,69.38
2023-03-06T21:04:13.915Z,70.73
2023-03-06T21:06:46.657Z,68.90
2023-03-06T21:09:17.486Z,69.45
2023-03-06T21:11:46.021Z,70.69
2023-03-06T21:14:14.864Z,68.17
2023-03-06T21:16:43.984Z,67.81
2023-03-06T21:19:12.484Z,68.92
2023-03-06T21:21:40.610Z,67.96
2023-03-06T21:24:08.868Z,68.72
2023-03-06T21:26:37.092Z,71.80
2023-03-06T21:29:05.450Z,71.82
2023-03-06T21:31:34.325Z,71.52
2023-03-06T21:34:05.053Z,70.71
2023-03-06T21:36:34.120Z,71.86
2023-03-06T21:39:06.447Z,70.91
2023-03-06T21:41:34.966Z,70.98
2023-03-06T21:44:05.620Z,72.07
2023-03-06T21:46:34.631Z,70.50
2023-03-06T21:49:04.523Z,68.92
2023-03-06T21:51:33.634Z,67.84
2023-03-06T21:54:03.071Z,68.07
2023-03-06T21:56:33.573Z,66.72
2023-03-06T21:59:01.868Z,70.28
2023-03-06T22:01:30.508Z,72.42
2023-03-06T22:04:00.132Z,72.46
2023-03-06T22:06:30.411Z,70.53
2023-03-06T22:09:00.024Z,71.00
2023-03-06T22:11:31.501Z,71.39
2023-03-06T22:14:00.090Z,70.80
2023-03-06T22:16:28.466Z,71.71
2023-03-06T22:18:56.728Z,70.74
2023-03-06T22:21:24.960Z,73.55
2023-03-06T22:23:57.508Z,72.36
2023-03-06T22:26:27.653Z,73.03
2023-03-06T22:28:56.012Z,74.20
2023-03-06T22:31:26.704Z,74.21
2023-03-06T22:33:56.792Z,75.18
2023-03-06T22:36:25.777Z,74.73
2023-03-06T22:39:02.298Z,73.58
2023-03-06T22:41:31.450Z,73.01
2023-03-06T22:44:01.618Z,72.94
2023-03-06T22:46:30.579Z,72.38
2023-03-06T22:49:02.490Z,70.19
2023-03-06T22:51:31.132Z,71.07
2023-03-06T22:53:59.470Z,72.35
2023-03-06T22:56:27.547Z,73.37
2023-03-06T22:58:57.891Z,73.62
2023-03-06T23:01:28.993Z,74.40
2023-03-06T23:04:00.177Z,75.34
2023-03-06T23:06:37.155Z,74.26
2023-03-06T23:09:15.199Z,72.03
2023-03-06T23:12:01.808Z,71.79
2023-03-06T23:14:51.342Z,70.51
2023-03-06T23:17:38.469Z,72.66
2023-03-06T23:20:25.314Z,72.35
2023-03-06T23:23:12.246Z,72.52
2023-03-06T23:25:44.387Z,72.03
2023-03-06T23:28:12.824Z,70.88
2023-03-06T23:30:42.312Z,70.82
2023-03-06T23:33:11.031Z,71.04
2023-03-06T23:35:39.253Z,72.14
2023-03-06T23:38:07.822Z,72.60
2023-03-06T23:40:38.792Z,72.70
2023-03-06T23:43:06.928Z,72.56
2023-03-06T23:45:35.027Z,72.59
2023-03-06T23:48:08.013Z,72.92
2023-03-06T23:50:39.713Z,72.97
2023-03-06T23:53:07.854Z,72.29
2023-03-06T23:55:36.098Z,71.44
2023-03-06T23:58:04.352Z,70.94
