createdAt,value
2018-12-20T00:02:20.899Z,4.50
2018-12-20T00:04:49.310Z,3.80
2018-12-20T00:07:17.574Z,3.80
2018-12-20T00:09:45.990Z,3.90
2018-12-20T00:12:14.536Z,3.80
2018-12-20T00:14:42.810Z,3.80
2018-12-20T00:17:16.543Z,3.90
2018-12-20T00:19:45.079Z,3.80
2018-12-20T00:22:13.618Z,3.80
2018-12-20T00:24:42.073Z,3.80
2018-12-20T00:27:10.479Z,3.80
2018-12-20T00:29:38.828Z,3.80
2018-12-20T00:32:07.439Z,3.70
2018-12-20T00:34:35.946Z,3.70
2018-12-20T00:37:04.405Z,3.80
2018-12-20T00:39:32.668Z,3.80
2018-12-20T00:42:01.082Z,3.80
2018-12-20T00:44:29.501Z,3.80
2018-12-20T00:46:57.905Z,3.70
2018-12-20T00:49:26.427Z,3.70
2018-12-20T00:51:54.949Z,3.80
2018-12-20T00:54:23.597Z,3.70
2018-12-20T00:56:52.047Z,3.90
2018-12-20T01:06:45.486Z,3.90
2018-12-20T01:14:10.697Z,4.00
2018-12-20T01:16:39.440Z,3.90
2018-12-20T01:19:08.214Z,3.90
2018-12-20T01:24:05.413Z,4.10
2018-12-20T01:26:33.818Z,4.10
2018-12-20T01:31:30.365Z,4.20
2018-12-20T01:33:58.924Z,4.10
2018-12-20T01:36:27.315Z,4.10
2018-12-20T01:38:55.902Z,4.20
2018-12-20T01:41:24.457Z,4.20
2018-12-20T01:43:53.010Z,4.20
2018-12-20T01:46:21.503Z,4.30
2018-12-20T01:48:49.873Z,4.30
2018-12-20T01:51:18.443Z,4.30
2018-12-20T01:53:47.042Z,4.30
2018-12-20T02:03:40.489Z,4.40
2018-12-20T02:06:08.957Z,4.50
2018-12-20T02:08:37.543Z,4.50
2018-12-20T02:11:05.904Z,4.50
2018-12-20T02:13:34.436Z,4.60
2018-12-20T02:16:02.731Z,4.60
2018-12-20T02:18:31.087Z,4.50
2018-12-20T02:20:59.907Z,4.50
2018-12-20T02:23:28.532Z,4.50
2018-12-20T02:25:56.938Z,4.50
2018-12-20T02:28:25.242Z,4.50
2018-12-20T02:30:53.858Z,4.50
2018-12-20T02:33:22.396Z,4.50
2018-12-20T02:35:51.066Z,4.60
2018-12-20T02:38:19.544Z,4.60
2018-12-20T02:40:47.812Z,4.60
2018-12-20T02:43:16.218Z,4.60
2018-12-20T02:45:44.773Z,4.60
2018-12-20T02:48:13.430Z,4.60
2018-12-20T02:50:42.293Z,4.90
2018-12-20T02:53:10.915Z,4.70
2018-12-20T02:55:39.238Z,4.70
2018-12-20T03:00:36.220Z,4.80
2018-12-20T03:03:04.711Z,4.80
2018-12-20T03:05:33.264Z,4.80
2018-12-20T03:10:29.882Z,5.00
2018-12-20T03:12:58.405Z,4.90
2018-12-20T03:15:26.967Z,4.90
2018-12-20T03:17:55.461Z,4.90
2018-12-20T03:20:23.812Z,4.80
2018-12-20T03:25:20.736Z,5.00
2018-12-20T03:27:49.448Z,4.90
2018-12-20T03:32:46.486Z,4.90
2018-12-20T03:35:15.336Z,4.80
2018-12-20T03:40:12.726Z,4.90
2018-12-20T03:42:41.146Z,4.90
2018-12-20T03:47:38.105Z,4.90
2018-12-20T03:50:06.730Z,4.90
2018-12-20T03:52:35.424Z,4.90
2018-12-20T03:55:04.075Z,4.90
2018-12-20T03:57:32.428Z,4.90
2018-12-20T04:02:28.927Z,4.90
2018-12-20T04:04:57.465Z,4.90
2018-12-20T04:07:25.827Z,4.90
2018-12-20T04:09:54.309Z,4.80
2018-12-20T04:12:22.683Z,4.80
2018-12-20T04:14:51.354Z,4.90
2018-12-20T04:17:19.818Z,4.80
2018-12-20T04:19:48.137Z,4.80
2018-12-20T04:22:16.974Z,4.80
2018-12-20T04:24:45.346Z,4.90
2018-12-20T04:27:13.754Z,4.90
2018-12-20T04:29:42.345Z,4.90
2018-12-20T04:32:10.915Z,5.20
2018-12-20T04:34:39.417Z,5.00
2018-12-20T04:37:07.776Z,4.90
2018-12-20T04:39:36.323Z,4.90
2018-12-20T04:44:33.069Z,5.00
2018-12-20T04:47:01.451Z,5.00
2018-12-20T04:49:29.872Z,5.00
2018-12-20T04:51:58.263Z,4.90
2018-12-20T04:54:26.752Z,4.90
2018-12-20T04:56:55.244Z,4.90
2018-12-20T04:59:23.605Z,4.90
2018-12-20T05:01:52.128Z,4.80
2018-12-20T05:04:20.768Z,4.80
2018-12-20T05:06:49.175Z,4.90
2018-12-20T05:09:17.646Z,4.80
2018-12-20T05:11:46.088Z,4.80
2018-12-20T05:14:14.413Z,4.80
2018-12-20T05:16:42.831Z,4.70
2018-12-20T05:19:11.378Z,4.70
2018-12-20T05:21:39.876Z,4.70
2018-12-20T05:24:08.254Z,4.70
2018-12-20T05:26:36.752Z,4.70
2018-12-20T05:29:05.520Z,4.60
2018-12-20T05:31:33.992Z,4.60
2018-12-20T05:34:02.451Z,4.60
2018-12-20T05:36:31.096Z,4.50
2018-12-20T05:38:59.599Z,4.50
2018-12-20T05:41:28.026Z,4.60
2018-12-20T05:43:56.403Z,4.50
2018-12-20T05:46:25.018Z,4.50
2018-12-20T05:48:53.502Z,4.50
2018-12-20T05:51:21.937Z,4.50
2018-12-20T05:53:50.260Z,4.50
2018-12-20T05:56:18.809Z,4.50
2018-12-20T05:58:47.303Z,4.50
2018-12-20T06:01:15.689Z,4.50
2018-12-20T06:03:44.880Z,4.50
2018-12-20T06:06:13.207Z,4.50
2018-12-20T06:08:41.608Z,4.50
2018-12-20T06:11:10.116Z,4.40
2018-12-20T06:13:38.832Z,4.30
2018-12-20T06:16:12.559Z,4.30
2018-12-20T06:18:37.691Z,4.30
2018-12-20T06:21:06.075Z,4.30
2018-12-20T06:23:34.472Z,4.20
2018-12-20T06:26:02.924Z,4.20
2018-12-20T06:28:31.455Z,4.20
2018-12-20T06:30:59.863Z,4.20
2018-12-20T06:33:28.347Z,4.20
2018-12-20T06:35:56.729Z,4.20
2018-12-20T06:43:21.320Z,4.30
2018-12-20T06:45:49.669Z,4.20
2018-12-20T06:48:18.078Z,4.20
2018-12-20T06:50:46.466Z,4.20
2018-12-20T06:55:42.912Z,4.20
2018-12-20T06:58:11.289Z,4.10
2018-12-20T07:05:36.007Z,4.20
2018-12-20T07:08:04.420Z,4.20
2018-12-20T07:10:32.837Z,4.20
2018-12-20T07:13:01.235Z,4.20
2018-12-20T07:15:29.608Z,4.20
2018-12-20T07:17:57.904Z,4.30
2018-12-20T07:20:26.245Z,4.30
2018-12-20T07:22:54.564Z,4.30
2018-12-20T07:25:22.893Z,4.40
2018-12-20T07:27:51.195Z,4.60
2018-12-20T07:30:19.699Z,4.30
2018-12-20T07:32:48.036Z,4.40
2018-12-20T07:35:16.282Z,4.90
2018-12-20T07:37:44.759Z,4.40
2018-12-20T07:42:41.388Z,4.40
2018-12-20T07:45:09.905Z,4.40
2018-12-20T07:47:38.338Z,4.40
2018-12-20T07:50:08.248Z,4.50
2018-12-20T07:52:36.755Z,4.50
2018-12-20T07:55:05.530Z,4.60
2018-12-20T07:57:34.010Z,4.60
2018-12-20T08:00:02.395Z,4.70
2018-12-20T08:02:30.867Z,4.80
2018-12-20T08:04:59.316Z,4.90
2018-12-20T08:07:27.704Z,4.90
2018-12-20T08:09:56.152Z,5.10
2018-12-20T08:12:24.593Z,5.10
2018-12-20T08:14:53.084Z,5.00
2018-12-20T08:19:49.531Z,5.00
2018-12-20T08:22:17.954Z,5.10
2018-12-20T08:24:46.473Z,5.10
2018-12-20T08:27:14.888Z,5.10
2018-12-20T08:29:43.299Z,5.20
2018-12-20T08:32:11.702Z,5.20
2018-12-20T08:37:08.453Z,5.20
2018-12-20T08:39:36.915Z,5.40
2018-12-20T08:42:05.482Z,5.40
2018-12-20T08:44:34.065Z,5.40
2018-12-20T08:47:02.458Z,5.40
2018-12-20T08:49:30.828Z,5.50
2018-12-20T08:51:59.070Z,5.50
2018-12-20T08:54:27.537Z,5.50
2018-12-20T08:56:55.973Z,5.60
2018-12-20T08:59:24.308Z,5.60
2018-12-20T09:01:52.649Z,5.80
2018-12-20T09:04:21.021Z,5.90
2018-12-20T09:06:49.286Z,5.90
2018-12-20T09:09:17.561Z,6.10
2018-12-20T09:11:46.990Z,6.30
2018-12-20T09:14:16.310Z,6.40
2018-12-20T09:16:44.841Z,6.30
2018-12-20T09:19:13.288Z,6.30
2018-12-20T09:21:41.671Z,6.40
2018-12-20T09:24:10.091Z,6.50
2018-12-20T09:26:38.520Z,6.50
2018-12-20T09:29:06.906Z,6.50
2018-12-20T09:31:35.148Z,6.50
2018-12-20T09:34:03.488Z,6.40
2018-12-20T09:43:56.185Z,6.70
2018-12-20T09:46:24.579Z,6.60
2018-12-20T09:51:21.145Z,6.70
2018-12-20T09:53:49.438Z,6.70
2018-12-20T09:56:17.888Z,6.80
2018-12-20T09:58:46.327Z,6.90
2018-12-20T10:01:14.759Z,6.90
2018-12-20T10:03:43.090Z,7.00
2018-12-20T10:06:11.509Z,7.10
2018-12-20T10:08:39.911Z,7.20
2018-12-20T10:11:08.323Z,7.40
2018-12-20T10:13:36.785Z,7.70
2018-12-20T10:16:05.335Z,8.10
2018-12-20T10:18:33.819Z,8.70
2018-12-20T10:21:02.259Z,8.70
2018-12-20T10:23:30.605Z,8.60
2018-12-20T10:25:59.039Z,8.40
2018-12-20T10:28:27.428Z,8.40
2018-12-20T10:35:52.182Z,8.00
2018-12-20T10:38:20.629Z,8.10
2018-12-20T10:40:49.027Z,8.00
2018-12-20T10:43:17.349Z,8.20
2018-12-20T10:45:45.643Z,8.30
2018-12-20T10:48:14.056Z,8.40
2018-12-20T10:50:42.465Z,8.60
2018-12-20T10:53:10.826Z,8.60
2018-12-20T10:55:39.307Z,8.60
2018-12-20T10:58:08.465Z,8.60
2018-12-20T11:00:42.303Z,8.50
2018-12-20T11:03:16.080Z,8.40
2018-12-20T11:05:49.843Z,8.40
2018-12-20T11:08:22.949Z,8.30
2018-12-20T11:10:55.541Z,8.30
2018-12-20T11:15:53.160Z,8.30
2018-12-20T11:18:21.973Z,8.40
2018-12-20T11:20:50.631Z,8.70
2018-12-20T11:23:18.985Z,8.70
2018-12-20T11:25:47.353Z,8.50
2018-12-20T11:28:15.844Z,9.10
2018-12-20T11:30:44.395Z,9.30
2018-12-20T11:33:12.866Z,9.30
2018-12-20T11:38:09.401Z,9.30
2018-12-20T11:40:37.778Z,9.40
2018-12-20T11:43:06.024Z,9.50
2018-12-20T11:45:34.482Z,9.70
2018-12-20T11:48:02.882Z,9.80
2018-12-20T11:50:31.075Z,9.80
2018-12-20T11:52:59.342Z,9.90
2018-12-20T11:55:27.793Z,10.00
2018-12-20T12:00:24.151Z,11.90
2018-12-20T12:02:52.603Z,10.00
2018-12-20T12:07:49.129Z,9.90
2018-12-20T12:12:45.609Z,9.90
2018-12-20T12:15:14.024Z,9.80
2018-12-20T12:17:42.402Z,9.80
2018-12-20T12:22:38.838Z,9.90
2018-12-20T12:25:08.047Z,9.90
2018-12-20T12:27:36.402Z,9.90
2018-12-20T12:30:05.592Z,9.70
2018-12-20T12:32:34.035Z,9.50
2018-12-20T12:35:02.406Z,9.60
2018-12-20T12:37:30.843Z,9.80
2018-12-20T12:39:59.112Z,9.70
2018-12-20T12:42:27.558Z,9.40
2018-12-20T12:47:29.616Z,9.20
2018-12-20T12:49:58.009Z,9.30
2018-12-20T12:52:26.431Z,9.30
2018-12-20T12:54:54.826Z,9.30
2018-12-20T12:57:23.194Z,9.30
2018-12-20T12:59:51.680Z,9.40
2018-12-20T13:02:20.160Z,9.40
2018-12-20T13:04:48.629Z,9.30
2018-12-20T13:07:17.108Z,9.40
2018-12-20T13:09:45.424Z,9.40
2018-12-20T13:14:42.092Z,9.20
2018-12-20T13:17:10.458Z,9.10
2018-12-20T13:19:38.785Z,9.10
2018-12-20T13:22:07.157Z,9.10
2018-12-20T13:24:35.831Z,9.00
2018-12-20T13:27:05.999Z,9.00
2018-12-20T13:29:34.424Z,9.00
2018-12-20T13:32:02.755Z,9.20
2018-12-20T13:34:31.112Z,9.10
2018-12-20T13:39:27.505Z,9.20
2018-12-20T13:41:55.913Z,9.20
2018-12-20T13:44:24.394Z,9.20
2018-12-20T13:46:52.916Z,9.30
2018-12-20T13:49:21.460Z,9.30
2018-12-20T13:51:49.934Z,9.30
2018-12-20T13:56:46.492Z,9.30
2018-12-20T13:59:14.899Z,9.20
2018-12-20T14:01:43.392Z,9.00
2018-12-20T14:04:11.768Z,9.10
2018-12-20T14:06:40.362Z,9.20
2018-12-20T14:14:05.307Z,9.00
2018-12-20T14:16:33.668Z,8.90
2018-12-20T14:19:02.140Z,8.90
2018-12-20T14:21:30.633Z,8.90
2018-12-20T14:23:59.053Z,8.90
2018-12-20T14:26:27.465Z,8.80
2018-12-20T14:28:56.028Z,8.80
2018-12-20T14:33:52.605Z,8.70
2018-12-20T14:36:21.037Z,8.70
2018-12-20T14:38:49.443Z,8.60
2018-12-20T14:41:17.831Z,8.50
2018-12-20T14:43:46.196Z,8.50
2018-12-20T14:46:14.619Z,8.30
2018-12-20T14:48:43.009Z,8.40
2018-12-20T14:51:11.409Z,8.20
2018-12-20T14:53:39.831Z,8.10
2018-12-20T14:56:08.414Z,8.10
2018-12-20T14:58:36.842Z,7.90
2018-12-20T15:03:33.533Z,7.70
2018-12-20T15:08:30.071Z,7.50
2018-12-20T15:10:58.476Z,7.40
2018-12-20T15:13:26.880Z,7.30
2018-12-20T15:15:55.308Z,7.30
2018-12-20T15:18:23.888Z,7.30
2018-12-20T15:23:20.425Z,7.20
2018-12-20T15:25:48.927Z,7.00
2018-12-20T15:28:17.401Z,7.00
2018-12-20T15:30:45.818Z,7.00
2018-12-20T15:33:14.282Z,7.00
2018-12-20T15:35:42.660Z,7.00
2018-12-20T15:38:11.092Z,7.00
2018-12-20T15:40:39.572Z,7.10
2018-12-20T15:43:07.983Z,7.00
2018-12-20T15:45:36.471Z,7.10
2018-12-20T15:48:04.857Z,6.90
2018-12-20T15:50:33.251Z,7.00
2018-12-20T15:53:01.675Z,7.00
2018-12-20T15:55:30.158Z,7.00
2018-12-20T15:57:58.591Z,7.00
2018-12-20T16:02:55.327Z,6.90
2018-12-20T16:05:23.866Z,6.80
2018-12-20T16:07:54.310Z,6.80
2018-12-20T16:10:22.748Z,6.70
2018-12-20T16:12:51.130Z,6.60
2018-12-20T16:15:19.553Z,6.50
2018-12-20T16:17:47.916Z,6.50
2018-12-20T16:20:16.310Z,6.40
2018-12-20T16:22:44.706Z,6.30
2018-12-20T16:25:13.129Z,6.30
2018-12-20T16:27:41.569Z,6.30
2018-12-20T16:30:10.985Z,6.30
2018-12-20T16:32:39.593Z,6.20
2018-12-20T16:35:08.545Z,6.10
2018-12-20T16:37:36.906Z,6.00
2018-12-20T16:40:06.061Z,5.90
2018-12-20T16:42:34.431Z,5.90
2018-12-20T16:45:02.808Z,5.70
2018-12-20T16:47:31.228Z,5.70
2018-12-20T16:49:59.554Z,5.60
2018-12-20T16:59:52.313Z,5.40
2018-12-20T17:02:20.864Z,5.30
2018-12-20T17:04:49.299Z,5.20
2018-12-20T17:07:17.802Z,5.10
2018-12-20T17:09:46.258Z,5.10
2018-12-20T17:12:14.751Z,5.10
2018-12-20T17:14:43.075Z,4.90
2018-12-20T17:17:11.497Z,4.80
2018-12-20T17:19:39.888Z,4.80
2018-12-20T17:24:36.399Z,4.60
2018-12-20T17:27:04.648Z,4.50
2018-12-20T17:29:33.040Z,4.50
2018-12-20T17:34:30.696Z,4.50
2018-12-20T17:37:00.207Z,4.50
2018-12-20T17:39:28.691Z,4.50
2018-12-20T17:41:57.119Z,4.50
2018-12-20T17:46:53.713Z,4.60
2018-12-20T17:54:20.342Z,4.60
2018-12-20T17:56:48.721Z,4.80
2018-12-20T17:59:17.212Z,4.90
2018-12-20T18:01:45.744Z,4.90
2018-12-20T18:04:14.128Z,4.80
2018-12-20T18:09:10.679Z,4.90
2018-12-20T18:11:39.162Z,4.90
2018-12-20T18:14:07.610Z,5.00
2018-12-20T18:16:36.257Z,5.10
2018-12-20T18:19:04.894Z,5.20
2018-12-20T18:21:33.501Z,5.20
2018-12-20T18:24:03.303Z,5.20
2018-12-20T18:26:33.317Z,5.20
2018-12-20T18:39:03.002Z,5.30
2018-12-20T18:41:33.595Z,5.30
2018-12-20T18:44:04.052Z,5.30
2018-12-20T18:49:01.955Z,5.30
2018-12-20T18:53:59.442Z,5.20
2018-12-20T18:56:28.053Z,5.20
2018-12-20T18:58:57.030Z,5.10
2018-12-20T19:01:25.746Z,5.10
2018-12-20T19:03:54.506Z,5.10
2018-12-20T19:06:23.278Z,5.10
2018-12-20T19:08:51.882Z,5.20
2018-12-20T19:11:20.568Z,5.20
2018-12-20T19:16:17.710Z,5.00
2018-12-20T19:18:46.090Z,5.10
2018-12-20T19:21:14.487Z,5.10
2018-12-20T19:23:43.112Z,5.00
2018-12-20T19:26:11.776Z,5.10
2018-12-20T19:41:04.116Z,4.80
2018-12-20T19:43:34.604Z,4.80
2018-12-20T19:46:04.614Z,3.40
2018-12-20T19:48:34.388Z,4.80
2018-12-20T19:51:04.325Z,4.70
2018-12-20T19:53:34.541Z,4.60
2018-12-20T19:56:04.861Z,4.50
2018-12-20T19:58:35.420Z,4.60
2018-12-20T20:01:05.602Z,4.60
2018-12-20T20:03:36.050Z,4.70
2018-12-20T20:06:06.074Z,4.70
2018-12-20T20:08:36.425Z,4.70
2018-12-20T20:11:07.037Z,4.70
2018-12-20T20:13:37.536Z,4.60
2018-12-20T20:23:37.412Z,4.20
2018-12-20T20:26:07.166Z,4.10
2018-12-20T20:28:37.041Z,4.00
2018-12-20T20:31:06.196Z,4.00
2018-12-20T20:33:35.323Z,3.90
2018-12-20T20:36:03.932Z,4.00
2018-12-20T20:38:32.600Z,3.90
2018-12-20T20:41:01.358Z,3.90
2018-12-20T20:45:58.594Z,3.80
2018-12-20T20:50:55.535Z,3.90
2018-12-20T20:53:24.355Z,3.80
2018-12-20T20:55:52.786Z,3.80
2018-12-20T20:58:21.311Z,3.70
2018-12-20T21:00:49.586Z,3.70
2018-12-20T21:03:18.194Z,3.80
2018-12-20T21:05:46.818Z,3.70
2018-12-20T21:08:15.613Z,3.80
2018-12-20T21:18:08.585Z,3.70
2018-12-20T21:20:37.323Z,3.70
2018-12-20T21:23:06.006Z,3.70
2018-12-20T21:25:36.380Z,3.70
2018-12-20T21:28:05.182Z,3.70
2018-12-20T21:30:33.834Z,3.80
2018-12-20T21:33:03.416Z,3.80
2018-12-20T21:35:32.572Z,3.90
2018-12-20T21:38:01.368Z,4.00
2018-12-20T21:40:29.837Z,4.00
2018-12-20T21:42:58.381Z,4.00
2018-12-20T21:45:27.055Z,4.10
2018-12-20T21:47:55.586Z,4.10
2018-12-20T21:50:23.920Z,4.20
2018-12-20T21:52:52.243Z,4.20
2018-12-20T21:55:21.653Z,4.10
2018-12-20T21:57:50.169Z,4.20
2018-12-20T22:00:18.695Z,4.20
2018-12-20T22:02:46.948Z,4.10
2018-12-20T22:05:15.338Z,4.20
2018-12-20T22:07:43.718Z,4.20
2018-12-20T22:10:12.132Z,4.40
2018-12-20T22:15:09.753Z,4.10
2018-12-20T22:17:38.262Z,4.20
2018-12-20T22:20:07.207Z,4.10
2018-12-20T22:22:35.563Z,4.00
2018-12-20T22:27:32.320Z,4.00
2018-12-20T22:30:01.045Z,3.90
2018-12-20T22:32:29.550Z,3.80
2018-12-20T22:34:57.909Z,3.80
2018-12-20T22:37:26.525Z,3.90
2018-12-20T22:39:54.773Z,3.90
2018-12-20T22:42:23.147Z,3.80
2018-12-20T22:44:51.743Z,3.80
2018-12-20T22:47:20.350Z,3.80
2018-12-20T22:49:48.608Z,3.80
2018-12-20T22:52:17.064Z,3.80
2018-12-20T22:54:45.443Z,3.70
2018-12-20T22:57:13.762Z,3.70
2018-12-20T22:59:42.303Z,3.70
2018-12-20T23:02:18.076Z,3.50
2018-12-20T23:04:41.313Z,3.50
2018-12-20T23:12:05.909Z,3.50
2018-12-20T23:14:34.283Z,3.60
2018-12-20T23:17:02.587Z,3.60
2018-12-20T23:19:30.917Z,3.50
2018-12-20T23:21:59.291Z,3.30
2018-12-20T23:24:27.873Z,3.30
2018-12-20T23:26:56.216Z,3.30
2018-12-20T23:29:24.698Z,3.30
2018-12-20T23:31:53.058Z,3.20
2018-12-20T23:34:21.487Z,3.10
2018-12-20T23:36:49.934Z,3.10
2018-12-20T23:39:18.225Z,3.00
2018-12-20T23:41:46.709Z,3.10
2018-12-20T23:44:15.068Z,2.90
2018-12-20T23:49:11.507Z,2.90
2018-12-20T23:51:45.265Z,3.00
2018-12-20T23:54:10.413Z,3.00
2018-12-20T23:56:38.652Z,2.90
2018-12-20T23:59:06.997Z,2.90
