createdAt,value
2022-10-21T00:00:23.193Z,66.72
2022-10-21T00:02:54.871Z,67.19
2022-10-21T00:05:26.715Z,68.09
2022-10-21T00:07:58.488Z,68.51
2022-10-21T00:10:30.328Z,68.15
2022-10-21T00:13:02.105Z,68.59
2022-10-21T00:15:33.843Z,68.58
2022-10-21T00:18:05.586Z,68.83
2022-10-21T00:20:41.308Z,69.71
2022-10-21T00:23:13.016Z,69.82
2022-10-21T00:25:47.362Z,69.66
2022-10-21T00:28:19.536Z,69.81
2022-10-21T00:30:51.278Z,69.43
2022-10-21T00:33:23.806Z,69.04
2022-10-21T00:35:59.431Z,70.08
2022-10-21T00:38:32.119Z,69.47
2022-10-21T00:41:04.234Z,69.58
2022-10-21T00:43:55.830Z,69.76
2022-10-21T00:46:32.868Z,69.30
2022-10-21T00:49:12.322Z,69.41
2022-10-21T00:51:46.361Z,69.48
2022-10-21T00:54:20.379Z,68.83
2022-10-21T00:56:54.790Z,69.38
2022-10-21T00:59:33.873Z,69.33
2022-10-21T01:02:05.838Z,69.00
2022-10-21T01:04:40.465Z,69.17
2022-10-21T01:07:12.379Z,69.12
2022-10-21T01:09:44.071Z,69.33
2022-10-21T01:12:41.746Z,69.18
2022-10-21T01:15:31.645Z,69.61
2022-10-21T01:18:37.616Z,69.90
2022-10-21T01:21:20.492Z,69.10
2022-10-21T01:24:24.499Z,69.28
2022-10-21T01:27:08.180Z,69.35
2022-10-21T01:29:54.877Z,69.70
2022-10-21T01:32:40.679Z,69.65
2022-10-21T01:35:24.029Z,69.65
2022-10-21T01:38:21.830Z,69.49
2022-10-21T01:41:08.712Z,69.10
2022-10-21T01:43:59.737Z,69.21
2022-10-21T01:46:42.330Z,69.14
2022-10-21T01:49:32.771Z,69.65
2022-10-21T01:52:05.470Z,68.83
2022-10-21T01:54:59.406Z,69.88
2022-10-21T01:57:49.820Z,69.81
2022-10-21T02:00:21.666Z,69.28
2022-10-21T02:02:53.415Z,69.62
2022-10-21T02:05:31.984Z,69.73
2022-10-21T02:08:04.543Z,69.84
2022-10-21T02:10:42.211Z,69.76
2022-10-21T02:13:20.547Z,69.99
2022-10-21T02:15:59.991Z,70.15
2022-10-21T02:18:31.634Z,69.77
2022-10-21T02:21:09.008Z,69.95
2022-10-21T02:23:54.461Z,70.10
2022-10-21T02:26:27.906Z,69.11
2022-10-21T02:29:00.642Z,69.93
2022-10-21T02:31:51.704Z,69.81
2022-10-21T02:34:30.507Z,70.15
2022-10-21T02:37:02.072Z,69.97
2022-10-21T02:39:47.912Z,69.97
2022-10-21T02:42:25.327Z,69.28
2022-10-21T02:44:57.285Z,69.93
2022-10-21T02:47:29.655Z,70.10
2022-10-21T02:50:01.351Z,69.72
2022-10-21T02:52:32.980Z,69.84
2022-10-21T02:55:07.983Z,70.11
2022-10-21T02:57:40.284Z,70.20
2022-10-21T03:00:13.070Z,70.08
2022-10-21T03:02:44.803Z,70.25
2022-10-21T03:05:17.118Z,70.48
2022-10-21T03:07:50.268Z,70.50
2022-10-21T03:10:21.927Z,70.52
2022-10-21T03:12:56.846Z,69.57
2022-10-21T03:15:28.494Z,70.34
2022-10-21T03:18:00.182Z,70.19
2022-10-21T03:20:32.114Z,70.00
2022-10-21T03:23:03.768Z,69.96
2022-10-21T03:25:35.936Z,70.17
2022-10-21T03:28:07.607Z,70.54
2022-10-21T03:30:39.452Z,70.27
2022-10-21T03:33:11.121Z,70.42
2022-10-21T03:35:42.834Z,70.94
2022-10-21T03:38:14.492Z,70.79
2022-10-21T03:40:46.220Z,71.39
2022-10-21T03:43:20.586Z,70.97
2022-10-21T03:45:52.248Z,71.57
2022-10-21T03:48:23.861Z,71.00
2022-10-21T03:50:56.858Z,71.57
2022-10-21T03:53:42.749Z,72.03
2022-10-21T03:56:15.976Z,72.22
2022-10-21T03:58:47.600Z,73.01
2022-10-21T04:01:19.352Z,73.16
2022-10-21T04:03:51.583Z,73.23
2022-10-21T04:06:23.367Z,74.03
2022-10-21T04:08:55.123Z,74.79
2022-10-21T04:11:26.869Z,75.20
2022-10-21T04:13:58.588Z,76.87
2022-10-21T04:16:30.516Z,75.70
2022-10-21T04:19:02.368Z,75.71
2022-10-21T04:21:34.082Z,75.09
2022-10-21T04:24:05.791Z,76.04
2022-10-21T04:26:37.772Z,75.77
2022-10-21T04:29:09.453Z,75.86
2022-10-21T04:31:41.263Z,75.89
2022-10-21T04:34:13.171Z,75.89
2022-10-21T04:36:44.799Z,75.28
2022-10-21T04:39:16.491Z,75.27
2022-10-21T04:41:50.859Z,75.18
2022-10-21T04:44:22.550Z,75.62
2022-10-21T04:46:54.330Z,75.56
2022-10-21T04:49:26.088Z,74.77
2022-10-21T04:52:00.907Z,75.40
2022-10-21T04:54:32.547Z,75.13
2022-10-21T04:57:04.379Z,74.80
2022-10-21T04:59:36.036Z,74.69
2022-10-21T05:02:07.783Z,75.36
2022-10-21T05:04:39.484Z,75.02
2022-10-21T05:07:11.615Z,75.52
2022-10-21T05:09:43.349Z,75.46
2022-10-21T05:12:15.113Z,75.22
2022-10-21T05:14:46.711Z,75.15
2022-10-21T05:17:18.465Z,74.93
2022-10-21T05:19:50.179Z,74.74
2022-10-21T05:22:21.834Z,75.05
2022-10-21T05:24:53.464Z,74.92
2022-10-21T05:27:25.124Z,74.56
2022-10-21T05:29:58.426Z,74.78
2022-10-21T05:32:33.351Z,75.46
2022-10-21T05:35:05.656Z,74.93
2022-10-21T05:37:37.867Z,74.75
2022-10-21T05:40:09.976Z,75.24
2022-10-21T05:42:41.710Z,75.66
2022-10-21T05:45:14.215Z,75.48
2022-10-21T05:47:45.893Z,76.15
2022-10-21T05:50:17.721Z,76.70
2022-10-21T05:52:49.535Z,76.19
2022-10-21T05:55:21.249Z,76.38
2022-10-21T05:57:53.038Z,76.04
2022-10-21T06:00:24.939Z,75.67
2022-10-21T06:02:56.626Z,76.10
2022-10-21T06:05:28.558Z,75.30
2022-10-21T06:08:00.326Z,75.41
2022-10-21T06:10:31.985Z,75.57
2022-10-21T06:13:03.739Z,75.26
2022-10-21T06:15:37.114Z,75.25
2022-10-21T06:18:08.775Z,75.16
2022-10-21T06:20:40.547Z,75.39
2022-10-21T06:23:13.023Z,74.44
2022-10-21T06:26:00.169Z,74.32
2022-10-21T06:28:34.337Z,74.22
2022-10-21T06:31:12.305Z,73.17
2022-10-21T06:33:44.288Z,72.69
2022-10-21T06:36:16.578Z,72.04
2022-10-21T06:38:48.279Z,72.03
2022-10-21T06:41:20.009Z,71.21
2022-10-21T06:43:51.736Z,70.32
2022-10-21T06:46:23.685Z,69.70
2022-10-21T06:48:55.394Z,69.26
2022-10-21T06:51:27.079Z,68.78
2022-10-21T06:53:59.588Z,68.64
2022-10-21T06:56:31.918Z,68.29
2022-10-21T06:59:03.772Z,66.97
2022-10-21T07:01:48.468Z,65.68
2022-10-21T07:04:29.618Z,64.27
2022-10-21T07:07:04.463Z,62.57
2022-10-21T07:09:36.281Z,60.40
2022-10-21T07:12:08.191Z,58.76
2022-10-21T07:14:40.293Z,57.80
2022-10-21T07:17:12.116Z,55.45
2022-10-21T07:19:45.005Z,55.15
2022-10-21T07:22:17.945Z,54.11
2022-10-21T07:24:49.785Z,53.08
2022-10-21T07:27:21.583Z,53.08
2022-10-21T07:29:53.367Z,53.02
2022-10-21T07:32:26.057Z,53.98
2022-10-21T07:35:02.161Z,54.25
2022-10-21T07:37:33.644Z,55.03
2022-10-21T07:40:08.003Z,55.77
2022-10-21T07:42:40.027Z,56.53
2022-10-21T07:45:11.914Z,57.14
2022-10-21T07:47:43.926Z,56.75
2022-10-21T07:50:16.827Z,56.19
2022-10-21T07:52:58.354Z,55.32
2022-10-21T07:55:37.790Z,54.13
2022-10-21T07:58:09.674Z,52.49
2022-10-21T08:00:46.826Z,51.69
2022-10-21T08:03:18.938Z,50.80
2022-10-21T08:05:51.759Z,49.20
2022-10-21T08:08:25.031Z,49.51
2022-10-21T08:10:56.853Z,49.50
2022-10-21T08:13:31.756Z,49.30
2022-10-21T08:16:05.774Z,50.10
2022-10-21T08:18:40.375Z,50.66
2022-10-21T08:21:12.143Z,50.05
2022-10-21T08:23:46.999Z,50.90
2022-10-21T08:26:19.030Z,51.40
2022-10-21T08:28:51.867Z,51.39
2022-10-21T08:31:24.009Z,51.27
2022-10-21T08:33:56.099Z,51.70
2022-10-21T08:36:28.618Z,51.31
2022-10-21T08:39:00.554Z,51.42
2022-10-21T08:41:38.588Z,51.69
2022-10-21T08:44:47.194Z,50.92
2022-10-21T08:47:31.182Z,51.21
2022-10-21T08:50:37.473Z,50.63
2022-10-21T08:53:31.803Z,49.15
2022-10-21T08:56:17.017Z,48.50
2022-10-21T08:58:52.652Z,47.91
2022-10-21T09:01:42.790Z,46.76
2022-10-21T09:04:43.800Z,47.54
2022-10-21T09:07:29.668Z,47.48
2022-10-21T09:10:10.473Z,47.28
2022-10-21T09:13:08.188Z,46.77
2022-10-21T09:16:05.978Z,46.92
2022-10-21T09:18:50.620Z,47.06
2022-10-21T09:21:37.545Z,46.79
2022-10-21T09:24:19.183Z,46.46
2022-10-21T09:26:53.148Z,47.07
2022-10-21T09:29:38.235Z,47.86
2022-10-21T09:32:18.208Z,46.92
2022-10-21T09:34:58.430Z,47.18
2022-10-21T09:37:38.330Z,47.04
2022-10-21T09:40:20.532Z,47.35
2022-10-21T09:42:56.087Z,48.10
2022-10-21T09:45:39.157Z,48.73
2022-10-21T09:48:22.810Z,49.17
2022-10-21T09:51:06.665Z,49.82
2022-10-21T09:53:54.295Z,50.17
2022-10-21T09:56:34.199Z,50.79
2022-10-21T09:59:17.636Z,50.79
2022-10-21T10:01:50.581Z,51.27
2022-10-21T10:04:33.724Z,51.31
2022-10-21T10:07:35.249Z,52.57
2022-10-21T10:10:31.635Z,52.86
2022-10-21T10:13:03.424Z,53.36
2022-10-21T10:15:37.553Z,53.60
2022-10-21T10:18:29.815Z,53.83
2022-10-21T10:21:13.268Z,53.94
2022-10-21T10:23:55.977Z,54.53
2022-10-21T10:26:45.439Z,55.11
2022-10-21T10:29:28.701Z,55.96
2022-10-21T10:32:02.339Z,56.65
2022-10-21T10:34:37.102Z,56.60
2022-10-21T10:37:27.717Z,56.19
2022-10-21T10:40:02.736Z,55.88
2022-10-21T10:42:41.924Z,55.48
2022-10-21T10:45:20.384Z,55.80
2022-10-21T10:47:57.828Z,56.00
2022-10-21T10:50:38.516Z,55.77
2022-10-21T10:53:33.464Z,55.45
2022-10-21T10:56:06.278Z,55.22
2022-10-21T10:58:45.533Z,55.64
2022-10-21T11:01:25.446Z,55.64
2022-10-21T11:04:23.646Z,55.80
2022-10-21T11:07:09.276Z,56.30
2022-10-21T11:09:40.985Z,56.04
2022-10-21T11:12:22.244Z,56.04
2022-10-21T11:14:56.876Z,55.80
2022-10-21T11:17:36.227Z,55.84
2022-10-21T11:20:27.247Z,55.63
2022-10-21T11:23:28.725Z,55.86
2022-10-21T11:26:19.669Z,55.95
2022-10-21T11:29:36.543Z,55.66
2022-10-21T11:32:17.074Z,56.19
2022-10-21T11:34:56.632Z,56.13
2022-10-21T11:37:57.204Z,56.09
2022-10-21T11:40:54.718Z,56.28
2022-10-21T11:43:57.027Z,56.18
2022-10-21T11:46:56.340Z,55.95
2022-10-21T11:49:53.664Z,56.56
2022-10-21T11:52:40.812Z,56.67
2022-10-21T11:55:35.782Z,56.90
2022-10-21T11:58:32.712Z,56.73
2022-10-21T12:01:33.822Z,56.96
2022-10-21T12:04:27.244Z,57.05
2022-10-21T12:06:58.948Z,56.72
2022-10-21T12:09:30.603Z,56.89
2022-10-21T12:12:10.999Z,57.08
2022-10-21T12:14:48.898Z,57.79
2022-10-21T12:17:23.096Z,57.05
2022-10-21T12:19:59.485Z,57.19
2022-10-21T12:22:33.705Z,58.04
2022-10-21T12:25:20.051Z,57.54
2022-10-21T12:28:16.318Z,57.13
2022-10-21T12:31:17.536Z,57.44
2022-10-21T12:33:50.651Z,57.20
2022-10-21T12:36:25.848Z,57.31
2022-10-21T12:39:01.311Z,57.22
2022-10-21T12:41:39.583Z,57.65
2022-10-21T12:44:21.396Z,57.72
2022-10-21T12:46:56.707Z,57.47
2022-10-21T12:49:32.845Z,57.85
2022-10-21T12:52:10.591Z,57.71
2022-10-21T12:55:04.148Z,58.41
2022-10-21T12:57:39.421Z,58.60
2022-10-21T13:02:59.364Z,59.61
2022-10-21T13:05:37.041Z,59.57
2022-10-21T13:08:24.216Z,60.99
2022-10-21T13:11:07.919Z,60.65
2022-10-21T13:13:49.766Z,61.51
2022-10-21T13:16:21.574Z,61.31
2022-10-21T13:19:04.066Z,62.06
2022-10-21T13:21:39.840Z,62.09
2022-10-21T13:24:11.630Z,62.79
2022-10-21T13:26:58.301Z,63.23
2022-10-21T13:29:47.063Z,64.04
2022-10-21T13:32:25.898Z,64.32
2022-10-21T13:35:21.166Z,64.63
2022-10-21T13:37:59.055Z,66.06
2022-10-21T13:40:45.176Z,65.92
2022-10-21T13:43:28.902Z,66.07
2022-10-21T13:46:18.744Z,66.23
2022-10-21T13:48:50.481Z,66.52
2022-10-21T13:51:26.026Z,66.16
2022-10-21T13:54:10.790Z,67.25
2022-10-21T13:56:43.679Z,67.24
2022-10-21T13:59:33.890Z,67.48
2022-10-21T14:02:23.749Z,68.40
2022-10-21T14:04:55.415Z,67.81
2022-10-21T14:07:30.627Z,68.05
2022-10-21T14:10:07.385Z,68.01
2022-10-21T14:12:44.157Z,67.75
2022-10-21T14:15:22.841Z,67.64
2022-10-21T14:17:58.391Z,67.60
2022-10-21T14:20:36.034Z,67.39
2022-10-21T14:23:16.165Z,68.09
2022-10-21T14:25:49.475Z,68.36
2022-10-21T14:28:22.512Z,68.17
2022-10-21T14:30:54.453Z,68.44
2022-10-21T14:33:28.589Z,67.59
2022-10-21T14:36:08.521Z,68.35
2022-10-21T14:39:03.510Z,68.48
2022-10-21T14:41:37.554Z,68.58
2022-10-21T14:44:16.839Z,68.12
2022-10-21T14:46:50.977Z,69.04
2022-10-21T14:49:36.388Z,69.32
2022-10-21T14:52:09.127Z,68.91
2022-10-21T14:54:49.720Z,69.59
2022-10-21T14:57:42.031Z,70.18
2022-10-21T15:00:26.386Z,71.58
2022-10-21T15:03:02.063Z,71.44
2022-10-21T15:05:35.671Z,71.29
2022-10-21T15:08:19.243Z,72.23
2022-10-21T15:10:56.879Z,72.94
2022-10-21T15:13:28.577Z,73.11
2022-10-21T15:16:01.430Z,73.35
2022-10-21T15:18:39.497Z,73.34
2022-10-21T15:21:15.075Z,73.09
2022-10-21T15:23:53.165Z,73.77
2022-10-21T15:26:37.827Z,73.87
2022-10-21T15:29:23.965Z,74.39
2022-10-21T15:31:57.619Z,73.50
2022-10-21T15:34:29.470Z,73.88
2022-10-21T15:37:05.317Z,73.96
2022-10-21T15:39:37.092Z,74.09
2022-10-21T15:42:11.355Z,73.81
2022-10-21T15:44:50.150Z,74.26
2022-10-21T15:47:28.152Z,74.21
2022-10-21T15:49:59.820Z,74.34
2022-10-21T15:52:31.892Z,75.08
2022-10-21T15:55:03.848Z,75.02
2022-10-21T15:57:35.965Z,75.07
2022-10-21T16:00:36.124Z,74.63
2022-10-21T16:03:10.208Z,74.41
2022-10-21T16:05:42.000Z,73.80
2022-10-21T16:08:13.877Z,73.84
2022-10-21T16:10:47.907Z,74.10
2022-10-21T16:13:19.755Z,73.02
2022-10-21T16:15:51.459Z,72.67
2022-10-21T16:18:23.529Z,72.59
2022-10-21T16:20:55.215Z,71.84
2022-10-21T16:23:26.925Z,71.52
2022-10-21T16:25:58.584Z,71.38
2022-10-21T16:28:31.471Z,71.07
2022-10-21T16:31:03.429Z,71.05
2022-10-21T16:33:35.181Z,70.80
2022-10-21T16:36:32.591Z,69.81
2022-10-21T16:39:18.463Z,69.96
2022-10-21T16:41:50.691Z,69.38
2022-10-21T16:44:23.266Z,69.45
2022-10-21T16:46:55.485Z,69.34
2022-10-21T16:49:28.450Z,69.29
2022-10-21T16:52:02.139Z,69.10
2022-10-21T16:54:36.477Z,68.61
2022-10-21T16:57:08.577Z,68.49
2022-10-21T16:59:40.248Z,68.60
2022-10-21T17:02:20.236Z,68.27
2022-10-21T17:04:52.064Z,68.46
2022-10-21T17:07:23.778Z,68.09
2022-10-21T17:09:55.555Z,68.68
2022-10-21T17:12:27.446Z,68.61
2022-10-21T17:15:00.066Z,69.41
2022-10-21T17:17:31.953Z,69.24
2022-10-21T17:20:04.212Z,69.67
2022-10-21T17:22:36.913Z,69.91
2022-10-21T17:25:11.964Z,70.44
2022-10-21T17:27:43.750Z,70.52
2022-10-21T17:30:19.037Z,70.47
2022-10-21T17:32:53.378Z,70.81
2022-10-21T17:35:25.125Z,71.53
2022-10-21T17:37:57.110Z,71.75
2022-10-21T17:40:29.920Z,71.85
2022-10-21T17:43:01.818Z,72.16
2022-10-21T17:45:33.454Z,72.70
2022-10-21T17:48:05.415Z,72.43
2022-10-21T17:50:39.323Z,72.65
2022-10-21T17:53:11.065Z,72.92
2022-10-21T17:55:42.856Z,72.59
2022-10-21T17:58:15.747Z,73.12
2022-10-21T18:00:47.720Z,72.72
2022-10-21T18:03:19.552Z,72.97
2022-10-21T18:05:51.909Z,72.86
2022-10-21T18:08:23.922Z,73.11
2022-10-21T18:10:57.501Z,72.93
2022-10-21T18:13:30.770Z,73.33
2022-10-21T18:16:10.596Z,73.11
2022-10-21T18:21:23.490Z,73.38
2022-10-21T18:23:55.289Z,73.27
2022-10-21T18:26:30.798Z,73.51
2022-10-21T18:29:04.650Z,73.81
2022-10-21T18:31:38.005Z,73.83
2022-10-21T18:34:12.993Z,73.97
2022-10-21T18:36:44.977Z,74.43
2022-10-21T18:39:17.164Z,73.96
2022-10-21T18:41:51.793Z,74.32
2022-10-21T18:44:23.664Z,74.18
2022-10-21T18:46:56.164Z,73.98
2022-10-21T18:49:28.155Z,73.74
2022-10-21T18:52:00.002Z,73.46
2022-10-21T18:54:31.876Z,73.49
2022-10-21T18:57:10.085Z,73.22
2022-10-21T18:59:42.334Z,73.25
2022-10-21T19:02:21.472Z,72.88
2022-10-21T19:04:54.964Z,72.95
2022-10-21T19:07:30.023Z,73.06
2022-10-21T19:10:07.363Z,73.08
2022-10-21T19:12:42.081Z,73.04
2022-10-21T19:15:16.066Z,73.01
2022-10-21T19:17:48.116Z,73.16
2022-10-21T19:20:20.303Z,73.37
2022-10-21T19:22:53.171Z,73.38
2022-10-21T19:25:28.808Z,73.44
2022-10-21T19:28:00.552Z,73.29
2022-10-21T19:30:33.280Z,73.40
2022-10-21T19:33:06.661Z,73.53
2022-10-21T19:35:38.702Z,73.74
2022-10-21T19:38:20.880Z,74.17
2022-10-21T19:40:58.778Z,74.01
2022-10-21T19:43:30.565Z,74.23
2022-10-21T19:46:07.445Z,74.10
2022-10-21T19:48:42.365Z,74.07
2022-10-21T19:51:16.453Z,74.27
2022-10-21T19:53:49.916Z,74.32
2022-10-21T19:56:25.708Z,74.30
2022-10-21T19:59:02.934Z,74.36
2022-10-21T20:01:34.972Z,74.16
2022-10-21T20:04:08.044Z,74.31
2022-10-21T20:06:40.095Z,74.54
2022-10-21T20:09:14.010Z,74.24
2022-10-21T20:11:45.927Z,74.09
2022-10-21T20:14:18.597Z,74.34
2022-10-21T20:16:52.983Z,74.06
2022-10-21T20:19:25.327Z,74.28
2022-10-21T20:21:57.201Z,74.06
2022-10-21T20:24:29.175Z,74.15
2022-10-21T20:27:02.319Z,73.90
2022-10-21T20:29:35.022Z,74.31
2022-10-21T20:32:09.971Z,74.29
2022-10-21T20:34:44.771Z,74.38
2022-10-21T20:37:21.057Z,74.55
2022-10-21T20:39:55.305Z,74.45
2022-10-21T20:42:28.383Z,74.54
2022-10-21T20:45:02.100Z,75.03
2022-10-21T20:47:36.831Z,74.71
2022-10-21T20:50:09.328Z,74.85
2022-10-21T20:52:43.837Z,75.00
2022-10-21T20:55:15.662Z,74.88
2022-10-21T20:57:47.726Z,75.03
2022-10-21T21:00:20.413Z,75.35
2022-10-21T21:02:52.604Z,75.60
2022-10-21T21:05:25.033Z,76.18
2022-10-21T21:07:56.683Z,75.96
2022-10-21T21:10:28.432Z,75.68
2022-10-21T21:13:00.395Z,75.58
2022-10-21T21:15:32.111Z,75.46
2022-10-21T21:18:11.600Z,75.83
2022-10-21T21:20:43.311Z,75.79
2022-10-21T21:23:14.950Z,75.74
2022-10-21T21:25:49.914Z,76.00
2022-10-21T21:28:21.565Z,76.03
2022-10-21T21:30:53.417Z,76.18
2022-10-21T21:33:25.524Z,76.13
2022-10-21T21:35:57.676Z,75.99
2022-10-21T21:38:29.842Z,75.92
2022-10-21T21:41:06.803Z,75.82
2022-10-21T21:43:43.662Z,75.88
2022-10-21T21:46:22.819Z,75.81
2022-10-21T21:49:01.032Z,75.71
2022-10-21T21:51:36.667Z,75.76
2022-10-21T21:54:08.462Z,75.91
2022-10-21T21:56:40.274Z,75.90
2022-10-21T21:59:12.049Z,76.01
2022-10-21T22:01:43.995Z,76.09
2022-10-21T22:04:16.604Z,76.10
2022-10-21T22:06:48.346Z,75.97
2022-10-21T22:09:20.155Z,75.72
2022-10-21T22:11:51.893Z,75.77
2022-10-21T22:14:23.797Z,75.80
2022-10-21T22:16:57.590Z,75.73
2022-10-21T22:19:29.290Z,75.95
2022-10-21T22:22:04.025Z,75.97
2022-10-21T22:24:36.157Z,76.31
2022-10-21T22:27:08.207Z,76.63
2022-10-21T22:29:40.283Z,76.38
2022-10-21T22:32:12.977Z,76.28
2022-10-21T22:34:45.344Z,76.10
2022-10-21T22:37:17.537Z,76.19
2022-10-21T22:39:49.287Z,76.47
2022-10-21T22:42:23.726Z,76.38
2022-10-21T22:44:55.352Z,76.33
2022-10-21T22:47:27.139Z,76.47
2022-10-21T22:49:58.768Z,76.27
2022-10-21T22:52:30.564Z,76.44
2022-10-21T22:55:02.206Z,76.37
2022-10-21T22:57:36.672Z,75.94
2022-10-21T23:00:10.820Z,76.40
2022-10-21T23:02:42.743Z,76.47
2022-10-21T23:05:15.011Z,76.32
2022-10-21T23:07:47.436Z,76.69
2022-10-21T23:10:19.247Z,76.52
2022-10-21T23:12:53.823Z,76.59
2022-10-21T23:15:25.456Z,76.33
2022-10-21T23:17:57.776Z,76.50
2022-10-21T23:20:31.637Z,76.52
2022-10-21T23:23:03.425Z,76.70
2022-10-21T23:25:35.130Z,76.50
2022-10-21T23:28:09.790Z,76.68
2022-10-21T23:30:43.277Z,76.81
2022-10-21T23:33:18.083Z,76.12
2022-10-21T23:35:50.490Z,76.91
2022-10-21T23:38:24.803Z,76.57
2022-10-21T23:41:00.592Z,76.67
2022-10-21T23:43:32.275Z,76.53
2022-10-21T23:46:04.036Z,76.43
2022-10-21T23:48:36.263Z,76.71
2022-10-21T23:51:33.226Z,76.72
2022-10-21T23:54:05.087Z,76.49
2022-10-21T23:56:36.731Z,77.23
2022-10-21T23:59:08.487Z,76.88
