createdAt,value
2023-04-22T00:00:24.939Z,4.75
2023-04-22T00:01:28.690Z,4.25
2023-04-22T00:02:32.234Z,5.00
2023-04-22T00:03:36.084Z,3.00
2023-04-22T00:04:40.222Z,4.25
2023-04-22T00:05:43.923Z,4.75
2023-04-22T00:06:47.909Z,4.00
2023-04-22T00:07:51.532Z,4.75
2023-04-22T00:08:55.053Z,3.75
2023-04-22T00:09:58.514Z,4.50
2023-04-22T00:11:02.321Z,4.25
2023-04-22T00:12:06.177Z,4.00
2023-04-22T00:13:10.034Z,4.50
2023-04-22T00:14:13.715Z,5.00
2023-04-22T00:15:17.186Z,4.50
2023-04-22T00:16:22.143Z,5.00
2023-04-22T00:17:25.936Z,4.50
2023-04-22T00:18:29.410Z,5.50
2023-04-22T00:19:34.918Z,6.00
2023-04-22T00:20:38.583Z,5.50
2023-04-22T00:21:42.101Z,5.00
2023-04-22T00:22:53.596Z,4.50
2023-04-22T00:23:57.312Z,4.50
2023-04-22T00:25:02.323Z,3.75
2023-04-22T00:27:37.120Z,4.50
2023-04-22T00:28:40.828Z,5.00
2023-04-22T00:29:44.536Z,5.00
2023-04-22T00:30:59.998Z,5.00
2023-04-22T00:32:03.862Z,5.00
2023-04-22T00:33:07.778Z,5.00
2023-04-22T00:34:12.083Z,4.50
2023-04-22T00:35:15.783Z,4.75
2023-04-22T00:36:19.256Z,5.00
2023-04-22T00:37:22.873Z,5.00
2023-04-22T00:38:26.318Z,3.75
2023-04-22T00:40:53.895Z,5.00
2023-04-22T00:41:57.458Z,4.00
2023-04-22T00:43:06.297Z,5.50
2023-04-22T00:44:18.624Z,5.00
2023-04-22T00:45:22.165Z,5.00
2023-04-22T00:46:25.736Z,5.50
2023-04-22T00:47:29.344Z,5.25
2023-04-22T00:48:33.285Z,5.50
2023-04-22T00:49:37.193Z,5.00
2023-04-22T00:50:42.847Z,4.25
2023-04-22T00:51:47.831Z,4.00
2023-04-22T00:52:51.712Z,4.00
2023-04-22T00:53:55.743Z,4.00
2023-04-22T00:54:59.519Z,5.50
2023-04-22T00:56:03.427Z,5.00
2023-04-22T00:57:07.087Z,4.00
2023-04-22T00:58:10.708Z,5.00
2023-04-22T00:59:14.316Z,4.75
2023-04-22T01:00:17.817Z,4.00
2023-04-22T01:01:21.588Z,4.50
2023-04-22T01:02:25.238Z,4.50
2023-04-22T01:03:32.094Z,4.75
2023-04-22T01:04:36.014Z,4.00
2023-04-22T01:05:39.498Z,5.00
2023-04-22T01:06:43.122Z,3.75
2023-04-22T01:07:46.596Z,3.50
2023-04-22T01:08:50.538Z,4.50
2023-04-22T01:09:55.558Z,4.75
2023-04-22T01:10:59.522Z,4.00
2023-04-22T01:12:03.003Z,4.50
2023-04-22T01:13:06.571Z,5.00
2023-04-22T01:14:10.075Z,4.00
2023-04-22T01:15:13.502Z,5.50
2023-04-22T01:16:17.128Z,4.50
2023-04-22T01:17:20.761Z,4.25
2023-04-22T01:18:24.375Z,3.75
2023-04-22T01:19:28.008Z,3.50
2023-04-22T01:20:31.510Z,4.00
2023-04-22T01:21:34.948Z,4.00
2023-04-22T01:22:38.520Z,4.00
2023-04-22T01:23:42.023Z,4.00
2023-04-22T01:24:45.558Z,4.25
2023-04-22T01:25:49.020Z,4.00
2023-04-22T01:26:52.551Z,4.50
2023-04-22T01:27:56.055Z,3.50
2023-04-22T01:28:59.770Z,3.50
2023-04-22T01:30:20.282Z,4.25
2023-04-22T01:31:24.901Z,4.50
2023-04-22T01:32:28.749Z,4.25
2023-04-22T01:33:32.408Z,4.75
2023-04-22T01:34:35.996Z,5.00
2023-04-22T01:35:39.774Z,4.50
2023-04-22T01:36:43.554Z,4.00
2023-04-22T01:37:47.393Z,4.50
2023-04-22T01:38:58.668Z,3.50
2023-04-22T01:40:07.900Z,3.75
2023-04-22T01:41:11.591Z,5.00
2023-04-22T01:42:15.517Z,5.00
2023-04-22T01:43:19.487Z,4.00
2023-04-22T01:44:23.772Z,3.25
2023-04-22T01:46:56.256Z,5.00
2023-04-22T01:48:09.764Z,5.00
2023-04-22T01:50:36.361Z,4.00
2023-04-22T01:51:50.393Z,4.50
2023-04-22T01:52:53.998Z,5.00
2023-04-22T01:53:58.798Z,5.00
2023-04-22T01:56:34.474Z,5.00
2023-04-22T02:02:30.383Z,5.00
2023-04-22T02:03:35.700Z,5.00
2023-04-22T02:04:46.859Z,5.50
2023-04-22T02:08:39.923Z,6.00
2023-04-22T02:09:44.811Z,6.00
2023-04-22T02:10:49.801Z,6.00
2023-04-22T02:11:54.067Z,5.25
2023-04-22T02:12:58.101Z,4.75
2023-04-22T02:14:05.493Z,5.00
2023-04-22T02:15:12.928Z,5.00
2023-04-22T02:16:20.354Z,4.25
2023-04-22T02:17:26.577Z,3.75
2023-04-22T02:18:33.973Z,4.25
2023-04-22T02:19:42.503Z,4.25
2023-04-22T02:20:47.658Z,5.00
2023-04-22T02:21:52.215Z,4.25
2023-04-22T02:22:57.055Z,4.25
2023-04-22T02:24:01.915Z,4.75
2023-04-22T02:25:19.154Z,4.50
2023-04-22T02:26:26.459Z,5.00
2023-04-22T02:27:35.813Z,5.00
2023-04-22T02:30:02.776Z,5.25
2023-04-22T02:31:16.330Z,4.50
2023-04-22T02:32:28.195Z,4.50
2023-04-22T02:55:57.199Z,6.00
2023-04-22T02:57:04.416Z,5.50
2023-04-22T02:58:13.977Z,5.75
2023-04-22T02:59:22.076Z,5.50
2023-04-22T03:00:34.999Z,6.00
2023-04-22T03:01:42.643Z,6.50
2023-04-22T03:02:49.836Z,6.00
2023-04-22T03:03:54.313Z,6.00
2023-04-22T03:05:14.600Z,6.25
2023-04-22T03:06:25.856Z,5.75
2023-04-22T03:07:32.142Z,6.50
2023-04-22T03:08:35.997Z,6.25
2023-04-22T03:09:40.817Z,6.00
2023-04-22T03:10:46.819Z,4.50
2023-04-22T03:11:53.472Z,5.00
2023-04-22T03:12:58.086Z,6.00
2023-04-22T03:14:06.157Z,4.75
2023-04-22T03:15:22.195Z,5.75
2023-04-22T03:16:30.033Z,7.00
2023-04-22T03:17:34.824Z,6.50
2023-04-22T03:18:43.481Z,8.00
2023-04-22T03:20:00.007Z,8.50
2023-04-22T03:21:04.934Z,9.00
2023-04-22T03:22:09.327Z,8.50
2023-04-22T03:29:07.978Z,7.75
2023-04-22T03:30:23.120Z,7.00
2023-04-22T03:31:31.576Z,6.75
2023-04-22T03:32:44.268Z,6.50
2023-04-22T03:33:59.434Z,6.50
2023-04-22T03:35:19.535Z,5.50
2023-04-22T03:36:38.757Z,5.50
2023-04-22T03:37:54.813Z,7.00
2023-04-22T03:40:25.173Z,5.75
2023-04-22T03:41:37.008Z,5.75
2023-04-22T03:42:45.712Z,6.00
2023-04-22T03:43:50.556Z,6.50
2023-04-22T03:46:26.622Z,6.00
2023-04-22T03:47:35.850Z,5.75
2023-04-22T03:51:25.707Z,6.00
2023-04-22T03:52:40.938Z,6.00
2023-04-22T04:51:55.226Z,4.00
2023-04-22T05:08:06.829Z,2.50
2023-04-22T05:09:12.137Z,1.75
2023-04-22T05:10:22.086Z,1.50
2023-04-22T05:11:26.258Z,1.25
2023-04-22T05:12:47.704Z,1.25
2023-04-22T05:13:52.178Z,0.50
2023-04-22T05:15:03.521Z,0.25
2023-04-22T05:23:03.958Z,1.50
2023-04-22T05:39:26.729Z,1.00
2023-04-22T05:40:32.538Z,2.00
2023-04-22T05:44:04.242Z,3.00
2023-04-22T05:45:08.758Z,1.00
2023-04-22T05:46:15.086Z,1.00
2023-04-22T05:47:20.130Z,1.00
2023-04-22T05:48:24.774Z,0.25
2023-04-22T05:50:50.343Z,0.50
2023-04-22T05:51:54.666Z,2.00
2023-04-22T05:53:07.890Z,2.00
2023-04-22T05:54:14.036Z,2.00
2023-04-22T05:55:18.554Z,1.00
2023-04-22T05:56:23.243Z,1.00
2023-04-22T05:57:28.896Z,1.00
2023-04-22T05:59:54.424Z,2.00
2023-04-22T06:00:58.947Z,1.25
2023-04-22T06:02:03.519Z,1.00
2023-04-22T06:03:07.995Z,1.50
2023-04-22T06:04:13.476Z,1.25
2023-04-22T06:05:28.747Z,1.00
2023-04-22T06:06:40.322Z,1.00
2023-04-22T06:10:41.448Z,1.50
2023-04-22T06:13:08.211Z,5.00
2023-04-22T06:14:12.449Z,5.50
2023-04-22T06:15:23.694Z,5.00
2023-04-22T06:16:31.593Z,5.50
2023-04-22T06:17:42.226Z,6.00
2023-04-22T06:19:00.052Z,5.50
2023-04-22T06:20:05.325Z,5.00
2023-04-22T06:21:09.849Z,4.50
2023-04-22T06:22:16.775Z,5.25
2023-04-22T06:24:48.713Z,6.50
2023-04-22T06:28:40.376Z,7.00
2023-04-22T06:29:44.494Z,6.50
2023-04-22T06:32:10.054Z,5.25
2023-04-22T06:33:15.051Z,6.50
2023-04-22T06:34:19.079Z,6.00
2023-04-22T06:35:26.219Z,6.50
2023-04-22T06:36:31.326Z,6.50
2023-04-22T06:37:35.524Z,6.25
2023-04-22T06:38:48.483Z,5.50
2023-04-22T06:39:53.267Z,5.00
2023-04-22T06:42:27.030Z,3.25
2023-04-22T06:44:59.034Z,4.50
2023-04-22T06:46:03.559Z,3.00
2023-04-22T06:48:35.313Z,4.75
2023-04-22T06:49:44.396Z,4.50
2023-04-22T06:50:50.573Z,5.50
2023-04-22T06:51:57.197Z,6.50
2023-04-22T06:54:28.037Z,6.75
2023-04-22T06:55:34.658Z,6.50
2023-04-22T06:56:46.050Z,5.50
2023-04-22T06:58:00.588Z,6.00
2023-04-22T06:59:06.750Z,5.50
2023-04-22T07:05:49.653Z,8.00
2023-04-22T07:13:47.809Z,8.50
2023-04-22T07:15:01.405Z,7.25
2023-04-22T07:17:31.455Z,7.25
2023-04-22T07:18:42.513Z,8.50
2023-04-22T07:22:33.521Z,8.50
2023-04-22T07:25:11.938Z,7.50
2023-04-22T07:29:04.375Z,8.00
2023-04-22T07:36:59.333Z,8.00
2023-04-22T08:10:50.289Z,2.00
2023-04-22T08:12:08.557Z,2.00
2023-04-22T08:16:03.748Z,2.25
2023-04-22T08:54:46.829Z,4.50
2023-04-22T08:57:13.071Z,7.25
2023-04-22T09:14:49.533Z,8.00
2023-04-22T09:28:13.507Z,8.00
2023-04-22T09:30:55.913Z,8.00
2023-04-22T10:03:22.866Z,11.75
2023-04-22T10:26:26.609Z,9.75
2023-04-22T10:29:03.427Z,7.50
2023-04-22T10:37:01.172Z,5.50
2023-04-22T11:14:23.496Z,7.00
2023-04-22T11:27:47.345Z,5.75
2023-04-22T11:29:00.236Z,5.50
2023-04-22T12:20:29.357Z,9.25
2023-04-22T12:21:37.869Z,10.50
2023-04-22T12:24:05.631Z,9.00
2023-04-22T12:26:48.188Z,9.00
2023-04-22T12:28:04.181Z,9.00
2023-04-22T12:33:27.542Z,10.00
2023-04-22T12:42:44.048Z,9.50
2023-04-22T12:43:49.834Z,10.25
2023-04-22T12:49:02.588Z,9.50
2023-04-22T12:54:24.284Z,9.00
2023-04-22T12:55:32.518Z,8.00
2023-04-22T13:00:52.085Z,8.50
2023-04-22T13:03:25.844Z,8.25
2023-04-22T13:15:36.014Z,9.75
2023-04-22T13:58:49.580Z,10.50
2023-04-22T14:00:06.175Z,12.00
2023-04-22T14:34:00.884Z,13.25
2023-04-22T14:52:28.301Z,12.50
2023-04-22T15:23:22.739Z,13.50
2023-04-22T15:27:18.659Z,12.50
2023-04-22T15:28:33.165Z,11.75
2023-04-22T15:33:43.608Z,10.75
2023-04-22T15:35:03.321Z,11.50
2023-04-22T15:36:17.912Z,11.00
2023-04-22T16:11:33.832Z,11.00
2023-04-22T16:12:49.728Z,11.50
2023-04-22T16:46:17.907Z,11.25
2023-04-22T16:47:36.010Z,10.50
2023-04-22T18:17:20.079Z,10.50
2023-04-22T18:22:26.734Z,11.50
