createdAt,value
2023-05-14T00:00:13.365Z,23.32
2023-05-14T00:01:13.126Z,23.32
2023-05-14T00:02:13.194Z,23.32
2023-05-14T00:03:13.290Z,23.32
2023-05-14T00:04:13.254Z,23.32
2023-05-14T00:05:13.388Z,23.32
2023-05-14T00:06:13.231Z,23.32
2023-05-14T00:07:13.218Z,23.32
2023-05-14T00:08:13.253Z,23.32
2023-05-14T00:09:13.277Z,23.32
2023-05-14T00:10:13.288Z,23.32
2023-05-14T00:11:13.306Z,23.32
2023-05-14T00:12:13.311Z,23.32
2023-05-14T00:13:13.313Z,23.32
2023-05-14T00:14:13.393Z,23.32
2023-05-14T00:15:13.391Z,23.31
2023-05-14T00:16:13.451Z,23.30
2023-05-14T00:17:13.411Z,23.31
2023-05-14T00:18:13.446Z,23.30
2023-05-14T00:19:13.576Z,23.30
2023-05-14T00:20:13.904Z,23.30
2023-05-14T00:21:13.517Z,23.31
2023-05-14T00:22:13.540Z,23.30
2023-05-14T00:23:13.583Z,23.30
2023-05-14T00:24:13.556Z,23.30
2023-05-14T00:25:13.599Z,23.30
2023-05-14T00:26:13.603Z,23.31
2023-05-14T00:27:13.635Z,23.30
2023-05-14T00:28:13.673Z,23.30
2023-05-14T00:29:13.679Z,23.30
2023-05-14T00:30:13.700Z,23.30
2023-05-14T00:31:13.755Z,23.30
2023-05-14T00:32:13.759Z,23.30
2023-05-14T00:33:13.788Z,23.30
2023-05-14T00:34:13.775Z,23.30
2023-05-14T00:35:13.838Z,23.29
2023-05-14T00:36:13.830Z,23.30
2023-05-14T00:37:13.879Z,23.29
2023-05-14T00:38:13.851Z,23.30
2023-05-14T00:39:13.869Z,23.30
2023-05-14T00:40:13.891Z,23.30
2023-05-14T00:41:13.883Z,23.29
2023-05-14T00:42:13.894Z,23.30
2023-05-14T00:43:13.907Z,23.30
2023-05-14T00:44:14.002Z,23.30
2023-05-14T00:45:13.931Z,23.29
2023-05-14T00:46:13.947Z,23.30
2023-05-14T00:47:13.953Z,23.30
2023-05-14T00:48:14.919Z,23.29
2023-05-14T00:49:13.958Z,23.31
2023-05-14T00:50:14.432Z,23.29
2023-05-14T00:51:13.977Z,23.29
2023-05-14T00:52:13.959Z,23.29
2023-05-14T00:53:13.995Z,23.29
2023-05-14T00:54:13.992Z,23.29
2023-05-14T00:55:14.423Z,23.29
2023-05-14T00:56:14.025Z,23.29
2023-05-14T00:57:14.105Z,23.29
2023-05-14T00:58:14.103Z,23.28
2023-05-14T00:59:14.112Z,23.29
2023-05-14T01:00:14.130Z,23.28
2023-05-14T01:01:14.182Z,23.28
2023-05-14T01:02:14.210Z,23.29
2023-05-14T01:03:14.326Z,23.28
2023-05-14T01:04:14.879Z,23.28
2023-05-14T01:05:14.401Z,23.29
2023-05-14T01:06:14.331Z,23.29
2023-05-14T01:07:14.321Z,23.30
2023-05-14T01:08:14.362Z,23.29
2023-05-14T01:09:14.395Z,23.29
2023-05-14T01:10:14.385Z,23.29
2023-05-14T01:11:14.419Z,23.28
2023-05-14T01:12:14.468Z,23.28
2023-05-14T01:13:14.484Z,23.28
2023-05-14T01:14:14.492Z,23.28
2023-05-14T01:15:14.922Z,23.28
2023-05-14T01:16:14.587Z,23.28
2023-05-14T01:17:14.675Z,23.28
2023-05-14T01:18:14.623Z,23.28
2023-05-14T01:19:14.679Z,23.28
2023-05-14T01:20:15.099Z,23.28
2023-05-14T01:21:14.649Z,23.28
2023-05-14T01:22:14.735Z,23.27
2023-05-14T01:23:14.745Z,23.27
2023-05-14T01:24:14.733Z,23.26
2023-05-14T01:25:14.777Z,23.27
2023-05-14T01:26:14.815Z,23.27
2023-05-14T01:27:14.822Z,23.27
2023-05-14T01:28:14.826Z,23.27
2023-05-14T01:29:14.921Z,23.27
2023-05-14T01:30:14.937Z,23.27
2023-05-14T01:31:14.917Z,23.28
2023-05-14T01:32:14.928Z,23.27
2023-05-14T01:33:14.992Z,23.28
2023-05-14T01:34:14.990Z,23.28
2023-05-14T01:35:15.041Z,23.27
2023-05-14T01:36:15.042Z,23.27
2023-05-14T01:37:15.156Z,23.28
2023-05-14T01:38:15.099Z,23.27
2023-05-14T01:39:15.170Z,23.27
2023-05-14T01:40:15.164Z,23.27
2023-05-14T01:41:15.217Z,23.26
2023-05-14T01:42:15.228Z,23.27
2023-05-14T01:43:15.311Z,23.26
2023-05-14T01:44:15.296Z,23.26
2023-05-14T01:45:15.300Z,23.26
2023-05-14T01:46:15.342Z,23.25
2023-05-14T01:47:15.352Z,23.25
2023-05-14T01:48:15.435Z,23.26
2023-05-14T01:49:15.409Z,23.26
2023-05-14T01:50:15.985Z,23.26
2023-05-14T01:51:15.516Z,23.26
2023-05-14T01:52:15.476Z,23.26
2023-05-14T01:53:15.502Z,23.26
2023-05-14T01:54:16.435Z,23.26
2023-05-14T01:55:16.039Z,23.26
2023-05-14T01:56:15.588Z,23.26
2023-05-14T01:57:16.423Z,23.26
2023-05-14T01:58:15.653Z,23.26
2023-05-14T01:59:15.664Z,23.26
2023-05-14T02:00:15.915Z,23.26
2023-05-14T02:01:15.743Z,23.26
2023-05-14T02:02:15.733Z,23.26
2023-05-14T02:03:15.744Z,23.26
2023-05-14T02:04:15.873Z,23.26
2023-05-14T02:05:15.922Z,23.25
2023-05-14T02:06:15.861Z,23.26
2023-05-14T02:07:15.880Z,23.25
2023-05-14T02:08:15.911Z,23.25
2023-05-14T02:09:15.923Z,23.25
2023-05-14T02:10:15.987Z,23.25
2023-05-14T02:11:15.998Z,23.25
2023-05-14T02:12:16.000Z,23.24
2023-05-14T02:13:16.058Z,23.24
2023-05-14T02:14:16.071Z,23.25
2023-05-14T02:15:16.435Z,23.23
2023-05-14T02:16:16.115Z,23.25
2023-05-14T02:17:16.144Z,23.24
2023-05-14T02:18:16.203Z,23.24
2023-05-14T02:19:16.239Z,23.24
2023-05-14T02:20:16.430Z,23.24
2023-05-14T02:21:16.274Z,23.23
2023-05-14T02:22:16.280Z,23.23
2023-05-14T02:23:16.296Z,23.23
2023-05-14T02:24:16.330Z,23.23
2023-05-14T02:25:16.456Z,23.23
2023-05-14T02:26:16.423Z,23.22
2023-05-14T02:27:16.397Z,23.22
2023-05-14T02:28:16.455Z,23.22
2023-05-14T02:29:16.474Z,23.22
2023-05-14T02:30:16.959Z,23.22
2023-05-14T02:31:16.554Z,23.22
2023-05-14T02:32:16.531Z,23.22
2023-05-14T02:33:16.702Z,23.22
2023-05-14T02:34:16.580Z,23.22
2023-05-14T02:35:17.055Z,23.22
2023-05-14T02:36:16.636Z,23.22
2023-05-14T02:37:16.707Z,23.22
2023-05-14T02:38:16.712Z,23.22
2023-05-14T02:39:16.739Z,23.22
2023-05-14T02:40:16.826Z,23.22
2023-05-14T02:41:16.808Z,23.22
2023-05-14T02:42:16.806Z,23.22
2023-05-14T02:43:16.858Z,23.22
2023-05-14T02:44:16.886Z,23.21
2023-05-14T02:45:16.909Z,23.21
2023-05-14T02:46:16.997Z,23.21
2023-05-14T02:47:16.932Z,23.21
2023-05-14T02:48:16.987Z,23.21
2023-05-14T02:49:16.993Z,23.21
2023-05-14T02:50:17.027Z,23.21
2023-05-14T02:51:17.058Z,23.21
2023-05-14T02:52:17.063Z,23.21
2023-05-14T02:53:17.131Z,23.21
2023-05-14T02:54:17.126Z,23.21
2023-05-14T02:55:17.475Z,23.20
2023-05-14T02:56:17.189Z,23.21
2023-05-14T02:57:18.380Z,23.21
2023-05-14T02:58:17.207Z,23.21
2023-05-14T02:59:17.941Z,23.21
2023-05-14T03:00:17.289Z,23.21
2023-05-14T03:01:17.451Z,23.21
2023-05-14T03:02:17.357Z,23.22
2023-05-14T03:03:17.432Z,23.21
2023-05-14T03:04:17.361Z,23.20
2023-05-14T03:05:17.401Z,23.21
2023-05-14T03:06:17.462Z,23.20
2023-05-14T03:07:17.466Z,23.20
2023-05-14T03:08:17.479Z,23.20
2023-05-14T03:09:17.492Z,23.20
2023-05-14T03:10:17.548Z,23.20
2023-05-14T03:11:17.961Z,23.19
2023-05-14T03:12:17.555Z,23.20
2023-05-14T03:13:17.608Z,23.20
2023-05-14T03:14:17.598Z,23.19
2023-05-14T03:15:17.619Z,23.19
2023-05-14T03:16:18.038Z,23.19
2023-05-14T03:17:17.691Z,23.20
2023-05-14T03:18:17.706Z,23.19
2023-05-14T03:19:17.831Z,23.19
2023-05-14T03:20:17.757Z,23.19
2023-05-14T03:21:17.792Z,23.19
2023-05-14T03:22:17.835Z,23.19
2023-05-14T03:23:17.865Z,23.19
2023-05-14T03:24:17.903Z,23.19
2023-05-14T03:25:17.880Z,23.19
2023-05-14T03:26:17.925Z,23.18
2023-05-14T03:27:17.968Z,23.18
2023-05-14T03:28:17.980Z,23.19
2023-05-14T03:29:18.018Z,23.18
2023-05-14T03:30:18.040Z,23.18
2023-05-14T03:31:18.116Z,23.18
2023-05-14T03:32:18.070Z,23.18
2023-05-14T03:33:18.121Z,23.18
2023-05-14T03:34:18.127Z,23.19
2023-05-14T03:35:18.174Z,23.19
2023-05-14T03:36:18.198Z,23.18
2023-05-14T03:37:18.221Z,23.18
2023-05-14T03:38:18.245Z,23.18
2023-05-14T03:39:18.278Z,23.18
2023-05-14T03:40:18.317Z,23.17
2023-05-14T03:41:18.479Z,23.18
2023-05-14T03:42:18.360Z,23.17
2023-05-14T03:43:18.368Z,23.18
2023-05-14T03:44:18.361Z,23.17
2023-05-14T03:45:18.440Z,23.17
2023-05-14T03:46:18.469Z,23.17
2023-05-14T03:47:18.479Z,23.17
2023-05-14T03:48:18.606Z,23.17
2023-05-14T03:49:18.536Z,23.17
2023-05-14T03:50:18.590Z,23.17
2023-05-14T03:51:18.988Z,23.17
2023-05-14T03:52:18.591Z,23.17
2023-05-14T03:53:18.653Z,23.18
2023-05-14T03:54:18.663Z,23.17
2023-05-14T03:55:18.700Z,23.18
2023-05-14T03:56:18.723Z,23.17
2023-05-14T03:57:18.720Z,23.18
2023-05-14T03:58:18.772Z,23.18
2023-05-14T03:59:18.788Z,23.18
2023-05-14T04:00:18.827Z,23.18
2023-05-14T04:01:18.856Z,23.18
2023-05-14T04:02:18.924Z,23.17
2023-05-14T04:03:18.999Z,23.17
2023-05-14T04:04:18.975Z,23.17
2023-05-14T04:05:18.962Z,23.17
2023-05-14T04:06:18.985Z,23.17
2023-05-14T04:07:18.996Z,23.17
2023-05-14T04:08:19.057Z,23.17
2023-05-14T04:09:19.109Z,23.16
2023-05-14T04:10:19.081Z,23.16
2023-05-14T04:11:19.138Z,23.16
2023-05-14T04:12:19.134Z,23.16
2023-05-14T04:13:19.151Z,23.16
2023-05-14T04:14:19.230Z,23.16
2023-05-14T04:15:19.300Z,23.16
2023-05-14T04:16:19.344Z,23.17
2023-05-14T04:17:19.269Z,23.16
2023-05-14T04:18:19.334Z,23.17
2023-05-14T04:19:19.429Z,23.16
2023-05-14T04:20:19.378Z,23.16
2023-05-14T04:21:19.398Z,23.16
2023-05-14T04:22:19.409Z,23.16
2023-05-14T04:23:19.447Z,23.15
2023-05-14T04:24:19.498Z,23.16
2023-05-14T04:25:19.503Z,23.16
2023-05-14T04:26:19.550Z,23.16
2023-05-14T04:27:19.554Z,23.17
2023-05-14T04:28:19.641Z,23.17
2023-05-14T04:29:19.594Z,23.16
2023-05-14T04:30:19.641Z,23.16
2023-05-14T04:31:19.782Z,23.16
2023-05-14T04:32:19.706Z,23.16
2023-05-14T04:33:19.700Z,23.16
2023-05-14T04:34:19.746Z,23.16
2023-05-14T04:35:20.210Z,23.16
2023-05-14T04:36:19.990Z,23.15
2023-05-14T04:37:19.828Z,23.16
2023-05-14T04:38:19.836Z,23.15
2023-05-14T04:39:19.852Z,23.16
2023-05-14T04:40:19.917Z,23.16
2023-05-14T04:41:20.107Z,23.15
2023-05-14T04:42:19.977Z,23.16
2023-05-14T04:43:19.967Z,23.15
2023-05-14T04:44:20.005Z,23.15
2023-05-14T04:45:20.042Z,23.15
2023-05-14T04:46:20.588Z,23.15
2023-05-14T04:47:20.230Z,23.14
2023-05-14T04:48:20.110Z,23.14
2023-05-14T04:49:20.112Z,23.14
2023-05-14T04:50:20.191Z,23.15
2023-05-14T04:51:20.507Z,23.15
2023-05-14T04:52:20.242Z,23.15
2023-05-14T04:53:20.251Z,23.13
2023-05-14T04:54:20.299Z,23.13
2023-05-14T04:55:20.329Z,23.14
2023-05-14T04:56:20.325Z,23.13
2023-05-14T04:57:20.371Z,23.14
2023-05-14T04:58:20.398Z,23.13
2023-05-14T04:59:20.469Z,23.13
2023-05-14T05:00:20.473Z,23.13
2023-05-14T05:01:20.497Z,23.13
2023-05-14T05:02:20.516Z,23.13
2023-05-14T05:03:20.607Z,23.12
2023-05-14T05:04:20.551Z,23.13
2023-05-14T05:05:20.600Z,23.13
2023-05-14T05:06:20.612Z,23.12
2023-05-14T05:07:20.623Z,23.12
2023-05-14T05:08:20.662Z,23.12
2023-05-14T05:09:20.664Z,23.13
2023-05-14T05:10:20.768Z,23.12
2023-05-14T05:11:20.758Z,23.12
2023-05-14T05:12:20.776Z,23.12
2023-05-14T05:13:20.812Z,23.12
2023-05-14T05:14:20.815Z,23.13
2023-05-14T05:15:20.854Z,23.12
2023-05-14T05:16:20.917Z,23.13
2023-05-14T05:17:20.922Z,23.12
2023-05-14T05:18:20.936Z,23.12
2023-05-14T05:19:26.539Z,23.13
2023-05-14T05:20:22.197Z,23.11
2023-05-14T05:21:20.960Z,23.12
2023-05-14T05:22:20.929Z,23.13
2023-05-14T05:23:20.941Z,23.12
2023-05-14T05:24:20.900Z,23.13
2023-05-14T05:25:20.922Z,23.13
2023-05-14T05:26:20.937Z,23.13
2023-05-14T05:27:20.911Z,23.12
2023-05-14T05:28:20.920Z,23.13
2023-05-14T05:29:20.889Z,23.12
2023-05-14T05:30:20.916Z,23.13
2023-05-14T05:31:20.939Z,23.12
2023-05-14T05:32:20.925Z,23.12
2023-05-14T05:33:20.847Z,23.12
2023-05-14T05:34:20.846Z,23.12
2023-05-14T05:35:20.878Z,23.12
2023-05-14T05:36:20.859Z,23.12
2023-05-14T05:37:20.832Z,23.12
2023-05-14T05:38:20.884Z,23.12
2023-05-14T05:39:20.889Z,23.12
2023-05-14T05:40:20.921Z,23.13
2023-05-14T05:41:20.963Z,23.12
2023-05-14T05:42:20.960Z,23.13
2023-05-14T05:43:20.990Z,23.13
2023-05-14T05:44:21.010Z,23.13
2023-05-14T05:45:21.055Z,23.12
2023-05-14T05:46:21.100Z,23.12
2023-05-14T05:47:21.127Z,23.12
2023-05-14T05:48:21.145Z,23.12
2023-05-14T05:49:21.158Z,23.12
2023-05-14T05:50:21.457Z,23.12
2023-05-14T05:51:21.217Z,23.12
2023-05-14T05:52:21.259Z,23.12
2023-05-14T05:53:21.252Z,23.11
2023-05-14T05:54:21.292Z,23.12
2023-05-14T05:55:21.310Z,23.12
2023-05-14T05:56:21.369Z,23.11
2023-05-14T05:57:21.383Z,23.12
2023-05-14T05:58:21.439Z,23.13
2023-05-14T05:59:21.435Z,23.12
2023-05-14T06:00:21.639Z,23.12
2023-05-14T06:01:21.521Z,23.11
2023-05-14T06:02:21.589Z,23.12
2023-05-14T06:03:21.617Z,23.12
2023-05-14T06:04:21.604Z,23.12
2023-05-14T06:05:21.693Z,23.13
2023-05-14T06:06:21.689Z,23.12
2023-05-14T06:07:21.665Z,23.13
2023-05-14T06:08:21.714Z,23.12
2023-05-14T06:09:21.697Z,23.13
2023-05-14T06:10:22.029Z,23.13
2023-05-14T06:11:21.797Z,23.13
2023-05-14T06:12:21.797Z,23.13
2023-05-14T06:13:21.819Z,23.13
2023-05-14T06:14:21.845Z,23.13
2023-05-14T06:15:21.873Z,23.13
2023-05-14T06:16:21.916Z,23.14
2023-05-14T06:17:21.985Z,23.13
2023-05-14T06:18:21.977Z,23.13
2023-05-14T06:19:21.963Z,23.13
2023-05-14T06:20:22.162Z,23.13
2023-05-14T06:21:22.541Z,23.13
2023-05-14T06:22:22.025Z,23.13
2023-05-14T06:23:22.101Z,23.12
2023-05-14T06:24:22.196Z,23.12
2023-05-14T06:25:22.176Z,23.12
2023-05-14T06:26:22.563Z,23.14
2023-05-14T06:27:22.247Z,23.14
2023-05-14T06:28:22.224Z,23.14
2023-05-14T06:29:22.229Z,23.13
2023-05-14T06:30:22.533Z,23.13
2023-05-14T06:31:22.351Z,23.13
2023-05-14T06:32:22.379Z,23.13
2023-05-14T06:33:22.374Z,23.13
2023-05-14T06:34:22.384Z,23.13
2023-05-14T06:35:22.385Z,23.13
2023-05-14T06:36:22.449Z,23.14
2023-05-14T06:37:22.459Z,23.14
2023-05-14T06:38:22.484Z,23.14
2023-05-14T06:39:22.494Z,23.14
2023-05-14T06:40:22.985Z,23.14
2023-05-14T06:41:22.537Z,23.14
2023-05-14T06:42:22.575Z,23.14
2023-05-14T06:43:22.624Z,23.15
2023-05-14T06:44:22.647Z,23.15
2023-05-14T06:45:22.682Z,23.16
2023-05-14T06:46:23.030Z,23.15
2023-05-14T06:47:22.749Z,23.16
2023-05-14T06:48:22.964Z,23.16
2023-05-14T06:49:22.740Z,23.16
2023-05-14T06:50:22.944Z,23.17
2023-05-14T06:51:22.827Z,23.16
2023-05-14T06:52:22.833Z,23.18
2023-05-14T06:53:22.860Z,23.17
2023-05-14T06:54:22.901Z,23.17
2023-05-14T06:55:22.920Z,23.18
2023-05-14T06:56:22.974Z,23.18
2023-05-14T06:57:22.972Z,23.17
2023-05-14T06:58:22.997Z,23.18
2023-05-14T06:59:23.055Z,23.17
2023-05-14T07:00:23.234Z,23.17
2023-05-14T07:01:23.128Z,23.17
2023-05-14T07:02:23.104Z,23.17
2023-05-14T07:03:23.127Z,23.18
2023-05-14T07:04:23.197Z,23.17
2023-05-14T07:05:23.192Z,23.18
2023-05-14T07:06:23.188Z,23.18
2023-05-14T07:07:23.248Z,23.18
2023-05-14T07:08:23.273Z,23.19
2023-05-14T07:09:23.281Z,23.18
2023-05-14T07:10:23.494Z,23.19
2023-05-14T07:11:23.364Z,23.19
2023-05-14T07:12:23.371Z,23.19
2023-05-14T07:13:23.410Z,23.19
2023-05-14T07:14:23.424Z,23.19
2023-05-14T07:15:23.460Z,23.20
2023-05-14T07:16:23.493Z,23.20
2023-05-14T07:17:23.664Z,23.20
2023-05-14T07:18:23.524Z,23.21
2023-05-14T07:19:23.556Z,23.20
2023-05-14T07:20:23.808Z,23.21
2023-05-14T07:21:23.622Z,23.21
2023-05-14T07:22:23.614Z,23.21
2023-05-14T07:23:23.659Z,23.21
2023-05-14T07:24:23.677Z,23.21
2023-05-14T07:25:23.719Z,23.21
2023-05-14T07:26:23.763Z,23.21
2023-05-14T07:27:23.836Z,23.21
2023-05-14T07:28:23.790Z,23.22
2023-05-14T07:29:23.816Z,23.22
2023-05-14T07:30:24.198Z,23.22
2023-05-14T07:31:23.923Z,23.22
2023-05-14T07:32:23.924Z,23.22
2023-05-14T07:33:23.904Z,23.22
2023-05-14T07:34:23.939Z,23.22
2023-05-14T07:35:24.007Z,23.23
2023-05-14T07:36:23.982Z,23.23
2023-05-14T07:37:24.354Z,23.23
2023-05-14T07:38:24.048Z,23.22
2023-05-14T07:39:24.103Z,23.23
2023-05-14T07:40:24.281Z,23.22
2023-05-14T07:41:24.172Z,23.22
2023-05-14T07:42:35.119Z,23.23
2023-05-14T07:43:25.174Z,23.22
2023-05-14T07:44:24.157Z,23.23
2023-05-14T07:45:24.150Z,23.23
2023-05-14T07:46:24.172Z,23.24
2023-05-14T07:47:24.221Z,23.23
2023-05-14T07:48:24.136Z,23.24
2023-05-14T07:49:24.127Z,23.25
2023-05-14T07:50:24.236Z,23.25
2023-05-14T07:51:24.096Z,23.26
2023-05-14T07:52:24.108Z,23.26
2023-05-14T07:53:24.087Z,23.25
2023-05-14T07:54:24.078Z,23.26
2023-05-14T07:55:24.067Z,23.27
2023-05-14T07:56:24.068Z,23.27
2023-05-14T07:57:24.070Z,23.28
2023-05-14T07:58:24.063Z,23.28
2023-05-14T07:59:24.017Z,23.28
2023-05-14T08:00:24.214Z,23.28
2023-05-14T08:01:24.016Z,23.29
2023-05-14T08:02:24.154Z,23.29
2023-05-14T08:03:24.089Z,23.30
2023-05-14T08:04:24.094Z,23.31
2023-05-14T08:05:24.079Z,23.32
2023-05-14T08:06:24.080Z,23.33
2023-05-14T08:07:24.124Z,23.32
2023-05-14T08:08:24.141Z,23.33
2023-05-14T08:09:24.153Z,23.33
2023-05-14T08:10:24.342Z,23.34
2023-05-14T08:11:24.188Z,23.34
2023-05-14T08:12:24.207Z,23.34
2023-05-14T08:13:24.226Z,23.35
2023-05-14T08:14:24.259Z,23.35
2023-05-14T08:15:26.347Z,23.35
2023-05-14T08:16:24.343Z,23.35
2023-05-14T08:17:24.297Z,23.36
2023-05-14T08:18:24.280Z,23.36
2023-05-14T08:19:24.224Z,23.37
2023-05-14T08:20:24.447Z,23.37
2023-05-14T08:21:24.220Z,23.38
2023-05-14T08:22:24.263Z,23.38
2023-05-14T08:23:24.209Z,23.38
2023-05-14T08:24:24.202Z,23.38
2023-05-14T08:25:24.206Z,23.39
2023-05-14T08:26:24.187Z,23.39
2023-05-14T08:27:24.176Z,23.40
2023-05-14T08:28:24.190Z,23.40
2023-05-14T08:29:24.201Z,23.40
2023-05-14T08:30:24.482Z,23.41
2023-05-14T08:31:24.196Z,23.41
2023-05-14T08:32:24.432Z,23.42
2023-05-14T08:33:24.171Z,23.43
2023-05-14T08:34:24.120Z,23.43
2023-05-14T08:35:24.141Z,23.43
2023-05-14T08:36:24.149Z,23.44
2023-05-14T08:37:24.125Z,23.44
2023-05-14T08:38:24.087Z,23.45
2023-05-14T08:39:24.107Z,23.45
2023-05-14T08:40:24.370Z,23.46
2023-05-14T08:41:24.092Z,23.46
2023-05-14T08:42:24.088Z,23.47
2023-05-14T08:43:24.099Z,23.48
2023-05-14T08:44:24.033Z,23.49
2023-05-14T08:45:24.046Z,23.48
2023-05-14T08:46:24.059Z,23.48
2023-05-14T08:47:24.220Z,23.48
2023-05-14T08:48:24.076Z,23.49
2023-05-14T08:49:24.004Z,23.50
2023-05-14T08:50:24.040Z,23.50
2023-05-14T08:51:24.025Z,23.51
2023-05-14T08:52:24.098Z,23.51
2023-05-14T08:53:23.998Z,23.51
2023-05-14T08:54:24.003Z,23.51
2023-05-14T08:55:23.968Z,23.51
2023-05-14T08:56:23.986Z,23.50
2023-05-14T08:57:24.003Z,23.51
2023-05-14T08:58:23.965Z,23.52
2023-05-14T08:59:23.924Z,23.53
2023-05-14T09:00:24.117Z,23.52
2023-05-14T09:01:23.929Z,23.52
2023-05-14T09:02:24.174Z,23.53
2023-05-14T09:03:23.921Z,23.52
2023-05-14T09:04:23.892Z,23.53
2023-05-14T09:05:23.883Z,23.54
2023-05-14T09:06:23.871Z,23.55
2023-05-14T09:07:24.118Z,23.54
2023-05-14T09:08:23.855Z,23.55
2023-05-14T09:09:23.919Z,23.56
2023-05-14T09:10:24.080Z,23.56
2023-05-14T09:11:23.837Z,23.56
2023-05-14T09:12:23.841Z,23.55
2023-05-14T09:13:24.735Z,23.55
2023-05-14T09:14:23.839Z,23.55
2023-05-14T09:15:23.833Z,23.55
2023-05-14T09:16:23.896Z,23.55
2023-05-14T09:17:23.855Z,23.56
2023-05-14T09:18:23.793Z,23.55
2023-05-14T09:19:23.827Z,23.55
2023-05-14T09:20:23.940Z,23.55
2023-05-14T09:21:23.774Z,23.55
2023-05-14T09:22:23.791Z,23.55
2023-05-14T09:23:23.779Z,23.55
2023-05-14T09:24:23.761Z,23.55
2023-05-14T09:25:23.725Z,23.55
2023-05-14T09:26:23.738Z,23.55
2023-05-14T09:27:23.711Z,23.54
2023-05-14T09:28:23.733Z,23.55
2023-05-14T09:29:23.759Z,23.55
2023-05-14T09:30:23.978Z,23.55
2023-05-14T09:31:23.745Z,23.55
2023-05-14T09:32:23.732Z,23.55
2023-05-14T09:33:23.692Z,23.55
2023-05-14T09:34:23.735Z,23.55
2023-05-14T09:35:23.681Z,23.56
2023-05-14T09:36:23.679Z,23.56
2023-05-14T09:37:23.702Z,23.57
2023-05-14T09:38:23.658Z,23.57
2023-05-14T09:39:23.671Z,23.56
2023-05-14T09:40:24.297Z,23.56
2023-05-14T09:41:23.656Z,23.55
2023-05-14T09:42:24.145Z,23.56
2023-05-14T09:43:23.633Z,23.56
2023-05-14T09:44:23.674Z,23.57
2023-05-14T09:45:23.671Z,23.56
2023-05-14T09:46:23.631Z,23.57
2023-05-14T09:47:23.662Z,23.57
2023-05-14T09:48:23.590Z,23.58
2023-05-14T09:49:23.584Z,23.57
2023-05-14T09:50:23.777Z,23.58
2023-05-14T09:51:23.590Z,23.58
2023-05-14T09:52:23.616Z,23.57
2023-05-14T09:53:23.615Z,23.58
2023-05-14T09:54:23.637Z,23.57
2023-05-14T09:55:23.640Z,23.56
2023-05-14T09:56:23.657Z,23.57
2023-05-14T09:57:23.695Z,23.56
2023-05-14T09:58:23.640Z,23.57
2023-05-14T09:59:23.664Z,23.57
2023-05-14T10:00:23.851Z,23.58
2023-05-14T10:01:23.766Z,23.58
2023-05-14T10:02:23.715Z,23.58
2023-05-14T10:03:23.711Z,23.58
2023-05-14T10:04:23.746Z,23.60
2023-05-14T10:05:23.731Z,23.58
2023-05-14T10:06:23.733Z,23.58
2023-05-14T10:07:23.762Z,23.58
2023-05-14T10:08:24.644Z,23.58
2023-05-14T10:09:23.740Z,23.59
2023-05-14T10:10:23.876Z,23.58
2023-05-14T10:11:23.764Z,23.58
2023-05-14T10:12:23.807Z,23.58
2023-05-14T10:13:23.758Z,23.59
2023-05-14T10:14:23.758Z,23.60
2023-05-14T10:15:23.786Z,23.60
2023-05-14T10:16:23.812Z,23.60
2023-05-14T10:17:23.773Z,23.61
2023-05-14T10:18:23.782Z,23.61
2023-05-14T10:19:23.855Z,23.61
2023-05-14T10:20:23.957Z,23.61
2023-05-14T10:21:23.814Z,23.60
2023-05-14T10:22:23.829Z,23.61
2023-05-14T10:23:23.862Z,23.61
2023-05-14T10:24:23.879Z,23.61
2023-05-14T10:25:23.872Z,23.61
2023-05-14T10:26:24.204Z,23.61
2023-05-14T10:27:23.881Z,23.61
2023-05-14T10:28:23.880Z,23.60
2023-05-14T10:29:23.914Z,23.61
2023-05-14T10:30:24.235Z,23.62
2023-05-14T10:31:24.015Z,23.62
2023-05-14T10:32:23.943Z,23.63
2023-05-14T10:33:23.930Z,23.64
2023-05-14T10:34:23.926Z,23.64
2023-05-14T10:35:23.914Z,23.64
2023-05-14T10:36:23.923Z,23.64
2023-05-14T10:37:24.007Z,23.63
2023-05-14T10:38:23.944Z,23.64
2023-05-14T10:39:23.934Z,23.64
2023-05-14T10:40:24.370Z,23.64
2023-05-14T10:41:23.976Z,23.65
2023-05-14T10:42:23.992Z,23.64
2023-05-14T10:43:23.947Z,23.65
2023-05-14T10:44:23.961Z,23.65
2023-05-14T10:45:24.014Z,23.64
2023-05-14T10:46:24.038Z,23.65
2023-05-14T10:47:24.144Z,23.65
2023-05-14T10:48:24.101Z,23.65
2023-05-14T10:49:39.837Z,23.65
2023-05-14T10:50:25.176Z,23.64
2023-05-14T10:51:23.978Z,23.63
2023-05-14T10:52:23.983Z,23.62
2023-05-14T10:53:23.947Z,23.63
2023-05-14T10:54:23.957Z,23.63
2023-05-14T10:55:23.941Z,23.63
2023-05-14T10:56:23.940Z,23.62
2023-05-14T10:57:23.940Z,23.62
2023-05-14T10:58:23.946Z,23.61
2023-05-14T10:59:23.922Z,23.61
2023-05-14T11:00:24.265Z,23.60
2023-05-14T11:01:23.944Z,23.60
2023-05-14T11:02:24.190Z,23.60
2023-05-14T11:03:23.960Z,23.60
2023-05-14T11:04:23.891Z,23.60
2023-05-14T11:05:23.872Z,23.60
2023-05-14T11:06:23.866Z,23.60
2023-05-14T11:07:24.159Z,23.60
2023-05-14T11:08:26.514Z,23.58
2023-05-14T11:09:23.848Z,23.59
2023-05-14T11:10:24.150Z,23.59
2023-05-14T11:11:23.842Z,23.59
2023-05-14T11:12:23.888Z,23.58
2023-05-14T11:13:23.881Z,23.58
2023-05-14T11:14:23.845Z,23.58
2023-05-14T11:15:23.841Z,23.57
2023-05-14T11:16:24.182Z,23.58
2023-05-14T11:17:23.889Z,23.58
2023-05-14T11:18:23.833Z,23.58
2023-05-14T11:19:23.797Z,23.58
2023-05-14T11:20:24.045Z,23.57
2023-05-14T11:21:23.854Z,23.57
2023-05-14T11:22:23.757Z,23.58
2023-05-14T11:23:23.784Z,23.57
2023-05-14T11:24:23.755Z,23.57
2023-05-14T11:25:23.729Z,23.57
2023-05-14T11:26:23.815Z,23.58
2023-05-14T11:27:23.721Z,23.57
2023-05-14T11:28:23.709Z,23.58
2023-05-14T11:29:23.682Z,23.58
2023-05-14T11:30:23.830Z,23.57
2023-05-14T11:31:23.724Z,23.58
2023-05-14T11:32:23.751Z,23.58
2023-05-14T11:33:23.681Z,23.58
2023-05-14T11:34:23.665Z,23.58
2023-05-14T11:35:23.689Z,23.57
2023-05-14T11:36:23.636Z,23.57
2023-05-14T11:37:23.658Z,23.57
2023-05-14T11:38:23.688Z,23.58
2023-05-14T11:39:23.626Z,23.58
2023-05-14T11:40:23.862Z,23.58
2023-05-14T11:41:23.658Z,23.58
2023-05-14T11:42:23.620Z,23.58
2023-05-14T11:43:23.607Z,23.59
2023-05-14T11:44:23.609Z,23.58
2023-05-14T11:45:23.612Z,23.58
2023-05-14T11:46:23.605Z,23.57
2023-05-14T11:47:23.591Z,23.57
2023-05-14T11:48:23.575Z,23.58
2023-05-14T11:49:23.564Z,23.57
2023-05-14T11:50:23.981Z,23.58
2023-05-14T11:51:23.563Z,23.58
2023-05-14T11:52:23.563Z,23.56
2023-05-14T11:53:23.534Z,23.55
2023-05-14T11:54:23.529Z,23.55
2023-05-14T11:55:23.504Z,23.56
2023-05-14T11:56:23.515Z,23.56
2023-05-14T11:57:23.530Z,23.55
2023-05-14T11:58:23.687Z,23.55
2023-05-14T11:59:23.477Z,23.55
2023-05-14T12:00:23.586Z,23.55
2023-05-14T12:01:23.463Z,23.55
2023-05-14T12:02:23.486Z,23.56
2023-05-14T12:03:23.964Z,23.55
2023-05-14T12:04:23.484Z,23.55
2023-05-14T12:05:23.467Z,23.56
2023-05-14T12:06:23.416Z,23.55
2023-05-14T12:07:23.429Z,23.55
2023-05-14T12:08:23.670Z,23.55
2023-05-14T12:09:23.388Z,23.55
2023-05-14T12:10:23.558Z,23.55
2023-05-14T12:11:23.368Z,23.55
2023-05-14T12:12:23.378Z,23.54
2023-05-14T12:13:23.369Z,23.54
2023-05-14T12:14:23.359Z,23.54
2023-05-14T12:15:23.335Z,23.54
2023-05-14T12:16:23.433Z,23.55
2023-05-14T12:17:23.413Z,23.54
2023-05-14T12:18:24.957Z,23.54
2023-05-14T12:19:24.278Z,23.54
2023-05-14T12:20:23.564Z,23.55
2023-05-14T12:21:23.296Z,23.55
2023-05-14T12:22:23.306Z,23.55
2023-05-14T12:23:23.668Z,23.55
2023-05-14T12:24:23.292Z,23.55
2023-05-14T12:25:23.290Z,23.55
2023-05-14T12:26:23.286Z,23.55
2023-05-14T12:27:23.265Z,23.55
2023-05-14T12:28:23.266Z,23.55
2023-05-14T12:29:23.275Z,23.55
2023-05-14T12:30:23.349Z,23.55
2023-05-14T12:31:23.273Z,23.55
2023-05-14T12:32:23.237Z,23.56
2023-05-14T12:33:23.222Z,23.55
2023-05-14T12:34:23.216Z,23.55
2023-05-14T12:35:23.623Z,23.55
2023-05-14T12:36:23.215Z,23.55
2023-05-14T12:37:23.211Z,23.56
2023-05-14T12:38:23.211Z,23.55
2023-05-14T12:39:23.165Z,23.55
2023-05-14T12:40:23.369Z,23.54
2023-05-14T12:41:23.175Z,23.54
2023-05-14T12:42:23.144Z,23.53
2023-05-14T12:43:23.151Z,23.53
2023-05-14T12:44:23.136Z,23.53
2023-05-14T12:45:23.314Z,23.54
2023-05-14T12:46:23.156Z,23.53
2023-05-14T12:47:23.216Z,23.53
2023-05-14T12:48:23.101Z,23.53
2023-05-14T12:49:23.093Z,23.52
2023-05-14T12:50:23.363Z,23.52
2023-05-14T12:51:23.093Z,23.52
2023-05-14T12:52:36.834Z,23.52