createdAt,value
2019-02-09T00:00:37.677Z,24.40
2019-02-09T00:03:09.108Z,22.70
2019-02-09T00:05:40.489Z,22.37
2019-02-09T00:08:12.421Z,22.37
2019-02-09T00:10:45.484Z,22.53
2019-02-09T00:13:16.908Z,22.77
2019-02-09T00:15:48.400Z,21.57
2019-02-09T00:18:20.116Z,22.57
2019-02-09T00:20:51.466Z,22.13
2019-02-09T00:23:24.087Z,25.57
2019-02-09T00:25:55.369Z,25.17
2019-02-09T00:28:26.828Z,26.10
2019-02-09T00:30:58.539Z,26.07
2019-02-09T00:33:29.904Z,27.70
2019-02-09T00:36:01.463Z,27.03
2019-02-09T00:38:32.905Z,27.07
2019-02-09T00:41:05.560Z,26.73
2019-02-09T00:43:36.960Z,27.67
2019-02-09T00:46:08.331Z,26.63
2019-02-09T00:48:40.553Z,26.93
2019-02-09T00:51:11.880Z,28.17
2019-02-09T00:53:44.313Z,27.10
2019-02-09T00:56:15.728Z,27.93
2019-02-09T00:58:47.089Z,28.17
2019-02-09T01:01:18.493Z,27.20
2019-02-09T01:03:49.913Z,25.93
2019-02-09T01:06:21.202Z,27.33
2019-02-09T01:08:52.597Z,26.60
2019-02-09T01:11:24.019Z,26.77
2019-02-09T01:13:55.401Z,28.23
2019-02-09T01:16:26.777Z,27.87
2019-02-09T01:18:58.145Z,28.00
2019-02-09T01:21:29.521Z,26.43
2019-02-09T01:24:00.944Z,26.17
2019-02-09T01:26:32.504Z,26.77
2019-02-09T01:29:03.913Z,28.73
2019-02-09T01:31:35.364Z,28.03
2019-02-09T01:34:06.850Z,27.30
2019-02-09T01:36:38.387Z,27.37
2019-02-09T01:39:09.997Z,27.10
2019-02-09T01:41:41.563Z,28.93
2019-02-09T01:44:12.914Z,29.23
2019-02-09T01:46:44.391Z,26.93
2019-02-09T01:49:15.737Z,29.00
2019-02-09T01:51:47.154Z,27.60
2019-02-09T01:54:18.532Z,27.17
2019-02-09T01:56:49.933Z,26.70
2019-02-09T01:59:21.387Z,25.93
2019-02-09T02:01:52.902Z,25.47
2019-02-09T02:04:24.232Z,25.63
2019-02-09T02:06:55.596Z,27.23
2019-02-09T02:09:27.993Z,27.23
2019-02-09T02:11:59.355Z,27.10
2019-02-09T02:14:30.754Z,28.03
2019-02-09T02:17:02.267Z,26.80
2019-02-09T02:19:33.697Z,26.80
2019-02-09T02:22:05.297Z,26.20
2019-02-09T02:24:36.734Z,25.70
2019-02-09T02:27:08.189Z,27.37
2019-02-09T02:29:39.613Z,27.00
2019-02-09T02:32:10.903Z,27.47
2019-02-09T02:34:42.663Z,27.30
2019-02-09T02:37:14.049Z,28.13
2019-02-09T02:39:45.580Z,25.90
2019-02-09T02:42:16.961Z,26.00
2019-02-09T02:44:48.272Z,25.43
2019-02-09T02:47:19.633Z,25.53
2019-02-09T02:49:51.034Z,25.23
2019-02-09T02:52:22.410Z,25.60
2019-02-09T02:54:53.861Z,23.93
2019-02-09T02:57:25.293Z,24.40
2019-02-09T02:59:56.641Z,25.57
2019-02-09T03:02:28.013Z,24.87
2019-02-09T03:04:59.624Z,23.87
2019-02-09T03:07:31.056Z,24.97
2019-02-09T03:10:02.366Z,25.27
2019-02-09T03:12:33.704Z,25.37
2019-02-09T03:15:08.687Z,25.90
2019-02-09T03:17:40.065Z,24.57
2019-02-09T03:20:14.446Z,23.87
2019-02-09T03:22:45.851Z,24.90
2019-02-09T03:25:19.693Z,24.03
2019-02-09T03:27:51.094Z,24.40
2019-02-09T03:30:23.814Z,23.03
2019-02-09T03:32:55.180Z,24.77
2019-02-09T03:35:26.680Z,23.17
2019-02-09T03:37:58.076Z,23.57
2019-02-09T03:40:29.457Z,25.67
2019-02-09T03:43:00.807Z,25.43
2019-02-09T03:45:32.317Z,24.70
2019-02-09T03:48:04.389Z,23.40
2019-02-09T03:50:35.756Z,24.87
2019-02-09T03:53:07.179Z,24.87
2019-02-09T03:55:38.557Z,23.17
2019-02-09T03:58:09.991Z,22.63
2019-02-09T04:00:42.242Z,22.03
2019-02-09T04:03:13.640Z,21.70
2019-02-09T04:05:45.165Z,21.90
2019-02-09T04:08:16.626Z,21.87
2019-02-09T04:10:48.013Z,19.57
2019-02-09T04:13:19.386Z,19.60
2019-02-09T04:15:50.825Z,20.23
2019-02-09T04:18:22.187Z,20.30
2019-02-09T04:20:53.624Z,19.77
2019-02-09T04:23:24.966Z,20.23
2019-02-09T04:25:56.599Z,21.40
2019-02-09T04:28:27.872Z,19.23
2019-02-09T04:31:05.941Z,19.60
2019-02-09T04:33:33.192Z,19.40
2019-02-09T04:36:04.808Z,19.63
2019-02-09T04:38:36.009Z,19.20
2019-02-09T04:41:08.505Z,19.30
2019-02-09T04:43:39.801Z,18.00
2019-02-09T04:46:11.263Z,16.57
2019-02-09T04:48:42.762Z,16.20
2019-02-09T04:51:14.169Z,16.83
2019-02-09T04:53:45.475Z,16.23
2019-02-09T04:56:16.856Z,16.00
2019-02-09T04:58:48.263Z,16.23
2019-02-09T05:01:19.552Z,15.83
2019-02-09T05:03:50.916Z,15.77
2019-02-09T05:06:22.292Z,16.60
2019-02-09T05:08:53.692Z,16.00
2019-02-09T05:11:25.000Z,15.70
2019-02-09T05:13:56.281Z,16.07
2019-02-09T05:16:27.677Z,15.73
2019-02-09T05:18:59.020Z,16.00
2019-02-09T05:21:30.514Z,15.90
2019-02-09T05:24:01.853Z,16.10
2019-02-09T05:26:35.978Z,15.73
2019-02-09T05:29:07.333Z,17.53
2019-02-09T05:31:40.453Z,16.30
2019-02-09T05:34:11.847Z,16.60
2019-02-09T05:36:43.236Z,16.87
2019-02-09T05:39:14.587Z,17.10
2019-02-09T05:41:46.007Z,16.53
2019-02-09T05:44:17.372Z,16.97
2019-02-09T05:46:48.700Z,16.83
2019-02-09T05:49:20.498Z,16.50
2019-02-09T05:51:52.100Z,16.93
2019-02-09T05:54:23.460Z,16.30
2019-02-09T05:56:54.867Z,15.93
2019-02-09T05:59:26.064Z,15.93
2019-02-09T06:01:57.609Z,15.07
2019-02-09T06:04:29.087Z,15.67
2019-02-09T06:07:00.465Z,15.83
2019-02-09T06:09:31.825Z,15.53
2019-02-09T06:12:03.225Z,15.83
2019-02-09T06:14:34.654Z,15.90
2019-02-09T06:17:06.109Z,14.43
2019-02-09T06:19:37.313Z,15.83
2019-02-09T06:22:09.017Z,14.93
2019-02-09T06:24:40.278Z,15.67
2019-02-09T06:27:11.694Z,14.33
2019-02-09T06:29:43.078Z,13.90
2019-02-09T06:32:14.576Z,13.60
2019-02-09T06:34:45.973Z,12.23
2019-02-09T06:37:17.349Z,12.07
2019-02-09T06:39:48.682Z,12.30
2019-02-09T06:42:20.073Z,11.77
2019-02-09T06:44:51.585Z,11.53
2019-02-09T06:47:22.909Z,10.63
2019-02-09T06:49:54.270Z,10.57
2019-02-09T06:52:25.677Z,10.47
2019-02-09T06:54:57.085Z,10.07
2019-02-09T06:57:28.419Z,9.90
2019-02-09T06:59:59.861Z,9.87
2019-02-09T07:02:31.363Z,10.30
2019-02-09T07:05:02.669Z,9.90
2019-02-09T07:07:33.967Z,9.50
2019-02-09T07:10:06.023Z,9.67
2019-02-09T07:12:37.438Z,9.73
2019-02-09T07:15:11.215Z,10.30
2019-02-09T07:17:42.617Z,9.57
2019-02-09T07:20:14.472Z,9.80
2019-02-09T07:22:46.141Z,9.50
2019-02-09T07:25:17.602Z,9.23
2019-02-09T07:27:49.189Z,9.30
2019-02-09T07:30:22.641Z,9.20
2019-02-09T07:32:54.305Z,9.50
2019-02-09T07:35:25.675Z,9.37
2019-02-09T07:37:57.062Z,9.13
2019-02-09T07:40:28.512Z,9.17
2019-02-09T07:42:59.920Z,9.50
2019-02-09T07:45:31.296Z,10.40
2019-02-09T07:48:02.720Z,9.33
2019-02-09T07:50:34.129Z,9.50
2019-02-09T07:53:05.842Z,9.23
2019-02-09T07:55:37.333Z,9.27
2019-02-09T07:58:08.752Z,9.00
2019-02-09T08:00:40.180Z,8.87
2019-02-09T08:03:11.593Z,9.00
2019-02-09T08:05:43.121Z,9.20
2019-02-09T08:08:15.347Z,8.80
2019-02-09T08:10:46.704Z,8.90
2019-02-09T08:13:18.157Z,8.80
2019-02-09T08:15:49.538Z,8.67
2019-02-09T08:18:20.824Z,8.77
2019-02-09T08:20:52.265Z,8.47
2019-02-09T08:23:28.851Z,9.10
2019-02-09T08:26:00.429Z,9.00
2019-02-09T08:28:31.808Z,8.80
2019-02-09T08:31:03.244Z,8.60
2019-02-09T08:33:37.672Z,8.53
2019-02-09T08:36:10.081Z,8.50
2019-02-09T08:38:41.468Z,9.07
2019-02-09T08:41:12.916Z,9.20
2019-02-09T08:43:44.317Z,8.60
2019-02-09T08:46:15.701Z,8.97
2019-02-09T08:48:47.085Z,8.13
2019-02-09T08:51:18.457Z,8.63
2019-02-09T08:53:49.917Z,8.07
2019-02-09T08:56:21.328Z,8.27
2019-02-09T08:58:52.705Z,8.50
2019-02-09T09:01:24.488Z,7.90
2019-02-09T09:03:56.083Z,8.03
2019-02-09T09:06:27.469Z,8.00
2019-02-09T09:08:58.911Z,8.10
2019-02-09T09:11:30.360Z,7.83
2019-02-09T09:14:01.742Z,7.83
2019-02-09T09:16:33.220Z,7.80
2019-02-09T09:19:04.742Z,8.00
2019-02-09T09:21:37.182Z,7.60
2019-02-09T09:24:08.640Z,7.90
2019-02-09T09:26:40.060Z,7.50
2019-02-09T09:29:12.760Z,7.60
2019-02-09T09:31:44.362Z,7.80
2019-02-09T09:34:17.298Z,7.80
2019-02-09T09:36:48.913Z,7.50
2019-02-09T09:39:20.607Z,7.40
2019-02-09T09:41:52.270Z,8.10
2019-02-09T09:44:23.742Z,7.77
2019-02-09T09:46:55.139Z,7.47
2019-02-09T09:49:26.762Z,7.23
2019-02-09T09:51:58.357Z,7.13
2019-02-09T09:54:29.677Z,8.10
2019-02-09T09:57:01.144Z,7.50
2019-02-09T09:59:32.783Z,7.77
2019-02-09T10:02:04.750Z,7.50
2019-02-09T10:04:36.100Z,7.20
2019-02-09T10:07:07.546Z,7.30
2019-02-09T10:09:39.053Z,7.27
2019-02-09T10:12:10.434Z,7.40
2019-02-09T10:14:41.856Z,7.37
2019-02-09T10:17:13.352Z,7.27
2019-02-09T10:19:45.083Z,7.20
2019-02-09T10:22:16.456Z,7.20
2019-02-09T10:24:48.068Z,7.20
2019-02-09T10:27:19.424Z,8.07
2019-02-09T10:29:50.809Z,6.93
2019-02-09T10:32:22.205Z,7.30
2019-02-09T10:34:53.664Z,7.00
2019-02-09T10:37:25.034Z,7.17
2019-02-09T10:39:56.529Z,6.97
2019-02-09T10:42:27.837Z,6.40
2019-02-09T10:44:59.514Z,6.70
2019-02-09T10:47:31.629Z,6.40
2019-02-09T10:50:03.127Z,6.00
2019-02-09T10:52:34.636Z,5.77
2019-02-09T10:55:06.309Z,5.20
2019-02-09T10:57:37.676Z,5.77
2019-02-09T11:00:13.779Z,5.37
2019-02-09T11:02:52.077Z,5.60
2019-02-09T11:05:19.015Z,6.00
2019-02-09T11:07:50.419Z,5.97
2019-02-09T11:10:22.252Z,5.40
2019-02-09T11:12:53.738Z,5.60
2019-02-09T11:15:26.232Z,5.50
2019-02-09T11:17:57.581Z,5.67
2019-02-09T11:20:30.193Z,5.60
2019-02-09T11:23:01.549Z,5.50
2019-02-09T11:25:33.417Z,6.13
2019-02-09T11:28:05.289Z,5.60
2019-02-09T11:30:36.798Z,5.93
2019-02-09T11:33:08.204Z,5.43
2019-02-09T11:35:39.742Z,5.47
2019-02-09T11:38:11.287Z,5.67
2019-02-09T11:40:42.756Z,5.83
2019-02-09T11:43:14.104Z,5.80
2019-02-09T11:45:45.497Z,5.67
2019-02-09T11:48:16.760Z,5.13
2019-02-09T11:50:49.406Z,5.50
2019-02-09T11:53:21.774Z,6.10
2019-02-09T11:55:53.177Z,5.60
2019-02-09T11:58:24.461Z,5.73
2019-02-09T12:00:55.851Z,5.77
2019-02-09T12:03:27.336Z,6.13
2019-02-09T12:05:58.732Z,5.70
2019-02-09T12:08:30.135Z,6.00
2019-02-09T12:11:01.680Z,6.30
2019-02-09T12:13:33.132Z,6.30
2019-02-09T12:16:04.638Z,6.30
2019-02-09T12:18:35.988Z,6.30
2019-02-09T12:21:07.480Z,5.97
2019-02-09T12:23:38.811Z,7.03
2019-02-09T12:26:10.236Z,6.33
2019-02-09T12:28:41.613Z,6.67
2019-02-09T12:31:13.160Z,6.90
2019-02-09T12:33:44.567Z,6.60
2019-02-09T12:36:16.116Z,6.20
2019-02-09T12:38:47.532Z,6.70
2019-02-09T12:41:18.989Z,6.80
2019-02-09T12:43:50.464Z,6.60
2019-02-09T12:46:21.858Z,6.57
2019-02-09T12:48:53.281Z,6.20
2019-02-09T12:51:24.734Z,6.33
2019-02-09T12:53:56.136Z,6.53
2019-02-09T12:56:27.565Z,6.63
2019-02-09T12:58:58.895Z,6.70
2019-02-09T13:01:30.273Z,6.90
2019-02-09T13:04:01.655Z,6.40
2019-02-09T13:06:33.121Z,7.87
2019-02-09T13:09:07.794Z,7.00
2019-02-09T13:11:39.516Z,6.80
2019-02-09T13:14:10.821Z,6.53
2019-02-09T13:16:42.728Z,6.40
2019-02-09T13:19:14.229Z,6.43
2019-02-09T13:21:45.723Z,6.47
2019-02-09T13:24:17.086Z,6.70
2019-02-09T13:26:48.595Z,6.30
2019-02-09T13:29:20.926Z,6.27
2019-02-09T13:31:54.079Z,6.53
2019-02-09T13:34:26.963Z,6.87
2019-02-09T13:36:58.691Z,6.50
2019-02-09T13:39:30.721Z,6.67
2019-02-09T13:42:02.366Z,6.27
2019-02-09T13:44:33.765Z,6.63
2019-02-09T13:47:05.232Z,7.17
2019-02-09T13:49:37.477Z,6.70
2019-02-09T13:52:08.953Z,6.83
2019-02-09T13:54:40.350Z,7.20
2019-02-09T13:57:11.823Z,7.27
2019-02-09T13:59:43.385Z,7.07
2019-02-09T14:02:14.989Z,6.97
2019-02-09T14:04:46.428Z,6.70
2019-02-09T14:07:17.785Z,7.13
2019-02-09T14:09:49.073Z,7.00
2019-02-09T14:12:20.498Z,8.17
2019-02-09T14:14:52.047Z,7.10
2019-02-09T14:17:23.693Z,6.53
2019-02-09T14:19:55.243Z,7.57
2019-02-09T14:22:27.623Z,6.93
2019-02-09T14:24:59.056Z,8.63
2019-02-09T14:27:35.615Z,7.03
2019-02-09T14:30:11.432Z,7.10
2019-02-09T14:32:42.886Z,6.83
2019-02-09T14:35:14.968Z,7.47
2019-02-09T14:37:46.368Z,7.50
2019-02-09T14:40:20.273Z,7.27
2019-02-09T14:42:51.829Z,7.67
2019-02-09T14:45:25.246Z,7.23
2019-02-09T14:47:56.824Z,7.33
2019-02-09T14:50:28.286Z,6.80
2019-02-09T14:52:59.673Z,7.20
2019-02-09T14:55:33.413Z,7.67
2019-02-09T14:58:05.277Z,7.90
2019-02-09T15:00:48.263Z,6.57
2019-02-09T15:03:26.775Z,7.33
2019-02-09T15:05:52.945Z,7.60
2019-02-09T15:08:24.400Z,7.13
2019-02-09T15:10:55.739Z,7.93
2019-02-09T15:13:27.146Z,7.40
2019-02-09T15:16:24.809Z,8.13
2019-02-09T15:18:56.201Z,8.30
2019-02-09T15:21:27.589Z,7.47
2019-02-09T15:23:58.933Z,7.63
2019-02-09T15:29:36.930Z,7.10
2019-02-09T15:32:09.625Z,7.23
2019-02-09T15:34:41.212Z,7.40
2019-02-09T15:37:12.969Z,7.80
2019-02-09T15:39:44.362Z,8.13
2019-02-09T15:42:16.131Z,8.20
2019-02-09T15:44:47.618Z,8.40
2019-02-09T15:47:20.132Z,7.97
2019-02-09T15:49:51.623Z,7.60
2019-02-09T15:52:23.240Z,8.50
2019-02-09T15:54:55.017Z,8.20
2019-02-09T15:57:26.509Z,8.47
2019-02-09T15:59:58.148Z,8.57
2019-02-09T16:02:29.530Z,8.70
2019-02-09T16:05:01.025Z,11.53
2019-02-09T16:07:32.429Z,9.77
2019-02-09T16:10:04.717Z,9.40
2019-02-09T16:12:36.081Z,8.80
2019-02-09T16:15:09.173Z,9.13
2019-02-09T16:17:40.727Z,10.60
2019-02-09T16:20:14.576Z,11.17
2019-02-09T16:22:46.085Z,13.00
2019-02-09T16:25:17.729Z,16.10
2019-02-09T16:27:49.188Z,16.63
2019-02-09T16:30:22.252Z,13.97
2019-02-09T16:32:53.727Z,11.33
2019-02-09T16:35:25.370Z,10.30
2019-02-09T16:37:57.001Z,9.87
2019-02-09T16:40:28.909Z,9.20
2019-02-09T16:43:00.436Z,10.13
2019-02-09T16:45:33.313Z,9.50
2019-02-09T16:48:05.954Z,9.70
2019-02-09T16:50:38.597Z,9.00
2019-02-09T16:53:09.975Z,9.90
2019-02-09T16:55:41.594Z,10.00
2019-02-09T16:58:13.048Z,9.10
2019-02-09T17:00:44.713Z,9.77
2019-02-09T17:03:16.205Z,9.50
2019-02-09T17:05:47.584Z,9.67
2019-02-09T17:08:19.208Z,9.47
2019-02-09T17:10:50.829Z,9.40
2019-02-09T17:13:22.477Z,9.20
2019-02-09T17:15:54.004Z,9.40
2019-02-09T17:18:25.369Z,9.17
2019-02-09T17:20:57.106Z,10.20
2019-02-09T17:23:28.522Z,10.83
2019-02-09T17:25:59.878Z,10.90
2019-02-09T17:28:31.676Z,9.90
2019-02-09T17:31:03.102Z,11.70
2019-02-09T17:33:34.780Z,11.33
2019-02-09T17:36:06.656Z,11.20
2019-02-09T17:38:43.942Z,10.67
2019-02-09T17:41:20.197Z,10.97
2019-02-09T17:43:54.167Z,10.47
2019-02-09T17:46:25.322Z,9.90
2019-02-09T17:48:57.084Z,9.50
2019-02-09T17:51:28.610Z,10.13
2019-02-09T17:54:00.097Z,9.63
2019-02-09T17:56:31.735Z,11.40
2019-02-09T17:59:08.402Z,9.67
2019-02-09T18:01:40.044Z,9.30
2019-02-09T18:04:11.454Z,8.83
2019-02-09T18:06:45.397Z,9.63
2019-02-09T18:09:17.341Z,9.70
2019-02-09T18:11:49.062Z,9.03
2019-02-09T18:14:20.600Z,9.63
2019-02-09T18:16:52.222Z,9.90
2019-02-09T18:19:23.851Z,9.13
2019-02-09T18:21:55.371Z,9.53
2019-02-09T18:24:26.756Z,8.97
2019-02-09T18:27:03.649Z,9.70
2019-02-09T18:29:35.975Z,9.70
2019-02-09T18:32:08.519Z,9.70
2019-02-09T18:34:39.988Z,9.60
2019-02-09T18:37:11.674Z,9.10
2019-02-09T18:39:43.119Z,9.50
2019-02-09T18:42:14.628Z,9.70
2019-02-09T18:44:48.234Z,9.23
2019-02-09T18:47:19.660Z,9.27
2019-02-09T18:49:51.101Z,8.97
2019-02-09T18:52:22.669Z,9.40
2019-02-09T18:54:55.089Z,9.40
2019-02-09T18:57:26.756Z,9.57
2019-02-09T18:59:58.197Z,10.20
2019-02-09T19:02:29.587Z,9.77
2019-02-09T19:05:04.472Z,9.53
2019-02-09T19:07:35.613Z,10.13
2019-02-09T19:12:34.089Z,9.30
2019-02-09T19:15:17.058Z,11.93
2019-02-09T19:18:00.286Z,9.43
2019-02-09T19:20:43.427Z,8.87
2019-02-09T19:23:26.361Z,9.43
2019-02-09T19:26:09.866Z,9.00
2019-02-09T19:28:52.926Z,9.10
2019-02-09T19:31:36.208Z,8.90
2019-02-09T19:34:19.569Z,8.97
2019-02-09T19:37:01.249Z,9.33
2019-02-09T19:39:35.217Z,8.73
2019-02-09T19:42:07.914Z,9.67
2019-02-09T19:44:39.848Z,12.07
2019-02-09T19:47:11.242Z,8.57
2019-02-09T19:49:43.350Z,9.03
2019-02-09T19:52:14.817Z,8.90
2019-02-09T19:54:46.451Z,9.53
2019-02-09T19:57:17.838Z,9.17
2019-02-09T19:59:49.360Z,9.30
2019-02-09T20:02:20.892Z,8.93
2019-02-09T20:05:04.285Z,9.47
2019-02-09T20:07:47.278Z,9.10
2019-02-09T20:10:30.077Z,8.67
2019-02-09T20:13:13.580Z,8.93
2019-02-09T20:15:56.937Z,8.73
2019-02-09T20:18:40.369Z,8.90
2019-02-09T20:21:23.321Z,8.73
2019-02-09T20:24:06.258Z,9.47
2019-02-09T20:26:49.368Z,9.53
2019-02-09T20:29:32.349Z,9.30
2019-02-09T20:32:15.562Z,9.47
2019-02-09T20:34:58.894Z,9.57
2019-02-09T20:37:41.810Z,9.40
2019-02-09T20:40:25.125Z,9.00
2019-02-09T20:43:08.534Z,9.20
2019-02-09T20:45:51.334Z,8.83
2019-02-09T20:48:34.620Z,8.93
2019-02-09T20:51:18.154Z,9.13
2019-02-09T20:54:01.757Z,8.30
2019-02-09T20:56:44.713Z,8.53
2019-02-09T20:59:26.341Z,8.70
2019-02-09T21:02:10.025Z,8.63
2019-02-09T21:04:51.739Z,8.67
2019-02-09T21:07:35.053Z,9.27
2019-02-09T21:10:18.017Z,8.90
2019-02-09T21:13:01.254Z,8.90
2019-02-09T21:15:44.320Z,9.27
2019-02-09T21:18:27.284Z,9.57
2019-02-09T21:21:10.754Z,9.47
2019-02-09T21:23:54.524Z,9.40
2019-02-09T21:26:37.833Z,9.60
2019-02-09T21:29:19.342Z,9.20
2019-02-09T21:32:03.064Z,9.77
2019-02-09T21:34:46.566Z,9.00
2019-02-09T21:37:29.629Z,9.13
2019-02-09T21:40:12.338Z,9.23
2019-02-09T21:42:55.396Z,9.20
2019-02-09T21:45:44.945Z,9.70
2019-02-09T21:48:23.320Z,9.80
2019-02-09T21:51:06.080Z,10.20
2019-02-09T21:53:37.541Z,9.57
2019-02-09T21:56:20.460Z,9.93
2019-02-09T21:59:03.738Z,12.30
2019-02-09T22:01:46.833Z,13.03
2019-02-09T22:04:30.907Z,10.20
2019-02-09T22:07:02.502Z,10.80
2019-02-09T22:09:45.505Z,10.17
2019-02-09T22:12:28.809Z,10.63
2019-02-09T22:15:11.933Z,10.10
2019-02-09T22:17:55.876Z,10.90
2019-02-09T22:20:39.311Z,14.23
2019-02-09T22:23:22.828Z,21.03
2019-02-09T22:26:12.800Z,24.50
2019-02-09T22:28:50.489Z,27.73
2019-02-09T22:31:34.111Z,22.53
2019-02-09T22:34:17.486Z,22.17
2019-02-09T22:37:00.680Z,17.33
2019-02-09T22:39:44.356Z,15.47
2019-02-09T22:42:27.204Z,16.13
2019-02-09T22:45:10.320Z,15.80
2019-02-09T22:47:53.463Z,12.53
2019-02-09T22:50:36.957Z,10.70
2019-02-09T22:53:20.464Z,9.60
2019-02-09T22:56:03.155Z,9.80
2019-02-09T22:58:46.725Z,9.53
2019-02-09T23:01:29.830Z,9.33
2019-02-09T23:04:13.446Z,9.90
2019-02-09T23:06:56.122Z,9.73
2019-02-09T23:09:38.901Z,9.40
2019-02-09T23:12:22.129Z,8.93
2019-02-09T23:15:05.137Z,9.93
2019-02-09T23:17:48.188Z,10.23
2019-02-09T23:20:31.752Z,9.33
2019-02-09T23:23:14.722Z,9.80
2019-02-09T23:25:58.069Z,9.43
2019-02-09T23:28:41.473Z,9.60
2019-02-09T23:31:24.807Z,9.00
2019-02-09T23:34:08.222Z,10.13
2019-02-09T23:36:52.388Z,9.07
2019-02-09T23:39:35.978Z,9.50
2019-02-09T23:42:19.013Z,9.17
2019-02-09T23:45:02.081Z,11.07
2019-02-09T23:47:46.474Z,10.00
2019-02-09T23:50:29.464Z,10.27
2019-02-09T23:53:12.526Z,10.90
2019-02-09T23:55:55.384Z,10.40
2019-02-09T23:58:38.329Z,10.27
