createdAt,value
2022-10-17T00:00:10.820Z,100993.16
2022-10-17T00:03:00.512Z,101004.09
2022-10-17T00:05:28.541Z,100998.97
2022-10-17T00:07:58.718Z,101004.56
2022-10-17T00:10:27.534Z,100996.31
2022-10-17T00:12:56.947Z,100993.56
2022-10-17T00:15:24.834Z,100991.59
2022-10-17T00:17:55.132Z,100993.31
2022-10-17T00:20:22.688Z,100993.31
2022-10-17T00:22:50.913Z,100986.56
2022-10-17T00:25:20.707Z,101000.78
2022-10-17T00:27:49.376Z,101000.09
2022-10-17T00:30:17.731Z,101001.44
2022-10-17T00:32:50.466Z,100999.78
2022-10-17T00:35:18.040Z,100991.84
2022-10-17T00:37:48.427Z,100989.00
2022-10-17T00:40:18.368Z,100995.56
2022-10-17T00:42:53.127Z,100992.34
2022-10-17T00:45:27.415Z,100995.91
2022-10-17T00:48:16.591Z,100993.31
2022-10-17T00:50:50.741Z,100999.44
2022-10-17T00:53:20.765Z,100992.63
2022-10-17T00:55:53.751Z,100997.22
2022-10-17T00:58:23.964Z,100987.59
2022-10-17T01:00:55.522Z,100979.31
2022-10-17T01:03:23.749Z,100985.22
2022-10-17T01:05:54.526Z,100988.25
2022-10-17T01:08:27.558Z,100988.56
2022-10-17T01:11:17.543Z,100982.50
2022-10-17T01:14:24.677Z,100982.81
2022-10-17T01:17:20.242Z,100987.91
2022-10-17T01:20:05.485Z,100980.47
2022-10-17T01:22:38.962Z,100976.09
2022-10-17T01:25:34.822Z,100979.66
2022-10-17T01:28:48.340Z,100978.66
2022-10-17T01:31:37.684Z,100978.81
2022-10-17T01:34:23.753Z,100986.94
2022-10-17T01:40:17.764Z,100992.00
2022-10-17T01:43:09.541Z,100987.28
2022-10-17T01:45:50.382Z,100981.31
2022-10-17T01:48:34.023Z,100986.06
2022-10-17T01:51:37.676Z,100986.56
2022-10-17T01:54:32.658Z,100990.47
2022-10-17T01:57:05.872Z,100985.22
2022-10-17T01:59:45.928Z,100988.44
2022-10-17T02:05:09.384Z,100993.31
2022-10-17T02:07:43.097Z,100989.97
2022-10-17T02:10:26.367Z,100990.13
2022-10-17T02:13:10.646Z,100989.94
2022-10-17T02:15:51.698Z,100998.72
2022-10-17T02:18:24.230Z,100994.88
2022-10-17T02:21:18.200Z,100995.38
2022-10-17T02:24:01.172Z,101002.81
2022-10-17T02:27:12.129Z,101013.31
2022-10-17T02:30:07.521Z,101009.28
2022-10-17T02:33:15.729Z,101016.34
2022-10-17T02:35:54.789Z,101015.69
2022-10-17T02:38:29.389Z,101016.72
2022-10-17T02:40:57.849Z,101015.00
2022-10-17T02:43:26.039Z,101024.84
2022-10-17T02:45:55.072Z,101027.91
2022-10-17T02:48:43.915Z,101037.53
2022-10-17T02:51:55.784Z,101024.16
2022-10-17T02:54:37.300Z,101030.91
2022-10-17T02:57:12.850Z,101021.50
2022-10-17T02:59:45.199Z,101019.63
2022-10-17T03:02:13.287Z,101027.22
2022-10-17T03:04:45.567Z,101028.94
2022-10-17T03:07:15.947Z,101038.22
2022-10-17T03:09:45.590Z,101037.72
2022-10-17T03:12:14.590Z,101035.38
2022-10-17T03:14:42.170Z,101037.91
2022-10-17T03:17:09.526Z,101030.31
2022-10-17T03:19:56.192Z,101033.66
2022-10-17T03:22:25.432Z,101035.88
2022-10-17T03:24:54.283Z,101038.06
2022-10-17T03:27:23.797Z,101037.56
2022-10-17T03:29:54.576Z,101043.81
2022-10-17T03:32:28.575Z,101042.13
2022-10-17T03:34:58.850Z,101047.88
2022-10-17T03:37:28.124Z,101048.38
2022-10-17T03:39:58.440Z,101045.66
2022-10-17T03:42:27.736Z,101050.25
2022-10-17T03:44:57.654Z,101041.13
2022-10-17T03:47:28.855Z,101050.72
2022-10-17T03:50:00.995Z,101038.44
2022-10-17T03:52:30.846Z,101045.19
2022-10-17T03:55:02.123Z,101043.47
2022-10-17T03:57:31.420Z,101049.56
2022-10-17T04:00:00.784Z,101055.66
2022-10-17T04:02:30.740Z,101048.19
2022-10-17T04:05:08.831Z,101049.25
2022-10-17T04:07:37.730Z,101062.91
2022-10-17T04:10:11.753Z,101067.81
2022-10-17T04:12:41.535Z,101059.72
2022-10-17T04:15:16.800Z,101065.94
2022-10-17T04:17:48.640Z,101076.06
2022-10-17T04:20:26.626Z,101066.44
2022-10-17T04:22:55.890Z,101068.81
2022-10-17T04:25:29.667Z,101071.50
2022-10-17T04:28:01.570Z,101073.88
2022-10-17T04:30:31.935Z,101065.75
2022-10-17T04:33:00.748Z,101075.22
2022-10-17T04:35:31.195Z,101073.19
2022-10-17T04:38:04.654Z,101075.19
2022-10-17T04:40:34.872Z,101070.28
2022-10-17T04:43:08.153Z,101081.28
2022-10-17T04:45:38.541Z,101092.41
2022-10-17T04:48:07.140Z,101090.03
2022-10-17T04:50:36.559Z,101089.19
2022-10-17T04:53:20.296Z,101091.75
2022-10-17T04:55:54.818Z,101093.44
2022-10-17T04:58:22.939Z,101097.47
2022-10-17T05:00:53.024Z,101101.84
2022-10-17T05:03:23.752Z,101099.84
2022-10-17T05:05:53.644Z,101101.34
2022-10-17T05:08:21.883Z,101104.22
2022-10-17T05:10:52.126Z,101098.47
2022-10-17T05:13:25.700Z,101096.78
2022-10-17T05:16:04.543Z,101118.22
2022-10-17T05:18:53.041Z,101103.84
2022-10-17T05:24:20.340Z,101106.25
2022-10-17T05:26:58.008Z,101120.13
2022-10-17T05:29:26.841Z,101116.09
2022-10-17T05:32:07.232Z,101117.09
2022-10-17T05:34:40.142Z,101117.09
2022-10-17T05:37:08.998Z,101117.94
2022-10-17T05:39:36.928Z,101126.97
2022-10-17T05:42:07.656Z,101124.28
2022-10-17T05:44:36.757Z,101118.97
2022-10-17T05:47:18.844Z,101118.69
2022-10-17T05:49:52.458Z,101129.97
2022-10-17T05:52:32.137Z,101135.88
2022-10-17T05:55:12.088Z,101143.47
2022-10-17T05:57:44.309Z,101137.19
2022-10-17T06:00:20.203Z,101143.63
2022-10-17T06:03:13.258Z,101148.28
2022-10-17T06:06:15.505Z,101120.13
2022-10-17T06:08:48.559Z,101167.41
2022-10-17T06:11:27.059Z,101166.16
2022-10-17T06:14:22.660Z,101176.41
2022-10-17T06:16:57.744Z,101177.00
2022-10-17T06:19:26.914Z,101188.97
2022-10-17T06:21:58.168Z,101180.13
2022-10-17T06:24:34.842Z,101183.44
2022-10-17T06:27:11.889Z,101186.44
2022-10-17T06:29:43.488Z,101196.00
2022-10-17T06:32:39.315Z,101198.44
2022-10-17T06:35:11.207Z,101197.91
2022-10-17T06:37:49.954Z,101198.13
2022-10-17T06:40:22.395Z,101203.59
2022-10-17T06:42:56.456Z,101206.22
2022-10-17T06:45:50.033Z,101201.53
2022-10-17T06:49:04.326Z,101218.00
2022-10-17T06:52:01.513Z,101217.69
2022-10-17T06:54:45.596Z,101224.03
2022-10-17T06:57:52.273Z,101214.63
2022-10-17T07:00:46.738Z,101223.31
2022-10-17T07:03:21.156Z,101228.97
2022-10-17T07:05:54.611Z,101232.75
2022-10-17T07:08:24.936Z,101233.84
2022-10-17T07:10:56.097Z,101230.59
2022-10-17T07:13:28.786Z,101234.25
2022-10-17T07:16:02.503Z,101244.63
2022-10-17T07:18:39.059Z,101236.59
2022-10-17T07:21:12.562Z,101239.75
2022-10-17T07:23:45.571Z,101242.03
2022-10-17T07:26:17.403Z,101238.19
2022-10-17T07:28:48.793Z,101246.63
2022-10-17T07:31:36.457Z,101239.91
2022-10-17T07:34:05.754Z,101247.25
2022-10-17T07:37:01.794Z,101234.63
2022-10-17T07:39:30.265Z,101242.72
2022-10-17T07:42:00.038Z,101227.28
2022-10-17T07:44:32.251Z,101236.91
2022-10-17T07:47:03.852Z,101230.31
2022-10-17T07:49:48.100Z,101237.34
2022-10-17T07:52:17.220Z,101240.59
2022-10-17T07:54:46.798Z,101224.75
2022-10-17T07:57:15.747Z,101236.78
2022-10-17T07:59:46.219Z,101235.44
2022-10-17T08:02:28.160Z,101229.31
2022-10-17T08:05:04.901Z,101238.75
2022-10-17T08:07:35.618Z,101239.88
2022-10-17T08:10:04.761Z,101242.31
2022-10-17T08:12:34.537Z,101235.41
2022-10-17T08:15:26.809Z,101236.50
2022-10-17T08:18:06.096Z,101232.47
2022-10-17T08:20:36.283Z,101246.47
2022-10-17T08:23:03.916Z,101249.38
2022-10-17T08:25:38.628Z,101248.50
2022-10-17T08:28:09.328Z,101257.78
2022-10-17T08:30:38.943Z,101260.88
2022-10-17T08:33:34.057Z,101253.00
2022-10-17T08:36:05.920Z,101255.53
2022-10-17T08:38:36.360Z,101240.66
2022-10-17T08:41:31.794Z,101262.28
2022-10-17T08:44:47.170Z,101264.78
2022-10-17T08:47:28.351Z,101260.97
2022-10-17T08:50:03.596Z,101258.56
2022-10-17T08:52:48.864Z,101283.53
2022-10-17T08:55:45.547Z,101260.81
2022-10-17T08:58:17.326Z,101266.41
2022-10-17T09:01:02.424Z,101270.25
2022-10-17T09:04:00.788Z,101277.47
2022-10-17T09:06:40.534Z,101254.84
2022-10-17T09:09:28.425Z,101277.66
2022-10-17T09:12:14.907Z,101270.50
2022-10-17T09:15:00.559Z,101280.09
2022-10-17T09:17:55.886Z,101267.03
2022-10-17T09:21:02.779Z,101275.78
2022-10-17T09:24:09.674Z,101268.16
2022-10-17T09:26:47.078Z,101277.47
2022-10-17T09:29:43.965Z,101286.09
2022-10-17T09:32:23.678Z,101283.31
2022-10-17T09:34:54.303Z,101267.50
2022-10-17T09:37:31.786Z,101279.69
2022-10-17T09:40:01.283Z,101287.03
2022-10-17T09:42:38.044Z,101281.63
2022-10-17T09:45:27.722Z,101276.94
2022-10-17T09:48:10.718Z,101282.28
2022-10-17T09:50:40.316Z,101285.75
2022-10-17T09:53:41.570Z,101294.56
2022-10-17T09:56:21.211Z,101291.81
2022-10-17T09:58:58.632Z,101286.72
2022-10-17T10:01:32.161Z,101285.97
2022-10-17T10:04:15.545Z,101292.66
2022-10-17T10:07:06.396Z,101279.75
2022-10-17T10:09:39.479Z,101276.56
2022-10-17T10:12:23.441Z,101277.19
2022-10-17T10:14:54.739Z,101276.69
2022-10-17T10:17:44.142Z,101279.25
2022-10-17T10:20:46.948Z,101278.84
2022-10-17T10:23:21.232Z,101267.25
2022-10-17T10:25:56.421Z,101275.50
2022-10-17T10:28:29.039Z,101283.91
2022-10-17T10:31:00.537Z,101275.78
2022-10-17T10:33:31.859Z,101280.16
2022-10-17T10:36:07.960Z,101273.81
2022-10-17T10:38:39.322Z,101280.88
2022-10-17T10:41:12.730Z,101281.94
2022-10-17T10:43:59.066Z,101269.63
2022-10-17T10:46:28.656Z,101271.28
2022-10-17T10:48:59.798Z,101267.97
2022-10-17T10:51:53.702Z,101267.25
2022-10-17T10:54:47.994Z,101252.50
2022-10-17T10:57:21.649Z,101251.94
2022-10-17T11:00:21.154Z,101261.44
2022-10-17T11:03:14.038Z,101266.50
2022-10-17T11:05:52.335Z,101260.56
2022-10-17T11:08:36.851Z,101251.91
2022-10-17T11:11:18.155Z,101250.50
2022-10-17T11:13:56.243Z,101249.81
2022-10-17T11:16:40.365Z,101243.06
2022-10-17T11:19:44.193Z,101245.44
2022-10-17T11:22:26.645Z,101246.84
2022-10-17T11:25:08.128Z,101245.47
2022-10-17T11:27:35.702Z,101249.44
2022-10-17T11:30:06.524Z,101237.56
2022-10-17T11:32:59.723Z,101242.94
2022-10-17T11:35:34.392Z,101247.97
2022-10-17T11:38:04.708Z,101240.59
2022-10-17T11:40:38.629Z,101227.50
2022-10-17T11:43:15.077Z,101233.75
2022-10-17T11:45:50.700Z,101226.34
2022-10-17T11:48:43.696Z,101224.75
2022-10-17T11:54:15.048Z,101228.09
2022-10-17T11:57:12.711Z,101231.88
2022-10-17T12:00:06.256Z,101224.06
2022-10-17T12:02:52.236Z,101218.63
2022-10-17T12:05:47.503Z,101218.50
2022-10-17T12:08:46.001Z,101226.34
2022-10-17T12:11:39.763Z,101206.38
2022-10-17T12:14:46.608Z,101219.03
2022-10-17T12:17:41.939Z,101218.41
2022-10-17T12:20:28.592Z,101216.06
2022-10-17T12:23:11.437Z,101207.66
2022-10-17T12:26:05.439Z,101210.53
2022-10-17T12:28:48.027Z,101212.22
2022-10-17T12:31:33.630Z,101208.09
2022-10-17T12:34:05.224Z,101201.31
2022-10-17T12:36:39.858Z,101206.50
2022-10-17T12:39:13.730Z,101211.66
2022-10-17T12:41:46.978Z,101202.44
2022-10-17T12:44:18.737Z,101199.81
2022-10-17T12:47:19.679Z,101207.75
2022-10-17T12:49:56.469Z,101193.78
2022-10-17T12:52:39.466Z,101187.41
2022-10-17T12:55:34.282Z,101200.94
2022-10-17T12:58:15.004Z,101182.75
2022-10-17T13:01:23.064Z,101180.19
2022-10-17T13:04:09.552Z,101191.53
2022-10-17T13:06:44.187Z,101187.44
2022-10-17T13:09:34.537Z,101191.19
2022-10-17T13:12:12.009Z,101168.84
2022-10-17T13:14:43.197Z,101189.66
2022-10-17T13:17:30.826Z,101190.00
2022-10-17T13:19:59.892Z,101184.94
2022-10-17T13:22:31.027Z,101184.69
2022-10-17T13:25:14.011Z,101188.03
2022-10-17T13:27:42.150Z,101176.34
2022-10-17T13:30:34.255Z,101181.59
2022-10-17T13:33:03.328Z,101179.31
2022-10-17T13:38:34.138Z,101174.28
2022-10-17T13:41:33.755Z,101178.97
2022-10-17T13:43:54.516Z,101162.66
2022-10-17T13:46:39.893Z,101168.41
2022-10-17T13:49:16.367Z,101168.09
2022-10-17T13:51:49.637Z,101166.09
2022-10-17T13:54:33.837Z,101164.34
2022-10-17T13:57:04.727Z,101173.56
2022-10-17T13:59:41.175Z,101166.69
2022-10-17T14:02:23.843Z,101175.94
2022-10-17T14:05:17.169Z,101169.22
2022-10-17T14:08:12.792Z,101174.09
2022-10-17T14:11:07.862Z,101178.25
2022-10-17T14:13:36.060Z,101173.25
2022-10-17T14:16:05.787Z,101162.81
2022-10-17T14:18:39.272Z,101179.19
2022-10-17T14:21:42.992Z,101186.69
2022-10-17T14:24:16.877Z,101173.53
2022-10-17T14:26:54.246Z,101167.63
2022-10-17T14:29:35.111Z,101171.25
2022-10-17T14:32:08.792Z,101167.94
2022-10-17T14:34:44.088Z,101165.91
2022-10-17T14:37:21.171Z,101158.84
2022-10-17T14:39:55.700Z,101159.56
2022-10-17T14:42:23.980Z,101156.47
2022-10-17T14:44:54.814Z,101157.44
2022-10-17T14:47:43.106Z,101146.81
2022-10-17T14:50:11.392Z,101157.09
2022-10-17T14:52:40.001Z,101158.88
2022-10-17T14:55:29.290Z,101158.63
2022-10-17T14:57:56.900Z,101152.50
2022-10-17T15:00:25.831Z,101160.31
2022-10-17T15:02:56.613Z,101153.03
2022-10-17T15:07:57.837Z,101155.78
2022-10-17T15:10:51.301Z,101160.00
2022-10-17T15:13:29.036Z,101163.09
2022-10-17T15:15:57.877Z,101158.72
2022-10-17T15:18:26.774Z,101161.44
2022-10-17T15:21:04.964Z,101164.75
2022-10-17T15:23:36.394Z,101163.97
2022-10-17T15:26:33.704Z,101165.75
2022-10-17T15:29:02.840Z,101170.47
2022-10-17T15:31:59.097Z,101165.72
2022-10-17T15:34:31.916Z,101161.22
2022-10-17T15:37:01.475Z,101162.25
2022-10-17T15:39:33.477Z,101165.66
2022-10-17T15:42:03.483Z,101163.66
2022-10-17T15:44:34.011Z,101163.13
2022-10-17T15:47:03.883Z,101177.69
2022-10-17T15:49:31.810Z,101171.78
2022-10-17T15:52:02.655Z,101176.31
2022-10-17T15:54:35.363Z,101173.16
2022-10-17T15:57:27.380Z,101173.88
2022-10-17T16:00:01.581Z,101169.28
2022-10-17T16:02:31.283Z,101176.41
2022-10-17T16:05:02.813Z,101186.91
2022-10-17T16:07:32.717Z,101181.06
2022-10-17T16:10:00.179Z,101184.84
2022-10-17T16:12:41.640Z,101192.38
2022-10-17T16:15:23.368Z,101179.81
2022-10-17T16:17:55.527Z,101186.97
2022-10-17T16:20:25.238Z,101190.28
2022-10-17T16:22:59.934Z,101186.50
2022-10-17T16:25:29.880Z,101191.13
2022-10-17T16:27:59.048Z,101195.72
2022-10-17T16:30:31.751Z,101190.25
2022-10-17T16:33:01.976Z,101194.44
2022-10-17T16:35:36.581Z,101194.66
2022-10-17T16:38:08.707Z,101188.13
2022-10-17T16:40:39.396Z,101192.75
2022-10-17T16:43:11.510Z,101194.63
2022-10-17T16:45:40.026Z,101197.72
2022-10-17T16:48:09.969Z,101207.31
2022-10-17T16:50:41.309Z,101197.88
2022-10-17T16:53:10.675Z,101203.50
2022-10-17T16:55:58.635Z,101195.72
2022-10-17T16:58:27.586Z,101204.13
2022-10-17T17:00:57.596Z,101204.31
2022-10-17T17:03:28.064Z,101204.09
2022-10-17T17:05:56.664Z,101215.13
2022-10-17T17:08:26.511Z,101210.50
2022-10-17T17:10:56.719Z,101210.00
2022-10-17T17:13:28.405Z,101211.25
2022-10-17T17:16:14.573Z,101210.34
2022-10-17T17:18:54.495Z,101208.19
2022-10-17T17:21:27.943Z,101197.81
2022-10-17T17:23:59.400Z,101214.41
2022-10-17T17:26:41.075Z,101200.53
2022-10-17T17:29:10.589Z,101205.00
2022-10-17T17:31:42.136Z,101212.16
2022-10-17T17:34:11.096Z,101210.81
2022-10-17T17:36:43.614Z,101209.50
2022-10-17T17:39:14.760Z,101208.41
2022-10-17T17:41:45.693Z,101207.31
2022-10-17T17:44:16.980Z,101205.88
2022-10-17T17:46:50.752Z,101209.19
2022-10-17T17:49:20.124Z,101215.88
2022-10-17T17:51:47.615Z,101214.28
2022-10-17T17:54:19.061Z,101223.16
2022-10-17T17:56:50.991Z,101211.81
2022-10-17T17:59:26.363Z,101211.44
2022-10-17T18:01:55.624Z,101223.16
2022-10-17T18:04:29.999Z,101222.97
2022-10-17T18:06:59.063Z,101223.16
2022-10-17T18:09:29.125Z,101218.03
2022-10-17T18:11:57.844Z,101221.00
2022-10-17T18:14:25.919Z,101224.50
2022-10-17T18:16:55.861Z,101224.78
2022-10-17T18:19:24.934Z,101227.59
2022-10-17T18:21:53.874Z,101225.47
2022-10-17T18:24:22.918Z,101225.75
2022-10-17T18:26:56.447Z,101219.44
2022-10-17T18:29:24.267Z,101234.44
2022-10-17T18:31:51.674Z,101223.69
2022-10-17T18:34:20.796Z,101228.66
2022-10-17T18:36:57.444Z,101232.31
2022-10-17T18:39:26.672Z,101238.13
2022-10-17T18:41:55.795Z,101222.56
2022-10-17T18:44:27.242Z,101244.50
2022-10-17T18:46:55.202Z,101233.16
2022-10-17T18:49:29.341Z,101235.97
2022-10-17T18:52:00.977Z,101241.19
2022-10-17T18:54:32.245Z,101234.34
2022-10-17T18:57:01.578Z,101231.75
2022-10-17T18:59:30.797Z,101239.16
2022-10-17T19:02:00.198Z,101234.34
2022-10-17T19:04:28.867Z,101218.88
2022-10-17T19:06:59.393Z,101235.28
2022-10-17T19:09:27.190Z,101242.28
2022-10-17T19:11:54.793Z,101252.13
2022-10-17T19:14:23.189Z,101251.34
2022-10-17T19:16:53.465Z,101247.78
2022-10-17T19:19:25.963Z,101250.88
2022-10-17T19:21:57.735Z,101253.97
2022-10-17T19:24:57.108Z,101254.38
2022-10-17T19:27:26.493Z,101242.94
2022-10-17T19:29:56.646Z,101245.16
2022-10-17T19:32:25.678Z,101240.94
2022-10-17T19:34:56.559Z,101233.59
2022-10-17T19:37:24.746Z,101245.50
2022-10-17T19:39:53.748Z,101242.47
2022-10-17T19:42:21.863Z,101242.84
2022-10-17T19:44:53.464Z,101244.19
2022-10-17T19:47:21.917Z,101235.44
2022-10-17T19:49:54.645Z,101237.78
2022-10-17T19:52:22.114Z,101227.38
2022-10-17T19:54:55.463Z,101236.38
2022-10-17T19:57:26.746Z,101230.13
2022-10-17T20:00:21.679Z,101245.38
2022-10-17T20:02:50.569Z,101237.66
2022-10-17T20:05:44.023Z,101242.56
2022-10-17T20:08:17.074Z,101249.38
2022-10-17T20:11:20.551Z,101247.38
2022-10-17T20:13:55.763Z,101240.47
2022-10-17T20:16:26.084Z,101238.78
2022-10-17T20:18:59.164Z,101234.03
2022-10-17T20:21:33.115Z,101230.72
2022-10-17T20:24:04.646Z,101235.44
2022-10-17T20:26:38.267Z,101226.13
2022-10-17T20:29:17.528Z,101228.66
2022-10-17T20:31:46.426Z,101227.34
2022-10-17T20:34:17.543Z,101222.25
2022-10-17T20:36:48.889Z,101218.88
2022-10-17T20:39:20.061Z,101215.34
2022-10-17T20:41:49.083Z,101225.28
2022-10-17T20:44:17.148Z,101223.94
2022-10-17T20:47:00.656Z,101221.25
2022-10-17T20:49:34.634Z,101225.28
2022-10-17T20:52:03.553Z,101216.69
2022-10-17T20:54:30.791Z,101224.28
2022-10-17T20:57:02.573Z,101221.56
2022-10-17T20:59:35.484Z,101216.34
2022-10-17T21:02:05.866Z,101221.25
2022-10-17T21:04:45.836Z,101216.19
2022-10-17T21:07:14.405Z,101221.94
2022-10-17T21:09:43.374Z,101226.63
2022-10-17T21:12:18.114Z,101216.50
2022-10-17T21:14:53.589Z,101214.78
2022-10-17T21:17:24.355Z,101222.72
2022-10-17T21:19:51.830Z,101222.91
2022-10-17T21:22:19.503Z,101230.03
2022-10-17T21:24:47.056Z,101222.91
2022-10-17T21:27:18.592Z,101224.63
2022-10-17T21:29:48.064Z,101217.19
2022-10-17T21:32:31.982Z,101223.25
2022-10-17T21:35:07.932Z,101219.19
2022-10-17T21:37:37.356Z,101222.44
2022-10-17T21:40:09.193Z,101211.06
2022-10-17T21:42:41.164Z,101214.81
2022-10-17T21:45:15.934Z,101220.53
2022-10-17T21:48:12.937Z,101211.44
2022-10-17T21:50:42.225Z,101191.47
2022-10-17T21:53:13.917Z,101207.19
2022-10-17T21:55:41.825Z,101214.28
2022-10-17T21:58:09.400Z,101201.47
2022-10-17T22:00:36.978Z,101206.72
2022-10-17T22:03:07.245Z,101209.59
2022-10-17T22:05:40.505Z,101208.72
2022-10-17T22:08:09.906Z,101208.72
2022-10-17T22:10:40.619Z,101200.13
2022-10-17T22:13:27.312Z,101204.50
2022-10-17T22:16:03.795Z,101208.06
2022-10-17T22:18:32.592Z,101206.03
2022-10-17T22:21:08.864Z,101195.22
2022-10-17T22:23:38.632Z,101203.16
2022-10-17T22:26:07.294Z,101198.56
2022-10-17T22:28:40.178Z,101200.97
2022-10-17T22:31:09.836Z,101195.69
2022-10-17T22:33:41.573Z,101190.16
2022-10-17T22:36:27.060Z,101190.47
2022-10-17T22:38:54.720Z,101189.78
2022-10-17T22:41:23.151Z,101194.34
2022-10-17T22:43:53.070Z,101180.16
2022-10-17T22:46:21.443Z,101167.47
2022-10-17T22:48:51.270Z,101190.25
2022-10-17T22:53:53.774Z,101179.94
2022-10-17T22:56:26.013Z,101181.78
2022-10-17T22:58:56.486Z,101187.41
2022-10-17T23:01:25.676Z,101183.03
2022-10-17T23:03:55.663Z,101187.38
2022-10-17T23:06:24.481Z,101184.63
2022-10-17T23:08:53.002Z,101177.19
2022-10-17T23:11:23.017Z,101178.72
2022-10-17T23:13:53.343Z,101174.63
2022-10-17T23:16:23.493Z,101169.38
2022-10-17T23:18:51.872Z,101157.09
2022-10-17T23:21:19.749Z,101167.53
2022-10-17T23:23:47.911Z,101159.56
2022-10-17T23:26:15.748Z,101170.69
2022-10-17T23:28:44.919Z,101157.53
2022-10-17T23:31:21.764Z,101158.91
2022-10-17T23:33:51.883Z,101167.00
2022-10-17T23:36:20.991Z,101145.13
2022-10-17T23:38:52.661Z,101167.03
2022-10-17T23:41:22.643Z,101158.13
2022-10-17T23:43:51.334Z,101163.00
2022-10-17T23:46:19.540Z,101159.50
2022-10-17T23:48:47.823Z,101157.19
2022-10-17T23:51:16.274Z,101161.97
2022-10-17T23:53:45.000Z,101129.78
2022-10-17T23:56:12.847Z,101153.53
2022-10-17T23:58:40.829Z,101154.34
