createdAt,value
2019-04-16T00:00:25.278Z,54.46
2019-04-16T00:02:56.164Z,54.46
2019-04-16T00:05:27.839Z,54.39
2019-04-16T00:08:02.102Z,54.35
2019-04-16T00:10:47.731Z,54.43
2019-04-16T00:13:34.761Z,54.43
2019-04-16T00:16:04.013Z,54.58
2019-04-16T00:18:33.225Z,54.29
2019-04-16T00:21:20.215Z,54.59
2019-04-16T00:23:56.749Z,54.84
2019-04-16T00:26:26.860Z,54.84
2019-04-16T00:28:56.704Z,54.59
2019-04-16T00:31:25.933Z,54.67
2019-04-16T00:33:55.129Z,54.57
2019-04-16T00:36:24.288Z,54.48
2019-04-16T00:38:54.128Z,54.72
2019-04-16T00:41:24.819Z,54.78
2019-04-16T00:43:54.034Z,54.46
2019-04-16T00:46:23.578Z,54.46
2019-04-16T00:48:52.754Z,54.88
2019-04-16T00:51:21.952Z,54.50
2019-04-16T00:53:51.146Z,54.60
2019-04-16T00:56:20.362Z,54.77
2019-04-16T00:58:52.218Z,54.77
2019-04-16T01:01:20.508Z,54.78
2019-04-16T01:03:50.027Z,54.78
2019-04-16T01:06:19.218Z,55.24
2019-04-16T01:08:54.820Z,55.31
2019-04-16T01:11:19.289Z,55.35
2019-04-16T01:13:48.469Z,55.41
2019-04-16T01:16:17.692Z,55.72
2019-04-16T01:18:46.971Z,55.76
2019-04-16T01:21:16.162Z,55.99
2019-04-16T01:23:48.419Z,56.13
2019-04-16T01:26:16.241Z,56.51
2019-04-16T01:29:03.688Z,56.42
2019-04-16T01:31:36.310Z,56.36
2019-04-16T01:34:18.157Z,56.47
2019-04-16T01:37:00.422Z,56.62
2019-04-16T01:39:34.036Z,56.69
2019-04-16T01:42:03.355Z,56.88
2019-04-16T01:44:32.545Z,56.69
2019-04-16T01:47:04.164Z,56.47
2019-04-16T01:49:32.606Z,56.79
2019-04-16T01:52:01.826Z,56.83
2019-04-16T01:54:31.018Z,56.83
2019-04-16T01:57:00.881Z,56.66
2019-04-16T01:59:30.383Z,56.61
2019-04-16T02:01:59.660Z,56.55
2019-04-16T02:04:28.847Z,56.55
2019-04-16T02:06:58.023Z,56.52
2019-04-16T02:09:27.211Z,56.30
2019-04-16T02:11:56.400Z,56.00
2019-04-16T02:14:25.581Z,56.33
2019-04-16T02:16:56.100Z,56.08
2019-04-16T02:19:25.863Z,56.18
2019-04-16T02:21:55.047Z,56.24
2019-04-16T02:24:24.252Z,56.38
2019-04-16T02:26:54.847Z,56.21
2019-04-16T02:29:24.392Z,55.93
2019-04-16T02:31:53.585Z,56.28
2019-04-16T02:34:22.780Z,55.87
2019-04-16T02:36:51.973Z,56.16
2019-04-16T02:39:25.752Z,55.94
2019-04-16T02:41:56.811Z,56.25
2019-04-16T02:44:22.942Z,56.30
2019-04-16T02:46:52.106Z,56.05
2019-04-16T02:49:24.463Z,56.34
2019-04-16T02:51:56.681Z,56.44
2019-04-16T02:54:34.395Z,56.40
2019-04-16T02:57:25.785Z,56.37
2019-04-16T02:59:53.101Z,56.10
2019-04-16T03:02:35.989Z,56.25
2019-04-16T03:05:14.304Z,56.05
2019-04-16T03:07:43.468Z,56.18
2019-04-16T03:10:13.906Z,56.17
2019-04-16T03:12:43.193Z,56.30
2019-04-16T03:15:14.131Z,56.33
2019-04-16T03:17:44.967Z,55.98
2019-04-16T03:20:16.550Z,56.04
2019-04-16T03:22:45.775Z,55.93
2019-04-16T03:25:15.432Z,56.01
2019-04-16T03:27:44.625Z,56.19
2019-04-16T03:30:13.966Z,56.13
2019-04-16T03:32:49.989Z,56.02
2019-04-16T03:35:19.277Z,55.91
2019-04-16T03:37:48.500Z,56.02
2019-04-16T03:40:18.887Z,56.17
2019-04-16T03:42:48.575Z,56.01
2019-04-16T03:45:17.787Z,56.04
2019-04-16T03:47:50.989Z,55.90
2019-04-16T03:50:17.915Z,56.06
2019-04-16T03:52:47.332Z,56.12
2019-04-16T03:55:16.522Z,55.92
2019-04-16T03:57:45.715Z,56.04
2019-04-16T04:00:15.313Z,56.23
2019-04-16T04:02:44.580Z,56.08
2019-04-16T04:05:13.775Z,56.23
2019-04-16T04:07:44.165Z,56.32
2019-04-16T04:10:14.117Z,56.29
2019-04-16T04:12:45.867Z,56.10
2019-04-16T04:15:14.189Z,56.28
2019-04-16T04:17:43.377Z,56.17
2019-04-16T04:20:14.656Z,56.22
2019-04-16T04:22:43.429Z,56.20
2019-04-16T04:25:12.757Z,56.23
2019-04-16T04:27:43.560Z,56.06
2019-04-16T04:30:13.648Z,56.43
2019-04-16T04:32:42.829Z,56.63
2019-04-16T04:35:12.093Z,56.48
2019-04-16T04:38:00.887Z,56.33
2019-04-16T04:40:50.844Z,56.54
2019-04-16T04:43:19.108Z,56.39
2019-04-16T04:45:48.302Z,56.54
2019-04-16T04:48:17.476Z,57.03
2019-04-16T04:50:46.742Z,56.99
2019-04-16T04:53:19.171Z,57.05
2019-04-16T04:55:46.791Z,57.08
2019-04-16T04:58:16.010Z,57.28
2019-04-16T05:00:45.191Z,57.42
2019-04-16T05:03:16.856Z,57.48
2019-04-16T05:05:47.740Z,57.92
2019-04-16T05:08:16.937Z,57.91
2019-04-16T05:10:58.315Z,57.78
2019-04-16T05:13:17.027Z,58.17
2019-04-16T05:15:46.234Z,58.31
2019-04-16T05:18:15.396Z,58.48
2019-04-16T05:20:46.963Z,58.66
2019-04-16T05:23:15.519Z,58.52
2019-04-16T05:25:44.692Z,58.68
2019-04-16T05:28:13.875Z,58.77
2019-04-16T05:30:43.056Z,58.95
2019-04-16T05:33:12.254Z,58.90
2019-04-16T05:35:42.395Z,59.24
2019-04-16T05:38:11.629Z,59.20
2019-04-16T05:41:12.232Z,59.08
2019-04-16T05:43:30.865Z,59.12
2019-04-16T05:46:00.062Z,59.27
2019-04-16T05:48:29.274Z,59.09
2019-04-16T05:50:59.992Z,58.90
2019-04-16T05:53:29.340Z,59.12
2019-04-16T05:56:02.966Z,59.19
2019-04-16T05:58:32.159Z,59.27
2019-04-16T06:01:05.742Z,58.50
2019-04-16T06:03:35.004Z,58.25
2019-04-16T06:06:04.200Z,58.09
2019-04-16T06:08:33.412Z,58.09
2019-04-16T06:11:02.581Z,57.54
2019-04-16T06:13:36.370Z,57.33
2019-04-16T06:16:10.175Z,57.40
2019-04-16T06:18:46.605Z,57.52
2019-04-16T06:21:32.572Z,57.10
2019-04-16T06:24:19.497Z,56.90
2019-04-16T06:26:53.035Z,56.65
2019-04-16T06:29:39.786Z,56.85
2019-04-16T06:32:11.856Z,56.86
2019-04-16T06:35:01.227Z,56.58
2019-04-16T06:37:34.865Z,56.58
2019-04-16T06:40:12.883Z,55.91
2019-04-16T06:42:44.034Z,55.65
2019-04-16T06:45:36.496Z,55.69
2019-04-16T06:48:03.705Z,55.36
2019-04-16T06:50:39.602Z,55.66
2019-04-16T06:53:15.870Z,55.13
2019-04-16T06:55:46.688Z,54.79
2019-04-16T06:58:18.362Z,54.65
2019-04-16T07:01:05.869Z,54.44
2019-04-16T07:03:48.951Z,54.33
2019-04-16T07:06:22.826Z,53.50
2019-04-16T07:08:58.226Z,50.65
2019-04-16T07:11:29.077Z,47.11
2019-04-16T07:13:58.275Z,43.91
2019-04-16T07:16:28.924Z,43.73
2019-04-16T07:18:58.248Z,42.89
2019-04-16T07:21:27.464Z,42.89
2019-04-16T07:23:58.413Z,44.45
2019-04-16T07:26:27.698Z,44.69
2019-04-16T07:29:07.173Z,41.50
2019-04-16T07:31:56.206Z,40.63
2019-04-16T07:34:35.468Z,38.94
2019-04-16T07:37:11.764Z,40.20
2019-04-16T07:39:51.551Z,40.05
2019-04-16T07:42:28.416Z,39.11
2019-04-16T07:45:01.965Z,38.44
2019-04-16T07:47:45.145Z,37.26
2019-04-16T07:50:21.830Z,36.13
2019-04-16T07:52:53.045Z,35.51
2019-04-16T07:55:27.382Z,36.09
2019-04-16T07:57:56.990Z,36.62
2019-04-16T08:00:26.182Z,37.60
2019-04-16T08:02:55.484Z,36.17
2019-04-16T08:05:27.690Z,35.51
2019-04-16T08:07:55.573Z,35.27
2019-04-16T08:10:24.823Z,37.30
2019-04-16T08:12:56.974Z,36.97
2019-04-16T08:15:26.549Z,37.43
2019-04-16T08:18:13.589Z,36.58
2019-04-16T08:20:42.785Z,36.26
2019-04-16T08:23:25.287Z,34.96
2019-04-16T08:26:02.570Z,34.28
2019-04-16T08:28:26.138Z,35.79
2019-04-16T08:30:55.355Z,37.94
2019-04-16T08:33:28.242Z,41.01
2019-04-16T08:35:55.483Z,43.48
2019-04-16T08:38:26.101Z,44.87
2019-04-16T08:40:55.529Z,45.33
2019-04-16T08:43:26.649Z,45.36
2019-04-16T08:45:55.617Z,45.41
2019-04-16T08:48:42.648Z,45.52
2019-04-16T08:51:11.833Z,45.72
2019-04-16T08:53:43.712Z,45.74
2019-04-16T08:56:12.122Z,45.63
2019-04-16T08:58:41.393Z,45.78
2019-04-16T09:01:12.240Z,46.58
2019-04-16T09:03:41.430Z,46.45
2019-04-16T09:06:13.524Z,46.65
2019-04-16T09:08:43.147Z,46.65
2019-04-16T09:11:23.188Z,46.39
2019-04-16T09:13:48.093Z,46.37
2019-04-16T09:16:15.748Z,46.80
2019-04-16T09:18:52.422Z,47.14
2019-04-16T09:21:21.631Z,46.68
2019-04-16T09:24:09.569Z,46.86
2019-04-16T09:26:43.747Z,46.32
2019-04-16T09:29:29.810Z,46.35
2019-04-16T09:32:06.649Z,45.99
2019-04-16T09:34:53.369Z,46.33
2019-04-16T09:37:28.730Z,46.23
2019-04-16T09:40:16.068Z,46.23
2019-04-16T09:42:36.522Z,46.18
2019-04-16T09:45:10.163Z,46.21
2019-04-16T09:47:39.289Z,46.19
2019-04-16T09:50:11.068Z,46.06
2019-04-16T09:52:39.552Z,45.74
2019-04-16T09:55:08.890Z,45.74
2019-04-16T09:57:38.082Z,45.91
2019-04-16T10:00:09.860Z,46.37
2019-04-16T10:02:39.052Z,46.46
2019-04-16T10:05:08.779Z,46.30
2019-04-16T10:07:40.413Z,45.88
2019-04-16T10:10:09.190Z,45.86
2019-04-16T10:12:38.353Z,46.23
2019-04-16T10:15:08.364Z,45.88
2019-04-16T10:17:37.580Z,45.88
2019-04-16T10:20:08.150Z,46.53
2019-04-16T10:22:37.365Z,46.57
2019-04-16T10:25:08.640Z,46.50
2019-04-16T10:27:39.459Z,46.79
2019-04-16T10:30:14.037Z,46.83
2019-04-16T10:32:43.255Z,47.05
2019-04-16T10:35:12.890Z,46.54
2019-04-16T10:37:42.082Z,46.87
2019-04-16T10:40:13.064Z,46.37
2019-04-16T10:43:02.070Z,46.06
2019-04-16T10:45:42.799Z,46.04
2019-04-16T10:48:19.271Z,45.67
2019-04-16T10:51:05.000Z,45.72
2019-04-16T10:53:41.717Z,46.05
2019-04-16T10:56:22.144Z,45.86
2019-04-16T10:59:17.087Z,45.87
2019-04-16T11:02:11.716Z,44.97
2019-04-16T11:04:45.157Z,44.70
2019-04-16T11:07:20.851Z,44.57
2019-04-16T11:09:50.149Z,43.75
2019-04-16T11:12:19.839Z,43.86
2019-04-16T11:14:49.142Z,43.59
2019-04-16T11:17:20.086Z,43.62
2019-04-16T11:19:52.562Z,43.53
2019-04-16T11:22:20.163Z,43.64
2019-04-16T11:24:49.360Z,42.49
2019-04-16T11:27:18.671Z,41.97
2019-04-16T11:29:47.905Z,41.89
2019-04-16T11:32:24.747Z,42.05
2019-04-16T11:34:53.925Z,41.96
2019-04-16T11:37:23.178Z,41.35
2019-04-16T11:39:52.391Z,40.51
2019-04-16T11:42:21.847Z,40.28
2019-04-16T11:44:51.039Z,39.92
2019-04-16T11:47:20.226Z,40.47
2019-04-16T11:49:49.482Z,40.45
2019-04-16T11:52:18.812Z,40.30
2019-04-16T11:54:47.948Z,40.07
2019-04-16T11:57:17.178Z,39.26
2019-04-16T11:59:46.339Z,39.21
2019-04-16T12:02:33.389Z,39.19
2019-04-16T12:05:09.955Z,38.06
2019-04-16T12:07:46.908Z,38.59
2019-04-16T12:10:32.196Z,39.02
2019-04-16T12:13:03.969Z,39.14
2019-04-16T12:15:47.192Z,38.86
2019-04-16T12:18:24.059Z,38.53
2019-04-16T12:20:54.896Z,38.31
2019-04-16T12:23:28.576Z,38.16
2019-04-16T12:26:10.540Z,38.53
2019-04-16T12:28:50.362Z,38.29
2019-04-16T12:31:54.290Z,37.88
2019-04-16T12:34:40.211Z,38.63
2019-04-16T12:37:13.797Z,38.35
2019-04-16T12:39:50.867Z,38.18
2019-04-16T12:42:30.504Z,38.04
2019-04-16T12:45:01.624Z,38.27
2019-04-16T12:47:32.679Z,38.61
2019-04-16T12:50:05.958Z,38.06
2019-04-16T12:52:45.877Z,37.90
2019-04-16T12:55:32.526Z,37.93
2019-04-16T12:58:09.260Z,37.92
2019-04-16T13:00:42.568Z,37.53
2019-04-16T13:03:22.100Z,37.55
2019-04-16T13:09:18.436Z,37.82
2019-04-16T13:11:51.822Z,38.22
2019-04-16T13:14:31.282Z,37.69
2019-04-16T13:17:15.102Z,37.35
2019-04-16T13:19:52.440Z,36.49
2019-04-16T13:22:31.936Z,36.79
2019-04-16T13:25:08.566Z,37.87
2019-04-16T13:27:39.393Z,37.67
2019-04-16T13:30:11.670Z,38.22
2019-04-16T13:32:40.854Z,37.79
2019-04-16T13:35:10.130Z,37.91
2019-04-16T13:37:39.318Z,37.34
2019-04-16T13:40:13.595Z,37.09
2019-04-16T13:42:42.858Z,37.32
2019-04-16T13:45:21.988Z,37.50
2019-04-16T13:47:54.645Z,37.86
2019-04-16T13:50:25.792Z,38.17
2019-04-16T13:53:05.547Z,37.76
2019-04-16T13:55:49.312Z,36.89
2019-04-16T13:58:34.267Z,37.07
2019-04-16T14:01:10.988Z,38.12
2019-04-16T14:03:40.159Z,37.52
2019-04-16T14:06:16.138Z,36.91
2019-04-16T14:08:45.329Z,36.61
2019-04-16T14:11:16.561Z,36.74
2019-04-16T14:13:50.086Z,37.09
2019-04-16T14:16:17.419Z,37.42
2019-04-16T14:18:46.599Z,36.52
2019-04-16T14:21:15.782Z,36.67
2019-04-16T14:23:51.649Z,36.99
2019-04-16T14:26:20.858Z,36.94
2019-04-16T14:28:52.394Z,37.11
2019-04-16T14:31:22.610Z,36.98
2019-04-16T14:33:53.406Z,36.59
2019-04-16T14:36:22.594Z,37.08
2019-04-16T14:39:09.876Z,36.73
2019-04-16T14:41:39.132Z,36.89
2019-04-16T14:44:13.004Z,36.94
2019-04-16T14:46:42.180Z,37.04
2019-04-16T14:49:11.390Z,37.25
2019-04-16T14:51:40.569Z,36.91
2019-04-16T14:54:14.086Z,36.81
2019-04-16T14:56:47.620Z,36.88
2019-04-16T14:59:35.454Z,36.99
2019-04-16T15:02:06.291Z,37.57
2019-04-16T15:04:42.917Z,37.61
2019-04-16T15:07:12.572Z,37.34
2019-04-16T15:09:49.255Z,37.16
2019-04-16T15:12:34.743Z,37.29
2019-04-16T15:15:20.827Z,37.35
2019-04-16T15:17:51.668Z,37.64
2019-04-16T15:20:25.054Z,37.96
2019-04-16T15:23:12.118Z,37.94
2019-04-16T15:25:54.911Z,38.12
2019-04-16T15:28:25.745Z,38.21
2019-04-16T15:31:01.570Z,37.86
2019-04-16T15:33:47.309Z,38.06
2019-04-16T15:36:19.470Z,38.23
2019-04-16T15:38:58.963Z,38.36
2019-04-16T15:41:28.851Z,38.41
2019-04-16T15:44:15.875Z,38.95
2019-04-16T15:46:49.932Z,38.95
2019-04-16T15:49:24.347Z,39.28
2019-04-16T15:52:00.893Z,39.14
2019-04-16T15:54:31.745Z,39.15
2019-04-16T15:57:18.493Z,38.45
2019-04-16T15:59:50.321Z,39.00
2019-04-16T16:02:21.259Z,39.49
2019-04-16T16:04:55.068Z,39.58
2019-04-16T16:07:25.149Z,39.70
2019-04-16T16:10:01.877Z,39.79
2019-04-16T16:12:31.084Z,39.85
2019-04-16T16:15:00.238Z,39.88
2019-04-16T16:17:29.428Z,39.18
2019-04-16T16:19:58.623Z,39.38
2019-04-16T16:22:27.852Z,39.70
2019-04-16T16:24:57.322Z,39.87
2019-04-16T16:27:27.476Z,39.98
2019-04-16T16:29:56.668Z,40.25
2019-04-16T16:32:25.926Z,40.60
2019-04-16T16:34:55.556Z,40.79
2019-04-16T16:37:24.821Z,40.87
2019-04-16T16:39:54.017Z,41.15
2019-04-16T16:42:23.243Z,41.29
2019-04-16T16:44:52.482Z,41.20
2019-04-16T16:47:23.315Z,41.47
2019-04-16T16:49:52.763Z,41.66
2019-04-16T16:52:23.744Z,41.86
2019-04-16T16:54:54.564Z,42.02
2019-04-16T16:57:34.022Z,42.20
2019-04-16T17:00:10.806Z,42.50
2019-04-16T17:02:41.665Z,42.92
2019-04-16T17:05:12.558Z,42.98
2019-04-16T17:07:41.753Z,43.26
2019-04-16T17:10:11.293Z,43.14
2019-04-16T17:12:40.487Z,43.17
2019-04-16T17:15:09.762Z,43.50
2019-04-16T17:17:38.961Z,43.49
2019-04-16T17:20:08.223Z,43.56
2019-04-16T17:22:40.603Z,43.38
2019-04-16T17:25:11.692Z,43.44
2019-04-16T17:27:51.275Z,42.93
2019-04-16T17:30:11.330Z,43.37
2019-04-16T17:32:42.228Z,43.48
2019-04-16T17:35:15.434Z,43.16
2019-04-16T17:37:43.662Z,43.07
2019-04-16T17:40:17.005Z,43.00
2019-04-16T17:42:47.966Z,42.61
2019-04-16T17:45:25.007Z,42.03
2019-04-16T17:48:05.056Z,42.23
2019-04-16T17:50:39.354Z,42.13
2019-04-16T17:53:18.272Z,42.22
2019-04-16T17:56:05.646Z,41.85
2019-04-16T17:58:36.538Z,41.76
2019-04-16T18:01:11.073Z,41.64
2019-04-16T18:03:42.057Z,41.82
2019-04-16T18:06:15.355Z,41.48
2019-04-16T18:09:04.508Z,41.51
2019-04-16T18:11:51.587Z,41.58
2019-04-16T18:14:38.519Z,41.73
2019-04-16T18:17:20.871Z,41.72
2019-04-16T18:20:00.706Z,41.84
2019-04-16T18:22:47.564Z,42.05
2019-04-16T18:25:21.216Z,42.22
2019-04-16T18:28:04.857Z,42.32
2019-04-16T18:30:38.169Z,42.37
2019-04-16T18:33:09.094Z,42.17
2019-04-16T18:35:42.497Z,42.35
2019-04-16T18:38:13.348Z,42.36
2019-04-16T18:40:49.935Z,42.32
2019-04-16T18:43:36.777Z,42.36
2019-04-16T18:46:08.481Z,42.35
2019-04-16T18:48:44.800Z,42.72
2019-04-16T18:51:13.307Z,43.16
2019-04-16T18:53:43.374Z,43.52
2019-04-16T18:56:13.293Z,43.83
2019-04-16T18:58:42.476Z,44.11
2019-04-16T19:01:13.294Z,44.35
2019-04-16T19:03:42.486Z,44.48
2019-04-16T19:06:11.678Z,44.68
2019-04-16T19:08:42.390Z,44.84
2019-04-16T19:11:11.769Z,45.10
2019-04-16T19:13:40.962Z,45.30
2019-04-16T19:16:10.145Z,45.17
2019-04-16T19:18:39.342Z,45.46
2019-04-16T19:21:08.619Z,45.65
2019-04-16T19:23:37.813Z,46.69
2019-04-16T19:26:07.362Z,46.52
2019-04-16T19:28:39.585Z,47.62
2019-04-16T19:31:07.511Z,48.80
2019-04-16T19:33:38.464Z,49.58
2019-04-16T19:36:07.822Z,50.20
2019-04-16T19:38:39.330Z,50.83
2019-04-16T19:41:08.040Z,51.33
2019-04-16T19:43:37.281Z,51.58
2019-04-16T19:46:06.763Z,52.14
2019-04-16T19:48:36.474Z,52.77
2019-04-16T19:51:07.244Z,53.36
2019-04-16T19:53:36.845Z,53.31
2019-04-16T19:56:06.183Z,53.44
2019-04-16T19:58:36.502Z,53.90
2019-04-16T20:01:06.242Z,54.18
2019-04-16T20:03:35.638Z,54.59
2019-04-16T20:06:05.130Z,55.04
2019-04-16T20:08:40.468Z,55.20
2019-04-16T20:11:09.647Z,55.36
2019-04-16T20:13:39.846Z,55.55
2019-04-16T20:16:09.060Z,55.32
2019-04-16T20:18:50.243Z,55.39
2019-04-16T20:21:09.134Z,55.72
2019-04-16T20:23:38.324Z,55.67
2019-04-16T20:26:07.522Z,55.72
2019-04-16T20:28:36.732Z,55.40
2019-04-16T20:31:05.933Z,55.47
2019-04-16T20:33:35.150Z,55.70
2019-04-16T20:36:04.414Z,55.63
2019-04-16T20:38:33.623Z,56.60
2019-04-16T20:41:02.888Z,56.91
2019-04-16T20:43:32.092Z,57.02
2019-04-16T20:46:01.287Z,57.83
2019-04-16T20:48:30.470Z,58.31
2019-04-16T20:51:00.233Z,59.09
2019-04-16T20:53:29.519Z,59.46
2019-04-16T20:55:58.720Z,59.45
2019-04-16T20:58:31.249Z,59.85
2019-04-16T21:01:00.538Z,60.21
2019-04-16T21:03:31.291Z,60.77
2019-04-16T21:06:01.062Z,61.44
2019-04-16T21:08:30.279Z,62.13
2019-04-16T21:11:17.773Z,62.24
2019-04-16T21:13:50.125Z,62.44
2019-04-16T21:16:17.867Z,62.77
2019-04-16T21:18:47.065Z,63.01
2019-04-16T21:21:16.251Z,63.31
2019-04-16T21:23:45.443Z,63.46
2019-04-16T21:26:16.546Z,64.07
2019-04-16T21:28:58.231Z,64.24
2019-04-16T21:31:37.256Z,64.09
2019-04-16T21:34:24.938Z,64.42
2019-04-16T21:37:12.149Z,64.56
2019-04-16T21:39:51.294Z,64.65
2019-04-16T21:42:19.550Z,65.01
2019-04-16T21:44:48.744Z,65.10
2019-04-16T21:47:23.223Z,65.21
2019-04-16T21:50:07.655Z,65.49
2019-04-16T21:52:36.844Z,65.88
2019-04-16T21:55:08.325Z,66.06
2019-04-16T21:57:37.546Z,66.04
2019-04-16T22:00:10.374Z,65.99
2019-04-16T22:02:41.170Z,66.03
2019-04-16T22:05:10.480Z,65.72
2019-04-16T22:07:39.660Z,65.57
2019-04-16T22:10:09.013Z,66.02
2019-04-16T22:12:38.181Z,65.87
2019-04-16T22:15:07.707Z,65.95
2019-04-16T22:17:36.928Z,66.20
2019-04-16T22:20:07.218Z,66.09
2019-04-16T22:22:36.410Z,66.41
2019-04-16T22:25:06.523Z,66.33
2019-04-16T22:27:36.725Z,66.44
2019-04-16T22:30:07.184Z,66.45
2019-04-16T22:32:36.415Z,66.31
2019-04-16T22:35:06.570Z,66.61
2019-04-16T22:37:35.700Z,66.58
2019-04-16T22:40:22.511Z,66.66
2019-04-16T22:42:49.384Z,66.87
2019-04-16T22:45:34.893Z,66.61
2019-04-16T22:48:04.071Z,66.74
2019-04-16T22:50:34.798Z,66.99
2019-04-16T22:53:04.117Z,67.08
2019-04-16T22:55:33.322Z,67.49
2019-04-16T22:58:04.529Z,67.61
2019-04-16T23:00:44.111Z,67.61
2019-04-16T23:03:12.007Z,67.50
2019-04-16T23:05:41.179Z,67.40
2019-04-16T23:08:12.794Z,67.52
2019-04-16T23:10:41.214Z,67.67
2019-04-16T23:13:10.406Z,67.88
2019-04-16T23:15:40.249Z,67.96
2019-04-16T23:18:27.355Z,68.20
2019-04-16T23:20:56.559Z,68.18
2019-04-16T23:23:25.737Z,68.35
2019-04-16T23:25:59.044Z,68.56
2019-04-16T23:28:25.788Z,68.68
2019-04-16T23:30:55.016Z,68.44
2019-04-16T23:33:24.200Z,68.33
2019-04-16T23:35:53.370Z,68.57
2019-04-16T23:38:22.550Z,68.83
2019-04-16T23:40:51.735Z,68.94
2019-04-16T23:43:28.797Z,69.13
2019-04-16T23:46:04.997Z,69.24
2019-04-16T23:48:37.708Z,69.33
2019-04-16T23:51:14.725Z,69.33
2019-04-16T23:53:45.550Z,68.95
2019-04-16T23:56:17.848Z,69.31
2019-04-16T23:58:48.903Z,69.33
