createdAt,value
2018-12-14T00:00:44.939Z,0.70
2018-12-14T00:01:44.930Z,0.72
2018-12-14T00:02:44.918Z,0.62
2018-12-14T00:03:44.942Z,0.68
2018-12-14T00:04:44.898Z,0.62
2018-12-14T00:05:44.887Z,0.58
2018-12-14T00:06:44.878Z,0.66
2018-12-14T00:07:44.867Z,0.65
2018-12-14T00:08:44.857Z,0.58
2018-12-14T00:09:44.858Z,0.62
2018-12-14T00:10:44.833Z,0.69
2018-12-14T00:11:45.658Z,0.68
2018-12-14T00:12:44.814Z,0.62
2018-12-14T00:13:44.850Z,0.65
2018-12-14T00:14:44.822Z,0.62
2018-12-14T00:15:44.781Z,0.60
2018-12-14T00:16:44.771Z,0.68
2018-12-14T00:17:44.761Z,0.68
2018-12-14T00:18:44.747Z,0.65
2018-12-14T00:19:44.739Z,0.62
2018-12-14T00:20:44.748Z,0.65
2018-12-14T00:21:44.733Z,0.60
2018-12-14T00:22:44.705Z,0.61
2018-12-14T00:23:44.732Z,0.62
2018-12-14T00:24:44.685Z,0.60
2018-12-14T00:25:44.673Z,0.62
2018-12-14T00:26:44.664Z,0.65
2018-12-14T00:27:44.654Z,0.68
2018-12-14T00:28:44.640Z,0.62
2018-12-14T00:29:44.647Z,0.68
2018-12-14T00:30:44.634Z,0.57
2018-12-14T00:31:44.624Z,0.69
2018-12-14T00:32:44.599Z,0.60
2018-12-14T00:33:44.590Z,0.60
2018-12-14T00:34:44.574Z,0.57
2018-12-14T00:35:44.569Z,0.62
2018-12-14T00:36:44.572Z,0.61
2018-12-14T00:37:44.561Z,0.61
2018-12-14T00:38:44.535Z,0.60
2018-12-14T00:39:44.524Z,0.55
2018-12-14T00:40:44.513Z,0.61
2018-12-14T00:41:44.504Z,0.58
2018-12-14T00:42:44.511Z,0.58
2018-12-14T00:43:44.485Z,0.58
2018-12-14T00:44:44.470Z,0.65
2018-12-14T00:45:44.459Z,0.68
2018-12-14T00:46:44.467Z,0.60
2018-12-14T00:47:44.474Z,0.57
2018-12-14T00:48:44.427Z,0.62
2018-12-14T00:49:44.417Z,0.61
2018-12-14T00:50:44.411Z,0.57
2018-12-14T00:51:44.396Z,0.66
2018-12-14T00:52:44.386Z,0.55
2018-12-14T00:53:44.390Z,0.51
2018-12-14T00:54:44.367Z,0.58
2018-12-14T00:55:44.356Z,0.51
2018-12-14T00:56:44.350Z,0.51
2018-12-14T00:57:44.363Z,0.51
2018-12-14T00:58:44.325Z,0.61
2018-12-14T00:59:44.314Z,0.51
2018-12-14T01:00:44.304Z,0.58
2018-12-14T01:01:44.289Z,0.55
2018-12-14T01:02:44.279Z,0.53
2018-12-14T01:03:44.286Z,0.60
2018-12-14T01:04:44.257Z,0.55
2018-12-14T01:05:44.247Z,0.55
2018-12-14T01:06:44.239Z,0.53
2018-12-14T01:07:44.228Z,0.60
2018-12-14T01:08:44.247Z,0.47
2018-12-14T01:09:44.209Z,0.50
2018-12-14T01:10:44.197Z,0.51
2018-12-14T01:11:44.188Z,0.44
2018-12-14T01:12:44.175Z,0.51
2018-12-14T01:13:44.164Z,0.53
2018-12-14T01:14:44.168Z,0.62
2018-12-14T01:15:44.140Z,0.66
2018-12-14T01:16:44.133Z,0.62
2018-12-14T01:17:44.121Z,0.58
2018-12-14T01:18:44.132Z,0.57
2018-12-14T01:19:44.103Z,0.72
2018-12-14T01:20:44.087Z,0.68
2018-12-14T01:21:44.077Z,0.68
2018-12-14T01:22:44.069Z,0.73
2018-12-14T01:23:44.052Z,0.70
2018-12-14T01:24:44.079Z,0.65
2018-12-14T01:25:44.034Z,0.72
2018-12-14T01:26:44.023Z,0.65
2018-12-14T01:27:44.018Z,0.65
2018-12-14T01:28:44.005Z,0.58
2018-12-14T01:29:43.993Z,0.61
2018-12-14T01:30:44.003Z,0.60
2018-12-14T01:31:43.970Z,0.65
2018-12-14T01:32:43.962Z,0.60
2018-12-14T01:33:43.949Z,0.58
2018-12-14T01:34:43.938Z,0.72
2018-12-14T01:35:43.944Z,0.61
2018-12-14T01:36:43.920Z,0.62
2018-12-14T01:37:43.908Z,0.61
2018-12-14T01:38:43.895Z,0.60
2018-12-14T01:39:43.885Z,0.62
2018-12-14T01:40:43.890Z,0.68
2018-12-14T01:41:43.867Z,0.61
2018-12-14T01:42:43.860Z,0.57
2018-12-14T01:43:43.865Z,0.51
2018-12-14T01:44:43.833Z,0.50
2018-12-14T01:45:43.823Z,0.53
2018-12-14T01:46:43.810Z,0.49
2018-12-14T01:47:43.799Z,0.53
2018-12-14T01:48:43.791Z,0.57
2018-12-14T01:49:43.794Z,0.53
2018-12-14T01:50:43.774Z,0.51
2018-12-14T01:51:43.776Z,0.47
2018-12-14T01:52:43.746Z,0.47
2018-12-14T01:53:43.738Z,0.47
2018-12-14T01:54:43.726Z,0.47
2018-12-14T01:55:43.716Z,0.46
2018-12-14T01:56:43.722Z,0.44
2018-12-14T01:57:43.698Z,0.53
2018-12-14T01:58:43.682Z,0.47
2018-12-14T01:59:43.671Z,0.47
2018-12-14T02:00:43.661Z,0.47
2018-12-14T02:01:43.669Z,0.46
2018-12-14T02:02:43.642Z,0.46
2018-12-14T02:03:43.647Z,0.36
2018-12-14T02:04:43.617Z,0.50
2018-12-14T02:05:43.607Z,0.50
2018-12-14T02:06:43.596Z,0.42
2018-12-14T02:07:43.604Z,0.51
2018-12-14T02:08:43.577Z,0.46
2018-12-14T02:09:43.581Z,0.51
2018-12-14T02:10:43.558Z,0.49
2018-12-14T02:11:43.543Z,0.53
2018-12-14T02:12:43.574Z,0.51
2018-12-14T02:13:43.521Z,0.58
2018-12-14T02:14:43.510Z,0.53
2018-12-14T02:15:43.502Z,0.49
2018-12-14T02:16:43.490Z,0.46
2018-12-14T02:17:43.491Z,0.50
2018-12-14T02:18:43.488Z,0.53
2018-12-14T02:19:43.457Z,0.44
2018-12-14T02:20:43.447Z,0.49
2018-12-14T02:21:43.438Z,0.46
2018-12-14T02:22:43.428Z,0.49
2018-12-14T02:23:43.434Z,0.50
2018-12-14T02:24:43.406Z,0.47
2018-12-14T02:25:43.394Z,0.49
2018-12-14T02:26:43.386Z,0.51
2018-12-14T02:27:43.372Z,0.51
2018-12-14T02:28:43.377Z,0.55
2018-12-14T02:29:43.381Z,0.58
2018-12-14T02:30:43.341Z,0.58
2018-12-14T02:31:43.330Z,0.53
2018-12-14T02:32:43.318Z,0.51
2018-12-14T02:33:43.307Z,0.44
2018-12-14T02:34:43.303Z,0.39
2018-12-14T02:35:43.305Z,0.46
2018-12-14T02:36:43.276Z,0.44
2018-12-14T02:37:43.266Z,0.47
2018-12-14T02:38:43.254Z,0.44
2018-12-14T02:39:43.263Z,0.51
2018-12-14T02:40:43.251Z,0.53
2018-12-14T02:41:43.223Z,0.51
2018-12-14T02:42:43.212Z,0.47
2018-12-14T02:43:43.201Z,0.53
2018-12-14T02:44:43.192Z,0.46
2018-12-14T02:45:43.197Z,0.62
2018-12-14T02:46:43.170Z,0.51
2018-12-14T02:47:43.158Z,0.58
2018-12-14T02:48:43.150Z,0.60
2018-12-14T02:49:43.143Z,0.65
2018-12-14T02:50:43.162Z,0.65
2018-12-14T02:51:43.118Z,0.60
2018-12-14T02:52:43.107Z,0.57
2018-12-14T02:53:43.179Z,0.57
2018-12-14T02:54:43.087Z,0.57
2018-12-14T02:55:43.076Z,0.51
2018-12-14T02:56:43.081Z,0.58
2018-12-14T02:57:43.052Z,0.51
2018-12-14T02:58:43.041Z,0.44
2018-12-14T02:59:43.034Z,0.55
2018-12-14T03:00:43.019Z,0.58
2018-12-14T03:01:43.027Z,0.49
2018-12-14T03:02:43.001Z,0.60
2018-12-14T03:03:42.987Z,0.46
2018-12-14T03:04:42.977Z,0.50
2018-12-14T03:05:42.966Z,0.46
2018-12-14T03:06:42.978Z,0.44
2018-12-14T03:07:42.945Z,0.55
2018-12-14T03:08:42.937Z,0.57
2018-12-14T03:09:42.925Z,0.49
2018-12-14T03:10:42.914Z,0.42
2018-12-14T03:11:42.902Z,0.46
2018-12-14T03:12:42.918Z,0.44
2018-12-14T03:13:42.883Z,0.36
2018-12-14T03:14:42.870Z,0.38
2018-12-14T03:15:42.860Z,0.41
2018-12-14T03:16:42.851Z,0.39
2018-12-14T03:17:42.840Z,0.36
2018-12-14T03:18:42.858Z,0.26
2018-12-14T03:19:42.815Z,0.26
2018-12-14T03:20:42.808Z,0.33
2018-12-14T03:21:42.795Z,0.26
2018-12-14T03:22:42.787Z,0.26
2018-12-14T03:23:42.778Z,0.28
2018-12-14T03:24:42.775Z,0.23
2018-12-14T03:25:42.759Z,0.24
2018-12-14T03:26:42.743Z,0.24
2018-12-14T03:27:42.734Z,0.17
2018-12-14T03:28:42.738Z,0.21
2018-12-14T03:29:42.714Z,0.17
2018-12-14T03:30:42.717Z,0.18
2018-12-14T03:31:42.691Z,0.17
2018-12-14T03:32:42.681Z,0.20
2018-12-14T03:33:42.669Z,0.24
2018-12-14T03:34:42.694Z,0.20
2018-12-14T03:35:42.654Z,0.26
2018-12-14T03:36:42.639Z,0.17
2018-12-14T03:37:42.628Z,0.31
2018-12-14T03:38:42.615Z,0.20
2018-12-14T03:39:42.604Z,0.26
2018-12-14T03:40:42.609Z,0.20
2018-12-14T03:41:42.584Z,0.20
2018-12-14T03:42:42.573Z,0.21
2018-12-14T03:43:42.580Z,0.20
2018-12-14T03:44:42.550Z,0.20
2018-12-14T03:45:42.542Z,0.20
2018-12-14T03:46:42.532Z,0.17
2018-12-14T03:47:42.526Z,0.15
2018-12-14T03:48:42.547Z,0.24
2018-12-14T03:49:42.500Z,0.18
2018-12-14T03:50:42.488Z,0.08
2018-12-14T03:51:42.476Z,0.17
2018-12-14T03:52:42.469Z,0.14
2018-12-14T03:53:42.455Z,0.18
2018-12-14T03:54:42.481Z,0.17
2018-12-14T03:55:42.434Z,0.17
2018-12-14T03:56:42.425Z,0.11
2018-12-14T03:57:42.415Z,0.08
2018-12-14T03:58:42.401Z,0.04
2018-12-14T03:59:42.395Z,0.13
2018-12-14T04:00:42.408Z,0.07
2018-12-14T04:01:42.384Z,0.15
2018-12-14T04:02:42.360Z,0.08
2018-12-14T04:03:42.352Z,0.11
2018-12-14T04:04:42.339Z,0.15
2018-12-14T04:05:42.334Z,0.18
2018-12-14T04:06:42.334Z,0.18
2018-12-14T04:07:42.311Z,0.17
2018-12-14T04:08:42.298Z,0.21
2018-12-14T04:09:42.300Z,0.21
2018-12-14T04:10:42.297Z,0.18
2018-12-14T04:11:42.268Z,0.21
2018-12-14T04:12:42.317Z,0.11
2018-12-14T04:13:42.242Z,0.20
2018-12-14T04:14:42.244Z,0.26
2018-12-14T04:15:42.223Z,0.20
2018-12-14T04:16:42.227Z,0.28
2018-12-14T04:17:42.200Z,0.23
2018-12-14T04:18:42.195Z,0.18
2018-12-14T04:19:42.180Z,0.15
2018-12-14T04:20:42.184Z,0.18
2018-12-14T04:21:42.160Z,0.23
2018-12-14T04:22:42.151Z,0.32
2018-12-14T04:23:42.139Z,0.28
2018-12-14T04:24:42.132Z,0.26
2018-12-14T04:25:42.133Z,0.17
2018-12-14T04:26:42.105Z,0.24
2018-12-14T04:27:42.092Z,0.23
2018-12-14T04:28:42.082Z,0.18
2018-12-14T04:29:42.073Z,0.17
2018-12-14T04:30:42.075Z,0.18
2018-12-14T04:31:42.053Z,0.15
2018-12-14T04:32:42.055Z,0.20
2018-12-14T04:33:42.035Z,0.21
2018-12-14T04:34:42.021Z,0.21
2018-12-14T04:35:42.010Z,0.21
2018-12-14T04:36:41.998Z,0.17
2018-12-14T04:37:42.005Z,0.17
2018-12-14T04:38:41.975Z,0.26
2018-12-14T04:39:41.966Z,0.18
2018-12-14T04:40:41.954Z,0.15
2018-12-14T04:41:41.947Z,0.23
2018-12-14T04:42:48.646Z,0.20
2018-12-14T04:43:42.930Z,0.26
2018-12-14T04:44:41.912Z,0.20
2018-12-14T04:45:41.906Z,0.17
2018-12-14T04:46:41.891Z,0.20
2018-12-14T04:47:41.901Z,0.15
2018-12-14T04:48:41.872Z,0.24
2018-12-14T04:49:41.864Z,0.26
2018-12-14T04:50:41.849Z,0.23
2018-12-14T04:51:41.841Z,0.20
2018-12-14T04:52:41.831Z,0.23
2018-12-14T04:53:41.836Z,0.23
2018-12-14T04:54:41.805Z,0.29
2018-12-14T04:55:41.796Z,0.11
2018-12-14T04:56:41.785Z,0.17
2018-12-14T04:57:41.775Z,0.15
2018-12-14T04:58:41.783Z,0.18
2018-12-14T04:59:41.773Z,0.20
2018-12-14T05:00:41.762Z,0.15
2018-12-14T05:01:41.739Z,0.11
2018-12-14T05:02:41.724Z,0.18
2018-12-14T05:03:41.725Z,0.04
2018-12-14T05:04:41.702Z,0.11
2018-12-14T05:05:41.691Z,0.08
2018-12-14T05:06:41.680Z,0.07
2018-12-14T05:07:41.668Z,0.11
2018-12-14T05:08:41.677Z,0.08
2018-12-14T05:09:41.648Z,0.04
2018-12-14T05:10:41.638Z,0.02
2018-12-14T05:11:41.632Z,0.03
2018-12-14T05:12:41.618Z,0.03
2018-12-14T05:13:41.629Z,0.07
2018-12-14T05:14:41.597Z,0.04
2018-12-14T05:15:41.587Z,0.04
2018-12-14T05:16:41.572Z,0.07
2018-12-14T05:17:41.565Z,0.04
2018-12-14T05:18:41.551Z,0.03
2018-12-14T05:19:41.558Z,0.07
2018-12-14T05:20:41.592Z,0.03
2018-12-14T05:21:41.522Z,0.08
2018-12-14T05:22:41.514Z,0.08
2018-12-14T05:23:41.501Z,0.04
2018-12-14T05:24:41.493Z,0.00
2018-12-14T05:25:41.477Z,0.02
2018-12-14T05:26:41.487Z,0.04
2018-12-14T05:27:41.472Z,-0.03
2018-12-14T05:28:41.445Z,-0.04
2018-12-14T05:29:41.436Z,-0.03
2018-12-14T05:30:41.425Z,-0.04
2018-12-14T05:31:41.414Z,-0.07
2018-12-14T05:32:41.423Z,-0.07
2018-12-14T05:33:41.395Z,-0.14
2018-12-14T05:34:41.382Z,-0.07
2018-12-14T05:35:41.376Z,0.03
2018-12-14T05:36:41.391Z,0.00
2018-12-14T05:37:41.349Z,0.07
2018-12-14T05:38:41.342Z,-0.05
2018-12-14T05:39:41.333Z,-0.03
2018-12-14T05:40:41.321Z,-0.04
2018-12-14T05:41:41.308Z,-0.04
2018-12-14T05:42:41.314Z,0.02
2018-12-14T05:43:41.287Z,-0.03
2018-12-14T05:44:41.278Z,-0.05
2018-12-14T05:45:41.268Z,-0.05
2018-12-14T05:46:41.254Z,-0.03
2018-12-14T05:47:41.260Z,-0.01
2018-12-14T05:48:41.232Z,-0.01
2018-12-14T05:49:41.223Z,0.02
2018-12-14T05:50:41.245Z,-0.05
2018-12-14T05:51:41.204Z,-0.07
2018-12-14T05:52:41.194Z,-0.14
2018-12-14T05:53:41.181Z,-0.08
2018-12-14T05:54:41.171Z,-0.08
2018-12-14T05:55:41.163Z,-0.08
2018-12-14T05:56:41.194Z,-0.10
2018-12-14T05:57:41.143Z,-0.18
2018-12-14T05:58:41.131Z,-0.11
2018-12-14T05:59:41.120Z,-0.11
2018-12-14T06:00:41.109Z,-0.11
2018-12-14T06:01:41.099Z,-0.08
2018-12-14T06:02:41.110Z,-0.11
2018-12-14T06:03:41.079Z,-0.14
2018-12-14T06:04:41.068Z,-0.10
2018-12-14T06:05:41.055Z,-0.15
2018-12-14T06:06:41.045Z,-0.11
2018-12-14T06:07:41.037Z,-0.16
2018-12-14T06:08:41.073Z,-0.14
2018-12-14T06:09:41.014Z,-0.11
2018-12-14T06:10:41.002Z,-0.11
2018-12-14T06:11:40.995Z,-0.07
2018-12-14T06:12:40.982Z,-0.11
2018-12-14T06:13:40.972Z,-0.08
2018-12-14T06:14:40.972Z,-0.10
2018-12-14T06:15:40.965Z,-0.05
2018-12-14T06:16:40.938Z,-0.10
2018-12-14T06:17:40.932Z,-0.07
2018-12-14T06:18:40.919Z,-0.04
2018-12-14T06:19:40.928Z,-0.03
2018-12-14T06:20:40.909Z,-0.07
2018-12-14T06:21:40.884Z,0.00
2018-12-14T06:22:40.874Z,-0.07
2018-12-14T06:23:40.865Z,-0.05
2018-12-14T06:24:40.854Z,-0.01
2018-12-14T06:25:40.855Z,-0.04
2018-12-14T06:26:40.833Z,-0.07
2018-12-14T06:27:40.820Z,-0.07
2018-12-14T06:28:40.810Z,-0.07
2018-12-14T06:29:40.866Z,-0.03
2018-12-14T06:30:40.801Z,-0.03
2018-12-14T06:31:40.780Z,-0.03
2018-12-14T06:32:40.788Z,-0.14
2018-12-14T06:33:40.758Z,0.04
2018-12-14T06:34:40.748Z,-0.04
2018-12-14T06:35:40.738Z,-0.05
2018-12-14T06:36:40.729Z,-0.08
2018-12-14T06:37:40.732Z,-0.11
2018-12-14T06:38:40.706Z,-0.11
2018-12-14T06:39:40.693Z,0.00
2018-12-14T06:40:40.689Z,-0.08
2018-12-14T06:41:40.672Z,-0.11
2018-12-14T06:42:40.677Z,-0.14
2018-12-14T06:43:40.651Z,-0.04
2018-12-14T06:44:40.654Z,-0.10
2018-12-14T06:45:40.630Z,-0.05
2018-12-14T06:46:40.622Z,-0.04
2018-12-14T06:47:40.609Z,0.02
2018-12-14T06:48:40.597Z,0.00
2018-12-14T06:49:40.607Z,-0.07
2018-12-14T06:50:40.577Z,-0.14
2018-12-14T06:51:40.567Z,-0.10
2018-12-14T06:52:40.573Z,-0.16
2018-12-14T06:53:40.549Z,-0.08
2018-12-14T06:54:40.537Z,-0.07
2018-12-14T06:55:40.542Z,-0.10
2018-12-14T06:56:40.514Z,-0.15
2018-12-14T06:57:40.505Z,-0.10
2018-12-14T06:58:40.496Z,-0.14
2018-12-14T06:59:40.482Z,-0.14
2018-12-14T07:00:40.475Z,-0.15
2018-12-14T07:01:40.479Z,-0.19
2018-12-14T07:02:40.451Z,-0.19
2018-12-14T07:03:40.440Z,-0.15
2018-12-14T07:04:40.444Z,-0.19
2018-12-14T07:05:40.442Z,-0.25
2018-12-14T07:06:40.409Z,-0.22
2018-12-14T07:07:40.399Z,-0.18
2018-12-14T07:08:40.390Z,-0.23
2018-12-14T07:09:40.379Z,-0.21
2018-12-14T07:10:40.368Z,-0.18
2018-12-14T07:11:40.370Z,-0.16
2018-12-14T07:12:40.847Z,-0.15
2018-12-14T07:13:40.346Z,-0.19
2018-12-14T07:14:40.326Z,-0.19
2018-12-14T07:15:40.316Z,-0.14
2018-12-14T07:16:40.330Z,-0.15
2018-12-14T07:17:40.297Z,-0.14
2018-12-14T07:18:40.284Z,-0.01
2018-12-14T07:19:40.272Z,-0.08
2018-12-14T07:20:40.262Z,-0.05
2018-12-14T07:21:40.253Z,0.02
2018-12-14T07:22:40.255Z,-0.08
2018-12-14T07:23:40.231Z,-0.11
2018-12-14T07:24:40.220Z,-0.14
2018-12-14T07:25:40.211Z,-0.10
2018-12-14T07:26:40.228Z,-0.10
2018-12-14T07:27:40.184Z,-0.15
2018-12-14T07:28:40.175Z,-0.14
2018-12-14T07:29:40.168Z,-0.19
2018-12-14T07:30:40.156Z,-0.15
2018-12-14T07:31:40.148Z,-0.16
2018-12-14T07:32:40.152Z,-0.19
2018-12-14T07:33:40.122Z,-0.21
2018-12-14T07:34:40.131Z,-0.14
2018-12-14T07:35:42.080Z,-0.21
2018-12-14T07:36:40.090Z,-0.16
2018-12-14T07:37:40.092Z,-0.07
2018-12-14T07:38:40.069Z,-0.11
2018-12-14T07:39:40.061Z,-0.14
2018-12-14T07:40:40.049Z,-0.15
2018-12-14T07:41:40.058Z,-0.15
2018-12-14T07:42:40.049Z,-0.15
2018-12-14T07:43:40.022Z,-0.22
2018-12-14T07:44:40.324Z,-0.16
2018-12-14T07:45:39.997Z,-0.23
2018-12-14T07:46:39.984Z,-0.21
2018-12-14T07:47:39.989Z,-0.18
2018-12-14T07:48:39.980Z,-0.11
2018-12-14T07:49:39.956Z,-0.15
2018-12-14T07:50:39.945Z,-0.10
2018-12-14T07:51:39.936Z,-0.11
2018-12-14T07:52:39.953Z,-0.11
2018-12-14T07:53:39.910Z,-0.05
2018-12-14T07:54:39.902Z,-0.14
2018-12-14T07:55:39.892Z,-0.10
2018-12-14T07:56:39.880Z,-0.14
2018-12-14T07:57:39.872Z,-0.14
2018-12-14T07:58:39.872Z,-0.08
2018-12-14T07:59:39.850Z,-0.08
2018-12-14T08:00:39.838Z,-0.10
2018-12-14T08:01:39.826Z,-0.01
2018-12-14T08:02:39.823Z,-0.07
2018-12-14T08:03:39.822Z,-0.04
2018-12-14T08:04:39.823Z,0.08
2018-12-14T08:05:39.784Z,0.07
2018-12-14T08:06:39.773Z,0.11
2018-12-14T08:07:39.762Z,0.15
2018-12-14T08:08:39.755Z,0.20
2018-12-14T08:09:39.746Z,0.23
2018-12-14T08:10:39.749Z,0.18
2018-12-14T08:11:39.724Z,0.24
2018-12-14T08:12:39.709Z,0.32
2018-12-14T08:13:39.723Z,0.36
2018-12-14T08:14:39.690Z,0.42
2018-12-14T08:15:39.680Z,0.47
2018-12-14T08:16:39.670Z,0.44
2018-12-14T08:17:39.658Z,0.50
2018-12-14T08:18:39.648Z,0.51
2018-12-14T08:19:39.665Z,0.47
2018-12-14T08:20:39.628Z,0.49
2018-12-14T08:21:39.615Z,0.42
2018-12-14T08:22:39.606Z,0.50
2018-12-14T08:23:39.593Z,0.47
2018-12-14T08:24:39.586Z,0.49
2018-12-14T08:25:39.584Z,0.49
2018-12-14T08:26:39.561Z,0.46
2018-12-14T08:27:39.557Z,0.49
2018-12-14T08:28:39.539Z,0.47
2018-12-14T08:29:39.530Z,0.41
2018-12-14T08:30:39.533Z,0.47
2018-12-14T08:31:39.508Z,0.44
2018-12-14T08:32:39.497Z,0.44
2018-12-14T08:33:39.487Z,0.44
2018-12-14T08:34:39.475Z,0.44
2018-12-14T08:35:39.489Z,0.44
2018-12-14T08:36:39.454Z,0.44
2018-12-14T08:37:39.443Z,0.41
2018-12-14T08:38:39.433Z,0.38
2018-12-14T08:39:39.422Z,0.44
2018-12-14T08:40:39.409Z,0.46
2018-12-14T08:41:39.440Z,0.47
2018-12-14T08:42:39.388Z,0.46
2018-12-14T08:43:41.686Z,0.41
2018-12-14T08:44:39.371Z,0.42
2018-12-14T08:45:39.360Z,0.53
2018-12-14T08:46:39.349Z,0.55
2018-12-14T08:47:39.360Z,0.51
2018-12-14T08:48:39.323Z,0.50
2018-12-14T08:49:39.315Z,0.49
2018-12-14T08:50:39.304Z,0.42
2018-12-14T08:51:39.292Z,0.53
2018-12-14T08:52:39.287Z,0.51
2018-12-14T08:53:39.291Z,0.47
2018-12-14T08:54:39.263Z,0.44
2018-12-14T08:55:39.256Z,0.46
2018-12-14T08:56:39.241Z,0.39
2018-12-14T08:57:39.229Z,0.49
2018-12-14T08:58:39.220Z,0.66
2018-12-14T08:59:39.219Z,0.73
2018-12-14T09:00:39.197Z,0.87
2018-12-14T09:01:39.185Z,0.87
2018-12-14T09:02:39.197Z,0.94
2018-12-14T09:03:39.165Z,1.00
2018-12-14T09:04:39.154Z,0.94
2018-12-14T09:05:39.143Z,1.16
2018-12-14T09:06:39.134Z,1.27
2018-12-14T09:07:39.157Z,1.27
2018-12-14T09:08:39.113Z,1.30
2018-12-14T09:09:39.101Z,1.33
2018-12-14T09:10:39.089Z,1.41
2018-12-14T09:11:39.082Z,1.36
2018-12-14T09:12:39.070Z,1.30
2018-12-14T09:13:39.072Z,1.30
2018-12-14T09:14:39.048Z,1.24
2018-12-14T09:15:39.036Z,1.16
2018-12-14T09:16:39.038Z,1.16
2018-12-14T09:17:39.013Z,1.15
2018-12-14T09:18:39.025Z,1.26
2018-12-14T09:19:38.995Z,1.37
2018-12-14T09:20:38.984Z,1.59
2018-12-14T09:21:38.973Z,1.68
2018-12-14T09:22:38.962Z,1.84
2018-12-14T09:23:38.951Z,1.86
2018-12-14T09:24:38.955Z,1.98
2018-12-14T09:25:38.935Z,2.10
2018-12-14T09:26:38.920Z,2.10
2018-12-14T09:27:38.927Z,2.30
2018-12-14T09:28:38.914Z,2.42
2018-12-14T09:29:38.887Z,2.39
2018-12-14T09:30:42.697Z,2.48
2018-12-14T09:31:38.880Z,2.54
2018-12-14T09:32:38.854Z,2.61
2018-12-14T09:33:38.842Z,2.71
2018-12-14T09:34:38.971Z,2.67
2018-12-14T09:35:38.821Z,2.63
2018-12-14T09:36:38.813Z,2.77
2018-12-14T09:37:38.800Z,2.75
2018-12-14T09:38:38.826Z,2.81
2018-12-14T09:39:38.828Z,2.74
2018-12-14T09:40:38.769Z,2.56
2018-12-14T09:41:38.759Z,2.56
2018-12-14T09:42:38.748Z,2.45
2018-12-14T09:43:38.736Z,2.53
2018-12-14T09:44:38.748Z,2.49
2018-12-14T09:45:38.717Z,2.60
2018-12-14T09:46:38.705Z,2.63
2018-12-14T09:47:38.694Z,2.67
2018-12-14T09:48:38.681Z,2.78
2018-12-14T09:49:38.673Z,2.89
2018-12-14T09:50:38.677Z,2.90
2018-12-14T09:51:38.651Z,2.97
2018-12-14T09:52:38.639Z,2.96
2018-12-14T09:53:38.629Z,3.05
2018-12-14T09:54:38.634Z,3.03
2018-12-14T09:55:38.606Z,3.14
2018-12-14T09:56:38.595Z,3.26
2018-12-14T09:57:38.617Z,3.23
2018-12-14T09:58:38.575Z,3.21
2018-12-14T09:59:38.567Z,3.17
2018-12-14T10:00:38.553Z,3.14
2018-12-14T10:01:38.544Z,3.13
2018-12-14T10:02:38.531Z,3.15
2018-12-14T10:03:38.533Z,3.35
2018-12-14T10:04:38.507Z,3.48
2018-12-14T10:05:38.517Z,3.45
2018-12-14T10:06:38.489Z,3.58
2018-12-14T10:07:38.477Z,3.68
2018-12-14T10:08:38.469Z,3.65
2018-12-14T10:09:38.460Z,3.70
2018-12-14T10:10:38.448Z,3.70
2018-12-14T10:11:38.453Z,3.72
2018-12-14T10:12:38.441Z,3.65
2018-12-14T10:13:38.413Z,3.68
2018-12-14T10:14:38.403Z,3.66
2018-12-14T10:15:38.391Z,3.70
2018-12-14T10:16:38.401Z,3.86
2018-12-14T10:17:38.371Z,3.86
2018-12-14T10:18:38.357Z,3.93
2018-12-14T10:19:38.347Z,3.84
2018-12-14T10:20:38.340Z,3.91
2018-12-14T10:21:38.329Z,3.90
2018-12-14T10:22:41.558Z,3.79
2018-12-14T10:23:38.306Z,3.72
2018-12-14T10:24:38.295Z,3.73
2018-12-14T10:25:38.285Z,3.76
2018-12-14T10:26:38.275Z,3.72
2018-12-14T10:27:38.265Z,3.72
2018-12-14T10:28:38.271Z,3.73
2018-12-14T10:29:38.240Z,3.69
2018-12-14T10:30:38.231Z,3.72
2018-12-14T10:31:38.223Z,3.84
2018-12-14T10:32:38.209Z,3.94
2018-12-14T10:33:38.198Z,3.93
2018-12-14T10:34:38.205Z,3.90
2018-12-14T10:35:38.198Z,3.79
2018-12-14T10:36:38.167Z,3.72
2018-12-14T10:37:38.155Z,3.48
2018-12-14T10:38:38.143Z,3.36
2018-12-14T10:39:38.132Z,3.29
2018-12-14T10:40:38.597Z,3.10
2018-12-14T10:41:38.113Z,3.11
2018-12-14T10:42:38.103Z,3.14
2018-12-14T10:43:38.088Z,3.26
2018-12-14T10:44:38.094Z,3.36
2018-12-14T10:45:38.069Z,3.32
2018-12-14T10:46:38.056Z,3.36
2018-12-14T10:47:38.049Z,3.42
2018-12-14T10:48:38.034Z,3.39
2018-12-14T10:49:38.041Z,3.39
2018-12-14T10:50:39.766Z,3.35
2018-12-14T10:51:38.002Z,3.43
2018-12-14T10:52:37.993Z,3.35
2018-12-14T10:53:37.982Z,3.32
2018-12-14T10:54:37.972Z,3.28
2018-12-14T10:55:37.960Z,3.29
2018-12-14T10:56:37.964Z,3.28
2018-12-14T10:57:37.954Z,3.28
2018-12-14T10:58:37.930Z,3.20
2018-12-14T10:59:37.928Z,3.20
2018-12-14T11:00:37.909Z,3.17
2018-12-14T11:01:37.913Z,3.17
2018-12-14T11:02:37.903Z,3.14
2018-12-14T11:03:37.874Z,3.10
2018-12-14T11:04:37.865Z,3.06
2018-12-14T11:05:37.853Z,2.99
2018-12-14T11:06:37.844Z,3.11
2018-12-14T11:07:37.850Z,3.15
2018-12-14T11:08:37.821Z,3.00
2018-12-14T11:09:37.811Z,3.00
2018-12-14T11:10:37.801Z,2.99
2018-12-14T11:11:37.788Z,2.93
2018-12-14T11:12:37.793Z,2.95
2018-12-14T11:13:37.767Z,2.87
2018-12-14T11:14:37.772Z,2.85
2018-12-14T11:15:37.746Z,2.82
2018-12-14T11:16:37.735Z,2.82
2018-12-14T11:17:37.742Z,2.79
2018-12-14T11:18:37.713Z,2.79
2018-12-14T11:19:37.742Z,2.77
2018-12-14T11:20:37.694Z,2.82
2018-12-14T11:21:37.683Z,2.75
2018-12-14T11:22:37.673Z,2.77
2018-12-14T11:23:37.660Z,2.60
2018-12-14T11:24:37.652Z,2.53
2018-12-14T11:25:37.657Z,2.57
2018-12-14T11:26:37.631Z,2.48
2018-12-14T11:27:37.632Z,2.60
2018-12-14T11:28:37.607Z,2.53
2018-12-14T11:29:37.595Z,2.57
2018-12-14T11:30:37.589Z,2.56
2018-12-14T11:31:37.594Z,2.66
2018-12-14T11:32:37.574Z,2.63
2018-12-14T11:33:37.576Z,2.63
2018-12-14T11:34:37.544Z,2.63
2018-12-14T11:35:37.531Z,2.57
2018-12-14T11:36:37.526Z,2.57
2018-12-14T11:37:37.512Z,2.60
2018-12-14T11:38:37.501Z,2.60
2018-12-14T11:39:37.519Z,2.60
2018-12-14T11:40:37.484Z,2.60
2018-12-14T11:41:37.470Z,2.63
2018-12-14T11:42:37.461Z,2.61
2018-12-14T11:43:37.448Z,2.57
2018-12-14T11:44:37.438Z,2.64
2018-12-14T11:45:37.442Z,2.61
2018-12-14T11:46:37.429Z,2.57
2018-12-14T11:47:37.406Z,2.64
2018-12-14T11:48:37.393Z,2.59
2018-12-14T11:49:37.382Z,2.66
2018-12-14T11:50:37.402Z,2.67
2018-12-14T11:51:37.363Z,2.60
2018-12-14T11:52:37.352Z,2.60
2018-12-14T11:53:37.342Z,2.53
2018-12-14T11:54:37.331Z,2.60
2018-12-14T11:55:37.317Z,2.64
2018-12-14T11:56:37.340Z,2.61
2018-12-14T11:57:37.302Z,2.59
2018-12-14T11:58:37.285Z,2.66
2018-12-14T11:59:37.277Z,2.69
2018-12-14T12:00:37.264Z,2.59
2018-12-14T12:01:37.256Z,2.57
2018-12-14T12:02:42.891Z,2.64
2018-12-14T12:03:42.764Z,2.63
2018-12-14T12:04:37.223Z,2.60
2018-12-14T12:05:37.212Z,2.67
2018-12-14T12:06:37.201Z,2.63
2018-12-14T12:07:37.206Z,2.53
2018-12-14T12:08:37.176Z,2.57
2018-12-14T12:09:37.171Z,2.49
2018-12-14T12:10:37.159Z,2.48
2018-12-14T12:11:37.157Z,2.45
2018-12-14T12:12:37.171Z,2.48
2018-12-14T12:13:37.126Z,2.46
2018-12-14T12:14:37.117Z,2.43
2018-12-14T12:15:37.107Z,2.46
2018-12-14T12:16:37.094Z,2.49
2018-12-14T12:17:37.092Z,2.39
2018-12-14T12:18:37.090Z,2.45
2018-12-14T12:19:37.097Z,2.45
2018-12-14T12:20:37.054Z,2.46
2018-12-14T12:21:37.041Z,2.45
2018-12-14T12:22:37.046Z,2.35
2018-12-14T12:23:37.039Z,2.30
2018-12-14T12:24:37.008Z,2.25
2018-12-14T12:25:37.000Z,2.35
2018-12-14T12:26:36.989Z,2.28
2018-12-14T12:27:36.981Z,2.23
2018-12-14T12:28:36.965Z,2.27
2018-12-14T12:29:36.970Z,2.12
2018-12-14T12:30:36.946Z,2.12
2018-12-14T12:31:36.932Z,2.14
2018-12-14T12:32:36.922Z,2.18
2018-12-14T12:33:36.931Z,2.14
2018-12-14T12:34:36.907Z,2.16
2018-12-14T12:35:36.894Z,2.10
2018-12-14T12:36:36.878Z,2.16
2018-12-14T12:37:36.869Z,2.10
2018-12-14T12:38:38.275Z,2.09
2018-12-14T12:39:36.852Z,2.16
2018-12-14T12:40:36.840Z,2.16
2018-12-14T12:41:36.865Z,2.10
2018-12-14T12:42:36.815Z,2.10
2018-12-14T12:43:36.806Z,2.10
2018-12-14T12:44:36.797Z,2.02
2018-12-14T12:45:36.785Z,2.06
2018-12-14T12:46:36.774Z,2.03
2018-12-14T12:47:36.776Z,1.99
2018-12-14T12:48:36.773Z,2.12
2018-12-14T12:49:36.746Z,2.00
2018-12-14T12:50:36.733Z,2.02
2018-12-14T12:51:36.719Z,2.03
2018-12-14T12:52:36.715Z,1.98
2018-12-14T12:53:36.697Z,2.02
2018-12-14T12:54:36.705Z,2.02
2018-12-14T12:55:36.681Z,2.00
2018-12-14T12:56:36.668Z,1.99
2018-12-14T12:57:36.657Z,1.95
2018-12-14T12:58:36.651Z,2.00
2018-12-14T12:59:36.660Z,2.03
2018-12-14T13:00:36.627Z,2.10
2018-12-14T13:01:36.612Z,2.02
2018-12-14T13:02:36.604Z,1.98
2018-12-14T13:03:36.593Z,2.00
2018-12-14T13:04:36.580Z,1.99
2018-12-14T13:05:36.597Z,1.93
2018-12-14T13:06:36.561Z,2.06
2018-12-14T13:07:36.551Z,2.02
2018-12-14T13:08:36.540Z,2.02
2018-12-14T13:09:36.530Z,2.03
2018-12-14T13:10:36.519Z,2.00
2018-12-14T13:11:36.520Z,2.00
2018-12-14T13:12:36.497Z,2.02
2018-12-14T13:13:36.486Z,2.14