createdAt,value
2023-05-25T00:00:57.432Z,4.68
2023-05-25T00:01:44.319Z,4.63
2023-05-25T00:02:43.243Z,4.62
2023-05-25T00:03:43.123Z,4.66
2023-05-25T00:04:43.112Z,4.66
2023-05-25T00:05:43.212Z,4.63
2023-05-25T00:06:43.005Z,4.71
2023-05-25T00:07:42.964Z,4.70
2023-05-25T00:08:43.011Z,4.70
2023-05-25T00:09:42.990Z,4.74
2023-05-25T00:10:42.941Z,4.75
2023-05-25T00:11:42.925Z,4.71
2023-05-25T00:12:42.920Z,4.68
2023-05-25T00:13:42.951Z,4.62
2023-05-25T00:14:42.886Z,4.58
2023-05-25T00:15:43.046Z,4.55
2023-05-25T00:16:42.894Z,4.55
2023-05-25T00:17:42.877Z,4.53
2023-05-25T00:18:42.887Z,4.52
2023-05-25T00:19:42.830Z,4.38
2023-05-25T00:20:42.887Z,4.58
2023-05-25T00:21:42.809Z,4.56
2023-05-25T00:22:42.835Z,4.55
2023-05-25T00:23:42.833Z,4.55
2023-05-25T00:24:42.776Z,4.56
2023-05-25T00:25:43.058Z,4.58
2023-05-25T00:26:42.734Z,4.60
2023-05-25T00:27:42.780Z,4.63
2023-05-25T00:28:42.741Z,4.59
2023-05-25T00:29:42.694Z,4.56
2023-05-25T00:30:42.736Z,4.58
2023-05-25T00:31:42.700Z,4.50
2023-05-25T00:32:42.769Z,4.50
2023-05-25T00:33:42.669Z,4.49
2023-05-25T00:34:42.681Z,4.45
2023-05-25T00:35:42.925Z,4.38
2023-05-25T00:36:42.699Z,4.13
2023-05-25T00:37:42.722Z,4.35
2023-05-25T00:38:42.617Z,4.37
2023-05-25T00:39:42.633Z,4.38
2023-05-25T00:40:42.611Z,4.16
2023-05-25T00:41:42.640Z,4.10
2023-05-25T00:42:42.583Z,4.06
2023-05-25T00:43:42.557Z,4.30
2023-05-25T00:44:42.563Z,4.28
2023-05-25T00:45:42.829Z,4.24
2023-05-25T00:46:42.671Z,4.04
2023-05-25T00:47:42.552Z,4.23
2023-05-25T00:48:42.527Z,4.22
2023-05-25T00:49:42.508Z,4.24
2023-05-25T00:50:42.555Z,4.26
2023-05-25T00:51:42.533Z,4.31
2023-05-25T00:52:42.502Z,4.17
2023-05-25T00:53:42.454Z,4.28
2023-05-25T00:54:42.458Z,4.04
2023-05-25T00:55:42.614Z,4.26
2023-05-25T00:56:42.411Z,4.26
2023-05-25T00:57:42.402Z,4.23
2023-05-25T00:58:42.398Z,4.22
2023-05-25T00:59:42.390Z,4.19
2023-05-25T01:00:42.453Z,4.20
2023-05-25T01:01:42.373Z,4.19
2023-05-25T01:02:42.477Z,4.19
2023-05-25T01:03:42.402Z,3.96
2023-05-25T01:04:42.385Z,-40.00
2023-05-25T01:05:42.576Z,3.94
2023-05-25T01:06:42.335Z,3.91
2023-05-25T01:07:42.307Z,3.88
2023-05-25T01:08:42.305Z,3.91
2023-05-25T01:09:42.329Z,3.91
2023-05-25T01:10:42.269Z,3.91
2023-05-25T01:11:42.249Z,3.88
2023-05-25T01:12:42.246Z,3.92
2023-05-25T01:13:42.240Z,3.91
2023-05-25T01:14:42.271Z,3.92
2023-05-25T01:15:42.426Z,3.92
2023-05-25T01:16:42.221Z,3.91
2023-05-25T01:17:42.199Z,3.87
2023-05-25T01:18:42.266Z,3.86
2023-05-25T01:19:42.215Z,3.91
2023-05-25T01:20:42.198Z,3.91
2023-05-25T01:21:42.270Z,3.87
2023-05-25T01:22:42.145Z,3.88
2023-05-25T01:23:42.144Z,3.86
2023-05-25T01:24:42.085Z,3.88
2023-05-25T01:25:42.297Z,3.92
2023-05-25T01:26:42.112Z,3.87
2023-05-25T01:27:42.115Z,3.86
2023-05-25T01:28:42.115Z,3.87
2023-05-25T01:29:42.065Z,3.83
2023-05-25T01:30:42.045Z,3.84
2023-05-25T01:31:42.064Z,3.83
2023-05-25T01:32:42.103Z,3.77
2023-05-25T01:33:42.004Z,3.77
2023-05-25T01:34:42.026Z,3.77
2023-05-25T01:35:42.224Z,3.77
2023-05-25T01:36:41.978Z,3.76
2023-05-25T01:37:42.027Z,3.78
2023-05-25T01:38:41.964Z,3.80
2023-05-25T01:39:41.934Z,3.74
2023-05-25T01:40:41.922Z,3.80
2023-05-25T01:41:41.907Z,3.80
2023-05-25T01:42:41.936Z,3.87
2023-05-25T01:43:41.899Z,3.91
2023-05-25T01:44:41.887Z,3.91
2023-05-25T01:45:42.048Z,3.94
2023-05-25T01:46:41.877Z,3.95
2023-05-25T01:47:41.907Z,3.91
2023-05-25T01:48:41.822Z,3.83
2023-05-25T01:49:41.806Z,3.86
2023-05-25T01:50:41.813Z,3.81
2023-05-25T01:51:41.889Z,3.78
2023-05-25T01:52:41.824Z,3.74
2023-05-25T01:53:41.757Z,3.70
2023-05-25T01:54:41.771Z,3.68
2023-05-25T01:55:41.842Z,3.66
2023-05-25T01:56:41.803Z,3.65
2023-05-25T01:57:41.731Z,3.62
2023-05-25T01:58:41.714Z,3.62
2023-05-25T01:59:41.688Z,3.60
2023-05-25T02:00:41.729Z,3.63
2023-05-25T02:01:41.769Z,3.63
2023-05-25T02:02:41.703Z,3.65
2023-05-25T02:03:41.698Z,3.69
2023-05-25T02:04:41.750Z,3.73
2023-05-25T02:05:41.962Z,3.66
2023-05-25T02:06:41.664Z,3.69
2023-05-25T02:07:41.621Z,3.77
2023-05-25T02:08:41.609Z,3.81
2023-05-25T02:09:41.584Z,3.77
2023-05-25T02:10:41.624Z,3.77
2023-05-25T02:11:41.572Z,3.73
2023-05-25T02:12:41.549Z,3.70
2023-05-25T02:13:41.563Z,3.70
2023-05-25T02:14:41.536Z,3.65
2023-05-25T02:15:41.750Z,3.63
2023-05-25T02:16:41.512Z,3.65
2023-05-25T02:17:41.569Z,3.62
2023-05-25T02:18:41.500Z,3.65
2023-05-25T02:19:41.536Z,3.62
2023-05-25T02:20:41.531Z,3.63
2023-05-25T02:21:41.453Z,3.60
2023-05-25T02:22:41.440Z,3.53
2023-05-25T02:23:41.434Z,3.51
2023-05-25T02:24:41.470Z,3.48
2023-05-25T02:25:41.504Z,3.47
2023-05-25T02:26:41.412Z,3.45
2023-05-25T02:27:41.382Z,3.44
2023-05-25T02:28:41.371Z,3.37
2023-05-25T02:29:41.415Z,3.37
2023-05-25T02:30:41.375Z,3.37
2023-05-25T02:31:41.377Z,3.36
2023-05-25T02:32:41.354Z,3.36
2023-05-25T02:33:41.339Z,3.34
2023-05-25T02:34:41.371Z,3.40
2023-05-25T02:35:41.437Z,3.32
2023-05-25T02:36:41.287Z,3.37
2023-05-25T02:37:41.283Z,3.32
2023-05-25T02:38:41.304Z,3.32
2023-05-25T02:39:41.324Z,3.28
2023-05-25T02:40:41.249Z,3.26
2023-05-25T02:41:41.236Z,3.25
2023-05-25T02:42:41.264Z,3.26
2023-05-25T02:43:41.281Z,3.19
2023-05-25T02:44:41.199Z,3.14
2023-05-25T02:45:41.312Z,3.19
2023-05-25T02:46:41.245Z,3.16
2023-05-25T02:47:41.208Z,3.25
2023-05-25T02:48:41.212Z,3.28
2023-05-25T02:49:41.134Z,3.25
2023-05-25T02:50:41.113Z,3.22
2023-05-25T02:51:41.112Z,3.25
2023-05-25T02:52:41.145Z,3.28
2023-05-25T02:53:41.156Z,3.26
2023-05-25T02:54:41.104Z,3.28
2023-05-25T02:55:41.094Z,3.26
2023-05-25T02:56:41.074Z,3.25
2023-05-25T02:57:41.107Z,3.19
2023-05-25T02:58:41.055Z,3.18
2023-05-25T02:59:41.065Z,3.21
2023-05-25T03:00:41.032Z,3.22
2023-05-25T03:01:41.025Z,3.19
2023-05-25T03:02:41.076Z,3.40
2023-05-25T03:03:41.046Z,3.26
2023-05-25T03:04:40.976Z,3.28
2023-05-25T03:05:41.004Z,3.29
2023-05-25T03:06:40.974Z,3.42
2023-05-25T03:07:40.997Z,3.48
2023-05-25T03:08:40.922Z,3.34
2023-05-25T03:09:40.925Z,3.58
2023-05-25T03:10:40.900Z,3.62
2023-05-25T03:11:40.960Z,3.65
2023-05-25T03:12:40.954Z,3.65
2023-05-25T03:13:40.879Z,3.65
2023-05-25T03:14:40.866Z,3.68
2023-05-25T03:15:40.865Z,3.66
2023-05-25T03:16:40.959Z,3.70
2023-05-25T03:17:40.872Z,3.70
2023-05-25T03:18:40.795Z,3.76
2023-05-25T03:19:40.841Z,3.59
2023-05-25T03:20:40.828Z,3.80
2023-05-25T03:21:40.841Z,3.81
2023-05-25T03:22:40.772Z,3.84
2023-05-25T03:23:40.778Z,3.77
2023-05-25T03:24:40.747Z,4.02
2023-05-25T03:25:40.739Z,4.01
2023-05-25T03:26:40.762Z,3.92
2023-05-25T03:27:40.703Z,4.12
2023-05-25T03:28:40.708Z,4.19
2023-05-25T03:29:40.700Z,4.10
2023-05-25T03:30:40.728Z,4.01
2023-05-25T03:31:40.821Z,3.92
2023-05-25T03:32:40.673Z,3.98
2023-05-25T03:33:40.662Z,4.05
2023-05-25T03:34:40.648Z,4.06
2023-05-25T03:35:40.678Z,4.08
2023-05-25T03:36:40.608Z,4.14
2023-05-25T03:37:40.630Z,4.24
2023-05-25T03:38:40.602Z,4.24
2023-05-25T03:39:40.636Z,4.31
2023-05-25T03:40:40.624Z,4.40
2023-05-25T03:41:40.567Z,4.44
2023-05-25T03:42:40.562Z,4.50
2023-05-25T03:43:40.541Z,4.53
2023-05-25T03:44:41.353Z,4.60
2023-05-25T03:45:40.521Z,4.63
2023-05-25T03:46:40.561Z,4.70
2023-05-25T03:47:40.504Z,4.78
2023-05-25T03:48:40.471Z,4.87
2023-05-25T03:49:40.519Z,4.89
2023-05-25T03:50:40.456Z,4.97
2023-05-25T03:51:40.465Z,5.04
2023-05-25T03:52:40.457Z,5.07
2023-05-25T03:53:40.437Z,5.11
2023-05-25T03:54:40.482Z,5.17
2023-05-25T03:55:40.423Z,5.20
2023-05-25T03:56:40.403Z,5.30
2023-05-25T03:57:40.382Z,5.36
2023-05-25T03:58:40.403Z,5.46
2023-05-25T03:59:40.418Z,5.53
2023-05-25T04:00:40.343Z,5.59
2023-05-25T04:01:40.355Z,5.68
2023-05-25T04:02:40.429Z,5.76
2023-05-25T04:03:40.488Z,5.86
2023-05-25T04:04:40.372Z,5.93
2023-05-25T04:05:40.331Z,6.01
2023-05-25T04:06:40.287Z,6.05
2023-05-25T04:07:40.261Z,6.31
2023-05-25T04:08:40.318Z,6.54
2023-05-25T04:09:40.264Z,6.77
2023-05-25T04:10:40.272Z,6.93
2023-05-25T04:11:40.233Z,7.03
2023-05-25T04:12:40.248Z,7.18
2023-05-25T04:13:40.262Z,7.39
2023-05-25T04:14:40.200Z,7.70
2023-05-25T04:15:40.158Z,7.88
2023-05-25T04:16:40.178Z,8.08
2023-05-25T04:17:40.206Z,8.51
2023-05-25T04:18:40.160Z,8.85
2023-05-25T04:19:40.141Z,9.00
2023-05-25T04:20:40.156Z,8.97
2023-05-25T04:21:40.120Z,9.25
2023-05-25T04:22:40.152Z,9.54
2023-05-25T04:23:40.093Z,9.84
2023-05-25T04:24:40.073Z,10.13
2023-05-25T04:25:40.078Z,10.30
2023-05-25T04:26:40.110Z,10.20
2023-05-25T04:27:40.095Z,10.12
2023-05-25T04:28:40.026Z,10.23
2023-05-25T04:29:40.035Z,10.13
2023-05-25T04:30:40.009Z,10.12
2023-05-25T04:31:40.084Z,9.92
2023-05-25T04:32:40.079Z,10.04
2023-05-25T04:33:39.974Z,10.13
2023-05-25T04:34:39.947Z,10.05
2023-05-25T04:35:40.000Z,10.25
2023-05-25T04:36:39.988Z,10.69
2023-05-25T04:37:39.954Z,11.22
2023-05-25T04:38:39.919Z,11.51
2023-05-25T04:39:39.922Z,11.84
2023-05-25T04:40:39.944Z,12.20
2023-05-25T04:41:39.884Z,11.59
2023-05-25T04:42:39.910Z,11.29
2023-05-25T04:43:46.550Z,11.59
2023-05-25T04:44:40.871Z,11.70
2023-05-25T04:45:39.922Z,12.09
2023-05-25T04:46:39.830Z,12.40
2023-05-25T04:47:39.859Z,12.78
2023-05-25T04:48:39.787Z,13.19
2023-05-25T04:49:39.832Z,13.13
2023-05-25T04:50:39.827Z,13.19
2023-05-25T04:51:39.791Z,13.62
2023-05-25T04:52:39.751Z,13.70
2023-05-25T04:53:39.745Z,13.22
2023-05-25T04:54:39.775Z,12.65
2023-05-25T04:55:39.746Z,12.35
2023-05-25T04:56:39.703Z,12.20
2023-05-25T04:57:39.698Z,11.81
2023-05-25T04:58:39.694Z,12.06
2023-05-25T04:59:39.744Z,12.25
2023-05-25T05:00:39.672Z,12.15
2023-05-25T05:01:39.692Z,12.57
2023-05-25T05:02:39.696Z,12.93
2023-05-25T05:03:39.720Z,13.23
2023-05-25T05:04:39.669Z,13.74
2023-05-25T05:05:39.612Z,14.28
2023-05-25T05:06:39.628Z,14.81
2023-05-25T05:07:39.593Z,15.18
2023-05-25T05:08:39.642Z,15.21
2023-05-25T05:09:39.597Z,15.64
2023-05-25T05:10:39.529Z,15.02
2023-05-25T05:11:39.529Z,14.22
2023-05-25T05:12:39.513Z,13.39
2023-05-25T05:13:39.553Z,13.19
2023-05-25T05:14:39.519Z,13.05
2023-05-25T05:15:39.488Z,13.11
2023-05-25T05:16:39.531Z,13.05
2023-05-25T05:17:39.649Z,13.23
2023-05-25T05:18:39.520Z,13.39
2023-05-25T05:19:39.466Z,13.31
2023-05-25T05:20:39.506Z,13.16
2023-05-25T05:21:39.426Z,13.33
2023-05-25T05:22:39.523Z,13.49
2023-05-25T05:23:39.454Z,13.70
2023-05-25T05:24:39.407Z,13.53
2023-05-25T05:25:39.390Z,14.07
2023-05-25T05:26:55.600Z,14.23
2023-05-25T05:27:40.411Z,14.81
2023-05-25T05:28:39.353Z,14.91
2023-05-25T05:29:39.348Z,15.15
2023-05-25T05:30:39.335Z,15.97
2023-05-25T05:31:39.446Z,16.58
2023-05-25T05:32:39.363Z,17.16
2023-05-25T05:33:39.404Z,17.63
2023-05-25T05:34:39.271Z,17.95
2023-05-25T05:35:39.313Z,18.08
2023-05-25T05:36:53.082Z,17.89
2023-05-25T05:37:40.251Z,17.85
2023-05-25T05:38:40.034Z,18.35
2023-05-25T05:39:39.212Z,18.13
2023-05-25T05:40:39.210Z,18.16
2023-05-25T05:41:39.236Z,18.15
2023-05-25T05:42:39.180Z,18.11
2023-05-25T05:43:39.171Z,17.98
2023-05-25T05:44:39.167Z,17.04
2023-05-25T05:45:39.207Z,16.68
2023-05-25T05:46:39.239Z,17.09
2023-05-25T05:47:39.175Z,17.78
2023-05-25T05:48:39.108Z,18.03
2023-05-25T05:49:39.119Z,17.98
2023-05-25T05:50:41.748Z,18.33
2023-05-25T05:51:39.071Z,18.31
2023-05-25T05:52:39.076Z,18.62
2023-05-25T05:53:39.081Z,18.65
2023-05-25T05:54:39.059Z,18.37
2023-05-25T05:55:39.110Z,18.59
2023-05-25T05:56:39.041Z,18.88
2023-05-25T05:57:39.019Z,19.24
2023-05-25T05:58:39.018Z,19.49
2023-05-25T05:59:39.063Z,19.44
2023-05-25T06:00:39.050Z,19.19
2023-05-25T06:01:38.986Z,19.22
2023-05-25T06:02:41.386Z,18.84
2023-05-25T06:03:38.960Z,18.63
2023-05-25T06:04:39.031Z,19.11
2023-05-25T06:05:38.992Z,19.45
2023-05-25T06:06:38.907Z,20.02
2023-05-25T06:07:38.921Z,19.63
2023-05-25T06:08:38.878Z,20.02
2023-05-25T06:09:38.919Z,20.11
2023-05-25T06:10:38.891Z,20.52
2023-05-25T06:11:38.881Z,20.66
2023-05-25T06:12:38.863Z,21.30
2023-05-25T06:13:38.870Z,21.58
2023-05-25T06:14:38.861Z,21.36
2023-05-25T06:15:38.817Z,21.22
2023-05-25T06:16:38.869Z,21.45
2023-05-25T06:17:38.831Z,21.67
2023-05-25T06:18:38.843Z,21.12
2023-05-25T06:19:38.807Z,20.59
2023-05-25T06:20:38.792Z,20.11
2023-05-25T06:21:38.755Z,20.18
2023-05-25T06:22:38.742Z,20.03
2023-05-25T06:23:38.758Z,20.51
2023-05-25T06:24:38.711Z,20.92
2023-05-25T06:25:38.732Z,21.07
2023-05-25T06:26:38.698Z,21.40
2023-05-25T06:27:38.740Z,21.83
2023-05-25T06:28:38.717Z,21.42
2023-05-25T06:29:38.659Z,20.39
2023-05-25T06:30:38.689Z,20.13
2023-05-25T06:31:38.667Z,19.54
2023-05-25T06:32:38.717Z,20.09
2023-05-25T06:33:38.651Z,20.60
2023-05-25T06:34:38.605Z,21.02
2023-05-25T06:35:38.575Z,21.20
2023-05-25T06:36:38.573Z,20.93
2023-05-25T06:37:38.642Z,20.56
2023-05-25T06:38:38.582Z,19.91
2023-05-25T06:39:38.562Z,19.08
2023-05-25T06:40:38.521Z,18.92
2023-05-25T06:41:38.596Z,18.71
2023-05-25T06:42:38.561Z,19.24
2023-05-25T06:43:38.514Z,19.95
2023-05-25T06:44:38.560Z,20.50
2023-05-25T06:45:38.484Z,21.14
2023-05-25T06:46:38.590Z,21.29
2023-05-25T06:47:39.128Z,21.11
2023-05-25T06:48:38.452Z,21.70
2023-05-25T06:49:38.450Z,21.50
2023-05-25T06:50:38.457Z,21.80
2023-05-25T06:51:38.469Z,22.41
2023-05-25T06:52:38.391Z,23.15
2023-05-25T06:53:38.389Z,23.09
2023-05-25T06:54:38.712Z,23.05
2023-05-25T06:55:38.419Z,23.39
2023-05-25T06:56:38.413Z,23.36
2023-05-25T06:57:38.352Z,23.25
2023-05-25T06:58:38.333Z,21.95
2023-05-25T06:59:38.351Z,22.25
2023-05-25T07:00:38.388Z,22.59
2023-05-25T07:01:38.364Z,22.62
2023-05-25T07:02:38.326Z,22.47
2023-05-25T07:03:38.275Z,21.89
2023-05-25T07:04:38.310Z,21.33
2023-05-25T07:05:38.308Z,21.25
2023-05-25T07:06:38.254Z,21.46
2023-05-25T07:07:38.222Z,22.04
2023-05-25T07:08:38.222Z,22.28
2023-05-25T07:09:38.257Z,22.84
2023-05-25T07:10:38.248Z,22.50
2023-05-25T07:11:38.194Z,22.43
2023-05-25T07:12:38.169Z,21.89
2023-05-25T07:13:38.145Z,22.26
2023-05-25T07:14:38.204Z,21.98
2023-05-25T07:15:38.146Z,22.53
2023-05-25T07:16:38.215Z,22.72
2023-05-25T07:17:38.153Z,22.66
2023-05-25T07:18:38.126Z,22.98
2023-05-25T07:19:38.149Z,23.48
2023-05-25T07:20:38.245Z,23.83
2023-05-25T07:21:38.090Z,23.61
2023-05-25T07:22:38.065Z,23.74
2023-05-25T07:23:38.113Z,23.99
2023-05-25T07:24:38.116Z,24.05
2023-05-25T07:25:38.090Z,24.42
2023-05-25T07:26:38.048Z,24.02
2023-05-25T07:27:38.039Z,23.08
2023-05-25T07:28:38.065Z,22.96
2023-05-25T07:29:37.999Z,23.58
2023-05-25T07:30:37.986Z,23.74
2023-05-25T07:31:37.985Z,23.43
2023-05-25T07:32:38.002Z,23.12
2023-05-25T07:33:38.007Z,22.94
2023-05-25T07:34:37.980Z,22.99
2023-05-25T07:35:37.937Z,23.43
2023-05-25T07:36:37.927Z,23.55
2023-05-25T07:37:37.979Z,23.21
2023-05-25T07:38:37.958Z,23.41
2023-05-25T07:39:37.879Z,23.87
2023-05-25T07:40:37.900Z,23.59
2023-05-25T07:41:37.881Z,22.62
2023-05-25T07:42:37.949Z,23.15
2023-05-25T07:43:37.837Z,23.58
2023-05-25T07:44:37.829Z,23.25
2023-05-25T07:45:37.834Z,23.47
2023-05-25T07:46:37.838Z,24.17
2023-05-25T07:47:37.979Z,24.17
2023-05-25T07:48:37.795Z,23.78
2023-05-25T07:49:37.793Z,24.17
2023-05-25T07:50:37.768Z,23.87
2023-05-25T07:51:37.828Z,23.63
2023-05-25T07:52:37.796Z,23.68
2023-05-25T07:53:37.828Z,24.35
2023-05-25T07:54:37.798Z,24.33
2023-05-25T07:55:37.710Z,24.38
2023-05-25T07:56:37.739Z,24.10
2023-05-25T07:57:37.715Z,24.45
2023-05-25T07:58:37.653Z,25.06
2023-05-25T07:59:37.627Z,23.69
2023-05-25T08:00:37.684Z,22.70
2023-05-25T08:01:37.704Z,23.41
2023-05-25T08:02:37.854Z,23.13
2023-05-25T08:03:48.923Z,22.93
2023-05-25T08:04:38.788Z,23.56
2023-05-25T08:05:37.685Z,23.76
2023-05-25T08:06:37.638Z,23.74
2023-05-25T08:07:38.283Z,23.44
2023-05-25T08:08:37.551Z,23.32
2023-05-25T08:09:37.583Z,22.76
2023-05-25T08:10:37.658Z,22.69
2023-05-25T08:11:37.561Z,23.80
2023-05-25T08:12:47.058Z,24.33
2023-05-25T08:13:38.539Z,24.29
2023-05-25T08:14:37.528Z,24.08
2023-05-25T08:15:37.516Z,23.88
2023-05-25T08:16:37.492Z,23.24
2023-05-25T08:17:37.499Z,23.71
2023-05-25T08:18:37.478Z,24.81
2023-05-25T08:19:37.487Z,25.29
2023-05-25T08:20:37.535Z,25.55
2023-05-25T08:21:37.431Z,26.28
2023-05-25T08:22:37.411Z,26.26
2023-05-25T08:23:37.401Z,26.45
2023-05-25T08:24:37.479Z,25.98
2023-05-25T08:25:37.390Z,26.16
2023-05-25T08:26:53.141Z,25.62
2023-05-25T08:27:38.354Z,24.76
2023-05-25T08:28:37.334Z,24.13
2023-05-25T08:29:37.358Z,22.83
2023-05-25T08:30:37.332Z,21.99
2023-05-25T08:31:37.423Z,22.87
2023-05-25T08:32:37.325Z,22.50
2023-05-25T08:33:37.341Z,23.13
2023-05-25T08:34:37.305Z,23.71
2023-05-25T08:35:37.248Z,23.78
2023-05-25T08:36:37.254Z,23.55
2023-05-25T08:37:37.241Z,21.96
2023-05-25T08:38:37.278Z,21.79
2023-05-25T08:39:37.239Z,21.48
2023-05-25T08:40:37.221Z,21.00
2023-05-25T08:41:37.202Z,20.55
2023-05-25T08:42:37.198Z,20.41
2023-05-25T08:43:37.214Z,20.66
2023-05-25T08:44:37.166Z,21.95
2023-05-25T08:45:40.564Z,22.78
2023-05-25T08:46:38.137Z,23.06
2023-05-25T08:47:37.182Z,23.63
2023-05-25T08:48:41.507Z,24.05
2023-05-25T08:49:38.147Z,25.07
2023-05-25T08:50:37.116Z,24.92
2023-05-25T08:51:37.123Z,25.78
2023-05-25T08:52:37.144Z,25.96
2023-05-25T08:53:37.066Z,25.22
2023-05-25T08:54:37.025Z,24.08
2023-05-25T08:55:37.036Z,23.87
2023-05-25T08:56:37.188Z,23.55
2023-05-25T08:57:37.052Z,22.93
2023-05-25T08:58:37.012Z,23.13
2023-05-25T08:59:37.021Z,23.37
2023-05-25T09:00:36.988Z,23.80
2023-05-25T09:01:37.048Z,23.51
2023-05-25T09:02:37.087Z,23.24
2023-05-25T09:03:37.070Z,22.35
2023-05-25T09:04:36.963Z,22.45
2023-05-25T09:05:38.182Z,22.30
2023-05-25T09:06:37.000Z,22.75
2023-05-25T09:07:36.952Z,23.13
2023-05-25T09:08:36.899Z,22.53
2023-05-25T09:09:36.880Z,22.43
2023-05-25T09:10:36.928Z,22.17
2023-05-25T09:11:40.400Z,21.95
2023-05-25T09:12:36.867Z,22.62
2023-05-25T09:13:36.838Z,23.68
2023-05-25T09:14:36.837Z,24.63
2023-05-25T09:15:36.877Z,24.95
2023-05-25T09:16:36.878Z,25.17
2023-05-25T09:17:38.290Z,24.33
2023-05-25T09:18:36.843Z,24.06
2023-05-25T09:19:36.771Z,24.29
2023-05-25T09:20:36.950Z,25.25
2023-05-25T09:21:36.781Z,24.88
2023-05-25T09:22:36.752Z,24.86
2023-05-25T09:23:36.715Z,24.96
2023-05-25T09:24:36.713Z,25.23
2023-05-25T09:25:36.746Z,24.29
2023-05-25T09:26:36.732Z,23.50
2023-05-25T09:27:36.737Z,23.59
2023-05-25T09:28:36.703Z,22.75
2023-05-25T09:29:36.740Z,22.33
2023-05-25T09:30:36.764Z,22.15
2023-05-25T09:31:36.662Z,21.83
2023-05-25T09:32:36.671Z,21.55
2023-05-25T09:33:37.235Z,21.69
2023-05-25T09:34:36.694Z,21.73
2023-05-25T09:35:36.623Z,22.36
2023-05-25T09:36:36.678Z,23.06
2023-05-25T09:37:36.709Z,23.84
2023-05-25T09:38:36.755Z,25.07
2023-05-25T09:39:36.825Z,26.18
2023-05-25T09:40:36.589Z,27.15
2023-05-25T09:41:36.557Z,27.70
2023-05-25T09:42:36.576Z,26.68
2023-05-25T09:43:44.508Z,26.47
2023-05-25T09:44:37.578Z,26.58
2023-05-25T09:45:38.187Z,26.63
2023-05-25T09:46:36.569Z,26.88
2023-05-25T09:47:36.587Z,25.33
2023-05-25T09:48:36.516Z,25.17
2023-05-25T09:49:36.451Z,24.54
2023-05-25T09:50:36.431Z,24.10
2023-05-25T09:51:36.425Z,23.80
2023-05-25T09:52:36.435Z,23.56
2023-05-25T09:53:36.474Z,23.24
2023-05-25T09:54:36.417Z,23.10
2023-05-25T09:55:51.336Z,22.70
2023-05-25T09:56:37.395Z,22.43
2023-05-25T09:57:36.400Z,22.29
2023-05-25T09:58:36.471Z,22.11
2023-05-25T09:59:36.359Z,21.85
2023-05-25T10:00:36.348Z,21.69
2023-05-25T10:01:36.376Z,21.46
2023-05-25T10:02:36.411Z,21.22
2023-05-25T10:03:36.321Z,21.30
2023-05-25T10:04:36.347Z,20.92
2023-05-25T10:05:36.261Z,20.88
2023-05-25T10:06:36.292Z,21.09
2023-05-25T10:07:36.293Z,21.18
2023-05-25T10:08:36.258Z,22.08
2023-05-25T10:09:36.236Z,23.24
2023-05-25T10:10:36.252Z,24.36
2023-05-25T10:11:36.319Z,24.73
2023-05-25T10:12:36.285Z,26.05
2023-05-25T10:13:36.193Z,25.55
2023-05-25T10:14:36.214Z,24.84
2023-05-25T10:15:36.204Z,24.17
2023-05-25T10:16:36.309Z,23.86
2023-05-25T10:17:36.175Z,23.74
2023-05-25T10:18:36.148Z,24.16
2023-05-25T10:19:36.156Z,24.98
2023-05-25T10:20:36.170Z,25.51
2023-05-25T10:21:36.171Z,25.59
2023-05-25T10:22:36.109Z,26.26
2023-05-25T10:23:36.096Z,26.65
2023-05-25T10:24:36.110Z,26.34
2023-05-25T10:25:36.144Z,26.03
2023-05-25T10:26:36.122Z,26.74
2023-05-25T10:27:36.088Z,25.72
2023-05-25T10:28:36.044Z,24.43
2023-05-25T10:29:36.030Z,23.31
2023-05-25T10:30:36.084Z,23.00
2023-05-25T10:31:36.014Z,23.83
2023-05-25T10:32:36.029Z,24.84
2023-05-25T10:33:36.020Z,25.41
2023-05-25T10:34:35.984Z,25.87
2023-05-25T10:35:42.483Z,26.62
2023-05-25T10:36:36.979Z,25.55
2023-05-25T10:37:35.932Z,24.70
2023-05-25T10:38:35.920Z,24.13
2023-05-25T10:39:35.962Z,23.55
2023-05-25T10:40:35.949Z,23.24
2023-05-25T10:41:35.902Z,23.21
2023-05-25T10:42:35.909Z,24.16
2023-05-25T10:43:35.872Z,24.76
2023-05-25T10:44:35.898Z,25.85
2023-05-25T10:45:35.838Z,26.56
2023-05-25T10:46:35.877Z,26.95
2023-05-25T10:47:35.847Z,26.58
2023-05-25T10:48:35.823Z,27.00
2023-05-25T10:49:35.870Z,27.67
2023-05-25T10:50:35.819Z,27.40
2023-05-25T10:51:35.808Z,27.96
2023-05-25T10:52:35.792Z,27.96
2023-05-25T10:53:35.829Z,27.89
2023-05-25T10:54:35.812Z,26.85
2023-05-25T10:55:35.798Z,26.66
2023-05-25T10:56:35.836Z,27.02
2023-05-25T10:57:35.774Z,26.89
2023-05-25T10:58:35.791Z,27.64
2023-05-25T10:59:35.756Z,28.10
2023-05-25T11:00:35.794Z,28.05
2023-05-25T11:01:35.769Z,27.64
2023-05-25T11:02:35.682Z,27.07
2023-05-25T11:03:35.731Z,26.51
2023-05-25T11:04:35.713Z,25.53
2023-05-25T11:05:35.669Z,25.26
2023-05-25T11:06:35.612Z,26.09
2023-05-25T11:07:35.680Z,26.37
2023-05-25T11:08:35.682Z,26.09
2023-05-25T11:09:35.631Z,26.44
2023-05-25T11:10:35.644Z,26.92
2023-05-25T11:11:35.581Z,27.26
2023-05-25T11:12:35.667Z,27.35
2023-05-25T11:13:37.754Z,27.37
2023-05-25T11:14:35.560Z,27.07
2023-05-25T11:15:35.563Z,26.95
2023-05-25T11:16:35.594Z,26.99
2023-05-25T11:17:36.153Z,27.05
2023-05-25T11:18:35.537Z,26.78
2023-05-25T11:19:35.532Z,27.08
2023-05-25T11:20:35.551Z,27.93
2023-05-25T11:21:35.501Z,28.49
2023-05-25T11:22:35.530Z,27.92
2023-05-25T11:23:35.467Z,28.11
2023-05-25T11:24:35.509Z,28.08
2023-05-25T11:25:36.965Z,27.40
2023-05-25T11:26:35.838Z,27.93
2023-05-25T11:27:35.559Z,28.38
2023-05-25T11:28:35.740Z,28.45
2023-05-25T11:29:35.977Z,29.26
2023-05-25T11:30:35.762Z,29.75
2023-05-25T11:31:40.590Z,29.72
2023-05-25T11:32:36.734Z,29.76
2023-05-25T11:33:35.540Z,29.98
2023-05-25T11:34:36.625Z,29.84
2023-05-25T11:35:37.755Z,30.21
2023-05-25T11:36:36.777Z,30.85
2023-05-25T11:37:36.130Z,31.06
2023-05-25T11:38:35.507Z,31.61
2023-05-25T11:39:37.036Z,31.74
2023-05-25T11:40:39.331Z,31.54
2023-05-25T11:41:35.537Z,31.61
2023-05-25T11:42:36.058Z,30.87
2023-05-25T11:43:38.574Z,29.32
2023-05-25T11:44:37.577Z,29.56
2023-05-25T11:45:35.549Z,29.78
2023-05-25T11:46:37.329Z,29.07
2023-05-25T11:47:35.989Z,29.50
2023-05-25T11:48:35.411Z,29.36
2023-05-25T11:49:36.357Z,29.61
2023-05-25T11:50:49.635Z,29.24
2023-05-25T11:51:35.350Z,29.65
2023-05-25T11:52:36.815Z,29.97
2023-05-25T11:53:35.432Z,29.61
2023-05-25T11:54:36.316Z,28.82
2023-05-25T11:55:35.412Z,27.65
2023-05-25T11:56:36.193Z,28.42
2023-05-25T11:57:35.318Z,28.41
2023-05-25T11:58:36.638Z,29.19
2023-05-25T11:59:36.654Z,28.74
2023-05-25T12:00:38.718Z,27.59
2023-05-25T12:01:35.551Z,27.18
2023-05-25T12:02:35.425Z,27.12
2023-05-25T12:03:35.606Z,27.48
2023-05-25T12:04:35.537Z,26.43
2023-05-25T12:05:35.490Z,26.65
2023-05-25T12:06:35.755Z,27.47
2023-05-25T12:07:35.439Z,28.22
2023-05-25T12:08:35.519Z,28.32
2023-05-25T12:09:35.523Z,28.01
2023-05-25T12:10:35.450Z,27.80
2023-05-25T12:11:35.220Z,27.96
2023-05-25T12:12:35.263Z,27.44
2023-05-25T12:13:36.425Z,26.47
2023-05-25T12:14:35.400Z,26.51
2023-05-25T12:15:36.438Z,26.71
2023-05-25T12:16:36.423Z,26.95
2023-05-25T12:17:35.282Z,27.92
2023-05-25T12:18:35.540Z,28.23
2023-05-25T12:19:36.311Z,27.47
2023-05-25T12:20:35.984Z,26.85
2023-05-25T12:21:37.089Z,25.90
2023-05-25T12:22:34.931Z,25.25
2023-05-25T12:23:35.576Z,25.17
2023-05-25T12:24:34.837Z,25.50
2023-05-25T12:25:46.516Z,26.48
2023-05-25T12:26:35.849Z,26.45
2023-05-25T12:27:34.870Z,26.73
2023-05-25T12:28:34.814Z,26.96
2023-05-25T12:29:34.832Z,27.05
2023-05-25T12:30:35.734Z,25.65
2023-05-25T12:31:34.794Z,24.89
2023-05-25T12:32:34.859Z,24.98
2023-05-25T12:33:34.785Z,25.04
2023-05-25T12:34:34.740Z,23.59
2023-05-25T12:35:34.730Z,23.34
2023-05-25T12:36:34.786Z,23.46
2023-05-25T12:37:34.791Z,23.83
2023-05-25T12:38:34.709Z,24.35
2023-05-25T12:39:34.750Z,24.28
2023-05-25T12:40:34.699Z,23.83
2023-05-25T12:41:34.740Z,24.02
2023-05-25T12:42:34.664Z,24.39
2023-05-25T12:43:34.673Z,24.30
2023-05-25T12:44:34.665Z,24.20
2023-05-25T12:45:34.627Z,24.30
2023-05-25T12:46:34.691Z,23.98
2023-05-25T12:47:34.626Z,24.43
2023-05-25T12:48:34.623Z,24.48
2023-05-25T12:49:34.638Z,24.66
2023-05-25T12:50:34.621Z,25.32
2023-05-25T12:51:34.627Z,26.00
2023-05-25T12:52:34.631Z,26.22
2023-05-25T12:53:34.563Z,26.38
2023-05-25T12:54:34.553Z,26.00
2023-05-25T12:55:34.579Z,26.63
2023-05-25T12:56:34.528Z,27.30
2023-05-25T12:57:34.517Z,28.00
2023-05-25T12:58:34.521Z,28.17
2023-05-25T12:59:34.509Z,28.69
2023-05-25T13:00:34.564Z,28.97
2023-05-25T13:01:34.492Z,29.07