createdAt,value
2023-05-10T00:01:42.132Z,100.00
2023-05-10T00:05:43.969Z,100.00
2023-05-10T00:09:45.726Z,100.00
2023-05-10T00:13:47.543Z,100.00
2023-05-10T00:17:49.428Z,100.00
2023-05-10T00:21:51.449Z,100.00
2023-05-10T00:25:53.407Z,100.00
2023-05-10T00:29:55.229Z,100.00
2023-05-10T00:33:57.138Z,100.00
2023-05-10T00:37:59.317Z,100.00
2023-05-10T00:42:01.434Z,100.00
2023-05-10T00:46:04.869Z,100.00
2023-05-10T00:50:07.734Z,100.00
2023-05-10T00:54:12.330Z,100.00
2023-05-10T00:58:14.206Z,100.00
2023-05-10T01:02:16.382Z,100.00
2023-05-10T01:06:18.248Z,100.00
2023-05-10T01:10:20.934Z,100.00
2023-05-10T01:14:23.054Z,100.00
2023-05-10T01:18:27.013Z,100.00
2023-05-10T01:22:51.229Z,100.00
2023-05-10T01:27:15.916Z,100.00
2023-05-10T01:31:43.519Z,100.00
2023-05-10T01:36:04.060Z,100.00
2023-05-10T01:40:22.722Z,100.00
2023-05-10T01:44:29.309Z,100.00
2023-05-10T01:48:32.595Z,100.00
2023-05-10T01:52:42.150Z,100.00
2023-05-10T01:56:45.061Z,100.00
2023-05-10T02:00:50.777Z,100.00
2023-05-10T02:04:56.629Z,100.00
2023-05-10T02:08:58.710Z,100.00
2023-05-10T02:13:01.743Z,100.00
2023-05-10T02:17:06.420Z,100.00
2023-05-10T02:21:11.126Z,100.00
2023-05-10T02:25:16.848Z,100.00
2023-05-10T02:29:20.548Z,100.00
2023-05-10T02:33:24.528Z,100.00
2023-05-10T02:37:28.576Z,100.00
2023-05-10T02:41:33.585Z,100.00
2023-05-10T02:45:37.638Z,100.00
2023-05-10T02:49:39.464Z,100.00
2023-05-10T02:53:43.885Z,100.00
2023-05-10T02:57:57.025Z,100.00
2023-05-10T03:01:58.939Z,100.00
2023-05-10T03:06:00.798Z,100.00
2023-05-10T03:10:04.115Z,100.00
2023-05-10T03:14:28.600Z,100.00
2023-05-10T03:18:48.631Z,100.00
2023-05-10T03:22:56.388Z,100.00
2023-05-10T03:27:04.022Z,100.00
2023-05-10T03:31:07.398Z,100.00
2023-05-10T03:35:10.915Z,100.00
2023-05-10T03:39:13.387Z,100.00
2023-05-10T03:43:15.935Z,100.00
2023-05-10T03:47:17.936Z,100.00
2023-05-10T03:51:19.941Z,100.00
2023-05-10T03:55:22.035Z,100.00
2023-05-10T03:59:23.926Z,100.00
2023-05-10T04:03:27.626Z,100.00
2023-05-10T04:07:30.427Z,100.00
2023-05-10T04:11:32.326Z,100.00
2023-05-10T04:15:34.124Z,100.00
2023-05-10T04:19:36.016Z,100.00
2023-05-10T04:23:37.853Z,100.00
2023-05-10T04:27:39.709Z,100.00
2023-05-10T04:31:41.852Z,100.00
2023-05-10T04:35:43.666Z,100.00
2023-05-10T04:39:45.484Z,100.00
2023-05-10T04:43:47.529Z,100.00
2023-05-10T04:47:49.568Z,100.00
2023-05-10T04:51:51.425Z,100.00
2023-05-10T04:55:53.255Z,100.00
2023-05-10T04:59:55.251Z,100.00
2023-05-10T05:03:57.267Z,100.00
2023-05-10T05:07:59.460Z,100.00
2023-05-10T05:12:01.351Z,100.00
2023-05-10T05:16:03.968Z,100.00
2023-05-10T05:20:06.628Z,100.00
2023-05-10T05:24:08.965Z,100.00
2023-05-10T05:28:11.066Z,100.00
2023-05-10T05:32:12.990Z,100.00
2023-05-10T05:36:14.857Z,100.00
2023-05-10T05:40:16.775Z,100.00
2023-05-10T05:44:18.572Z,100.00
2023-05-10T05:48:20.740Z,100.00
2023-05-10T05:52:22.631Z,100.00
2023-05-10T05:56:25.751Z,100.00
2023-05-10T06:00:27.653Z,100.00
2023-05-10T06:04:29.695Z,100.00
2023-05-10T06:08:31.616Z,100.00
2023-05-10T06:12:33.416Z,100.00
2023-05-10T06:16:35.984Z,100.00
2023-05-10T06:20:37.830Z,100.00
2023-05-10T06:24:39.620Z,100.00
2023-05-10T06:28:42.002Z,100.00
2023-05-10T06:32:45.171Z,100.00
2023-05-10T06:36:47.081Z,100.00
2023-05-10T06:40:48.984Z,100.00
2023-05-10T06:44:50.788Z,100.00
2023-05-10T06:48:52.615Z,100.00
2023-05-10T06:52:54.589Z,99.70
2023-05-10T06:56:56.457Z,99.26
2023-05-10T07:01:04.479Z,99.37
2023-05-10T07:05:06.502Z,98.90
2023-05-10T07:09:08.952Z,98.43
2023-05-10T07:13:11.788Z,98.46
2023-05-10T07:17:13.776Z,97.14
2023-05-10T07:21:15.818Z,96.58
2023-05-10T07:25:17.955Z,96.25
2023-05-10T07:29:19.962Z,95.90
2023-05-10T07:33:21.882Z,95.18
2023-05-10T07:37:23.831Z,94.76
2023-05-10T07:41:25.645Z,94.14
2023-05-10T07:45:27.459Z,94.13
2023-05-10T07:49:29.515Z,93.55
2023-05-10T07:53:31.256Z,93.02
2023-05-10T07:57:33.086Z,93.30
2023-05-10T08:01:35.994Z,93.33
2023-05-10T08:05:37.795Z,93.75
2023-05-10T08:09:39.812Z,93.31
2023-05-10T08:13:41.651Z,93.30
2023-05-10T08:17:44.357Z,93.28
2023-05-10T08:21:47.006Z,92.09
2023-05-10T08:25:48.882Z,92.18
2023-05-10T08:29:50.910Z,91.58
2023-05-10T08:33:53.847Z,91.62
2023-05-10T08:37:55.763Z,91.91
2023-05-10T08:42:01.511Z,91.53
2023-05-10T08:46:06.459Z,91.84
2023-05-10T08:50:09.218Z,91.63
2023-05-10T08:54:11.638Z,91.28
2023-05-10T08:58:13.550Z,91.02
2023-05-10T09:02:17.365Z,90.88
2023-05-10T09:06:20.891Z,90.57
2023-05-10T09:10:23.959Z,90.03
2023-05-10T09:14:26.342Z,90.21
2023-05-10T09:18:28.551Z,89.87
2023-05-10T09:22:31.374Z,89.51
2023-05-10T09:26:33.433Z,89.50
2023-05-10T09:30:35.265Z,89.27
2023-05-10T09:34:41.119Z,89.33
2023-05-10T09:38:53.834Z,89.57
2023-05-10T09:43:09.397Z,89.91
2023-05-10T09:47:11.200Z,89.46
2023-05-10T09:51:26.030Z,89.49
2023-05-10T09:55:46.019Z,89.04
2023-05-10T09:59:48.505Z,87.86
2023-05-10T10:03:51.197Z,87.89
2023-05-10T10:07:53.592Z,86.33
2023-05-10T10:11:55.452Z,85.59
2023-05-10T10:15:57.347Z,85.84
2023-05-10T10:19:59.876Z,85.03
2023-05-10T10:24:02.491Z,84.86
2023-05-10T10:28:17.532Z,84.58
2023-05-10T10:32:33.327Z,84.59
2023-05-10T10:36:46.017Z,84.78
2023-05-10T10:40:48.368Z,86.00
2023-05-10T10:44:50.179Z,85.67
2023-05-10T10:49:11.293Z,85.50
2023-05-10T10:53:13.428Z,85.79
2023-05-10T10:57:16.030Z,84.87
2023-05-10T11:01:19.653Z,85.06
2023-05-10T11:05:33.906Z,84.73
2023-05-10T11:09:41.547Z,84.93
2023-05-10T11:13:47.760Z,85.30
2023-05-10T11:17:53.275Z,85.54
2023-05-10T11:22:06.990Z,85.63
2023-05-10T11:26:12.235Z,85.79
2023-05-10T11:30:15.373Z,85.64
2023-05-10T11:34:36.911Z,86.04
2023-05-10T11:38:38.718Z,85.72
2023-05-10T11:42:40.752Z,85.94
2023-05-10T11:46:42.806Z,85.51
2023-05-10T11:50:45.236Z,85.10
2023-05-10T11:54:52.901Z,84.94
