createdAt,value
2018-01-25T00:00:37.604Z,7.70
2018-01-25T00:03:08.011Z,7.70
2018-01-25T00:05:38.216Z,7.60
2018-01-25T00:08:09.905Z,7.70
2018-01-25T00:10:40.476Z,7.60
2018-01-25T00:13:11.245Z,7.70
2018-01-25T00:15:42.517Z,7.60
2018-01-25T00:18:12.628Z,7.60
2018-01-25T00:20:43.124Z,7.60
2018-01-25T00:23:14.685Z,7.70
2018-01-25T00:25:45.220Z,7.70
2018-01-25T00:28:15.412Z,7.70
2018-01-25T00:30:46.637Z,7.60
2018-01-25T00:33:16.926Z,7.60
2018-01-25T00:35:47.188Z,7.60
2018-01-25T00:38:17.818Z,7.60
2018-01-25T00:40:48.061Z,7.60
2018-01-25T00:43:19.140Z,7.70
2018-01-25T00:45:49.285Z,7.60
2018-01-25T00:48:19.718Z,7.70
2018-01-25T00:50:50.111Z,7.70
2018-01-25T00:53:20.230Z,7.70
2018-01-25T00:55:50.652Z,7.70
2018-01-25T00:58:20.824Z,7.60
2018-01-25T01:00:51.014Z,7.60
2018-01-25T01:03:21.475Z,7.60
2018-01-25T01:05:52.317Z,7.70
2018-01-25T01:08:23.525Z,7.70
2018-01-25T01:10:53.879Z,7.60
2018-01-25T01:13:23.972Z,7.70
2018-01-25T01:15:54.100Z,7.70
2018-01-25T01:18:24.297Z,7.70
2018-01-25T01:20:54.833Z,7.70
2018-01-25T01:23:24.980Z,7.70
2018-01-25T01:25:55.924Z,7.60
2018-01-25T01:28:26.326Z,7.60
2018-01-25T01:30:56.504Z,7.60
2018-01-25T01:33:26.714Z,7.60
2018-01-25T01:35:56.939Z,7.60
2018-01-25T01:38:27.585Z,7.60
2018-01-25T01:40:57.752Z,7.60
2018-01-25T01:43:28.615Z,7.50
2018-01-25T01:45:58.814Z,7.50
2018-01-25T01:48:29.989Z,7.60
2018-01-25T01:51:00.408Z,7.60
2018-01-25T01:53:30.958Z,7.60
2018-01-25T01:56:01.229Z,7.60
2018-01-25T01:58:31.962Z,7.50
2018-01-25T02:01:02.890Z,7.50
2018-01-25T02:03:33.290Z,7.50
2018-01-25T02:06:03.484Z,7.50
2018-01-25T02:08:33.979Z,7.50
2018-01-25T02:11:04.884Z,7.50
2018-01-25T02:13:35.013Z,7.40
2018-01-25T02:16:05.778Z,7.50
2018-01-25T02:18:36.079Z,7.40
2018-01-25T02:21:06.772Z,7.40
2018-01-25T02:23:37.445Z,7.40
2018-01-25T02:26:08.136Z,7.30
2018-01-25T02:28:39.554Z,7.30
2018-01-25T02:31:10.890Z,7.30
2018-01-25T02:33:41.876Z,7.30
2018-01-25T02:36:12.235Z,7.30
2018-01-25T02:38:43.739Z,7.30
2018-01-25T02:41:14.194Z,7.30
2018-01-25T02:43:44.537Z,7.30
2018-01-25T02:46:15.607Z,7.30
2018-01-25T02:48:46.195Z,7.30
2018-01-25T02:51:16.643Z,7.30
2018-01-25T02:53:47.581Z,7.20
2018-01-25T02:56:17.713Z,7.20
2018-01-25T02:58:48.356Z,7.20
2018-01-25T03:01:19.292Z,7.20
2018-01-25T03:03:49.601Z,7.20
2018-01-25T03:06:20.444Z,7.20
2018-01-25T03:08:50.617Z,7.20
2018-01-25T03:11:21.001Z,7.20
2018-01-25T03:13:51.448Z,7.20
2018-01-25T03:16:21.628Z,7.20
2018-01-25T03:18:51.737Z,7.20
2018-01-25T03:21:22.913Z,7.20
2018-01-25T03:23:53.359Z,7.20
2018-01-25T03:26:23.777Z,7.20
2018-01-25T03:28:54.256Z,7.20
2018-01-25T03:31:25.239Z,7.20
2018-01-25T03:33:55.427Z,7.20
2018-01-25T03:36:25.995Z,7.20
2018-01-25T03:38:56.181Z,7.20
2018-01-25T03:41:26.704Z,7.20
2018-01-25T03:43:57.897Z,7.20
2018-01-25T03:46:28.102Z,7.20
2018-01-25T03:48:58.292Z,7.20
2018-01-25T03:51:28.719Z,7.20
2018-01-25T03:53:59.316Z,7.30
2018-01-25T03:56:29.960Z,7.30
2018-01-25T03:59:01.233Z,7.40
2018-01-25T04:01:31.697Z,7.30
2018-01-25T04:04:01.910Z,7.40
2018-01-25T04:06:32.311Z,7.40
2018-01-25T04:09:03.037Z,7.40
2018-01-25T04:11:33.541Z,7.50
2018-01-25T04:14:04.868Z,7.40
2018-01-25T04:16:34.996Z,7.40
2018-01-25T04:19:05.508Z,7.50
2018-01-25T04:21:35.669Z,7.50
2018-01-25T04:24:06.331Z,7.50
2018-01-25T04:26:36.698Z,7.50
2018-01-25T04:29:07.064Z,7.50
2018-01-25T04:31:38.386Z,7.50
2018-01-25T04:34:08.617Z,7.50
2018-01-25T04:36:39.321Z,7.50
2018-01-25T04:39:09.561Z,7.50
2018-01-25T04:41:39.843Z,7.50
2018-01-25T04:44:12.224Z,7.40
2018-01-25T04:46:43.740Z,7.40
2018-01-25T04:49:14.460Z,7.30
2018-01-25T04:51:45.585Z,7.30
2018-01-25T04:54:15.805Z,7.20
2018-01-25T04:56:46.203Z,7.20
2018-01-25T04:59:16.990Z,7.20
2018-01-25T05:01:47.616Z,7.20
2018-01-25T05:04:17.932Z,7.20
2018-01-25T05:06:48.084Z,7.20
2018-01-25T05:09:18.532Z,7.20
2018-01-25T05:11:48.850Z,7.20
2018-01-25T05:14:19.362Z,7.10
2018-01-25T05:16:49.648Z,7.10
2018-01-25T05:19:20.215Z,7.00
2018-01-25T05:21:51.484Z,7.10
2018-01-25T05:24:23.602Z,7.00
2018-01-25T05:26:54.773Z,7.00
2018-01-25T05:29:25.249Z,6.90
2018-01-25T05:31:55.775Z,6.90
2018-01-25T05:34:26.233Z,6.80
2018-01-25T05:36:56.709Z,6.80
2018-01-25T05:39:27.916Z,6.80
2018-01-25T05:41:58.777Z,6.80
2018-01-25T05:44:30.106Z,6.80
2018-01-25T05:47:00.643Z,6.80
2018-01-25T05:49:31.683Z,6.80
2018-01-25T05:52:02.567Z,6.70
2018-01-25T05:54:32.745Z,6.80
2018-01-25T05:57:02.965Z,6.70
2018-01-25T05:59:33.153Z,6.70
2018-01-25T06:02:03.662Z,6.70
2018-01-25T06:04:33.782Z,6.80
2018-01-25T06:07:03.973Z,6.80
2018-01-25T06:09:35.010Z,6.90
2018-01-25T06:12:05.746Z,6.90
2018-01-25T06:14:36.176Z,7.00
2018-01-25T06:17:06.372Z,7.00
2018-01-25T06:19:36.499Z,7.00
2018-01-25T06:22:07.156Z,7.10
2018-01-25T06:24:37.356Z,7.20
2018-01-25T06:27:09.824Z,7.20
2018-01-25T06:29:41.558Z,7.20
2018-01-25T06:32:12.252Z,7.30
2018-01-25T06:34:42.513Z,7.20
2018-01-25T06:37:12.941Z,7.30
2018-01-25T06:39:43.990Z,7.30
2018-01-25T06:42:15.193Z,7.30
2018-01-25T06:44:45.580Z,7.30
2018-01-25T06:47:16.971Z,7.40
2018-01-25T06:49:47.154Z,7.30
2018-01-25T06:52:17.273Z,7.60
2018-01-25T06:54:47.452Z,7.40
2018-01-25T06:57:17.925Z,7.40
2018-01-25T06:59:48.324Z,7.30
2018-01-25T07:02:18.981Z,7.40
2018-01-25T07:04:49.168Z,7.40
2018-01-25T07:07:19.739Z,7.40
2018-01-25T07:09:49.904Z,7.40
2018-01-25T07:12:20.119Z,7.40
2018-01-25T07:14:51.981Z,7.40
2018-01-25T07:17:23.984Z,7.40
2018-01-25T07:19:54.768Z,7.50
2018-01-25T07:22:25.581Z,7.50
2018-01-25T07:24:56.253Z,7.50
2018-01-25T07:27:26.584Z,7.50
2018-01-25T07:29:56.756Z,7.50
2018-01-25T07:32:27.024Z,7.50
2018-01-25T07:34:58.861Z,7.50
2018-01-25T07:37:29.297Z,7.50
2018-01-25T07:39:59.628Z,7.40
2018-01-25T07:42:30.629Z,7.50
2018-01-25T07:45:01.968Z,7.50
2018-01-25T07:47:33.801Z,7.50
2018-01-25T07:50:06.618Z,7.70
2018-01-25T07:52:37.722Z,7.50
2018-01-25T07:55:10.399Z,7.60
2018-01-25T07:57:46.803Z,7.60
2018-01-25T08:00:18.993Z,7.50
2018-01-25T08:02:52.326Z,7.60
2018-01-25T08:05:23.527Z,7.60
2018-01-25T08:07:54.256Z,7.60
2018-01-25T08:10:25.586Z,7.60
2018-01-25T08:13:00.132Z,7.60
2018-01-25T08:15:34.045Z,7.70
2018-01-25T08:18:04.661Z,7.70
2018-01-25T08:20:35.704Z,7.70
2018-01-25T08:23:06.174Z,7.70
2018-01-25T08:25:37.149Z,7.80
2018-01-25T08:28:07.370Z,7.80
2018-01-25T08:30:38.613Z,7.80
2018-01-25T08:33:09.536Z,7.80
2018-01-25T08:35:40.744Z,7.80
2018-01-25T08:38:11.522Z,7.80
2018-01-25T08:40:43.652Z,7.80
2018-01-25T08:43:15.554Z,7.80
2018-01-25T08:45:45.972Z,7.80
2018-01-25T08:48:16.578Z,7.90
2018-01-25T08:50:47.233Z,7.90
2018-01-25T08:53:17.414Z,8.00
2018-01-25T08:55:48.324Z,8.00
2018-01-25T08:58:18.826Z,7.90
2018-01-25T09:00:49.081Z,8.00
2018-01-25T09:03:19.657Z,8.10
2018-01-25T09:05:50.181Z,8.10
2018-01-25T09:08:20.489Z,8.10
2018-01-25T09:10:50.644Z,8.20
2018-01-25T09:13:20.780Z,8.20
2018-01-25T09:15:51.484Z,8.10
2018-01-25T09:18:21.634Z,8.20
2018-01-25T09:20:52.464Z,8.40
2018-01-25T09:23:23.934Z,8.40
2018-01-25T09:25:54.168Z,8.40
2018-01-25T09:28:28.851Z,8.60
2018-01-25T09:30:59.897Z,8.50
2018-01-25T09:33:31.193Z,8.70
2018-01-25T09:36:02.259Z,8.80
2018-01-25T09:38:33.742Z,8.60
2018-01-25T09:41:05.592Z,8.50
2018-01-25T09:43:36.573Z,8.50
2018-01-25T09:46:06.737Z,8.50
2018-01-25T09:48:38.310Z,8.80
2018-01-25T09:51:08.552Z,8.80
2018-01-25T09:53:39.250Z,9.00
2018-01-25T09:56:09.909Z,9.10
2018-01-25T09:58:40.157Z,9.00
2018-01-25T10:01:12.578Z,9.10
2018-01-25T10:03:42.897Z,9.10
2018-01-25T10:06:13.185Z,9.20
2018-01-25T10:08:43.380Z,9.30
2018-01-25T10:11:32.765Z,9.30
2018-01-25T10:14:05.238Z,9.00
2018-01-25T10:16:35.764Z,8.90
2018-01-25T10:19:06.644Z,8.90
2018-01-25T10:21:36.877Z,8.90
2018-01-25T10:24:09.362Z,8.80
2018-01-25T10:26:40.050Z,8.90
2018-01-25T10:29:11.190Z,9.10
2018-01-25T10:31:42.057Z,9.00
2018-01-25T10:34:12.516Z,9.20
2018-01-25T10:36:42.974Z,9.10
2018-01-25T10:39:13.275Z,9.20
2018-01-25T10:41:44.322Z,9.00
2018-01-25T10:44:14.758Z,9.00
2018-01-25T10:46:45.765Z,8.90
2018-01-25T10:49:16.036Z,8.80
2018-01-25T10:51:46.435Z,8.90
2018-01-25T10:54:16.647Z,9.00
2018-01-25T10:56:48.149Z,8.70
2018-01-25T10:59:18.669Z,8.70
2018-01-25T11:01:53.422Z,8.70
2018-01-25T11:04:23.800Z,8.80
2018-01-25T11:06:54.401Z,8.80
2018-01-25T11:09:24.535Z,8.90
2018-01-25T11:11:54.975Z,8.90
2018-01-25T11:14:25.546Z,9.00
2018-01-25T11:16:55.988Z,8.80
2018-01-25T11:19:26.168Z,8.90
2018-01-25T11:21:56.752Z,8.80
2018-01-25T11:24:27.372Z,9.00
2018-01-25T11:26:57.628Z,9.10
2018-01-25T11:29:28.642Z,9.10
2018-01-25T11:31:59.160Z,9.10
2018-01-25T11:34:29.683Z,9.10
2018-01-25T11:37:00.529Z,9.10
2018-01-25T11:39:31.195Z,9.10
2018-01-25T11:42:01.405Z,9.30
2018-01-25T11:44:31.604Z,9.30
2018-01-25T11:47:02.102Z,9.20
2018-01-25T11:49:32.458Z,9.20
2018-01-25T11:52:03.982Z,9.10
2018-01-25T11:54:34.431Z,9.40
2018-01-25T11:57:04.691Z,9.30
2018-01-25T11:59:34.841Z,9.40
2018-01-25T12:02:05.101Z,9.50
2018-01-25T12:04:35.677Z,9.60
2018-01-25T12:07:05.914Z,9.60
2018-01-25T12:09:36.682Z,9.80
2018-01-25T12:12:10.342Z,9.30
2018-01-25T12:14:41.290Z,9.30
2018-01-25T12:17:12.475Z,9.50
2018-01-25T12:19:42.955Z,9.60
2018-01-25T12:22:13.662Z,9.40
2018-01-25T12:24:44.015Z,9.20
2018-01-25T12:27:14.285Z,9.30
2018-01-25T12:29:44.706Z,9.30
2018-01-25T12:32:14.939Z,9.30
2018-01-25T12:34:46.120Z,9.20
2018-01-25T12:37:16.635Z,9.20
2018-01-25T12:39:46.840Z,9.20
2018-01-25T12:42:17.064Z,9.30
2018-01-25T12:44:47.583Z,9.30
2018-01-25T12:47:18.501Z,9.30
2018-01-25T12:49:48.754Z,9.30
2018-01-25T12:52:19.317Z,9.30
2018-01-25T12:54:49.712Z,9.40
2018-01-25T12:57:20.153Z,9.60
2018-01-25T12:59:51.872Z,9.30
2018-01-25T13:02:22.980Z,9.40
2018-01-25T13:04:58.191Z,9.40
2018-01-25T13:07:31.613Z,9.40
2018-01-25T13:10:02.285Z,9.50
2018-01-25T13:12:32.801Z,9.60
2018-01-25T13:15:03.185Z,9.60
2018-01-25T13:17:33.809Z,9.50
2018-01-25T13:20:04.337Z,9.40
2018-01-25T13:22:35.709Z,9.30
2018-01-25T13:25:08.153Z,9.40
2018-01-25T13:27:38.689Z,9.50
2018-01-25T13:30:09.134Z,9.40
2018-01-25T13:32:40.556Z,9.30
2018-01-25T13:35:11.166Z,9.30
2018-01-25T13:37:42.331Z,9.30
2018-01-25T13:40:12.937Z,9.30
2018-01-25T13:42:44.003Z,9.30
2018-01-25T13:45:14.256Z,9.30
2018-01-25T13:47:44.819Z,9.20
2018-01-25T13:50:16.145Z,9.30
2018-01-25T13:52:46.722Z,9.20
2018-01-25T13:55:16.978Z,9.20
2018-01-25T13:57:47.713Z,9.20
2018-01-25T14:00:25.721Z,9.20
2018-01-25T14:02:56.926Z,9.40
2018-01-25T14:05:27.439Z,9.40
2018-01-25T14:07:58.136Z,9.40
2018-01-25T14:10:29.248Z,9.30
2018-01-25T14:12:59.647Z,9.30
2018-01-25T14:15:30.402Z,9.30
2018-01-25T14:18:01.038Z,9.40
2018-01-25T14:20:32.696Z,9.30
2018-01-25T14:23:04.293Z,9.30
2018-01-25T14:25:35.761Z,9.40
2018-01-25T14:28:06.481Z,9.40
2018-01-25T14:30:37.327Z,9.20
2018-01-25T14:33:08.186Z,9.30
2018-01-25T14:35:39.132Z,9.20
2018-01-25T14:38:13.412Z,9.10
2018-01-25T14:40:44.554Z,9.00
2018-01-25T14:43:16.075Z,9.10
2018-01-25T14:45:46.790Z,9.10
2018-01-25T14:48:18.050Z,9.00
2018-01-25T14:50:48.595Z,9.20
2018-01-25T14:53:22.382Z,9.10
2018-01-25T14:55:54.237Z,9.10
2018-01-25T14:58:25.784Z,9.10
2018-01-25T15:01:04.415Z,9.10
2018-01-25T15:03:36.390Z,9.10
2018-01-25T15:06:07.085Z,9.10
2018-01-25T15:08:38.100Z,9.00
2018-01-25T15:11:08.644Z,9.00
2018-01-25T15:13:39.191Z,9.10
2018-01-25T15:16:10.800Z,9.20
2018-01-25T15:18:43.085Z,9.20
2018-01-25T15:21:13.692Z,9.20
2018-01-25T15:23:44.253Z,9.00
2018-01-25T15:26:19.348Z,9.00
2018-01-25T15:28:49.868Z,9.00
2018-01-25T15:31:20.776Z,9.10
2018-01-25T15:33:51.549Z,9.10
2018-01-25T15:36:21.951Z,9.10
2018-01-25T15:38:52.532Z,9.10
2018-01-25T15:41:22.922Z,9.10
2018-01-25T15:43:54.129Z,9.00
2018-01-25T15:46:24.702Z,8.90
2018-01-25T15:48:55.848Z,8.90
2018-01-25T15:51:30.307Z,8.90
2018-01-25T15:54:01.980Z,8.90
2018-01-25T15:56:33.505Z,8.80
2018-01-25T15:59:03.808Z,8.80
2018-01-25T16:01:35.583Z,8.70
2018-01-25T16:04:06.290Z,8.70
2018-01-25T16:06:36.643Z,8.70
2018-01-25T16:09:07.079Z,8.70
2018-01-25T16:11:37.680Z,8.70
2018-01-25T16:14:08.094Z,8.60
2018-01-25T16:16:38.462Z,8.50
2018-01-25T16:19:09.152Z,8.50
2018-01-25T16:21:39.827Z,8.50
2018-01-25T16:24:10.937Z,8.60
2018-01-25T16:26:41.558Z,8.60
2018-01-25T16:29:12.097Z,8.60
2018-01-25T16:31:42.733Z,8.60
2018-01-25T16:34:13.046Z,8.60
2018-01-25T16:36:43.428Z,8.60
2018-01-25T16:39:14.864Z,8.70
2018-01-25T16:41:45.362Z,8.60
2018-01-25T16:44:15.947Z,8.60
2018-01-25T16:46:47.105Z,8.60
2018-01-25T16:49:17.708Z,8.60
2018-01-25T16:51:48.835Z,8.60
2018-01-25T16:54:19.302Z,8.50
2018-01-25T16:56:50.680Z,8.60
2018-01-25T16:59:21.038Z,8.50
2018-01-25T17:01:52.378Z,8.50
2018-01-25T17:04:23.003Z,8.50
2018-01-25T17:06:53.422Z,8.50
2018-01-25T17:09:23.747Z,8.50
2018-01-25T17:11:55.321Z,8.40
2018-01-25T17:14:25.879Z,8.40
2018-01-25T17:16:56.444Z,8.30
2018-01-25T17:19:27.020Z,8.30
2018-01-25T17:21:57.605Z,8.20
2018-01-25T17:24:28.082Z,8.20
2018-01-25T17:26:58.566Z,8.30
2018-01-25T17:29:33.476Z,8.30
2018-01-25T17:32:05.420Z,8.20
2018-01-25T17:34:36.384Z,8.10
2018-01-25T17:37:07.069Z,8.10
2018-01-25T17:39:38.219Z,8.10
2018-01-25T17:42:09.129Z,8.10
2018-01-25T17:44:40.537Z,8.10
2018-01-25T17:47:11.436Z,8.10
2018-01-25T17:49:42.524Z,8.10
2018-01-25T17:52:12.845Z,8.10
2018-01-25T17:54:44.573Z,8.10
2018-01-25T17:57:14.901Z,8.00
2018-01-25T17:59:45.138Z,8.00
2018-01-25T18:02:15.708Z,8.10
2018-01-25T18:04:46.046Z,8.10
2018-01-25T18:07:17.448Z,8.00
2018-01-25T18:09:48.117Z,8.00
2018-01-25T18:12:18.744Z,8.00
2018-01-25T18:14:49.402Z,8.10
2018-01-25T18:17:20.014Z,8.10
2018-01-25T18:19:50.916Z,8.10
2018-01-25T18:22:22.054Z,8.10
2018-01-25T18:24:53.558Z,8.00
2018-01-25T18:27:24.144Z,8.00
2018-01-25T18:29:54.597Z,8.00
2018-01-25T18:32:25.466Z,8.00
2018-01-25T18:34:56.065Z,8.00
2018-01-25T18:37:27.361Z,7.90
2018-01-25T18:39:58.423Z,8.00
2018-01-25T18:42:29.125Z,7.90
2018-01-25T18:44:59.690Z,7.90
2018-01-25T18:47:30.841Z,7.90
2018-01-25T18:50:01.025Z,7.90
2018-01-25T18:52:31.568Z,7.90
2018-01-25T18:55:01.879Z,7.90
2018-01-25T18:57:32.220Z,7.90
2018-01-25T19:00:02.574Z,7.90
2018-01-25T19:02:33.261Z,7.90
2018-01-25T19:05:03.732Z,7.90
2018-01-25T19:07:34.788Z,7.90
2018-01-25T19:10:06.285Z,8.00
2018-01-25T19:12:36.571Z,8.00
2018-01-25T19:15:07.993Z,7.90
2018-01-25T19:17:38.255Z,7.90
2018-01-25T19:20:08.515Z,7.90
2018-01-25T19:22:39.029Z,7.90
2018-01-25T19:25:10.363Z,7.90
2018-01-25T19:27:40.629Z,7.90
2018-01-25T19:30:11.312Z,7.80
2018-01-25T19:32:41.991Z,7.80
2018-01-25T19:35:12.551Z,7.80
2018-01-25T19:37:43.612Z,7.80
2018-01-25T19:40:14.257Z,7.70
2018-01-25T19:42:45.426Z,7.80
2018-01-25T19:45:16.885Z,7.80
2018-01-25T19:47:47.777Z,7.80
2018-01-25T19:50:18.273Z,7.80
2018-01-25T19:52:49.402Z,7.80
2018-01-25T19:55:20.122Z,7.70
2018-01-25T19:57:51.620Z,7.70
2018-01-25T20:00:22.382Z,7.70
2018-01-25T20:02:53.448Z,7.70
2018-01-25T20:05:23.945Z,7.70
2018-01-25T20:07:54.421Z,7.70
2018-01-25T20:10:25.438Z,7.70
2018-01-25T20:12:55.641Z,7.70
2018-01-25T20:15:27.009Z,7.70
2018-01-25T20:17:57.773Z,7.70
2018-01-25T20:20:28.072Z,7.70
2018-01-25T20:22:59.175Z,7.60
2018-01-25T20:25:29.656Z,7.60
2018-01-25T20:28:00.852Z,7.70
2018-01-25T20:30:31.160Z,7.70
2018-01-25T20:33:01.719Z,7.60
2018-01-25T20:35:32.105Z,7.60
2018-01-25T20:38:02.495Z,7.50
2018-01-25T20:40:35.016Z,7.50
2018-01-25T20:43:05.400Z,7.50
2018-01-25T20:45:36.738Z,7.40
2018-01-25T20:48:08.208Z,7.40
2018-01-25T20:50:38.611Z,7.40
2018-01-25T20:53:09.188Z,7.40
2018-01-25T20:55:40.441Z,7.30
2018-01-25T20:58:11.291Z,7.40
2018-01-25T21:00:42.517Z,7.30
2018-01-25T21:03:14.079Z,7.30
2018-01-25T21:05:44.513Z,7.30
2018-01-25T21:08:15.239Z,7.20
2018-01-25T21:10:46.401Z,7.20
2018-01-25T21:13:17.639Z,7.10
2018-01-25T21:15:49.104Z,7.10
2018-01-25T21:18:19.491Z,7.00
2018-01-25T21:20:49.774Z,7.10
2018-01-25T21:23:20.959Z,7.10
2018-01-25T21:25:52.200Z,7.20
2018-01-25T21:28:22.462Z,7.20
2018-01-25T21:30:52.809Z,7.30
2018-01-25T21:33:23.511Z,7.40
2018-01-25T21:35:54.773Z,7.50
2018-01-25T21:38:25.982Z,7.60
2018-01-25T21:40:56.410Z,7.60
2018-01-25T21:43:27.024Z,7.60
2018-01-25T21:45:58.306Z,7.60
2018-01-25T21:48:30.572Z,7.60
2018-01-25T21:51:01.923Z,7.60
2018-01-25T21:53:36.285Z,7.60
2018-01-25T21:56:06.737Z,7.60
2018-01-25T21:58:38.763Z,7.60
2018-01-25T22:01:13.957Z,7.60
2018-01-25T22:03:45.384Z,7.50
2018-01-25T22:06:18.360Z,7.50
2018-01-25T22:08:49.015Z,7.50
2018-01-25T22:11:21.714Z,7.40
2018-01-25T22:13:52.585Z,7.40
2018-01-25T22:16:23.133Z,7.40
2018-01-25T22:18:54.610Z,7.40
2018-01-25T22:21:26.176Z,7.30
2018-01-25T22:23:56.440Z,7.40
2018-01-25T22:26:28.164Z,7.30
2018-01-25T22:28:58.638Z,7.30
2018-01-25T22:31:29.531Z,7.30
2018-01-25T22:34:00.464Z,7.20
2018-01-25T22:36:30.956Z,7.20
2018-01-25T22:39:01.309Z,7.20
2018-01-25T22:41:31.844Z,7.10
2018-01-25T22:44:02.226Z,7.20
2018-01-25T22:46:32.920Z,7.20
2018-01-25T22:49:03.998Z,7.20
2018-01-25T22:51:34.480Z,7.20
2018-01-25T22:54:04.696Z,7.20
2018-01-25T22:56:37.085Z,7.20
2018-01-25T22:59:08.033Z,7.20
2018-01-25T23:01:38.340Z,7.20
2018-01-25T23:04:08.913Z,7.10
2018-01-25T23:06:39.385Z,7.10
2018-01-25T23:09:09.698Z,7.00
2018-01-25T23:11:39.920Z,7.00
2018-01-25T23:14:10.621Z,7.00
2018-01-25T23:16:41.304Z,7.00
2018-01-25T23:19:11.578Z,6.90
2018-01-25T23:21:41.984Z,6.90
2018-01-25T23:24:12.257Z,7.00
2018-01-25T23:26:42.918Z,7.00
2018-01-25T23:29:13.258Z,7.00
2018-01-25T23:31:43.484Z,7.00
2018-01-25T23:34:14.051Z,7.00
2018-01-25T23:36:45.438Z,7.00
2018-01-25T23:39:15.807Z,7.00
2018-01-25T23:41:46.785Z,7.00
2018-01-25T23:44:17.713Z,7.00
2018-01-25T23:46:56.890Z,7.00
2018-01-25T23:49:28.134Z,7.00
2018-01-25T23:52:08.492Z,6.90
2018-01-25T23:54:41.409Z,6.90
2018-01-25T23:57:11.746Z,6.90
2018-01-25T23:59:42.268Z,6.90
