createdAt,value
2019-04-03T00:01:10.380Z,5.63
2019-04-03T00:03:42.028Z,5.30
2019-04-03T00:06:13.354Z,5.53
2019-04-03T00:08:45.217Z,6.00
2019-04-03T00:11:17.030Z,6.00
2019-04-03T00:13:48.423Z,5.50
2019-04-03T00:16:20.442Z,6.33
2019-04-03T00:18:52.593Z,6.10
2019-04-03T00:21:24.316Z,5.33
2019-04-03T00:23:56.315Z,5.50
2019-04-03T00:26:30.349Z,5.70
2019-04-03T00:29:01.044Z,5.90
2019-04-03T00:31:32.382Z,5.97
2019-04-03T00:34:04.141Z,6.23
2019-04-03T00:36:36.568Z,6.30
2019-04-03T00:39:10.308Z,6.10
2019-04-03T00:41:42.600Z,6.13
2019-04-03T00:44:14.271Z,6.70
2019-04-03T00:46:46.460Z,6.40
2019-04-03T00:49:18.084Z,6.50
2019-04-03T00:51:49.907Z,6.43
2019-04-03T00:54:21.248Z,6.23
2019-04-03T00:56:53.030Z,6.27
2019-04-03T00:59:26.335Z,6.13
2019-04-03T01:01:59.022Z,5.87
2019-04-03T01:04:30.866Z,5.77
2019-04-03T01:07:02.655Z,6.87
2019-04-03T01:09:34.858Z,6.43
2019-04-03T01:12:06.537Z,6.30
2019-04-03T01:14:38.027Z,6.03
2019-04-03T01:17:10.054Z,6.40
2019-04-03T01:19:41.874Z,5.87
2019-04-03T01:22:13.273Z,6.87
2019-04-03T01:24:44.523Z,7.37
2019-04-03T01:27:16.072Z,6.57
2019-04-03T01:29:47.547Z,6.13
2019-04-03T01:32:19.072Z,6.10
2019-04-03T01:34:50.756Z,6.50
2019-04-03T01:37:23.968Z,6.43
2019-04-03T01:39:56.003Z,6.73
2019-04-03T01:42:27.171Z,6.40
2019-04-03T01:44:59.418Z,6.27
2019-04-03T01:47:30.988Z,6.70
2019-04-03T01:50:03.232Z,6.40
2019-04-03T01:52:34.651Z,6.73
2019-04-03T01:55:06.505Z,6.80
2019-04-03T01:57:37.981Z,6.97
2019-04-03T02:00:09.406Z,6.40
2019-04-03T02:02:41.280Z,7.63
2019-04-03T02:05:13.319Z,7.03
2019-04-03T02:07:45.153Z,6.83
2019-04-03T02:10:20.150Z,7.20
2019-04-03T02:12:51.727Z,6.93
2019-04-03T02:15:24.004Z,7.47
2019-04-03T02:17:56.155Z,8.20
2019-04-03T02:20:27.962Z,7.83
2019-04-03T02:23:00.501Z,6.50
2019-04-03T02:25:32.588Z,7.53
2019-04-03T02:28:04.527Z,6.67
2019-04-03T02:30:36.802Z,7.33
2019-04-03T02:33:07.930Z,7.80
2019-04-03T02:35:40.435Z,7.80
2019-04-03T02:38:13.212Z,7.37
2019-04-03T02:40:44.479Z,7.80
2019-04-03T02:43:16.063Z,7.40
2019-04-03T02:45:48.071Z,7.23
2019-04-03T02:48:19.417Z,7.33
2019-04-03T02:50:51.657Z,7.97
2019-04-03T02:53:23.759Z,8.17
2019-04-03T02:55:56.517Z,6.70
2019-04-03T02:58:28.248Z,7.60
2019-04-03T03:01:00.442Z,7.07
2019-04-03T03:03:32.673Z,6.97
2019-04-03T03:06:04.199Z,6.77
2019-04-03T03:08:36.075Z,7.77
2019-04-03T03:11:09.046Z,7.43
2019-04-03T03:13:40.164Z,7.37
2019-04-03T03:16:11.876Z,6.43
2019-04-03T03:18:45.793Z,6.73
2019-04-03T03:21:17.431Z,7.00
2019-04-03T03:23:49.619Z,6.70
2019-04-03T03:26:21.465Z,6.37
2019-04-03T03:28:54.301Z,7.20
2019-04-03T03:31:56.393Z,7.07
2019-04-03T03:34:04.965Z,7.17
2019-04-03T03:36:35.783Z,6.27
2019-04-03T03:39:11.260Z,6.80
2019-04-03T03:41:42.700Z,7.20
2019-04-03T03:44:16.213Z,6.83
2019-04-03T03:46:48.483Z,6.57
2019-04-03T03:49:21.147Z,6.93
2019-04-03T03:51:53.819Z,6.83
2019-04-03T03:54:26.687Z,7.20
2019-04-03T03:56:58.501Z,7.27
2019-04-03T03:59:30.491Z,7.10
2019-04-03T04:02:05.209Z,7.70
2019-04-03T04:04:36.357Z,6.80
2019-04-03T04:07:08.045Z,6.33
2019-04-03T04:09:39.970Z,6.93
2019-04-03T04:12:10.711Z,7.80
2019-04-03T04:14:41.637Z,7.33
2019-04-03T04:17:16.791Z,6.63
2019-04-03T04:19:47.265Z,6.50
2019-04-03T04:22:19.274Z,6.93
2019-04-03T04:24:49.862Z,7.00
2019-04-03T04:27:21.180Z,7.17
2019-04-03T04:30:12.388Z,7.60
2019-04-03T04:32:45.693Z,7.97
2019-04-03T04:35:15.184Z,6.93
2019-04-03T04:37:45.774Z,7.27
2019-04-03T04:40:16.780Z,6.70
2019-04-03T04:42:47.991Z,6.90
2019-04-03T04:45:18.637Z,6.60
2019-04-03T04:47:49.728Z,7.20
2019-04-03T04:50:25.343Z,7.20
2019-04-03T04:52:56.714Z,6.33
2019-04-03T04:55:30.559Z,7.72
2019-04-03T04:58:01.119Z,7.10
2019-04-03T05:00:32.137Z,6.93
2019-04-03T05:03:02.632Z,6.40
2019-04-03T05:05:33.187Z,8.30
2019-04-03T05:08:03.845Z,8.90
2019-04-03T05:10:36.844Z,9.53
2019-04-03T05:13:07.385Z,10.73
2019-04-03T05:15:37.980Z,13.80
2019-04-03T05:18:08.517Z,13.07
2019-04-03T05:20:39.274Z,13.07
2019-04-03T05:23:10.115Z,13.23
2019-04-03T05:25:41.205Z,14.87
2019-04-03T05:28:11.927Z,14.80
2019-04-03T05:30:42.542Z,11.10
2019-04-03T05:33:13.143Z,9.53
2019-04-03T05:35:46.246Z,8.57
2019-04-03T05:38:16.992Z,7.97
2019-04-03T05:40:47.528Z,8.53
2019-04-03T05:43:18.158Z,8.83
2019-04-03T05:45:48.794Z,8.00
2019-04-03T05:48:19.860Z,7.57
2019-04-03T05:50:50.877Z,7.70
2019-04-03T05:53:21.453Z,8.95
2019-04-03T05:55:52.049Z,8.10
2019-04-03T05:58:22.641Z,8.65
2019-04-03T06:01:04.139Z,7.80
2019-04-03T06:03:37.944Z,7.87
2019-04-03T06:05:58.874Z,8.53
2019-04-03T06:08:29.785Z,8.90
2019-04-03T06:11:03.309Z,8.47
2019-04-03T06:13:32.528Z,8.47
2019-04-03T06:16:03.200Z,9.07
2019-04-03T06:18:34.419Z,10.53
2019-04-03T06:21:05.675Z,11.97
2019-04-03T06:23:36.259Z,10.30
2019-04-03T06:26:07.397Z,8.93
2019-04-03T06:28:38.120Z,14.83
2019-04-03T06:31:11.824Z,9.87
2019-04-03T06:33:42.456Z,11.60
2019-04-03T06:36:13.163Z,9.77
2019-04-03T06:38:43.792Z,10.23
2019-04-03T06:41:14.445Z,10.13
2019-04-03T06:43:45.354Z,10.40
2019-04-03T06:46:16.267Z,11.13
2019-04-03T06:48:47.132Z,10.60
2019-04-03T06:51:17.896Z,9.87
2019-04-03T06:53:48.630Z,9.93
2019-04-03T06:56:19.621Z,9.20
2019-04-03T06:58:50.864Z,10.47
2019-04-03T07:01:21.658Z,9.50
2019-04-03T07:03:52.601Z,9.53
2019-04-03T07:06:23.652Z,9.57
2019-04-03T07:08:55.275Z,8.97
2019-04-03T07:11:25.995Z,8.53
2019-04-03T07:13:57.596Z,8.63
2019-04-03T07:16:29.520Z,9.17
2019-04-03T07:19:01.339Z,9.00
2019-04-03T07:21:32.766Z,9.83
2019-04-03T07:24:03.518Z,10.00
2019-04-03T07:26:36.290Z,9.20
2019-04-03T07:29:07.027Z,8.03
2019-04-03T07:31:37.590Z,7.13
2019-04-03T07:34:10.408Z,6.60
2019-04-03T07:36:43.017Z,7.60
2019-04-03T07:39:13.721Z,8.30
2019-04-03T07:41:45.717Z,7.70
2019-04-03T07:44:16.844Z,7.33
2019-04-03T07:46:50.236Z,8.20
2019-04-03T07:49:22.458Z,7.00
2019-04-03T07:51:55.725Z,6.07
2019-04-03T07:54:27.053Z,6.27
2019-04-03T07:56:58.598Z,6.23
2019-04-03T07:59:29.702Z,5.90
2019-04-03T08:02:00.945Z,5.13
2019-04-03T08:04:33.540Z,5.97
2019-04-03T08:07:06.856Z,5.60
2019-04-03T08:09:38.213Z,4.90
2019-04-03T08:12:08.966Z,4.87
2019-04-03T08:14:41.122Z,5.17
2019-04-03T08:17:12.448Z,4.67
2019-04-03T08:19:45.737Z,5.07
2019-04-03T08:22:16.293Z,4.50
2019-04-03T08:24:47.566Z,4.77
2019-04-03T08:27:20.895Z,5.37
2019-04-03T08:29:51.955Z,4.33
2019-04-03T08:32:24.601Z,5.00
2019-04-03T08:34:56.843Z,4.50
2019-04-03T08:37:31.325Z,4.00
2019-04-03T08:40:01.261Z,4.77
2019-04-03T08:42:33.063Z,4.00
2019-04-03T08:45:06.563Z,4.03
2019-04-03T08:47:38.122Z,4.63
2019-04-03T08:50:10.587Z,4.43
2019-04-03T08:52:41.307Z,3.90
2019-04-03T08:55:14.082Z,9.47
2019-04-03T08:57:46.486Z,4.87
2019-04-03T09:00:17.403Z,4.10
2019-04-03T09:02:47.962Z,4.60
2019-04-03T09:05:20.100Z,4.70
2019-04-03T09:07:51.829Z,4.57
2019-04-03T09:10:22.675Z,4.13
2019-04-03T09:12:53.238Z,4.77
2019-04-03T09:15:25.669Z,5.60
2019-04-03T09:17:56.598Z,4.53
2019-04-03T09:20:27.196Z,5.10
2019-04-03T09:22:57.946Z,4.73
2019-04-03T09:25:31.236Z,4.33
2019-04-03T09:28:00.981Z,4.47
2019-04-03T09:30:31.822Z,5.30
2019-04-03T09:33:02.766Z,4.60
2019-04-03T09:35:33.840Z,7.03
2019-04-03T09:38:05.338Z,6.37
2019-04-03T09:40:39.343Z,5.77
2019-04-03T09:43:10.459Z,5.40
2019-04-03T09:45:42.611Z,5.00
2019-04-03T09:48:15.258Z,4.87
2019-04-03T09:50:47.191Z,4.50
2019-04-03T09:53:18.932Z,14.20
2019-04-03T09:55:49.525Z,5.33
2019-04-03T09:58:20.237Z,5.43
2019-04-03T10:00:51.424Z,5.45
2019-04-03T10:03:23.417Z,4.93
2019-04-03T10:05:54.518Z,5.73
2019-04-03T10:08:25.933Z,5.25
2019-04-03T10:10:56.644Z,4.87
2019-04-03T10:13:28.709Z,5.03
2019-04-03T10:16:03.151Z,4.80
2019-04-03T10:18:33.225Z,4.93
2019-04-03T10:21:04.908Z,5.50
2019-04-03T10:23:36.008Z,5.07
2019-04-03T10:26:08.760Z,5.03
2019-04-03T10:28:42.166Z,4.83
2019-04-03T10:31:13.426Z,5.07
2019-04-03T10:33:44.435Z,4.97
2019-04-03T10:36:17.694Z,5.47
2019-04-03T10:38:49.092Z,5.03
2019-04-03T10:41:20.494Z,4.63
2019-04-03T10:43:51.437Z,4.23
2019-04-03T10:46:22.692Z,4.70
2019-04-03T10:48:55.113Z,4.60
2019-04-03T10:51:26.277Z,5.10
2019-04-03T10:53:57.073Z,5.30
2019-04-03T10:56:28.990Z,4.63
2019-04-03T10:59:11.010Z,4.20
2019-04-03T11:01:35.166Z,5.07
2019-04-03T11:04:09.908Z,4.03
2019-04-03T11:06:41.591Z,4.50
2019-04-03T11:09:12.531Z,4.70
2019-04-03T11:12:02.745Z,4.27
2019-04-03T11:14:34.443Z,4.33
2019-04-03T11:17:05.177Z,5.07
2019-04-03T11:19:37.411Z,6.93
2019-04-03T11:22:08.859Z,4.63
2019-04-03T11:24:42.265Z,4.33
2019-04-03T11:27:12.498Z,4.80
2019-04-03T11:29:43.334Z,4.73
2019-04-03T11:32:14.100Z,4.73
2019-04-03T11:34:45.577Z,4.57
2019-04-03T11:37:17.743Z,4.50
2019-04-03T11:40:00.725Z,4.50
2019-04-03T11:42:24.855Z,4.87
2019-04-03T11:44:53.692Z,4.97
2019-04-03T11:47:27.460Z,5.37
2019-04-03T11:49:57.978Z,4.70
2019-04-03T11:52:28.727Z,5.17
2019-04-03T11:55:00.517Z,4.27
2019-04-03T11:57:31.228Z,4.53
2019-04-03T12:00:02.408Z,5.50
2019-04-03T12:02:33.472Z,4.37
2019-04-03T12:05:04.455Z,5.30
2019-04-03T12:07:35.395Z,4.10
2019-04-03T12:10:06.722Z,4.50
2019-04-03T12:12:40.170Z,4.63
2019-04-03T12:15:15.624Z,4.83
2019-04-03T12:17:45.498Z,4.70
2019-04-03T12:20:17.667Z,4.90
2019-04-03T12:22:48.660Z,4.90
2019-04-03T12:25:20.593Z,4.93
2019-04-03T12:27:51.565Z,4.97
2019-04-03T12:30:22.308Z,4.27
2019-04-03T12:32:54.134Z,4.70
2019-04-03T12:35:25.075Z,4.20
2019-04-03T12:37:56.803Z,4.77
2019-04-03T12:40:28.065Z,5.27
2019-04-03T12:42:59.974Z,4.90
2019-04-03T12:45:31.447Z,5.47
2019-04-03T12:48:02.203Z,4.80
2019-04-03T12:50:32.820Z,4.83
2019-04-03T12:53:03.923Z,4.80
2019-04-03T12:55:34.970Z,4.10
2019-04-03T12:58:06.278Z,4.17
2019-04-03T13:00:37.194Z,4.30
2019-04-03T13:03:08.079Z,5.87
2019-04-03T13:05:39.023Z,4.47
2019-04-03T13:08:09.924Z,5.30
2019-04-03T13:10:45.038Z,9.53
2019-04-03T13:13:13.875Z,4.43
2019-04-03T13:15:45.128Z,4.33
2019-04-03T13:18:16.075Z,4.50
2019-04-03T13:20:47.706Z,4.67
2019-04-03T13:23:19.146Z,4.17
2019-04-03T13:25:51.015Z,4.30
2019-04-03T13:28:23.035Z,4.50
2019-04-03T13:30:53.623Z,4.47
2019-04-03T13:33:24.455Z,4.95
2019-04-03T13:35:55.099Z,4.40
2019-04-03T13:38:28.847Z,4.63
2019-04-03T13:40:58.872Z,4.17
2019-04-03T13:43:30.397Z,5.67
2019-04-03T13:46:03.845Z,4.20
2019-04-03T13:48:34.490Z,3.70
2019-04-03T13:51:06.376Z,4.20
2019-04-03T13:53:37.577Z,4.20
2019-04-03T13:56:11.162Z,4.17
2019-04-03T13:58:41.009Z,3.90
2019-04-03T14:01:12.121Z,4.47
2019-04-03T14:03:43.304Z,4.23
2019-04-03T14:06:13.959Z,4.70
2019-04-03T14:08:45.945Z,4.07
2019-04-03T14:11:17.623Z,3.63
2019-04-03T14:13:49.403Z,4.17
2019-04-03T14:16:22.909Z,4.13
2019-04-03T14:18:53.298Z,3.67
2019-04-03T14:21:25.302Z,3.90
2019-04-03T14:23:56.861Z,3.83
2019-04-03T14:26:27.604Z,3.73
2019-04-03T14:28:58.341Z,4.40
2019-04-03T14:31:35.998Z,4.83
2019-04-03T14:34:01.649Z,3.90
2019-04-03T14:36:32.733Z,3.80
2019-04-03T14:39:07.189Z,3.77
2019-04-03T14:41:37.328Z,4.17
2019-04-03T14:44:09.263Z,4.37
2019-04-03T14:46:40.461Z,4.53
2019-04-03T14:49:11.129Z,3.93
2019-04-03T14:51:43.542Z,4.57
2019-04-03T14:54:14.547Z,3.80
2019-04-03T14:56:45.710Z,4.60
2019-04-03T14:59:17.252Z,3.73
2019-04-03T15:01:50.807Z,4.70
2019-04-03T15:04:20.182Z,3.80
2019-04-03T15:07:01.693Z,3.63
2019-04-03T15:09:26.571Z,3.90
2019-04-03T15:11:56.963Z,3.70
2019-04-03T15:14:28.454Z,3.90
2019-04-03T15:16:59.752Z,5.33
2019-04-03T15:19:31.196Z,3.80
2019-04-03T15:22:02.962Z,4.43
2019-04-03T15:24:34.598Z,3.77
2019-04-03T15:27:06.638Z,3.40
2019-04-03T15:29:38.785Z,3.57
2019-04-03T15:32:10.612Z,3.60
2019-04-03T15:34:42.717Z,3.50
2019-04-03T15:37:15.380Z,3.80
2019-04-03T15:39:54.260Z,3.13
2019-04-03T15:42:21.965Z,3.80
2019-04-03T15:44:53.925Z,3.07
2019-04-03T15:47:35.076Z,3.40
2019-04-03T15:49:58.814Z,3.00
2019-04-03T15:52:31.595Z,3.03
2019-04-03T15:55:04.058Z,2.90
2019-04-03T15:57:39.133Z,3.60
2019-04-03T16:00:13.053Z,3.50
2019-04-03T16:02:45.737Z,3.70
2019-04-03T16:05:18.818Z,3.70
2019-04-03T16:07:49.857Z,3.37
2019-04-03T16:10:23.201Z,4.17
2019-04-03T16:12:54.285Z,4.13
2019-04-03T16:15:25.848Z,3.80
2019-04-03T16:17:57.116Z,4.40
2019-04-03T16:20:30.213Z,4.07
2019-04-03T16:23:01.354Z,4.27
2019-04-03T16:25:33.227Z,3.87
2019-04-03T16:28:05.200Z,3.93
2019-04-03T16:30:35.847Z,3.87
2019-04-03T16:33:18.959Z,3.93
2019-04-03T16:35:39.722Z,4.20
2019-04-03T16:38:10.738Z,3.83
2019-04-03T16:40:43.157Z,4.00
2019-04-03T16:43:14.262Z,3.57
2019-04-03T16:45:44.810Z,4.00
2019-04-03T16:48:16.883Z,4.37
2019-04-03T16:50:47.745Z,3.60
2019-04-03T16:53:20.436Z,3.83
2019-04-03T16:55:50.652Z,3.63
2019-04-03T16:58:21.800Z,3.87
2019-04-03T17:00:52.628Z,4.80
2019-04-03T17:03:23.411Z,4.20
2019-04-03T17:05:54.547Z,3.47
2019-04-03T17:08:25.940Z,3.67
2019-04-03T17:10:58.473Z,4.73
2019-04-03T17:13:29.173Z,4.07
2019-04-03T17:16:00.565Z,3.20
2019-04-03T17:18:31.661Z,3.90
2019-04-03T17:21:02.888Z,4.00
2019-04-03T17:23:34.842Z,4.23
2019-04-03T17:26:09.333Z,3.87
2019-04-03T17:28:40.495Z,3.50
2019-04-03T17:31:11.190Z,4.23
2019-04-03T17:33:42.703Z,4.93
2019-04-03T17:36:14.097Z,4.63
2019-04-03T17:38:47.581Z,4.73
2019-04-03T17:41:18.106Z,4.93
2019-04-03T17:43:49.299Z,5.37
2019-04-03T17:46:19.999Z,4.50
2019-04-03T17:48:50.783Z,3.97
2019-04-03T17:51:21.411Z,5.33
2019-04-03T17:53:51.983Z,5.00
2019-04-03T17:56:22.674Z,3.73
2019-04-03T17:58:53.899Z,3.97
2019-04-03T18:01:24.518Z,3.70
2019-04-03T18:03:55.929Z,4.13
2019-04-03T18:06:27.326Z,3.47
2019-04-03T18:08:59.033Z,4.13
2019-04-03T18:11:30.378Z,3.70
2019-04-03T18:14:01.709Z,3.47
2019-04-03T18:16:32.586Z,3.90
2019-04-03T18:19:04.863Z,3.33
2019-04-03T18:21:36.715Z,3.33
2019-04-03T18:24:07.636Z,3.40
2019-04-03T18:26:40.575Z,2.47
2019-04-03T18:29:11.377Z,3.80
2019-04-03T18:31:42.782Z,3.07
2019-04-03T18:34:14.614Z,3.37
2019-04-03T18:36:45.442Z,2.80
2019-04-03T18:39:16.165Z,3.50
2019-04-03T18:41:47.821Z,3.00
2019-04-03T18:44:22.377Z,2.83
2019-04-03T18:46:51.489Z,3.00
2019-04-03T18:49:23.711Z,2.90
2019-04-03T18:51:57.040Z,2.80
2019-04-03T18:54:28.679Z,2.63
2019-04-03T18:56:59.543Z,2.60
2019-04-03T18:59:30.894Z,3.00
2019-04-03T19:02:02.009Z,3.13
2019-04-03T19:04:37.466Z,4.00
2019-04-03T19:07:08.755Z,3.53
2019-04-03T19:09:39.835Z,3.40
2019-04-03T19:12:12.855Z,2.80
2019-04-03T19:14:44.429Z,3.07
2019-04-03T19:17:15.903Z,2.70
2019-04-03T19:19:46.586Z,2.43
2019-04-03T19:22:17.177Z,3.00
2019-04-03T19:24:48.080Z,2.90
2019-04-03T19:27:19.067Z,2.73
2019-04-03T19:29:49.861Z,2.77
2019-04-03T19:32:20.401Z,2.73
2019-04-03T19:34:52.497Z,2.70
2019-04-03T19:37:23.471Z,3.27
2019-04-03T19:39:54.205Z,2.20
2019-04-03T19:42:25.280Z,3.07
2019-04-03T19:44:56.452Z,2.57
2019-04-03T19:47:27.038Z,2.80
2019-04-03T19:49:59.747Z,2.97
2019-04-03T19:52:30.431Z,2.37
2019-04-03T19:57:38.464Z,2.40
2019-04-03T20:00:11.344Z,3.40
2019-04-03T20:02:43.593Z,3.80
2019-04-03T20:05:18.717Z,3.30
2019-04-03T20:07:50.812Z,4.10
2019-04-03T20:10:22.659Z,4.10
2019-04-03T20:12:54.279Z,4.23
2019-04-03T20:15:25.684Z,4.90
2019-04-03T20:17:58.102Z,4.13
2019-04-03T20:20:33.395Z,4.07
2019-04-03T20:23:04.093Z,4.60
2019-04-03T20:25:37.285Z,4.37
2019-04-03T20:28:09.397Z,3.43
2019-04-03T20:30:41.972Z,4.00
2019-04-03T20:33:15.100Z,3.80
2019-04-03T20:35:49.378Z,3.87
2019-04-03T20:38:21.367Z,3.90
2019-04-03T20:40:53.693Z,5.43
2019-04-03T20:43:26.740Z,3.83
2019-04-03T20:46:01.418Z,4.17
2019-04-03T20:48:33.305Z,3.23
2019-04-03T20:51:04.979Z,3.50
2019-04-03T20:53:38.754Z,4.03
2019-04-03T20:56:10.502Z,4.00
2019-04-03T20:58:55.365Z,3.70
2019-04-03T21:01:17.133Z,3.77
2019-04-03T21:03:51.463Z,3.23
2019-04-03T21:06:25.768Z,3.87
2019-04-03T21:08:59.387Z,4.00
2019-04-03T21:11:32.630Z,3.47
2019-04-03T21:14:05.830Z,3.50
2019-04-03T21:16:39.753Z,3.83
2019-04-03T21:19:11.844Z,3.90
2019-04-03T21:21:43.086Z,3.63
2019-04-03T21:24:14.687Z,4.30
2019-04-03T21:26:46.403Z,4.80
2019-04-03T21:29:19.077Z,4.20
2019-04-03T21:31:51.343Z,4.10
2019-04-03T21:34:25.398Z,4.27
2019-04-03T21:36:58.206Z,3.67
2019-04-03T21:39:30.449Z,4.77
2019-04-03T21:42:03.001Z,3.90
2019-04-03T21:44:35.767Z,4.23
2019-04-03T21:47:08.091Z,3.93
2019-04-03T21:49:41.518Z,4.17
2019-04-03T21:52:14.655Z,5.10
2019-04-03T21:54:47.099Z,4.03
2019-04-03T21:57:19.334Z,4.30
2019-04-03T21:59:51.311Z,4.60
2019-04-03T22:02:25.856Z,5.03
2019-04-03T22:04:58.487Z,4.10
2019-04-03T22:07:30.479Z,4.60
2019-04-03T22:10:02.664Z,4.70
2019-04-03T22:12:34.832Z,4.93
2019-04-03T22:15:08.568Z,4.30
2019-04-03T22:17:39.867Z,4.80
2019-04-03T22:20:11.216Z,4.80
2019-04-03T22:22:42.373Z,4.90
2019-04-03T22:25:13.578Z,4.90
2019-04-03T22:27:44.909Z,4.50
2019-04-03T22:30:16.701Z,4.70
2019-04-03T22:32:48.113Z,4.43
2019-04-03T22:35:21.425Z,5.30
2019-04-03T22:37:52.981Z,5.27
2019-04-03T22:40:24.557Z,5.30
2019-04-03T22:42:56.492Z,6.60
2019-04-03T22:45:28.032Z,5.17
2019-04-03T22:47:59.416Z,4.93
2019-04-03T22:50:30.720Z,5.13
2019-04-03T22:53:01.978Z,4.70
2019-04-03T22:55:33.910Z,5.27
2019-04-03T22:58:05.658Z,5.17
2019-04-03T23:00:37.294Z,4.67
2019-04-03T23:03:08.498Z,4.77
2019-04-03T23:05:40.460Z,4.83
2019-04-03T23:08:12.746Z,4.93
2019-04-03T23:10:44.655Z,4.60
2019-04-03T23:13:17.073Z,4.83
2019-04-03T23:15:50.295Z,5.50
2019-04-03T23:18:22.121Z,5.20
2019-04-03T23:20:53.357Z,4.80
2019-04-03T23:23:27.606Z,4.90
2019-04-03T23:26:00.589Z,5.00
2019-04-03T23:28:33.619Z,4.77
2019-04-03T23:31:04.160Z,5.23
2019-04-03T23:33:36.131Z,5.70
2019-04-03T23:36:07.665Z,5.70
2019-04-03T23:38:39.474Z,5.50
2019-04-03T23:41:11.609Z,5.10
2019-04-03T23:43:43.501Z,5.30
2019-04-03T23:46:17.468Z,5.50
2019-04-03T23:48:49.542Z,4.80
2019-04-03T23:51:23.390Z,5.00
2019-04-03T23:53:54.280Z,4.87
2019-04-03T23:56:25.926Z,4.50
2019-04-03T23:58:57.155Z,4.97
