createdAt,value
2019-02-26T00:17:17.202Z,68.70
2019-02-26T00:23:25.655Z,68.80
2019-02-26T00:31:56.992Z,69.10
2019-02-26T00:43:40.455Z,69.30
2019-02-26T03:17:27.888Z,73.40
2019-02-26T03:20:28.664Z,73.40
2019-02-26T03:42:10.543Z,73.50
2019-02-26T04:03:17.293Z,73.80
2019-02-26T04:17:46.424Z,74.10
2019-02-26T05:30:12.882Z,75.40
2019-02-26T05:33:05.564Z,75.60
2019-02-26T08:36:55.461Z,51.90
2019-02-26T08:39:25.703Z,51.90
2019-02-26T08:42:04.917Z,51.10
2019-02-26T08:44:37.125Z,50.20
2019-02-26T08:47:12.056Z,49.80
2019-02-26T08:49:42.591Z,48.50
2019-02-26T08:52:11.950Z,46.90
2019-02-26T08:54:45.430Z,46.00
2019-02-26T08:57:16.143Z,46.00
2019-02-26T08:59:49.560Z,45.80
2019-02-26T09:02:20.221Z,44.30
2019-02-26T09:04:49.970Z,44.50
2019-02-26T09:07:26.306Z,44.90
2019-02-26T09:10:00.691Z,43.40
2019-02-26T09:15:35.913Z,43.50
2019-02-26T09:18:10.117Z,43.00
2019-02-26T09:20:41.330Z,41.70
2019-02-26T09:23:16.366Z,40.50
2019-02-26T09:25:43.275Z,40.70
2019-02-26T09:28:12.709Z,41.00
2019-02-26T09:30:42.910Z,39.70
2019-02-26T09:33:13.165Z,38.60
2019-02-26T09:35:45.245Z,38.50
2019-02-26T09:38:17.536Z,40.00
2019-02-26T09:40:48.100Z,40.50
2019-02-26T09:43:19.680Z,40.70
2019-02-26T09:45:50.599Z,41.00
2019-02-26T09:48:22.005Z,41.20
2019-02-26T09:50:51.691Z,42.20
2019-02-26T09:53:21.154Z,43.20
2019-02-26T09:55:50.474Z,43.10
2019-02-26T09:58:21.072Z,42.30
2019-02-26T10:00:54.024Z,41.20
2019-02-26T10:03:24.019Z,40.70
2019-02-26T10:05:55.886Z,40.10
2019-02-26T10:08:25.420Z,40.70
2019-02-26T10:10:57.849Z,40.90
2019-02-26T10:13:28.913Z,41.00
2019-02-26T10:15:59.326Z,40.90
2019-02-26T10:18:30.931Z,41.00
2019-02-26T10:21:01.712Z,41.00
2019-02-26T10:23:32.996Z,41.20
2019-02-26T10:26:05.224Z,40.70
2019-02-26T10:28:37.305Z,40.40
2019-02-26T10:31:09.502Z,39.80
2019-02-26T10:33:40.487Z,40.30
2019-02-26T10:36:11.168Z,39.50
2019-02-26T10:38:43.604Z,39.50
2019-02-26T10:41:15.170Z,39.40
2019-02-26T11:14:41.773Z,37.80
2019-02-26T11:17:12.529Z,37.20
2019-02-26T11:19:42.812Z,36.10
2019-02-26T11:22:12.418Z,36.10
2019-02-26T11:24:41.975Z,36.40
2019-02-26T11:27:13.740Z,35.80
2019-02-26T11:29:43.184Z,34.90
2019-02-26T11:32:13.467Z,34.50
2019-02-26T11:34:43.912Z,35.10
2019-02-26T11:37:13.539Z,35.20
2019-02-26T11:39:45.843Z,34.40
2019-02-26T11:42:16.462Z,34.50
2019-02-26T11:44:46.481Z,34.40
2019-02-26T11:47:16.649Z,34.00
2019-02-26T11:49:47.369Z,32.90
2019-02-26T11:52:19.649Z,32.30
2019-02-26T11:54:49.901Z,31.80
2019-02-26T11:57:19.492Z,32.70
2019-02-26T11:59:50.071Z,32.80
2019-02-26T12:02:26.270Z,33.40
2019-02-26T12:04:54.890Z,32.70
2019-02-26T12:07:25.570Z,33.20
2019-02-26T12:09:58.424Z,32.80
2019-02-26T12:12:30.950Z,32.30
2019-02-26T12:15:02.072Z,32.80
2019-02-26T12:17:31.352Z,33.30
2019-02-26T12:20:02.756Z,33.00
2019-02-26T12:22:32.529Z,32.00
2019-02-26T12:25:05.110Z,32.30
2019-02-26T12:27:36.006Z,32.80
2019-02-26T12:30:13.344Z,33.30
2019-02-26T12:32:47.267Z,32.10
2019-02-26T12:35:17.957Z,32.60
2019-02-26T12:44:43.002Z,31.50
2019-02-26T12:53:50.719Z,31.90
2019-02-26T12:56:42.478Z,32.30
2019-02-26T12:59:14.019Z,32.60
2019-02-26T13:03:38.848Z,32.10
2019-02-26T13:04:20.345Z,31.70
2019-02-26T13:06:49.249Z,31.40
2019-02-26T13:09:18.945Z,31.50
2019-02-26T13:12:00.556Z,31.60
2019-02-26T13:14:19.570Z,31.30
2019-02-26T13:16:52.224Z,31.60
2019-02-26T13:19:22.691Z,31.60
2019-02-26T13:21:56.131Z,31.60
2019-02-26T13:24:26.660Z,31.90
2019-02-26T13:26:59.278Z,31.70
2019-02-26T13:29:26.721Z,31.60
2019-02-26T13:31:59.980Z,31.80
2019-02-26T13:34:28.470Z,31.80
2019-02-26T13:36:57.976Z,32.10
2019-02-26T13:39:33.033Z,32.00
2019-02-26T13:42:09.166Z,31.90
2019-02-26T13:44:31.844Z,31.50
2019-02-26T13:47:01.379Z,31.70
2019-02-26T13:49:32.216Z,31.50
2019-02-26T13:52:01.683Z,31.80
2019-02-26T13:54:32.636Z,31.80
2019-02-26T13:57:02.164Z,32.30
2019-02-26T13:59:31.840Z,32.40
2019-02-26T14:02:01.223Z,31.90
2019-02-26T14:04:30.553Z,32.60
2019-02-26T14:07:03.168Z,32.50
2019-02-26T14:09:32.728Z,32.10
2019-02-26T14:12:03.878Z,32.40
2019-02-26T14:14:33.653Z,32.40
2019-02-26T14:17:04.698Z,32.70
2019-02-26T14:19:38.531Z,32.90
2019-02-26T14:22:12.636Z,32.80
2019-02-26T14:24:41.945Z,32.50
2019-02-26T14:27:12.689Z,32.60
2019-02-26T14:29:52.283Z,32.80
2019-02-26T14:32:17.393Z,31.50
2019-02-26T14:34:48.603Z,31.90
2019-02-26T14:37:18.130Z,32.00
2019-02-26T14:39:47.564Z,32.40
2019-02-26T14:42:17.079Z,32.50
2019-02-26T14:44:46.592Z,32.80
2019-02-26T14:47:16.040Z,33.00
2019-02-26T14:49:45.744Z,33.20
2019-02-26T14:52:16.668Z,33.30
2019-02-26T14:54:47.021Z,33.40
2019-02-26T14:57:16.436Z,34.40
2019-02-26T14:59:46.688Z,34.10
2019-02-26T15:02:17.643Z,34.10
2019-02-26T15:04:48.010Z,34.50
2019-02-26T15:07:20.826Z,35.10
2019-02-26T15:09:51.351Z,35.40
2019-02-26T15:12:27.205Z,35.80
2019-02-26T15:14:59.697Z,36.20
2019-02-26T15:17:36.250Z,36.60
2019-02-26T15:35:44.089Z,38.30
2019-02-26T15:38:35.482Z,39.20
2019-02-26T15:41:14.742Z,39.00
2019-02-26T15:44:18.447Z,39.20
2019-02-26T15:47:43.733Z,39.50
2019-02-26T16:17:00.928Z,42.30
2019-02-26T16:28:38.015Z,43.70
2019-02-26T16:31:08.881Z,43.90
2019-02-26T16:40:31.193Z,44.90
2019-02-26T16:43:34.168Z,45.20
2019-02-26T16:49:41.066Z,45.70
2019-02-26T17:00:39.255Z,46.70
2019-02-26T17:03:13.978Z,47.10
2019-02-26T17:08:33.673Z,47.60
2019-02-26T17:26:03.208Z,49.20
2019-02-26T17:41:54.135Z,50.80
2019-02-26T17:56:19.787Z,52.00
2019-02-26T17:58:54.736Z,52.30
2019-02-26T18:01:36.538Z,52.40
2019-02-26T18:04:12.995Z,52.60
2019-02-26T18:06:52.053Z,52.90
2019-02-26T18:09:34.367Z,53.20
2019-02-26T18:12:16.431Z,53.50
2019-02-26T18:59:08.111Z,56.70
2019-02-26T19:01:50.159Z,57.00
2019-02-26T19:22:26.714Z,57.90
2019-02-26T19:27:42.413Z,58.50
2019-02-26T19:30:29.239Z,58.40
2019-02-26T19:33:03.485Z,58.70
2019-02-26T19:35:40.036Z,58.80
2019-02-26T19:38:11.090Z,59.00
2019-02-26T19:41:03.692Z,59.40
2019-02-26T19:43:49.012Z,59.40
2019-02-26T19:46:27.080Z,59.60
2019-02-26T19:48:57.216Z,59.70
2019-02-26T19:51:31.181Z,59.80
2019-02-26T19:54:02.137Z,59.70
2019-02-26T19:56:35.603Z,59.80
2019-02-26T19:59:07.390Z,60.00
2019-02-26T20:01:42.943Z,60.30
2019-02-26T20:04:27.311Z,60.40
2019-02-26T20:07:24.316Z,60.50
2019-02-26T20:10:08.002Z,60.60
2019-02-26T20:13:04.128Z,61.00
2019-02-26T20:15:40.127Z,61.00
2019-02-26T20:18:20.525Z,61.20
2019-02-26T20:20:54.338Z,61.40
2019-02-26T20:23:31.090Z,61.60
2019-02-26T20:26:16.485Z,61.70
2019-02-26T20:28:45.065Z,61.80
2019-02-26T20:31:15.345Z,62.00
2019-02-26T20:33:45.552Z,62.10
2019-02-26T20:36:17.598Z,62.30
2019-02-26T20:38:46.462Z,63.10
2019-02-26T20:41:25.295Z,62.50
2019-02-26T20:43:56.786Z,62.70
2019-02-26T20:46:26.961Z,62.70
2019-02-26T20:48:57.289Z,63.00
2019-02-26T20:51:31.313Z,63.10
2019-02-26T20:53:58.248Z,63.00
2019-02-26T20:56:30.997Z,63.10
2019-02-26T20:59:03.860Z,63.30
2019-02-26T21:01:42.968Z,63.30
2019-02-26T21:04:41.556Z,63.50
2019-02-26T21:17:07.965Z,63.80
2019-02-26T21:37:11.234Z,64.80
2019-02-26T21:45:48.968Z,65.80
2019-02-26T21:48:43.201Z,65.70
2019-02-26T21:51:36.213Z,65.80
2019-02-26T22:03:46.254Z,66.00
2019-02-26T22:06:17.433Z,66.40
2019-02-26T22:08:47.012Z,66.70
2019-02-26T22:11:18.452Z,66.80
2019-02-26T22:13:48.787Z,66.90
2019-02-26T22:16:19.142Z,67.10
2019-02-26T22:18:49.479Z,67.20
2019-02-26T22:21:19.699Z,67.30
2019-02-26T22:23:52.898Z,67.40
2019-02-26T22:26:23.665Z,67.40
2019-02-26T22:28:54.851Z,67.40
2019-02-26T22:31:28.958Z,67.80
2019-02-26T22:34:03.206Z,67.90
2019-02-26T22:36:34.444Z,68.10
2019-02-26T22:46:17.349Z,68.10
2019-02-26T22:48:49.045Z,68.10
2019-02-26T22:51:42.074Z,68.30
2019-02-26T22:54:26.586Z,68.30
2019-02-26T23:00:05.538Z,68.60
2019-02-26T23:02:40.803Z,68.90
2019-02-26T23:08:27.068Z,69.00
2019-02-26T23:13:55.173Z,69.10
2019-02-26T23:16:40.142Z,69.30
2019-02-26T23:25:12.926Z,69.30
2019-02-26T23:27:42.779Z,69.40
2019-02-26T23:39:29.930Z,69.90
2019-02-26T23:48:16.290Z,70.30
2019-02-26T23:50:51.800Z,70.40
2019-02-26T23:53:21.535Z,70.20
2019-02-26T23:56:03.714Z,70.40
