createdAt,value
2018-02-20T00:02:18.750Z,1.01
2018-02-20T00:04:47.078Z,1.03
2018-02-20T00:07:15.839Z,1.12
2018-02-20T00:09:44.226Z,0.95
2018-02-20T00:12:13.732Z,0.93
2018-02-20T00:14:43.750Z,0.92
2018-02-20T00:17:12.164Z,1.01
2018-02-20T00:19:40.715Z,0.92
2018-02-20T00:22:09.051Z,0.90
2018-02-20T00:24:37.399Z,0.80
2018-02-20T00:27:05.775Z,0.73
2018-02-20T00:29:34.107Z,0.62
2018-02-20T00:32:02.571Z,0.79
2018-02-20T00:34:30.929Z,0.63
2018-02-20T00:36:59.234Z,0.64
2018-02-20T00:39:27.663Z,0.69
2018-02-20T00:41:56.355Z,0.63
2018-02-20T00:44:24.752Z,0.70
2018-02-20T00:46:53.088Z,0.72
2018-02-20T00:49:22.466Z,0.62
2018-02-20T00:51:51.655Z,0.58
2018-02-20T00:54:20.101Z,0.43
2018-02-20T00:56:48.428Z,0.51
2018-02-20T00:59:17.502Z,0.62
2018-02-20T01:01:46.668Z,0.45
2018-02-20T01:04:14.984Z,0.54
2018-02-20T01:06:43.358Z,0.45
2018-02-20T01:09:11.693Z,0.54
2018-02-20T01:11:40.084Z,0.50
2018-02-20T01:14:09.226Z,0.44
2018-02-20T01:16:38.651Z,0.38
2018-02-20T01:19:06.986Z,0.34
2018-02-20T01:21:35.322Z,0.33
2018-02-20T01:24:03.660Z,0.25
2018-02-20T01:26:32.832Z,0.30
2018-02-20T01:29:01.229Z,0.54
2018-02-20T01:31:30.509Z,0.67
2018-02-20T01:33:59.036Z,0.65
2018-02-20T01:36:27.390Z,0.56
2018-02-20T01:38:56.524Z,0.72
2018-02-20T01:41:24.948Z,0.60
2018-02-20T01:43:54.068Z,0.53
2018-02-20T01:46:23.165Z,0.48
2018-02-20T01:48:52.261Z,0.34
2018-02-20T01:51:21.428Z,0.42
2018-02-20T01:53:50.739Z,0.33
2018-02-20T01:56:19.857Z,0.12
2018-02-20T01:58:48.171Z,0.14
2018-02-20T02:01:16.506Z,0.10
2018-02-20T02:03:44.822Z,0.05
2018-02-20T02:06:13.149Z,0.06
2018-02-20T02:08:41.507Z,0.03
2018-02-20T02:11:10.616Z,-0.07
2018-02-20T02:13:39.737Z,0.00
2018-02-20T02:16:08.242Z,-0.06
2018-02-20T02:18:36.598Z,-0.17
2018-02-20T02:21:04.939Z,-0.14
2018-02-20T02:23:34.098Z,-0.11
2018-02-20T02:26:02.601Z,0.05
2018-02-20T02:28:30.918Z,-0.14
2018-02-20T02:30:59.272Z,-0.11
2018-02-20T02:33:28.616Z,0.05
2018-02-20T02:35:56.959Z,0.03
2018-02-20T02:38:26.043Z,0.07
2018-02-20T02:40:55.150Z,0.06
2018-02-20T02:43:23.467Z,0.07
2018-02-20T02:45:51.800Z,0.03
2018-02-20T02:48:20.902Z,0.09
2018-02-20T02:50:49.242Z,0.05
2018-02-20T02:53:17.581Z,0.20
2018-02-20T02:55:45.917Z,0.21
2018-02-20T02:58:15.008Z,0.26
2018-02-20T03:00:45.114Z,0.20
2018-02-20T03:03:13.457Z,0.15
2018-02-20T03:05:41.854Z,0.29
2018-02-20T03:08:10.307Z,0.28
2018-02-20T03:10:39.308Z,0.22
2018-02-20T03:13:07.722Z,0.23
2018-02-20T03:15:36.802Z,0.38
2018-02-20T03:18:05.113Z,0.26
2018-02-20T03:20:33.513Z,0.28
2018-02-20T03:23:01.846Z,0.34
2018-02-20T03:25:30.990Z,0.39
2018-02-20T03:27:59.314Z,0.11
2018-02-20T03:30:28.425Z,0.28
2018-02-20T03:32:56.931Z,0.26
2018-02-20T03:35:25.318Z,0.22
2018-02-20T03:37:53.647Z,0.33
2018-02-20T03:40:21.984Z,0.43
2018-02-20T03:42:50.391Z,0.43
2018-02-20T03:45:18.679Z,0.46
2018-02-20T03:47:47.789Z,0.63
2018-02-20T03:50:16.118Z,0.66
2018-02-20T03:52:44.611Z,0.61
2018-02-20T03:55:12.921Z,0.70
2018-02-20T03:57:41.299Z,0.76
2018-02-20T04:00:09.724Z,0.83
2018-02-20T04:02:38.060Z,0.80
2018-02-20T04:05:06.418Z,0.97
2018-02-20T04:07:34.814Z,1.03
2018-02-20T04:10:03.179Z,1.07
2018-02-20T04:12:32.249Z,1.04
2018-02-20T04:15:01.265Z,1.17
2018-02-20T04:17:30.333Z,1.17
2018-02-20T04:19:59.421Z,1.14
2018-02-20T04:22:27.865Z,1.14
2018-02-20T04:24:56.213Z,1.12
2018-02-20T04:27:24.559Z,1.18
2018-02-20T04:29:54.598Z,1.18
2018-02-20T04:32:23.709Z,1.34
2018-02-20T04:34:52.180Z,1.21
2018-02-20T04:37:20.608Z,1.20
2018-02-20T04:39:48.912Z,1.28
2018-02-20T04:42:18.026Z,1.33
2018-02-20T04:44:47.090Z,1.37
2018-02-20T04:47:15.418Z,1.34
2018-02-20T04:49:43.759Z,1.38
2018-02-20T04:52:12.866Z,1.28
2018-02-20T04:54:41.975Z,1.18
2018-02-20T04:57:10.388Z,1.11
2018-02-20T04:59:39.395Z,1.21
2018-02-20T05:02:08.701Z,1.14
2018-02-20T05:04:37.312Z,1.17
2018-02-20T05:07:06.564Z,1.15
2018-02-20T05:09:34.923Z,1.12
2018-02-20T05:12:03.251Z,1.19
2018-02-20T05:14:32.507Z,1.11
2018-02-20T05:17:01.658Z,1.24
2018-02-20T05:19:29.992Z,1.22
2018-02-20T05:21:58.344Z,1.14
2018-02-20T05:24:26.690Z,1.15
2018-02-20T05:26:55.897Z,1.06
2018-02-20T05:29:24.209Z,0.99
2018-02-20T05:31:52.538Z,1.04
2018-02-20T05:34:24.886Z,1.08
2018-02-20T05:36:53.239Z,1.21
2018-02-20T05:39:21.659Z,1.39
2018-02-20T05:41:50.764Z,1.17
2018-02-20T05:44:19.271Z,1.17
2018-02-20T05:46:47.612Z,1.24
2018-02-20T05:49:16.760Z,1.30
2018-02-20T05:51:46.986Z,1.26
2018-02-20T05:54:15.318Z,1.25
2018-02-20T05:56:43.626Z,1.28
2018-02-20T05:59:12.028Z,1.29
2018-02-20T06:01:41.636Z,1.35
2018-02-20T06:04:11.250Z,1.28
2018-02-20T06:06:41.048Z,1.24
2018-02-20T06:09:10.184Z,1.34
2018-02-20T06:11:40.067Z,1.28
2018-02-20T06:14:08.402Z,1.22
2018-02-20T06:16:36.754Z,1.38
2018-02-20T06:19:05.372Z,1.37
2018-02-20T06:21:35.028Z,1.22
2018-02-20T06:24:03.392Z,1.27
2018-02-20T06:26:31.742Z,1.41
2018-02-20T06:29:00.059Z,1.31
2018-02-20T06:31:29.193Z,1.28
2018-02-20T06:33:57.509Z,1.18
2018-02-20T06:36:26.598Z,1.14
2018-02-20T06:38:55.719Z,1.26
2018-02-20T06:41:24.817Z,1.18
2018-02-20T06:43:53.270Z,1.39
2018-02-20T06:46:21.912Z,1.43
2018-02-20T06:48:50.247Z,1.30
2018-02-20T06:51:19.928Z,1.26
2018-02-20T06:53:49.043Z,1.51
2018-02-20T06:56:18.125Z,1.53
2018-02-20T06:58:46.543Z,1.53
2018-02-20T07:01:14.905Z,1.47
2018-02-20T07:03:44.077Z,1.59
2018-02-20T07:06:13.239Z,1.49
2018-02-20T07:08:41.635Z,1.46
2018-02-20T07:11:10.223Z,1.39
2018-02-20T07:13:38.762Z,1.52
2018-02-20T07:16:07.291Z,1.60
2018-02-20T07:18:37.303Z,1.74
2018-02-20T07:21:07.334Z,2.08
2018-02-20T07:23:36.603Z,2.21
2018-02-20T07:26:05.028Z,2.57
2018-02-20T07:28:34.144Z,2.55
2018-02-20T07:31:02.444Z,2.57
2018-02-20T07:33:30.901Z,2.28
2018-02-20T07:35:59.385Z,2.63
2018-02-20T07:38:27.752Z,2.58
2018-02-20T07:40:56.926Z,2.43
2018-02-20T07:43:26.185Z,2.57
2018-02-20T07:45:54.588Z,2.56
2018-02-20T07:48:23.092Z,2.82
2018-02-20T07:50:51.436Z,2.61
2018-02-20T07:53:19.765Z,2.05
2018-02-20T07:55:48.853Z,2.12
2018-02-20T07:58:17.200Z,2.00
2018-02-20T08:00:46.337Z,2.07
2018-02-20T08:03:15.582Z,2.01
2018-02-20T08:05:44.140Z,1.96
2018-02-20T08:08:12.547Z,1.86
2018-02-20T08:10:41.815Z,1.87
2018-02-20T08:13:10.170Z,1.98
2018-02-20T08:15:38.508Z,2.01
2018-02-20T08:18:07.606Z,2.15
2018-02-20T08:20:36.897Z,2.33
2018-02-20T08:23:05.231Z,2.30
2018-02-20T08:25:33.564Z,2.34
2018-02-20T08:28:02.658Z,2.47
2018-02-20T08:30:31.736Z,2.34
2018-02-20T08:33:00.991Z,2.31
2018-02-20T08:35:29.431Z,2.46
2018-02-20T08:37:57.749Z,2.40
2018-02-20T08:40:26.179Z,2.44
2018-02-20T08:42:55.305Z,2.54
2018-02-20T08:45:24.726Z,2.48
2018-02-20T08:47:53.066Z,2.66
2018-02-20T08:50:22.203Z,2.68
2018-02-20T08:52:50.907Z,2.64
2018-02-20T08:55:20.574Z,2.83
2018-02-20T08:57:48.995Z,2.79
2018-02-20T09:00:18.055Z,2.82
2018-02-20T09:02:47.845Z,2.96
2018-02-20T09:05:16.565Z,2.64
2018-02-20T09:07:44.932Z,3.04
2018-02-20T09:10:13.374Z,3.05
2018-02-20T09:12:41.951Z,3.01
2018-02-20T09:15:10.266Z,3.17
2018-02-20T09:17:38.875Z,3.24
2018-02-20T09:20:08.839Z,3.48
2018-02-20T09:22:37.575Z,3.46
2018-02-20T09:25:07.046Z,3.24
2018-02-20T09:27:35.634Z,3.68
2018-02-20T09:30:04.066Z,4.08
2018-02-20T09:32:33.508Z,4.40
2018-02-20T09:35:03.210Z,4.24
2018-02-20T09:37:32.302Z,3.83
2018-02-20T09:40:02.218Z,4.18
2018-02-20T09:42:30.650Z,4.70
2018-02-20T09:45:00.096Z,4.98
2018-02-20T09:47:28.949Z,5.39
2018-02-20T09:49:58.119Z,4.71
2018-02-20T09:52:26.902Z,4.50
2018-02-20T09:54:56.094Z,4.05
2018-02-20T09:57:24.970Z,4.55
2018-02-20T09:59:54.219Z,5.02
2018-02-20T10:02:23.324Z,4.96
2018-02-20T10:04:51.704Z,4.86
2018-02-20T10:07:20.809Z,5.26
2018-02-20T10:09:49.840Z,5.34
2018-02-20T10:12:18.235Z,5.40
2018-02-20T10:14:46.636Z,4.99
2018-02-20T10:17:15.026Z,5.24
2018-02-20T10:19:43.405Z,5.31
2018-02-20T10:22:11.787Z,5.05
2018-02-20T10:24:40.145Z,4.62
2018-02-20T10:27:09.208Z,4.18
2018-02-20T10:29:37.550Z,4.24
2018-02-20T10:32:06.475Z,4.09
2018-02-20T10:34:34.818Z,4.15
2018-02-20T10:37:03.256Z,3.69
2018-02-20T10:39:32.386Z,3.75
2018-02-20T10:42:00.915Z,3.94
2018-02-20T10:44:30.041Z,3.91
2018-02-20T10:46:58.371Z,3.78
2018-02-20T10:49:26.948Z,3.86
2018-02-20T10:51:55.303Z,3.79
2018-02-20T10:54:23.691Z,3.98
2018-02-20T10:56:52.015Z,4.35
2018-02-20T10:59:21.140Z,4.55
2018-02-20T11:01:49.631Z,4.53
2018-02-20T11:04:18.250Z,4.40
2018-02-20T11:06:46.910Z,4.32
2018-02-20T11:09:16.747Z,4.29
2018-02-20T11:11:45.090Z,3.98
2018-02-20T11:14:13.440Z,4.10
2018-02-20T11:16:41.960Z,3.96
2018-02-20T11:19:10.419Z,4.15
2018-02-20T11:21:38.758Z,4.39
2018-02-20T11:24:07.871Z,4.43
2018-02-20T11:26:36.374Z,4.60
2018-02-20T11:29:05.482Z,5.13
2018-02-20T11:31:33.824Z,5.10
2018-02-20T11:34:02.324Z,5.02
2018-02-20T11:36:32.871Z,4.82
2018-02-20T11:39:02.295Z,4.82
2018-02-20T11:41:30.664Z,4.58
2018-02-20T11:43:58.987Z,4.30
2018-02-20T11:46:27.311Z,4.20
2018-02-20T11:48:55.659Z,4.16
2018-02-20T11:51:23.991Z,4.31
2018-02-20T11:56:26.788Z,4.17
2018-02-20T11:58:55.987Z,4.85
2018-02-20T12:01:25.129Z,4.56
2018-02-20T12:03:53.507Z,4.24
2018-02-20T12:06:21.862Z,4.07
2018-02-20T12:08:50.320Z,4.12
2018-02-20T12:11:20.149Z,4.08
2018-02-20T12:13:48.642Z,4.31
2018-02-20T12:16:16.973Z,4.12
2018-02-20T12:18:45.339Z,4.62
2018-02-20T12:21:13.730Z,4.48
2018-02-20T12:23:42.832Z,4.40
2018-02-20T12:26:11.965Z,4.41
2018-02-20T12:28:40.361Z,4.37
2018-02-20T12:31:09.363Z,4.32
2018-02-20T12:33:37.739Z,4.56
2018-02-20T12:36:06.082Z,4.51
2018-02-20T12:38:34.697Z,4.45
2018-02-20T12:41:03.912Z,4.43
2018-02-20T12:43:33.101Z,4.52
2018-02-20T12:46:01.576Z,4.44
2018-02-20T12:48:29.900Z,4.57
2018-02-20T12:50:58.305Z,4.51
2018-02-20T12:53:26.635Z,4.53
2018-02-20T12:55:55.802Z,4.70
2018-02-20T12:58:24.192Z,4.67
2018-02-20T13:00:52.594Z,4.58
2018-02-20T13:03:21.741Z,4.51
2018-02-20T13:05:50.100Z,4.62
2018-02-20T13:08:18.571Z,4.69
2018-02-20T13:10:46.940Z,4.72
2018-02-20T13:13:15.512Z,4.56
2018-02-20T13:15:43.921Z,4.65
2018-02-20T13:18:12.276Z,4.77
2018-02-20T13:20:41.105Z,4.83
2018-02-20T13:23:09.671Z,4.86
2018-02-20T13:25:38.142Z,5.07
2018-02-20T13:28:07.099Z,5.16
2018-02-20T13:30:35.894Z,5.06
2018-02-20T13:33:04.896Z,5.05
2018-02-20T13:35:33.746Z,5.04
2018-02-20T13:38:03.455Z,5.21
2018-02-20T13:40:31.834Z,5.17
2018-02-20T13:43:00.882Z,5.16
2018-02-20T13:45:29.815Z,5.21
2018-02-20T13:47:59.288Z,5.28
2018-02-20T13:50:28.056Z,5.38
2018-02-20T13:52:58.079Z,5.24
2018-02-20T13:55:27.620Z,5.25
2018-02-20T13:57:56.272Z,5.35
2018-02-20T14:00:25.170Z,5.31
2018-02-20T14:02:54.028Z,5.58
2018-02-20T14:05:23.136Z,5.32
2018-02-20T14:07:52.068Z,5.18
2018-02-20T14:10:20.933Z,4.87
2018-02-20T14:12:53.702Z,4.91
2018-02-20T14:15:22.336Z,4.84
2018-02-20T14:17:52.374Z,4.83
2018-02-20T14:20:21.526Z,4.89
2018-02-20T14:22:50.075Z,4.91
2018-02-20T14:25:19.180Z,4.94
2018-02-20T14:27:47.927Z,4.94
2018-02-20T14:30:17.358Z,5.02
2018-02-20T14:32:54.291Z,4.87
2018-02-20T14:35:23.978Z,4.74
2018-02-20T14:37:52.958Z,4.73
2018-02-20T14:40:22.944Z,4.62
2018-02-20T14:42:55.304Z,4.76
2018-02-20T14:45:24.117Z,4.75
2018-02-20T14:47:53.792Z,4.65
2018-02-20T14:50:25.145Z,4.66
2018-02-20T14:52:54.271Z,4.71
2018-02-20T14:55:24.241Z,4.65
2018-02-20T14:57:53.635Z,4.82
2018-02-20T15:00:23.833Z,4.67
2018-02-20T15:02:52.535Z,4.68
2018-02-20T15:05:21.486Z,4.54
2018-02-20T15:07:51.307Z,4.62
2018-02-20T15:10:20.190Z,4.58
2018-02-20T15:12:50.456Z,4.53
2018-02-20T15:15:19.705Z,4.43
2018-02-20T15:17:48.498Z,4.49
2018-02-20T15:20:17.503Z,4.31
2018-02-20T15:22:47.428Z,4.32
2018-02-20T15:25:16.476Z,4.21
2018-02-20T15:27:45.137Z,4.08
2018-02-20T15:30:14.741Z,4.16
2018-02-20T15:32:44.499Z,4.16
2018-02-20T15:35:14.182Z,4.17
2018-02-20T15:37:43.116Z,4.03
2018-02-20T15:40:11.742Z,3.93
2018-02-20T15:42:40.439Z,4.04
2018-02-20T15:45:09.243Z,4.05
2018-02-20T15:47:38.080Z,4.19
2018-02-20T15:50:08.351Z,4.20
2018-02-20T15:52:37.137Z,4.03
2018-02-20T15:55:07.338Z,3.99
2018-02-20T15:57:36.458Z,4.01
2018-02-20T16:00:05.411Z,3.86
2018-02-20T16:02:35.168Z,3.75
2018-02-20T16:05:03.941Z,3.81
2018-02-20T16:07:33.058Z,3.89
2018-02-20T16:10:03.229Z,3.89
2018-02-20T16:12:31.911Z,3.82
2018-02-20T16:15:00.626Z,3.95
2018-02-20T16:17:29.671Z,3.92
2018-02-20T16:19:59.832Z,3.99
2018-02-20T16:22:28.719Z,3.86
2018-02-20T16:24:57.205Z,3.73
2018-02-20T16:27:26.840Z,3.76
2018-02-20T16:29:55.793Z,3.78
2018-02-20T16:32:24.348Z,3.84
2018-02-20T16:34:53.756Z,3.78
2018-02-20T16:37:22.573Z,3.70
2018-02-20T16:39:52.686Z,3.73
2018-02-20T16:42:21.576Z,3.66
2018-02-20T16:44:50.191Z,3.67
2018-02-20T16:47:20.175Z,3.73
2018-02-20T16:49:49.070Z,3.59
2018-02-20T16:52:18.682Z,3.61
2018-02-20T16:54:49.515Z,3.62
2018-02-20T16:57:18.386Z,3.52
2018-02-20T16:59:46.982Z,3.62
2018-02-20T17:02:15.665Z,3.60
2018-02-20T17:04:44.248Z,3.56
2018-02-20T17:07:12.666Z,3.53
2018-02-20T17:09:42.033Z,3.34
2018-02-20T17:12:10.652Z,3.25
2018-02-20T17:14:39.644Z,3.30
2018-02-20T17:17:09.024Z,3.28
2018-02-20T17:19:37.555Z,3.33
2018-02-20T17:22:06.169Z,3.33
2018-02-20T17:24:35.261Z,3.27
2018-02-20T17:27:04.008Z,3.26
2018-02-20T17:29:32.725Z,3.33
2018-02-20T17:32:02.680Z,3.20
2018-02-20T17:34:36.606Z,3.16
2018-02-20T17:37:07.339Z,3.21
2018-02-20T17:39:38.549Z,3.21
2018-02-20T17:42:09.005Z,3.15
2018-02-20T17:44:40.309Z,3.16
2018-02-20T17:47:11.679Z,3.18
2018-02-20T17:49:41.455Z,3.14
2018-02-20T17:52:10.460Z,3.07
2018-02-20T17:54:40.525Z,3.12
2018-02-20T17:57:09.616Z,3.04
2018-02-20T17:59:39.839Z,3.08
2018-02-20T18:02:09.337Z,2.98
2018-02-20T18:04:38.129Z,2.98
2018-02-20T18:07:08.430Z,2.88
2018-02-20T18:09:37.872Z,2.91
2018-02-20T18:12:06.633Z,2.89
2018-02-20T18:14:35.244Z,2.82
2018-02-20T18:17:03.879Z,2.78
2018-02-20T18:19:32.725Z,2.84
2018-02-20T18:22:01.386Z,2.78
2018-02-20T18:24:30.835Z,2.81
2018-02-20T18:26:59.633Z,2.81
2018-02-20T18:29:28.458Z,2.72
2018-02-20T18:31:57.665Z,2.85
2018-02-20T18:34:26.686Z,2.79
2018-02-20T18:36:55.333Z,2.64
2018-02-20T18:39:24.129Z,2.98
2018-02-20T18:41:54.142Z,2.78
2018-02-20T18:44:22.691Z,2.61
2018-02-20T18:46:51.436Z,2.73
2018-02-20T18:49:20.050Z,2.54
2018-02-20T18:51:50.297Z,2.47
2018-02-20T18:54:19.045Z,2.56
2018-02-20T18:56:48.579Z,2.59
2018-02-20T18:59:17.217Z,2.79
2018-02-20T19:01:45.728Z,2.84
2018-02-20T19:04:14.593Z,2.88
2018-02-20T19:06:43.477Z,2.68
2018-02-20T19:09:13.406Z,2.69
2018-02-20T19:11:43.519Z,3.03
2018-02-20T19:14:12.175Z,2.84
2018-02-20T19:16:40.945Z,2.85
2018-02-20T19:19:09.577Z,2.89
2018-02-20T19:21:38.400Z,3.03
2018-02-20T19:24:07.673Z,2.82
2018-02-20T19:26:36.727Z,2.73
2018-02-20T19:29:06.308Z,2.91
2018-02-20T19:31:35.137Z,2.93
2018-02-20T19:34:05.611Z,2.82
2018-02-20T19:36:34.482Z,2.79
2018-02-20T19:39:04.915Z,2.79
2018-02-20T19:41:33.693Z,2.67
2018-02-20T19:44:02.654Z,2.71
2018-02-20T19:46:31.747Z,2.74
2018-02-20T19:49:00.302Z,2.76
2018-02-20T19:51:29.222Z,2.73
2018-02-20T19:53:58.150Z,2.81
2018-02-20T19:56:26.690Z,2.63
2018-02-20T19:58:56.510Z,2.91
2018-02-20T20:01:25.032Z,2.76
2018-02-20T20:03:53.574Z,2.76
2018-02-20T20:06:22.454Z,2.60
2018-02-20T20:08:51.414Z,2.73
2018-02-20T20:11:20.928Z,2.61
2018-02-20T20:13:49.540Z,2.52
2018-02-20T20:16:18.167Z,2.57
2018-02-20T20:18:47.690Z,2.61
2018-02-20T20:21:16.308Z,2.66
2018-02-20T20:23:45.076Z,2.75
2018-02-20T20:26:14.563Z,2.68
2018-02-20T20:28:43.687Z,2.63
2018-02-20T20:31:12.205Z,2.64
2018-02-20T20:33:41.075Z,2.54
2018-02-20T20:36:09.944Z,2.69
2018-02-20T20:38:38.508Z,2.62
2018-02-20T20:41:07.213Z,2.64
2018-02-20T20:43:35.767Z,2.51
2018-02-20T20:46:04.251Z,2.41
2018-02-20T20:48:33.057Z,2.52
2018-02-20T20:51:01.888Z,2.44
2018-02-20T20:53:30.836Z,2.38
2018-02-20T20:55:59.441Z,2.52
2018-02-20T20:58:29.974Z,2.64
2018-02-20T21:00:59.325Z,2.64
2018-02-20T21:03:27.873Z,2.63
2018-02-20T21:05:57.213Z,2.65
2018-02-20T21:08:25.772Z,2.58
2018-02-20T21:10:54.929Z,2.57
2018-02-20T21:13:24.413Z,2.67
2018-02-20T21:15:54.092Z,2.70
2018-02-20T21:18:22.493Z,2.68
2018-02-20T21:20:51.037Z,2.63
2018-02-20T21:23:20.479Z,2.61
2018-02-20T21:25:49.133Z,2.54
2018-02-20T21:28:17.509Z,2.73
2018-02-20T21:30:46.609Z,2.77
2018-02-20T21:33:14.938Z,2.71
2018-02-20T21:35:43.401Z,2.54
2018-02-20T21:38:11.867Z,2.61
2018-02-20T21:40:40.203Z,2.51
2018-02-20T21:43:10.423Z,2.44
2018-02-20T21:45:39.524Z,2.52
2018-02-20T21:48:08.690Z,2.57
2018-02-20T21:50:37.904Z,2.58
2018-02-20T21:53:07.045Z,2.58
2018-02-20T21:55:35.421Z,2.51
2018-02-20T21:58:03.973Z,2.58
2018-02-20T22:00:33.998Z,2.65
2018-02-20T22:03:02.710Z,2.63
2018-02-20T22:05:31.617Z,2.49
2018-02-20T22:07:59.988Z,2.45
2018-02-20T22:10:28.623Z,2.47
2018-02-20T22:12:57.291Z,2.39
2018-02-20T22:15:25.740Z,2.35
2018-02-20T22:17:54.277Z,2.40
2018-02-20T22:20:23.161Z,2.43
2018-02-20T22:22:54.423Z,2.22
2018-02-20T22:25:23.214Z,2.16
2018-02-20T22:27:52.020Z,2.17
2018-02-20T22:30:20.565Z,2.05
2018-02-20T22:32:49.329Z,1.97
2018-02-20T22:35:19.522Z,1.97
2018-02-20T22:37:48.095Z,2.08
2018-02-20T22:40:17.348Z,2.07
2018-02-20T22:42:46.440Z,2.02
2018-02-20T22:45:15.113Z,1.94
2018-02-20T22:47:44.320Z,1.93
2018-02-20T22:50:12.729Z,1.85
2018-02-20T22:52:42.239Z,1.74
2018-02-20T22:55:11.439Z,1.79
2018-02-20T22:57:39.927Z,1.60
2018-02-20T23:00:09.145Z,1.51
2018-02-20T23:02:39.771Z,1.49
2018-02-20T23:05:08.991Z,1.57
2018-02-20T23:07:38.604Z,1.32
2018-02-20T23:10:07.325Z,1.20
2018-02-20T23:12:36.428Z,1.43
2018-02-20T23:15:04.927Z,1.29
2018-02-20T23:17:33.260Z,1.32
2018-02-20T23:20:01.743Z,1.36
2018-02-20T23:22:30.209Z,1.20
2018-02-20T23:24:58.648Z,0.95
2018-02-20T23:27:27.023Z,1.06
2018-02-20T23:29:56.434Z,1.24
2018-02-20T23:32:24.777Z,1.05
2018-02-20T23:34:53.122Z,0.96
2018-02-20T23:37:22.400Z,0.88
2018-02-20T23:39:52.247Z,0.79
2018-02-20T23:42:20.769Z,0.77
2018-02-20T23:44:49.083Z,0.79
2018-02-20T23:47:22.085Z,0.79
2018-02-20T23:49:50.976Z,0.86
2018-02-20T23:52:21.180Z,1.00
2018-02-20T23:54:49.810Z,0.77
2018-02-20T23:57:18.674Z,0.69
2018-02-20T23:59:47.017Z,0.51
