createdAt,value
2017-07-31T00:02:23.528Z,85.53
2017-07-31T00:04:51.310Z,85.63
2017-07-31T00:07:19.004Z,85.14
2017-07-31T00:09:46.753Z,85.49
2017-07-31T00:12:14.526Z,85.95
2017-07-31T00:14:42.280Z,85.63
2017-07-31T00:17:10.032Z,85.52
2017-07-31T00:19:37.878Z,85.45
2017-07-31T00:22:05.600Z,85.73
2017-07-31T00:24:33.347Z,85.55
2017-07-31T00:27:01.130Z,85.81
2017-07-31T00:29:28.852Z,86.29
2017-07-31T00:31:56.639Z,86.88
2017-07-31T00:34:24.421Z,86.44
2017-07-31T00:36:52.104Z,85.89
2017-07-31T00:39:19.830Z,86.32
2017-07-31T00:41:47.561Z,86.33
2017-07-31T00:44:15.310Z,85.60
2017-07-31T00:46:43.125Z,86.01
2017-07-31T00:49:10.835Z,86.04
2017-07-31T00:51:38.534Z,85.69
2017-07-31T00:54:06.395Z,85.85
2017-07-31T00:56:34.109Z,85.57
2017-07-31T00:59:01.887Z,85.21
2017-07-31T01:01:29.651Z,85.94
2017-07-31T01:03:57.392Z,85.83
2017-07-31T01:06:25.192Z,85.60
2017-07-31T01:08:52.895Z,85.59
2017-07-31T01:11:20.571Z,85.85
2017-07-31T01:13:48.310Z,85.48
2017-07-31T01:16:16.065Z,84.91
2017-07-31T01:18:43.845Z,84.88
2017-07-31T01:21:11.866Z,85.66
2017-07-31T01:23:39.656Z,85.95
2017-07-31T01:26:07.431Z,86.33
2017-07-31T01:28:35.203Z,85.81
2017-07-31T01:31:02.918Z,85.74
2017-07-31T01:33:30.654Z,86.51
2017-07-31T01:35:58.423Z,86.48
2017-07-31T01:38:26.204Z,86.24
2017-07-31T01:40:53.946Z,85.94
2017-07-31T01:43:21.641Z,86.62
2017-07-31T01:45:49.509Z,86.07
2017-07-31T01:48:17.288Z,85.62
2017-07-31T01:50:45.065Z,86.33
2017-07-31T01:53:12.838Z,85.72
2017-07-31T01:55:40.629Z,85.82
2017-07-31T01:58:08.420Z,85.74
2017-07-31T02:00:36.304Z,85.57
2017-07-31T02:03:04.440Z,85.52
2017-07-31T02:05:32.221Z,86.95
2017-07-31T02:08:00.233Z,87.52
2017-07-31T02:10:27.940Z,86.65
2017-07-31T02:12:55.644Z,86.43
2017-07-31T02:15:23.413Z,86.43
2017-07-31T02:17:51.160Z,86.90
2017-07-31T02:20:18.924Z,87.04
2017-07-31T02:22:46.758Z,87.47
2017-07-31T02:25:14.480Z,87.59
2017-07-31T02:27:42.192Z,87.21
2017-07-31T02:30:09.973Z,87.07
2017-07-31T02:32:37.694Z,86.15
2017-07-31T02:35:05.444Z,86.31
2017-07-31T02:37:33.257Z,86.67
2017-07-31T02:40:01.026Z,86.42
2017-07-31T02:42:28.718Z,86.38
2017-07-31T02:44:56.519Z,86.57
2017-07-31T02:47:24.253Z,86.11
2017-07-31T02:49:51.995Z,86.57
2017-07-31T02:52:19.906Z,86.70
2017-07-31T02:54:47.622Z,87.21
2017-07-31T02:57:15.342Z,88.54
2017-07-31T02:59:43.895Z,88.23
2017-07-31T03:02:11.757Z,87.14
2017-07-31T03:04:39.702Z,87.33
2017-07-31T03:07:07.855Z,87.22
2017-07-31T03:09:35.885Z,86.99
2017-07-31T03:12:03.953Z,87.25
2017-07-31T03:14:31.922Z,87.50
2017-07-31T03:16:59.995Z,87.86
2017-07-31T03:19:28.012Z,88.30
2017-07-31T03:21:55.692Z,88.66
2017-07-31T03:24:23.410Z,88.99
2017-07-31T03:26:51.205Z,88.85
2017-07-31T03:29:19.001Z,88.34
2017-07-31T03:31:46.755Z,87.79
2017-07-31T03:34:14.487Z,88.38
2017-07-31T03:36:42.185Z,88.79
2017-07-31T03:39:09.892Z,88.38
2017-07-31T03:41:37.762Z,87.75
2017-07-31T03:44:05.454Z,87.51
2017-07-31T03:46:33.176Z,87.61
2017-07-31T03:49:01.027Z,88.22
2017-07-31T03:51:28.715Z,87.18
2017-07-31T03:53:56.466Z,87.73
2017-07-31T03:56:24.192Z,88.94
2017-07-31T03:58:52.018Z,89.62
2017-07-31T04:01:19.819Z,88.98
2017-07-31T04:03:47.525Z,87.82
2017-07-31T04:06:15.351Z,87.38
2017-07-31T04:08:43.097Z,87.56
2017-07-31T04:11:10.856Z,87.01
2017-07-31T04:13:38.565Z,87.40
2017-07-31T04:16:06.315Z,87.85
2017-07-31T04:18:34.002Z,87.56
2017-07-31T04:21:01.780Z,87.69
2017-07-31T04:23:29.480Z,87.71
2017-07-31T04:25:57.298Z,87.60
2017-07-31T04:28:25.329Z,87.92
2017-07-31T04:30:53.084Z,88.57
2017-07-31T04:33:20.848Z,88.09
2017-07-31T04:35:48.638Z,87.20
2017-07-31T04:38:16.361Z,87.37
2017-07-31T04:40:44.081Z,87.70
2017-07-31T04:43:11.760Z,87.83
2017-07-31T04:45:39.497Z,87.49
2017-07-31T04:48:08.501Z,87.49
2017-07-31T04:50:36.736Z,87.50
2017-07-31T04:53:04.566Z,87.60
2017-07-31T04:55:32.290Z,87.42
2017-07-31T04:58:00.101Z,87.31
2017-07-31T05:00:27.885Z,86.83
2017-07-31T05:02:55.584Z,86.40
2017-07-31T05:05:23.305Z,85.13
2017-07-31T05:07:51.035Z,84.77
2017-07-31T05:10:18.734Z,84.39
2017-07-31T05:12:46.461Z,84.62
2017-07-31T05:15:14.219Z,84.31
2017-07-31T05:17:41.924Z,83.70
2017-07-31T05:20:09.645Z,83.63
2017-07-31T05:22:37.429Z,82.50
2017-07-31T05:25:05.147Z,81.17
2017-07-31T05:27:32.831Z,81.37
2017-07-31T05:30:00.628Z,81.35
2017-07-31T05:32:28.409Z,80.12
2017-07-31T05:34:56.174Z,79.32
2017-07-31T05:37:24.473Z,79.65
2017-07-31T05:39:53.100Z,79.05
2017-07-31T05:42:20.833Z,78.74
2017-07-31T05:44:51.509Z,78.76
2017-07-31T05:47:19.244Z,77.80
2017-07-31T05:49:46.950Z,76.75
2017-07-31T05:52:14.728Z,77.02
2017-07-31T05:54:42.516Z,77.03
2017-07-31T05:57:10.307Z,77.81
2017-07-31T05:59:38.055Z,76.71
2017-07-31T06:02:06.483Z,76.39
2017-07-31T06:04:34.222Z,76.65
2017-07-31T06:07:02.045Z,76.00
2017-07-31T06:09:29.806Z,76.42
2017-07-31T06:11:57.519Z,75.12
2017-07-31T06:14:25.252Z,75.22
2017-07-31T06:16:53.020Z,76.38
2017-07-31T06:19:20.993Z,76.63
2017-07-31T06:21:49.125Z,75.55
2017-07-31T06:24:16.923Z,74.04
2017-07-31T06:26:44.665Z,73.35
2017-07-31T06:29:12.357Z,72.60
2017-07-31T06:31:40.097Z,71.45
2017-07-31T06:34:07.834Z,72.51
2017-07-31T06:36:35.573Z,74.77
2017-07-31T06:39:03.461Z,73.59
2017-07-31T06:41:31.248Z,72.83
2017-07-31T06:43:59.056Z,72.52
2017-07-31T06:46:26.910Z,73.46
2017-07-31T06:48:54.693Z,73.47
2017-07-31T06:51:22.403Z,71.58
2017-07-31T06:53:50.212Z,69.88
2017-07-31T06:56:17.986Z,70.04
2017-07-31T06:58:45.716Z,69.23
2017-07-31T07:01:13.458Z,71.60
2017-07-31T07:03:41.413Z,71.03
2017-07-31T07:06:09.182Z,69.08
2017-07-31T07:08:37.045Z,69.08
2017-07-31T07:11:04.813Z,68.97
2017-07-31T07:13:32.528Z,68.01
2017-07-31T07:16:00.230Z,66.17
2017-07-31T07:18:27.940Z,65.46
2017-07-31T07:20:55.708Z,64.93
2017-07-31T07:23:23.443Z,64.52
2017-07-31T07:25:51.187Z,62.38
2017-07-31T07:28:18.946Z,63.19
2017-07-31T07:30:46.669Z,62.28
2017-07-31T07:33:14.528Z,61.23
2017-07-31T07:35:42.233Z,62.50
2017-07-31T07:38:09.952Z,62.13
2017-07-31T07:40:37.709Z,61.86
2017-07-31T07:43:05.486Z,61.75
2017-07-31T07:45:33.202Z,62.13
2017-07-31T07:48:01.055Z,61.55
2017-07-31T07:50:29.374Z,63.03
2017-07-31T07:52:57.196Z,61.27
2017-07-31T07:55:25.015Z,62.88
2017-07-31T07:57:52.752Z,61.89
2017-07-31T08:00:20.544Z,61.11
2017-07-31T08:02:48.315Z,61.70
2017-07-31T08:05:16.038Z,61.23
2017-07-31T08:07:43.824Z,61.55
2017-07-31T08:10:11.645Z,59.85
2017-07-31T08:12:39.360Z,60.10
2017-07-31T08:15:07.083Z,60.35
2017-07-31T08:17:34.851Z,57.94
2017-07-31T08:20:02.574Z,59.59
2017-07-31T08:22:30.355Z,59.59
2017-07-31T08:24:58.107Z,57.49
2017-07-31T08:27:25.844Z,56.87
2017-07-31T08:29:53.656Z,56.99
2017-07-31T08:32:21.344Z,56.39
2017-07-31T08:34:49.160Z,56.25
2017-07-31T08:37:16.908Z,55.95
2017-07-31T08:39:44.688Z,54.33
2017-07-31T08:42:13.104Z,55.88
2017-07-31T08:44:40.821Z,55.36
2017-07-31T08:47:08.699Z,56.33
2017-07-31T08:49:36.468Z,55.58
2017-07-31T08:52:04.265Z,55.24
2017-07-31T08:54:31.994Z,54.63
2017-07-31T08:56:59.774Z,54.28
2017-07-31T08:59:27.594Z,52.77
2017-07-31T09:01:55.307Z,51.84
2017-07-31T09:04:23.156Z,52.60
2017-07-31T09:06:50.923Z,51.65
2017-07-31T09:09:18.628Z,52.74
2017-07-31T09:11:46.361Z,51.25
2017-07-31T09:14:14.134Z,51.23
2017-07-31T09:16:41.840Z,52.30
2017-07-31T09:19:09.664Z,49.43
2017-07-31T09:21:37.375Z,49.79
2017-07-31T09:24:05.144Z,49.82
2017-07-31T09:26:32.945Z,49.33
2017-07-31T09:29:00.778Z,48.99
2017-07-31T09:31:28.517Z,47.82
2017-07-31T09:33:56.272Z,51.02
2017-07-31T09:36:24.020Z,50.53
2017-07-31T09:38:51.814Z,50.43
2017-07-31T09:41:19.479Z,47.14
2017-07-31T09:43:47.243Z,49.42
2017-07-31T09:46:14.931Z,49.82
2017-07-31T09:48:42.635Z,48.43
2017-07-31T09:51:10.390Z,48.79
2017-07-31T09:53:38.212Z,45.61
2017-07-31T09:56:05.965Z,47.81
2017-07-31T09:58:33.653Z,48.60
2017-07-31T10:01:01.362Z,48.04
2017-07-31T10:03:29.176Z,46.97
2017-07-31T10:05:56.870Z,47.14
2017-07-31T10:08:24.566Z,47.41
2017-07-31T10:10:52.339Z,48.92
2017-07-31T10:13:20.043Z,46.77
2017-07-31T10:15:47.788Z,47.36
2017-07-31T10:18:15.530Z,43.87
2017-07-31T10:20:43.286Z,45.00
2017-07-31T10:23:11.050Z,45.30
2017-07-31T10:25:38.773Z,44.89
2017-07-31T10:28:06.463Z,45.02
2017-07-31T10:30:35.390Z,45.23
2017-07-31T10:33:03.132Z,43.16
2017-07-31T10:35:30.943Z,44.40
2017-07-31T10:37:58.705Z,44.06
2017-07-31T10:40:26.439Z,42.79
2017-07-31T10:42:54.294Z,44.16
2017-07-31T10:45:22.002Z,43.52
2017-07-31T10:47:49.886Z,44.54
2017-07-31T10:50:17.691Z,42.28
2017-07-31T10:52:45.431Z,44.26
2017-07-31T10:55:13.431Z,45.14
2017-07-31T10:57:41.161Z,41.57
2017-07-31T11:00:08.929Z,41.82
2017-07-31T11:02:36.772Z,42.79
2017-07-31T11:05:04.492Z,43.43
2017-07-31T11:07:32.274Z,43.88
2017-07-31T11:10:00.366Z,43.76
2017-07-31T11:12:28.632Z,41.71
2017-07-31T11:14:56.370Z,42.81
2017-07-31T11:17:24.266Z,42.53
2017-07-31T11:19:51.990Z,41.92
2017-07-31T11:22:19.824Z,44.73
2017-07-31T11:24:47.665Z,39.22
2017-07-31T11:27:15.341Z,40.77
2017-07-31T11:29:43.059Z,42.01
2017-07-31T11:32:11.514Z,39.68
2017-07-31T11:34:39.405Z,40.32
2017-07-31T11:37:07.122Z,38.09
2017-07-31T11:39:34.890Z,41.74
2017-07-31T11:42:02.820Z,43.31
2017-07-31T11:44:30.530Z,41.47
2017-07-31T11:46:58.719Z,40.06
2017-07-31T11:49:26.470Z,39.16
2017-07-31T11:51:54.237Z,40.38
2017-07-31T11:54:22.091Z,38.66
2017-07-31T11:56:49.802Z,42.02
2017-07-31T11:59:17.543Z,41.83
2017-07-31T12:01:45.307Z,38.32
2017-07-31T12:04:13.021Z,37.38
2017-07-31T12:06:41.951Z,38.63
2017-07-31T12:09:09.718Z,39.35
2017-07-31T12:11:38.106Z,37.11
2017-07-31T12:14:06.982Z,37.59
2017-07-31T12:16:34.736Z,35.97
2017-07-31T12:19:02.484Z,36.04
2017-07-31T12:21:30.229Z,34.29
2017-07-31T12:23:58.027Z,37.32
2017-07-31T12:26:25.832Z,38.82
2017-07-31T12:28:53.578Z,38.93
2017-07-31T12:31:21.310Z,38.81
2017-07-31T12:33:49.161Z,37.99
2017-07-31T12:36:16.922Z,37.75
2017-07-31T12:38:44.692Z,38.79
2017-07-31T12:41:12.401Z,38.00
2017-07-31T12:43:40.197Z,36.52
2017-07-31T12:46:07.965Z,37.73
2017-07-31T12:48:35.697Z,37.17
2017-07-31T12:51:03.529Z,38.13
2017-07-31T12:53:31.280Z,36.27
2017-07-31T12:55:59.005Z,33.97
2017-07-31T12:58:26.783Z,31.69
2017-07-31T13:00:54.566Z,32.62
2017-07-31T13:03:22.428Z,31.65
2017-07-31T13:05:50.182Z,33.57
2017-07-31T13:08:17.873Z,35.70
2017-07-31T13:10:46.679Z,36.06
2017-07-31T13:13:14.459Z,34.05
2017-07-31T13:15:42.196Z,34.14
2017-07-31T13:18:09.960Z,30.79
2017-07-31T13:20:37.734Z,33.86
2017-07-31T13:23:05.635Z,34.67
2017-07-31T13:25:33.564Z,33.23
2017-07-31T13:28:01.403Z,30.81
2017-07-31T13:30:29.341Z,32.02
2017-07-31T13:32:57.592Z,33.60
2017-07-31T13:35:25.495Z,36.37
2017-07-31T13:37:53.461Z,35.29
2017-07-31T13:40:21.495Z,34.83
2017-07-31T13:42:49.597Z,34.38
2017-07-31T13:45:17.497Z,35.01
2017-07-31T13:47:45.481Z,34.77
2017-07-31T13:50:13.335Z,34.38
2017-07-31T13:52:41.225Z,34.64
2017-07-31T13:55:09.159Z,34.24
2017-07-31T13:57:37.082Z,36.11
2017-07-31T14:00:05.031Z,36.72
2017-07-31T14:02:32.959Z,37.65
2017-07-31T14:05:01.227Z,34.89
2017-07-31T14:07:29.074Z,34.81
2017-07-31T14:09:56.889Z,36.64
2017-07-31T14:12:24.913Z,37.22
2017-07-31T14:14:52.771Z,36.08
2017-07-31T14:17:20.661Z,37.49
2017-07-31T14:19:48.588Z,36.73
2017-07-31T14:22:16.451Z,36.36
2017-07-31T14:24:44.320Z,33.98
2017-07-31T14:27:12.161Z,36.07
2017-07-31T14:29:39.984Z,34.80
2017-07-31T14:32:07.908Z,35.22
2017-07-31T14:34:35.687Z,37.11
2017-07-31T14:37:03.462Z,37.17
2017-07-31T14:39:31.253Z,39.84
2017-07-31T14:41:59.205Z,37.07
2017-07-31T14:44:26.991Z,37.34
2017-07-31T14:46:54.907Z,40.03
2017-07-31T14:49:22.879Z,40.00
2017-07-31T14:51:51.900Z,40.45
2017-07-31T14:54:19.840Z,41.80
2017-07-31T14:56:47.725Z,36.23
2017-07-31T14:59:15.580Z,39.16
2017-07-31T15:01:43.439Z,38.99
2017-07-31T15:04:11.160Z,40.00
2017-07-31T15:06:39.032Z,37.69
2017-07-31T15:09:06.928Z,37.47
2017-07-31T15:11:34.649Z,38.79
2017-07-31T15:14:02.424Z,39.94
2017-07-31T15:16:30.214Z,39.31
2017-07-31T15:18:58.977Z,37.66
2017-07-31T15:21:26.785Z,36.72
2017-07-31T15:23:54.761Z,39.49
2017-07-31T15:26:22.443Z,37.18
2017-07-31T15:28:50.146Z,38.12
2017-07-31T15:31:17.923Z,38.54
2017-07-31T15:33:45.647Z,40.19
2017-07-31T15:36:13.422Z,39.96
2017-07-31T15:38:41.156Z,39.62
2017-07-31T15:41:08.962Z,40.33
2017-07-31T15:43:36.657Z,40.88
2017-07-31T15:46:04.416Z,40.31
2017-07-31T15:48:32.198Z,39.80
2017-07-31T15:51:00.005Z,40.34
2017-07-31T15:53:27.710Z,40.08
2017-07-31T15:55:55.766Z,42.89
2017-07-31T15:58:23.579Z,43.87
2017-07-31T16:00:51.356Z,42.90
2017-07-31T16:03:19.229Z,44.56
2017-07-31T16:05:47.012Z,45.77
2017-07-31T16:08:14.713Z,48.41
2017-07-31T16:10:42.524Z,50.04
2017-07-31T16:13:10.361Z,51.54
2017-07-31T16:15:38.066Z,49.98
2017-07-31T16:18:05.859Z,50.33
2017-07-31T16:20:33.752Z,51.41
2017-07-31T16:23:01.524Z,52.30
2017-07-31T16:25:29.204Z,52.18
2017-07-31T16:27:57.098Z,52.17
2017-07-31T16:30:24.953Z,53.02
2017-07-31T16:32:52.651Z,54.42
2017-07-31T16:35:21.477Z,53.93
2017-07-31T16:37:49.367Z,54.24
2017-07-31T16:40:28.668Z,55.54
2017-07-31T16:43:08.203Z,55.47
2017-07-31T16:45:53.951Z,55.82
2017-07-31T16:48:31.596Z,54.71
2017-07-31T16:50:59.460Z,54.03
2017-07-31T16:53:27.483Z,55.17
2017-07-31T16:55:55.289Z,55.83
2017-07-31T16:58:23.089Z,56.73
2017-07-31T17:00:50.944Z,57.46
2017-07-31T17:03:18.719Z,57.45
2017-07-31T17:05:46.518Z,56.94
2017-07-31T17:08:14.703Z,58.00
2017-07-31T17:10:42.416Z,58.21
2017-07-31T17:13:10.121Z,57.83
2017-07-31T17:15:37.886Z,58.08
2017-07-31T17:18:05.600Z,57.06
2017-07-31T17:20:33.328Z,56.25
2017-07-31T17:23:01.116Z,56.68
2017-07-31T17:25:28.912Z,58.08
2017-07-31T17:27:56.643Z,57.90
2017-07-31T17:30:24.416Z,57.94
2017-07-31T17:32:52.177Z,58.20
2017-07-31T17:35:19.984Z,58.75
2017-07-31T17:37:47.803Z,58.33
2017-07-31T17:40:15.524Z,58.65
2017-07-31T17:42:43.212Z,59.55
2017-07-31T17:45:10.959Z,58.33
2017-07-31T17:47:39.581Z,59.05
2017-07-31T17:50:07.298Z,59.41
2017-07-31T17:52:35.197Z,59.78
2017-07-31T17:55:02.942Z,59.52
2017-07-31T17:57:31.189Z,60.22
2017-07-31T17:59:59.013Z,59.47
2017-07-31T18:02:26.871Z,59.21
2017-07-31T18:04:54.573Z,58.37
2017-07-31T18:07:22.963Z,59.63
2017-07-31T18:09:50.752Z,59.97
2017-07-31T18:12:18.551Z,59.80
2017-07-31T18:14:46.360Z,60.40
2017-07-31T18:17:14.084Z,61.79
2017-07-31T18:19:41.914Z,60.99
2017-07-31T18:22:09.636Z,61.69
2017-07-31T18:24:37.600Z,61.58
2017-07-31T18:27:05.630Z,61.62
2017-07-31T18:29:33.385Z,61.49
2017-07-31T18:32:01.956Z,61.29
2017-07-31T18:34:29.851Z,61.23
2017-07-31T18:36:57.673Z,60.16
2017-07-31T18:39:25.413Z,61.21
2017-07-31T18:41:53.317Z,61.42
2017-07-31T18:44:21.049Z,62.40
2017-07-31T18:46:49.358Z,62.09
2017-07-31T18:49:17.169Z,62.21
2017-07-31T18:51:45.067Z,61.55
2017-07-31T18:54:12.818Z,62.62
2017-07-31T18:56:40.589Z,62.80
2017-07-31T18:59:08.362Z,62.40
2017-07-31T19:01:36.101Z,62.52
2017-07-31T19:04:03.875Z,62.00
2017-07-31T19:06:31.632Z,62.41
2017-07-31T19:08:59.409Z,64.36
2017-07-31T19:11:27.626Z,64.24
2017-07-31T19:13:56.419Z,64.40
2017-07-31T19:16:24.286Z,64.87
2017-07-31T19:18:52.082Z,64.10
2017-07-31T19:21:19.871Z,64.61
2017-07-31T19:23:47.737Z,64.58
2017-07-31T19:26:15.625Z,64.74
2017-07-31T19:28:43.411Z,64.58
2017-07-31T19:31:11.335Z,64.17
2017-07-31T19:33:39.126Z,63.65
2017-07-31T19:36:06.919Z,62.79
2017-07-31T19:38:34.675Z,62.79
2017-07-31T19:41:02.590Z,63.21
2017-07-31T19:43:31.442Z,63.28
2017-07-31T19:45:59.200Z,64.35
2017-07-31T19:48:26.937Z,65.47
2017-07-31T19:50:54.819Z,64.75
2017-07-31T19:53:22.564Z,64.13
2017-07-31T19:55:50.323Z,63.71
2017-07-31T19:58:18.793Z,63.54
2017-07-31T20:00:46.560Z,64.00
2017-07-31T20:03:14.278Z,64.05
2017-07-31T20:05:43.069Z,63.92
2017-07-31T20:08:11.731Z,64.60
2017-07-31T20:10:40.526Z,64.35
2017-07-31T20:13:08.889Z,64.29
2017-07-31T20:15:36.631Z,64.09
2017-07-31T20:18:04.428Z,64.00
2017-07-31T20:20:32.954Z,64.89
2017-07-31T20:23:00.948Z,65.50
2017-07-31T20:25:28.716Z,65.30
2017-07-31T20:27:56.399Z,66.05
2017-07-31T20:30:24.222Z,66.42
2017-07-31T20:32:51.970Z,65.44
2017-07-31T20:35:19.684Z,67.03
2017-07-31T20:37:47.478Z,68.04
2017-07-31T20:40:15.192Z,69.60
2017-07-31T20:42:42.894Z,69.38
2017-07-31T20:45:10.713Z,69.50
2017-07-31T20:47:38.429Z,69.29
2017-07-31T20:50:06.177Z,69.19
2017-07-31T20:52:34.762Z,68.75
2017-07-31T20:55:02.479Z,69.07
2017-07-31T20:57:30.945Z,70.16
2017-07-31T21:00:00.047Z,69.42
2017-07-31T21:02:27.812Z,69.52
2017-07-31T21:04:55.626Z,69.53
2017-07-31T21:07:23.320Z,69.07
2017-07-31T21:09:51.042Z,70.74
2017-07-31T21:12:18.784Z,70.74
2017-07-31T21:14:46.839Z,70.18
2017-07-31T21:17:14.647Z,70.17
2017-07-31T21:19:42.521Z,70.04
2017-07-31T21:22:10.973Z,70.47
2017-07-31T21:24:38.709Z,70.31
2017-07-31T21:27:06.588Z,71.29
2017-07-31T21:29:34.296Z,70.33
2017-07-31T21:32:02.105Z,70.67
2017-07-31T21:34:29.901Z,70.56
2017-07-31T21:36:57.641Z,71.07
2017-07-31T21:39:26.590Z,71.19
2017-07-31T21:41:55.574Z,72.12
2017-07-31T21:44:23.328Z,71.28
2017-07-31T21:46:52.183Z,71.96
2017-07-31T21:49:19.956Z,72.26
2017-07-31T21:51:47.675Z,71.74
2017-07-31T21:54:15.500Z,72.33
2017-07-31T21:56:43.326Z,72.35
2017-07-31T21:59:11.168Z,71.85
2017-07-31T22:01:38.980Z,71.77
2017-07-31T22:04:06.742Z,70.95
2017-07-31T22:06:35.314Z,71.29
2017-07-31T22:09:03.073Z,71.30
2017-07-31T22:11:32.582Z,72.33
2017-07-31T22:14:01.012Z,73.21
2017-07-31T22:16:34.447Z,73.78
2017-07-31T22:19:03.418Z,73.94
2017-07-31T22:22:04.022Z,73.96
2017-07-31T22:24:32.779Z,73.24
2017-07-31T22:27:00.517Z,73.27
2017-07-31T22:29:29.515Z,74.17
2017-07-31T22:31:57.805Z,73.60
2017-07-31T22:34:27.682Z,74.03
2017-07-31T22:36:56.391Z,75.13
2017-07-31T22:39:24.233Z,74.47
2017-07-31T22:41:51.994Z,73.65
2017-07-31T22:44:20.035Z,74.45
2017-07-31T22:46:47.738Z,73.95
2017-07-31T22:49:15.851Z,74.25
2017-07-31T22:51:44.620Z,75.01
2017-07-31T22:54:12.446Z,75.02
2017-07-31T22:56:40.328Z,75.49
2017-07-31T22:59:08.142Z,75.13
2017-07-31T23:01:35.977Z,75.02
2017-07-31T23:04:04.464Z,74.88
2017-07-31T23:06:32.238Z,74.69
2017-07-31T23:09:00.016Z,75.98
2017-07-31T23:11:27.734Z,76.45
2017-07-31T23:13:55.846Z,75.73
2017-07-31T23:16:23.597Z,75.59
2017-07-31T23:18:52.553Z,75.47
2017-07-31T23:21:20.333Z,75.80
2017-07-31T23:23:48.121Z,75.55
2017-07-31T23:26:15.961Z,75.83
2017-07-31T23:28:44.002Z,76.16
2017-07-31T23:33:54.594Z,76.48
2017-07-31T23:36:23.268Z,76.26
2017-07-31T23:38:50.990Z,76.50
2017-07-31T23:41:18.776Z,76.53
2017-07-31T23:43:47.107Z,77.11
2017-07-31T23:46:15.632Z,76.63
2017-07-31T23:48:44.403Z,76.48
2017-07-31T23:51:12.195Z,76.79
2017-07-31T23:53:40.930Z,77.53
2017-07-31T23:56:08.676Z,77.13
2017-07-31T23:58:36.455Z,77.03
