createdAt,value
2018-01-07T00:01:10.642Z,81.71
2018-01-07T00:03:39.785Z,81.86
2018-01-07T00:06:09.022Z,81.32
2018-01-07T00:08:38.382Z,81.21
2018-01-07T00:11:06.738Z,81.34
2018-01-07T00:13:35.109Z,81.57
2018-01-07T00:16:03.790Z,81.93
2018-01-07T00:18:32.166Z,81.85
2018-01-07T00:21:00.586Z,82.20
2018-01-07T00:23:29.785Z,82.20
2018-01-07T00:25:58.109Z,82.31
2018-01-07T00:28:30.587Z,82.34
2018-01-07T00:30:59.681Z,82.00
2018-01-07T00:33:28.110Z,82.51
2018-01-07T00:35:57.241Z,82.59
2018-01-07T00:38:26.730Z,82.37
2018-01-07T00:40:55.861Z,82.03
2018-01-07T00:43:24.194Z,82.13
2018-01-07T00:45:52.577Z,82.02
2018-01-07T00:48:21.309Z,82.02
2018-01-07T00:50:51.259Z,82.23
2018-01-07T00:53:21.063Z,82.00
2018-01-07T00:55:49.441Z,81.53
2018-01-07T00:58:19.033Z,81.80
2018-01-07T01:00:48.313Z,81.90
2018-01-07T01:03:17.822Z,82.07
2018-01-07T01:05:46.273Z,81.55
2018-01-07T01:08:16.286Z,82.56
2018-01-07T01:10:44.725Z,82.91
2018-01-07T01:13:13.097Z,82.85
2018-01-07T01:15:41.494Z,82.84
2018-01-07T01:18:10.067Z,83.46
2018-01-07T01:20:38.448Z,83.06
2018-01-07T01:23:06.798Z,83.40
2018-01-07T01:25:35.261Z,83.90
2018-01-07T01:28:04.542Z,84.09
2018-01-07T01:30:32.877Z,84.15
2018-01-07T01:33:01.245Z,84.07
2018-01-07T01:35:29.610Z,84.29
2018-01-07T01:37:58.025Z,84.32
2018-01-07T01:40:27.454Z,84.34
2018-01-07T01:42:56.574Z,84.61
2018-01-07T01:45:25.701Z,84.52
2018-01-07T01:47:54.089Z,84.83
2018-01-07T01:50:23.589Z,84.80
2018-01-07T01:52:51.936Z,84.87
2018-01-07T01:55:20.317Z,84.80
2018-01-07T01:57:48.969Z,84.92
2018-01-07T02:00:18.045Z,85.09
2018-01-07T02:02:46.496Z,85.00
2018-01-07T02:05:14.864Z,85.00
2018-01-07T02:07:43.666Z,85.19
2018-01-07T02:10:12.038Z,84.87
2018-01-07T02:12:40.377Z,84.41
2018-01-07T02:15:10.293Z,84.45
2018-01-07T02:17:39.441Z,84.41
2018-01-07T02:20:08.491Z,84.28
2018-01-07T02:22:36.802Z,83.61
2018-01-07T02:25:07.557Z,83.42
2018-01-07T02:27:35.871Z,83.18
2018-01-07T02:30:05.229Z,83.43
2018-01-07T02:32:33.641Z,83.70
2018-01-07T02:35:01.997Z,83.60
2018-01-07T02:37:31.441Z,84.02
2018-01-07T02:39:59.784Z,84.09
2018-01-07T02:42:28.177Z,84.19
2018-01-07T02:44:57.176Z,84.47
2018-01-07T02:47:26.404Z,84.58
2018-01-07T02:49:54.781Z,84.43
2018-01-07T02:52:23.197Z,84.75
2018-01-07T02:54:51.609Z,84.83
2018-01-07T02:57:20.709Z,85.09
2018-01-07T02:59:49.881Z,84.91
2018-01-07T03:02:19.448Z,84.77
2018-01-07T03:04:47.852Z,84.56
2018-01-07T03:07:16.630Z,84.76
2018-01-07T03:09:44.960Z,85.04
2018-01-07T03:12:14.209Z,85.00
2018-01-07T03:14:42.556Z,85.28
2018-01-07T03:17:10.992Z,85.08
2018-01-07T03:19:39.356Z,84.63
2018-01-07T03:22:07.696Z,84.65
2018-01-07T03:24:36.076Z,84.80
2018-01-07T03:27:04.412Z,84.95
2018-01-07T03:29:32.776Z,84.99
2018-01-07T03:32:01.105Z,85.45
2018-01-07T03:34:29.457Z,85.24
2018-01-07T03:36:58.600Z,85.20
2018-01-07T03:39:26.940Z,85.21
2018-01-07T03:41:55.264Z,85.66
2018-01-07T03:44:23.624Z,85.70
2018-01-07T03:46:52.064Z,85.61
2018-01-07T03:49:21.168Z,85.58
2018-01-07T03:51:49.544Z,85.79
2018-01-07T03:54:18.667Z,86.00
2018-01-07T03:56:47.029Z,86.21
2018-01-07T03:59:15.349Z,86.20
2018-01-07T04:01:43.668Z,85.77
2018-01-07T04:04:12.821Z,86.14
2018-01-07T04:06:41.152Z,86.22
2018-01-07T04:09:09.505Z,86.36
2018-01-07T04:11:38.625Z,86.43
2018-01-07T04:14:06.996Z,86.19
2018-01-07T04:16:36.092Z,86.04
2018-01-07T04:19:05.244Z,86.33
2018-01-07T04:21:33.626Z,86.23
2018-01-07T04:24:01.956Z,86.83
2018-01-07T04:26:30.324Z,86.57
2018-01-07T04:28:58.702Z,86.42
2018-01-07T04:31:27.088Z,86.74
2018-01-07T04:33:55.455Z,86.76
2018-01-07T04:36:24.597Z,86.53
2018-01-07T04:38:52.939Z,86.38
2018-01-07T04:41:21.319Z,86.87
2018-01-07T04:43:49.639Z,86.83
2018-01-07T04:46:18.451Z,86.96
2018-01-07T04:48:47.548Z,86.99
2018-01-07T04:51:16.676Z,86.85
2018-01-07T04:53:45.071Z,87.21
2018-01-07T04:56:13.424Z,87.28
2018-01-07T04:58:41.787Z,87.27
2018-01-07T05:01:10.897Z,87.30
2018-01-07T05:03:39.267Z,87.70
2018-01-07T05:06:08.389Z,87.69
2018-01-07T05:08:36.727Z,87.68
2018-01-07T05:11:05.094Z,87.74
2018-01-07T05:13:33.423Z,87.67
2018-01-07T05:16:01.837Z,87.62
2018-01-07T05:18:30.175Z,87.54
2018-01-07T05:20:58.520Z,88.11
2018-01-07T05:23:27.663Z,88.00
2018-01-07T05:25:55.987Z,87.84
2018-01-07T05:28:25.116Z,87.62
2018-01-07T05:30:53.463Z,87.91
2018-01-07T05:33:22.603Z,87.85
2018-01-07T05:35:50.971Z,87.82
2018-01-07T05:38:19.295Z,87.85
2018-01-07T05:40:47.619Z,87.99
2018-01-07T05:43:15.975Z,88.14
2018-01-07T05:45:45.067Z,88.23
2018-01-07T05:48:14.207Z,88.04
2018-01-07T05:50:42.583Z,88.40
2018-01-07T05:53:10.907Z,88.43
2018-01-07T05:55:39.271Z,88.17
2018-01-07T05:58:08.370Z,88.17
2018-01-07T06:00:36.699Z,88.15
2018-01-07T06:03:05.074Z,88.19
2018-01-07T06:05:33.391Z,88.26
2018-01-07T06:08:01.727Z,88.16
2018-01-07T06:10:30.075Z,88.10
2018-01-07T06:12:59.167Z,88.14
2018-01-07T06:15:28.303Z,88.10
2018-01-07T06:17:56.622Z,88.08
2018-01-07T06:20:24.947Z,88.32
2018-01-07T06:22:53.322Z,88.26
2018-01-07T06:25:21.645Z,87.90
2018-01-07T06:27:49.982Z,87.88
2018-01-07T06:30:18.367Z,88.18
2018-01-07T06:32:46.698Z,88.26
2018-01-07T06:35:15.048Z,88.37
2018-01-07T06:37:43.366Z,88.08
2018-01-07T06:40:12.495Z,87.96
2018-01-07T06:42:40.863Z,88.24
2018-01-07T06:45:09.242Z,88.34
2018-01-07T06:47:37.574Z,88.46
2018-01-07T06:50:05.982Z,88.45
2018-01-07T06:52:34.318Z,88.42
2018-01-07T06:55:02.695Z,88.35
2018-01-07T06:57:31.074Z,88.43
2018-01-07T06:59:59.394Z,88.35
2018-01-07T07:02:27.726Z,88.46
2018-01-07T07:04:56.191Z,88.51
2018-01-07T07:07:24.602Z,88.36
2018-01-07T07:09:52.971Z,88.44
2018-01-07T07:12:21.314Z,88.46
2018-01-07T07:14:49.699Z,88.65
2018-01-07T07:17:18.022Z,88.63
2018-01-07T07:19:47.124Z,88.67
2018-01-07T07:22:16.254Z,88.27
2018-01-07T07:24:44.611Z,88.10
2018-01-07T07:27:14.323Z,88.21
2018-01-07T07:29:42.652Z,88.11
2018-01-07T07:32:11.016Z,88.00
2018-01-07T07:34:39.379Z,87.86
2018-01-07T07:37:07.734Z,87.99
2018-01-07T07:39:36.080Z,87.86
2018-01-07T07:42:04.456Z,87.89
2018-01-07T07:44:33.666Z,87.69
2018-01-07T07:47:02.774Z,87.68
2018-01-07T07:49:32.642Z,87.45
2018-01-07T07:52:00.966Z,87.44
2018-01-07T07:54:29.418Z,87.50
2018-01-07T07:56:57.782Z,87.36
2018-01-07T07:59:26.106Z,87.43
2018-01-07T08:01:54.442Z,87.08
2018-01-07T08:04:22.800Z,87.06
2018-01-07T08:06:51.148Z,87.05
2018-01-07T08:09:19.478Z,87.03
2018-01-07T08:11:49.338Z,86.98
2018-01-07T08:14:18.062Z,86.81
2018-01-07T08:16:46.438Z,86.59
2018-01-07T08:19:14.786Z,86.48
2018-01-07T08:21:43.126Z,86.57
2018-01-07T08:24:12.265Z,86.40
2018-01-07T08:26:40.674Z,86.42
2018-01-07T08:29:10.682Z,86.19
2018-01-07T08:31:39.098Z,86.26
2018-01-07T08:34:07.489Z,86.18
2018-01-07T08:36:35.838Z,86.23
2018-01-07T08:39:04.268Z,85.88
2018-01-07T08:41:32.628Z,85.94
2018-01-07T08:44:00.983Z,86.05
2018-01-07T08:46:37.082Z,86.05
2018-01-07T08:49:05.540Z,86.01
2018-01-07T08:51:34.698Z,86.18
2018-01-07T08:54:03.039Z,86.10
2018-01-07T08:56:32.145Z,86.10
2018-01-07T08:59:01.683Z,86.07
2018-01-07T09:01:30.059Z,86.02
2018-01-07T09:03:58.393Z,85.84
2018-01-07T09:06:26.786Z,85.83
2018-01-07T09:08:55.163Z,85.71
2018-01-07T09:11:24.633Z,85.54
2018-01-07T09:13:53.773Z,85.49
2018-01-07T09:16:22.117Z,85.50
2018-01-07T09:18:50.489Z,85.28
2018-01-07T09:21:19.591Z,85.32
2018-01-07T09:23:47.983Z,85.16
2018-01-07T09:26:16.314Z,85.05
2018-01-07T09:28:44.651Z,84.81
2018-01-07T09:31:13.165Z,84.69
2018-01-07T09:33:41.527Z,84.45
2018-01-07T09:36:09.850Z,84.48
2018-01-07T09:38:38.195Z,84.36
2018-01-07T09:41:06.590Z,83.89
2018-01-07T09:43:35.678Z,83.79
2018-01-07T09:46:04.035Z,83.84
2018-01-07T09:48:32.361Z,83.82
2018-01-07T09:51:00.759Z,83.71
2018-01-07T09:53:29.115Z,83.16
2018-01-07T09:55:57.469Z,82.95
2018-01-07T09:58:26.577Z,82.81
2018-01-07T10:00:55.730Z,83.08
2018-01-07T10:03:24.102Z,83.16
2018-01-07T10:05:52.617Z,83.12
2018-01-07T10:08:21.341Z,83.03
2018-01-07T10:10:50.877Z,81.85
2018-01-07T10:13:19.209Z,82.14
2018-01-07T10:15:49.432Z,82.10
2018-01-07T10:18:18.589Z,82.35
2018-01-07T10:20:48.933Z,82.59
2018-01-07T10:23:18.613Z,82.50
2018-01-07T10:25:48.846Z,82.46
2018-01-07T10:28:17.262Z,82.17
2018-01-07T10:30:45.730Z,82.17
2018-01-07T10:33:14.841Z,81.75
2018-01-07T10:35:43.333Z,81.19
2018-01-07T10:38:11.992Z,81.17
2018-01-07T10:40:41.133Z,80.83
2018-01-07T10:43:10.266Z,81.11
2018-01-07T10:45:38.605Z,81.18
2018-01-07T10:48:06.974Z,81.01
2018-01-07T10:50:35.305Z,80.76
2018-01-07T10:53:03.652Z,80.96
2018-01-07T10:55:32.065Z,80.73
2018-01-07T10:58:01.229Z,80.83
2018-01-07T11:00:29.672Z,81.13
2018-01-07T11:02:58.241Z,80.63
2018-01-07T11:05:26.632Z,80.63
2018-01-07T11:07:55.053Z,80.65
2018-01-07T11:10:24.249Z,80.87
2018-01-07T11:12:52.621Z,80.13
2018-01-07T11:15:20.995Z,80.11
2018-01-07T11:17:49.383Z,80.09
2018-01-07T11:20:17.694Z,79.98
2018-01-07T11:22:46.885Z,80.39
2018-01-07T11:25:15.309Z,80.38
2018-01-07T11:27:43.713Z,80.46
2018-01-07T11:30:12.068Z,80.41
2018-01-07T11:32:41.390Z,80.07
2018-01-07T11:35:10.960Z,80.08
2018-01-07T11:37:39.404Z,79.96
2018-01-07T11:40:07.756Z,80.07
2018-01-07T11:42:36.083Z,79.78
2018-01-07T11:45:05.241Z,79.95
2018-01-07T11:47:33.640Z,79.65
2018-01-07T11:50:02.181Z,79.82
2018-01-07T11:52:30.526Z,79.82
2018-01-07T11:54:58.910Z,79.84
2018-01-07T11:57:27.245Z,80.03
2018-01-07T11:59:55.765Z,79.97
2018-01-07T12:02:24.257Z,79.87
2018-01-07T12:04:54.179Z,80.18
2018-01-07T12:07:25.598Z,80.08
2018-01-07T12:09:57.516Z,80.30
2018-01-07T12:12:27.516Z,80.38
2018-01-07T12:14:56.002Z,80.18
2018-01-07T12:17:25.512Z,79.69
2018-01-07T12:19:55.173Z,79.93
2018-01-07T12:22:23.704Z,79.53
2018-01-07T12:24:54.688Z,79.57
2018-01-07T12:27:23.204Z,79.42
2018-01-07T12:29:52.348Z,78.76
2018-01-07T12:32:31.252Z,78.75
2018-01-07T12:35:00.593Z,78.72
2018-01-07T12:37:29.005Z,79.08
2018-01-07T12:39:57.356Z,79.70
2018-01-07T12:42:25.700Z,79.59
2018-01-07T12:44:54.988Z,79.17
2018-01-07T12:47:24.516Z,79.22
2018-01-07T12:49:54.175Z,79.43
2018-01-07T12:52:23.174Z,79.39
2018-01-07T12:54:52.120Z,78.80
2018-01-07T12:57:21.404Z,78.93
2018-01-07T12:59:51.444Z,78.66
2018-01-07T13:02:22.090Z,78.85
2018-01-07T13:04:52.299Z,78.27
2018-01-07T13:07:20.832Z,77.36
2018-01-07T13:09:49.423Z,77.10
2018-01-07T13:12:20.349Z,77.29
2018-01-07T13:14:48.889Z,77.81
2018-01-07T13:17:19.484Z,77.73
2018-01-07T13:19:48.553Z,77.85
2018-01-07T13:22:17.004Z,77.68
2018-01-07T13:24:46.581Z,78.35
2018-01-07T13:27:15.440Z,78.16
2018-01-07T13:29:43.800Z,77.75
2018-01-07T13:32:13.764Z,77.69
2018-01-07T13:34:43.776Z,77.82
2018-01-07T13:37:13.827Z,77.99
2018-01-07T13:39:42.264Z,77.62
2018-01-07T13:42:10.743Z,77.46
2018-01-07T13:44:40.053Z,77.84
2018-01-07T13:47:10.344Z,77.75
2018-01-07T13:49:39.335Z,77.25
2018-01-07T13:52:09.445Z,76.75
2018-01-07T13:54:37.905Z,76.92
2018-01-07T13:57:09.024Z,77.18
2018-01-07T13:59:41.034Z,77.36
2018-01-07T14:02:20.316Z,77.20
2018-01-07T14:04:53.127Z,77.45
2018-01-07T14:07:24.933Z,77.53
2018-01-07T14:09:55.484Z,77.64
2018-01-07T14:12:25.527Z,77.29
2018-01-07T14:14:53.943Z,77.35
2018-01-07T14:17:39.202Z,77.38
2018-01-07T14:20:07.713Z,77.13
2018-01-07T14:22:36.896Z,77.52
2018-01-07T14:25:05.280Z,77.29
2018-01-07T14:27:33.723Z,77.10
2018-01-07T14:30:02.144Z,76.97
2018-01-07T14:32:30.531Z,76.97
2018-01-07T14:34:58.867Z,76.90
2018-01-07T14:37:27.267Z,76.87
2018-01-07T14:39:56.302Z,76.69
2018-01-07T14:42:25.455Z,76.94
2018-01-07T14:44:53.988Z,76.68
2018-01-07T14:47:22.431Z,76.70
2018-01-07T14:49:50.825Z,76.86
2018-01-07T14:52:19.170Z,76.98
2018-01-07T14:54:47.819Z,77.17
2018-01-07T14:57:16.281Z,77.16
2018-01-07T14:59:44.669Z,77.07
2018-01-07T15:02:13.103Z,76.97
2018-01-07T15:04:41.459Z,77.31
2018-01-07T15:07:09.852Z,77.08
2018-01-07T15:09:38.491Z,77.00
2018-01-07T15:12:06.879Z,77.19
2018-01-07T15:14:35.219Z,77.22
2018-01-07T15:17:07.052Z,77.45
2018-01-07T15:19:36.394Z,77.49
2018-01-07T15:22:05.727Z,76.88
2018-01-07T15:24:34.193Z,77.53
2018-01-07T15:27:02.517Z,77.65
2018-01-07T15:29:30.904Z,77.68
2018-01-07T15:31:59.244Z,77.65
2018-01-07T15:34:27.674Z,78.06
2018-01-07T15:36:57.101Z,78.14
2018-01-07T15:39:26.410Z,78.05
2018-01-07T15:41:54.746Z,78.15
2018-01-07T15:44:23.124Z,77.96
2018-01-07T15:46:51.467Z,77.86
2018-01-07T15:49:19.850Z,77.84
2018-01-07T15:51:49.123Z,77.64
2018-01-07T15:54:19.506Z,77.59
2018-01-07T15:56:48.494Z,77.61
2018-01-07T15:59:17.151Z,77.64
2018-01-07T16:01:47.173Z,77.73
2018-01-07T16:04:16.763Z,77.83
2018-01-07T16:06:45.301Z,77.93
2018-01-07T16:09:15.387Z,78.05
2018-01-07T16:11:43.975Z,77.83
2018-01-07T16:14:14.752Z,77.89
2018-01-07T16:16:44.980Z,78.23
2018-01-07T16:19:13.516Z,78.28
2018-01-07T16:21:41.916Z,78.08
2018-01-07T16:24:13.031Z,77.98
2018-01-07T16:26:43.676Z,77.84
2018-01-07T16:29:12.798Z,77.96
2018-01-07T16:31:41.361Z,77.64
2018-01-07T16:34:10.576Z,77.83
2018-01-07T16:36:39.971Z,77.82
2018-01-07T16:39:09.208Z,77.74
2018-01-07T16:41:37.830Z,77.45
2018-01-07T16:44:06.716Z,77.18
2018-01-07T16:46:36.154Z,76.87
2018-01-07T16:49:04.684Z,76.62
2018-01-07T16:51:33.256Z,76.52
2018-01-07T16:54:05.694Z,76.49
2018-01-07T16:56:35.596Z,76.07
2018-01-07T16:59:05.576Z,75.92
2018-01-07T17:01:38.481Z,75.91
2018-01-07T17:04:09.059Z,75.85
2018-01-07T17:06:37.698Z,75.73
2018-01-07T17:09:09.008Z,75.79
2018-01-07T17:11:38.567Z,75.87
2018-01-07T17:14:07.843Z,75.65
2018-01-07T17:16:40.383Z,75.39
2018-01-07T17:19:10.042Z,75.67
2018-01-07T17:21:39.054Z,75.53
2018-01-07T17:24:07.403Z,75.62
2018-01-07T17:26:36.543Z,75.60
2018-01-07T17:29:04.875Z,75.66
2018-01-07T17:31:34.823Z,75.55
2018-01-07T17:34:03.693Z,75.70
2018-01-07T17:36:33.725Z,75.60
2018-01-07T17:39:03.790Z,75.60
2018-01-07T17:41:32.158Z,75.67
2018-01-07T17:44:00.546Z,75.65
2018-01-07T17:46:29.234Z,76.09
2018-01-07T17:48:58.416Z,76.52
2018-01-07T17:51:27.258Z,76.50
2018-01-07T17:53:57.443Z,76.44
2018-01-07T17:56:32.097Z,76.40
2018-01-07T17:59:01.355Z,76.40
2018-01-07T18:01:29.788Z,76.50
2018-01-07T18:03:59.491Z,76.45
2018-01-07T18:06:28.025Z,76.53
2018-01-07T18:08:57.202Z,76.67
2018-01-07T18:11:25.719Z,76.70
2018-01-07T18:13:54.306Z,77.15
2018-01-07T18:16:22.876Z,77.19
2018-01-07T18:18:51.425Z,77.30
2018-01-07T18:21:20.095Z,77.42
2018-01-07T18:23:49.506Z,77.56
2018-01-07T18:26:17.942Z,77.94
2018-01-07T18:28:47.521Z,78.25
2018-01-07T18:31:15.882Z,78.62
2018-01-07T18:33:47.406Z,78.77
2018-01-07T18:36:18.177Z,78.67
2018-01-07T18:38:47.447Z,79.00
2018-01-07T18:41:17.477Z,78.70
2018-01-07T18:43:46.945Z,79.08
2018-01-07T18:46:16.597Z,79.32
2018-01-07T18:48:44.957Z,79.45
2018-01-07T18:51:13.407Z,79.40
2018-01-07T18:53:42.663Z,79.54
2018-01-07T18:56:12.608Z,79.54
2018-01-07T18:58:41.837Z,79.68
2018-01-07T19:01:10.270Z,80.17
2018-01-07T19:03:39.675Z,80.14
2018-01-07T19:06:08.013Z,80.37
2018-01-07T19:08:36.361Z,80.45
2018-01-07T19:11:06.407Z,80.39
2018-01-07T19:13:36.290Z,80.31
2018-01-07T19:16:05.082Z,80.59
2018-01-07T19:18:35.091Z,80.64
2018-01-07T19:21:03.616Z,80.56
2018-01-07T19:23:31.984Z,80.65
2018-01-07T19:26:00.352Z,80.79
2018-01-07T19:28:29.546Z,80.79
2018-01-07T19:30:59.237Z,80.81
2018-01-07T19:33:27.636Z,80.84
2018-01-07T19:35:56.029Z,80.86
2018-01-07T19:38:26.862Z,81.07
2018-01-07T19:40:55.295Z,81.42
2018-01-07T19:43:24.509Z,81.98
2018-01-07T19:45:55.250Z,81.17
2018-01-07T19:48:25.210Z,81.12
2018-01-07T19:50:53.646Z,80.91
2018-01-07T19:53:23.192Z,80.96
2018-01-07T19:55:52.758Z,80.96
2018-01-07T19:58:21.919Z,81.21
2018-01-07T20:00:52.829Z,81.09
2018-01-07T20:03:21.484Z,80.98
2018-01-07T20:05:51.432Z,81.17
2018-01-07T20:08:20.842Z,80.93
2018-01-07T20:10:50.619Z,81.39
2018-01-07T20:13:19.035Z,80.95
2018-01-07T20:15:48.870Z,80.89
2018-01-07T20:18:19.032Z,80.49
2018-01-07T20:20:47.548Z,80.56
2018-01-07T20:23:16.909Z,80.37
2018-01-07T20:25:49.964Z,80.64
2018-01-07T20:28:18.321Z,80.40
2018-01-07T20:30:47.473Z,80.60
2018-01-07T20:33:16.687Z,80.35
2018-01-07T20:35:46.226Z,80.08
2018-01-07T20:38:19.418Z,80.52
2018-01-07T20:40:52.707Z,80.29
2018-01-07T20:43:22.444Z,80.22
2018-01-07T20:45:51.824Z,80.37
2018-01-07T20:48:22.736Z,80.74
2018-01-07T20:50:51.116Z,80.65
2018-01-07T20:53:19.453Z,80.73
2018-01-07T20:55:49.584Z,80.42
2018-01-07T20:58:19.816Z,80.62
2018-01-07T21:00:48.259Z,80.79
2018-01-07T21:03:16.600Z,80.34
2018-01-07T21:05:45.088Z,80.62
2018-01-07T21:08:15.134Z,80.78
2018-01-07T21:10:44.425Z,80.51
2018-01-07T21:13:12.759Z,81.20
2018-01-07T21:15:41.187Z,80.67
2018-01-07T21:18:09.536Z,80.64
2018-01-07T21:20:37.916Z,80.79
2018-01-07T21:23:06.294Z,80.88
2018-01-07T21:25:34.684Z,80.96
2018-01-07T21:28:03.056Z,81.05
2018-01-07T21:30:31.477Z,81.17
2018-01-07T21:33:00.724Z,81.20
2018-01-07T21:35:29.087Z,81.12
2018-01-07T21:37:57.759Z,81.20
2018-01-07T21:40:26.923Z,81.64
2018-01-07T21:42:55.258Z,81.69
2018-01-07T21:45:23.639Z,81.40
2018-01-07T21:47:51.976Z,81.59
2018-01-07T21:50:21.124Z,81.45
2018-01-07T21:52:50.340Z,81.35
2018-01-07T21:55:18.693Z,81.13
2018-01-07T21:57:47.039Z,81.16
2018-01-07T22:00:45.819Z,81.76
2018-01-07T22:03:32.489Z,81.77
2018-01-07T22:06:18.496Z,81.71
2018-01-07T22:08:46.831Z,82.28
2018-01-07T22:11:15.220Z,82.23
2018-01-07T22:13:43.555Z,82.26
2018-01-07T22:16:11.947Z,82.37
2018-01-07T22:18:40.351Z,82.10
2018-01-07T22:21:08.719Z,82.22
2018-01-07T22:23:37.117Z,82.16
2018-01-07T22:26:05.463Z,82.05
2018-01-07T22:28:33.871Z,82.43
2018-01-07T22:31:02.292Z,82.32
2018-01-07T22:33:31.391Z,82.15
2018-01-07T22:36:00.639Z,82.14
2018-01-07T22:38:28.983Z,82.17
2018-01-07T22:40:57.359Z,82.02
2018-01-07T22:43:25.709Z,82.57
2018-01-07T22:45:54.903Z,82.93
2018-01-07T22:48:23.251Z,82.71
2018-01-07T22:50:51.603Z,82.71
2018-01-07T22:53:19.980Z,82.64
2018-01-07T22:55:48.323Z,82.67
2018-01-07T22:58:17.423Z,82.62
2018-01-07T23:00:46.567Z,82.54
2018-01-07T23:03:14.912Z,82.62
2018-01-07T23:05:43.379Z,82.52
2018-01-07T23:08:11.755Z,82.46
2018-01-07T23:10:41.230Z,82.80
2018-01-07T23:13:09.615Z,83.00
2018-01-07T23:15:38.022Z,82.97
2018-01-07T23:18:06.412Z,82.94
2018-01-07T23:20:34.735Z,82.78
2018-01-07T23:23:03.099Z,82.99
2018-01-07T23:25:31.527Z,83.32
2018-01-07T23:28:00.635Z,82.78
2018-01-07T23:30:28.983Z,83.10
2018-01-07T23:32:57.358Z,83.28
2018-01-07T23:35:25.690Z,83.01
2018-01-07T23:37:54.066Z,83.16
2018-01-07T23:40:22.493Z,83.48
2018-01-07T23:42:50.838Z,83.67
2018-01-07T23:45:19.214Z,83.87
2018-01-07T23:47:47.566Z,83.26
2018-01-07T23:50:15.943Z,83.38
2018-01-07T23:52:44.290Z,83.84
2018-01-07T23:55:12.663Z,84.19
2018-01-07T23:57:41.058Z,84.00
