createdAt,value
2018-02-03T00:00:26.827Z,10.40
2018-02-03T00:02:55.361Z,6.97
2018-02-03T00:05:23.870Z,12.87
2018-02-03T00:07:53.932Z,8.57
2018-02-03T00:10:22.279Z,10.47
2018-02-03T00:12:50.648Z,14.23
2018-02-03T00:15:19.008Z,12.40
2018-02-03T00:17:47.403Z,10.50
2018-02-03T00:20:17.277Z,12.37
2018-02-03T00:22:45.660Z,6.67
2018-02-03T00:25:14.022Z,9.07
2018-02-03T00:27:42.408Z,8.70
2018-02-03T00:30:10.755Z,8.83
2018-02-03T00:32:39.155Z,11.30
2018-02-03T00:35:07.526Z,10.83
2018-02-03T00:37:36.646Z,7.90
2018-02-03T00:40:04.747Z,16.77
2018-02-03T00:42:33.099Z,12.90
2018-02-03T00:45:01.688Z,9.50
2018-02-03T00:47:29.407Z,11.13
2018-02-03T00:49:58.579Z,11.60
2018-02-03T00:52:27.730Z,15.50
2018-02-03T00:54:56.170Z,10.53
2018-02-03T00:57:25.352Z,11.10
2018-02-03T00:59:53.752Z,7.97
2018-02-03T01:02:22.877Z,8.23
2018-02-03T01:04:51.225Z,11.87
2018-02-03T01:07:20.391Z,11.83
2018-02-03T01:09:48.740Z,12.37
2018-02-03T01:12:17.108Z,8.83
2018-02-03T01:14:45.464Z,12.93
2018-02-03T01:17:13.848Z,12.83
2018-02-03T01:19:42.212Z,10.17
2018-02-03T01:22:11.168Z,7.43
2018-02-03T01:24:39.763Z,13.80
2018-02-03T01:27:08.143Z,12.50
2018-02-03T01:29:36.510Z,8.27
2018-02-03T01:32:04.558Z,9.73
2018-02-03T01:34:32.944Z,13.40
2018-02-03T01:37:01.316Z,11.20
2018-02-03T01:39:29.918Z,13.10
2018-02-03T01:41:58.284Z,14.93
2018-02-03T01:44:26.665Z,11.13
2018-02-03T01:46:55.049Z,21.13
2018-02-03T01:49:23.559Z,13.47
2018-02-03T01:51:52.676Z,9.53
2018-02-03T01:54:21.070Z,14.20
2018-02-03T01:56:49.419Z,9.87
2018-02-03T01:59:18.643Z,13.37
2018-02-03T02:01:46.730Z,11.53
2018-02-03T02:04:15.107Z,14.50
2018-02-03T02:06:43.470Z,10.37
2018-02-03T02:09:11.833Z,15.53
2018-02-03T02:11:40.224Z,15.23
2018-02-03T02:14:08.638Z,9.50
2018-02-03T02:16:37.087Z,10.50
2018-02-03T02:19:05.460Z,12.23
2018-02-03T02:21:33.831Z,10.87
2018-02-03T02:24:02.200Z,13.60
2018-02-03T02:26:30.579Z,10.37
2018-02-03T02:28:58.957Z,11.87
2018-02-03T02:31:27.332Z,15.07
2018-02-03T02:33:55.708Z,19.10
2018-02-03T02:36:23.410Z,11.27
2018-02-03T02:38:51.774Z,12.80
2018-02-03T02:41:20.159Z,12.27
2018-02-03T02:43:48.539Z,14.47
2018-02-03T02:46:16.861Z,14.27
2018-02-03T02:48:46.318Z,10.40
2018-02-03T02:51:14.577Z,13.20
2018-02-03T02:53:43.074Z,9.47
2018-02-03T02:56:11.703Z,10.97
2018-02-03T02:58:40.841Z,11.60
2018-02-03T03:01:09.229Z,10.50
2018-02-03T03:03:37.826Z,10.93
2018-02-03T03:06:06.336Z,10.07
2018-02-03T03:08:34.717Z,12.17
2018-02-03T03:11:03.086Z,10.10
2018-02-03T03:13:31.436Z,9.87
2018-02-03T03:16:00.005Z,12.60
2018-02-03T03:18:28.395Z,9.73
2018-02-03T03:20:56.770Z,12.60
2018-02-03T03:23:25.145Z,15.17
2018-02-03T03:25:53.544Z,7.43
2018-02-03T03:28:21.938Z,13.43
2018-02-03T03:30:50.327Z,14.93
2018-02-03T03:33:19.677Z,16.70
2018-02-03T03:35:48.020Z,14.43
2018-02-03T03:38:17.154Z,11.47
2018-02-03T03:40:46.346Z,10.83
2018-02-03T03:43:14.847Z,14.67
2018-02-03T03:45:43.228Z,19.70
2018-02-03T03:48:12.187Z,9.60
2018-02-03T03:50:40.776Z,8.23
2018-02-03T03:53:09.144Z,10.50
2018-02-03T03:55:37.906Z,10.60
2018-02-03T03:58:07.024Z,8.87
2018-02-03T04:00:35.404Z,11.20
2018-02-03T04:03:03.587Z,9.87
2018-02-03T04:05:32.117Z,9.93
2018-02-03T04:08:01.164Z,11.40
2018-02-03T04:10:29.699Z,10.20
2018-02-03T04:12:58.951Z,10.20
2018-02-03T04:15:27.308Z,14.70
2018-02-03T04:17:55.690Z,8.13
2018-02-03T04:20:24.113Z,14.63
2018-02-03T04:22:52.501Z,9.60
2018-02-03T04:25:20.892Z,16.20
2018-02-03T04:27:50.039Z,13.77
2018-02-03T04:30:18.410Z,10.00
2018-02-03T04:32:46.798Z,15.00
2018-02-03T04:35:15.168Z,14.47
2018-02-03T04:37:42.917Z,8.83
2018-02-03T04:40:11.307Z,10.23
2018-02-03T04:42:39.679Z,21.43
2018-02-03T04:45:08.039Z,14.20
2018-02-03T04:47:35.825Z,11.73
2018-02-03T04:50:04.889Z,10.90
2018-02-03T04:52:33.246Z,14.33
2018-02-03T04:55:00.965Z,11.53
2018-02-03T04:57:29.317Z,10.03
2018-02-03T04:59:57.718Z,10.33
2018-02-03T05:02:26.158Z,15.10
2018-02-03T05:04:55.294Z,10.63
2018-02-03T05:07:23.805Z,9.07
2018-02-03T05:09:51.991Z,10.03
2018-02-03T05:12:20.423Z,11.80
2018-02-03T05:14:48.795Z,10.30
2018-02-03T05:17:17.175Z,8.27
2018-02-03T05:19:45.529Z,14.13
2018-02-03T05:22:14.971Z,10.50
2018-02-03T05:24:43.338Z,15.47
2018-02-03T05:27:11.724Z,11.80
2018-02-03T05:29:40.087Z,14.03
2018-02-03T05:32:08.464Z,11.90
2018-02-03T05:34:36.626Z,15.93
2018-02-03T05:37:04.988Z,15.13
2018-02-03T05:39:33.923Z,14.13
2018-02-03T05:42:02.438Z,12.60
2018-02-03T05:44:32.557Z,17.17
2018-02-03T05:47:01.482Z,13.93
2018-02-03T05:49:29.788Z,16.17
2018-02-03T05:51:58.274Z,14.77
2018-02-03T05:54:26.943Z,12.27
2018-02-03T05:56:55.290Z,13.30
2018-02-03T05:59:24.427Z,14.53
2018-02-03T06:01:52.795Z,12.97
2018-02-03T06:04:21.194Z,21.13
2018-02-03T06:06:49.564Z,12.30
2018-02-03T06:09:17.952Z,12.63
2018-02-03T06:11:46.342Z,12.53
2018-02-03T06:14:14.710Z,11.83
2018-02-03T06:16:43.209Z,17.20
2018-02-03T06:19:12.339Z,13.70
2018-02-03T06:21:40.706Z,12.10
2018-02-03T06:24:09.829Z,9.83
2018-02-03T06:26:38.383Z,12.20
2018-02-03T06:29:07.519Z,11.83
2018-02-03T06:31:35.863Z,17.70
2018-02-03T06:34:04.236Z,14.30
2018-02-03T06:36:32.615Z,12.20
2018-02-03T06:39:00.792Z,12.57
2018-02-03T06:41:29.170Z,18.93
2018-02-03T06:43:57.567Z,15.93
2018-02-03T06:46:25.970Z,18.93
2018-02-03T06:48:54.509Z,15.00
2018-02-03T06:51:22.909Z,21.90
2018-02-03T06:53:51.320Z,19.43
2018-02-03T06:56:19.691Z,14.00
2018-02-03T06:58:48.103Z,17.23
2018-02-03T07:01:17.250Z,21.13
2018-02-03T07:03:45.627Z,14.00
2018-02-03T07:06:14.172Z,21.10
2018-02-03T07:08:43.343Z,16.53
2018-02-03T07:11:11.779Z,12.37
2018-02-03T07:13:40.155Z,20.10
2018-02-03T07:16:08.700Z,14.77
2018-02-03T07:18:37.681Z,18.60
2018-02-03T07:21:06.219Z,17.83
2018-02-03T07:23:34.865Z,20.83
2018-02-03T07:26:03.272Z,19.10
2018-02-03T07:28:31.631Z,20.40
2018-02-03T07:30:59.792Z,15.97
2018-02-03T07:33:29.037Z,23.03
2018-02-03T07:35:57.510Z,23.00
2018-02-03T07:38:25.859Z,18.80
2018-02-03T07:40:54.218Z,18.37
2018-02-03T07:43:23.321Z,32.13
2018-02-03T07:45:52.467Z,26.53
2018-02-03T07:48:20.823Z,19.17
2018-02-03T07:50:49.195Z,18.90
2018-02-03T07:53:17.599Z,24.00
2018-02-03T07:55:45.957Z,34.07
2018-02-03T07:58:14.180Z,28.83
2018-02-03T08:00:42.536Z,25.00
2018-02-03T08:03:10.896Z,25.00
2018-02-03T08:05:38.976Z,28.67
2018-02-03T08:08:07.371Z,32.33
2018-02-03T08:10:36.391Z,29.63
2018-02-03T08:13:05.518Z,36.50
2018-02-03T08:15:33.849Z,35.80
2018-02-03T08:18:02.328Z,38.30
2018-02-03T08:20:30.768Z,40.43
2018-02-03T08:22:58.963Z,41.80
2018-02-03T08:25:27.319Z,44.87
2018-02-03T08:27:55.670Z,44.80
2018-02-03T08:30:24.027Z,44.03
2018-02-03T08:32:53.189Z,41.23
2018-02-03T08:35:20.897Z,41.53
2018-02-03T08:37:49.853Z,39.70
2018-02-03T08:40:17.759Z,40.30
2018-02-03T08:42:46.700Z,56.33
2018-02-03T08:45:15.111Z,34.27
2018-02-03T08:47:42.940Z,38.53
2018-02-03T08:50:11.409Z,35.87
2018-02-03T08:52:39.942Z,30.97
2018-02-03T08:55:09.113Z,33.23
2018-02-03T08:57:37.491Z,37.07
2018-02-03T09:00:05.873Z,32.93
2018-02-03T09:02:34.281Z,28.77
2018-02-03T09:05:03.418Z,28.13
2018-02-03T09:07:31.957Z,32.13
2018-02-03T09:10:01.114Z,29.60
2018-02-03T09:12:29.606Z,30.50
2018-02-03T09:14:57.625Z,28.33
2018-02-03T09:17:26.006Z,29.30
2018-02-03T09:19:54.034Z,32.80
2018-02-03T09:22:22.420Z,27.97
2018-02-03T09:24:50.773Z,31.27
2018-02-03T09:27:19.150Z,36.47
2018-02-03T09:29:47.504Z,29.23
2018-02-03T09:32:16.592Z,26.90
2018-02-03T09:34:44.971Z,22.57
2018-02-03T09:37:13.333Z,30.17
2018-02-03T09:39:41.718Z,30.43
2018-02-03T09:42:10.813Z,29.90
2018-02-03T09:44:39.199Z,27.73
2018-02-03T09:47:07.564Z,34.13
2018-02-03T09:49:35.621Z,26.03
2018-02-03T09:52:04.728Z,28.23
2018-02-03T09:54:32.960Z,35.53
2018-02-03T09:57:01.356Z,29.40
2018-02-03T09:59:30.497Z,31.60
2018-02-03T10:01:58.992Z,33.60
2018-02-03T10:04:27.411Z,39.30
2018-02-03T10:06:55.930Z,42.07
2018-02-03T10:09:24.484Z,39.93
2018-02-03T10:11:53.070Z,36.60
2018-02-03T10:14:22.361Z,28.00
2018-02-03T10:16:51.181Z,40.30
2018-02-03T10:19:19.565Z,34.33
2018-02-03T10:21:47.947Z,35.63
2018-02-03T10:24:16.344Z,38.60
2018-02-03T10:26:44.710Z,40.13
2018-02-03T10:29:13.087Z,39.20
2018-02-03T10:31:41.454Z,33.80
2018-02-03T10:34:09.187Z,35.77
2018-02-03T10:36:37.671Z,33.50
2018-02-03T10:39:06.485Z,32.07
2018-02-03T10:41:34.227Z,40.37
2018-02-03T10:44:02.594Z,36.87
2018-02-03T10:46:31.914Z,31.30
2018-02-03T10:48:59.943Z,45.43
2018-02-03T10:51:28.298Z,35.33
2018-02-03T10:53:56.671Z,38.73
2018-02-03T10:56:24.865Z,36.20
2018-02-03T10:58:53.214Z,41.67
2018-02-03T11:01:21.415Z,34.17
2018-02-03T11:03:50.332Z,31.90
2018-02-03T11:06:19.477Z,31.67
2018-02-03T11:08:47.845Z,34.20
2018-02-03T11:11:16.192Z,34.67
2018-02-03T11:13:44.692Z,39.13
2018-02-03T11:16:13.168Z,29.23
2018-02-03T11:18:41.529Z,31.80
2018-02-03T11:21:10.036Z,27.70
2018-02-03T11:23:38.234Z,29.43
2018-02-03T11:26:06.609Z,31.20
2018-02-03T11:28:34.974Z,30.67
2018-02-03T11:31:03.450Z,30.47
2018-02-03T11:33:31.994Z,31.90
2018-02-03T11:36:00.405Z,34.03
2018-02-03T11:38:29.262Z,39.83
2018-02-03T11:40:58.593Z,31.33
2018-02-03T11:43:27.245Z,37.83
2018-02-03T11:45:56.391Z,34.60
2018-02-03T11:48:24.761Z,31.90
2018-02-03T11:50:53.142Z,37.63
2018-02-03T11:53:21.509Z,31.37
2018-02-03T11:55:49.886Z,29.13
2018-02-03T11:58:18.504Z,29.67
2018-02-03T12:00:46.994Z,25.37
2018-02-03T12:03:15.340Z,22.00
2018-02-03T12:05:43.711Z,32.87
2018-02-03T12:08:12.081Z,26.87
2018-02-03T12:10:40.771Z,23.63
2018-02-03T12:13:08.613Z,26.30
2018-02-03T12:15:37.743Z,24.27
2018-02-03T12:18:06.827Z,25.03
2018-02-03T12:20:35.198Z,27.20
2018-02-03T12:23:03.795Z,23.70
2018-02-03T12:25:32.211Z,25.90
2018-02-03T12:28:00.589Z,22.20
2018-02-03T12:30:28.972Z,32.90
2018-02-03T12:32:58.142Z,22.37
2018-02-03T12:35:26.524Z,23.67
2018-02-03T12:37:54.976Z,25.23
2018-02-03T12:40:23.406Z,21.50
2018-02-03T12:42:52.729Z,22.97
2018-02-03T12:45:21.855Z,24.23
2018-02-03T12:47:50.234Z,22.57
2018-02-03T12:50:18.943Z,21.57
2018-02-03T12:52:47.301Z,19.83
2018-02-03T12:55:15.667Z,20.33
2018-02-03T12:57:44.155Z,22.30
2018-02-03T13:00:12.731Z,25.83
2018-02-03T13:02:41.101Z,26.73
2018-02-03T13:05:09.622Z,26.10
2018-02-03T13:07:38.289Z,19.30
2018-02-03T13:10:06.643Z,20.50
2018-02-03T13:12:35.143Z,29.93
2018-02-03T13:15:03.541Z,23.27
2018-02-03T13:17:31.273Z,29.13
2018-02-03T13:19:59.963Z,23.47
2018-02-03T13:22:28.548Z,21.63
2018-02-03T13:24:57.031Z,20.87
2018-02-03T13:27:25.420Z,23.60
2018-02-03T13:29:54.059Z,16.90
2018-02-03T13:32:22.511Z,18.07
2018-02-03T13:34:51.074Z,15.27
2018-02-03T13:37:19.430Z,14.77
2018-02-03T13:39:47.874Z,16.50
2018-02-03T13:42:16.538Z,14.67
2018-02-03T13:44:45.041Z,21.17
2018-02-03T13:47:14.381Z,17.83
2018-02-03T13:49:42.990Z,20.40
2018-02-03T13:52:11.395Z,22.40
2018-02-03T13:54:39.955Z,18.70
2018-02-03T13:57:08.344Z,21.23
2018-02-03T13:59:37.032Z,19.77
2018-02-03T14:02:05.869Z,16.77
2018-02-03T14:04:34.500Z,17.73
2018-02-03T14:07:03.954Z,20.37
2018-02-03T14:09:31.747Z,25.90
2018-02-03T14:12:00.661Z,23.60
2018-02-03T14:14:28.854Z,23.83
2018-02-03T14:16:58.015Z,25.17
2018-02-03T14:19:26.418Z,16.40
2018-02-03T14:21:55.560Z,22.07
2018-02-03T14:24:29.413Z,21.63
2018-02-03T14:26:58.052Z,18.53
2018-02-03T14:29:26.552Z,22.00
2018-02-03T14:31:55.103Z,20.27
2018-02-03T14:34:23.481Z,22.90
2018-02-03T14:36:51.970Z,22.77
2018-02-03T14:39:20.428Z,20.30
2018-02-03T14:41:49.360Z,22.87
2018-02-03T14:44:17.969Z,24.80
2018-02-03T14:46:47.303Z,21.03
2018-02-03T14:49:15.717Z,23.20
2018-02-03T14:51:44.256Z,24.93
2018-02-03T14:54:13.552Z,30.63
2018-02-03T14:56:42.736Z,31.43
2018-02-03T14:59:11.170Z,29.27
2018-02-03T15:01:39.580Z,25.03
2018-02-03T15:04:08.063Z,24.53
2018-02-03T15:06:37.266Z,29.07
2018-02-03T15:09:05.099Z,26.00
2018-02-03T15:11:33.767Z,27.07
2018-02-03T15:14:02.457Z,32.83
2018-02-03T15:16:30.840Z,31.47
2018-02-03T15:18:59.197Z,28.73
2018-02-03T15:21:27.759Z,32.07
2018-02-03T15:23:56.259Z,37.23
2018-02-03T15:26:24.727Z,27.73
2018-02-03T15:28:53.381Z,29.80
2018-02-03T15:31:22.569Z,34.57
2018-02-03T15:33:51.461Z,30.57
2018-02-03T15:36:19.902Z,28.70
2018-02-03T15:38:48.485Z,29.60
2018-02-03T15:41:17.116Z,27.90
2018-02-03T15:43:45.655Z,27.63
2018-02-03T15:46:14.377Z,31.70
2018-02-03T15:48:41.931Z,27.50
2018-02-03T15:51:10.463Z,36.43
2018-02-03T15:53:39.178Z,29.70
2018-02-03T15:56:07.607Z,27.10
2018-02-03T15:58:36.778Z,25.20
2018-02-03T16:01:05.168Z,25.10
2018-02-03T16:03:33.547Z,29.73
2018-02-03T16:06:02.706Z,27.70
2018-02-03T16:08:31.084Z,23.77
2018-02-03T16:10:59.499Z,21.90
2018-02-03T16:13:28.830Z,28.87
2018-02-03T16:15:57.293Z,29.97
2018-02-03T16:18:26.432Z,27.83
2018-02-03T16:20:55.093Z,23.47
2018-02-03T16:23:23.492Z,22.80
2018-02-03T16:25:51.912Z,28.60
2018-02-03T16:28:19.847Z,25.63
2018-02-03T16:30:48.509Z,20.60
2018-02-03T16:33:16.747Z,24.40
2018-02-03T16:35:45.960Z,25.00
2018-02-03T16:38:14.360Z,23.47
2018-02-03T16:40:42.755Z,23.23
2018-02-03T16:43:11.445Z,22.23
2018-02-03T16:45:40.005Z,24.23
2018-02-03T16:48:08.057Z,22.00
2018-02-03T16:50:36.631Z,19.50
2018-02-03T16:53:05.854Z,20.20
2018-02-03T16:55:34.656Z,27.60
2018-02-03T16:58:03.129Z,18.40
2018-02-03T17:00:31.514Z,21.67
2018-02-03T17:02:59.961Z,23.93
2018-02-03T17:05:29.119Z,23.00
2018-02-03T17:07:57.514Z,20.30
2018-02-03T17:10:25.906Z,21.43
2018-02-03T17:12:54.446Z,23.37
2018-02-03T17:15:22.976Z,24.20
2018-02-03T17:17:52.136Z,22.50
2018-02-03T17:20:20.622Z,22.77
2018-02-03T17:22:49.271Z,20.57
2018-02-03T17:25:17.666Z,20.07
2018-02-03T17:27:46.197Z,27.80
2018-02-03T17:30:14.627Z,23.27
2018-02-03T17:32:43.089Z,22.70
2018-02-03T17:35:11.685Z,21.73
2018-02-03T17:37:45.599Z,18.40
2018-02-03T17:40:13.865Z,20.47
2018-02-03T17:42:42.324Z,20.07
2018-02-03T17:45:16.278Z,19.20
2018-02-03T17:47:44.524Z,18.60
2018-02-03T17:50:13.221Z,20.63
2018-02-03T17:52:41.594Z,18.07
2018-02-03T17:55:09.766Z,18.17
2018-02-03T17:57:43.706Z,20.70
2018-02-03T18:00:12.548Z,19.40
2018-02-03T18:02:41.167Z,18.37
2018-02-03T18:05:09.575Z,17.10
2018-02-03T18:07:39.673Z,18.67
2018-02-03T18:10:08.650Z,18.43
2018-02-03T18:12:37.025Z,17.07
2018-02-03T18:15:05.385Z,20.53
2018-02-03T18:17:33.757Z,23.60
2018-02-03T18:20:02.491Z,21.97
2018-02-03T18:22:31.639Z,17.43
2018-02-03T18:25:00.045Z,19.40
2018-02-03T18:27:28.454Z,15.47
2018-02-03T18:29:57.625Z,18.90
2018-02-03T18:32:26.011Z,18.53
2018-02-03T18:34:53.752Z,19.03
2018-02-03T18:37:22.135Z,20.17
2018-02-03T18:39:50.529Z,22.17
2018-02-03T18:42:19.091Z,21.00
2018-02-03T18:44:47.600Z,17.57
2018-02-03T18:47:15.969Z,17.87
2018-02-03T18:49:44.347Z,16.47
2018-02-03T18:52:12.934Z,20.40
2018-02-03T18:54:41.304Z,18.43
2018-02-03T18:57:09.682Z,16.40
2018-02-03T18:59:38.059Z,17.67
2018-02-03T19:02:06.521Z,18.47
2018-02-03T19:04:34.873Z,18.60
2018-02-03T19:07:03.339Z,17.83
2018-02-03T19:09:31.722Z,18.93
2018-02-03T19:12:00.111Z,19.27
2018-02-03T19:14:27.826Z,22.30
2018-02-03T19:16:56.179Z,20.00
2018-02-03T19:19:24.535Z,17.20
2018-02-03T19:21:52.883Z,16.80
2018-02-03T19:24:21.250Z,21.17
2018-02-03T19:26:53.427Z,19.07
2018-02-03T19:29:21.780Z,18.03
2018-02-03T19:31:50.187Z,16.77
2018-02-03T19:34:18.606Z,18.13
2018-02-03T19:36:47.034Z,19.70
2018-02-03T19:39:16.202Z,18.97
2018-02-03T19:41:44.567Z,18.20
2018-02-03T19:44:12.935Z,19.87
2018-02-03T19:46:41.352Z,18.67
2018-02-03T19:49:09.749Z,20.83
2018-02-03T19:51:38.903Z,21.50
2018-02-03T19:54:07.308Z,22.57
2018-02-03T19:56:35.693Z,25.40
2018-02-03T19:59:05.765Z,23.70
2018-02-03T20:01:33.496Z,22.80
2018-02-03T20:04:01.870Z,21.80
2018-02-03T20:06:30.243Z,21.70
2018-02-03T20:08:58.686Z,23.17
2018-02-03T20:11:27.270Z,20.77
2018-02-03T20:13:55.070Z,20.50
2018-02-03T20:16:23.513Z,22.70
2018-02-03T20:18:51.888Z,20.90
2018-02-03T20:21:20.623Z,20.07
2018-02-03T20:23:48.563Z,21.20
2018-02-03T20:26:17.108Z,21.87
2018-02-03T20:28:45.674Z,22.90
2018-02-03T20:31:14.275Z,24.00
2018-02-03T20:33:42.676Z,26.03
2018-02-03T20:36:11.045Z,25.07
2018-02-03T20:38:39.415Z,22.43
2018-02-03T20:41:07.822Z,23.40
2018-02-03T20:43:36.232Z,25.40
2018-02-03T20:46:04.666Z,23.07
2018-02-03T20:48:33.042Z,25.53
2018-02-03T20:51:01.599Z,26.20
2018-02-03T20:53:29.836Z,28.10
2018-02-03T20:55:58.817Z,26.10
2018-02-03T20:58:27.971Z,22.33
2018-02-03T21:00:56.419Z,25.50
2018-02-03T21:03:24.827Z,25.53
2018-02-03T21:05:53.190Z,26.70
2018-02-03T21:08:21.606Z,24.60
2018-02-03T21:10:49.969Z,25.67
2018-02-03T21:13:19.233Z,26.80
2018-02-03T21:15:47.665Z,24.13
2018-02-03T21:18:17.023Z,27.00
2018-02-03T21:20:45.397Z,26.17
2018-02-03T21:23:13.798Z,26.83
2018-02-03T21:25:42.977Z,25.93
2018-02-03T21:28:11.348Z,26.47
2018-02-03T21:30:40.130Z,24.80
2018-02-03T21:33:08.501Z,24.30
2018-02-03T21:35:36.891Z,27.33
2018-02-03T21:38:05.275Z,29.40
2018-02-03T21:40:33.647Z,26.80
2018-02-03T21:43:02.155Z,28.27
2018-02-03T21:45:31.554Z,25.20
2018-02-03T21:47:59.986Z,28.27
2018-02-03T21:50:29.149Z,27.80
2018-02-03T21:52:57.540Z,26.67
2018-02-03T21:55:27.301Z,27.67
2018-02-03T21:57:55.704Z,27.90
2018-02-03T22:00:24.070Z,27.90
2018-02-03T22:02:52.600Z,27.80
2018-02-03T22:05:21.853Z,27.60
2018-02-03T22:07:50.277Z,31.77
2018-02-03T22:10:18.679Z,31.57
2018-02-03T22:12:47.411Z,29.33
2018-02-03T22:15:15.461Z,29.33
2018-02-03T22:17:43.686Z,30.40
2018-02-03T22:20:12.824Z,27.33
2018-02-03T22:22:41.493Z,29.63
2018-02-03T22:25:09.552Z,31.33
2018-02-03T22:27:37.974Z,28.77
2018-02-03T22:30:06.506Z,25.87
2018-02-03T22:32:34.917Z,28.10
2018-02-03T22:35:03.310Z,29.50
2018-02-03T22:37:31.706Z,30.17
2018-02-03T22:40:00.116Z,31.87
2018-02-03T22:42:28.404Z,32.57
2018-02-03T22:44:56.980Z,30.67
2018-02-03T22:47:25.433Z,31.93
2018-02-03T22:49:53.799Z,34.07
2018-02-03T22:52:22.725Z,31.30
2018-02-03T22:54:51.950Z,32.07
2018-02-03T22:57:20.343Z,33.63
2018-02-03T22:59:48.703Z,30.83
2018-02-03T23:02:22.484Z,30.20
2018-02-03T23:04:51.628Z,29.73
2018-02-03T23:07:20.058Z,32.03
2018-02-03T23:09:48.866Z,36.93
2018-02-03T23:12:17.431Z,38.03
2018-02-03T23:14:45.693Z,40.53
2018-02-03T23:17:14.887Z,38.43
2018-02-03T23:19:44.020Z,37.00
2018-02-03T23:22:12.196Z,38.03
2018-02-03T23:24:40.650Z,33.37
2018-02-03T23:27:09.814Z,35.80
2018-02-03T23:29:38.159Z,27.07
2018-02-03T23:32:06.711Z,33.47
2018-02-03T23:34:35.924Z,30.70
2018-02-03T23:37:04.781Z,28.67
2018-02-03T23:39:33.979Z,26.33
2018-02-03T23:42:03.184Z,30.00
2018-02-03T23:44:32.340Z,29.63
2018-02-03T23:47:00.795Z,29.30
2018-02-03T23:49:29.339Z,27.10
2018-02-03T23:51:58.569Z,31.33
2018-02-03T23:54:26.954Z,29.30
2018-02-03T23:56:55.320Z,29.73
2018-02-03T23:59:23.596Z,34.50
