createdAt,value
2022-07-27T00:01:35.464Z,40.90
2022-07-27T00:06:38.372Z,41.10
2022-07-27T00:11:41.542Z,41.20
2022-07-27T00:16:45.902Z,41.30
2022-07-27T00:21:48.850Z,41.40
2022-07-27T00:26:53.580Z,41.30
2022-07-27T00:31:57.911Z,41.30
2022-07-27T00:37:02.607Z,41.50
2022-07-27T00:42:05.718Z,41.50
2022-07-27T00:47:10.015Z,41.40
2022-07-27T00:52:13.295Z,41.80
2022-07-27T00:57:17.148Z,41.80
2022-07-27T01:02:23.479Z,41.90
2022-07-27T01:07:27.473Z,42.10
2022-07-27T01:12:32.262Z,42.00
2022-07-27T01:17:37.410Z,42.10
2022-07-27T01:22:41.651Z,42.30
2022-07-27T01:27:44.691Z,42.40
2022-07-27T01:32:47.597Z,42.30
2022-07-27T01:37:52.082Z,42.40
2022-07-27T01:42:55.188Z,42.70
2022-07-27T01:47:58.193Z,42.50
2022-07-27T01:53:02.678Z,42.50
2022-07-27T01:58:07.244Z,42.70
2022-07-27T02:03:11.951Z,42.60
2022-07-27T02:08:16.203Z,42.70
2022-07-27T02:13:22.986Z,43.00
2022-07-27T02:18:32.717Z,42.90
2022-07-27T02:23:41.096Z,42.80
2022-07-27T02:28:44.062Z,42.90
2022-07-27T02:33:47.483Z,42.80
2022-07-27T02:38:51.749Z,42.90
2022-07-27T02:43:54.663Z,43.00
2022-07-27T02:48:57.708Z,43.00
2022-07-27T02:54:02.033Z,43.20
2022-07-27T02:59:04.953Z,43.40
2022-07-27T03:04:07.925Z,43.30
2022-07-27T03:09:12.695Z,43.40
2022-07-27T03:14:16.226Z,43.70
2022-07-27T03:19:19.190Z,43.60
2022-07-27T03:24:23.458Z,43.60
2022-07-27T03:29:29.432Z,43.80
2022-07-27T03:34:32.599Z,43.60
2022-07-27T03:39:36.921Z,43.70
2022-07-27T03:44:40.081Z,43.80
2022-07-27T03:49:43.224Z,43.70
2022-07-27T03:54:48.955Z,43.70
2022-07-27T03:59:52.102Z,43.90
2022-07-27T04:04:55.062Z,43.90
2022-07-27T04:09:59.299Z,44.00
2022-07-27T04:15:02.209Z,43.90
2022-07-27T04:20:06.040Z,43.90
2022-07-27T04:25:11.371Z,43.90
2022-07-27T04:30:14.814Z,44.20
2022-07-27T04:35:20.280Z,43.90
2022-07-27T04:40:34.059Z,44.10
2022-07-27T04:45:37.632Z,44.70
2022-07-27T04:50:41.736Z,44.50
2022-07-27T04:55:47.534Z,44.70
2022-07-27T05:00:50.529Z,45.00
2022-07-27T05:05:54.510Z,44.80
2022-07-27T05:10:58.762Z,44.90
2022-07-27T05:16:01.732Z,45.10
2022-07-27T05:21:04.988Z,44.90
2022-07-27T05:26:09.271Z,44.80
2022-07-27T05:31:12.187Z,44.90
2022-07-27T05:36:15.122Z,44.70
2022-07-27T05:41:24.568Z,45.40
2022-07-27T05:46:31.066Z,44.50
2022-07-27T05:51:36.106Z,44.40
2022-07-27T05:56:40.411Z,44.20
2022-07-27T06:01:43.315Z,44.20
2022-07-27T06:07:03.799Z,44.00
2022-07-27T06:12:09.237Z,44.00
2022-07-27T06:17:12.204Z,43.90
2022-07-27T06:22:15.143Z,44.00
2022-07-27T06:27:19.397Z,44.80
2022-07-27T06:32:22.330Z,44.00
2022-07-27T06:37:27.279Z,43.90
2022-07-27T06:42:31.672Z,43.90
2022-07-27T06:47:34.604Z,43.80
2022-07-27T06:52:37.610Z,43.90
2022-07-27T06:57:43.063Z,43.80
2022-07-27T07:02:54.017Z,43.70
2022-07-27T07:07:57.707Z,43.70
2022-07-27T07:13:05.763Z,43.70
2022-07-27T07:18:09.510Z,43.40
2022-07-27T07:23:12.880Z,43.20
2022-07-27T07:28:17.138Z,42.90
2022-07-27T07:33:20.156Z,42.50
2022-07-27T07:38:23.065Z,42.40
2022-07-27T07:43:28.760Z,42.50
2022-07-27T07:48:31.945Z,42.20
2022-07-27T07:53:40.861Z,42.30
2022-07-27T07:58:45.786Z,42.10
2022-07-27T08:03:50.997Z,42.00
2022-07-27T08:08:54.314Z,42.00
2022-07-27T08:13:58.789Z,42.00
2022-07-27T08:19:01.679Z,41.80
2022-07-27T08:24:05.058Z,42.00
2022-07-27T08:29:13.770Z,41.80
2022-07-27T08:34:17.381Z,41.50
2022-07-27T08:40:05.413Z,41.40
2022-07-27T08:44:46.541Z,41.20
2022-07-27T08:49:49.985Z,41.40
2022-07-27T08:54:53.282Z,40.80
2022-07-27T08:59:57.636Z,40.60
2022-07-27T09:05:00.661Z,40.30
2022-07-27T09:10:05.052Z,40.40
2022-07-27T09:15:12.256Z,40.50
2022-07-27T09:20:18.855Z,40.00
2022-07-27T09:25:38.767Z,40.20
2022-07-27T09:30:47.964Z,40.00
2022-07-27T09:35:59.246Z,39.60
2022-07-27T09:41:03.025Z,38.60
2022-07-27T09:46:08.478Z,38.90
2022-07-27T09:51:57.743Z,38.50
2022-07-27T09:56:35.956Z,38.40
2022-07-27T10:01:46.734Z,38.60
2022-07-27T10:07:10.860Z,38.10
2022-07-27T10:12:14.952Z,38.20
2022-07-27T10:17:20.275Z,38.20
2022-07-27T10:22:51.500Z,38.10
2022-07-27T10:28:11.404Z,37.40
2022-07-27T10:33:17.392Z,37.30
2022-07-27T10:38:21.635Z,37.80
2022-07-27T10:43:24.652Z,37.70
2022-07-27T10:48:47.708Z,37.60
2022-07-27T10:59:15.307Z,37.60
2022-07-27T11:04:20.760Z,37.70
2022-07-27T11:14:48.331Z,37.80
2022-07-27T11:19:56.867Z,37.90
2022-07-27T11:25:01.945Z,37.10
2022-07-27T11:30:05.312Z,37.10
2022-07-27T11:35:19.804Z,36.80
2022-07-27T11:40:53.717Z,36.50
2022-07-27T11:45:46.977Z,36.90
2022-07-27T11:50:59.497Z,36.70
2022-07-27T11:56:02.650Z,35.50
2022-07-27T12:01:05.595Z,36.20
2022-07-27T12:06:10.677Z,36.00
2022-07-27T12:11:13.643Z,35.40
2022-07-27T12:16:19.734Z,35.50
2022-07-27T12:21:24.061Z,35.20
2022-07-27T12:26:34.666Z,35.00
2022-07-27T12:31:47.787Z,35.20
2022-07-27T12:36:52.505Z,35.00
2022-07-27T12:42:05.254Z,35.20
2022-07-27T12:47:27.994Z,35.00
2022-07-27T12:52:32.922Z,35.40
2022-07-27T12:57:54.611Z,35.30
2022-07-27T13:03:00.689Z,35.30
2022-07-27T13:08:06.281Z,35.40
2022-07-27T13:13:09.721Z,34.90
2022-07-27T13:18:12.813Z,35.20
2022-07-27T13:23:17.185Z,35.10
2022-07-27T13:28:20.157Z,35.00
2022-07-27T13:33:23.124Z,34.90
2022-07-27T13:38:28.467Z,34.60
2022-07-27T13:43:31.396Z,34.50
2022-07-27T13:48:34.407Z,34.50
2022-07-27T13:53:38.716Z,34.50
2022-07-27T13:58:41.862Z,34.40
2022-07-27T14:03:44.752Z,34.30
2022-07-27T14:08:50.719Z,34.20
2022-07-27T14:13:53.712Z,34.00
2022-07-27T14:18:56.696Z,34.10
2022-07-27T14:24:01.225Z,33.80
2022-07-27T14:29:04.185Z,33.10
2022-07-27T14:34:07.391Z,33.20
2022-07-27T14:39:11.989Z,33.20
2022-07-27T14:44:15.080Z,33.00
2022-07-27T14:49:22.731Z,32.80
2022-07-27T14:54:27.470Z,32.60
2022-07-27T14:59:30.694Z,32.60
2022-07-27T15:04:33.693Z,32.70
2022-07-27T15:09:38.004Z,32.60
2022-07-27T15:14:40.983Z,32.50
2022-07-27T15:19:44.082Z,32.80
2022-07-27T15:24:48.398Z,32.80
2022-07-27T15:29:51.314Z,32.70
2022-07-27T15:34:54.246Z,32.30
2022-07-27T15:40:01.374Z,32.40
2022-07-27T15:45:04.797Z,32.30
2022-07-27T15:50:08.284Z,32.60
2022-07-27T15:55:15.336Z,33.10
2022-07-27T16:00:18.411Z,32.90
2022-07-27T16:05:23.776Z,33.10
2022-07-27T16:10:29.864Z,33.00
2022-07-27T16:15:50.711Z,32.60
2022-07-27T16:20:54.317Z,32.90
2022-07-27T16:26:05.951Z,32.60
2022-07-27T16:31:11.373Z,32.10
2022-07-27T16:36:14.957Z,32.10
2022-07-27T16:41:21.708Z,32.20
2022-07-27T16:46:24.981Z,31.90
2022-07-27T16:51:27.930Z,31.70
2022-07-27T16:56:32.437Z,31.60
2022-07-27T17:01:35.593Z,31.50
2022-07-27T17:06:38.636Z,31.50
2022-07-27T17:11:42.959Z,30.80
2022-07-27T17:16:51.922Z,30.70
2022-07-27T17:21:55.321Z,30.80
2022-07-27T17:26:59.593Z,30.90
2022-07-27T17:32:02.519Z,30.90
2022-07-27T17:37:05.467Z,30.50
2022-07-27T17:42:09.892Z,30.70
2022-07-27T17:47:12.992Z,30.60
2022-07-27T17:52:16.013Z,30.90
2022-07-27T17:57:20.321Z,31.00
2022-07-27T18:02:23.352Z,31.00
2022-07-27T18:07:26.555Z,30.60
2022-07-27T18:12:30.800Z,30.70
2022-07-27T18:17:34.750Z,30.80
2022-07-27T18:22:38.748Z,30.90
2022-07-27T18:27:44.829Z,30.90
2022-07-27T18:32:47.763Z,31.10
2022-07-27T18:37:50.673Z,30.50
2022-07-27T18:42:55.170Z,30.60
2022-07-27T18:47:58.165Z,30.60
2022-07-27T18:53:01.244Z,30.80
2022-07-27T18:58:05.685Z,30.90
2022-07-27T19:03:09.364Z,30.20
2022-07-27T19:08:14.509Z,30.70
2022-07-27T19:13:18.777Z,30.80
2022-07-27T19:18:23.563Z,31.00
2022-07-27T19:23:26.698Z,31.20
2022-07-27T19:28:30.965Z,31.20
2022-07-27T19:33:33.937Z,31.10
2022-07-27T19:38:36.878Z,31.10
2022-07-27T19:43:41.250Z,31.20
2022-07-27T19:48:44.336Z,31.20
2022-07-27T19:53:47.385Z,31.40
2022-07-27T19:58:51.652Z,31.50
2022-07-27T20:03:55.160Z,31.50
2022-07-27T20:08:59.665Z,31.60
2022-07-27T20:14:04.397Z,31.60
2022-07-27T20:19:07.276Z,31.70
2022-07-27T20:24:10.172Z,31.80
2022-07-27T20:29:14.900Z,31.80
2022-07-27T20:34:18.202Z,31.80
2022-07-27T20:39:21.387Z,31.90
2022-07-27T20:44:27.536Z,32.00
2022-07-27T20:49:30.574Z,32.00
2022-07-27T20:54:33.556Z,32.10
2022-07-27T20:59:37.830Z,32.20
2022-07-27T21:04:40.759Z,32.30
2022-07-27T21:09:43.645Z,32.40
2022-07-27T21:14:47.948Z,32.50
2022-07-27T21:19:50.875Z,32.60
2022-07-27T21:24:55.891Z,32.50
2022-07-27T21:30:00.832Z,32.60
2022-07-27T21:35:06.834Z,32.70
2022-07-27T21:40:12.260Z,32.80
2022-07-27T21:45:16.552Z,32.90
2022-07-27T21:50:19.758Z,32.90
2022-07-27T21:55:23.500Z,32.90
2022-07-27T22:00:29.415Z,33.10
2022-07-27T22:05:32.546Z,33.10
2022-07-27T22:10:35.502Z,33.10
2022-07-27T22:15:39.757Z,33.30
2022-07-27T22:20:42.812Z,33.20
2022-07-27T22:25:45.823Z,33.20
2022-07-27T22:31:20.758Z,33.20
2022-07-27T22:36:13.313Z,33.40
2022-07-27T22:41:16.434Z,33.30
2022-07-27T22:46:25.450Z,33.40
2022-07-27T22:51:49.490Z,33.70
2022-07-27T22:56:52.125Z,33.70
2022-07-27T23:01:56.584Z,33.70
2022-07-27T23:06:59.741Z,33.80
2022-07-27T23:12:02.683Z,33.80
2022-07-27T23:17:07.235Z,33.90
2022-07-27T23:22:11.555Z,33.90
2022-07-27T23:27:14.685Z,34.00
2022-07-27T23:32:18.924Z,34.00
2022-07-27T23:37:21.844Z,34.20
2022-07-27T23:42:25.585Z,34.20
2022-07-27T23:47:31.545Z,34.20
2022-07-27T23:52:34.735Z,34.20
2022-07-27T23:57:37.703Z,34.20
